createdAt,value
2017-06-03T00:00:37.466Z,18.80
2017-06-03T00:03:05.068Z,18.90
2017-06-03T00:05:32.643Z,18.90
2017-06-03T00:08:00.986Z,18.80
2017-06-03T00:10:28.590Z,18.80
2017-06-03T00:12:56.202Z,18.80
2017-06-03T00:15:23.775Z,18.80
2017-06-03T00:17:51.375Z,18.90
2017-06-03T00:20:18.953Z,18.90
2017-06-03T00:22:46.542Z,19.00
2017-06-03T00:25:14.142Z,18.90
2017-06-03T00:27:41.735Z,18.80
2017-06-03T00:30:09.323Z,18.70
2017-06-03T00:32:36.924Z,18.60
2017-06-03T00:35:05.257Z,18.50
2017-06-03T00:37:32.875Z,18.50
2017-06-03T00:40:00.475Z,18.50
2017-06-03T00:42:28.065Z,18.50
2017-06-03T00:44:56.522Z,18.50
2017-06-03T00:47:24.142Z,18.50
2017-06-03T00:49:51.727Z,18.50
2017-06-03T00:52:19.306Z,18.50
2017-06-03T00:54:46.896Z,18.60
2017-06-03T00:57:14.470Z,18.50
2017-06-03T00:59:42.051Z,18.50
2017-06-03T01:02:09.687Z,18.50
2017-06-03T01:04:37.296Z,18.40
2017-06-03T01:07:04.859Z,18.50
2017-06-03T01:09:32.434Z,18.50
2017-06-03T01:12:00.803Z,18.50
2017-06-03T01:14:28.379Z,18.40
2017-06-03T01:16:56.751Z,18.40
2017-06-03T01:19:25.099Z,18.50
2017-06-03T01:21:52.674Z,18.50
2017-06-03T01:24:20.267Z,18.50
2017-06-03T01:26:47.918Z,18.50
2017-06-03T01:29:16.285Z,18.60
2017-06-03T01:31:44.618Z,18.70
2017-06-03T01:34:12.201Z,18.60
2017-06-03T01:36:39.860Z,18.60
2017-06-03T01:39:07.443Z,18.70
2017-06-03T01:41:35.796Z,18.70
2017-06-03T01:44:03.430Z,18.70
2017-06-03T01:46:31.014Z,18.80
2017-06-03T01:48:58.588Z,18.70
2017-06-03T01:51:26.184Z,18.70
2017-06-03T01:53:53.776Z,18.80
2017-06-03T01:56:21.390Z,18.70
2017-06-03T01:58:48.964Z,18.80
2017-06-03T02:01:16.559Z,18.80
2017-06-03T02:03:44.155Z,18.90
2017-06-03T02:08:56.078Z,18.80
2017-06-03T02:11:24.438Z,18.80
2017-06-03T02:13:52.026Z,18.80
2017-06-03T02:16:19.688Z,18.70
2017-06-03T02:18:47.281Z,18.70
2017-06-03T02:21:14.867Z,18.70
2017-06-03T02:23:42.446Z,18.80
2017-06-03T02:26:10.813Z,18.70
2017-06-03T02:28:38.416Z,18.70
2017-06-03T02:31:06.023Z,18.70
2017-06-03T02:33:33.606Z,18.70
2017-06-03T02:36:01.198Z,18.70
2017-06-03T02:38:28.781Z,18.80
2017-06-03T02:40:56.371Z,18.80
2017-06-03T02:43:24.758Z,18.90
2017-06-03T02:45:53.962Z,18.90
2017-06-03T02:48:21.543Z,18.90
2017-06-03T02:50:49.131Z,19.00
2017-06-03T02:53:16.713Z,18.90
2017-06-03T02:55:44.310Z,18.80
2017-06-03T02:58:11.958Z,18.90
2017-06-03T03:00:40.313Z,18.70
2017-06-03T03:03:07.903Z,18.70
2017-06-03T03:05:35.492Z,18.70
2017-06-03T03:08:03.087Z,18.70
2017-06-03T03:10:30.686Z,18.70
2017-06-03T03:12:58.258Z,18.60
2017-06-03T03:15:25.845Z,18.70
2017-06-03T03:17:53.434Z,18.70
2017-06-03T03:20:21.786Z,18.70
2017-06-03T03:22:49.368Z,18.70
2017-06-03T03:25:16.967Z,18.80
2017-06-03T03:27:44.538Z,18.80
2017-06-03T03:30:12.210Z,18.70
2017-06-03T03:32:39.787Z,18.80
2017-06-03T03:35:07.372Z,18.80
2017-06-03T03:37:35.802Z,18.80
2017-06-03T03:40:03.427Z,18.80
2017-06-03T03:42:31.775Z,18.80
2017-06-03T03:44:59.374Z,18.80
2017-06-03T03:47:26.960Z,18.80
2017-06-03T03:49:54.535Z,18.80
2017-06-03T03:52:22.151Z,18.80
2017-06-03T03:54:49.846Z,18.80
2017-06-03T03:57:17.431Z,18.80
2017-06-03T03:59:45.071Z,18.80
2017-06-03T04:02:12.650Z,18.90
2017-06-03T04:04:40.245Z,18.90
2017-06-03T04:07:08.579Z,18.90
2017-06-03T04:09:36.187Z,18.90
2017-06-03T04:12:03.763Z,18.90
2017-06-03T04:14:31.343Z,18.90
2017-06-03T04:16:58.946Z,19.00
2017-06-03T04:19:27.298Z,19.00
2017-06-03T04:21:54.875Z,19.00
2017-06-03T04:24:23.350Z,18.90
2017-06-03T04:26:50.945Z,18.80
2017-06-03T04:29:18.567Z,18.80
2017-06-03T04:31:46.139Z,18.80
2017-06-03T04:34:14.491Z,18.90
2017-06-03T04:36:42.113Z,18.90
2017-06-03T04:39:09.687Z,18.90
2017-06-03T04:41:37.275Z,18.90
2017-06-03T04:44:04.884Z,18.90
2017-06-03T04:46:32.470Z,18.90
2017-06-03T04:49:00.179Z,19.00
2017-06-03T04:51:28.556Z,19.00
2017-06-03T04:53:56.903Z,19.00
2017-06-03T04:56:24.535Z,19.00
2017-06-03T04:58:52.110Z,19.10
2017-06-03T05:01:19.770Z,19.10
2017-06-03T05:03:47.396Z,19.10
2017-06-03T05:06:14.969Z,19.10
2017-06-03T05:08:42.581Z,19.20
2017-06-03T05:11:10.206Z,19.30
2017-06-03T05:13:37.791Z,19.40
2017-06-03T05:16:05.380Z,19.40
2017-06-03T05:18:33.750Z,19.60
2017-06-03T05:21:01.331Z,19.50
2017-06-03T05:23:28.937Z,19.70
2017-06-03T05:25:56.528Z,19.80
2017-06-03T05:28:24.894Z,20.10
2017-06-03T05:30:52.472Z,20.10
2017-06-03T05:33:20.823Z,20.30
2017-06-03T05:35:48.542Z,20.30
2017-06-03T05:38:16.125Z,20.40
2017-06-03T05:40:43.842Z,20.40
2017-06-03T05:43:11.449Z,20.30
2017-06-03T05:45:39.059Z,20.30
2017-06-03T05:48:06.679Z,20.20
2017-06-03T05:50:34.273Z,20.20
2017-06-03T05:53:02.616Z,20.00
2017-06-03T05:55:30.198Z,20.00
2017-06-03T05:57:58.631Z,20.00
2017-06-03T06:00:26.220Z,20.00
2017-06-03T06:02:53.865Z,19.90
2017-06-03T06:05:21.483Z,19.60
2017-06-03T06:07:49.123Z,19.30
2017-06-03T06:10:16.815Z,19.10
2017-06-03T06:12:44.423Z,18.90
2017-06-03T06:15:12.128Z,18.70
2017-06-03T06:17:39.786Z,18.70
2017-06-03T06:20:07.385Z,18.70
2017-06-03T06:22:34.975Z,18.80
2017-06-03T06:25:02.622Z,18.80
2017-06-03T06:27:30.199Z,19.00
2017-06-03T06:29:57.792Z,19.10
2017-06-03T06:32:25.463Z,19.10
2017-06-03T06:34:53.045Z,19.30
2017-06-03T06:37:20.622Z,19.40
2017-06-03T06:39:48.226Z,19.50
2017-06-03T06:42:15.787Z,19.50
2017-06-03T06:44:43.402Z,19.40
2017-06-03T06:47:10.987Z,19.30
2017-06-03T06:49:38.606Z,19.30
2017-06-03T06:52:06.188Z,19.30
2017-06-03T06:54:34.582Z,19.30
2017-06-03T06:57:02.188Z,19.30
2017-06-03T06:59:29.777Z,19.40
2017-06-03T07:01:57.370Z,19.40
2017-06-03T07:04:24.964Z,19.40
2017-06-03T07:06:52.555Z,19.70
2017-06-03T07:09:20.273Z,20.00
2017-06-03T07:11:47.902Z,20.40
2017-06-03T07:14:15.497Z,20.80
2017-06-03T07:16:43.127Z,21.90
2017-06-03T07:19:10.774Z,22.30
2017-06-03T07:21:39.125Z,22.60
2017-06-03T07:24:06.727Z,22.70
2017-06-03T07:26:34.305Z,23.90
2017-06-03T07:29:01.891Z,24.50
2017-06-03T07:31:29.518Z,24.50
2017-06-03T07:33:57.135Z,24.90
2017-06-03T07:36:24.707Z,25.00
2017-06-03T07:38:52.339Z,25.00
2017-06-03T07:41:19.929Z,25.20
2017-06-03T07:43:47.526Z,25.50
2017-06-03T07:46:15.150Z,25.50
2017-06-03T07:48:43.496Z,25.30
2017-06-03T07:51:11.087Z,25.30
2017-06-03T07:53:39.482Z,27.10
2017-06-03T07:56:07.055Z,27.00
2017-06-03T07:58:34.656Z,28.00
2017-06-03T08:01:02.251Z,28.70
2017-06-03T08:03:30.610Z,29.40
2017-06-03T08:05:58.191Z,29.30
2017-06-03T08:08:26.564Z,31.10
2017-06-03T08:10:55.005Z,31.90
2017-06-03T08:13:22.588Z,31.80
2017-06-03T08:15:50.184Z,32.30
2017-06-03T08:18:17.796Z,33.20
2017-06-03T08:20:45.401Z,34.50
2017-06-03T08:23:12.999Z,34.40
2017-06-03T08:25:40.589Z,34.70
2017-06-03T08:28:08.541Z,35.30
2017-06-03T08:30:36.120Z,36.40
2017-06-03T08:33:04.479Z,37.90
2017-06-03T08:35:32.220Z,37.90
2017-06-03T08:37:59.802Z,38.70
2017-06-03T08:40:27.396Z,39.40
2017-06-03T08:42:54.999Z,40.20
2017-06-03T08:45:22.584Z,40.90
2017-06-03T08:47:50.202Z,41.00
2017-06-03T08:50:17.787Z,40.50
2017-06-03T08:52:45.394Z,40.40
2017-06-03T08:55:12.995Z,39.80
2017-06-03T08:57:40.649Z,37.90
2017-06-03T09:00:08.258Z,37.30
2017-06-03T09:02:36.607Z,37.50
2017-06-03T09:05:04.300Z,37.50
2017-06-03T09:07:31.918Z,37.70
2017-06-03T09:09:59.509Z,36.80
2017-06-03T09:12:27.870Z,36.70
2017-06-03T09:14:55.473Z,36.60
2017-06-03T09:17:23.067Z,37.40
2017-06-03T09:19:50.648Z,37.60
2017-06-03T09:22:18.300Z,37.40
2017-06-03T09:24:45.898Z,37.10
2017-06-03T09:27:13.487Z,36.20
2017-06-03T09:29:41.095Z,36.10
2017-06-03T09:32:08.707Z,36.00
2017-06-03T09:34:36.423Z,35.90
2017-06-03T09:37:04.764Z,35.40
2017-06-03T09:39:32.367Z,35.40
2017-06-03T09:42:00.752Z,35.60
2017-06-03T09:44:28.395Z,35.60
2017-06-03T09:46:55.983Z,35.70
2017-06-03T09:49:23.597Z,36.40
2017-06-03T09:51:51.175Z,36.70
2017-06-03T09:54:18.730Z,36.00
2017-06-03T09:56:46.337Z,36.30
2017-06-03T09:59:13.976Z,37.20
2017-06-03T10:01:41.607Z,37.70
2017-06-03T10:04:09.203Z,38.10
2017-06-03T10:06:36.807Z,37.90
2017-06-03T10:09:04.357Z,38.10
2017-06-03T10:11:31.959Z,38.50
2017-06-03T10:14:00.402Z,38.60
2017-06-03T10:16:28.009Z,38.60
2017-06-03T10:18:55.602Z,38.10
2017-06-03T10:21:23.208Z,38.50
2017-06-03T10:23:50.792Z,38.20
2017-06-03T10:26:18.454Z,38.30
2017-06-03T10:28:46.104Z,37.70
2017-06-03T10:31:14.487Z,37.30
2017-06-03T10:33:42.855Z,36.80
2017-06-03T10:36:11.218Z,36.70
2017-06-03T10:38:38.808Z,36.70
2017-06-03T10:41:06.420Z,36.30
2017-06-03T10:43:34.016Z,36.10
2017-06-03T10:46:02.395Z,35.10
2017-06-03T10:48:30.765Z,34.00
2017-06-03T10:50:58.396Z,34.00
2017-06-03T10:53:25.955Z,33.70
2017-06-03T10:55:53.576Z,34.20
2017-06-03T10:58:21.247Z,34.70
2017-06-03T11:00:48.881Z,35.70
2017-06-03T11:03:17.237Z,36.00
2017-06-03T11:05:44.810Z,36.00
2017-06-03T11:08:12.438Z,36.60
2017-06-03T11:10:40.016Z,36.30
2017-06-03T11:13:07.624Z,35.50
2017-06-03T11:15:35.236Z,35.20
2017-06-03T11:18:03.602Z,34.00
2017-06-03T11:20:31.162Z,33.90
2017-06-03T11:22:58.777Z,32.60
2017-06-03T11:25:26.385Z,31.70
2017-06-03T11:27:53.962Z,32.20
2017-06-03T11:30:22.356Z,32.10
2017-06-03T11:32:49.951Z,32.10
2017-06-03T11:35:17.510Z,31.90
2017-06-03T11:37:45.091Z,31.80
2017-06-03T11:40:12.671Z,32.00
2017-06-03T11:42:40.282Z,32.30
2017-06-03T11:45:08.054Z,32.20
2017-06-03T11:47:35.642Z,31.70
2017-06-03T11:50:03.230Z,31.10
2017-06-03T11:52:31.602Z,30.70
2017-06-03T11:54:59.216Z,30.60
2017-06-03T11:57:26.806Z,30.40
2017-06-03T11:59:55.158Z,31.10
2017-06-03T12:02:22.755Z,31.10
2017-06-03T12:04:50.370Z,31.00
2017-06-03T12:07:17.956Z,31.10
2017-06-03T12:09:45.587Z,31.20
2017-06-03T12:12:13.186Z,31.60
2017-06-03T12:14:41.568Z,32.00
2017-06-03T12:17:10.031Z,31.90
2017-06-03T12:19:37.629Z,31.90
2017-06-03T12:22:05.227Z,31.60
2017-06-03T12:24:32.826Z,31.20
2017-06-03T12:27:01.222Z,30.70
2017-06-03T12:29:28.854Z,30.70
2017-06-03T12:31:56.419Z,30.90
2017-06-03T12:34:24.758Z,31.50
2017-06-03T12:36:52.423Z,31.40
2017-06-03T12:39:19.995Z,31.30
2017-06-03T12:41:47.572Z,31.20
2017-06-03T12:44:15.187Z,30.90
2017-06-03T12:46:42.763Z,30.40
2017-06-03T12:49:10.349Z,30.40
2017-06-03T12:51:37.947Z,30.20
2017-06-03T12:54:05.544Z,30.20
2017-06-03T12:56:33.143Z,30.70
2017-06-03T12:59:01.503Z,31.20
2017-06-03T13:01:29.104Z,31.20
2017-06-03T13:03:56.739Z,30.90
2017-06-03T13:06:25.076Z,30.60
2017-06-03T13:08:52.690Z,30.50
2017-06-03T13:11:20.288Z,30.30
2017-06-03T13:13:47.887Z,30.30
2017-06-03T13:16:16.251Z,30.10
2017-06-03T13:18:43.846Z,30.10
2017-06-03T13:21:11.451Z,29.70
2017-06-03T13:23:39.039Z,29.80
2017-06-03T13:26:07.380Z,30.70
2017-06-03T13:28:34.980Z,30.70
2017-06-03T13:31:03.363Z,30.50
2017-06-03T13:33:30.974Z,30.50
2017-06-03T13:35:58.618Z,30.50
2017-06-03T13:38:26.217Z,30.30
2017-06-03T13:40:53.785Z,30.30
2017-06-03T13:43:21.396Z,30.30
2017-06-03T13:45:49.906Z,30.30
2017-06-03T13:48:17.454Z,30.50
2017-06-03T13:50:45.057Z,31.00
2017-06-03T13:53:13.412Z,31.00
2017-06-03T13:55:41.035Z,31.00
2017-06-03T13:58:08.618Z,31.00
2017-06-03T14:00:36.230Z,30.90
2017-06-03T14:03:04.585Z,30.80
2017-06-03T14:05:32.183Z,30.80
2017-06-03T14:07:59.759Z,30.70
2017-06-03T14:10:27.358Z,30.70
2017-06-03T14:12:55.712Z,30.20
2017-06-03T14:15:23.344Z,30.20
2017-06-03T14:17:50.915Z,30.00
2017-06-03T14:20:18.495Z,29.80
2017-06-03T14:22:46.115Z,29.60
2017-06-03T14:25:13.696Z,29.40
2017-06-03T14:27:41.272Z,29.10
2017-06-03T14:30:08.928Z,28.90
2017-06-03T14:32:36.503Z,28.80
2017-06-03T14:35:04.101Z,28.70
2017-06-03T14:37:31.716Z,28.60
2017-06-03T14:39:59.324Z,28.40
2017-06-03T14:42:26.906Z,28.40
2017-06-03T14:44:54.655Z,28.20
2017-06-03T14:47:22.242Z,27.80
2017-06-03T14:49:49.819Z,26.80
2017-06-03T14:52:17.380Z,25.80
2017-06-03T14:54:44.975Z,25.00
2017-06-03T14:57:12.557Z,23.90
2017-06-03T14:59:40.164Z,23.00
2017-06-03T15:02:07.734Z,22.10
2017-06-03T15:04:36.227Z,21.10
2017-06-03T15:07:03.819Z,21.00
2017-06-03T15:09:31.407Z,20.90
2017-06-03T15:11:59.018Z,20.70
2017-06-03T15:14:26.589Z,20.60
2017-06-03T15:16:54.380Z,20.50
2017-06-03T15:19:22.023Z,20.50
2017-06-03T15:21:49.699Z,20.60
2017-06-03T15:24:17.319Z,20.50
2017-06-03T15:26:44.913Z,20.50
2017-06-03T15:29:12.623Z,20.60
2017-06-03T15:31:41.014Z,20.90
2017-06-03T15:34:08.664Z,20.90
2017-06-03T15:36:37.043Z,21.50
2017-06-03T15:39:05.406Z,21.80
2017-06-03T15:54:33.058Z,21.80
2017-06-03T15:57:01.566Z,22.90
2017-06-03T15:59:29.201Z,22.80
2017-06-03T16:01:56.821Z,23.00
2017-06-03T16:04:24.410Z,23.10
2017-06-03T16:06:51.958Z,23.20
2017-06-03T16:09:19.579Z,23.20
2017-06-03T16:11:47.158Z,23.30
2017-06-03T16:14:14.778Z,23.50
2017-06-03T16:16:42.418Z,23.60
2017-06-03T16:19:10.004Z,23.70
2017-06-03T16:21:37.612Z,23.90
2017-06-03T16:24:05.276Z,24.00
2017-06-03T16:26:32.862Z,24.10
2017-06-03T16:29:01.215Z,24.20
2017-06-03T16:31:29.495Z,24.10
2017-06-03T16:33:57.103Z,24.20
2017-06-03T16:36:24.699Z,24.20
2017-06-03T16:38:52.267Z,24.30
2017-06-03T16:41:28.369Z,24.20
2017-06-03T16:43:56.731Z,24.30
2017-06-03T16:46:26.294Z,24.50
2017-06-03T16:49:03.880Z,24.40
2017-06-03T16:51:31.555Z,24.60
2017-06-03T16:54:10.336Z,24.50
2017-06-03T16:56:37.988Z,24.60
2017-06-03T16:59:05.648Z,24.70
2017-06-03T17:01:33.259Z,24.80
2017-06-03T17:06:59.183Z,24.80
2017-06-03T17:09:39.922Z,24.90
2017-06-03T17:12:08.116Z,24.80
2017-06-03T17:14:42.003Z,24.80
2017-06-03T17:17:16.599Z,24.80
2017-06-03T17:19:45.055Z,24.90
2017-06-03T17:22:12.746Z,24.90
2017-06-03T17:24:40.559Z,24.80
2017-06-03T17:27:08.279Z,24.90
2017-06-03T17:29:35.866Z,24.90
2017-06-03T17:32:03.512Z,24.70
2017-06-03T17:34:31.154Z,24.50
2017-06-03T17:36:58.760Z,24.40
2017-06-03T17:39:26.389Z,24.20
2017-06-03T17:41:53.983Z,24.00
2017-06-03T17:44:21.798Z,23.90
2017-06-03T17:46:56.043Z,23.80
2017-06-03T17:49:27.697Z,23.80
2017-06-03T17:51:55.325Z,23.70
2017-06-03T17:54:23.080Z,23.60
2017-06-03T17:56:50.809Z,23.60
2017-06-03T17:59:24.676Z,23.50
2017-06-03T18:02:00.703Z,23.40
2017-06-03T18:04:28.279Z,23.40
2017-06-03T18:06:58.910Z,23.30
2017-06-03T18:09:26.586Z,23.30
2017-06-03T18:11:54.224Z,23.30
2017-06-03T18:14:21.835Z,23.20
2017-06-03T18:16:49.471Z,23.10
2017-06-03T18:19:17.096Z,22.90
2017-06-03T18:21:44.789Z,22.90
2017-06-03T18:24:16.083Z,22.80
2017-06-03T18:26:43.743Z,22.80
2017-06-03T18:29:11.324Z,22.70
2017-06-03T18:31:38.910Z,22.70
2017-06-03T18:34:06.549Z,22.70
2017-06-03T18:36:34.151Z,22.80
2017-06-03T18:39:01.816Z,22.80
2017-06-03T18:41:29.422Z,22.80
2017-06-03T18:43:57.012Z,22.70
2017-06-03T18:46:24.753Z,22.70
2017-06-03T18:48:52.336Z,22.70
2017-06-03T18:51:19.960Z,22.70
2017-06-03T18:53:47.540Z,22.70
2017-06-03T18:56:15.150Z,22.70
2017-06-03T18:58:42.751Z,22.70
2017-06-03T19:01:10.632Z,22.70
2017-06-03T19:03:38.572Z,22.60
2017-06-03T19:06:06.655Z,22.70
2017-06-03T19:08:34.553Z,22.60
2017-06-03T19:11:12.420Z,22.60
2017-06-03T19:13:40.035Z,22.50
2017-06-03T19:16:07.650Z,22.50
2017-06-03T19:18:35.442Z,22.50
2017-06-03T19:21:03.031Z,22.40
2017-06-03T19:23:30.771Z,22.50
2017-06-03T19:25:58.407Z,22.50
2017-06-03T19:28:26.085Z,22.40
2017-06-03T19:30:53.700Z,22.30
2017-06-03T19:33:21.340Z,22.20
2017-06-03T19:35:48.947Z,22.20
2017-06-03T19:38:16.557Z,22.10
2017-06-03T19:40:44.152Z,22.00
2017-06-03T19:43:12.323Z,22.00
2017-06-03T19:45:39.902Z,21.90
2017-06-03T19:48:07.495Z,21.80
2017-06-03T19:50:35.100Z,21.80
2017-06-03T19:53:02.738Z,21.80
2017-06-03T19:55:30.384Z,21.70
2017-06-03T19:57:58.044Z,21.70
2017-06-03T20:00:25.656Z,21.70
2017-06-03T20:02:53.358Z,21.70
2017-06-03T20:05:20.979Z,21.60
2017-06-03T20:07:48.632Z,21.50
2017-06-03T20:10:22.280Z,21.50
2017-06-03T20:12:52.882Z,21.50
2017-06-03T20:15:20.490Z,21.50
2017-06-03T20:17:48.099Z,21.50
2017-06-03T20:20:15.771Z,21.50
2017-06-03T20:22:43.418Z,21.50
2017-06-03T20:25:19.323Z,21.40
2017-06-03T20:27:46.943Z,21.30
2017-06-03T20:30:14.524Z,21.30
2017-06-03T20:32:42.123Z,21.20
2017-06-03T20:35:09.733Z,21.20
2017-06-03T20:37:37.319Z,21.10
2017-06-03T20:40:04.924Z,21.10
2017-06-03T20:42:32.536Z,21.10
2017-06-03T20:45:00.122Z,21.00
2017-06-03T20:47:27.763Z,21.00
2017-06-03T20:49:55.672Z,21.00
2017-06-03T20:52:23.262Z,21.00
2017-06-03T20:54:50.869Z,20.90
2017-06-03T20:57:18.485Z,20.90
2017-06-03T20:59:46.140Z,20.80
2017-06-03T21:02:13.740Z,20.80
2017-06-03T21:04:41.527Z,20.70
2017-06-03T21:07:09.236Z,20.60
2017-06-03T21:09:36.841Z,20.50
2017-06-03T21:12:04.435Z,20.50
2017-06-03T21:14:32.060Z,20.50
2017-06-03T21:16:59.661Z,20.50
2017-06-03T21:19:27.344Z,20.50
2017-06-03T21:21:54.953Z,20.50
2017-06-03T21:24:22.600Z,20.40
2017-06-03T21:26:50.215Z,20.40
2017-06-03T21:29:17.823Z,20.40
2017-06-03T21:31:45.424Z,20.30
2017-06-03T21:34:13.020Z,20.30
2017-06-03T21:36:40.645Z,20.30
2017-06-03T21:39:08.251Z,20.40
2017-06-03T21:41:42.307Z,20.40
2017-06-03T21:44:09.894Z,20.30
2017-06-03T21:46:37.514Z,20.30
2017-06-03T21:49:05.114Z,20.20
2017-06-03T21:51:32.741Z,20.10
2017-06-03T21:54:00.383Z,19.90
2017-06-03T21:56:28.008Z,19.80
2017-06-03T21:58:55.595Z,19.80
2017-06-03T22:01:23.199Z,19.80
2017-06-03T22:03:50.819Z,19.80
2017-06-03T22:06:18.402Z,19.70
2017-06-03T22:08:46.019Z,19.70
2017-06-03T22:11:13.629Z,19.70
2017-06-03T22:13:41.254Z,19.60
2017-06-03T22:16:08.873Z,19.60
2017-06-03T22:18:36.461Z,19.40
2017-06-03T22:21:04.043Z,19.50
2017-06-03T22:23:31.687Z,19.40
2017-06-03T22:25:59.270Z,19.40
2017-06-03T22:28:26.846Z,19.30
2017-06-03T22:30:54.541Z,19.30
2017-06-03T22:33:22.126Z,19.20
2017-06-03T22:35:49.719Z,19.20
2017-06-03T22:38:17.270Z,19.10
2017-06-03T22:40:44.863Z,19.20
2017-06-03T22:43:12.482Z,19.10
2017-06-03T22:45:40.086Z,19.00
2017-06-03T22:48:07.663Z,18.80
2017-06-03T22:50:35.282Z,18.80
2017-06-03T22:53:02.871Z,18.60
2017-06-03T22:55:30.446Z,18.50
2017-06-03T22:57:58.047Z,18.50
2017-06-03T23:00:25.769Z,18.20
2017-06-03T23:02:53.372Z,18.30
2017-06-03T23:05:20.963Z,18.10
2017-06-03T23:07:48.567Z,18.10
2017-06-03T23:10:16.171Z,18.10
2017-06-03T23:12:43.763Z,18.00
2017-06-03T23:15:11.353Z,18.00
2017-06-03T23:17:38.968Z,17.90
2017-06-03T23:20:06.563Z,17.90
2017-06-03T23:22:34.165Z,17.80
2017-06-03T23:25:01.739Z,17.80
2017-06-03T23:27:29.356Z,17.80
2017-06-03T23:29:56.955Z,17.80
2017-06-03T23:32:24.536Z,17.70
2017-06-03T23:34:52.138Z,17.70
2017-06-03T23:37:19.723Z,17.60
2017-06-03T23:39:47.335Z,17.60
2017-06-03T23:42:14.924Z,17.50
2017-06-03T23:44:42.502Z,17.50
2017-06-03T23:47:10.114Z,17.40
2017-06-03T23:49:37.699Z,17.40
2017-06-03T23:52:05.326Z,17.30
2017-06-03T23:54:32.890Z,17.20
2017-06-03T23:57:00.465Z,17.10
2017-06-03T23:59:28.067Z,17.10
