createdAt,value
2022-11-24T00:00:26.227Z,2.22
2022-11-24T00:00:57.741Z,2.22
2022-11-24T00:01:29.821Z,2.22
2022-11-24T00:02:02.261Z,2.22
2022-11-24T00:02:33.999Z,2.22
2022-11-24T00:02:50.136Z,2.22
2022-11-24T00:03:33.739Z,2.38
2022-11-24T00:04:05.985Z,2.38
2022-11-24T00:04:37.485Z,2.38
2022-11-24T00:05:09.795Z,2.38
2022-11-24T00:05:41.629Z,2.38
2022-11-24T00:06:13.561Z,2.38
2022-11-24T00:06:45.513Z,2.38
2022-11-24T00:07:17.349Z,2.38
2022-11-24T00:07:49.605Z,2.38
2022-11-24T00:08:21.452Z,2.50
2022-11-24T00:08:53.215Z,2.50
2022-11-24T00:09:25.450Z,2.50
2022-11-24T00:09:57.324Z,2.50
2022-11-24T00:10:29.632Z,2.50
2022-11-24T00:11:01.392Z,2.50
2022-11-24T00:11:33.283Z,2.50
2022-11-24T00:12:05.407Z,2.50
2022-11-24T00:12:37.234Z,2.50
2022-11-24T00:13:09.134Z,2.50
2022-11-24T00:13:41.087Z,2.50
2022-11-24T00:14:13.099Z,2.50
2022-11-24T00:14:45.383Z,2.50
2022-11-24T00:15:17.522Z,2.50
2022-11-24T00:15:49.100Z,2.50
2022-11-24T00:16:05.354Z,2.61
2022-11-24T00:16:37.009Z,2.61
2022-11-24T00:17:21.291Z,2.61
2022-11-24T00:17:52.911Z,2.61
2022-11-24T00:18:09.305Z,2.61
2022-11-24T00:18:41.046Z,2.61
2022-11-24T00:19:24.989Z,2.61
2022-11-24T00:19:57.013Z,2.61
2022-11-24T00:20:29.144Z,2.72
2022-11-24T00:21:00.926Z,2.72
2022-11-24T00:21:32.860Z,2.72
2022-11-24T00:22:05.482Z,2.72
2022-11-24T00:22:36.676Z,2.72
2022-11-24T00:23:08.600Z,2.72
2022-11-24T00:23:40.940Z,2.72
2022-11-24T00:24:12.766Z,2.72
2022-11-24T00:24:44.664Z,2.72
2022-11-24T00:25:16.945Z,2.72
2022-11-24T00:25:48.714Z,2.72
2022-11-24T00:26:20.777Z,2.72
2022-11-24T00:26:52.558Z,2.72
2022-11-24T00:27:24.684Z,2.72
2022-11-24T00:27:56.610Z,2.72
2022-11-24T00:28:28.829Z,2.72
2022-11-24T00:29:00.548Z,2.72
2022-11-24T00:29:32.405Z,2.72
2022-11-24T00:29:48.647Z,2.72
2022-11-24T00:30:20.790Z,2.72
2022-11-24T00:30:36.579Z,2.72
2022-11-24T00:31:12.502Z,2.61
2022-11-24T00:31:40.467Z,2.61
2022-11-24T00:32:12.361Z,2.61
2022-11-24T00:32:44.535Z,2.61
2022-11-24T00:33:16.249Z,2.61
2022-11-24T00:33:48.467Z,2.61
2022-11-24T00:34:05.069Z,2.61
2022-11-24T00:34:36.318Z,2.61
2022-11-24T00:35:20.733Z,2.61
2022-11-24T00:35:52.154Z,2.72
2022-11-24T00:36:24.325Z,2.72
2022-11-24T00:36:56.171Z,2.72
2022-11-24T00:37:28.273Z,2.72
2022-11-24T00:38:00.040Z,2.77
2022-11-24T00:38:32.052Z,2.77
2022-11-24T00:39:04.825Z,2.77
2022-11-24T00:39:36.333Z,2.77
2022-11-24T00:40:08.180Z,2.77
2022-11-24T00:40:40.279Z,2.77
2022-11-24T00:41:12.023Z,2.77
2022-11-24T00:41:44.058Z,2.77
2022-11-24T00:42:15.995Z,2.77
2022-11-24T00:42:47.901Z,2.77
2022-11-24T00:43:04.677Z,2.77
2022-11-24T00:43:47.966Z,2.77
2022-11-24T00:44:20.043Z,2.72
2022-11-24T00:44:51.790Z,2.72
2022-11-24T00:45:24.255Z,2.72
2022-11-24T00:45:56.162Z,2.72
2022-11-24T00:46:28.069Z,2.61
2022-11-24T00:46:59.847Z,2.61
2022-11-24T00:47:31.807Z,2.61
2022-11-24T00:47:47.815Z,2.61
2022-11-24T00:48:19.790Z,2.61
2022-11-24T00:48:35.763Z,2.61
2022-11-24T00:49:07.707Z,2.61
2022-11-24T00:49:39.658Z,2.61
2022-11-24T00:50:11.919Z,2.61
2022-11-24T00:50:43.704Z,2.61
2022-11-24T00:51:15.775Z,2.61
2022-11-24T00:51:47.516Z,2.61
2022-11-24T00:52:04.650Z,2.61
2022-11-24T00:52:35.675Z,2.61
2022-11-24T00:53:19.650Z,2.61
2022-11-24T00:53:51.439Z,2.61
2022-11-24T00:54:23.473Z,2.61
2022-11-24T00:54:55.640Z,2.61
2022-11-24T00:55:27.743Z,2.61
2022-11-24T00:55:59.183Z,2.61
2022-11-24T00:56:31.444Z,2.61
2022-11-24T00:56:47.478Z,2.61
2022-11-24T00:57:31.373Z,2.61
2022-11-24T00:58:04.213Z,2.61
2022-11-24T00:58:35.347Z,2.61
2022-11-24T00:59:07.268Z,2.61
2022-11-24T00:59:39.436Z,2.61
2022-11-24T01:00:12.287Z,2.61
2022-11-24T01:00:43.200Z,2.61
2022-11-24T01:01:15.553Z,2.50
2022-11-24T01:01:47.245Z,2.50
2022-11-24T01:02:19.250Z,2.50
2022-11-24T01:02:51.157Z,2.50
2022-11-24T01:03:23.079Z,2.50
2022-11-24T01:03:55.361Z,2.50
2022-11-24T01:04:27.083Z,2.38
2022-11-24T01:04:59.104Z,2.38
2022-11-24T01:05:31.390Z,2.38
2022-11-24T01:05:47.179Z,2.38
2022-11-24T01:06:18.945Z,2.38
2022-11-24T01:06:35.207Z,2.38
2022-11-24T01:07:07.031Z,2.38
2022-11-24T01:07:39.060Z,2.38
2022-11-24T01:08:11.215Z,2.38
2022-11-24T01:08:42.939Z,2.38
2022-11-24T01:09:14.997Z,2.27
2022-11-24T01:09:46.870Z,2.27
2022-11-24T01:10:04.365Z,2.27
2022-11-24T01:10:34.903Z,2.27
2022-11-24T01:11:18.863Z,2.27
2022-11-24T01:11:50.647Z,2.27
2022-11-24T01:12:22.707Z,2.27
2022-11-24T01:12:54.929Z,2.22
2022-11-24T01:13:26.613Z,2.22
2022-11-24T01:13:58.545Z,2.22
2022-11-24T01:14:30.809Z,2.22
2022-11-24T01:15:05.850Z,2.22
2022-11-24T01:15:34.690Z,2.22
2022-11-24T01:16:06.743Z,2.22
2022-11-24T01:16:38.453Z,2.22
2022-11-24T01:17:10.679Z,2.22
2022-11-24T01:17:42.387Z,2.22
2022-11-24T01:18:14.659Z,2.11
2022-11-24T01:18:46.508Z,2.11
2022-11-24T01:19:18.403Z,2.11
2022-11-24T01:19:50.298Z,2.11
2022-11-24T01:20:22.625Z,2.11
2022-11-24T01:20:54.333Z,2.11
2022-11-24T01:21:26.573Z,2.11
2022-11-24T01:21:58.134Z,2.11
2022-11-24T01:22:30.328Z,2.11
2022-11-24T01:22:46.385Z,2.11
2022-11-24T01:23:18.158Z,2.11
2022-11-24T01:23:34.371Z,2.11
2022-11-24T01:24:06.166Z,2.11
2022-11-24T01:24:38.100Z,2.11
2022-11-24T01:25:10.436Z,2.11
2022-11-24T01:25:42.154Z,2.00
2022-11-24T01:26:14.047Z,2.00
2022-11-24T01:26:46.190Z,2.00
2022-11-24T01:27:02.505Z,2.00
2022-11-24T01:27:34.083Z,2.00
2022-11-24T01:28:18.218Z,2.00
2022-11-24T01:28:50.042Z,2.00
2022-11-24T01:29:21.978Z,2.00
2022-11-24T01:29:53.895Z,2.00
2022-11-24T01:30:26.487Z,2.00
2022-11-24T01:30:57.901Z,2.00
2022-11-24T01:31:29.875Z,2.00
2022-11-24T01:31:46.114Z,2.00
2022-11-24T01:32:29.931Z,2.00
2022-11-24T01:33:02.060Z,2.00
2022-11-24T01:33:33.791Z,2.00
2022-11-24T01:34:05.881Z,1.88
2022-11-24T01:34:37.792Z,1.88
2022-11-24T01:35:10.051Z,1.88
2022-11-24T01:35:41.882Z,1.88
2022-11-24T01:36:13.720Z,1.88
2022-11-24T01:36:45.877Z,1.88
2022-11-24T01:37:17.663Z,1.88
2022-11-24T01:37:49.719Z,1.88
2022-11-24T01:38:21.641Z,1.88
2022-11-24T01:38:53.598Z,1.88
2022-11-24T01:39:25.763Z,1.88
2022-11-24T01:39:57.457Z,1.88
2022-11-24T01:40:29.720Z,1.88
2022-11-24T01:40:45.777Z,1.88
2022-11-24T01:41:17.553Z,1.88
2022-11-24T01:41:33.506Z,1.88
2022-11-24T01:42:05.627Z,1.88
2022-11-24T01:42:37.449Z,2.00
2022-11-24T01:43:09.487Z,2.00
2022-11-24T01:43:41.579Z,2.00
2022-11-24T01:44:13.408Z,2.00
2022-11-24T01:44:45.317Z,2.00
2022-11-24T01:45:04.293Z,2.00
2022-11-24T01:45:33.226Z,2.00
2022-11-24T01:46:17.623Z,2.00
2022-11-24T01:46:49.289Z,2.00
2022-11-24T01:47:21.179Z,2.00
2022-11-24T01:47:53.359Z,2.00
2022-11-24T01:48:27.368Z,2.00
2022-11-24T01:48:57.097Z,2.00
2022-11-24T01:49:29.324Z,1.88
2022-11-24T01:49:45.359Z,1.88
2022-11-24T01:50:29.443Z,1.88
2022-11-24T01:51:01.248Z,1.88
2022-11-24T01:51:32.930Z,1.88
2022-11-24T01:52:05.333Z,1.88
2022-11-24T01:52:37.015Z,1.88
2022-11-24T01:53:09.217Z,1.88
2022-11-24T01:53:41.040Z,1.88
2022-11-24T01:54:12.978Z,1.88
2022-11-24T01:54:45.025Z,1.88
2022-11-24T01:55:17.247Z,1.88
2022-11-24T01:55:48.721Z,1.88
2022-11-24T01:56:20.916Z,2.00
2022-11-24T01:56:52.844Z,2.00
2022-11-24T01:57:24.931Z,1.88
2022-11-24T01:57:56.795Z,1.88
2022-11-24T01:58:28.815Z,1.88
2022-11-24T01:58:44.900Z,1.88
2022-11-24T01:59:16.739Z,1.88
2022-11-24T01:59:32.777Z,1.88
2022-11-24T02:00:06.666Z,1.88
2022-11-24T02:00:36.567Z,1.88
2022-11-24T02:01:08.773Z,1.88
2022-11-24T02:01:40.838Z,1.88
2022-11-24T02:02:12.691Z,1.88
2022-11-24T02:02:44.844Z,1.88
2022-11-24T02:03:00.787Z,1.88
2022-11-24T02:03:32.527Z,1.88
2022-11-24T02:04:16.574Z,1.88
2022-11-24T02:04:48.334Z,1.88
2022-11-24T02:05:20.821Z,1.88
2022-11-24T02:05:52.524Z,1.88
2022-11-24T02:06:24.600Z,1.88
2022-11-24T02:06:56.680Z,1.88
2022-11-24T02:07:28.402Z,1.88
2022-11-24T02:07:44.725Z,1.88
2022-11-24T02:08:28.431Z,1.88
2022-11-24T02:09:00.524Z,1.88
2022-11-24T02:09:32.312Z,1.88
2022-11-24T02:10:05.146Z,1.88
2022-11-24T02:10:36.348Z,1.88
2022-11-24T02:11:08.379Z,2.00
2022-11-24T02:11:40.477Z,1.88
2022-11-24T02:12:12.204Z,2.00
2022-11-24T02:12:44.430Z,2.00
2022-11-24T02:13:16.379Z,2.00
2022-11-24T02:13:48.049Z,2.00
2022-11-24T02:14:20.247Z,2.00
2022-11-24T02:14:52.105Z,2.00
2022-11-24T02:15:24.547Z,2.00
2022-11-24T02:15:56.290Z,2.00
2022-11-24T02:16:29.029Z,1.88
2022-11-24T02:16:44.227Z,1.88
2022-11-24T02:17:16.073Z,1.88
2022-11-24T02:17:32.127Z,1.88
2022-11-24T02:18:04.787Z,1.88
2022-11-24T02:18:36.131Z,1.88
2022-11-24T02:19:07.931Z,1.88
2022-11-24T02:19:39.887Z,1.88
2022-11-24T02:20:12.301Z,1.88
2022-11-24T02:20:43.944Z,1.88
2022-11-24T02:21:00.253Z,1.88
2022-11-24T02:21:31.863Z,1.77
2022-11-24T02:22:15.895Z,1.77
2022-11-24T02:22:47.735Z,1.77
2022-11-24T02:23:19.773Z,1.77
2022-11-24T02:23:51.683Z,1.77
2022-11-24T02:24:23.856Z,1.77
2022-11-24T02:24:55.783Z,1.77
2022-11-24T02:25:27.725Z,1.77
2022-11-24T02:25:43.806Z,1.72
2022-11-24T02:26:27.602Z,1.72
2022-11-24T02:26:59.863Z,1.72
2022-11-24T02:27:31.632Z,1.72
2022-11-24T02:28:04.598Z,1.72
2022-11-24T02:28:35.941Z,1.72
2022-11-24T02:29:07.660Z,1.72
2022-11-24T02:29:39.523Z,1.72
2022-11-24T02:30:12.507Z,1.72
2022-11-24T02:30:43.714Z,1.72
2022-11-24T02:31:15.658Z,1.72
2022-11-24T02:31:47.351Z,1.72
2022-11-24T02:32:19.619Z,1.72
2022-11-24T02:32:51.372Z,1.72
2022-11-24T02:33:23.438Z,1.72
2022-11-24T02:33:55.515Z,1.72
2022-11-24T02:34:27.292Z,1.72
2022-11-24T02:34:43.485Z,1.72
2022-11-24T02:35:15.681Z,1.61
2022-11-24T02:35:31.446Z,1.61
2022-11-24T02:36:04.500Z,1.61
2022-11-24T02:36:35.439Z,1.61
2022-11-24T02:37:07.223Z,1.61
2022-11-24T02:37:39.177Z,1.61
2022-11-24T02:38:11.240Z,1.61
2022-11-24T02:38:43.212Z,1.61
2022-11-24T02:38:59.454Z,1.61
2022-11-24T02:39:31.030Z,1.61
2022-11-24T02:40:15.457Z,1.61
2022-11-24T02:40:46.942Z,1.50
2022-11-24T02:41:19.040Z,1.50
2022-11-24T02:41:51.108Z,1.50
2022-11-24T02:42:22.975Z,1.50
2022-11-24T02:42:54.942Z,1.50
2022-11-24T02:43:11.196Z,1.38
2022-11-24T02:43:42.815Z,1.38
2022-11-24T02:43:58.904Z,1.38
2022-11-24T02:44:31.075Z,1.38
2022-11-24T02:45:05.934Z,1.38
2022-11-24T02:45:35.005Z,1.38
2022-11-24T02:46:06.911Z,1.27
2022-11-24T02:46:38.995Z,1.27
2022-11-24T02:47:10.857Z,1.27
2022-11-24T02:47:42.654Z,1.27
2022-11-24T02:47:58.892Z,1.27
2022-11-24T02:48:42.775Z,1.27
2022-11-24T02:49:15.009Z,1.27
2022-11-24T02:49:46.611Z,1.27
2022-11-24T02:50:18.872Z,1.27
2022-11-24T02:50:50.649Z,1.27
2022-11-24T02:51:22.794Z,1.27
2022-11-24T02:51:54.599Z,1.27
2022-11-24T02:52:26.567Z,1.27
2022-11-24T02:52:42.716Z,1.27
2022-11-24T02:53:14.776Z,1.27
2022-11-24T02:53:30.544Z,1.27
2022-11-24T02:54:03.572Z,1.38
2022-11-24T02:54:34.857Z,1.38
2022-11-24T02:55:06.713Z,1.38
2022-11-24T02:55:38.510Z,1.38
2022-11-24T02:56:10.322Z,1.50
2022-11-24T02:56:42.370Z,1.50
2022-11-24T02:56:58.472Z,1.50
2022-11-24T02:57:30.350Z,1.50
2022-11-24T02:58:14.494Z,1.50
2022-11-24T02:58:46.144Z,1.50
2022-11-24T02:59:18.254Z,1.50
2022-11-24T02:59:50.286Z,1.61
2022-11-24T03:00:22.691Z,1.61
2022-11-24T03:00:54.241Z,1.61
2022-11-24T03:01:26.178Z,1.61
2022-11-24T03:01:58.132Z,1.61
2022-11-24T03:02:30.388Z,1.61
2022-11-24T03:03:02.470Z,1.61
2022-11-24T03:03:33.955Z,1.50
2022-11-24T03:04:06.325Z,1.38
2022-11-24T03:04:38.097Z,1.50
2022-11-24T03:05:10.171Z,1.50
2022-11-24T03:05:42.406Z,1.50
2022-11-24T03:05:58.254Z,1.38
2022-11-24T03:06:42.122Z,1.38
2022-11-24T03:07:14.379Z,1.38
2022-11-24T03:07:45.896Z,1.38
2022-11-24T03:08:17.790Z,1.50
2022-11-24T03:08:50.070Z,1.38
2022-11-24T03:09:21.839Z,1.27
2022-11-24T03:09:53.691Z,1.38
2022-11-24T03:10:26.061Z,1.38
2022-11-24T03:10:42.107Z,1.27
2022-11-24T03:11:13.787Z,1.38
2022-11-24T03:11:30.046Z,1.38
2022-11-24T03:12:01.921Z,1.38
2022-11-24T03:12:33.626Z,1.27
2022-11-24T03:13:05.969Z,1.27
2022-11-24T03:13:37.724Z,1.27
2022-11-24T03:14:09.562Z,1.27
2022-11-24T03:14:41.694Z,1.27
2022-11-24T03:14:57.625Z,1.22
2022-11-24T03:15:30.096Z,1.22
2022-11-24T03:16:13.583Z,1.11
2022-11-24T03:16:29.725Z,1.11
2022-11-24T03:17:13.388Z,1.11
2022-11-24T03:17:29.606Z,1.11
2022-11-24T03:18:13.495Z,1.11
2022-11-24T03:18:45.659Z,1.00
2022-11-24T03:19:17.343Z,1.00
2022-11-24T03:19:49.420Z,1.00
2022-11-24T03:20:21.622Z,1.00
2022-11-24T03:20:53.443Z,1.00
2022-11-24T03:21:25.384Z,.88
2022-11-24T03:21:41.493Z,.88
2022-11-24T03:22:25.299Z,.88
2022-11-24T03:22:57.342Z,.88
2022-11-24T03:23:29.433Z,.88
2022-11-24T03:24:01.206Z,1.00
2022-11-24T03:24:33.404Z,1.00
2022-11-24T03:25:05.789Z,1.00
2022-11-24T03:25:37.210Z,.88
2022-11-24T03:26:09.248Z,.88
2022-11-24T03:26:41.206Z,.88
2022-11-24T03:27:13.085Z,.88
2022-11-24T03:27:45.275Z,.88
2022-11-24T03:28:17.027Z,.88
2022-11-24T03:28:48.960Z,1.00
2022-11-24T03:29:21.128Z,1.00
2022-11-24T03:29:53.081Z,1.00
2022-11-24T03:30:25.265Z,1.00
2022-11-24T03:30:41.340Z,1.00
2022-11-24T03:31:12.872Z,.88
2022-11-24T03:31:29.089Z,.88
2022-11-24T03:32:01.004Z,1.00
2022-11-24T03:32:32.751Z,.88
2022-11-24T03:33:05.278Z,.88
2022-11-24T03:33:36.853Z,.88
2022-11-24T03:34:08.908Z,.77
2022-11-24T03:34:40.998Z,.77
2022-11-24T03:34:56.946Z,.77
2022-11-24T03:35:29.084Z,.77
2022-11-24T03:36:12.844Z,.88
2022-11-24T03:36:45.011Z,.88
2022-11-24T03:37:16.584Z,.88
2022-11-24T03:37:48.820Z,.88
2022-11-24T03:38:20.704Z,.88
2022-11-24T03:38:52.648Z,1.00
2022-11-24T03:39:24.670Z,1.00
2022-11-24T03:39:56.728Z,1.00
2022-11-24T03:40:29.016Z,1.00
2022-11-24T03:41:00.966Z,1.00
2022-11-24T03:41:32.404Z,1.00
2022-11-24T03:42:05.121Z,1.00
2022-11-24T03:42:36.565Z,1.00
2022-11-24T03:43:08.624Z,1.00
2022-11-24T03:43:43.400Z,1.00
2022-11-24T03:43:56.594Z,1.00
2022-11-24T03:44:41.198Z,1.00
2022-11-24T03:45:44.733Z,1.00
2022-11-24T03:45:49.392Z,1.00
2022-11-24T03:46:16.284Z,1.00
2022-11-24T03:46:48.263Z,.77
2022-11-24T03:47:20.297Z,.77
2022-11-24T03:47:52.280Z,.88
2022-11-24T03:48:24.196Z,.88
2022-11-24T03:48:40.358Z,.88
2022-11-24T03:49:12.167Z,.88
2022-11-24T03:49:28.086Z,.88
2022-11-24T03:50:00.566Z,.77
2022-11-24T03:50:31.943Z,.88
2022-11-24T03:51:04.492Z,.88
2022-11-24T03:51:36.171Z,.88
2022-11-24T03:52:08.475Z,.88
2022-11-24T03:52:40.001Z,.88
2022-11-24T03:52:56.160Z,.88
2022-11-24T03:53:27.845Z,.88
2022-11-24T03:54:12.157Z,.88
2022-11-24T03:54:44.290Z,.88
2022-11-24T03:55:16.319Z,.88
2022-11-24T03:55:47.894Z,.77
2022-11-24T03:56:20.143Z,.88
2022-11-24T03:56:51.964Z,.72
2022-11-24T03:57:24.051Z,.77
2022-11-24T03:57:40.066Z,.77
2022-11-24T03:58:23.801Z,.77
2022-11-24T03:58:55.827Z,.72
2022-11-24T03:59:27.857Z,.72
2022-11-24T03:59:59.761Z,.77
2022-11-24T04:00:32.148Z,.77
2022-11-24T04:01:04.332Z,.72
2022-11-24T04:01:35.904Z,.72
2022-11-24T04:02:07.632Z,.77
2022-11-24T04:02:39.722Z,.61
2022-11-24T04:03:11.830Z,.61
2022-11-24T04:03:43.539Z,.61
2022-11-24T04:04:15.909Z,.61
2022-11-24T04:04:49.814Z,.72
2022-11-24T04:05:19.912Z,.72
2022-11-24T04:05:51.625Z,.72
2022-11-24T04:06:23.424Z,.72
2022-11-24T04:06:39.704Z,.72
2022-11-24T04:07:11.382Z,.72
2022-11-24T04:07:27.483Z,.72
2022-11-24T04:07:59.566Z,.72
2022-11-24T04:08:31.302Z,.72
2022-11-24T04:09:04.017Z,.72
2022-11-24T04:09:35.476Z,.72
2022-11-24T04:10:07.630Z,.72
2022-11-24T04:10:39.337Z,.72
2022-11-24T04:10:55.637Z,.72
2022-11-24T04:11:27.143Z,.72
2022-11-24T04:12:11.391Z,.72
2022-11-24T04:12:43.343Z,.72
2022-11-24T04:13:15.372Z,.72
2022-11-24T04:13:47.225Z,.72
2022-11-24T04:14:19.310Z,.72
2022-11-24T04:14:51.228Z,.72
2022-11-24T04:15:23.466Z,.72
2022-11-24T04:15:39.464Z,.72
2022-11-24T04:16:23.154Z,.72
2022-11-24T04:16:55.087Z,.72
2022-11-24T04:17:27.137Z,.72
2022-11-24T04:17:58.804Z,.72
2022-11-24T04:18:15.142Z,.72
2022-11-24T04:18:46.840Z,.72
2022-11-24T04:19:31.211Z,.77
2022-11-24T04:20:03.980Z,.77
2022-11-24T04:20:34.840Z,.77
2022-11-24T04:21:06.880Z,.77
2022-11-24T04:21:38.899Z,.77
2022-11-24T04:22:10.890Z,.77
2022-11-24T04:22:42.776Z,.77
2022-11-24T04:23:14.962Z,.77
2022-11-24T04:23:46.769Z,.77
2022-11-24T04:24:18.825Z,.77
2022-11-24T04:24:50.704Z,.77
2022-11-24T04:25:22.852Z,.77
2022-11-24T04:25:54.717Z,.77
2022-11-24T04:26:26.915Z,.77
2022-11-24T04:26:58.420Z,.77
2022-11-24T04:27:30.577Z,.88
2022-11-24T04:28:03.316Z,.88
2022-11-24T04:28:34.675Z,.88
2022-11-24T04:29:06.453Z,.88
2022-11-24T04:29:38.725Z,1.00
2022-11-24T04:30:11.791Z,1.00
2022-11-24T04:30:42.632Z,1.00
2022-11-24T04:31:14.617Z,1.00
2022-11-24T04:31:46.453Z,1.00
2022-11-24T04:32:18.389Z,1.00
2022-11-24T04:32:50.455Z,1.11
2022-11-24T04:33:22.250Z,1.11
2022-11-24T04:33:38.387Z,1.11
2022-11-24T04:34:22.365Z,1.11
2022-11-24T04:34:54.339Z,1.11
2022-11-24T04:35:26.621Z,1.00
2022-11-24T04:35:58.201Z,1.00
2022-11-24T04:36:30.214Z,1.00
2022-11-24T04:37:02.565Z,.88
2022-11-24T04:37:34.303Z,.88
2022-11-24T04:38:06.278Z,.88
2022-11-24T04:39:19.796Z,.88
2022-11-24T04:39:38.077Z,.88
2022-11-24T04:40:10.525Z,.88
2022-11-24T04:40:42.014Z,.88
2022-11-24T04:41:13.910Z,.88
2022-11-24T04:41:46.039Z,.88
2022-11-24T04:42:18.096Z,.88
2022-11-24T04:42:49.860Z,.88
2022-11-24T04:43:21.965Z,.88
2022-11-24T04:43:53.942Z,.88
2022-11-24T04:44:26.269Z,.88
2022-11-24T04:44:57.718Z,.88
2022-11-24T04:45:30.248Z,.88
2022-11-24T04:46:02.092Z,.88
2022-11-24T04:46:34.049Z,.88
2022-11-24T04:47:05.969Z,.88
2022-11-24T04:47:37.709Z,.88
2022-11-24T04:47:53.994Z,.88
2022-11-24T04:48:25.708Z,.88
2022-11-24T04:49:09.866Z,.88
2022-11-24T04:49:41.696Z,.88
2022-11-24T04:50:13.794Z,.88
2022-11-24T04:50:45.871Z,.88
2022-11-24T04:51:17.714Z,.88
2022-11-24T04:51:49.598Z,.88
2022-11-24T04:52:21.640Z,.88
2022-11-24T04:52:37.642Z,.88
2022-11-24T04:53:21.597Z,.88
2022-11-24T04:53:53.564Z,.88
2022-11-24T04:54:25.474Z,.88
2022-11-24T04:54:57.445Z,.88
2022-11-24T04:55:29.705Z,1.00
2022-11-24T04:56:01.644Z,1.00
2022-11-24T04:56:33.328Z,1.00
2022-11-24T04:57:05.672Z,1.00
2022-11-24T04:57:37.420Z,.88
2022-11-24T04:58:09.511Z,.88
2022-11-24T04:58:41.193Z,.88
2022-11-24T04:59:13.337Z,.88
2022-11-24T04:59:45.347Z,.88
2022-11-24T05:00:18.486Z,.88
2022-11-24T05:00:49.111Z,.88
2022-11-24T05:01:21.271Z,.88
2022-11-24T05:01:53.201Z,.88
2022-11-24T05:02:25.349Z,.88
2022-11-24T05:02:57.083Z,.88
2022-11-24T05:03:29.018Z,.88
2022-11-24T05:04:01.540Z,.88
2022-11-24T05:04:33.570Z,.88
2022-11-24T05:05:05.555Z,.88
2022-11-24T05:05:37.085Z,.77
2022-11-24T05:06:09.017Z,.77
2022-11-24T05:06:41.097Z,.77
2022-11-24T05:07:17.943Z,.77
2022-11-24T05:07:44.944Z,.77
2022-11-24T05:08:16.853Z,.77
2022-11-24T05:08:48.704Z,.77
2022-11-24T05:09:20.903Z,.88
2022-11-24T05:09:58.585Z,.88
2022-11-24T05:10:21.405Z,.88
2022-11-24T05:10:52.840Z,.88
2022-11-24T05:11:25.044Z,1.00
2022-11-24T05:11:56.658Z,1.11
2022-11-24T05:12:28.675Z,1.22
2022-11-24T05:13:00.907Z,1.22
2022-11-24T05:13:32.657Z,1.22
2022-11-24T05:14:05.581Z,1.22
2022-11-24T05:14:36.696Z,1.22
2022-11-24T05:15:09.703Z,1.22
2022-11-24T05:15:40.908Z,1.22
2022-11-24T05:16:12.689Z,1.22
2022-11-24T05:16:44.582Z,1.22
2022-11-24T05:17:16.568Z,1.11
2022-11-24T05:17:48.675Z,1.11
2022-11-24T05:18:20.680Z,1.11
2022-11-24T05:18:36.680Z,1.00
2022-11-24T05:19:08.400Z,1.00
2022-11-24T05:19:28.424Z,1.00
2022-11-24T05:19:56.593Z,1.00
2022-11-24T05:20:28.609Z,1.00
2022-11-24T05:21:00.741Z,1.00
2022-11-24T05:21:32.466Z,1.00
2022-11-24T05:22:05.603Z,1.00
2022-11-24T05:22:36.505Z,.88
2022-11-24T05:22:52.364Z,.88
2022-11-24T05:23:24.490Z,.88
2022-11-24T05:24:08.223Z,.88
2022-11-24T05:24:40.310Z,.88
2022-11-24T05:25:12.504Z,.88
2022-11-24T05:25:47.584Z,.88
2022-11-24T05:26:16.388Z,.88
2022-11-24T05:26:48.234Z,.88
2022-11-24T05:27:20.092Z,.88
2022-11-24T05:27:36.295Z,.77
2022-11-24T05:28:20.067Z,.77
2022-11-24T05:28:52.094Z,.77
2022-11-24T05:29:24.011Z,.72
2022-11-24T05:29:56.273Z,.72
2022-11-24T05:30:28.404Z,.72
2022-11-24T05:31:00.115Z,.72
2022-11-24T05:31:32.157Z,.72
2022-11-24T05:32:04.693Z,.72
2022-11-24T05:32:36.059Z,.72
2022-11-24T05:33:07.922Z,.72
2022-11-24T05:33:39.830Z,.72
2022-11-24T05:34:11.886Z,.72
2022-11-24T05:34:43.804Z,.72
2022-11-24T05:35:16.341Z,.72
2022-11-24T05:35:47.643Z,.72
2022-11-24T05:36:19.736Z,.72
2022-11-24T05:36:35.962Z,.72
2022-11-24T05:37:07.681Z,.72
2022-11-24T05:37:23.897Z,.72
2022-11-24T05:37:55.772Z,.72
2022-11-24T05:38:27.546Z,.72
2022-11-24T05:38:59.500Z,.72
2022-11-24T05:39:31.716Z,.72
2022-11-24T05:40:04.970Z,.72
2022-11-24T05:40:35.659Z,.77
2022-11-24T05:40:52.016Z,.77
2022-11-24T05:41:23.441Z,.77
2022-11-24T05:42:07.646Z,.77
2022-11-24T05:42:44.910Z,.77
2022-11-24T05:43:11.449Z,.72
2022-11-24T05:43:43.388Z,.72
2022-11-24T05:44:15.643Z,.72
2022-11-24T05:44:47.219Z,.72
2022-11-24T05:45:19.761Z,.72
2022-11-24T05:45:51.484Z,.77
2022-11-24T05:46:23.575Z,.77
2022-11-24T05:46:55.260Z,.88
2022-11-24T05:47:27.270Z,.88
2022-11-24T05:47:59.095Z,.88
2022-11-24T05:48:31.605Z,.88
2022-11-24T05:49:03.794Z,.77
2022-11-24T05:49:35.274Z,.77
2022-11-24T05:49:51.415Z,.77
2022-11-24T05:50:35.471Z,.77
2022-11-24T05:51:09.380Z,.88
2022-11-24T05:51:38.951Z,.88
2022-11-24T05:52:11.016Z,.88
2022-11-24T05:52:43.587Z,1.00
2022-11-24T05:53:15.127Z,1.00
2022-11-24T05:53:46.919Z,1.00
2022-11-24T05:54:18.831Z,1.00
2022-11-24T05:54:50.991Z,1.00
2022-11-24T05:55:23.243Z,1.00
2022-11-24T05:55:55.125Z,1.00
2022-11-24T05:56:26.865Z,1.00
2022-11-24T05:56:58.828Z,1.00
2022-11-24T05:57:30.959Z,1.11
2022-11-24T05:58:03.169Z,1.11
2022-11-24T05:58:34.870Z,1.11
2022-11-24T05:58:50.862Z,1.11
2022-11-24T05:59:22.753Z,1.11
2022-11-24T06:00:10.285Z,1.00
2022-11-24T06:00:38.647Z,1.00
2022-11-24T06:01:10.809Z,1.00
2022-11-24T06:01:42.899Z,.88
2022-11-24T06:02:14.781Z,.88
2022-11-24T06:02:46.640Z,.88
2022-11-24T06:03:18.670Z,.88
2022-11-24T06:03:35.007Z,.88
2022-11-24T06:04:18.496Z,.88
2022-11-24T06:04:50.603Z,.88
2022-11-24T06:05:22.834Z,.88
2022-11-24T06:05:54.778Z,.88
2022-11-24T06:06:26.539Z,.77
2022-11-24T06:06:58.472Z,.77
2022-11-24T06:07:30.376Z,.77
2022-11-24T06:08:02.566Z,.88
2022-11-24T06:08:34.466Z,.88
2022-11-24T06:09:06.432Z,.88
2022-11-24T06:09:38.271Z,1.00
2022-11-24T06:10:10.483Z,1.00
2022-11-24T06:10:42.526Z,1.00
2022-11-24T06:11:14.447Z,1.00
2022-11-24T06:11:46.245Z,1.00
2022-11-24T06:12:18.143Z,1.00
2022-11-24T06:12:34.411Z,1.00
2022-11-24T06:13:06.288Z,1.00
2022-11-24T06:13:22.354Z,1.00
2022-11-24T06:13:54.111Z,1.00
2022-11-24T06:14:26.193Z,1.00
2022-11-24T06:14:58.128Z,1.00
2022-11-24T06:15:30.477Z,1.00
2022-11-24T06:16:02.467Z,1.00
2022-11-24T06:16:34.149Z,1.00
2022-11-24T06:16:50.312Z,1.00
2022-11-24T06:17:22.025Z,1.00
2022-11-24T06:18:06.196Z,1.00
2022-11-24T06:18:37.882Z,1.00
2022-11-24T06:19:09.959Z,1.00
2022-11-24T06:19:42.431Z,1.11
2022-11-24T06:20:14.316Z,1.11
2022-11-24T06:21:02.872Z,1.11
2022-11-24T06:21:17.883Z,1.11
2022-11-24T06:21:50.051Z,1.22
2022-11-24T06:22:22.284Z,1.22
2022-11-24T06:22:53.704Z,1.22
2022-11-24T06:23:26.013Z,1.22
2022-11-24T06:23:57.912Z,1.22
2022-11-24T06:24:29.864Z,1.22
2022-11-24T06:25:02.568Z,1.22
2022-11-24T06:25:33.759Z,1.22
2022-11-24T06:25:51.638Z,1.22
2022-11-24T06:26:33.685Z,1.22
2022-11-24T06:27:05.722Z,1.27
2022-11-24T06:27:37.443Z,1.27
2022-11-24T06:28:09.499Z,1.27
2022-11-24T06:28:41.699Z,1.27
2022-11-24T06:29:13.493Z,1.27
2022-11-24T06:29:45.493Z,1.27
2022-11-24T06:30:18.018Z,1.27
2022-11-24T06:30:49.453Z,1.27
2022-11-24T06:31:21.842Z,1.27
2022-11-24T06:31:53.512Z,1.27
2022-11-24T06:32:25.476Z,1.27
2022-11-24T06:32:57.381Z,1.27
2022-11-24T06:33:29.373Z,1.27
2022-11-24T06:34:01.867Z,1.27
2022-11-24T06:34:33.448Z,1.27
2022-11-24T06:34:49.407Z,1.27
2022-11-24T06:35:21.424Z,1.27
2022-11-24T06:36:05.846Z,1.27
2022-11-24T06:36:37.443Z,1.27
2022-11-24T06:37:09.143Z,1.27
2022-11-24T06:37:41.325Z,1.27
2022-11-24T06:38:13.241Z,1.38
2022-11-24T06:38:45.146Z,1.38
2022-11-24T06:39:16.958Z,1.38
2022-11-24T06:39:49.209Z,1.38
2022-11-24T06:40:22.271Z,1.38
2022-11-24T06:40:53.204Z,1.38
2022-11-24T06:41:25.047Z,1.38
2022-11-24T06:41:56.990Z,1.38
2022-11-24T06:42:29.108Z,1.38
2022-11-24T06:43:01.485Z,1.38
2022-11-24T06:43:32.866Z,1.38
2022-11-24T06:43:48.953Z,1.38
2022-11-24T06:44:33.311Z,1.38
2022-11-24T06:45:09.295Z,1.38
2022-11-24T06:45:37.218Z,1.38
2022-11-24T06:46:09.015Z,1.38
2022-11-24T06:46:41.075Z,1.38
2022-11-24T06:47:13.102Z,1.38
2022-11-24T06:47:45.067Z,1.38
2022-11-24T06:48:16.923Z,1.38
2022-11-24T06:48:32.958Z,1.38
2022-11-24T06:49:05.328Z,1.38
2022-11-24T06:49:20.922Z,1.38
2022-11-24T06:49:52.941Z,1.38
2022-11-24T06:50:29.211Z,1.38
2022-11-24T06:50:56.707Z,1.38
2022-11-24T06:51:28.716Z,1.38
2022-11-24T06:52:00.862Z,1.50
2022-11-24T06:52:32.797Z,1.50
2022-11-24T06:52:48.743Z,1.50
2022-11-24T06:53:20.588Z,1.50
2022-11-24T06:54:05.398Z,1.50
2022-11-24T06:54:36.979Z,1.50
2022-11-24T06:55:08.833Z,1.50
2022-11-24T06:55:40.455Z,1.50
2022-11-24T06:56:16.171Z,1.61
2022-11-24T06:56:44.911Z,1.61
2022-11-24T06:57:16.551Z,1.61
2022-11-24T06:57:32.877Z,1.61