createdAt,value
2018-09-17T00:00:13.009Z,9.77
2018-09-17T00:03:17.338Z,10.50
2018-09-17T00:06:21.667Z,11.00
2018-09-17T00:09:26.015Z,10.27
2018-09-17T00:12:30.274Z,9.57
2018-09-17T00:15:34.629Z,7.93
2018-09-17T00:18:38.937Z,11.53
2018-09-17T00:21:43.282Z,10.70
2018-09-17T00:24:47.588Z,9.60
2018-09-17T00:27:51.915Z,11.70
2018-09-17T00:30:56.232Z,12.60
2018-09-17T00:34:00.541Z,9.43
2018-09-17T00:37:04.989Z,10.97
2018-09-17T00:40:09.323Z,10.53
2018-09-17T00:43:13.627Z,10.07
2018-09-17T00:46:17.957Z,8.73
2018-09-17T00:49:22.222Z,9.27
2018-09-17T00:52:26.606Z,10.60
2018-09-17T00:55:30.909Z,11.03
2018-09-17T00:58:35.228Z,13.23
2018-09-17T01:01:39.529Z,12.30
2018-09-17T01:04:43.791Z,9.40
2018-09-17T01:07:48.097Z,9.60
2018-09-17T01:10:52.369Z,10.77
2018-09-17T01:13:56.734Z,11.00
2018-09-17T01:17:01.064Z,10.30
2018-09-17T01:20:05.369Z,13.17
2018-09-17T01:23:09.705Z,14.80
2018-09-17T01:26:14.019Z,12.23
2018-09-17T01:29:18.371Z,15.77
2018-09-17T01:32:23.543Z,13.87
2018-09-17T01:35:27.797Z,11.83
2018-09-17T01:38:32.135Z,10.80
2018-09-17T01:41:36.480Z,13.30
2018-09-17T01:44:40.759Z,10.80
2018-09-17T01:47:45.098Z,12.93
2018-09-17T01:50:49.412Z,16.00
2018-09-17T01:53:53.736Z,14.30
2018-09-17T01:56:57.990Z,16.93
2018-09-17T02:00:02.311Z,14.07
2018-09-17T02:03:06.610Z,10.33
2018-09-17T02:06:10.934Z,14.57
2018-09-17T02:09:15.254Z,13.00
2018-09-17T02:12:19.526Z,13.03
2018-09-17T02:15:23.884Z,11.60
2018-09-17T02:18:28.218Z,12.43
2018-09-17T02:21:32.525Z,13.03
2018-09-17T02:24:36.780Z,11.50
2018-09-17T02:27:41.045Z,10.67
2018-09-17T02:30:45.362Z,11.40
2018-09-17T02:33:49.813Z,12.77
2018-09-17T02:36:54.442Z,15.90
2018-09-17T02:39:58.668Z,10.63
2018-09-17T02:43:02.983Z,13.13
2018-09-17T02:46:07.320Z,10.60
2018-09-17T02:49:11.646Z,12.93
2018-09-17T02:52:15.971Z,13.30
2018-09-17T02:55:20.298Z,12.50
2018-09-17T02:58:24.596Z,12.80
2018-09-17T03:01:28.912Z,11.23
2018-09-17T03:04:33.236Z,14.60
2018-09-17T03:07:37.496Z,11.80
2018-09-17T03:10:41.744Z,13.53
2018-09-17T03:13:46.111Z,13.80
2018-09-17T03:17:06.659Z,12.73
2018-09-17T03:20:10.921Z,10.87
2018-09-17T03:23:15.239Z,12.37
2018-09-17T03:26:19.831Z,13.20
2018-09-17T03:29:24.117Z,9.33
2018-09-17T03:32:28.421Z,13.87
2018-09-17T03:35:32.729Z,14.20
2018-09-17T03:38:43.768Z,12.40
2018-09-17T03:41:48.032Z,11.83
2018-09-17T03:44:52.361Z,11.40
2018-09-17T03:47:56.715Z,15.57
2018-09-17T03:51:01.682Z,12.97
2018-09-17T03:54:06.040Z,14.60
2018-09-17T03:57:10.315Z,12.93
2018-09-17T04:00:14.574Z,15.20
2018-09-17T04:03:18.909Z,14.13
2018-09-17T04:06:23.176Z,15.13
2018-09-17T04:09:27.545Z,14.03
2018-09-17T04:12:31.860Z,15.77
2018-09-17T04:15:36.212Z,20.40
2018-09-17T04:18:40.624Z,17.73
2018-09-17T04:21:44.932Z,18.53
2018-09-17T04:24:49.251Z,19.43
2018-09-17T04:27:53.582Z,16.63
2018-09-17T04:30:58.365Z,19.23
2018-09-17T04:34:02.637Z,17.23
2018-09-17T04:37:06.931Z,18.03
2018-09-17T04:40:11.286Z,16.03
2018-09-17T04:43:15.696Z,16.07
2018-09-17T04:46:20.016Z,18.80
2018-09-17T04:49:24.352Z,21.13
2018-09-17T04:52:28.671Z,17.63
2018-09-17T04:55:32.993Z,16.80
2018-09-17T04:58:37.315Z,17.60
2018-09-17T05:01:41.683Z,21.67
2018-09-17T05:04:46.099Z,17.83
2018-09-17T05:07:50.376Z,18.63
2018-09-17T05:10:54.705Z,17.03
2018-09-17T05:13:58.992Z,17.40
2018-09-17T05:17:03.351Z,16.67
2018-09-17T05:20:07.820Z,17.00
2018-09-17T05:23:12.182Z,19.63
2018-09-17T05:26:16.512Z,21.23
2018-09-17T05:29:20.849Z,17.53
2018-09-17T05:32:25.204Z,20.47
2018-09-17T05:35:29.607Z,19.23
2018-09-17T05:38:33.920Z,24.43
2018-09-17T05:41:38.376Z,26.97
2018-09-17T05:44:42.823Z,22.33
2018-09-17T05:47:47.184Z,19.47
2018-09-17T05:50:51.729Z,23.77
2018-09-17T05:53:56.099Z,19.40
2018-09-17T05:57:00.441Z,21.47
2018-09-17T06:00:05.784Z,16.80
2018-09-17T06:03:10.091Z,20.13
2018-09-17T06:06:14.412Z,17.37
2018-09-17T06:09:18.754Z,16.63
2018-09-17T06:12:23.172Z,21.30
2018-09-17T06:15:27.483Z,16.43
2018-09-17T06:18:31.836Z,16.43
2018-09-17T06:21:36.276Z,20.40
2018-09-17T06:24:40.562Z,20.67
2018-09-17T06:27:44.886Z,22.80
2018-09-17T06:30:49.202Z,18.50
2018-09-17T06:33:53.552Z,21.40
2018-09-17T06:40:02.302Z,19.23
2018-09-17T06:43:06.628Z,20.27
2018-09-17T06:46:10.924Z,21.27
2018-09-17T06:49:15.263Z,19.17
2018-09-17T06:52:19.688Z,20.37
2018-09-17T06:55:23.954Z,19.00
2018-09-17T06:58:28.305Z,17.57
2018-09-17T07:01:32.660Z,20.70
2018-09-17T07:04:36.949Z,18.87
2018-09-17T07:07:41.301Z,20.63
2018-09-17T07:10:45.619Z,18.33
2018-09-17T07:13:49.943Z,22.03
2018-09-17T07:16:54.252Z,16.07
2018-09-17T07:19:58.617Z,24.23
2018-09-17T07:23:02.885Z,18.30
2018-09-17T07:26:07.371Z,15.53
2018-09-17T07:29:11.595Z,17.77
2018-09-17T07:32:15.977Z,21.03
2018-09-17T07:35:20.271Z,19.27
2018-09-17T07:38:24.599Z,18.77
2018-09-17T07:41:28.869Z,20.80
2018-09-17T07:44:33.211Z,21.77
2018-09-17T07:47:37.525Z,17.23
2018-09-17T07:50:41.770Z,16.97
2018-09-17T07:53:46.113Z,15.10
2018-09-17T07:56:50.420Z,16.97
2018-09-17T07:59:54.709Z,14.97
2018-09-17T08:02:59.078Z,15.40
2018-09-17T08:06:03.464Z,17.47
2018-09-17T08:09:12.070Z,16.60
2018-09-17T08:12:16.457Z,18.07
2018-09-17T08:15:21.635Z,16.73
2018-09-17T08:18:26.004Z,16.57
2018-09-17T08:21:30.298Z,13.90
2018-09-17T08:24:34.721Z,15.50
2018-09-17T08:27:39.127Z,18.67
2018-09-17T08:30:43.381Z,13.47
2018-09-17T08:33:47.697Z,19.37
2018-09-17T08:36:52.470Z,13.40
2018-09-17T08:39:56.789Z,17.33
2018-09-17T08:43:01.083Z,29.57
2018-09-17T08:46:05.571Z,13.23
2018-09-17T08:49:09.923Z,21.80
2018-09-17T08:52:14.366Z,18.10
2018-09-17T08:55:23.887Z,15.90
2018-09-17T08:58:33.473Z,15.40
2018-09-17T09:01:43.110Z,12.80
2018-09-17T09:04:52.616Z,14.20
2018-09-17T09:07:56.979Z,15.03
2018-09-17T09:11:06.645Z,16.90
2018-09-17T09:14:14.978Z,14.33
2018-09-17T09:17:19.332Z,15.17
2018-09-17T09:20:24.442Z,14.83
2018-09-17T09:23:28.797Z,18.03
2018-09-17T09:26:33.082Z,15.00
2018-09-17T09:29:37.426Z,14.63
2018-09-17T09:32:41.757Z,16.47
2018-09-17T09:35:46.035Z,17.67
2018-09-17T09:38:50.388Z,16.17
2018-09-17T09:41:54.820Z,16.37
2018-09-17T09:44:59.149Z,17.30
2018-09-17T09:48:03.486Z,16.73
2018-09-17T09:51:07.830Z,15.40
2018-09-17T09:54:12.121Z,17.13
2018-09-17T09:57:16.486Z,14.43
2018-09-17T10:00:26.120Z,12.57
2018-09-17T10:03:34.494Z,15.97
2018-09-17T10:06:39.127Z,12.07
2018-09-17T10:09:48.759Z,16.23
2018-09-17T10:12:58.477Z,20.67
2018-09-17T10:16:08.043Z,12.37
2018-09-17T10:19:23.880Z,13.67
2018-09-17T10:22:28.148Z,12.70
2018-09-17T10:25:32.438Z,17.80
2018-09-17T10:28:36.725Z,19.63
2018-09-17T10:31:41.041Z,12.97
2018-09-17T10:34:45.490Z,19.03
2018-09-17T10:37:49.781Z,10.50
2018-09-17T10:40:55.831Z,12.13
2018-09-17T10:44:00.114Z,14.00
2018-09-17T10:47:04.441Z,14.03
2018-09-17T10:50:08.816Z,13.27
2018-09-17T10:53:13.156Z,14.07
2018-09-17T10:56:17.482Z,10.87
2018-09-17T10:59:21.788Z,11.83
2018-09-17T11:02:26.117Z,9.23
2018-09-17T11:05:30.538Z,13.17
2018-09-17T11:08:34.825Z,12.60
2018-09-17T11:11:39.207Z,15.03
2018-09-17T11:14:43.436Z,13.47
2018-09-17T11:17:47.758Z,12.73
2018-09-17T11:20:51.998Z,15.63
2018-09-17T11:23:56.418Z,12.13
2018-09-17T11:27:00.800Z,14.13
2018-09-17T11:30:05.404Z,15.03
2018-09-17T11:33:09.924Z,12.53
2018-09-17T11:36:14.189Z,12.83
2018-09-17T11:39:18.470Z,9.37
2018-09-17T11:42:22.792Z,11.40
2018-09-17T11:45:27.118Z,14.77
2018-09-17T11:48:31.463Z,9.00
2018-09-17T11:51:35.746Z,11.03
2018-09-17T11:54:40.095Z,11.23
2018-09-17T11:57:44.374Z,15.13
2018-09-17T12:00:54.020Z,10.17
2018-09-17T12:04:03.650Z,20.63
2018-09-17T12:07:13.258Z,11.33
2018-09-17T12:10:17.559Z,13.73
2018-09-17T12:13:21.880Z,9.97
2018-09-17T12:16:26.235Z,9.40
2018-09-17T12:19:30.504Z,14.37
2018-09-17T12:22:34.892Z,10.97
2018-09-17T12:25:39.217Z,12.07
2018-09-17T12:28:43.493Z,10.43
2018-09-17T12:31:47.762Z,10.30
2018-09-17T12:34:52.073Z,10.40
2018-09-17T12:37:56.645Z,12.13
2018-09-17T12:41:00.932Z,13.53
2018-09-17T12:44:05.258Z,11.10
2018-09-17T12:47:09.620Z,11.83
2018-09-17T12:50:13.972Z,10.97
2018-09-17T12:53:18.267Z,11.27
2018-09-17T12:56:22.576Z,11.43
2018-09-17T12:59:27.023Z,13.33
2018-09-17T13:02:31.357Z,10.50
2018-09-17T13:05:35.628Z,11.50
2018-09-17T13:08:40.027Z,9.70
2018-09-17T13:11:44.285Z,9.10
2018-09-17T13:14:48.715Z,9.73
2018-09-17T13:17:52.981Z,11.17
2018-09-17T13:20:57.252Z,10.13
2018-09-17T13:24:01.591Z,17.37
2018-09-17T13:27:05.913Z,10.10
2018-09-17T13:30:10.253Z,12.67
2018-09-17T13:33:15.348Z,10.63
2018-09-17T13:36:19.742Z,11.13
2018-09-17T13:39:24.120Z,10.10
2018-09-17T13:42:28.735Z,11.77
2018-09-17T13:45:33.205Z,13.70
2018-09-17T13:48:37.628Z,10.10
2018-09-17T13:51:40.972Z,9.07
2018-09-17T13:54:45.360Z,8.40
2018-09-17T13:57:49.675Z,10.67
2018-09-17T14:00:53.983Z,10.60
2018-09-17T14:03:58.286Z,14.10
2018-09-17T14:07:02.635Z,11.50
2018-09-17T14:10:07.655Z,7.43
2018-09-17T14:13:12.012Z,7.80
2018-09-17T14:16:20.511Z,8.03
2018-09-17T14:19:24.801Z,7.40
2018-09-17T14:22:29.135Z,8.97
2018-09-17T14:25:33.465Z,7.13
2018-09-17T14:28:37.798Z,5.83
2018-09-17T14:31:47.369Z,6.13
2018-09-17T14:34:51.771Z,10.50
2018-09-17T14:37:56.089Z,10.50
2018-09-17T14:41:00.522Z,9.23
2018-09-17T14:44:04.815Z,7.87
2018-09-17T14:47:09.095Z,6.87
2018-09-17T14:50:13.478Z,8.30
2018-09-17T14:53:17.883Z,8.67
2018-09-17T14:56:22.232Z,7.80
2018-09-17T14:59:26.520Z,7.20
2018-09-17T15:02:30.862Z,8.43
2018-09-17T15:05:35.147Z,7.10
2018-09-17T15:08:39.589Z,10.70
2018-09-17T15:11:43.805Z,7.47
2018-09-17T15:14:48.233Z,10.07
2018-09-17T15:17:52.611Z,11.50
2018-09-17T15:20:57.026Z,7.90
2018-09-17T15:24:01.356Z,9.20
2018-09-17T15:27:05.614Z,11.03
2018-09-17T15:30:10.066Z,8.53
2018-09-17T15:33:14.396Z,9.67
2018-09-17T15:36:18.695Z,9.03
2018-09-17T15:39:23.025Z,9.30
2018-09-17T15:42:27.359Z,9.20
2018-09-17T15:45:31.923Z,7.03
2018-09-17T15:48:36.282Z,8.23
2018-09-17T15:51:40.735Z,10.40
2018-09-17T15:54:45.154Z,9.30
2018-09-17T15:57:49.642Z,10.40
2018-09-17T16:00:53.971Z,10.30
2018-09-17T16:03:59.018Z,10.73
2018-09-17T16:07:03.316Z,11.67
2018-09-17T16:10:08.125Z,12.13
2018-09-17T16:13:12.683Z,9.70
2018-09-17T16:16:17.057Z,13.73
2018-09-17T16:19:21.470Z,11.87
2018-09-17T16:22:25.766Z,10.17
2018-09-17T16:25:30.090Z,13.90
2018-09-17T16:28:34.364Z,14.53
2018-09-17T16:31:38.687Z,15.57
2018-09-17T16:34:43.092Z,18.70
2018-09-17T16:37:47.605Z,15.40
2018-09-17T16:40:51.950Z,21.00
2018-09-17T16:43:56.239Z,20.77
2018-09-17T16:47:00.590Z,17.90
2018-09-17T16:50:04.953Z,18.80
2018-09-17T16:53:09.321Z,18.43
2018-09-17T16:56:13.625Z,15.80
2018-09-17T16:59:19.053Z,14.90
2018-09-17T17:02:24.022Z,16.43
2018-09-17T17:05:28.437Z,19.97
2018-09-17T17:08:32.733Z,26.33
2018-09-17T17:11:37.099Z,24.50
2018-09-17T17:14:41.505Z,20.23
2018-09-17T17:17:46.036Z,22.83
2018-09-17T17:20:50.292Z,20.67
2018-09-17T17:23:54.657Z,21.33
2018-09-17T17:26:59.013Z,20.57
2018-09-17T17:30:04.353Z,25.27
2018-09-17T17:33:09.505Z,25.07
2018-09-17T17:36:14.782Z,25.07
2018-09-17T17:39:20.223Z,25.80
2018-09-17T17:42:25.524Z,26.97
2018-09-17T17:45:30.760Z,29.60
2018-09-17T17:48:35.916Z,29.93
2018-09-17T17:51:40.736Z,25.97
2018-09-17T17:54:46.490Z,27.20
2018-09-17T17:57:52.009Z,25.87
2018-09-17T18:00:57.646Z,30.33
2018-09-17T18:04:02.075Z,29.47
2018-09-17T18:07:06.397Z,30.97
2018-09-17T18:10:10.724Z,29.93
2018-09-17T18:13:15.205Z,32.73
2018-09-17T18:16:20.789Z,35.70
2018-09-17T18:19:25.285Z,40.83
2018-09-17T18:22:29.698Z,35.97
2018-09-17T18:25:34.084Z,35.90
2018-09-17T18:28:38.684Z,39.53
2018-09-17T18:31:43.108Z,39.10
2018-09-17T18:34:47.557Z,38.33
2018-09-17T18:37:52.046Z,38.43
2018-09-17T18:40:56.575Z,41.17
2018-09-17T18:44:01.209Z,36.93
2018-09-17T18:47:06.001Z,36.53
2018-09-17T18:50:10.908Z,39.27
2018-09-17T18:53:15.792Z,38.17
2018-09-17T18:56:20.574Z,49.10
2018-09-17T18:59:25.222Z,39.33
2018-09-17T19:02:29.951Z,46.13
2018-09-17T19:05:34.562Z,43.47
2018-09-17T19:08:39.348Z,38.73
2018-09-17T19:11:44.254Z,45.20
2018-09-17T19:14:54.076Z,39.63
2018-09-17T19:18:03.997Z,45.47
2018-09-17T19:21:08.910Z,49.00
2018-09-17T19:24:13.499Z,55.70
2018-09-17T19:27:18.108Z,46.53
2018-09-17T19:30:22.839Z,55.50
2018-09-17T19:33:27.565Z,46.57
2018-09-17T19:36:32.383Z,47.13
2018-09-17T19:39:42.193Z,51.87
2018-09-17T19:42:48.109Z,51.20
2018-09-17T19:45:58.844Z,51.63
2018-09-17T19:49:03.640Z,50.33
2018-09-17T19:52:13.521Z,52.00
2018-09-17T19:55:18.205Z,46.43
2018-09-17T19:58:27.797Z,53.87
2018-09-17T20:01:32.274Z,54.63
2018-09-17T20:04:42.043Z,56.03
2018-09-17T20:07:46.787Z,53.27
2018-09-17T20:10:51.232Z,53.77
2018-09-17T20:13:55.644Z,56.47
2018-09-17T20:16:59.993Z,62.17
2018-09-17T20:20:04.419Z,57.67
2018-09-17T20:23:08.821Z,60.80
2018-09-17T20:26:13.296Z,58.60
2018-09-17T20:29:17.679Z,61.43
2018-09-17T20:32:22.059Z,61.33
2018-09-17T20:35:26.533Z,64.30
2018-09-17T20:38:30.955Z,60.70
2018-09-17T20:41:35.330Z,60.37
2018-09-17T20:44:39.834Z,56.53
2018-09-17T20:47:44.149Z,58.83
2018-09-17T20:50:48.666Z,56.87
2018-09-17T20:53:53.022Z,65.83
2018-09-17T20:56:57.348Z,56.57
2018-09-17T21:00:01.697Z,63.93
2018-09-17T21:03:06.129Z,65.70
2018-09-17T21:06:10.464Z,68.27
2018-09-17T21:09:14.799Z,70.23
2018-09-17T21:12:19.893Z,74.33
2018-09-17T21:15:25.869Z,79.03
2018-09-17T21:18:31.400Z,76.40
2018-09-17T21:21:36.797Z,73.80
2018-09-17T21:24:42.154Z,78.43
2018-09-17T21:27:47.313Z,70.77
2018-09-17T21:30:53.284Z,62.63
2018-09-17T21:33:59.220Z,69.63
2018-09-17T21:37:05.115Z,72.57
2018-09-17T21:40:11.011Z,74.20
2018-09-17T21:43:16.831Z,77.27
2018-09-17T21:46:22.630Z,68.57
2018-09-17T21:49:28.329Z,75.17
2018-09-17T21:52:33.716Z,72.00
2018-09-17T21:55:39.119Z,73.67
2018-09-17T21:58:43.456Z,71.23
2018-09-17T22:01:47.751Z,62.47
2018-09-17T22:04:52.081Z,61.30
2018-09-17T22:07:56.412Z,57.33
2018-09-17T22:11:00.725Z,63.20
2018-09-17T22:14:05.073Z,63.03
2018-09-17T22:17:09.369Z,67.33
2018-09-17T22:20:14.193Z,73.70
2018-09-17T22:23:18.623Z,74.77
2018-09-17T22:26:22.914Z,70.00
2018-09-17T22:29:27.264Z,70.17
2018-09-17T22:32:31.609Z,75.67
2018-09-17T22:35:35.904Z,72.47
2018-09-17T22:38:40.220Z,71.30
2018-09-17T22:41:44.479Z,77.33
2018-09-17T22:44:48.892Z,86.20
2018-09-17T22:47:53.184Z,87.80
2018-09-17T22:50:57.514Z,78.10
2018-09-17T22:54:01.846Z,84.63
2018-09-17T22:57:06.732Z,81.57
2018-09-17T23:00:11.124Z,80.20
2018-09-17T23:03:15.421Z,74.20
2018-09-17T23:06:19.761Z,72.80
2018-09-17T23:09:24.067Z,83.17
2018-09-17T23:12:28.400Z,75.77
2018-09-17T23:15:32.704Z,69.00
2018-09-17T23:18:36.968Z,65.87
2018-09-17T23:21:41.343Z,62.67
2018-09-17T23:24:45.608Z,60.17
2018-09-17T23:27:49.852Z,54.33
2018-09-17T23:30:54.196Z,55.30
2018-09-17T23:33:58.518Z,53.53
2018-09-17T23:37:02.754Z,56.73
2018-09-17T23:40:07.084Z,55.80
2018-09-17T23:43:11.335Z,46.60
2018-09-17T23:46:15.631Z,45.57
2018-09-17T23:49:19.973Z,47.60
2018-09-17T23:52:24.240Z,46.23
2018-09-17T23:55:28.593Z,38.23
2018-09-17T23:58:32.853Z,40.80
