createdAt,value
2023-01-09T00:01:55.804Z,8.83
2023-01-09T00:04:26.090Z,8.91
2023-01-09T00:06:56.678Z,9.01
2023-01-09T00:09:27.884Z,9.01
2023-01-09T00:11:58.203Z,9.03
2023-01-09T00:14:31.136Z,8.98
2023-01-09T00:17:01.478Z,8.90
2023-01-09T00:19:31.902Z,8.91
2023-01-09T00:22:02.279Z,8.94
2023-01-09T00:24:32.693Z,8.91
2023-01-09T00:27:03.138Z,8.86
2023-01-09T00:29:36.172Z,8.75
2023-01-09T00:32:10.167Z,8.80
2023-01-09T00:34:43.056Z,8.85
2023-01-09T00:37:14.468Z,8.90
2023-01-09T00:39:46.125Z,8.94
2023-01-09T00:42:22.247Z,8.91
2023-01-09T00:45:00.376Z,8.91
2023-01-09T00:47:36.549Z,8.96
2023-01-09T00:50:13.182Z,8.93
2023-01-09T00:52:44.385Z,8.93
2023-01-09T00:55:16.023Z,8.93
2023-01-09T00:57:46.447Z,8.97
2023-01-09T01:00:21.177Z,9.01
2023-01-09T01:02:51.473Z,8.94
2023-01-09T01:05:34.289Z,9.05
2023-01-09T01:08:04.603Z,9.05
2023-01-09T01:10:34.866Z,9.09
2023-01-09T01:13:06.388Z,9.17
2023-01-09T01:15:41.775Z,9.21
2023-01-09T01:18:12.823Z,9.15
2023-01-09T01:20:43.456Z,9.19
2023-01-09T01:23:13.928Z,9.19
2023-01-09T01:25:45.608Z,9.12
2023-01-09T01:28:16.005Z,9.11
2023-01-09T01:30:48.995Z,8.97
2023-01-09T01:33:19.339Z,8.92
2023-01-09T01:35:49.608Z,8.85
2023-01-09T01:38:19.976Z,8.73
2023-01-09T01:40:56.451Z,8.66
2023-01-09T01:43:26.954Z,8.45
2023-01-09T01:45:59.950Z,8.33
2023-01-09T01:48:33.434Z,8.16
2023-01-09T01:51:07.403Z,8.01
2023-01-09T01:53:41.592Z,7.95
2023-01-09T01:56:18.758Z,7.84
2023-01-09T01:58:51.978Z,7.86
2023-01-09T02:01:27.338Z,7.76
2023-01-09T02:04:00.866Z,7.74
2023-01-09T02:06:32.761Z,7.71
2023-01-09T02:09:03.842Z,7.68
2023-01-09T02:11:34.142Z,7.61
2023-01-09T02:14:05.733Z,7.55
2023-01-09T02:16:48.944Z,7.48
2023-01-09T02:19:53.712Z,7.54
2023-01-09T02:22:39.521Z,7.48
2023-01-09T02:25:51.450Z,7.32
2023-01-09T02:28:54.580Z,7.41
2023-01-09T02:31:36.478Z,7.44
2023-01-09T02:34:18.164Z,7.49
2023-01-09T02:36:57.769Z,7.49
2023-01-09T02:39:36.864Z,7.47
2023-01-09T02:42:14.299Z,7.48
2023-01-09T02:44:45.197Z,7.45
2023-01-09T02:47:44.118Z,7.54
2023-01-09T02:50:20.707Z,7.49
2023-01-09T02:53:28.079Z,7.50
2023-01-09T02:56:34.799Z,7.56
2023-01-09T02:59:28.928Z,7.60
2023-01-09T03:02:16.349Z,7.56
2023-01-09T03:05:02.961Z,7.57
2023-01-09T03:07:40.889Z,7.65
2023-01-09T03:10:19.041Z,7.79
2023-01-09T03:12:54.429Z,7.77
2023-01-09T03:15:29.416Z,7.87
2023-01-09T03:18:01.558Z,7.73
2023-01-09T03:20:35.839Z,7.70
2023-01-09T03:23:09.230Z,7.61
2023-01-09T03:25:39.624Z,7.59
2023-01-09T03:28:20.780Z,7.64
2023-01-09T03:30:51.201Z,7.66
2023-01-09T03:33:21.552Z,7.78
2023-01-09T03:35:54.884Z,7.83
2023-01-09T03:38:25.195Z,7.91
2023-01-09T03:40:55.513Z,7.90
2023-01-09T03:43:25.820Z,7.89
2023-01-09T03:45:56.174Z,7.89
2023-01-09T03:48:26.484Z,7.88
2023-01-09T03:51:00.125Z,7.97
2023-01-09T03:53:31.881Z,7.90
2023-01-09T03:56:02.225Z,7.82
2023-01-09T03:58:32.495Z,7.83
2023-01-09T04:01:05.087Z,7.81
2023-01-09T04:03:35.569Z,7.74
2023-01-09T04:06:09.885Z,7.82
2023-01-09T04:08:40.149Z,7.83
2023-01-09T04:11:10.472Z,7.85
2023-01-09T04:13:40.852Z,7.95
2023-01-09T04:16:11.589Z,8.04
2023-01-09T04:18:42.015Z,8.13
2023-01-09T04:21:14.992Z,8.17
2023-01-09T04:23:45.586Z,8.18
2023-01-09T04:26:15.979Z,8.20
2023-01-09T04:28:46.263Z,8.23
2023-01-09T04:31:16.893Z,8.20
2023-01-09T04:33:47.260Z,8.18
2023-01-09T04:36:20.139Z,8.21
2023-01-09T04:38:50.776Z,8.27
2023-01-09T04:41:33.296Z,8.24
2023-01-09T04:44:03.566Z,8.29
2023-01-09T04:46:33.827Z,8.21
2023-01-09T04:49:04.115Z,8.18
2023-01-09T04:51:36.993Z,8.12
2023-01-09T04:54:08.342Z,8.11
2023-01-09T04:56:39.080Z,8.08
2023-01-09T04:59:10.285Z,8.09
2023-01-09T05:01:40.693Z,8.08
2023-01-09T05:04:11.337Z,8.05
2023-01-09T05:06:44.317Z,8.01
2023-01-09T05:09:14.702Z,8.08
2023-01-09T05:11:45.087Z,7.93
2023-01-09T05:14:15.678Z,7.87
2023-01-09T05:16:46.079Z,7.85
2023-01-09T05:19:16.485Z,7.87
2023-01-09T05:21:49.427Z,7.78
2023-01-09T05:24:19.719Z,7.76
2023-01-09T05:26:50.015Z,7.73
2023-01-09T05:29:20.331Z,7.72
2023-01-09T05:31:52.867Z,7.72
2023-01-09T05:34:23.327Z,7.75
2023-01-09T05:36:56.367Z,7.77
2023-01-09T05:39:26.982Z,7.86
2023-01-09T05:41:57.407Z,7.91
2023-01-09T05:44:27.797Z,7.83
2023-01-09T05:46:58.219Z,7.91
2023-01-09T05:49:28.674Z,7.81
2023-01-09T05:52:01.644Z,7.80
2023-01-09T05:54:32.032Z,7.80
2023-01-09T05:57:02.456Z,7.88
2023-01-09T05:59:32.816Z,7.91
2023-01-09T06:02:03.449Z,7.90
2023-01-09T06:04:33.986Z,7.89
2023-01-09T06:07:07.091Z,7.91
2023-01-09T06:09:37.409Z,7.96
2023-01-09T06:12:08.309Z,7.94
2023-01-09T06:14:38.773Z,8.00
2023-01-09T06:17:10.214Z,8.06
2023-01-09T06:19:40.534Z,8.12
2023-01-09T06:22:13.444Z,8.17
2023-01-09T06:24:43.757Z,8.24
2023-01-09T06:27:14.556Z,8.35
2023-01-09T06:29:45.158Z,8.34
2023-01-09T06:32:15.616Z,8.31
2023-01-09T06:34:45.945Z,8.31
2023-01-09T06:37:18.848Z,8.39
2023-01-09T06:39:49.138Z,8.31
2023-01-09T06:42:19.480Z,8.30
2023-01-09T06:44:49.783Z,8.32
2023-01-09T06:47:20.153Z,8.28
2023-01-09T06:49:50.564Z,8.28
2023-01-09T06:52:23.431Z,8.29
2023-01-09T06:54:53.704Z,8.33
2023-01-09T06:57:24.036Z,8.31
2023-01-09T06:59:54.336Z,8.30
2023-01-09T07:02:25.608Z,8.32
2023-01-09T07:04:55.725Z,8.30
2023-01-09T07:07:28.694Z,8.26
2023-01-09T07:09:58.994Z,8.30
2023-01-09T07:12:29.262Z,8.31
2023-01-09T07:14:59.603Z,8.31
2023-01-09T07:17:30.087Z,8.35
2023-01-09T07:20:00.737Z,8.38
2023-01-09T07:22:33.730Z,8.39
2023-01-09T07:25:04.017Z,8.43
2023-01-09T07:27:34.369Z,8.59
2023-01-09T07:30:05.049Z,8.58
2023-01-09T07:32:35.711Z,8.55
2023-01-09T07:35:06.120Z,8.51
2023-01-09T07:37:39.120Z,8.54
2023-01-09T07:40:11.939Z,8.58
2023-01-09T07:42:42.438Z,8.52
2023-01-09T07:45:14.445Z,8.54
2023-01-09T07:47:44.979Z,8.56
2023-01-09T07:50:15.497Z,8.59
2023-01-09T07:52:50.359Z,8.62
2023-01-09T07:55:20.727Z,8.62
2023-01-09T07:57:52.948Z,8.70
2023-01-09T08:00:24.350Z,8.73
2023-01-09T08:02:55.843Z,8.86
2023-01-09T08:05:26.370Z,8.89
2023-01-09T08:07:59.377Z,8.96
2023-01-09T08:10:29.701Z,8.96
2023-01-09T08:12:59.987Z,8.95
2023-01-09T08:15:30.946Z,9.04
2023-01-09T08:18:01.705Z,9.06
2023-01-09T08:20:32.069Z,8.99
2023-01-09T08:23:05.101Z,9.02
2023-01-09T08:25:35.401Z,9.08
2023-01-09T08:28:05.674Z,9.07
2023-01-09T08:30:35.976Z,9.07
2023-01-09T08:33:06.447Z,9.16
2023-01-09T08:35:37.231Z,9.23
2023-01-09T08:38:10.183Z,9.26
2023-01-09T08:40:41.034Z,9.22
2023-01-09T08:43:25.098Z,9.23
2023-01-09T08:46:07.772Z,9.24
2023-01-09T08:48:38.821Z,9.09
2023-01-09T08:51:09.521Z,9.22
2023-01-09T08:53:42.574Z,9.19
2023-01-09T08:56:13.072Z,9.28
2023-01-09T08:58:45.300Z,9.23
2023-01-09T09:01:15.635Z,9.20
2023-01-09T09:03:46.523Z,9.27
2023-01-09T09:06:16.969Z,9.28
2023-01-09T09:08:51.413Z,9.29
2023-01-09T09:11:21.746Z,9.34
2023-01-09T09:13:52.120Z,9.41
2023-01-09T09:16:22.565Z,9.41
2023-01-09T09:18:53.032Z,9.40
2023-01-09T09:21:23.397Z,9.39
2023-01-09T09:23:58.088Z,9.48
2023-01-09T09:26:28.445Z,9.59
2023-01-09T09:28:59.193Z,9.67
2023-01-09T09:31:29.680Z,9.62
2023-01-09T09:34:00.248Z,9.78
2023-01-09T09:36:32.310Z,9.81
2023-01-09T09:39:07.451Z,9.76
2023-01-09T09:42:20.037Z,9.73
2023-01-09T09:45:13.414Z,9.71
2023-01-09T09:47:55.621Z,9.65
2023-01-09T09:51:15.599Z,9.53
2023-01-09T09:53:52.052Z,9.57
2023-01-09T09:56:27.020Z,9.50
2023-01-09T09:59:04.328Z,9.41
2023-01-09T10:01:44.005Z,9.35
2023-01-09T10:04:20.045Z,9.22
2023-01-09T10:06:54.902Z,9.15
2023-01-09T10:09:40.045Z,9.11
2023-01-09T10:12:30.551Z,9.15
2023-01-09T10:15:03.081Z,9.10
2023-01-09T10:17:56.235Z,9.12
2023-01-09T10:21:00.014Z,9.27
2023-01-09T10:24:12.886Z,9.42
2023-01-09T10:26:49.645Z,9.35
2023-01-09T10:29:53.260Z,9.32
2023-01-09T10:32:37.273Z,9.41
2023-01-09T10:35:54.384Z,9.57
2023-01-09T10:38:30.295Z,9.69
2023-01-09T10:41:06.297Z,9.79
2023-01-09T10:43:45.402Z,9.94
2023-01-09T10:46:25.258Z,9.96
2023-01-09T10:49:02.949Z,10.15
2023-01-09T10:51:40.368Z,10.19
2023-01-09T10:54:18.550Z,10.18
2023-01-09T10:57:00.532Z,10.12
2023-01-09T10:59:31.230Z,10.08
2023-01-09T11:02:06.206Z,10.04
2023-01-09T11:04:40.868Z,9.93
2023-01-09T11:07:21.949Z,9.81
2023-01-09T11:10:04.138Z,9.74
2023-01-09T11:12:36.380Z,9.75
2023-01-09T11:15:29.547Z,9.55
2023-01-09T11:18:27.346Z,9.47
2023-01-09T11:20:57.722Z,9.45
2023-01-09T11:23:34.543Z,9.45
2023-01-09T11:26:05.679Z,9.35
2023-01-09T11:28:35.708Z,9.56
2023-01-09T11:31:06.464Z,9.77
2023-01-09T11:33:43.827Z,9.84
2023-01-09T11:36:19.240Z,9.85
2023-01-09T11:38:53.382Z,9.98
2023-01-09T11:41:31.699Z,10.26
2023-01-09T11:44:03.809Z,10.57
2023-01-09T11:46:39.652Z,10.58
2023-01-09T11:49:27.717Z,10.56
2023-01-09T11:52:21.066Z,10.55
2023-01-09T11:54:56.485Z,10.43
2023-01-09T11:57:27.905Z,11.11
2023-01-09T12:00:04.676Z,12.87
2023-01-09T12:03:02.800Z,14.46
2023-01-09T12:05:48.237Z,14.62
2023-01-09T12:08:38.978Z,13.06
2023-01-09T12:11:31.897Z,12.43
2023-01-09T12:14:45.507Z,11.60
2023-01-09T12:17:59.337Z,11.09
2023-01-09T12:20:47.772Z,10.76
2023-01-09T12:23:44.177Z,10.42
2023-01-09T12:26:22.560Z,10.37
2023-01-09T12:29:13.608Z,10.31
2023-01-09T12:32:01.869Z,10.29
2023-01-09T12:35:01.069Z,10.24
2023-01-09T12:38:02.625Z,10.81
2023-01-09T12:41:10.499Z,10.70
2023-01-09T12:43:49.049Z,10.56
2023-01-09T12:46:22.878Z,10.50
2023-01-09T12:49:25.203Z,10.35
2023-01-09T12:52:04.675Z,10.35
2023-01-09T12:54:46.024Z,10.20
2023-01-09T12:57:24.786Z,10.02
2023-01-09T13:00:00.570Z,9.92
2023-01-09T13:02:37.650Z,9.80
2023-01-09T13:05:18.703Z,9.61
2023-01-09T13:07:54.156Z,9.64
2023-01-09T13:10:33.684Z,9.77
2023-01-09T13:13:13.591Z,9.69
2023-01-09T13:15:48.971Z,9.81
2023-01-09T13:18:30.705Z,9.79
2023-01-09T13:21:01.372Z,9.82
2023-01-09T13:23:38.804Z,9.80
2023-01-09T13:26:17.976Z,9.71
2023-01-09T13:28:53.960Z,9.66
2023-01-09T13:32:07.741Z,9.81
2023-01-09T13:34:40.140Z,9.94
2023-01-09T13:37:26.365Z,9.97
2023-01-09T13:40:01.794Z,9.93
2023-01-09T13:42:39.903Z,9.88
2023-01-09T13:45:25.636Z,9.92
2023-01-09T13:48:32.137Z,9.82
2023-01-09T13:52:00.024Z,9.84
2023-01-09T13:55:28.848Z,9.96
2023-01-09T13:58:32.600Z,10.00
2023-01-09T14:01:06.147Z,9.89
2023-01-09T14:03:39.437Z,9.78
2023-01-09T14:06:20.418Z,9.61
2023-01-09T14:09:22.561Z,9.71
2023-01-09T14:12:06.808Z,9.51
2023-01-09T14:14:43.558Z,9.43
2023-01-09T14:17:20.822Z,9.39
2023-01-09T14:19:59.568Z,9.22
2023-01-09T14:22:42.360Z,9.14
2023-01-09T14:25:27.880Z,9.04
2023-01-09T14:28:20.951Z,9.00
2023-01-09T14:31:13.101Z,9.09
2023-01-09T14:33:43.382Z,9.02
2023-01-09T14:36:19.633Z,9.01
2023-01-09T14:38:52.485Z,9.06
2023-01-09T14:41:40.334Z,9.08
2023-01-09T14:44:27.198Z,9.10
2023-01-09T14:47:06.707Z,9.19
2023-01-09T14:49:44.999Z,9.06
2023-01-09T14:52:25.097Z,9.07
2023-01-09T14:55:00.387Z,8.95
2023-01-09T14:57:34.155Z,8.97
2023-01-09T15:00:09.549Z,8.90
2023-01-09T15:02:44.061Z,8.83
2023-01-09T15:05:18.306Z,8.79
2023-01-09T15:07:56.519Z,8.78
2023-01-09T15:10:31.892Z,8.77
2023-01-09T15:13:05.278Z,8.78
2023-01-09T15:15:35.601Z,8.74
2023-01-09T15:18:11.801Z,8.69
2023-01-09T15:20:42.165Z,8.55
2023-01-09T15:23:25.858Z,8.50
2023-01-09T15:25:56.620Z,8.45
2023-01-09T15:28:32.200Z,8.35
2023-01-09T15:31:12.786Z,8.20
2023-01-09T15:33:48.312Z,8.16
2023-01-09T15:36:23.967Z,8.20
2023-01-09T15:38:55.854Z,7.96
2023-01-09T15:41:42.072Z,7.97
2023-01-09T15:44:18.960Z,8.01
2023-01-09T15:46:51.928Z,7.95
2023-01-09T15:49:24.963Z,8.02
2023-01-09T15:51:56.387Z,7.99
2023-01-09T15:54:32.787Z,7.98
2023-01-09T15:57:35.736Z,7.99
2023-01-09T16:00:45.583Z,8.00
2023-01-09T16:03:24.155Z,8.01
2023-01-09T16:06:05.599Z,8.14
2023-01-09T16:08:40.014Z,8.17
2023-01-09T16:11:19.783Z,8.13
2023-01-09T16:13:50.511Z,8.05
2023-01-09T16:16:31.121Z,8.16
2023-01-09T16:19:02.222Z,8.25
2023-01-09T16:21:40.184Z,8.22
2023-01-09T16:24:28.973Z,8.28
2023-01-09T16:27:26.158Z,8.23
2023-01-09T16:29:58.754Z,8.22
2023-01-09T16:32:32.734Z,8.14
2023-01-09T16:35:06.194Z,8.07
2023-01-09T16:37:39.463Z,7.98
2023-01-09T16:40:27.663Z,7.98
2023-01-09T16:43:00.925Z,7.80
2023-01-09T16:45:35.597Z,7.75
2023-01-09T16:48:14.492Z,7.68
2023-01-09T16:50:45.506Z,7.76
2023-01-09T16:53:22.252Z,7.93
2023-01-09T16:55:53.433Z,8.05
2023-01-09T16:58:28.299Z,8.02
2023-01-09T17:00:59.110Z,8.02
2023-01-09T17:03:29.784Z,7.93
2023-01-09T17:06:03.766Z,7.99
2023-01-09T17:08:38.977Z,8.01
2023-01-09T17:11:09.447Z,7.94
2023-01-09T17:13:39.897Z,7.94
2023-01-09T17:16:13.741Z,7.80
2023-01-09T17:18:44.445Z,7.77
2023-01-09T17:21:21.882Z,7.73
2023-01-09T17:24:14.867Z,7.60
2023-01-09T17:27:00.994Z,7.60
2023-01-09T17:29:32.378Z,7.57
2023-01-09T17:32:02.792Z,7.59
2023-01-09T17:34:34.465Z,7.56
2023-01-09T17:37:04.944Z,7.69
2023-01-09T17:39:38.004Z,7.61
2023-01-09T17:42:08.430Z,7.49
2023-01-09T17:44:38.888Z,7.40
2023-01-09T17:47:09.846Z,7.42
2023-01-09T17:49:41.890Z,7.39
2023-01-09T17:52:12.258Z,7.36
2023-01-09T17:54:45.205Z,7.49
2023-01-09T17:57:18.980Z,7.40
2023-01-09T17:59:49.272Z,7.46
2023-01-09T18:02:21.822Z,7.54
2023-01-09T18:04:52.201Z,7.61
2023-01-09T18:07:22.553Z,7.62
2023-01-09T18:09:55.536Z,7.58
2023-01-09T18:12:25.978Z,7.56
2023-01-09T18:14:57.169Z,7.58
2023-01-09T18:17:27.190Z,7.67
2023-01-09T18:20:00.236Z,7.63
2023-01-09T18:22:30.566Z,7.67
2023-01-09T18:25:03.575Z,7.70
2023-01-09T18:27:35.055Z,7.69
2023-01-09T18:30:05.755Z,7.76
2023-01-09T18:32:36.621Z,7.71
2023-01-09T18:35:08.965Z,7.72
2023-01-09T18:37:39.579Z,7.71
2023-01-09T18:40:14.665Z,7.58
2023-01-09T18:42:46.311Z,7.66
2023-01-09T18:45:16.653Z,7.54
2023-01-09T18:47:46.924Z,7.48
2023-01-09T18:50:17.389Z,7.36
2023-01-09T18:52:50.903Z,7.32
2023-01-09T18:55:24.720Z,7.30
2023-01-09T18:57:55.197Z,7.35
2023-01-09T19:00:25.765Z,7.24
2023-01-09T19:02:56.173Z,7.24
2023-01-09T19:05:27.675Z,7.24
2023-01-09T19:07:57.982Z,7.24
2023-01-09T19:10:30.875Z,7.18
2023-01-09T19:13:01.221Z,7.22
2023-01-09T19:15:31.529Z,7.12
2023-01-09T19:18:01.793Z,7.12
2023-01-09T19:20:32.079Z,7.01
2023-01-09T19:23:02.465Z,6.96
2023-01-09T19:25:35.400Z,6.94
2023-01-09T19:28:05.973Z,7.01
2023-01-09T19:30:37.502Z,6.96
2023-01-09T19:33:08.129Z,6.98
2023-01-09T19:35:38.528Z,6.92
2023-01-09T19:38:09.103Z,6.90
2023-01-09T19:40:42.121Z,6.89
2023-01-09T19:43:25.832Z,7.01
2023-01-09T19:45:57.032Z,7.04
2023-01-09T19:48:29.037Z,7.06
2023-01-09T19:51:04.263Z,7.18
2023-01-09T19:53:35.375Z,7.20
2023-01-09T19:56:19.462Z,7.20
2023-01-09T19:58:52.991Z,7.18
2023-01-09T20:01:26.401Z,7.23
2023-01-09T20:04:02.925Z,7.32
2023-01-09T20:06:34.363Z,7.28
2023-01-09T20:09:07.793Z,7.23
2023-01-09T20:11:42.267Z,7.29
2023-01-09T20:14:15.119Z,7.30
2023-01-09T20:16:47.650Z,7.26
2023-01-09T20:19:19.122Z,7.28
2023-01-09T20:21:51.066Z,7.34
2023-01-09T20:24:21.301Z,7.31
2023-01-09T20:26:54.296Z,7.38
2023-01-09T20:29:24.905Z,7.31
2023-01-09T20:31:56.121Z,7.46
2023-01-09T20:34:26.469Z,7.46
2023-01-09T20:36:57.473Z,7.55
2023-01-09T20:39:27.796Z,7.50
2023-01-09T20:42:00.705Z,7.41
2023-01-09T20:44:30.964Z,7.43
2023-01-09T20:47:01.238Z,7.44
2023-01-09T20:49:31.584Z,7.40
2023-01-09T20:52:01.905Z,7.43
2023-01-09T20:54:32.890Z,7.43
2023-01-09T20:57:05.903Z,7.42
2023-01-09T20:59:36.266Z,7.49
2023-01-09T21:02:06.879Z,7.46
2023-01-09T21:04:37.245Z,7.48
2023-01-09T21:07:09.378Z,7.53
2023-01-09T21:09:39.804Z,7.51
2023-01-09T21:12:27.164Z,7.59
2023-01-09T21:15:02.079Z,7.70
2023-01-09T21:17:33.324Z,7.77
2023-01-09T21:20:03.865Z,7.75
2023-01-09T21:22:36.710Z,7.71
2023-01-09T21:25:08.878Z,7.68
2023-01-09T21:27:45.979Z,7.75
2023-01-09T21:30:16.824Z,7.76
2023-01-09T21:32:47.179Z,7.77
2023-01-09T21:35:17.572Z,7.77
2023-01-09T21:37:47.891Z,7.78
2023-01-09T21:40:19.371Z,7.78
2023-01-09T21:43:04.671Z,7.56
2023-01-09T21:45:47.383Z,7.52
2023-01-09T21:48:17.664Z,7.59
2023-01-09T21:50:48.006Z,7.57
2023-01-09T21:53:18.540Z,7.70
2023-01-09T21:55:48.872Z,7.70
2023-01-09T21:58:21.871Z,7.72
2023-01-09T22:00:52.252Z,7.62
2023-01-09T22:03:22.661Z,7.57
2023-01-09T22:05:52.981Z,7.65
2023-01-09T22:08:23.338Z,7.68
2023-01-09T22:11:01.402Z,7.59
2023-01-09T22:13:34.476Z,7.49
2023-01-09T22:16:11.122Z,7.47
2023-01-09T22:18:41.352Z,7.39
2023-01-09T22:21:11.945Z,7.35
2023-01-09T22:23:42.379Z,7.42
2023-01-09T22:26:15.504Z,7.35
2023-01-09T22:28:50.054Z,7.39
2023-01-09T22:31:25.235Z,7.35
2023-01-09T22:33:57.788Z,7.39
2023-01-09T22:36:31.182Z,7.36
2023-01-09T22:39:03.087Z,7.35
2023-01-09T22:41:33.775Z,7.35
2023-01-09T22:44:06.946Z,7.25
2023-01-09T22:46:37.440Z,7.28
2023-01-09T22:49:08.169Z,7.36
2023-01-09T22:51:38.530Z,7.41
2023-01-09T22:54:09.219Z,7.34
2023-01-09T22:56:39.571Z,7.34
2023-01-09T22:59:12.700Z,7.27
2023-01-09T23:01:43.037Z,7.26
2023-01-09T23:04:16.741Z,7.30
2023-01-09T23:06:47.336Z,7.26
2023-01-09T23:09:17.686Z,7.22
2023-01-09T23:12:11.995Z,7.19
2023-01-09T23:14:44.865Z,7.16
2023-01-09T23:17:15.217Z,7.27
2023-01-09T23:19:45.487Z,7.27
2023-01-09T23:22:15.871Z,7.35
2023-01-09T23:24:46.299Z,7.27
2023-01-09T23:27:16.655Z,7.30
2023-01-09T23:29:49.567Z,7.17
2023-01-09T23:32:19.850Z,7.19
2023-01-09T23:34:50.189Z,7.28
2023-01-09T23:37:20.479Z,7.24
2023-01-09T23:39:50.770Z,7.18
2023-01-09T23:42:33.490Z,7.18
2023-01-09T23:45:07.318Z,7.17
2023-01-09T23:47:37.612Z,7.13
2023-01-09T23:50:09.228Z,7.19
2023-01-09T23:52:39.607Z,7.23
2023-01-09T23:55:11.197Z,7.24
2023-01-09T23:57:41.606Z,7.24
