createdAt,value
2018-07-01T00:00:47.584Z,0.00
2018-07-01T00:01:47.643Z,0.00
2018-07-01T00:02:47.742Z,0.00
2018-07-01T00:03:47.782Z,0.00
2018-07-01T00:04:47.878Z,0.00
2018-07-01T00:05:47.906Z,0.00
2018-07-01T00:06:47.974Z,0.00
2018-07-01T00:07:48.046Z,0.00
2018-07-01T00:08:48.112Z,0.00
2018-07-01T00:09:48.171Z,0.00
2018-07-01T00:10:48.434Z,0.00
2018-07-01T00:11:48.303Z,0.00
2018-07-01T00:12:48.475Z,0.00
2018-07-01T00:13:48.507Z,0.00
2018-07-01T00:14:48.499Z,0.00
2018-07-01T00:15:48.567Z,0.00
2018-07-01T00:16:48.636Z,0.00
2018-07-01T00:17:48.707Z,0.00
2018-07-01T00:18:48.771Z,0.00
2018-07-01T00:19:48.963Z,0.00
2018-07-01T00:20:49.071Z,0.00
2018-07-01T00:21:48.963Z,0.00
2018-07-01T00:22:49.036Z,0.00
2018-07-01T00:23:49.320Z,0.00
2018-07-01T00:24:49.159Z,0.00
2018-07-01T00:25:49.299Z,0.00
2018-07-01T00:26:49.291Z,0.00
2018-07-01T00:27:49.515Z,0.00
2018-07-01T00:28:49.471Z,0.00
2018-07-01T00:29:49.487Z,0.00
2018-07-01T00:30:49.556Z,0.00
2018-07-01T00:31:49.671Z,0.00
2018-07-01T00:32:49.691Z,0.00
2018-07-01T00:33:49.832Z,0.00
2018-07-01T00:34:49.820Z,0.00
2018-07-01T00:35:49.884Z,0.00
2018-07-01T00:36:49.948Z,0.00
2018-07-01T00:37:50.025Z,0.00
2018-07-01T00:38:50.208Z,0.00
2018-07-01T00:39:50.160Z,0.00
2018-07-01T00:40:50.212Z,0.00
2018-07-01T00:41:50.281Z,0.00
2018-07-01T00:42:50.648Z,0.00
2018-07-01T00:43:50.415Z,0.00
2018-07-01T00:44:50.476Z,0.00
2018-07-01T00:45:50.540Z,0.00
2018-07-01T00:46:50.720Z,0.00
2018-07-01T00:47:50.681Z,0.00
2018-07-01T00:48:50.744Z,0.00
2018-07-01T00:49:50.804Z,0.00
2018-07-01T00:50:51.185Z,0.00
2018-07-01T00:51:50.937Z,0.00
2018-07-01T00:52:51.009Z,0.00
2018-07-01T00:53:51.073Z,0.00
2018-07-01T00:54:51.133Z,0.00
2018-07-01T00:55:51.197Z,0.00
2018-07-01T00:56:51.265Z,0.00
2018-07-01T00:57:51.569Z,0.00
2018-07-01T00:58:51.397Z,0.00
2018-07-01T00:59:51.461Z,0.00
2018-07-01T01:00:51.533Z,0.00
2018-07-01T01:01:51.593Z,0.00
2018-07-01T01:02:51.924Z,0.00
2018-07-01T01:03:51.865Z,0.00
2018-07-01T01:04:51.796Z,0.00
2018-07-01T01:05:51.857Z,0.00
2018-07-01T01:06:52.005Z,0.00
2018-07-01T01:07:51.998Z,0.00
2018-07-01T01:08:52.062Z,0.00
2018-07-01T01:09:52.117Z,0.00
2018-07-01T01:10:52.185Z,0.00
2018-07-01T01:11:52.330Z,0.00
2018-07-01T01:12:52.561Z,0.00
2018-07-01T01:13:52.854Z,0.00
2018-07-01T01:14:52.630Z,0.00
2018-07-01T01:15:52.513Z,0.00
2018-07-01T01:16:52.581Z,0.00
2018-07-01T01:17:52.650Z,0.00
2018-07-01T01:18:52.721Z,0.00
2018-07-01T01:19:52.773Z,0.00
2018-07-01T01:20:52.842Z,0.00
2018-07-01T01:21:52.905Z,0.00
2018-07-01T01:22:52.977Z,0.00
2018-07-01T01:23:53.042Z,0.00
2018-07-01T01:24:53.102Z,0.00
2018-07-01T01:25:53.362Z,0.00
2018-07-01T01:26:53.234Z,0.00
2018-07-01T01:27:53.468Z,0.00
2018-07-01T01:28:53.514Z,0.00
2018-07-01T01:29:53.434Z,0.00
2018-07-01T01:30:53.630Z,0.00
2018-07-01T01:31:53.562Z,0.00
2018-07-01T01:32:53.626Z,0.00
2018-07-01T01:33:53.716Z,0.00
2018-07-01T01:34:53.917Z,0.00
2018-07-01T01:35:53.947Z,0.00
2018-07-01T01:36:53.890Z,0.00
2018-07-01T01:37:53.955Z,0.00
2018-07-01T01:38:54.230Z,0.00
2018-07-01T01:39:54.097Z,0.00
2018-07-01T01:40:54.151Z,0.00
2018-07-01T01:41:54.219Z,0.00
2018-07-01T01:42:54.346Z,0.00
2018-07-01T01:43:54.355Z,0.00
2018-07-01T01:44:54.419Z,0.00
2018-07-01T01:45:54.527Z,0.00
2018-07-01T01:46:54.547Z,0.00
2018-07-01T01:47:54.647Z,0.00
2018-07-01T01:48:54.683Z,0.00
2018-07-01T01:49:54.799Z,0.00
2018-07-01T01:50:54.807Z,0.00
2018-07-01T01:51:54.907Z,0.00
2018-07-01T01:52:54.939Z,0.00
2018-07-01T01:53:55.041Z,0.00
2018-07-01T01:54:55.076Z,0.00
2018-07-01T01:55:55.135Z,0.00
2018-07-01T01:56:55.199Z,0.00
2018-07-01T01:57:55.268Z,0.00
2018-07-01T01:58:55.363Z,0.00
2018-07-01T01:59:55.430Z,0.00
2018-07-01T02:00:55.464Z,0.00
2018-07-01T02:01:55.529Z,0.00
2018-07-01T02:02:55.592Z,0.00
2018-07-01T02:03:55.696Z,0.00
2018-07-01T02:04:55.732Z,0.00
2018-07-01T02:05:55.787Z,0.00
2018-07-01T02:06:55.856Z,0.00
2018-07-01T02:07:55.920Z,0.00
2018-07-01T02:08:55.992Z,0.00
2018-07-01T02:09:56.056Z,0.00
2018-07-01T02:10:56.121Z,0.00
2018-07-01T02:11:56.184Z,0.00
2018-07-01T02:12:56.248Z,0.00
2018-07-01T02:13:56.636Z,0.00
2018-07-01T02:14:56.648Z,0.00
2018-07-01T02:15:56.448Z,0.00
2018-07-01T02:16:56.553Z,0.00
2018-07-01T02:17:56.579Z,0.00
2018-07-01T02:18:56.640Z,0.00
2018-07-01T02:19:56.746Z,0.00
2018-07-01T02:20:56.776Z,0.00
2018-07-01T02:21:56.832Z,0.00
2018-07-01T02:22:56.900Z,0.00
2018-07-01T02:23:57.015Z,0.00
2018-07-01T02:24:57.040Z,0.00
2018-07-01T02:25:57.120Z,0.00
2018-07-01T02:26:57.171Z,0.00
2018-07-01T02:27:57.228Z,0.00
2018-07-01T02:28:57.301Z,0.00
2018-07-01T02:29:57.364Z,0.00
2018-07-01T02:30:57.433Z,0.00
2018-07-01T02:31:57.553Z,0.00
2018-07-01T02:32:57.557Z,0.00
2018-07-01T02:33:57.621Z,0.00
2018-07-01T02:34:57.730Z,0.00
2018-07-01T02:35:57.777Z,0.00
2018-07-01T02:36:57.817Z,0.00
2018-07-01T02:37:57.881Z,0.00
2018-07-01T02:38:57.952Z,4.00
2018-07-01T02:39:58.061Z,4.00
2018-07-01T02:40:58.084Z,0.00
2018-07-01T02:41:58.146Z,0.00
2018-07-01T02:42:58.209Z,4.00
2018-07-01T02:43:58.278Z,4.00
2018-07-01T02:44:58.345Z,0.00
2018-07-01T02:45:58.413Z,4.00
2018-07-01T02:46:58.470Z,4.00
2018-07-01T02:47:58.533Z,4.00
2018-07-01T02:48:58.837Z,4.00
2018-07-01T02:49:58.880Z,4.00
2018-07-01T02:50:58.737Z,4.00
2018-07-01T02:51:58.803Z,8.00
2018-07-01T02:52:58.869Z,8.00
2018-07-01T02:53:58.930Z,8.00
2018-07-01T02:54:59.230Z,8.00
2018-07-01T02:55:59.066Z,8.00
2018-07-01T02:56:59.126Z,12.00
2018-07-01T02:57:59.190Z,12.00
2018-07-01T02:58:59.253Z,16.00
2018-07-01T02:59:59.918Z,16.00
2018-07-01T03:00:59.386Z,20.00
2018-07-01T03:01:59.454Z,20.00
2018-07-01T03:02:59.690Z,24.00
2018-07-01T03:03:59.582Z,28.00
2018-07-01T03:04:59.655Z,28.00
2018-07-01T03:05:59.718Z,32.00
2018-07-01T03:06:59.774Z,32.00
2018-07-01T03:07:59.842Z,36.00
2018-07-01T03:08:59.906Z,40.00
2018-07-01T03:09:59.978Z,48.00
2018-07-01T03:11:00.241Z,48.00
2018-07-01T03:12:00.103Z,52.00
2018-07-01T03:13:00.170Z,60.00
2018-07-01T03:14:00.235Z,64.00
2018-07-01T03:15:00.299Z,72.00
2018-07-01T03:16:00.667Z,76.00
2018-07-01T03:17:00.427Z,84.00
2018-07-01T03:18:00.696Z,92.00
2018-07-01T03:19:00.670Z,96.00
2018-07-01T03:20:00.627Z,104.00
2018-07-01T03:21:00.694Z,112.00
2018-07-01T03:22:00.767Z,120.00
2018-07-01T03:23:01.200Z,132.00
2018-07-01T03:24:00.883Z,140.00
2018-07-01T03:25:00.951Z,148.00
2018-07-01T03:26:01.023Z,160.00
2018-07-01T03:27:01.331Z,168.00
2018-07-01T03:28:01.271Z,176.00
2018-07-01T03:29:01.339Z,188.00
2018-07-01T03:30:01.275Z,204.00
2018-07-01T03:31:01.352Z,212.00
2018-07-01T03:32:01.643Z,224.00
2018-07-01T03:33:01.477Z,240.00
2018-07-01T03:34:01.536Z,252.00
2018-07-01T03:35:01.599Z,260.00
2018-07-01T03:36:01.672Z,276.00
2018-07-01T03:37:01.747Z,284.00
2018-07-01T03:38:01.964Z,300.00
2018-07-01T03:39:01.868Z,312.00
2018-07-01T03:40:01.928Z,328.00
2018-07-01T03:41:02.192Z,340.00
2018-07-01T03:42:02.064Z,352.00
2018-07-01T03:43:02.235Z,368.00
2018-07-01T03:44:02.482Z,380.00
2018-07-01T03:45:02.389Z,396.00
2018-07-01T03:46:02.372Z,408.00
2018-07-01T03:47:02.668Z,428.00
2018-07-01T03:48:02.452Z,440.00
2018-07-01T03:49:02.516Z,452.00
2018-07-01T03:50:02.631Z,472.00
2018-07-01T03:51:02.644Z,484.00
2018-07-01T03:52:02.712Z,496.00
2018-07-01T03:53:02.780Z,512.00
2018-07-01T03:54:02.832Z,528.00
2018-07-01T03:55:02.904Z,540.00
2018-07-01T03:56:02.968Z,556.00
2018-07-01T03:57:03.049Z,572.00
2018-07-01T03:58:03.104Z,584.00
2018-07-01T03:59:03.165Z,600.00
2018-07-01T04:00:03.585Z,612.00
2018-07-01T04:01:03.292Z,628.00
2018-07-01T04:02:03.364Z,644.00
2018-07-01T04:03:03.429Z,660.00
2018-07-01T04:04:03.490Z,672.00
2018-07-01T04:05:03.553Z,684.00
2018-07-01T04:06:03.621Z,700.00
2018-07-01T04:07:03.693Z,712.00
2018-07-01T04:08:04.213Z,728.00
2018-07-01T04:09:03.813Z,740.00
2018-07-01T04:10:03.877Z,756.00
2018-07-01T04:11:04.081Z,768.00
2018-07-01T04:12:04.013Z,784.00
2018-07-01T04:13:04.082Z,796.00
2018-07-01T04:14:04.136Z,808.00
2018-07-01T04:15:04.262Z,820.00
2018-07-01T04:16:04.269Z,828.00
2018-07-01T04:17:04.442Z,844.00
2018-07-01T04:18:04.410Z,856.00
2018-07-01T04:19:04.465Z,864.00
2018-07-01T04:20:04.543Z,876.00
2018-07-01T04:21:04.593Z,884.00
2018-07-01T04:22:04.665Z,900.00
2018-07-01T04:23:04.730Z,908.00
2018-07-01T04:24:04.790Z,924.00
2018-07-01T04:25:04.854Z,932.00
2018-07-01T04:26:04.917Z,944.00
2018-07-01T04:27:04.996Z,956.00
2018-07-01T04:28:05.054Z,968.00
2018-07-01T04:29:05.118Z,980.00
2018-07-01T04:30:05.178Z,992.00
2018-07-01T04:31:05.474Z,1004.00
2018-07-01T04:32:05.462Z,1016.00
2018-07-01T04:33:05.486Z,1024.00
2018-07-01T04:34:05.490Z,1036.00
2018-07-01T04:35:05.560Z,1048.00
2018-07-01T04:36:05.590Z,1052.00
2018-07-01T04:37:05.636Z,1064.00
2018-07-01T04:38:05.751Z,1080.00
2018-07-01T04:39:05.818Z,1084.00
2018-07-01T04:40:05.830Z,1096.00
2018-07-01T04:41:05.898Z,1108.00
2018-07-01T04:42:05.958Z,1120.00
2018-07-01T04:43:06.030Z,1128.00
2018-07-01T04:44:06.094Z,1136.00
2018-07-01T04:45:06.154Z,1144.00
2018-07-01T04:46:06.394Z,1156.00
2018-07-01T04:47:06.344Z,1164.00
2018-07-01T04:48:06.355Z,1168.00
2018-07-01T04:49:06.423Z,1180.00
2018-07-01T04:50:06.479Z,1188.00
2018-07-01T04:51:06.548Z,1192.00
2018-07-01T04:52:06.611Z,1204.00
2018-07-01T04:53:06.871Z,1212.00
2018-07-01T04:54:06.747Z,1220.00
2018-07-01T04:55:06.952Z,1228.00
2018-07-01T04:56:06.875Z,1236.00
2018-07-01T04:57:07.155Z,1244.00
2018-07-01T04:58:07.203Z,1252.00
2018-07-01T04:59:07.071Z,1260.00
2018-07-01T05:00:07.127Z,1264.00
2018-07-01T05:01:07.210Z,1272.00
2018-07-01T05:02:07.317Z,1284.00
2018-07-01T05:03:07.696Z,1288.00
2018-07-01T05:04:07.423Z,1296.00
2018-07-01T05:05:08.031Z,1300.00
2018-07-01T05:06:07.524Z,1304.00
2018-07-01T05:07:07.595Z,1312.00
2018-07-01T05:08:07.664Z,1316.00
2018-07-01T05:09:08.302Z,1320.00
2018-07-01T05:10:07.788Z,1328.00
2018-07-01T05:11:07.844Z,1336.00
2018-07-01T05:12:08.303Z,1340.00
2018-07-01T05:13:07.992Z,1348.00
2018-07-01T05:14:08.060Z,1352.00
2018-07-01T05:15:08.112Z,1356.00
2018-07-01T05:16:08.396Z,1364.00
2018-07-01T05:17:08.296Z,1368.00
2018-07-01T05:18:08.332Z,1376.00
2018-07-01T05:19:08.368Z,1384.00
2018-07-01T05:20:08.726Z,1388.00
2018-07-01T05:21:08.504Z,1404.00
2018-07-01T05:22:08.568Z,1404.00
2018-07-01T05:23:08.648Z,1408.00
2018-07-01T05:24:08.992Z,1412.00
2018-07-01T05:25:08.769Z,1420.00
2018-07-01T05:26:08.968Z,1428.00
2018-07-01T05:27:08.897Z,1432.00
2018-07-01T05:28:08.961Z,1436.00
2018-07-01T05:29:09.042Z,1444.00
2018-07-01T05:30:09.080Z,1456.00
2018-07-01T05:31:09.162Z,1456.00
2018-07-01T05:32:09.221Z,1464.00
2018-07-01T05:33:09.297Z,1472.00
2018-07-01T05:34:09.356Z,1476.00
2018-07-01T05:35:09.413Z,1484.00
2018-07-01T05:36:10.021Z,1496.00
2018-07-01T05:37:09.701Z,1496.00
2018-07-01T05:38:09.621Z,1500.00
2018-07-01T05:39:09.689Z,1512.00
2018-07-01T05:40:09.745Z,1520.00
2018-07-01T05:41:09.806Z,1524.00
2018-07-01T05:42:09.865Z,1532.00
2018-07-01T05:43:09.945Z,1540.00
2018-07-01T05:44:10.005Z,1548.00
2018-07-01T05:45:10.825Z,1556.00
2018-07-01T05:46:10.134Z,1564.00
2018-07-01T05:47:10.209Z,1572.00
2018-07-01T05:48:10.261Z,1584.00
2018-07-01T05:49:11.362Z,1588.00
2018-07-01T05:50:10.397Z,1596.00
2018-07-01T05:51:10.462Z,1608.00
2018-07-01T05:52:10.905Z,1616.00
2018-07-01T05:53:10.585Z,1620.00
2018-07-01T05:54:10.650Z,1632.00
2018-07-01T05:55:10.938Z,1640.00
2018-07-01T05:56:10.790Z,1652.00
2018-07-01T05:57:10.906Z,1660.00
2018-07-01T05:58:10.910Z,1672.00
2018-07-01T05:59:10.985Z,1680.00
2018-07-01T06:00:11.058Z,1692.00
2018-07-01T06:01:11.131Z,1700.00
2018-07-01T06:02:11.178Z,1712.00
2018-07-01T06:03:11.238Z,1720.00
2018-07-01T06:04:11.312Z,1732.00
2018-07-01T06:05:11.522Z,1744.00
2018-07-01T06:06:12.846Z,1760.00
2018-07-01T06:07:11.518Z,1772.00
2018-07-01T06:08:11.830Z,1788.00
2018-07-01T06:09:11.766Z,1804.00
2018-07-01T06:10:11.711Z,1844.00
2018-07-01T06:11:11.843Z,1868.00
2018-07-01T06:12:11.840Z,1880.00
2018-07-01T06:13:11.915Z,1912.00
2018-07-01T06:14:12.247Z,1948.00
2018-07-01T06:15:12.035Z,3212.00
2018-07-01T06:16:12.138Z,24384.00
2018-07-01T06:17:12.504Z,51520.00
2018-07-01T06:18:12.227Z,64864.00
2018-07-01T06:19:12.298Z,64704.00
2018-07-01T06:20:12.491Z,63968.00
2018-07-01T06:21:12.447Z,64160.00
2018-07-01T06:22:12.499Z,64832.00
2018-07-01T06:23:12.575Z,66144.00
2018-07-01T06:24:12.639Z,66432.00
2018-07-01T06:25:12.715Z,64928.00
2018-07-01T06:26:12.787Z,64672.00
2018-07-01T06:27:12.943Z,65856.00
2018-07-01T06:28:12.923Z,66144.00
2018-07-01T06:29:12.995Z,65792.00
2018-07-01T06:30:13.599Z,64992.00
2018-07-01T06:31:13.663Z,64864.00
2018-07-01T06:32:13.247Z,65536.00
2018-07-01T06:33:13.695Z,65120.00
2018-07-01T06:34:13.410Z,64800.00
2018-07-01T06:35:13.472Z,64672.00
2018-07-01T06:36:14.775Z,64320.00
2018-07-01T06:37:13.607Z,63488.00
2018-07-01T06:38:13.735Z,63232.00
2018-07-01T06:39:13.755Z,64288.00
2018-07-01T06:40:13.845Z,62304.00
2018-07-01T06:41:13.939Z,60544.00
2018-07-01T06:42:13.992Z,59680.00
2018-07-01T06:43:14.460Z,61472.00
2018-07-01T06:44:14.684Z,63072.00
2018-07-01T06:45:14.372Z,64256.00
2018-07-01T06:46:14.320Z,63520.00
2018-07-01T06:47:14.428Z,62848.00
2018-07-01T06:48:14.460Z,62592.00
2018-07-01T06:49:14.548Z,61792.00
2018-07-01T06:50:14.628Z,61728.00
2018-07-01T06:51:14.708Z,62720.00
2018-07-01T06:52:14.784Z,61376.00
2018-07-01T06:53:14.852Z,60800.00
2018-07-01T06:54:15.021Z,60384.00
2018-07-01T06:55:15.029Z,60800.00
2018-07-01T06:56:15.112Z,60640.00
2018-07-01T06:57:15.309Z,61344.00
2018-07-01T06:58:15.257Z,61056.00
2018-07-01T06:59:15.336Z,60320.00
2018-07-01T07:00:15.444Z,59488.00
2018-07-01T07:01:15.505Z,59104.00
2018-07-01T07:02:15.576Z,57632.00
2018-07-01T07:03:16.209Z,58016.00
2018-07-01T07:04:15.736Z,58656.00
2018-07-01T07:05:15.820Z,56736.00
2018-07-01T07:06:15.901Z,56544.00
2018-07-01T07:07:15.981Z,55552.00
2018-07-01T07:08:16.057Z,55200.00
2018-07-01T07:09:16.141Z,54208.00
2018-07-01T07:10:16.501Z,54656.00
2018-07-01T07:11:16.301Z,54848.00
2018-07-01T07:12:16.405Z,55584.00
2018-07-01T07:13:16.457Z,56000.00
2018-07-01T07:14:16.733Z,54112.00
2018-07-01T07:15:17.313Z,52864.00
2018-07-01T07:16:16.786Z,53728.00
2018-07-01T07:17:16.781Z,53664.00
2018-07-01T07:18:16.857Z,53216.00
2018-07-01T07:19:16.937Z,53984.00
2018-07-01T07:20:17.025Z,52704.00
2018-07-01T07:21:17.105Z,51584.00
2018-07-01T07:22:17.189Z,52672.00
2018-07-01T07:23:17.257Z,52448.00
2018-07-01T07:24:17.649Z,51424.00
2018-07-01T07:25:17.446Z,50880.00
2018-07-01T07:26:17.530Z,51200.00
2018-07-01T07:27:17.706Z,50336.00
2018-07-01T07:28:17.809Z,51040.00
2018-07-01T07:29:17.741Z,50656.00
2018-07-01T07:30:17.837Z,49600.00
2018-07-01T07:31:17.934Z,48096.00
2018-07-01T07:32:17.994Z,48928.00
2018-07-01T07:33:18.342Z,48832.00
2018-07-01T07:34:18.569Z,46752.00
2018-07-01T07:35:18.329Z,47456.00
2018-07-01T07:36:18.409Z,47040.00
2018-07-01T07:37:18.382Z,47392.00
2018-07-01T07:38:18.474Z,47840.00
2018-07-01T07:39:18.550Z,44608.00
2018-07-01T07:40:18.646Z,42880.00
2018-07-01T07:41:18.718Z,43424.00
2018-07-01T07:42:18.796Z,42944.00
2018-07-01T07:43:18.874Z,43008.00
2018-07-01T07:44:18.957Z,43360.00
2018-07-01T07:45:19.109Z,42112.00
2018-07-01T07:46:19.355Z,42016.00
2018-07-01T07:47:19.338Z,40672.00
2018-07-01T07:48:19.695Z,40864.00
2018-07-01T07:49:19.367Z,39712.00
2018-07-01T07:50:19.866Z,38752.00
2018-07-01T07:51:28.870Z,37888.00
2018-07-01T07:52:19.658Z,36960.00
2018-07-01T07:53:19.674Z,36192.00
2018-07-01T07:54:19.754Z,35520.00
2018-07-01T07:55:19.845Z,35008.00
2018-07-01T07:56:19.923Z,35488.00
2018-07-01T07:57:19.994Z,34272.00
2018-07-01T07:58:20.075Z,32992.00
2018-07-01T07:59:20.154Z,33184.00
2018-07-01T08:00:20.317Z,32864.00
2018-07-01T08:01:20.315Z,32480.00
2018-07-01T08:02:20.396Z,32160.00
2018-07-01T08:03:20.476Z,32032.00
2018-07-01T08:04:20.551Z,31552.00
2018-07-01T08:05:20.639Z,31456.00
2018-07-01T08:06:20.724Z,30976.00
2018-07-01T08:07:20.855Z,30592.00
2018-07-01T08:08:20.871Z,30592.00
2018-07-01T08:09:20.951Z,30368.00
2018-07-01T08:10:21.035Z,30304.00
2018-07-01T08:11:21.116Z,30144.00
2018-07-01T08:12:21.187Z,30464.00
2018-07-01T08:13:21.267Z,29568.00
2018-07-01T08:14:21.351Z,29056.00
2018-07-01T08:15:21.435Z,28576.00
2018-07-01T08:16:21.524Z,28000.00
2018-07-01T08:17:21.588Z,28000.00
2018-07-01T08:18:21.684Z,27776.00
2018-07-01T08:19:21.748Z,27008.00
2018-07-01T08:20:21.831Z,26624.00
2018-07-01T08:21:21.919Z,26560.00
2018-07-01T08:22:21.984Z,26016.00
2018-07-01T08:23:22.067Z,26112.00
2018-07-01T08:24:22.144Z,25856.00
2018-07-01T08:25:22.416Z,25280.00
2018-07-01T08:26:22.304Z,25504.00
2018-07-01T08:27:22.384Z,25056.00
2018-07-01T08:28:22.465Z,24832.00
2018-07-01T08:29:22.552Z,24832.00
2018-07-01T08:30:22.633Z,24064.00
2018-07-01T08:31:22.708Z,24384.00
2018-07-01T08:32:22.784Z,23360.00
2018-07-01T08:33:22.860Z,20320.00
2018-07-01T08:34:22.945Z,16800.00
2018-07-01T08:35:23.025Z,14816.00
2018-07-01T08:36:23.105Z,14208.00
2018-07-01T08:37:23.177Z,14016.00
2018-07-01T08:38:23.260Z,13984.00
2018-07-01T08:39:23.337Z,14080.00
2018-07-01T08:40:23.572Z,14016.00
2018-07-01T08:41:23.497Z,13920.00
2018-07-01T08:42:23.573Z,13984.00
2018-07-01T08:43:23.652Z,13952.00
2018-07-01T08:44:23.728Z,13920.00
2018-07-01T08:45:23.816Z,13952.00
2018-07-01T08:46:23.976Z,13952.00
2018-07-01T08:47:23.965Z,13920.00
2018-07-01T08:48:24.045Z,13952.00
2018-07-01T08:49:24.125Z,13984.00
2018-07-01T08:50:24.421Z,13984.00
2018-07-01T08:51:24.281Z,14016.00
2018-07-01T08:52:24.418Z,13952.00
2018-07-01T08:53:24.440Z,13856.00
2018-07-01T08:54:24.509Z,13952.00
2018-07-01T08:55:24.601Z,13920.00
2018-07-01T08:56:24.677Z,13984.00
2018-07-01T08:57:24.749Z,13920.00
2018-07-01T08:58:24.825Z,14176.00
2018-07-01T08:59:24.909Z,13952.00
2018-07-01T09:00:24.989Z,13920.00
2018-07-01T09:01:25.066Z,14016.00
2018-07-01T09:02:25.142Z,13920.00
2018-07-01T09:03:25.217Z,13856.00
2018-07-01T09:04:25.293Z,13920.00
2018-07-01T09:05:25.402Z,13856.00
2018-07-01T09:06:25.450Z,13952.00
2018-07-01T09:07:25.526Z,13792.00
2018-07-01T09:08:25.609Z,13792.00
2018-07-01T09:09:25.682Z,13696.00
2018-07-01T09:10:25.766Z,13552.00
2018-07-01T09:11:25.850Z,13728.00
2018-07-01T09:12:25.916Z,13424.00
2018-07-01T09:13:25.993Z,13476.00
2018-07-01T09:14:26.070Z,13792.00
2018-07-01T09:15:26.162Z,13416.00
2018-07-01T09:16:26.226Z,13300.00
2018-07-01T09:17:26.298Z,13284.00
2018-07-01T09:18:26.378Z,13244.00
2018-07-01T09:19:26.455Z,13388.00
2018-07-01T09:20:26.538Z,13144.00
2018-07-01T09:21:26.622Z,13068.00
2018-07-01T09:22:26.686Z,13036.00
2018-07-01T09:23:26.809Z,12944.00
2018-07-01T09:24:26.839Z,12860.00
2018-07-01T09:25:26.962Z,12916.00
2018-07-01T09:26:27.003Z,12720.00
2018-07-01T09:27:27.073Z,12592.00
2018-07-01T09:28:27.147Z,12560.00
2018-07-01T09:29:27.223Z,12520.00
2018-07-01T09:30:27.310Z,12476.00
2018-07-01T09:31:27.375Z,12412.00
2018-07-01T09:32:27.451Z,12332.00
2018-07-01T09:33:27.527Z,12268.00
2018-07-01T09:34:27.689Z,12232.00
2018-07-01T09:35:27.688Z,12152.00
2018-07-01T09:36:27.764Z,12116.00
2018-07-01T09:37:27.831Z,12056.00
2018-07-01T09:38:27.907Z,11924.00
2018-07-01T09:39:27.987Z,11856.00
2018-07-01T09:40:28.067Z,11820.00
2018-07-01T09:41:28.144Z,11648.00
2018-07-01T09:42:28.212Z,11544.00
2018-07-01T09:43:28.325Z,11464.00
2018-07-01T09:44:28.364Z,11328.00
2018-07-01T09:45:28.440Z,11196.00
2018-07-01T09:46:28.520Z,11052.00
2018-07-01T09:47:28.589Z,10988.00
2018-07-01T09:48:28.668Z,10852.00
2018-07-01T09:49:28.740Z,10736.00
2018-07-01T09:50:29.012Z,10656.00
2018-07-01T09:51:28.900Z,10496.00
2018-07-01T09:52:28.961Z,10416.00
2018-07-01T09:53:29.040Z,10304.00
2018-07-01T09:54:29.116Z,10240.00
2018-07-01T09:55:29.352Z,10104.00
2018-07-01T09:56:29.273Z,10004.00
2018-07-01T09:57:29.345Z,9920.00
2018-07-01T09:58:29.417Z,9768.00
2018-07-01T09:59:29.493Z,9732.00
2018-07-01T10:00:29.573Z,9592.00
2018-07-01T10:01:29.652Z,9460.00
2018-07-01T10:02:29.720Z,9344.00
2018-07-01T10:03:29.797Z,9216.00
2018-07-01T10:04:29.865Z,9180.00
2018-07-01T10:05:29.945Z,9052.00
2018-07-01T10:06:30.021Z,8908.00
2018-07-01T10:07:30.089Z,8792.00
2018-07-01T10:08:30.161Z,8700.00
2018-07-01T10:09:30.241Z,8652.00
2018-07-01T10:10:30.313Z,8520.00
2018-07-01T10:11:30.477Z,8420.00
2018-07-01T10:12:30.461Z,8332.00
2018-07-01T10:13:30.534Z,8240.00
2018-07-01T10:14:30.609Z,8232.00
2018-07-01T10:15:30.681Z,8064.00
2018-07-01T10:16:30.765Z,7992.00
2018-07-01T10:17:30.837Z,7880.00
2018-07-01T10:18:30.905Z,7792.00
2018-07-01T10:19:30.977Z,7664.00
2018-07-01T10:20:31.054Z,7624.00
2018-07-01T10:21:31.142Z,7632.00
2018-07-01T10:22:31.201Z,7504.00
2018-07-01T10:23:31.275Z,7436.00
2018-07-01T10:24:31.346Z,7352.00
2018-07-01T10:25:31.422Z,7276.00
2018-07-01T10:26:31.514Z,7148.00
2018-07-01T10:27:31.574Z,7080.00
2018-07-01T10:28:31.637Z,7008.00
2018-07-01T10:29:31.714Z,6956.00
2018-07-01T10:30:31.798Z,6884.00
2018-07-01T10:31:31.866Z,6844.00
2018-07-01T10:32:32.089Z,6768.00
2018-07-01T10:33:32.002Z,6720.00
2018-07-01T10:34:32.082Z,6680.00
2018-07-01T10:35:32.150Z,6632.00
2018-07-01T10:36:32.378Z,6704.00
2018-07-01T10:37:32.294Z,6572.00
2018-07-01T10:38:32.366Z,6528.00
2018-07-01T10:39:32.443Z,6492.00
2018-07-01T10:40:32.515Z,6456.00
2018-07-01T10:41:32.594Z,6444.00
2018-07-01T10:42:32.672Z,6384.00
2018-07-01T10:43:32.734Z,6352.00
2018-07-01T10:44:32.802Z,6328.00
2018-07-01T10:45:32.879Z,6284.00
2018-07-01T10:46:32.962Z,6252.00
2018-07-01T10:47:33.030Z,6212.00
2018-07-01T10:48:33.094Z,6164.00
2018-07-01T10:49:33.206Z,6140.00
2018-07-01T10:50:33.243Z,6044.00
2018-07-01T10:51:33.339Z,6000.00
2018-07-01T10:52:33.386Z,5892.00
2018-07-01T10:53:33.459Z,5804.00
2018-07-01T10:54:33.530Z,5680.00
2018-07-01T10:55:33.603Z,5592.00
2018-07-01T10:56:33.683Z,5512.00
2018-07-01T10:57:33.805Z,5464.00
2018-07-01T10:58:33.823Z,5436.00
2018-07-01T10:59:33.895Z,5436.00
2018-07-01T11:00:33.970Z,5400.00
2018-07-01T11:01:34.042Z,5352.00
2018-07-01T11:02:34.135Z,5300.00
2018-07-01T11:03:34.190Z,5260.00
2018-07-01T11:04:34.257Z,5256.00
2018-07-01T11:05:34.327Z,5240.00
2018-07-01T11:06:34.403Z,5216.00
2018-07-01T11:07:34.483Z,5204.00
2018-07-01T11:08:34.555Z,5192.00
2018-07-01T11:09:34.619Z,5244.00
2018-07-01T11:10:34.691Z,5180.00
2018-07-01T11:11:34.763Z,5164.00
2018-07-01T11:12:34.843Z,5168.00
2018-07-01T11:13:34.911Z,5156.00
2018-07-01T11:14:34.981Z,5156.00
2018-07-01T11:15:35.052Z,5152.00
2018-07-01T11:16:35.127Z,5168.00
2018-07-01T11:17:35.348Z,5160.00
2018-07-01T11:18:35.276Z,5164.00
2018-07-01T11:19:35.344Z,5168.00
2018-07-01T11:20:35.411Z,5172.00
2018-07-01T11:21:35.484Z,5176.00
2018-07-01T11:22:35.568Z,5188.00
2018-07-01T11:23:35.648Z,5200.00
2018-07-01T11:24:35.704Z,5180.00
2018-07-01T11:25:35.772Z,5204.00
2018-07-01T11:26:35.880Z,5200.00
2018-07-01T11:27:36.020Z,5196.00
2018-07-01T11:28:35.996Z,5204.00
2018-07-01T11:29:36.060Z,5208.00
2018-07-01T11:30:36.136Z,5216.00
2018-07-01T11:31:36.204Z,5244.00
2018-07-01T11:32:36.353Z,5220.00
2018-07-01T11:33:36.364Z,5328.00
2018-07-01T11:34:36.420Z,5260.00
2018-07-01T11:35:36.492Z,5236.00
2018-07-01T11:36:36.564Z,5232.00
2018-07-01T11:37:36.640Z,5224.00
2018-07-01T11:38:36.716Z,5232.00
2018-07-01T11:39:36.788Z,5252.00
2018-07-01T11:40:36.852Z,5228.00
2018-07-01T11:41:36.929Z,5236.00
2018-07-01T11:42:37.036Z,5248.00
2018-07-01T11:43:37.244Z,5256.00
2018-07-01T11:44:37.155Z,5272.00
2018-07-01T11:45:37.213Z,5268.00
2018-07-01T11:46:37.318Z,5272.00
2018-07-01T11:47:37.357Z,5308.00
2018-07-01T11:48:37.436Z,5312.00
2018-07-01T11:49:37.527Z,5312.00
2018-07-01T11:50:37.576Z,5276.00
2018-07-01T11:51:37.645Z,5264.00
2018-07-01T11:52:37.717Z,5272.00
2018-07-01T11:53:37.801Z,5272.00
2018-07-01T11:54:37.867Z,5296.00
2018-07-01T11:55:37.933Z,5280.00
2018-07-01T11:56:38.006Z,5284.00
2018-07-01T11:57:38.078Z,5280.00
2018-07-01T11:58:38.254Z,5276.00
2018-07-01T11:59:38.222Z,5284.00
2018-07-01T12:00:38.289Z,5288.00
2018-07-01T12:01:38.361Z,5280.00
2018-07-01T12:02:38.437Z,5328.00
2018-07-01T12:03:38.621Z,5288.00
2018-07-01T12:04:38.597Z,5300.00
2018-07-01T12:05:38.650Z,5292.00
2018-07-01T12:06:38.726Z,5304.00
2018-07-01T12:07:38.798Z,5300.00
2018-07-01T12:08:38.874Z,5316.00
2018-07-01T12:09:38.945Z,5308.00
2018-07-01T12:10:39.010Z,5336.00
2018-07-01T12:11:39.082Z,5304.00
2018-07-01T12:12:39.162Z,5316.00
2018-07-01T12:13:39.342Z,5320.00
2018-07-01T12:14:39.298Z,5320.00
2018-07-01T12:15:39.370Z,5312.00
2018-07-01T12:16:39.443Z,5316.00
2018-07-01T12:17:39.514Z,5320.00
2018-07-01T12:18:39.608Z,5324.00
2018-07-01T12:19:39.666Z,5324.00