createdAt,value
2018-10-11T00:01:34.138Z,100.00
2018-10-11T00:04:04.674Z,100.00
2018-10-11T00:06:37.778Z,100.00
2018-10-11T00:09:10.653Z,100.00
2018-10-11T00:11:40.845Z,100.00
2018-10-11T00:14:18.850Z,100.00
2018-10-11T00:16:54.137Z,100.00
2018-10-11T00:19:30.940Z,100.00
2018-10-11T00:22:01.240Z,100.00
2018-10-11T00:24:31.428Z,100.00
2018-10-11T00:27:01.792Z,100.00
2018-10-11T00:29:31.981Z,100.00
2018-10-11T00:32:02.196Z,100.00
2018-10-11T00:34:32.360Z,100.00
2018-10-11T00:37:02.449Z,100.00
2018-10-11T00:39:32.626Z,100.00
2018-10-11T00:42:02.739Z,100.00
2018-10-11T00:44:32.906Z,100.00
2018-10-11T00:47:03.031Z,100.00
2018-10-11T00:49:33.335Z,100.00
2018-10-11T00:52:03.430Z,100.00
2018-10-11T00:54:33.521Z,100.00
2018-10-11T00:57:03.632Z,100.00
2018-10-11T00:59:33.844Z,100.00
2018-10-11T01:02:03.965Z,100.00
2018-10-11T01:04:34.210Z,100.00
2018-10-11T01:07:04.416Z,100.00
2018-10-11T01:09:34.638Z,100.00
2018-10-11T01:12:04.791Z,100.00
2018-10-11T01:14:34.994Z,100.00
2018-10-11T01:17:05.156Z,100.00
2018-10-11T01:19:35.369Z,100.00
2018-10-11T01:22:05.493Z,100.00
2018-10-11T01:24:35.822Z,100.00
2018-10-11T01:27:05.943Z,100.00
2018-10-11T01:29:36.138Z,100.00
2018-10-11T01:32:06.231Z,100.00
2018-10-11T01:34:36.383Z,100.00
2018-10-11T01:37:06.581Z,100.00
2018-10-11T01:39:36.802Z,100.00
2018-10-11T01:42:07.018Z,100.00
2018-10-11T01:44:37.311Z,100.00
2018-10-11T01:47:07.611Z,100.00
2018-10-11T01:49:37.845Z,100.00
2018-10-11T01:52:08.237Z,100.00
2018-10-11T01:54:38.431Z,100.00
2018-10-11T01:57:10.074Z,100.00
2018-10-11T01:59:40.247Z,100.00
2018-10-11T02:02:10.430Z,100.00
2018-10-11T02:04:40.633Z,100.00
2018-10-11T02:07:10.725Z,100.00
2018-10-11T02:09:40.879Z,100.00
2018-10-11T02:12:11.026Z,100.00
2018-10-11T02:14:41.224Z,100.00
2018-10-11T02:17:11.348Z,100.00
2018-10-11T02:19:41.581Z,100.00
2018-10-11T02:22:11.765Z,100.00
2018-10-11T02:24:42.015Z,100.00
2018-10-11T02:27:12.154Z,100.00
2018-10-11T02:29:42.317Z,100.00
2018-10-11T02:32:12.485Z,100.00
2018-10-11T02:34:42.668Z,100.00
2018-10-11T02:37:14.419Z,100.00
2018-10-11T02:39:44.585Z,100.00
2018-10-11T02:42:14.725Z,100.00
2018-10-11T02:44:44.995Z,100.00
2018-10-11T02:47:15.118Z,100.00
2018-10-11T02:49:45.346Z,100.00
2018-10-11T02:52:15.523Z,100.00
2018-10-11T02:54:45.789Z,100.00
2018-10-11T02:57:32.599Z,100.00
2018-10-11T03:00:04.602Z,100.00
2018-10-11T03:02:36.221Z,100.00
2018-10-11T03:05:12.624Z,100.00
2018-10-11T03:07:42.915Z,100.00
2018-10-11T03:10:13.217Z,100.00
2018-10-11T03:12:43.384Z,100.00
2018-10-11T03:15:13.636Z,100.00
2018-10-11T03:17:43.801Z,100.00
2018-10-11T03:20:13.931Z,100.00
2018-10-11T03:22:44.065Z,100.00
2018-10-11T03:25:14.254Z,100.00
2018-10-11T03:27:44.386Z,100.00
2018-10-11T03:30:14.593Z,100.00
2018-10-11T03:32:49.482Z,100.00
2018-10-11T03:35:19.845Z,100.00
2018-10-11T03:37:50.017Z,100.00
2018-10-11T03:40:20.144Z,100.00
2018-10-11T03:42:50.461Z,100.00
2018-10-11T03:45:20.652Z,100.00
2018-10-11T03:47:50.857Z,100.00
2018-10-11T03:50:21.041Z,100.00
2018-10-11T03:52:51.476Z,100.00
2018-10-11T03:55:21.612Z,100.00
2018-10-11T03:57:51.908Z,100.00
2018-10-11T04:00:22.179Z,100.00
2018-10-11T04:02:52.595Z,100.00
2018-10-11T04:05:22.776Z,100.00
2018-10-11T04:07:53.154Z,100.00
2018-10-11T04:10:23.330Z,100.00
2018-10-11T04:12:53.549Z,100.00
2018-10-11T04:15:23.705Z,100.00
2018-10-11T04:17:54.607Z,100.00
2018-10-11T04:20:24.770Z,100.00
2018-10-11T04:22:55.076Z,100.00
2018-10-11T04:25:25.790Z,100.00
2018-10-11T04:27:56.020Z,100.00
2018-10-11T04:30:26.575Z,100.00
2018-10-11T04:32:57.552Z,100.00
2018-10-11T04:35:27.755Z,100.00
2018-10-11T04:37:57.946Z,100.00
2018-10-11T04:40:28.088Z,100.00
2018-10-11T04:42:58.285Z,100.00
2018-10-11T04:45:28.460Z,100.00
2018-10-11T04:47:58.620Z,100.00
2018-10-11T04:50:28.719Z,100.00
2018-10-11T04:52:58.917Z,100.00
2018-10-11T04:55:29.004Z,100.00
2018-10-11T04:57:59.403Z,100.00
2018-10-11T05:00:29.572Z,100.00
2018-10-11T05:02:59.763Z,100.00
2018-10-11T05:05:30.065Z,100.00
2018-10-11T05:08:00.423Z,100.00
2018-10-11T05:10:30.642Z,100.00
2018-10-11T05:13:01.393Z,100.00
2018-10-11T05:15:32.046Z,100.00
2018-10-11T05:18:02.448Z,100.00
2018-10-11T05:20:32.690Z,100.00
2018-10-11T05:23:02.889Z,100.00
2018-10-11T05:25:33.802Z,100.00
2018-10-11T05:28:04.110Z,100.00
2018-10-11T05:30:35.129Z,100.00
2018-10-11T05:33:05.399Z,100.00
2018-10-11T05:35:35.509Z,100.00
2018-10-11T05:38:05.664Z,100.00
2018-10-11T05:40:35.850Z,100.00
2018-10-11T05:43:07.000Z,100.00
2018-10-11T05:45:38.388Z,100.00
2018-10-11T05:48:08.745Z,100.00
2018-10-11T05:50:39.201Z,100.00
2018-10-11T05:53:09.511Z,100.00
2018-10-11T05:55:39.898Z,100.00
2018-10-11T05:58:10.228Z,100.00
2018-10-11T06:00:40.444Z,100.00
2018-10-11T06:03:10.795Z,100.00
2018-10-11T06:05:41.014Z,100.00
2018-10-11T06:08:11.304Z,100.00
2018-10-11T06:10:43.628Z,100.00
2018-10-11T06:13:14.596Z,100.00
2018-10-11T06:15:44.920Z,100.00
2018-10-11T06:18:15.115Z,100.00
2018-10-11T06:20:45.734Z,100.00
2018-10-11T06:23:16.757Z,100.00
2018-10-11T06:25:46.986Z,100.00
2018-10-11T06:28:17.331Z,100.00
2018-10-11T06:30:47.916Z,100.00
2018-10-11T06:33:18.574Z,100.00
2018-10-11T06:35:49.001Z,100.00
2018-10-11T06:38:19.415Z,100.00
2018-10-11T06:40:49.777Z,100.00
2018-10-11T06:43:20.161Z,100.00
2018-10-11T06:45:50.471Z,100.00
2018-10-11T06:48:21.067Z,100.00
2018-10-11T06:50:51.348Z,100.00
2018-10-11T06:53:21.628Z,100.00
2018-10-11T06:55:51.835Z,100.00
2018-10-11T06:58:21.993Z,100.00
2018-10-11T07:00:52.132Z,100.00
2018-10-11T07:03:22.401Z,100.00
2018-10-11T07:05:52.543Z,99.59
2018-10-11T07:08:23.281Z,92.99
2018-10-11T07:10:53.401Z,86.40
2018-10-11T07:13:23.637Z,84.11
2018-10-11T07:15:53.761Z,81.64
2018-10-11T07:18:24.023Z,76.26
2018-10-11T07:20:54.277Z,73.24
2018-10-11T07:23:24.523Z,68.70
2018-10-11T07:25:54.822Z,66.37
2018-10-11T07:28:25.153Z,65.42
2018-10-11T07:30:55.296Z,64.40
2018-10-11T07:33:25.702Z,62.96
2018-10-11T07:35:55.805Z,60.79
2018-10-11T07:38:25.863Z,58.87
2018-10-11T07:40:56.083Z,60.43
2018-10-11T07:43:26.213Z,59.66
2018-10-11T07:45:56.485Z,57.08
2018-10-11T07:48:26.665Z,57.26
2018-10-11T07:50:56.782Z,56.21
2018-10-11T07:53:27.091Z,55.33
2018-10-11T07:55:57.414Z,54.59
2018-10-11T07:58:27.578Z,53.74
2018-10-11T08:00:59.857Z,53.82
2018-10-11T08:03:30.112Z,54.95
2018-10-11T08:06:00.496Z,55.90
2018-10-11T08:08:30.759Z,54.88
2018-10-11T08:11:01.021Z,54.30
2018-10-11T08:13:31.149Z,54.13
2018-10-11T08:16:01.208Z,51.42
2018-10-11T08:18:32.293Z,52.68
2018-10-11T08:21:02.991Z,52.55
2018-10-11T08:23:33.147Z,53.41
2018-10-11T08:26:03.665Z,52.38
2018-10-11T08:28:33.656Z,52.26
2018-10-11T08:31:03.805Z,51.31
2018-10-11T08:33:33.996Z,52.40
2018-10-11T08:36:04.124Z,52.71
2018-10-11T08:38:34.508Z,50.87
2018-10-11T08:41:04.542Z,51.29
2018-10-11T08:43:34.782Z,52.09
2018-10-11T08:46:04.839Z,52.20
2018-10-11T08:48:35.049Z,51.71
2018-10-11T08:51:05.214Z,52.92
2018-10-11T08:53:35.547Z,53.03
2018-10-11T08:56:05.852Z,51.32
2018-10-11T08:58:36.066Z,53.53
2018-10-11T09:01:06.307Z,51.98
2018-10-11T09:03:36.502Z,51.77
2018-10-11T09:06:06.609Z,51.78
2018-10-11T09:08:36.781Z,52.86
2018-10-11T09:11:07.070Z,53.36
2018-10-11T09:13:37.123Z,52.65
2018-10-11T09:16:07.279Z,54.19
2018-10-11T09:18:37.554Z,54.80
2018-10-11T09:21:08.297Z,55.77
2018-10-11T09:23:38.476Z,56.17
2018-10-11T09:26:08.697Z,57.97
2018-10-11T09:28:40.623Z,58.57
2018-10-11T09:31:15.838Z,59.22
2018-10-11T09:33:46.287Z,58.78
2018-10-11T09:36:16.652Z,59.81
2018-10-11T09:38:46.884Z,60.20
2018-10-11T09:41:17.891Z,61.49
2018-10-11T09:43:48.036Z,61.22
2018-10-11T09:46:18.182Z,59.40
2018-10-11T09:48:48.408Z,61.31
2018-10-11T09:51:18.989Z,61.39
2018-10-11T09:53:49.175Z,61.01
2018-10-11T09:56:19.326Z,62.47
2018-10-11T09:58:49.817Z,62.13
2018-10-11T10:01:25.072Z,61.55
2018-10-11T10:03:55.245Z,61.31
2018-10-11T10:06:25.504Z,63.71
2018-10-11T10:08:55.706Z,64.04
2018-10-11T10:11:26.129Z,63.00
2018-10-11T10:13:58.851Z,62.29
2018-10-11T10:19:07.914Z,58.61
2018-10-11T10:21:38.386Z,59.93
2018-10-11T10:24:08.588Z,60.98
2018-10-11T10:26:38.874Z,60.08
2018-10-11T10:29:09.207Z,58.50
2018-10-11T10:31:39.518Z,58.21
2018-10-11T10:34:11.750Z,59.50
2018-10-11T10:36:41.895Z,56.83
2018-10-11T10:39:12.262Z,55.73
2018-10-11T10:41:42.580Z,56.40
2018-10-11T10:44:12.902Z,54.47
2018-10-11T10:46:43.174Z,55.55
2018-10-11T10:49:13.543Z,55.68
2018-10-11T10:51:43.821Z,54.76
2018-10-11T10:54:19.849Z,58.02
2018-10-11T10:56:50.198Z,57.43
2018-10-11T10:59:20.630Z,56.28
2018-10-11T11:01:50.808Z,56.78
2018-10-11T11:04:21.861Z,53.73
2018-10-11T11:06:54.984Z,53.94
2018-10-11T11:09:25.274Z,52.34
2018-10-11T11:11:55.496Z,53.36
2018-10-11T11:14:25.834Z,52.06
2018-10-11T11:16:56.595Z,52.58
2018-10-11T11:19:26.793Z,53.50
2018-10-11T11:21:56.943Z,53.03
2018-10-11T11:24:27.810Z,52.59
2018-10-11T11:26:58.037Z,53.45
2018-10-11T11:29:28.474Z,55.00
2018-10-11T11:31:58.579Z,55.47
2018-10-11T11:34:29.037Z,54.49
2018-10-11T11:36:59.348Z,52.23
2018-10-11T11:39:30.092Z,49.85
2018-10-11T11:42:00.277Z,49.95
2018-10-11T11:44:30.484Z,49.82
2018-10-11T11:47:00.636Z,49.81
2018-10-11T11:49:30.887Z,50.91
2018-10-11T11:52:00.994Z,52.21
2018-10-11T11:54:31.234Z,51.52
2018-10-11T11:57:01.454Z,51.41
2018-10-11T11:59:31.667Z,52.29
2018-10-11T12:02:01.987Z,51.33
2018-10-11T12:04:32.230Z,51.38
2018-10-11T12:07:02.414Z,50.27
2018-10-11T12:09:32.665Z,51.89
2018-10-11T12:12:02.848Z,51.62
2018-10-11T12:14:33.031Z,51.86
2018-10-11T12:17:03.423Z,49.65
2018-10-11T12:19:33.574Z,49.66
2018-10-11T12:22:03.804Z,50.24
2018-10-11T12:24:34.448Z,47.89
2018-10-11T12:27:04.630Z,49.21
2018-10-11T12:29:34.939Z,47.96
2018-10-11T12:32:05.439Z,47.19
2018-10-11T12:34:35.856Z,46.33
2018-10-11T12:37:06.147Z,46.99
2018-10-11T12:39:36.409Z,45.45
2018-10-11T12:42:06.588Z,45.47
2018-10-11T12:44:36.742Z,45.90
2018-10-11T12:47:07.177Z,44.30
2018-10-11T12:49:41.642Z,44.34
2018-10-11T12:52:07.894Z,44.83
2018-10-11T12:54:38.034Z,45.23
2018-10-11T12:57:11.953Z,44.56
2018-10-11T12:59:38.393Z,44.33
2018-10-11T13:02:08.672Z,43.98
2018-10-11T13:04:38.949Z,44.68
2018-10-11T13:07:10.001Z,44.67
2018-10-11T13:09:40.552Z,44.91
2018-10-11T13:12:10.740Z,44.23
2018-10-11T13:14:40.990Z,45.00
2018-10-11T13:17:11.352Z,44.29
2018-10-11T13:19:41.521Z,44.54
2018-10-11T13:22:11.819Z,45.85
2018-10-11T13:24:46.835Z,47.25
2018-10-11T13:27:12.356Z,47.01
2018-10-11T13:29:42.510Z,47.90
2018-10-11T13:32:12.754Z,48.19
2018-10-11T13:34:42.931Z,48.08
2018-10-11T13:37:13.009Z,47.84
2018-10-11T13:39:48.575Z,47.87
2018-10-11T13:42:13.698Z,47.88
2018-10-11T13:44:44.564Z,48.38
2018-10-11T13:47:14.801Z,47.75
2018-10-11T13:49:44.904Z,48.22
2018-10-11T13:52:18.230Z,47.28
2018-10-11T13:54:45.277Z,48.39
2018-10-11T13:57:15.710Z,47.62
2018-10-11T13:59:45.828Z,46.73
2018-10-11T14:02:15.959Z,47.13
2018-10-11T14:04:46.423Z,46.29
2018-10-11T14:07:16.747Z,46.64
2018-10-11T14:09:46.937Z,45.16
2018-10-11T14:12:17.141Z,47.19
2018-10-11T14:14:47.318Z,46.41
2018-10-11T14:17:17.645Z,47.14
2018-10-11T14:19:47.823Z,47.12
2018-10-11T14:22:18.097Z,49.01
2018-10-11T14:24:48.422Z,48.92
2018-10-11T14:27:18.654Z,48.82
2018-10-11T14:29:48.851Z,49.69
2018-10-11T14:32:18.953Z,50.70
2018-10-11T14:34:49.118Z,51.30
2018-10-11T14:37:19.340Z,52.45
2018-10-11T14:39:49.519Z,52.58
2018-10-11T14:42:19.733Z,53.81
2018-10-11T14:44:49.893Z,53.33
2018-10-11T14:47:20.058Z,53.68
2018-10-11T14:49:50.237Z,54.42
2018-10-11T14:52:20.378Z,55.40
2018-10-11T14:54:50.537Z,55.45
2018-10-11T14:57:20.709Z,55.47
2018-10-11T14:59:50.955Z,55.06
2018-10-11T15:02:21.139Z,55.84
2018-10-11T15:04:51.447Z,54.10
2018-10-11T15:07:21.524Z,53.63
2018-10-11T15:09:51.693Z,53.41
2018-10-11T15:12:21.882Z,52.49
2018-10-11T15:14:54.128Z,53.12
2018-10-11T15:17:24.285Z,52.15
2018-10-11T15:19:54.492Z,51.44
2018-10-11T15:22:24.610Z,50.79
2018-10-11T15:24:54.886Z,50.76
2018-10-11T15:27:25.126Z,50.81
2018-10-11T15:29:55.541Z,50.34
2018-10-11T15:32:25.591Z,50.60
2018-10-11T15:34:55.795Z,51.20
2018-10-11T15:37:25.962Z,51.86
2018-10-11T15:39:56.176Z,52.70
2018-10-11T15:42:26.365Z,52.57
2018-10-11T15:44:56.484Z,53.59
2018-10-11T15:47:26.686Z,54.86
2018-10-11T15:49:56.928Z,55.62
2018-10-11T15:52:27.103Z,54.49
2018-10-11T15:54:57.314Z,55.31
2018-10-11T15:57:27.441Z,55.51
2018-10-11T15:59:57.569Z,54.71
2018-10-11T16:02:27.697Z,55.06
2018-10-11T16:04:57.968Z,55.26
2018-10-11T16:07:28.082Z,55.97
2018-10-11T16:09:58.624Z,55.68
2018-10-11T16:12:28.837Z,56.13
2018-10-11T16:14:59.038Z,55.84
2018-10-11T16:17:29.229Z,55.12
2018-10-11T16:19:59.518Z,55.88
2018-10-11T16:22:29.713Z,56.28
2018-10-11T16:24:59.861Z,56.83
2018-10-11T16:27:29.996Z,57.22
2018-10-11T16:30:00.141Z,56.77
2018-10-11T16:32:30.368Z,58.11
2018-10-11T16:35:00.587Z,58.42
2018-10-11T16:37:30.762Z,58.59
2018-10-11T16:40:01.119Z,58.66
2018-10-11T16:42:31.421Z,58.47
2018-10-11T16:45:01.668Z,59.20
2018-10-11T16:47:31.860Z,60.51
2018-10-11T16:50:02.121Z,60.22
2018-10-11T16:52:32.213Z,60.24
2018-10-11T16:55:02.352Z,61.59
2018-10-11T16:57:32.429Z,62.25
2018-10-11T17:00:03.061Z,62.39
2018-10-11T17:02:33.350Z,63.15
2018-10-11T17:05:03.577Z,63.96
2018-10-11T17:07:33.725Z,63.46
2018-10-11T17:10:03.933Z,64.61
2018-10-11T17:12:34.111Z,64.38
2018-10-11T17:15:04.408Z,64.21
2018-10-11T17:17:34.600Z,65.79
2018-10-11T17:20:04.803Z,65.77
2018-10-11T17:22:35.248Z,66.46
2018-10-11T17:25:05.592Z,67.03
2018-10-11T17:27:35.906Z,68.95
2018-10-11T17:30:06.337Z,69.77
2018-10-11T17:32:36.575Z,71.07
2018-10-11T17:35:07.502Z,71.15
2018-10-11T17:37:37.658Z,73.10
2018-10-11T17:40:07.934Z,74.72
2018-10-11T17:42:38.080Z,75.15
2018-10-11T17:45:09.211Z,75.87
2018-10-11T17:47:39.330Z,76.50
2018-10-11T17:50:09.525Z,77.79
2018-10-11T17:52:39.604Z,78.80
2018-10-11T17:55:09.996Z,79.51
2018-10-11T17:57:40.253Z,80.41
2018-10-11T18:00:11.339Z,80.77
2018-10-11T18:02:41.475Z,82.35
2018-10-11T18:05:11.737Z,83.03
2018-10-11T18:07:41.854Z,83.80
2018-10-11T18:10:12.934Z,83.33
2018-10-11T18:12:43.842Z,83.89
2018-10-11T18:15:13.973Z,84.62
2018-10-11T18:17:44.082Z,84.80
2018-10-11T18:20:14.341Z,84.63
2018-10-11T18:22:44.498Z,84.58
2018-10-11T18:25:14.738Z,84.25
2018-10-11T18:27:44.945Z,84.37
2018-10-11T18:30:15.304Z,84.14
2018-10-11T18:32:45.460Z,84.05
2018-10-11T18:35:15.608Z,84.24
2018-10-11T18:37:45.789Z,85.23
2018-10-11T18:40:15.980Z,84.89
2018-10-11T18:42:46.104Z,85.24
2018-10-11T18:45:16.322Z,85.05
2018-10-11T18:47:46.477Z,85.30
2018-10-11T18:50:16.603Z,85.49
2018-10-11T18:52:46.870Z,86.01
2018-10-11T18:55:16.977Z,85.57
2018-10-11T18:57:47.116Z,85.16
2018-10-11T19:00:21.758Z,85.63
2018-10-11T19:02:53.371Z,85.25
2018-10-11T19:05:23.869Z,85.75
2018-10-11T19:07:54.113Z,86.03
2018-10-11T19:10:24.391Z,86.38
2018-10-11T19:12:54.528Z,87.45
2018-10-11T19:15:25.933Z,87.82
2018-10-11T19:17:56.080Z,88.68
2018-10-11T19:20:26.274Z,88.72
2018-10-11T19:22:56.554Z,88.20
2018-10-11T19:25:26.714Z,88.46
2018-10-11T19:27:57.013Z,87.82
2018-10-11T19:30:27.407Z,88.36
2018-10-11T19:32:59.228Z,88.54
2018-10-11T19:35:29.364Z,89.14
2018-10-11T19:38:00.091Z,89.24
2018-10-11T19:40:30.274Z,89.72
2018-10-11T19:43:00.629Z,90.09
2018-10-11T19:45:30.927Z,90.20
2018-10-11T19:48:01.263Z,90.85
2018-10-11T19:50:31.416Z,90.61
2018-10-11T19:53:01.711Z,90.66
2018-10-11T19:55:31.915Z,91.16
2018-10-11T19:58:02.217Z,91.82
2018-10-11T20:00:32.471Z,91.91
2018-10-11T20:03:03.820Z,91.76
2018-10-11T20:05:33.970Z,91.62
2018-10-11T20:08:04.343Z,91.02
2018-10-11T20:10:34.482Z,89.74
2018-10-11T20:13:04.753Z,90.18
2018-10-11T20:15:34.925Z,89.58
2018-10-11T20:18:05.177Z,90.14
2018-10-11T20:20:35.501Z,89.88
2018-10-11T20:23:05.724Z,88.36
2018-10-11T20:25:35.890Z,87.34
2018-10-11T20:28:06.211Z,87.28
2018-10-11T20:30:36.393Z,87.16
2018-10-11T20:33:09.059Z,86.66
2018-10-11T20:35:39.381Z,87.06
2018-10-11T20:38:09.572Z,87.09
2018-10-11T20:40:39.946Z,86.85
2018-10-11T20:43:10.072Z,87.16
2018-10-11T20:45:40.299Z,85.86
2018-10-11T20:48:10.686Z,86.18
2018-10-11T20:50:40.813Z,86.81
2018-10-11T20:53:11.113Z,87.43
2018-10-11T20:55:43.992Z,88.23
2018-10-11T20:58:14.142Z,89.42
2018-10-11T21:00:44.373Z,89.33
2018-10-11T21:03:14.837Z,89.15
2018-10-11T21:05:45.069Z,88.70
2018-10-11T21:08:15.194Z,87.36
2018-10-11T21:10:45.431Z,86.92
2018-10-11T21:13:15.563Z,87.12
2018-10-11T21:15:45.697Z,86.52
2018-10-11T21:18:15.914Z,87.51
2018-10-11T21:20:55.553Z,88.11
2018-10-11T21:23:25.948Z,89.38
2018-10-11T21:25:56.523Z,90.25
2018-10-11T21:28:26.669Z,91.13
2018-10-11T21:30:56.891Z,91.79
2018-10-11T21:33:27.005Z,93.41
2018-10-11T21:35:57.478Z,93.59
2018-10-11T21:38:27.814Z,94.51
2018-10-11T21:40:58.576Z,95.38
2018-10-11T21:43:28.816Z,95.76
2018-10-11T21:45:58.991Z,96.13
2018-10-11T21:48:29.178Z,95.72
2018-10-11T21:50:59.338Z,96.25
2018-10-11T21:53:29.641Z,95.43
2018-10-11T21:55:59.910Z,96.00
2018-10-11T21:58:30.059Z,96.62
2018-10-11T22:01:05.316Z,95.75
2018-10-11T22:03:35.454Z,96.24
2018-10-11T22:06:05.628Z,96.38
2018-10-11T22:08:36.061Z,96.02
2018-10-11T22:11:06.211Z,95.82
2018-10-11T22:13:36.419Z,93.63
2018-10-11T22:16:06.891Z,92.38
2018-10-11T22:18:37.039Z,91.90
2018-10-11T22:21:07.612Z,90.92
2018-10-11T22:23:38.085Z,90.87
2018-10-11T22:26:08.657Z,91.02
2018-10-11T22:28:39.379Z,90.36
2018-10-11T22:31:12.048Z,90.05
2018-10-11T22:33:43.107Z,89.72
2018-10-11T22:36:13.822Z,89.31
2018-10-11T22:38:45.321Z,89.54
2018-10-11T22:41:15.698Z,90.19
2018-10-11T22:43:45.910Z,91.58
2018-10-11T22:46:16.181Z,92.67
2018-10-11T22:48:46.316Z,92.71
2018-10-11T22:51:16.602Z,93.74
2018-10-11T22:53:46.800Z,94.82
2018-10-11T22:56:20.973Z,95.46
2018-10-11T22:58:52.803Z,95.73
2018-10-11T23:01:23.120Z,96.13
2018-10-11T23:03:53.231Z,97.14
2018-10-11T23:06:23.455Z,97.08
2018-10-11T23:08:53.566Z,97.06
2018-10-11T23:11:24.455Z,96.89
2018-10-11T23:13:54.572Z,95.89
2018-10-11T23:16:24.742Z,95.41
2018-10-11T23:18:54.902Z,93.94
2018-10-11T23:21:25.130Z,94.05
2018-10-11T23:23:55.305Z,94.22
2018-10-11T23:26:25.525Z,94.80
2018-10-11T23:28:55.655Z,94.52
2018-10-11T23:31:25.845Z,94.61
2018-10-11T23:33:55.986Z,94.65
2018-10-11T23:36:26.109Z,95.22
2018-10-11T23:38:56.287Z,95.52
2018-10-11T23:41:26.431Z,94.78
2018-10-11T23:43:56.625Z,94.51
2018-10-11T23:46:26.806Z,93.19
2018-10-11T23:48:56.961Z,92.71
2018-10-11T23:51:27.119Z,93.16
2018-10-11T23:53:57.314Z,93.45
2018-10-11T23:56:27.529Z,93.80
2018-10-11T23:58:57.672Z,93.21
