createdAt,value
2018-05-08T00:00:36.415Z,99.90
2018-05-08T00:03:04.745Z,99.90
2018-05-08T00:05:33.027Z,99.90
2018-05-08T00:08:01.336Z,99.90
2018-05-08T00:10:30.883Z,99.90
2018-05-08T00:12:59.162Z,99.90
2018-05-08T00:15:27.454Z,99.90
2018-05-08T00:17:55.758Z,99.90
2018-05-08T00:20:24.040Z,99.90
2018-05-08T00:22:52.603Z,99.90
2018-05-08T00:25:21.544Z,99.90
2018-05-08T00:27:50.459Z,99.90
2018-05-08T00:30:18.742Z,99.90
2018-05-08T00:32:47.066Z,99.90
2018-05-08T00:35:15.394Z,99.90
2018-05-08T00:37:43.786Z,99.90
2018-05-08T00:40:12.663Z,99.90
2018-05-08T00:42:40.986Z,99.90
2018-05-08T00:45:09.814Z,99.90
2018-05-08T00:47:38.471Z,99.90
2018-05-08T00:50:07.210Z,99.90
2018-05-08T00:52:35.694Z,99.90
2018-05-08T00:55:06.700Z,99.90
2018-05-08T00:57:35.278Z,99.90
2018-05-08T01:00:03.605Z,99.90
2018-05-08T01:02:32.294Z,99.90
2018-05-08T01:05:01.822Z,99.90
2018-05-08T01:07:30.067Z,99.90
2018-05-08T01:09:58.444Z,99.90
2018-05-08T01:12:26.751Z,99.90
2018-05-08T01:14:55.143Z,99.90
2018-05-08T01:17:23.271Z,99.90
2018-05-08T01:19:51.558Z,99.90
2018-05-08T01:22:20.474Z,99.90
2018-05-08T01:24:49.640Z,99.90
2018-05-08T01:27:17.955Z,99.90
2018-05-08T01:29:46.598Z,99.90
2018-05-08T01:32:15.078Z,99.90
2018-05-08T01:34:43.462Z,99.90
2018-05-08T01:37:12.043Z,99.90
2018-05-08T01:39:40.510Z,99.90
2018-05-08T01:42:09.306Z,99.90
2018-05-08T01:44:38.076Z,99.90
2018-05-08T01:47:06.706Z,99.90
2018-05-08T01:49:34.983Z,99.90
2018-05-08T01:52:03.318Z,99.90
2018-05-08T01:54:31.594Z,99.90
2018-05-08T01:56:59.867Z,99.90
2018-05-08T01:59:28.182Z,99.90
2018-05-08T02:01:56.534Z,99.90
2018-05-08T02:04:25.773Z,99.90
2018-05-08T02:06:54.127Z,99.90
2018-05-08T02:09:22.411Z,99.90
2018-05-08T02:11:51.185Z,99.90
2018-05-08T02:14:19.506Z,99.90
2018-05-08T02:16:47.797Z,99.90
2018-05-08T02:19:16.248Z,99.90
2018-05-08T02:21:44.547Z,99.90
2018-05-08T02:24:12.921Z,99.90
2018-05-08T02:26:41.201Z,99.90
2018-05-08T02:29:10.834Z,99.90
2018-05-08T02:31:39.251Z,99.90
2018-05-08T02:34:08.110Z,99.90
2018-05-08T02:36:37.412Z,99.90
2018-05-08T02:39:05.755Z,99.90
2018-05-08T02:41:34.036Z,99.90
2018-05-08T02:44:02.893Z,99.90
2018-05-08T02:46:31.174Z,99.90
2018-05-08T02:48:59.466Z,99.90
2018-05-08T02:51:27.769Z,99.90
2018-05-08T02:53:56.050Z,99.90
2018-05-08T02:56:24.401Z,99.90
2018-05-08T02:58:52.687Z,99.90
2018-05-08T03:01:21.247Z,99.90
2018-05-08T03:03:49.607Z,99.90
2018-05-08T03:06:17.900Z,99.90
2018-05-08T03:08:46.184Z,99.90
2018-05-08T03:11:14.519Z,99.90
2018-05-08T03:13:43.439Z,99.90
2018-05-08T03:16:12.315Z,99.90
2018-05-08T03:18:40.641Z,99.90
2018-05-08T03:21:08.923Z,99.90
2018-05-08T03:23:37.803Z,99.90
2018-05-08T03:26:06.358Z,99.90
2018-05-08T03:28:35.140Z,99.90
2018-05-08T03:31:03.471Z,99.90
2018-05-08T03:33:31.813Z,99.90
2018-05-08T03:36:00.163Z,99.90
2018-05-08T03:38:28.486Z,99.90
2018-05-08T03:40:56.808Z,99.90
2018-05-08T03:43:25.215Z,99.90
2018-05-08T03:45:53.498Z,99.90
2018-05-08T03:48:21.818Z,99.90
2018-05-08T03:50:50.100Z,99.90
2018-05-08T03:53:18.386Z,99.90
2018-05-08T03:55:47.418Z,99.90
2018-05-08T03:58:15.727Z,99.90
2018-05-08T04:01:01.618Z,99.90
2018-05-08T04:03:49.654Z,99.90
2018-05-08T04:20:00.235Z,99.90
2018-05-08T04:22:29.419Z,99.90
2018-05-08T04:24:57.734Z,99.90
2018-05-08T04:27:26.071Z,99.90
2018-05-08T04:29:56.455Z,99.90
2018-05-08T04:32:24.786Z,99.90
2018-05-08T04:34:53.096Z,99.90
2018-05-08T04:37:21.691Z,99.90
2018-05-08T04:39:50.047Z,99.90
2018-05-08T04:42:18.366Z,99.90
2018-05-08T04:44:47.358Z,99.90
2018-05-08T04:47:15.701Z,99.90
2018-05-08T04:49:43.988Z,99.90
2018-05-08T04:52:12.499Z,99.90
2018-05-08T04:54:40.843Z,99.90
2018-05-08T04:57:09.446Z,99.90
2018-05-08T04:59:37.845Z,99.90
2018-05-08T05:02:06.546Z,99.90
2018-05-08T05:04:34.991Z,98.60
2018-05-08T05:07:03.286Z,96.90
2018-05-08T05:09:31.808Z,96.00
2018-05-08T05:12:07.046Z,94.40
2018-05-08T05:14:35.398Z,92.90
2018-05-08T05:17:04.558Z,91.50
2018-05-08T05:19:34.295Z,91.40
2018-05-08T05:22:03.411Z,90.70
2018-05-08T05:24:32.689Z,85.40
2018-05-08T05:27:01.599Z,84.60
2018-05-08T05:29:29.890Z,82.30
2018-05-08T05:31:59.770Z,79.20
2018-05-08T05:34:28.055Z,74.70
2018-05-08T05:36:56.343Z,74.10
2018-05-08T05:39:25.582Z,72.60
2018-05-08T05:41:54.470Z,72.70
2018-05-08T05:44:23.031Z,72.50
2018-05-08T05:46:51.420Z,71.90
2018-05-08T05:49:20.227Z,70.40
2018-05-08T05:51:48.622Z,67.50
2018-05-08T05:54:17.310Z,66.70
2018-05-08T05:56:45.598Z,66.40
2018-05-08T05:59:13.659Z,64.40
2018-05-08T06:01:42.266Z,61.40
2018-05-08T06:04:10.894Z,64.00
2018-05-08T06:06:39.184Z,65.50
2018-05-08T06:09:07.607Z,64.10
2018-05-08T06:11:35.895Z,63.00
2018-05-08T06:14:04.183Z,61.20
2018-05-08T06:16:32.518Z,56.20
2018-05-08T06:19:01.113Z,57.30
2018-05-08T06:21:30.202Z,57.60
2018-05-08T06:23:58.537Z,55.90
2018-05-08T06:26:27.013Z,55.00
2018-05-08T06:28:55.326Z,55.30
2018-05-08T06:31:24.246Z,55.60
2018-05-08T06:33:52.539Z,56.70
2018-05-08T06:36:21.573Z,55.70
2018-05-08T06:38:49.861Z,57.10
2018-05-08T06:41:18.594Z,56.80
2018-05-08T06:43:48.032Z,55.60
2018-05-08T06:46:16.320Z,55.60
2018-05-08T06:48:44.658Z,55.40
2018-05-08T06:51:13.891Z,53.30
2018-05-08T06:53:42.878Z,55.20
2018-05-08T06:56:12.219Z,53.80
2018-05-08T06:58:40.524Z,53.40
2018-05-08T07:01:08.990Z,52.10
2018-05-08T07:03:37.323Z,50.80
2018-05-08T07:06:05.599Z,50.90
2018-05-08T07:08:34.535Z,49.50
2018-05-08T07:11:03.050Z,48.50
2018-05-08T07:13:32.195Z,51.20
2018-05-08T07:16:01.926Z,51.00
2018-05-08T07:18:30.052Z,55.90
2018-05-08T07:20:58.397Z,52.60
2018-05-08T07:23:26.683Z,49.70
2018-05-08T07:25:55.858Z,49.40
2018-05-08T07:28:24.184Z,48.70
2018-05-08T07:30:52.490Z,49.10
2018-05-08T07:33:20.756Z,48.20
2018-05-08T07:35:49.462Z,49.20
2018-05-08T07:38:17.771Z,48.40
2018-05-08T07:40:46.051Z,47.30
2018-05-08T07:43:14.426Z,46.40
2018-05-08T07:45:42.707Z,47.80
2018-05-08T07:48:10.987Z,45.60
2018-05-08T07:50:39.945Z,44.70
2018-05-08T07:53:08.535Z,47.00
2018-05-08T07:55:37.066Z,47.00
2018-05-08T07:58:05.399Z,46.70
2018-05-08T08:00:33.682Z,46.00
2018-05-08T08:03:02.659Z,46.30
2018-05-08T08:05:30.992Z,47.00
2018-05-08T08:07:59.272Z,47.80
2018-05-08T08:10:28.071Z,45.60
2018-05-08T08:12:56.634Z,44.90
2018-05-08T08:15:26.179Z,45.20
2018-05-08T08:17:55.270Z,45.40
2018-05-08T08:20:23.436Z,46.40
2018-05-08T08:22:51.754Z,46.80
2018-05-08T08:25:20.368Z,46.00
2018-05-08T08:27:48.648Z,43.50
2018-05-08T08:30:17.477Z,43.00
2018-05-08T08:32:45.766Z,44.20
2018-05-08T08:35:14.043Z,46.30
2018-05-08T08:37:42.347Z,41.90
2018-05-08T08:40:10.859Z,42.30
2018-05-08T08:42:39.139Z,42.70
2018-05-08T08:45:07.627Z,41.80
2018-05-08T08:47:36.153Z,41.10
2018-05-08T08:50:04.517Z,42.60
2018-05-08T08:52:32.838Z,40.00
2018-05-08T08:55:01.125Z,40.30
2018-05-08T08:57:30.137Z,41.00
2018-05-08T08:59:58.707Z,41.80
2018-05-08T09:02:26.992Z,42.40
2018-05-08T09:04:56.359Z,42.00
2018-05-08T09:07:24.647Z,41.70
2018-05-08T09:09:52.929Z,39.60
2018-05-08T09:12:21.331Z,38.60
2018-05-08T09:14:49.611Z,38.70
2018-05-08T09:17:18.175Z,40.10
2018-05-08T09:19:46.498Z,40.00
2018-05-08T09:22:15.409Z,38.80
2018-05-08T09:24:44.307Z,40.50
2018-05-08T09:27:13.306Z,41.40
2018-05-08T09:29:41.585Z,39.10
2018-05-08T09:32:09.862Z,39.60
2018-05-08T09:34:38.188Z,39.50
2018-05-08T09:37:07.627Z,39.30
2018-05-08T09:39:36.975Z,39.00
2018-05-08T09:42:06.363Z,37.60
2018-05-08T09:44:34.679Z,37.60
2018-05-08T09:47:03.486Z,36.30
2018-05-08T09:49:31.762Z,36.40
2018-05-08T09:52:00.039Z,36.40
2018-05-08T09:54:28.722Z,35.00
2018-05-08T09:56:57.002Z,34.80
2018-05-08T09:59:25.294Z,34.50
2018-05-08T10:01:55.191Z,36.20
2018-05-08T10:04:23.690Z,34.70
2018-05-08T10:06:51.967Z,32.50
2018-05-08T10:09:20.286Z,32.60
2018-05-08T10:11:48.562Z,32.20
2018-05-08T10:14:17.285Z,31.30
2018-05-08T10:16:45.664Z,31.40
2018-05-08T10:19:14.102Z,31.30
2018-05-08T10:21:42.399Z,31.30
2018-05-08T10:24:11.311Z,32.60
2018-05-08T10:26:39.702Z,32.60
2018-05-08T10:29:07.919Z,32.50
2018-05-08T10:31:36.206Z,31.90
2018-05-08T10:34:04.537Z,32.50
2018-05-08T10:36:33.111Z,33.00
2018-05-08T10:39:01.706Z,33.60
2018-05-08T10:41:30.039Z,32.40
2018-05-08T10:43:58.328Z,32.00
2018-05-08T10:46:26.616Z,32.70
2018-05-08T10:48:54.938Z,31.90
2018-05-08T10:51:23.477Z,32.50
2018-05-08T10:53:51.795Z,30.90
2018-05-08T10:56:20.838Z,29.10
2018-05-08T10:58:49.126Z,29.40
2018-05-08T11:01:17.462Z,30.60
2018-05-08T11:03:45.955Z,29.00
2018-05-08T11:06:14.618Z,29.30
2018-05-08T11:08:43.690Z,29.10
2018-05-08T11:11:12.255Z,29.20
2018-05-08T11:13:40.739Z,29.30
2018-05-08T11:16:09.034Z,29.40
2018-05-08T11:18:37.315Z,30.10
2018-05-08T11:21:05.656Z,30.60
2018-05-08T11:23:34.042Z,31.00
2018-05-08T11:26:02.324Z,31.00
2018-05-08T11:28:30.879Z,30.60
2018-05-08T11:31:00.204Z,30.40
2018-05-08T11:33:28.535Z,29.80
2018-05-08T11:35:57.120Z,28.70
2018-05-08T11:38:25.401Z,28.60
2018-05-08T11:40:54.984Z,28.80
2018-05-08T11:43:23.467Z,28.70
2018-05-08T11:45:51.746Z,29.50
2018-05-08T11:48:20.099Z,29.40
2018-05-08T11:50:48.374Z,29.50
2018-05-08T11:53:16.694Z,28.80
2018-05-08T11:55:45.603Z,29.00
2018-05-08T11:58:13.911Z,29.80
2018-05-08T12:00:42.242Z,29.70
2018-05-08T12:03:10.535Z,28.80
2018-05-08T12:05:39.342Z,28.50
2018-05-08T12:08:07.950Z,28.90
2018-05-08T12:10:36.359Z,28.00
2018-05-08T12:13:04.643Z,27.70
2018-05-08T12:15:32.986Z,27.20
2018-05-08T12:18:01.298Z,27.60
2018-05-08T12:20:29.583Z,27.40
2018-05-08T12:22:58.423Z,28.30
2018-05-08T12:25:26.783Z,28.20
2018-05-08T12:27:54.997Z,28.50
2018-05-08T12:30:23.120Z,27.80
2018-05-08T12:32:51.406Z,29.20
2018-05-08T12:35:19.694Z,28.80
2018-05-08T12:37:48.898Z,28.10
2018-05-08T12:40:17.755Z,26.60
2018-05-08T12:42:46.153Z,26.60
2018-05-08T12:45:14.791Z,27.80
2018-05-08T12:47:43.221Z,27.90
2018-05-08T12:50:12.514Z,28.40
2018-05-08T12:52:40.839Z,28.50
2018-05-08T12:55:09.122Z,28.00
2018-05-08T12:57:37.511Z,27.50
2018-05-08T13:00:05.852Z,28.00
2018-05-08T13:02:34.129Z,28.00
2018-05-08T13:05:03.232Z,27.40
2018-05-08T13:07:32.235Z,26.60
2018-05-08T13:10:00.587Z,26.90
2018-05-08T13:12:29.552Z,26.50
2018-05-08T13:14:58.186Z,25.90
2018-05-08T13:17:26.468Z,27.30
2018-05-08T13:19:54.779Z,26.20
2018-05-08T13:22:23.057Z,27.20
2018-05-08T13:24:51.682Z,26.70
2018-05-08T13:27:20.018Z,27.00
2018-05-08T13:29:48.325Z,26.70
2018-05-08T13:32:16.611Z,26.40
2018-05-08T13:34:45.105Z,26.30
2018-05-08T13:37:13.392Z,26.10
2018-05-08T13:39:41.666Z,25.90
2018-05-08T13:42:09.983Z,25.30
2018-05-08T13:44:38.331Z,25.60
2018-05-08T13:47:06.610Z,25.00
2018-05-08T13:49:34.934Z,25.90
2018-05-08T13:52:04.554Z,26.40
2018-05-08T13:54:32.890Z,26.40
2018-05-08T13:57:01.189Z,27.20
2018-05-08T13:59:30.011Z,27.20
2018-05-08T14:01:58.322Z,26.70
2018-05-08T14:04:26.602Z,26.50
2018-05-08T14:06:54.940Z,26.70
2018-05-08T14:09:23.228Z,26.20
2018-05-08T14:11:52.302Z,25.80
2018-05-08T14:14:20.709Z,26.10
2018-05-08T14:16:48.986Z,26.40
2018-05-08T14:19:17.880Z,26.20
2018-05-08T14:21:46.191Z,26.00
2018-05-08T14:24:15.220Z,27.10
2018-05-08T14:26:43.555Z,27.60
2018-05-08T14:29:11.846Z,27.70
2018-05-08T14:31:40.163Z,27.60
2018-05-08T14:34:08.479Z,27.90
2018-05-08T14:36:36.750Z,28.40
2018-05-08T14:39:06.628Z,27.60
2018-05-08T14:41:34.935Z,27.40
2018-05-08T14:44:03.788Z,27.60
2018-05-08T14:46:32.146Z,27.10
2018-05-08T14:49:00.427Z,27.30
2018-05-08T14:51:29.051Z,27.60
2018-05-08T14:53:57.875Z,28.20
2018-05-08T14:56:26.595Z,28.80
2018-05-08T14:58:54.890Z,28.20
2018-05-08T15:01:23.497Z,28.10
2018-05-08T15:03:51.831Z,27.30
2018-05-08T15:06:20.140Z,27.90
2018-05-08T15:08:48.432Z,27.70
2018-05-08T15:11:17.416Z,27.30
2018-05-08T15:13:45.698Z,27.50
2018-05-08T15:16:13.982Z,27.70
2018-05-08T15:18:42.307Z,26.20
2018-05-08T15:21:10.723Z,26.10
2018-05-08T15:23:39.901Z,27.60
2018-05-08T15:26:08.186Z,27.90
2018-05-08T15:28:36.931Z,26.80
2018-05-08T15:31:05.294Z,26.80
2018-05-08T15:33:33.571Z,26.30
2018-05-08T15:36:02.695Z,26.30
2018-05-08T15:38:31.040Z,26.40
2018-05-08T15:40:59.398Z,25.80
2018-05-08T15:43:27.651Z,26.00
2018-05-08T15:45:56.250Z,26.30
2018-05-08T15:48:25.088Z,26.60
2018-05-08T15:50:53.366Z,26.80
2018-05-08T15:53:21.650Z,26.80
2018-05-08T15:55:50.695Z,26.50
2018-05-08T15:58:18.976Z,26.10
2018-05-08T16:00:47.971Z,26.80
2018-05-08T16:03:16.279Z,26.20
2018-05-08T16:05:44.971Z,27.10
2018-05-08T16:08:14.246Z,26.10
2018-05-08T16:10:42.731Z,26.10
2018-05-08T16:13:11.313Z,26.00
2018-05-08T16:15:39.624Z,26.10
2018-05-08T16:18:07.927Z,26.00
2018-05-08T16:20:36.224Z,25.80
2018-05-08T16:23:04.498Z,26.60
2018-05-08T16:25:32.794Z,26.30
2018-05-08T16:28:01.115Z,26.90
2018-05-08T16:30:30.206Z,27.30
2018-05-08T16:32:59.681Z,26.40
2018-05-08T16:35:28.772Z,26.40
2018-05-08T16:37:57.087Z,25.90
2018-05-08T16:40:25.369Z,26.50
2018-05-08T16:42:53.654Z,26.30
2018-05-08T16:45:22.591Z,26.10
2018-05-08T16:47:51.883Z,26.30
2018-05-08T16:50:20.368Z,26.20
2018-05-08T16:52:48.727Z,26.60
2018-05-08T16:55:17.003Z,26.60
2018-05-08T16:57:45.534Z,26.60
2018-05-08T17:00:13.859Z,26.70
2018-05-08T17:02:42.255Z,27.00
2018-05-08T17:05:10.735Z,27.50
2018-05-08T17:07:39.034Z,27.40
2018-05-08T17:10:07.318Z,27.60
2018-05-08T17:12:35.618Z,27.80
2018-05-08T17:15:04.097Z,28.00
2018-05-08T17:17:33.094Z,28.40
2018-05-08T17:20:02.628Z,28.30
2018-05-08T17:22:30.900Z,28.70
2018-05-08T17:24:59.314Z,29.10
2018-05-08T17:27:28.382Z,29.50
2018-05-08T17:29:56.692Z,29.80
2018-05-08T17:32:25.022Z,30.00
2018-05-08T17:34:53.784Z,30.20
2018-05-08T17:37:22.374Z,30.50
2018-05-08T17:39:51.448Z,30.80
2018-05-08T17:42:19.938Z,30.70
2018-05-08T17:44:54.262Z,30.70
2018-05-08T17:47:23.501Z,31.20
2018-05-08T17:49:52.634Z,31.20
2018-05-08T17:52:21.123Z,31.50
2018-05-08T17:54:49.409Z,31.30
2018-05-08T17:57:18.371Z,32.20
2018-05-08T17:59:46.543Z,32.60
2018-05-08T18:02:15.154Z,32.60
2018-05-08T18:04:43.907Z,32.40
2018-05-08T18:07:12.302Z,32.60
2018-05-08T18:09:40.595Z,33.30
2018-05-08T18:12:09.119Z,33.40
2018-05-08T18:14:37.825Z,34.10
2018-05-08T18:17:06.966Z,35.20
2018-05-08T18:19:35.407Z,36.00
2018-05-08T18:22:03.691Z,36.60
2018-05-08T18:24:32.210Z,37.00
2018-05-08T18:27:00.807Z,37.60
2018-05-08T18:29:30.491Z,37.80
2018-05-08T18:31:58.870Z,38.40
2018-05-08T18:34:27.261Z,38.80
2018-05-08T18:36:55.484Z,39.10
2018-05-08T18:39:24.095Z,39.20
2018-05-08T18:41:52.415Z,39.30
2018-05-08T18:44:20.704Z,40.10
2018-05-08T18:46:49.739Z,40.20
2018-05-08T18:49:18.189Z,40.60
2018-05-08T18:51:46.499Z,41.30
2018-05-08T18:54:15.431Z,41.60
2018-05-08T18:56:43.710Z,41.70
2018-05-08T18:59:12.667Z,42.50
2018-05-08T19:01:41.598Z,42.10
2018-05-08T19:04:10.143Z,42.40
2018-05-08T19:06:39.098Z,42.60
2018-05-08T19:09:08.087Z,43.00
2018-05-08T19:11:41.933Z,42.70
2018-05-08T19:14:10.267Z,43.50
2018-05-08T19:16:38.602Z,43.80
2018-05-08T19:19:12.907Z,44.30
2018-05-08T19:21:41.221Z,44.60
2018-05-08T19:24:15.469Z,44.60
2018-05-08T19:26:43.750Z,45.20
2018-05-08T19:29:18.686Z,44.80
2018-05-08T19:31:46.979Z,44.50
2018-05-08T19:34:15.409Z,44.60
2018-05-08T19:36:49.163Z,44.90
2018-05-08T19:39:18.679Z,44.90
2018-05-08T19:41:47.566Z,44.90
2018-05-08T19:44:16.758Z,44.90
2018-05-08T19:46:45.941Z,45.60
2018-05-08T19:49:14.659Z,46.20
2018-05-08T19:51:43.383Z,46.70
2018-05-08T19:54:11.759Z,46.60
2018-05-08T19:56:39.958Z,47.90
2018-05-08T19:59:08.871Z,48.60
2018-05-08T20:01:37.987Z,49.50
2018-05-08T20:04:06.268Z,50.30
2018-05-08T20:06:34.711Z,50.50
2018-05-08T20:09:03.618Z,50.40
2018-05-08T20:11:32.154Z,50.90
2018-05-08T20:14:00.447Z,51.70
2018-05-08T20:16:28.863Z,51.80
2018-05-08T20:18:58.400Z,52.70
2018-05-08T20:21:26.731Z,52.60
2018-05-08T20:23:55.258Z,52.80
2018-05-08T20:26:24.006Z,53.00
2018-05-08T20:28:52.088Z,53.30
2018-05-08T20:31:20.831Z,53.20
2018-05-08T20:33:50.027Z,53.80
2018-05-08T20:36:18.763Z,54.10
2018-05-08T20:38:47.080Z,54.70
2018-05-08T20:41:15.430Z,54.60
2018-05-08T20:46:18.535Z,55.30
2018-05-08T20:48:46.822Z,55.90
2018-05-08T20:51:15.840Z,56.60
2018-05-08T20:53:44.266Z,57.20
2018-05-08T20:56:12.994Z,57.70
2018-05-08T20:58:41.654Z,58.00
2018-05-08T21:01:10.586Z,58.30
2018-05-08T21:03:39.150Z,58.30
2018-05-08T21:06:07.431Z,58.30
2018-05-08T21:08:35.754Z,59.80
2018-05-08T21:11:04.379Z,60.30
2018-05-08T21:13:33.572Z,61.60
2018-05-08T21:16:02.058Z,61.90
2018-05-08T21:18:31.207Z,64.30
2018-05-08T21:20:59.569Z,66.20
2018-05-08T21:23:28.242Z,67.40
2018-05-08T21:25:56.979Z,66.40
2018-05-08T21:28:31.919Z,67.50
2018-05-08T21:31:05.815Z,67.00
2018-05-08T21:33:35.464Z,68.10
2018-05-08T21:36:04.428Z,70.50
2018-05-08T21:38:33.507Z,73.30
2018-05-08T21:41:02.083Z,73.20
2018-05-08T21:43:31.843Z,75.00
2018-05-08T21:46:00.763Z,77.20
2018-05-08T21:48:29.059Z,78.70
2018-05-08T21:50:57.483Z,79.70
2018-05-08T21:53:25.866Z,82.60
2018-05-08T21:55:54.155Z,86.20
2018-05-08T21:58:23.134Z,86.30
2018-05-08T22:00:51.418Z,86.30
2018-05-08T22:03:19.797Z,87.20
2018-05-08T22:05:48.127Z,88.70
2018-05-08T22:08:16.814Z,90.90
2018-05-08T22:10:45.095Z,90.80
2018-05-08T22:13:13.634Z,91.00
2018-05-08T22:15:42.632Z,91.60
2018-05-08T22:18:10.989Z,92.10
2018-05-08T22:20:39.486Z,91.90
2018-05-08T22:23:07.785Z,92.40
2018-05-08T22:25:36.059Z,93.30
2018-05-08T22:28:04.338Z,93.10
2018-05-08T22:30:32.646Z,93.40
2018-05-08T22:33:00.924Z,93.80
2018-05-08T22:35:29.887Z,94.60
2018-05-08T22:37:58.238Z,95.10
2018-05-08T22:40:26.523Z,95.10
2018-05-08T22:42:54.851Z,94.90
2018-05-08T22:45:23.128Z,95.30
2018-05-08T22:47:51.947Z,95.00
2018-05-08T22:50:20.258Z,95.90
2018-05-08T22:52:48.770Z,97.20
2018-05-08T22:55:17.058Z,97.90
2018-05-08T22:57:45.391Z,97.00
2018-05-08T23:00:14.439Z,98.70
2018-05-08T23:02:42.719Z,98.50
2018-05-08T23:05:11.679Z,99.70
2018-05-08T23:07:40.179Z,99.90
2018-05-08T23:10:08.462Z,99.90
2018-05-08T23:12:36.779Z,99.90
2018-05-08T23:15:05.471Z,99.90
2018-05-08T23:17:33.571Z,99.90
2018-05-08T23:20:01.903Z,99.90
2018-05-08T23:22:30.231Z,99.90
2018-05-08T23:24:58.523Z,99.90
2018-05-08T23:27:26.806Z,99.90
2018-05-08T23:29:55.767Z,99.90
2018-05-08T23:32:24.451Z,99.90
2018-05-08T23:34:52.775Z,99.90
2018-05-08T23:37:21.566Z,99.90
2018-05-08T23:39:49.858Z,99.90
2018-05-08T23:42:18.378Z,99.90
2018-05-08T23:44:46.670Z,99.90
2018-05-08T23:47:14.951Z,99.90
2018-05-08T23:49:43.619Z,99.90
2018-05-08T23:52:11.903Z,99.90
2018-05-08T23:54:40.556Z,99.90
2018-05-08T23:57:10.018Z,99.90
2018-05-08T23:59:38.294Z,99.90
