createdAt,value
2018-05-12T00:00:26.739Z,5.10
2018-05-12T00:02:55.121Z,4.50
2018-05-12T00:05:23.369Z,4.30
2018-05-12T00:07:52.423Z,5.03
2018-05-12T00:10:20.675Z,5.13
2018-05-12T00:12:48.961Z,5.03
2018-05-12T00:15:17.255Z,5.07
2018-05-12T00:17:45.550Z,4.97
2018-05-12T00:20:13.828Z,5.13
2018-05-12T00:22:42.126Z,5.07
2018-05-12T00:25:10.413Z,5.47
2018-05-12T00:27:38.668Z,5.20
2018-05-12T00:30:06.943Z,5.10
2018-05-12T00:32:35.206Z,5.43
2018-05-12T00:35:03.493Z,5.40
2018-05-12T00:37:31.854Z,5.00
2018-05-12T00:40:01.028Z,5.17
2018-05-12T00:42:29.238Z,5.13
2018-05-12T00:44:58.285Z,5.37
2018-05-12T00:47:26.556Z,5.17
2018-05-12T00:49:55.659Z,5.30
2018-05-12T00:52:24.718Z,5.30
2018-05-12T00:54:52.982Z,5.57
2018-05-12T00:57:21.245Z,5.47
2018-05-12T00:59:50.327Z,4.83
2018-05-12T01:02:18.567Z,5.37
2018-05-12T01:04:46.835Z,5.27
2018-05-12T01:07:16.031Z,5.87
2018-05-12T01:09:44.356Z,5.13
2018-05-12T01:12:12.641Z,6.22
2018-05-12T01:14:40.923Z,5.77
2018-05-12T01:17:09.927Z,6.00
2018-05-12T01:19:38.206Z,5.83
2018-05-12T01:22:07.250Z,5.03
2018-05-12T01:24:35.525Z,5.93
2018-05-12T01:27:04.789Z,5.57
2018-05-12T01:29:33.066Z,5.73
2018-05-12T01:32:01.339Z,5.43
2018-05-12T01:34:29.595Z,5.80
2018-05-12T01:36:58.627Z,5.73
2018-05-12T01:39:26.893Z,6.23
2018-05-12T01:41:55.206Z,5.63
2018-05-12T01:44:23.480Z,5.53
2018-05-12T01:46:52.479Z,5.33
2018-05-12T01:49:20.785Z,5.70
2018-05-12T01:51:49.070Z,5.33
2018-05-12T01:54:17.344Z,5.80
2018-05-12T01:56:46.379Z,5.53
2018-05-12T01:59:14.663Z,5.63
2018-05-12T02:01:42.918Z,5.43
2018-05-12T02:04:11.171Z,5.37
2018-05-12T02:06:39.466Z,5.60
2018-05-12T02:09:07.749Z,5.07
2018-05-12T02:11:36.020Z,6.00
2018-05-12T02:14:04.290Z,6.07
2018-05-12T02:16:33.330Z,5.43
2018-05-12T02:19:01.597Z,5.13
2018-05-12T02:21:29.911Z,5.40
2018-05-12T02:23:58.169Z,5.53
2018-05-12T02:26:27.240Z,5.27
2018-05-12T02:28:55.555Z,5.40
2018-05-12T02:31:24.618Z,5.43
2018-05-12T02:33:52.874Z,5.27
2018-05-12T02:36:21.188Z,5.67
2018-05-12T02:38:49.466Z,5.00
2018-05-12T02:41:17.711Z,4.80
2018-05-12T02:43:46.023Z,5.03
2018-05-12T02:46:15.040Z,5.47
2018-05-12T02:48:43.295Z,5.23
2018-05-12T02:51:11.590Z,5.57
2018-05-12T02:53:39.844Z,5.73
2018-05-12T02:56:08.091Z,5.40
2018-05-12T02:58:37.139Z,6.23
2018-05-12T03:01:05.384Z,5.27
2018-05-12T03:03:35.030Z,5.60
2018-05-12T03:06:03.501Z,5.67
2018-05-12T03:08:32.635Z,6.00
2018-05-12T03:11:01.023Z,5.47
2018-05-12T03:13:29.798Z,6.10
2018-05-12T03:15:58.203Z,5.70
2018-05-12T03:18:27.519Z,5.43
2018-05-12T03:20:56.679Z,6.00
2018-05-12T03:23:24.957Z,6.10
2018-05-12T03:25:53.234Z,5.70
2018-05-12T03:28:21.551Z,6.23
2018-05-12T03:30:49.861Z,6.53
2018-05-12T03:33:18.212Z,5.93
2018-05-12T03:35:46.499Z,6.20
2018-05-12T03:38:14.785Z,6.00
2018-05-12T03:40:43.089Z,6.60
2018-05-12T03:43:11.374Z,6.27
2018-05-12T03:45:39.700Z,5.97
2018-05-12T03:48:08.063Z,6.03
2018-05-12T03:50:36.366Z,5.73
2018-05-12T03:53:04.776Z,6.07
2018-05-12T03:55:33.132Z,6.00
2018-05-12T03:58:01.483Z,5.83
2018-05-12T04:00:29.800Z,5.90
2018-05-12T04:02:58.249Z,6.23
2018-05-12T04:05:45.260Z,6.33
2018-05-12T04:08:31.203Z,6.00
2018-05-12T04:11:18.723Z,6.03
2018-05-12T04:13:47.010Z,6.10
2018-05-12T04:16:15.258Z,6.17
2018-05-12T04:18:43.550Z,6.03
2018-05-12T04:21:11.889Z,6.17
2018-05-12T04:23:40.297Z,6.13
2018-05-12T04:26:09.368Z,5.93
2018-05-12T04:28:38.012Z,6.12
2018-05-12T04:31:07.064Z,6.37
2018-05-12T04:33:35.385Z,6.28
2018-05-12T04:36:03.629Z,6.23
2018-05-12T04:38:31.991Z,6.97
2018-05-12T04:41:02.148Z,6.03
2018-05-12T04:43:30.491Z,6.47
2018-05-12T04:45:58.792Z,6.10
2018-05-12T04:48:27.107Z,6.70
2018-05-12T04:50:56.148Z,6.30
2018-05-12T04:53:24.454Z,6.80
2018-05-12T04:55:52.804Z,6.60
2018-05-12T04:58:26.208Z,6.33
2018-05-12T05:00:54.523Z,6.70
2018-05-12T05:03:22.775Z,6.13
2018-05-12T05:05:51.809Z,6.90
2018-05-12T05:08:20.144Z,6.50
2018-05-12T05:10:48.399Z,6.77
2018-05-12T05:13:16.671Z,6.70
2018-05-12T05:15:45.692Z,6.43
2018-05-12T05:18:13.947Z,6.93
2018-05-12T05:20:43.093Z,7.53
2018-05-12T05:23:11.372Z,6.60
2018-05-12T05:25:39.619Z,7.17
2018-05-12T05:28:07.892Z,7.43
2018-05-12T05:30:36.143Z,6.77
2018-05-12T05:33:04.407Z,6.63
2018-05-12T05:35:33.446Z,7.17
2018-05-12T05:38:01.730Z,6.70
2018-05-12T05:40:29.997Z,7.57
2018-05-12T05:42:59.045Z,7.23
2018-05-12T05:45:27.338Z,7.50
2018-05-12T05:47:55.829Z,7.40
2018-05-12T05:50:24.094Z,7.17
2018-05-12T05:52:52.369Z,6.77
2018-05-12T05:55:21.381Z,7.43
2018-05-12T05:57:50.415Z,7.50
2018-05-12T06:00:19.636Z,7.03
2018-05-12T06:02:47.906Z,7.53
2018-05-12T06:05:16.929Z,7.60
2018-05-12T06:07:45.209Z,7.90
2018-05-12T06:10:13.469Z,7.57
2018-05-12T06:12:45.425Z,7.93
2018-05-12T06:15:13.708Z,8.07
2018-05-12T06:17:42.855Z,8.20
2018-05-12T06:20:11.999Z,8.10
2018-05-12T06:22:40.257Z,8.33
2018-05-12T06:25:09.294Z,7.67
2018-05-12T06:27:37.637Z,8.90
2018-05-12T06:30:06.562Z,8.17
2018-05-12T06:32:35.616Z,8.60
2018-05-12T06:35:03.905Z,8.17
2018-05-12T06:37:32.266Z,8.13
2018-05-12T06:40:01.286Z,8.50
2018-05-12T06:42:29.563Z,8.17
2018-05-12T06:44:57.852Z,8.37
2018-05-12T06:47:26.891Z,9.27
2018-05-12T06:49:55.259Z,9.13
2018-05-12T06:52:23.537Z,9.20
2018-05-12T06:54:52.556Z,9.23
2018-05-12T06:57:20.841Z,9.07
2018-05-12T06:59:49.097Z,8.52
2018-05-12T07:02:17.422Z,8.80
2018-05-12T07:05:14.186Z,8.90
2018-05-12T07:07:42.470Z,9.07
2018-05-12T07:10:11.510Z,9.47
2018-05-12T07:12:39.768Z,8.50
2018-05-12T07:15:08.021Z,8.63
2018-05-12T07:17:36.272Z,10.23
2018-05-12T07:20:04.574Z,9.23
2018-05-12T07:22:36.704Z,9.23
2018-05-12T07:25:05.019Z,9.87
2018-05-12T07:27:33.407Z,10.47
2018-05-12T07:30:01.660Z,9.70
2018-05-12T07:32:29.945Z,10.00
2018-05-12T07:34:58.220Z,9.83
2018-05-12T07:37:26.486Z,7.37
2018-05-12T07:39:54.766Z,8.97
2018-05-12T07:42:23.036Z,7.35
2018-05-12T07:44:52.059Z,8.40
2018-05-12T07:47:20.340Z,8.30
2018-05-12T07:49:48.584Z,9.10
2018-05-12T07:52:16.934Z,9.00
2018-05-12T07:54:45.135Z,8.50
2018-05-12T07:57:13.422Z,8.63
2018-05-12T07:59:41.698Z,9.77
2018-05-12T08:02:09.971Z,9.13
2018-05-12T08:04:38.995Z,8.40
2018-05-12T08:07:07.267Z,9.57
2018-05-12T08:09:36.292Z,8.73
2018-05-12T08:12:04.541Z,7.93
2018-05-12T08:14:32.818Z,8.80
2018-05-12T08:17:01.116Z,8.43
2018-05-12T08:19:29.429Z,8.37
2018-05-12T08:21:57.717Z,9.10
2018-05-12T08:24:26.778Z,8.70
2018-05-12T08:26:55.140Z,8.23
2018-05-12T08:29:23.347Z,7.63
2018-05-12T08:31:51.933Z,8.63
2018-05-12T08:34:20.202Z,7.43
2018-05-12T08:36:49.230Z,8.00
2018-05-12T08:39:17.530Z,7.47
2018-05-12T08:41:45.778Z,8.10
2018-05-12T08:44:14.053Z,5.63
2018-05-12T08:46:42.328Z,6.03
2018-05-12T08:49:10.603Z,5.60
2018-05-12T08:51:38.862Z,4.63
2018-05-12T08:54:07.123Z,4.63
2018-05-12T08:56:36.162Z,5.13
2018-05-12T08:59:04.486Z,4.70
2018-05-12T09:01:32.749Z,4.30
2018-05-12T09:04:00.999Z,4.27
2018-05-12T09:06:29.422Z,3.73
2018-05-12T09:08:57.747Z,3.27
2018-05-12T09:11:26.104Z,3.20
2018-05-12T09:13:54.385Z,2.53
2018-05-12T09:16:23.312Z,2.60
2018-05-12T09:18:51.585Z,2.57
2018-05-12T09:21:19.854Z,2.20
2018-05-12T09:24:00.396Z,2.17
2018-05-12T09:26:29.060Z,2.23
2018-05-12T09:28:57.342Z,1.83
2018-05-12T09:31:26.548Z,1.80
2018-05-12T09:33:56.073Z,3.47
2018-05-12T09:36:24.380Z,1.93
2018-05-12T09:38:52.736Z,2.00
2018-05-12T09:41:21.815Z,2.07
2018-05-12T09:43:50.080Z,1.80
2018-05-12T09:46:18.344Z,2.10
2018-05-12T09:48:46.604Z,2.10
2018-05-12T09:51:14.857Z,2.20
2018-05-12T09:53:43.134Z,1.97
2018-05-12T09:56:11.398Z,2.67
2018-05-12T09:58:40.422Z,2.27
2018-05-12T10:01:08.702Z,2.60
2018-05-12T10:03:36.980Z,2.27
2018-05-12T10:06:05.237Z,2.70
2018-05-12T10:08:33.556Z,2.60
2018-05-12T10:11:01.793Z,2.80
2018-05-12T10:13:30.051Z,2.60
2018-05-12T10:15:58.333Z,2.47
2018-05-12T10:18:26.605Z,2.00
2018-05-12T10:20:55.666Z,2.60
2018-05-12T10:23:23.954Z,2.73
2018-05-12T10:25:52.213Z,2.67
2018-05-12T10:28:20.456Z,3.40
2018-05-12T10:30:48.724Z,2.70
2018-05-12T10:33:16.984Z,2.53
2018-05-12T10:35:45.254Z,2.45
2018-05-12T10:38:14.270Z,2.50
2018-05-12T10:40:42.520Z,2.03
2018-05-12T10:43:10.787Z,2.60
2018-05-12T10:45:39.067Z,2.50
2018-05-12T10:48:07.430Z,2.37
2018-05-12T10:50:35.619Z,2.73
2018-05-12T10:53:04.674Z,2.70
2018-05-12T10:55:32.934Z,2.97
2018-05-12T10:58:01.208Z,3.00
2018-05-12T11:00:30.317Z,3.30
2018-05-12T11:02:59.334Z,3.10
2018-05-12T11:05:27.632Z,3.03
2018-05-12T11:10:29.575Z,2.80
2018-05-12T11:12:57.883Z,3.10
2018-05-12T11:15:26.235Z,3.00
2018-05-12T11:17:54.786Z,2.90
2018-05-12T11:20:23.053Z,3.33
2018-05-12T11:22:51.309Z,3.10
2018-05-12T11:25:19.596Z,3.00
2018-05-12T11:27:48.151Z,3.80
2018-05-12T11:30:17.219Z,3.42
2018-05-12T11:32:45.561Z,3.70
2018-05-12T11:35:14.574Z,3.80
2018-05-12T11:37:42.829Z,3.80
2018-05-12T11:40:11.147Z,4.10
2018-05-12T11:42:40.197Z,4.10
2018-05-12T11:45:08.444Z,3.80
2018-05-12T11:47:37.511Z,4.40
2018-05-12T11:50:05.787Z,4.20
2018-05-12T11:52:34.051Z,4.33
2018-05-12T11:55:06.317Z,4.20
2018-05-12T11:57:34.746Z,4.70
2018-05-12T12:00:03.024Z,3.73
2018-05-12T12:02:31.379Z,4.13
2018-05-12T12:04:59.623Z,3.80
2018-05-12T12:07:27.897Z,4.50
2018-05-12T12:09:56.283Z,3.63
2018-05-12T12:12:25.352Z,4.50
2018-05-12T12:14:53.617Z,3.80
2018-05-12T12:17:21.873Z,3.50
2018-05-12T12:19:50.125Z,3.90
2018-05-12T12:22:18.386Z,4.10
2018-05-12T12:24:46.651Z,3.50
2018-05-12T12:27:14.934Z,3.90
2018-05-12T12:29:43.210Z,3.50
2018-05-12T12:32:12.234Z,3.63
2018-05-12T12:34:41.109Z,3.50
2018-05-12T12:37:10.141Z,3.50
2018-05-12T12:39:38.499Z,3.93
2018-05-12T12:42:07.621Z,3.80
2018-05-12T12:44:37.044Z,3.37
2018-05-12T12:47:06.061Z,3.90
2018-05-12T12:49:34.341Z,3.70
2018-05-12T12:52:03.653Z,3.50
2018-05-12T12:54:31.947Z,3.87
2018-05-12T12:57:01.072Z,3.30
2018-05-12T12:59:30.589Z,2.95
2018-05-12T13:01:59.703Z,3.10
2018-05-12T13:04:28.027Z,3.80
2018-05-12T13:06:56.351Z,3.40
2018-05-12T13:09:24.645Z,4.53
2018-05-12T13:11:52.940Z,6.60
2018-05-12T13:14:21.947Z,3.50
2018-05-12T13:16:51.006Z,3.40
2018-05-12T13:19:19.278Z,3.93
2018-05-12T13:21:47.532Z,3.17
2018-05-12T13:24:16.586Z,3.50
2018-05-12T13:26:44.835Z,3.50
2018-05-12T13:29:13.861Z,3.63
2018-05-12T13:31:42.130Z,3.60
2018-05-12T13:34:11.256Z,3.47
2018-05-12T13:36:40.317Z,3.80
2018-05-12T13:39:08.576Z,3.63
2018-05-12T13:41:36.876Z,3.60
2018-05-12T13:44:05.157Z,3.53
2018-05-12T13:46:33.476Z,3.60
2018-05-12T13:49:01.824Z,3.30
2018-05-12T13:51:30.096Z,3.70
2018-05-12T13:53:59.177Z,3.40
2018-05-12T13:56:27.456Z,3.30
2018-05-12T13:58:55.749Z,3.27
2018-05-12T14:01:24.053Z,3.50
2018-05-12T14:03:52.301Z,3.73
2018-05-12T14:06:20.560Z,3.80
2018-05-12T14:08:49.620Z,3.37
2018-05-12T14:11:17.918Z,3.93
2018-05-12T14:13:46.194Z,3.70
2018-05-12T14:16:14.465Z,4.33
2018-05-12T14:18:42.734Z,4.23
2018-05-12T14:21:11.744Z,3.87
2018-05-12T14:23:40.029Z,4.17
2018-05-12T14:26:09.146Z,4.00
2018-05-12T14:28:38.173Z,3.83
2018-05-12T14:31:06.436Z,3.77
2018-05-12T14:33:34.704Z,3.50
2018-05-12T14:36:02.960Z,3.70
2018-05-12T14:38:31.223Z,3.80
2018-05-12T14:40:59.518Z,3.70
2018-05-12T14:43:27.816Z,4.00
2018-05-12T14:45:56.115Z,3.97
2018-05-12T14:48:24.393Z,3.78
2018-05-12T14:50:52.673Z,4.07
2018-05-12T14:53:20.944Z,3.90
2018-05-12T14:55:49.992Z,3.63
2018-05-12T14:58:18.254Z,3.50
2018-05-12T15:00:46.525Z,3.70
2018-05-12T15:03:15.565Z,3.43
2018-05-12T15:05:43.836Z,3.30
2018-05-12T15:08:12.900Z,3.80
2018-05-12T15:10:41.119Z,3.60
2018-05-12T15:13:09.380Z,3.70
2018-05-12T15:15:37.712Z,3.80
2018-05-12T15:18:06.732Z,3.73
2018-05-12T15:20:34.986Z,3.50
2018-05-12T15:23:03.288Z,3.83
2018-05-12T15:25:32.304Z,3.97
2018-05-12T15:28:01.343Z,3.73
2018-05-12T15:30:29.704Z,4.07
2018-05-12T15:32:57.979Z,3.73
2018-05-12T15:35:26.315Z,3.80
2018-05-12T15:37:54.588Z,4.23
2018-05-12T15:40:22.837Z,3.70
2018-05-12T15:42:51.105Z,3.67
2018-05-12T15:45:19.395Z,4.03
2018-05-12T15:47:47.654Z,4.00
2018-05-12T15:50:15.916Z,4.00
2018-05-12T15:52:44.965Z,5.00
2018-05-12T15:55:13.226Z,4.10
2018-05-12T15:57:42.239Z,3.53
2018-05-12T16:00:10.640Z,4.13
2018-05-12T16:02:39.037Z,4.07
2018-05-12T16:05:07.296Z,4.35
2018-05-12T16:07:36.340Z,4.73
2018-05-12T16:10:04.601Z,4.07
2018-05-12T16:12:33.623Z,4.47
2018-05-12T16:15:01.980Z,8.13
2018-05-12T16:17:30.306Z,4.70
2018-05-12T16:19:58.610Z,4.33
2018-05-12T16:22:27.010Z,4.60
2018-05-12T16:24:55.287Z,4.60
2018-05-12T16:27:23.564Z,4.17
2018-05-12T16:29:52.603Z,4.20
2018-05-12T16:32:20.856Z,4.23
2018-05-12T16:34:49.113Z,4.07
2018-05-12T16:37:17.432Z,3.83
2018-05-12T16:39:45.653Z,4.00
2018-05-12T16:42:13.933Z,3.70
2018-05-12T16:44:42.290Z,3.90
2018-05-12T16:47:10.502Z,4.40
2018-05-12T16:49:39.538Z,4.33
2018-05-12T16:52:07.844Z,3.93
2018-05-12T16:54:36.082Z,3.70
2018-05-12T16:57:05.123Z,3.87
2018-05-12T16:59:33.494Z,3.87
2018-05-12T17:02:01.758Z,3.80
2018-05-12T17:04:30.040Z,4.00
2018-05-12T17:06:58.320Z,3.70
2018-05-12T17:09:26.580Z,3.67
2018-05-12T17:11:54.858Z,3.73
2018-05-12T17:14:23.148Z,4.17
2018-05-12T17:16:51.426Z,4.10
2018-05-12T17:19:19.688Z,3.50
2018-05-12T17:21:48.803Z,3.73
2018-05-12T17:24:17.836Z,3.87
2018-05-12T17:26:46.116Z,4.00
2018-05-12T17:29:14.437Z,4.17
2018-05-12T17:31:42.798Z,4.40
2018-05-12T17:34:11.061Z,3.90
2018-05-12T17:36:40.098Z,4.10
2018-05-12T17:39:08.375Z,4.00
2018-05-12T17:41:37.395Z,4.20
2018-05-12T17:44:05.793Z,4.10
2018-05-12T17:46:34.039Z,4.20
2018-05-12T17:49:02.326Z,4.50
2018-05-12T17:51:30.681Z,3.83
2018-05-12T17:53:58.951Z,5.90
2018-05-12T17:56:27.261Z,4.83
2018-05-12T17:58:55.568Z,4.20
2018-05-12T18:01:23.875Z,4.60
2018-05-12T18:03:52.277Z,4.13
2018-05-12T18:06:20.451Z,4.10
2018-05-12T18:08:48.730Z,4.60
2018-05-12T18:11:17.031Z,4.10
2018-05-12T18:13:45.314Z,4.30
2018-05-12T18:16:13.579Z,4.43
2018-05-12T18:18:41.847Z,3.93
2018-05-12T18:21:10.135Z,4.77
2018-05-12T18:23:39.198Z,4.73
2018-05-12T18:26:07.456Z,4.70
2018-05-12T18:28:35.746Z,5.10
2018-05-12T18:31:04.020Z,5.10
2018-05-12T18:33:32.294Z,5.60
2018-05-12T18:36:01.325Z,5.10
2018-05-12T18:38:29.748Z,4.10
2018-05-12T18:40:58.023Z,4.90
2018-05-12T18:43:26.315Z,4.17
2018-05-12T18:45:54.586Z,4.50
2018-05-12T18:48:22.875Z,3.60
2018-05-12T18:50:51.588Z,4.40
2018-05-12T18:53:19.869Z,5.37
2018-05-12T18:55:48.111Z,4.53
2018-05-12T18:58:17.177Z,4.80
2018-05-12T19:00:45.438Z,4.80
2018-05-12T19:03:14.471Z,4.60
2018-05-12T19:05:42.724Z,12.00
2018-05-12T19:08:11.780Z,5.23
2018-05-12T19:10:40.028Z,4.83
2018-05-12T19:13:08.312Z,4.37
2018-05-12T19:15:37.382Z,5.50
2018-05-12T19:18:06.373Z,5.20
2018-05-12T19:20:34.642Z,5.63
2018-05-12T19:23:02.912Z,5.27
2018-05-12T19:25:31.937Z,4.73
2018-05-12T19:28:00.217Z,5.67
2018-05-12T19:30:29.283Z,5.30
2018-05-12T19:32:57.527Z,5.67
2018-05-12T19:35:25.826Z,5.22
2018-05-12T19:37:54.132Z,5.37
2018-05-12T19:40:22.426Z,4.83
2018-05-12T19:42:50.725Z,5.63
2018-05-12T19:45:18.991Z,5.80
2018-05-12T19:47:47.257Z,5.30
2018-05-12T19:50:15.532Z,5.10
2018-05-12T19:52:44.548Z,5.77
2018-05-12T19:55:13.589Z,5.50
2018-05-12T19:57:41.874Z,6.03
2018-05-12T20:00:10.145Z,5.60
2018-05-12T20:02:38.424Z,5.70
2018-05-12T20:05:07.527Z,5.20
2018-05-12T20:07:35.839Z,5.37
2018-05-12T20:10:04.085Z,5.67
2018-05-12T20:12:32.377Z,6.23
2018-05-12T20:15:00.650Z,5.50
2018-05-12T20:17:29.073Z,5.75
2018-05-12T20:19:58.208Z,5.57
2018-05-12T20:22:26.487Z,5.72
2018-05-12T20:24:55.518Z,6.47
2018-05-12T20:27:23.800Z,6.10
2018-05-12T20:29:52.048Z,6.10
2018-05-12T20:32:20.308Z,5.73
2018-05-12T20:34:48.586Z,6.40
2018-05-12T20:37:16.954Z,6.20
2018-05-12T20:39:45.139Z,6.30
2018-05-12T20:42:14.179Z,6.00
2018-05-12T20:44:42.447Z,6.33
2018-05-12T20:47:10.707Z,6.47
2018-05-12T20:49:39.735Z,5.90
2018-05-12T20:52:08.009Z,6.17
2018-05-12T20:54:36.265Z,6.17
2018-05-12T20:57:04.542Z,6.70
2018-05-12T20:59:32.807Z,6.53
2018-05-12T21:02:01.078Z,6.00
2018-05-12T21:04:30.122Z,6.73
2018-05-12T21:06:58.405Z,6.60
2018-05-12T21:09:26.702Z,7.27
2018-05-12T21:11:55.007Z,6.77
2018-05-12T21:14:23.401Z,6.13
2018-05-12T21:16:52.373Z,6.33
2018-05-12T21:19:20.689Z,6.53
2018-05-12T21:21:49.033Z,6.80
2018-05-12T21:24:18.052Z,6.30
2018-05-12T21:26:46.356Z,6.40
2018-05-12T21:29:14.611Z,6.87
2018-05-12T21:31:42.880Z,6.03
2018-05-12T21:34:11.158Z,6.53
2018-05-12T21:36:39.508Z,6.50
2018-05-12T21:39:08.570Z,6.90
2018-05-12T21:41:36.860Z,6.27
2018-05-12T21:44:05.162Z,6.27
2018-05-12T21:46:33.423Z,6.57
2018-05-12T21:49:01.686Z,6.07
2018-05-12T21:51:29.995Z,6.57
2018-05-12T21:53:58.246Z,6.37
2018-05-12T21:56:27.303Z,5.83
2018-05-12T21:58:55.652Z,6.43
2018-05-12T22:01:23.918Z,6.27
2018-05-12T22:03:52.189Z,6.20
2018-05-12T22:06:20.457Z,6.00
2018-05-12T22:08:48.728Z,5.90
2018-05-12T22:11:17.017Z,6.30
2018-05-12T22:13:45.272Z,5.87
2018-05-12T22:16:13.549Z,6.13
2018-05-12T22:18:41.884Z,5.90
2018-05-12T22:21:10.100Z,5.97
2018-05-12T22:23:38.362Z,5.57
2018-05-12T22:26:06.639Z,5.83
2018-05-12T22:28:35.694Z,6.10
2018-05-12T22:31:04.158Z,5.57
2018-05-12T22:33:32.451Z,6.10
2018-05-12T22:36:00.700Z,5.40
2018-05-12T22:38:28.948Z,6.17
2018-05-12T22:40:57.212Z,5.87
2018-05-12T22:43:25.491Z,6.20
2018-05-12T22:45:54.531Z,5.60
2018-05-12T22:48:22.817Z,6.33
2018-05-12T22:50:51.892Z,5.50
2018-05-12T22:53:20.913Z,5.77
2018-05-12T22:55:49.188Z,6.00
2018-05-12T22:58:18.214Z,5.60
2018-05-12T23:00:46.471Z,5.27
2018-05-12T23:03:14.730Z,5.47
2018-05-12T23:05:43.014Z,5.50
2018-05-12T23:08:11.340Z,5.70
2018-05-12T23:10:39.626Z,5.87
2018-05-12T23:13:07.962Z,5.50
2018-05-12T23:15:36.159Z,5.43
2018-05-12T23:18:04.442Z,5.50
2018-05-12T23:20:32.695Z,5.67
2018-05-12T23:23:00.950Z,5.07
2018-05-12T23:25:30.031Z,5.23
2018-05-12T23:27:58.289Z,5.17
2018-05-12T23:30:27.386Z,5.37
2018-05-12T23:32:55.732Z,5.20
2018-05-12T23:35:24.080Z,5.40
2018-05-12T23:37:52.357Z,5.53
2018-05-12T23:40:20.654Z,5.17
2018-05-12T23:42:49.060Z,5.13
2018-05-12T23:45:17.888Z,5.70
2018-05-12T23:47:46.216Z,6.00
2018-05-12T23:50:14.665Z,5.37
2018-05-12T23:52:44.692Z,6.20
2018-05-12T23:55:14.382Z,6.30
2018-05-12T23:57:42.697Z,6.68
