createdAt,value
2022-10-13T00:04:22.587Z,83.59
2022-10-13T00:19:22.704Z,83.01
2022-10-13T00:34:23.457Z,84.36
2022-10-13T00:49:23.937Z,83.63
2022-10-13T01:04:24.583Z,83.88
2022-10-13T01:19:24.179Z,83.36
2022-10-13T01:34:24.310Z,83.61
2022-10-13T01:49:24.989Z,83.29
2022-10-13T02:04:25.563Z,83.75
2022-10-13T02:19:25.723Z,82.29
2022-10-13T02:34:25.833Z,82.25
2022-10-13T02:49:26.416Z,82.18
2022-10-13T03:04:27.097Z,81.45
2022-10-13T03:19:27.141Z,80.86
2022-10-13T03:34:27.826Z,79.88
2022-10-13T03:49:28.427Z,79.32
2022-10-13T04:04:28.555Z,79.18
2022-10-13T04:19:28.654Z,79.80
2022-10-13T04:34:28.812Z,79.49
2022-10-13T04:49:29.386Z,79.66
2022-10-13T05:04:29.490Z,78.06
2022-10-13T05:19:29.087Z,77.20
2022-10-13T05:34:29.753Z,75.92
2022-10-13T05:49:30.830Z,75.57
2022-10-13T06:04:30.982Z,74.43
2022-10-13T06:19:31.564Z,74.11
2022-10-13T06:34:33.177Z,73.88
2022-10-13T06:49:32.793Z,73.57
2022-10-13T07:04:32.918Z,76.64
2022-10-13T07:19:32.994Z,81.32
2022-10-13T07:34:33.140Z,81.88
2022-10-13T07:49:33.235Z,70.39
2022-10-13T08:04:33.897Z,80.40
2022-10-13T08:19:34.461Z,95.69
2022-10-13T08:34:34.597Z,99.54
2022-10-13T08:49:34.715Z,99.99
2022-10-13T09:04:35.004Z,99.99
2022-10-13T09:19:35.374Z,99.99
2022-10-13T09:34:35.475Z,99.01
2022-10-13T09:49:35.089Z,99.52
2022-10-13T10:04:35.236Z,96.38
2022-10-13T10:19:35.322Z,95.55
2022-10-13T10:34:35.979Z,89.26
2022-10-13T10:49:37.015Z,85.25
2022-10-13T11:04:36.655Z,82.76
2022-10-13T11:19:37.227Z,82.62
2022-10-13T11:34:36.847Z,82.38
2022-10-13T11:49:36.981Z,81.57
2022-10-13T12:04:37.153Z,82.68
2022-10-13T12:19:37.685Z,85.58
2022-10-13T12:34:37.805Z,83.04
2022-10-13T12:49:37.428Z,80.43
2022-10-13T13:04:37.997Z,75.43
2022-10-13T13:19:37.582Z,75.94
2022-10-13T13:34:37.707Z,78.19
2022-10-13T13:49:38.384Z,79.47
2022-10-13T14:04:38.477Z,77.28
2022-10-13T14:19:39.465Z,76.71
2022-10-13T14:34:39.922Z,75.36
2022-10-13T14:49:40.027Z,75.83
2022-10-13T15:04:40.657Z,74.12
2022-10-13T15:19:41.682Z,77.95
2022-10-13T15:34:41.363Z,82.99
2022-10-13T15:49:41.906Z,89.21
2022-10-13T16:04:42.105Z,92.38
2022-10-13T16:19:43.978Z,97.23
2022-10-13T16:34:44.551Z,99.45
2022-10-13T16:49:44.681Z,99.99
2022-10-13T17:04:45.231Z,99.99
2022-10-13T17:19:45.390Z,99.99
2022-10-13T17:34:45.946Z,99.05
2022-10-13T17:49:46.050Z,99.55
2022-10-13T18:04:45.731Z,98.32
2022-10-13T18:19:45.846Z,98.20
2022-10-13T18:34:47.748Z,96.66
2022-10-13T18:49:49.614Z,93.46
2022-10-13T19:04:50.196Z,91.72
2022-10-13T19:19:51.100Z,90.67
2022-10-13T19:34:53.055Z,90.36
2022-10-13T19:49:54.445Z,87.67
2022-10-13T20:04:54.669Z,89.62
2022-10-13T20:19:56.567Z,89.40
2022-10-13T20:34:57.427Z,88.41
2022-10-13T20:49:57.551Z,88.22
2022-10-13T21:04:57.675Z,84.81
2022-10-13T21:19:57.786Z,80.07
2022-10-13T21:34:58.016Z,78.63
2022-10-13T21:49:58.018Z,76.63
2022-10-13T22:04:58.126Z,75.15
2022-10-13T22:19:58.239Z,73.50
2022-10-13T22:34:59.648Z,72.85
2022-10-13T22:50:00.746Z,73.88
2022-10-13T23:05:00.377Z,73.54
2022-10-13T23:20:02.248Z,74.98
2022-10-13T23:35:01.844Z,75.63
2022-10-13T23:50:02.489Z,75.49
