createdAt,value
2018-04-16T00:00:33.341Z,17.17
2018-04-16T00:03:01.506Z,16.67
2018-04-16T00:05:29.643Z,16.45
2018-04-16T00:07:57.770Z,17.20
2018-04-16T00:10:25.951Z,16.85
2018-04-16T00:12:54.092Z,16.92
2018-04-16T00:15:22.271Z,16.80
2018-04-16T00:17:50.378Z,16.60
2018-04-16T00:20:18.522Z,17.00
2018-04-16T00:22:46.680Z,15.77
2018-04-16T00:25:14.797Z,17.73
2018-04-16T00:27:43.739Z,15.50
2018-04-16T00:30:11.846Z,17.70
2018-04-16T00:32:45.736Z,16.70
2018-04-16T00:35:19.417Z,17.95
2018-04-16T00:37:53.212Z,15.48
2018-04-16T00:43:40.692Z,15.50
2018-04-16T00:46:14.503Z,17.90
2018-04-16T00:48:48.383Z,17.92
2018-04-16T00:51:22.103Z,18.10
2018-04-16T00:54:07.971Z,16.37
2018-04-16T00:56:41.832Z,16.25
2018-04-16T00:59:15.726Z,17.87
2018-04-16T01:01:50.403Z,16.98
2018-04-16T01:04:24.205Z,15.38
2018-04-16T01:06:58.111Z,14.93
2018-04-16T01:09:31.899Z,15.05
2018-04-16T01:12:05.617Z,14.05
2018-04-16T01:14:39.404Z,14.48
2018-04-16T01:17:13.242Z,15.27
2018-04-16T01:19:46.933Z,12.95
2018-04-16T01:22:20.642Z,17.43
2018-04-16T01:24:54.467Z,13.93
2018-04-16T01:27:28.268Z,13.05
2018-04-16T01:30:02.083Z,14.40
2018-04-16T01:32:35.899Z,13.40
2018-04-16T01:35:09.860Z,12.18
2018-04-16T01:37:43.687Z,15.20
2018-04-16T01:40:17.487Z,12.18
2018-04-16T01:42:51.235Z,14.05
2018-04-16T01:45:24.884Z,13.62
2018-04-16T01:47:58.616Z,14.60
2018-04-16T01:50:32.279Z,14.73
2018-04-16T01:53:06.071Z,17.77
2018-04-16T01:55:39.870Z,14.48
2018-04-16T01:58:13.899Z,14.77
2018-04-16T02:04:03.919Z,12.20
2018-04-16T02:06:37.606Z,16.63
2018-04-16T02:09:11.414Z,11.70
2018-04-16T02:11:45.016Z,13.00
2018-04-16T02:14:18.844Z,12.60
2018-04-16T02:16:53.530Z,14.23
2018-04-16T02:19:27.332Z,11.52
2018-04-16T02:22:01.858Z,11.70
2018-04-16T02:24:35.656Z,14.38
2018-04-16T02:27:09.503Z,13.02
2018-04-16T02:29:43.264Z,11.70
2018-04-16T02:32:16.973Z,11.70
2018-04-16T02:34:50.772Z,11.23
2018-04-16T02:37:25.392Z,12.40
2018-04-16T02:39:59.066Z,12.98
2018-04-16T02:42:32.811Z,11.05
2018-04-16T02:48:17.776Z,10.65
2018-04-16T02:50:52.987Z,12.85
2018-04-16T02:53:27.501Z,11.65
2018-04-16T02:56:02.128Z,10.70
2018-04-16T02:58:36.834Z,13.98
2018-04-16T03:01:10.543Z,9.88
2018-04-16T03:03:44.503Z,10.73
2018-04-16T03:06:18.269Z,9.93
2018-04-16T03:08:52.895Z,11.65
2018-04-16T03:11:27.452Z,7.87
2018-04-16T03:14:01.128Z,8.10
2018-04-16T03:16:34.853Z,8.75
2018-04-16T03:19:08.682Z,11.18
2018-04-16T03:21:42.492Z,7.20
2018-04-16T03:24:16.475Z,9.65
2018-04-16T03:26:50.174Z,10.02
2018-04-16T03:29:23.985Z,10.05
2018-04-16T03:31:57.847Z,12.55
2018-04-16T03:37:35.592Z,8.82
2018-04-16T03:40:09.566Z,14.98
2018-04-16T03:42:43.291Z,12.88
2018-04-16T03:45:17.019Z,9.27
2018-04-16T03:47:50.763Z,6.90
2018-04-16T03:50:25.355Z,6.45
2018-04-16T03:52:59.060Z,5.20
2018-04-16T03:55:32.044Z,6.47
2018-04-16T03:58:00.169Z,5.62
2018-04-16T04:00:29.051Z,7.00
2018-04-16T04:02:58.045Z,10.27
2018-04-16T04:05:26.968Z,5.57
2018-04-16T04:07:55.846Z,7.00
2018-04-16T04:10:24.033Z,5.72
2018-04-16T04:12:52.159Z,13.52
2018-04-16T04:15:21.043Z,10.82
2018-04-16T04:17:49.980Z,7.55
2018-04-16T04:20:18.152Z,6.55
2018-04-16T04:22:58.100Z,6.23
2018-04-16T04:25:38.068Z,7.20
2018-04-16T04:28:18.098Z,8.30
2018-04-16T04:30:46.194Z,5.82
2018-04-16T04:33:14.404Z,5.93
2018-04-16T04:35:43.340Z,10.02
2018-04-16T04:38:11.453Z,12.68
2018-04-16T04:40:39.642Z,11.25
2018-04-16T04:43:08.555Z,4.68
2018-04-16T04:45:36.693Z,6.12
2018-04-16T04:48:04.808Z,7.45
2018-04-16T04:50:32.907Z,7.30
2018-04-16T04:53:01.174Z,7.00
2018-04-16T04:55:30.105Z,5.40
2018-04-16T04:57:59.008Z,4.70
2018-04-16T05:00:28.024Z,12.88
2018-04-16T05:02:56.128Z,7.22
2018-04-16T05:05:24.235Z,5.45
2018-04-16T05:07:52.499Z,7.07
2018-04-16T05:10:21.415Z,7.62
2018-04-16T05:12:49.547Z,6.82
2018-04-16T05:15:17.776Z,9.63
2018-04-16T05:17:45.988Z,11.40
2018-04-16T05:20:14.042Z,9.55
2018-04-16T05:22:42.194Z,9.90
2018-04-16T05:25:10.327Z,9.00
2018-04-16T05:27:39.228Z,10.13
2018-04-16T05:30:08.110Z,8.30
2018-04-16T05:32:37.042Z,10.85
2018-04-16T05:35:05.187Z,10.55
2018-04-16T05:37:33.343Z,13.80
2018-04-16T05:40:02.265Z,11.85
2018-04-16T05:42:30.463Z,10.93
2018-04-16T05:44:59.300Z,10.05
2018-04-16T05:47:28.204Z,9.23
2018-04-16T05:49:56.388Z,10.02
2018-04-16T05:52:25.273Z,8.93
2018-04-16T05:54:53.444Z,11.98
2018-04-16T05:57:22.406Z,9.40
2018-04-16T05:59:51.431Z,11.05
2018-04-16T06:02:19.605Z,12.05
2018-04-16T06:04:47.776Z,10.73
2018-04-16T06:07:15.906Z,10.90
2018-04-16T06:09:44.835Z,12.25
2018-04-16T06:12:13.007Z,12.23
2018-04-16T06:14:41.123Z,13.55
2018-04-16T06:17:09.289Z,12.98
2018-04-16T06:19:37.428Z,18.67
2018-04-16T06:22:05.560Z,13.67
2018-04-16T06:24:35.200Z,15.48
2018-04-16T06:27:03.372Z,15.45
2018-04-16T06:29:31.561Z,13.48
2018-04-16T06:31:59.716Z,16.05
2018-04-16T06:34:27.990Z,17.17
2018-04-16T06:36:56.261Z,15.17
2018-04-16T06:39:24.523Z,17.90
2018-04-16T06:41:52.658Z,19.37
2018-04-16T06:44:20.885Z,17.08
2018-04-16T06:46:49.005Z,18.27
2018-04-16T06:49:17.144Z,17.62
2018-04-16T06:51:45.402Z,17.73
2018-04-16T06:54:13.531Z,20.80
2018-04-16T06:56:42.429Z,19.10
2018-04-16T06:59:11.460Z,19.00
2018-04-16T07:01:39.596Z,22.73
2018-04-16T07:04:08.643Z,19.50
2018-04-16T07:06:36.740Z,21.37
2018-04-16T07:09:05.878Z,21.50
2018-04-16T07:11:33.994Z,21.15
2018-04-16T07:14:02.261Z,20.98
2018-04-16T07:16:30.505Z,22.30
2018-04-16T07:18:58.632Z,23.30
2018-04-16T07:21:26.781Z,22.50
2018-04-16T07:23:55.018Z,23.05
2018-04-16T07:26:23.127Z,22.50
2018-04-16T07:28:51.363Z,23.85
2018-04-16T07:31:19.512Z,24.63
2018-04-16T07:33:48.404Z,23.20
2018-04-16T07:36:16.604Z,23.17
2018-04-16T07:38:44.730Z,23.48
2018-04-16T07:41:13.658Z,21.87
2018-04-16T07:43:41.868Z,23.25
2018-04-16T07:46:10.005Z,24.60
2018-04-16T07:48:38.183Z,21.70
2018-04-16T07:51:06.314Z,21.60
2018-04-16T07:53:34.522Z,21.73
2018-04-16T07:56:02.693Z,23.92
2018-04-16T07:58:30.832Z,23.62
2018-04-16T08:00:59.857Z,22.77
2018-04-16T08:03:28.045Z,23.58
2018-04-16T08:05:56.201Z,22.77
2018-04-16T08:08:24.336Z,24.63
2018-04-16T08:10:52.481Z,22.75
2018-04-16T08:13:20.612Z,22.65
2018-04-16T08:15:48.790Z,23.25
2018-04-16T08:18:16.915Z,24.45
2018-04-16T08:20:45.845Z,25.23
2018-04-16T08:23:13.985Z,24.08
2018-04-16T08:25:42.132Z,23.65
2018-04-16T08:28:10.250Z,25.92
2018-04-16T08:30:38.395Z,27.98
2018-04-16T08:33:07.332Z,24.12
2018-04-16T08:35:35.500Z,25.25
2018-04-16T08:38:03.673Z,25.93
2018-04-16T08:40:31.810Z,24.58
2018-04-16T08:42:59.964Z,24.83
2018-04-16T08:45:28.156Z,22.98
2018-04-16T08:47:56.327Z,24.33
2018-04-16T08:50:24.492Z,25.27
2018-04-16T08:52:53.395Z,24.83
2018-04-16T08:55:21.593Z,23.35
2018-04-16T08:57:49.772Z,21.73
2018-04-16T09:00:17.940Z,23.15
2018-04-16T09:02:46.117Z,22.33
2018-04-16T09:05:14.226Z,25.42
2018-04-16T09:07:42.360Z,21.97
2018-04-16T09:10:10.524Z,23.62
2018-04-16T09:12:38.696Z,22.92
2018-04-16T09:15:06.832Z,22.75
2018-04-16T09:17:35.740Z,23.02
2018-04-16T09:20:03.912Z,20.60
2018-04-16T09:22:32.101Z,22.23
2018-04-16T09:25:00.237Z,23.25
2018-04-16T09:27:29.214Z,22.60
2018-04-16T09:29:57.353Z,23.80
2018-04-16T09:32:25.467Z,22.00
2018-04-16T09:34:53.688Z,21.95
2018-04-16T09:37:21.819Z,21.50
2018-04-16T09:39:50.744Z,21.98
2018-04-16T09:42:18.868Z,22.75
2018-04-16T09:44:47.837Z,24.50
2018-04-16T09:47:16.046Z,21.20
2018-04-16T09:49:44.972Z,21.55
2018-04-16T09:52:13.106Z,20.88
2018-04-16T09:54:42.084Z,18.33
2018-04-16T09:57:10.280Z,16.10
2018-04-16T09:59:38.476Z,19.25
2018-04-16T10:02:12.361Z,18.37
2018-04-16T10:04:40.555Z,18.85
2018-04-16T10:07:08.729Z,16.07
2018-04-16T10:09:36.838Z,17.37
2018-04-16T10:12:05.056Z,18.42
2018-04-16T10:14:33.245Z,16.20
2018-04-16T10:17:01.423Z,17.70
2018-04-16T10:19:29.590Z,17.70
2018-04-16T10:21:57.776Z,16.43
2018-04-16T10:24:26.022Z,15.83
2018-04-16T10:26:54.210Z,13.83
2018-04-16T10:29:22.308Z,14.13
2018-04-16T10:31:50.560Z,13.60
2018-04-16T10:34:18.671Z,14.47
2018-04-16T10:36:46.903Z,13.17
2018-04-16T10:39:15.173Z,15.97
2018-04-16T10:41:43.291Z,12.53
2018-04-16T10:44:11.493Z,13.90
2018-04-16T10:46:40.400Z,15.53
2018-04-16T10:49:08.556Z,15.20
2018-04-16T10:51:37.577Z,12.93
2018-04-16T10:54:05.848Z,12.77
2018-04-16T10:56:33.968Z,18.30
2018-04-16T10:59:02.194Z,13.40
2018-04-16T11:01:30.452Z,13.23
2018-04-16T11:03:59.354Z,14.57
2018-04-16T11:06:27.474Z,16.00
2018-04-16T11:08:55.713Z,11.87
2018-04-16T11:11:23.870Z,10.90
2018-04-16T11:13:51.989Z,14.90
2018-04-16T11:16:20.898Z,14.67
2018-04-16T11:18:49.797Z,17.27
2018-04-16T11:21:17.931Z,13.30
2018-04-16T11:23:46.100Z,11.83
2018-04-16T11:26:14.244Z,12.07
2018-04-16T11:28:42.411Z,14.60
2018-04-16T11:31:10.557Z,18.93
2018-04-16T11:33:38.704Z,13.20
2018-04-16T11:36:07.005Z,12.47
2018-04-16T11:38:35.195Z,13.20
2018-04-16T11:41:03.551Z,13.43
2018-04-16T11:43:31.703Z,13.60
2018-04-16T11:46:00.609Z,13.80
2018-04-16T11:48:28.795Z,13.43
2018-04-16T11:50:57.086Z,13.03
2018-04-16T11:53:25.261Z,12.40
2018-04-16T11:55:53.438Z,12.93
2018-04-16T11:58:21.576Z,12.60
2018-04-16T12:00:50.478Z,12.00
2018-04-16T12:03:18.672Z,11.50
2018-04-16T12:05:47.366Z,12.00
2018-04-16T12:08:15.632Z,13.13
2018-04-16T12:10:43.771Z,12.73
2018-04-16T12:13:12.796Z,12.10
2018-04-16T12:15:40.957Z,13.23
2018-04-16T12:18:09.079Z,12.53
2018-04-16T12:20:37.236Z,15.27
2018-04-16T12:23:17.105Z,20.50
2018-04-16T12:25:46.109Z,13.10
2018-04-16T12:28:20.914Z,13.53
2018-04-16T12:30:49.103Z,12.93
2018-04-16T12:33:18.016Z,13.93
2018-04-16T12:35:51.800Z,14.38
2018-04-16T12:38:26.623Z,13.60
2018-04-16T12:41:00.466Z,18.30
2018-04-16T12:43:34.478Z,14.33
2018-04-16T12:46:02.610Z,15.30
2018-04-16T12:48:31.641Z,15.30
2018-04-16T12:50:59.812Z,15.23
2018-04-16T12:53:27.985Z,15.13
2018-04-16T12:55:56.114Z,15.67
2018-04-16T12:58:25.016Z,17.13
2018-04-16T13:00:59.978Z,16.07
2018-04-16T13:03:28.229Z,16.10
2018-04-16T13:06:02.314Z,16.63
2018-04-16T13:08:30.504Z,14.57
2018-04-16T13:10:59.455Z,17.83
2018-04-16T13:13:27.803Z,14.30
2018-04-16T13:15:56.042Z,14.80
2018-04-16T13:18:24.967Z,13.70
2018-04-16T13:20:59.080Z,15.37
2018-04-16T13:23:27.249Z,15.93
2018-04-16T13:25:55.373Z,14.80
2018-04-16T13:28:29.437Z,14.97
2018-04-16T13:30:57.581Z,15.53
2018-04-16T13:33:26.498Z,14.77
2018-04-16T13:35:54.656Z,14.30
2018-04-16T13:38:28.664Z,12.90
2018-04-16T13:40:56.846Z,14.27
2018-04-16T13:43:31.059Z,14.40
2018-04-16T13:46:04.843Z,12.00
2018-04-16T13:48:33.010Z,12.23
2018-04-16T13:51:01.925Z,12.10
2018-04-16T13:53:30.061Z,11.17
2018-04-16T13:55:58.199Z,12.70
2018-04-16T13:58:26.441Z,11.80
2018-04-16T14:00:54.554Z,13.03
2018-04-16T14:03:22.733Z,12.17
2018-04-16T14:05:56.878Z,13.43
2018-04-16T14:08:31.823Z,12.23
2018-04-16T14:11:00.064Z,12.00
2018-04-16T14:13:29.309Z,12.40
2018-04-16T14:16:03.084Z,12.23
2018-04-16T14:18:37.626Z,12.60
2018-04-16T14:21:11.374Z,11.63
2018-04-16T14:23:40.417Z,12.03
2018-04-16T14:26:14.472Z,12.93
2018-04-16T14:28:42.644Z,10.83
2018-04-16T14:31:16.771Z,12.13
2018-04-16T14:33:50.929Z,12.50
2018-04-16T14:36:19.045Z,12.43
2018-04-16T14:38:47.197Z,11.80
2018-04-16T14:41:20.980Z,9.10
2018-04-16T14:43:49.153Z,9.37
2018-04-16T14:46:23.128Z,9.90
2018-04-16T14:48:57.012Z,9.13
2018-04-16T14:51:25.236Z,9.83
2018-04-16T14:53:53.407Z,14.03
2018-04-16T14:56:22.294Z,8.60
2018-04-16T14:58:50.424Z,8.40
2018-04-16T15:01:18.584Z,9.07
2018-04-16T15:03:46.710Z,8.27
2018-04-16T15:06:20.555Z,7.37
2018-04-16T15:08:54.472Z,9.03
2018-04-16T15:11:22.692Z,8.63
2018-04-16T15:14:02.448Z,7.57
2018-04-16T15:16:36.359Z,7.67
2018-04-16T15:19:04.524Z,7.43
2018-04-16T15:21:33.411Z,10.80
2018-04-16T15:24:01.604Z,8.50
2018-04-16T15:26:29.720Z,9.00
2018-04-16T15:28:58.624Z,7.70
2018-04-16T15:31:27.544Z,7.37
2018-04-16T15:33:55.709Z,7.80
2018-04-16T15:36:23.849Z,8.30
2018-04-16T15:38:52.745Z,6.77
2018-04-16T15:41:20.944Z,7.23
2018-04-16T15:43:49.117Z,6.63
2018-04-16T15:46:17.227Z,7.17
2018-04-16T15:48:45.375Z,7.53
2018-04-16T15:51:13.508Z,7.27
2018-04-16T15:53:41.664Z,7.20
2018-04-16T15:56:10.688Z,8.33
2018-04-16T15:58:38.859Z,7.70
2018-04-16T16:01:07.022Z,8.13
2018-04-16T16:03:35.163Z,8.20
2018-04-16T16:06:04.194Z,7.00
2018-04-16T16:08:32.315Z,5.17
2018-04-16T16:11:00.540Z,2.73
2018-04-16T16:13:28.938Z,2.20
2018-04-16T16:15:57.052Z,3.60
2018-04-16T16:18:25.979Z,2.80
2018-04-16T16:20:54.586Z,3.40
2018-04-16T16:23:22.715Z,5.47
2018-04-16T16:25:51.788Z,2.30
2018-04-16T16:28:20.758Z,5.00
2018-04-16T16:30:48.895Z,2.42
2018-04-16T16:33:17.053Z,2.57
2018-04-16T16:35:45.200Z,2.20
2018-04-16T16:38:13.383Z,3.90
2018-04-16T16:40:42.283Z,2.20
2018-04-16T16:43:10.415Z,3.10
2018-04-16T16:45:38.590Z,2.80
2018-04-16T16:48:08.227Z,3.23
2018-04-16T16:50:36.353Z,3.12
2018-04-16T16:53:04.589Z,4.70
2018-04-16T16:55:32.707Z,5.07
2018-04-16T16:58:00.852Z,4.75
2018-04-16T17:00:29.116Z,4.05
2018-04-16T17:02:57.280Z,4.70
2018-04-16T17:05:25.480Z,7.65
2018-04-16T17:07:53.728Z,5.13
2018-04-16T17:10:21.899Z,3.83
2018-04-16T17:12:50.070Z,4.73
2018-04-16T17:15:18.446Z,3.55
2018-04-16T17:17:46.552Z,4.05
2018-04-16T17:20:14.739Z,3.28
2018-04-16T17:22:42.969Z,2.77
2018-04-16T17:25:11.114Z,4.95
2018-04-16T17:27:40.084Z,3.87
2018-04-16T17:30:09.118Z,2.90
2018-04-16T17:32:37.255Z,4.78
2018-04-16T17:35:05.412Z,4.15
2018-04-16T17:37:33.664Z,3.90
2018-04-16T17:40:01.826Z,3.45
2018-04-16T17:42:29.988Z,4.70
2018-04-16T17:44:58.153Z,5.00
2018-04-16T17:47:26.327Z,3.00
2018-04-16T17:49:54.452Z,7.35
2018-04-16T17:52:22.727Z,3.70
2018-04-16T17:54:52.383Z,3.40
2018-04-16T17:57:20.529Z,4.20
2018-04-16T17:59:48.739Z,4.15
2018-04-16T18:02:17.118Z,2.90
2018-04-16T18:04:45.325Z,2.37
2018-04-16T18:07:14.972Z,3.20
2018-04-16T18:09:43.333Z,2.72
2018-04-16T18:12:12.977Z,2.72
2018-04-16T18:14:41.155Z,2.75
2018-04-16T18:17:09.287Z,4.25
2018-04-16T18:19:37.494Z,4.15
2018-04-16T18:22:05.617Z,4.07
2018-04-16T18:24:33.773Z,3.55
2018-04-16T18:27:02.021Z,3.45
2018-04-16T18:29:30.159Z,4.93
2018-04-16T18:31:58.331Z,6.93
2018-04-16T18:34:26.458Z,5.15
2018-04-16T18:36:54.704Z,4.73
2018-04-16T18:39:23.052Z,7.87
2018-04-16T18:41:51.172Z,5.05
2018-04-16T18:44:19.348Z,4.75
2018-04-16T18:46:47.592Z,4.40
2018-04-16T18:49:15.738Z,12.98
2018-04-16T18:51:44.669Z,4.53
2018-04-16T18:54:12.793Z,4.60
2018-04-16T18:56:40.970Z,4.78
2018-04-16T18:59:09.877Z,4.90
2018-04-16T19:01:38.167Z,2.67
2018-04-16T19:04:06.320Z,3.30
2018-04-16T19:06:34.471Z,5.20
2018-04-16T19:09:03.389Z,6.12
2018-04-16T19:11:31.553Z,3.90
2018-04-16T19:13:59.730Z,7.53
2018-04-16T19:16:27.889Z,4.18
2018-04-16T19:18:56.078Z,11.10
2018-04-16T19:21:29.766Z,4.30
2018-04-16T19:23:57.935Z,3.90
2018-04-16T19:26:26.076Z,3.45
2018-04-16T19:28:55.058Z,4.05
2018-04-16T19:31:23.232Z,3.58
2018-04-16T19:33:57.299Z,3.92
2018-04-16T19:36:25.554Z,3.40
2018-04-16T19:38:53.753Z,3.58
2018-04-16T19:41:21.942Z,6.03
2018-04-16T19:43:50.204Z,3.37
2018-04-16T19:46:18.567Z,7.90
2018-04-16T19:48:52.696Z,3.92
2018-04-16T19:51:20.952Z,3.85
2018-04-16T19:53:49.198Z,3.50
2018-04-16T19:56:23.961Z,6.32
2018-04-16T19:58:52.109Z,7.57
2018-04-16T20:01:20.258Z,5.10
2018-04-16T20:03:54.721Z,8.30
2018-04-16T20:06:22.884Z,5.20
2018-04-16T20:08:51.018Z,6.32
2018-04-16T20:11:19.202Z,5.00
2018-04-16T20:13:48.164Z,7.85
2018-04-16T20:16:16.396Z,4.60
2018-04-16T20:18:44.566Z,3.40
2018-04-16T20:21:12.694Z,4.00
2018-04-16T20:23:40.869Z,6.30
2018-04-16T20:26:08.980Z,10.00
2018-04-16T20:28:37.132Z,6.70
2018-04-16T20:31:06.022Z,6.25
2018-04-16T20:33:34.168Z,5.62
2018-04-16T20:36:02.354Z,5.50
2018-04-16T20:38:30.495Z,4.60
2018-04-16T20:40:58.628Z,6.40
2018-04-16T20:43:27.538Z,4.80
2018-04-16T20:45:55.691Z,4.05
2018-04-16T20:48:23.846Z,3.45
2018-04-16T20:50:52.751Z,3.87
2018-04-16T20:53:21.656Z,7.93
2018-04-16T20:55:49.879Z,5.82
2018-04-16T20:58:18.777Z,4.97
2018-04-16T21:00:47.704Z,6.87
2018-04-16T21:03:15.865Z,8.45
2018-04-16T21:05:44.860Z,5.00
2018-04-16T21:08:13.025Z,3.50
2018-04-16T21:10:41.201Z,3.50
2018-04-16T21:13:10.203Z,3.75
2018-04-16T21:15:38.348Z,3.70
2018-04-16T21:18:07.208Z,2.85
2018-04-16T21:20:35.427Z,7.53
2018-04-16T21:23:04.300Z,3.60
2018-04-16T21:25:32.796Z,3.78
2018-04-16T21:28:01.744Z,3.22
2018-04-16T21:30:30.630Z,3.78
2018-04-16T21:32:59.545Z,3.55
2018-04-16T21:35:28.462Z,2.80
2018-04-16T21:37:56.626Z,4.13
2018-04-16T21:40:24.724Z,4.80
2018-04-16T21:42:52.874Z,4.20
2018-04-16T21:45:21.020Z,3.40
2018-04-16T21:47:49.169Z,4.35
2018-04-16T21:50:17.347Z,6.20
2018-04-16T21:52:45.480Z,6.27
2018-04-16T21:55:13.628Z,6.68
2018-04-16T21:57:41.772Z,7.07
2018-04-16T22:00:11.830Z,6.53
2018-04-16T22:02:39.996Z,8.65
2018-04-16T22:05:08.099Z,8.63
2018-04-16T22:07:36.312Z,8.60
2018-04-16T22:10:04.517Z,10.02
2018-04-16T22:12:32.692Z,10.05
2018-04-16T22:15:00.782Z,8.63
2018-04-16T22:17:29.019Z,6.20
2018-04-16T22:19:57.911Z,6.45
2018-04-16T22:22:26.089Z,5.68
2018-04-16T22:24:54.252Z,6.32
2018-04-16T22:27:23.245Z,6.05
2018-04-16T22:29:51.427Z,6.07
2018-04-16T22:32:19.589Z,6.68
2018-04-16T22:34:48.526Z,5.87
2018-04-16T22:37:18.289Z,6.80
2018-04-16T22:39:46.447Z,7.30
2018-04-16T22:42:14.584Z,6.80
2018-04-16T22:44:43.523Z,6.82
2018-04-16T22:47:11.695Z,6.43
2018-04-16T22:49:39.822Z,6.25
2018-04-16T22:52:07.987Z,6.63
2018-04-16T22:54:36.918Z,5.72
2018-04-16T22:57:05.059Z,5.75
2018-04-16T22:59:33.996Z,6.57
2018-04-16T23:02:02.130Z,5.97
2018-04-16T23:04:31.052Z,6.30
2018-04-16T23:06:59.952Z,6.25
2018-04-16T23:09:28.121Z,6.32
2018-04-16T23:11:56.251Z,6.05
2018-04-16T23:14:25.169Z,6.15
2018-04-16T23:16:53.290Z,6.37
2018-04-16T23:19:21.422Z,6.03
2018-04-16T23:21:49.586Z,6.90
2018-04-16T23:24:17.680Z,6.35
2018-04-16T23:26:45.880Z,10.73
2018-04-16T23:29:13.980Z,8.95
2018-04-16T23:31:42.174Z,6.20
2018-04-16T23:34:11.055Z,7.45
2018-04-16T23:36:39.338Z,7.25
2018-04-16T23:39:08.283Z,7.37
2018-04-16T23:41:36.503Z,7.25
2018-04-16T23:44:05.372Z,9.48
2018-04-16T23:46:33.597Z,7.62
2018-04-16T23:49:01.810Z,7.35
2018-04-16T23:51:30.728Z,7.43
2018-04-16T23:53:58.980Z,6.65
2018-04-16T23:56:27.864Z,7.32
2018-04-16T23:58:56.773Z,6.65
