createdAt,value
2018-05-31T00:01:54.489Z,99.90
2018-05-31T00:04:22.035Z,99.90
2018-05-31T00:06:49.593Z,99.90
2018-05-31T00:09:17.169Z,99.90
2018-05-31T00:11:44.714Z,99.90
2018-05-31T00:14:12.177Z,99.90
2018-05-31T00:16:39.652Z,99.90
2018-05-31T00:19:07.966Z,99.90
2018-05-31T00:21:35.437Z,99.90
2018-05-31T00:24:02.900Z,99.90
2018-05-31T00:26:30.376Z,99.90
2018-05-31T00:28:57.845Z,99.90
2018-05-31T00:31:25.317Z,99.90
2018-05-31T00:33:52.781Z,99.90
2018-05-31T00:36:21.039Z,99.90
2018-05-31T00:38:48.513Z,99.90
2018-05-31T00:41:16.194Z,99.90
2018-05-31T00:43:43.660Z,99.90
2018-05-31T00:46:11.122Z,99.90
2018-05-31T00:48:38.582Z,99.90
2018-05-31T00:51:06.048Z,99.90
2018-05-31T00:53:33.500Z,99.90
2018-05-31T00:56:12.734Z,99.90
2018-05-31T00:58:40.195Z,99.90
2018-05-31T01:01:07.657Z,99.90
2018-05-31T01:03:35.106Z,99.90
2018-05-31T01:06:02.615Z,99.90
2018-05-31T01:08:30.065Z,99.90
2018-05-31T01:10:57.548Z,99.90
2018-05-31T01:13:25.055Z,99.90
2018-05-31T01:15:52.507Z,99.90
2018-05-31T01:18:19.972Z,99.90
2018-05-31T01:20:47.430Z,99.90
2018-05-31T01:23:14.895Z,99.90
2018-05-31T01:25:42.362Z,99.90
2018-05-31T01:28:09.828Z,99.90
2018-05-31T01:30:37.288Z,99.90
2018-05-31T01:33:04.763Z,99.90
2018-05-31T01:35:32.310Z,99.90
2018-05-31T01:38:11.854Z,99.90
2018-05-31T01:40:39.309Z,99.90
2018-05-31T01:43:06.890Z,99.90
2018-05-31T01:45:34.438Z,99.90
2018-05-31T01:48:01.912Z,99.90
2018-05-31T01:50:29.454Z,99.90
2018-05-31T01:52:56.925Z,99.90
2018-05-31T01:55:24.384Z,99.90
2018-05-31T01:57:51.852Z,99.90
2018-05-31T02:00:19.388Z,99.90
2018-05-31T02:02:46.959Z,99.90
2018-05-31T02:05:14.418Z,99.90
2018-05-31T02:07:41.972Z,99.90
2018-05-31T02:10:09.429Z,99.90
2018-05-31T02:12:36.905Z,99.90
2018-05-31T02:15:04.364Z,99.90
2018-05-31T02:17:31.833Z,99.90
2018-05-31T02:20:00.066Z,99.90
2018-05-31T02:22:27.531Z,99.90
2018-05-31T02:24:54.999Z,99.90
2018-05-31T02:27:22.458Z,99.90
2018-05-31T02:29:49.906Z,99.90
2018-05-31T02:32:17.384Z,99.90
2018-05-31T02:34:44.831Z,99.90
2018-05-31T02:37:12.310Z,99.90
2018-05-31T02:39:39.856Z,99.90
2018-05-31T02:42:07.323Z,99.90
2018-05-31T02:44:34.784Z,99.90
2018-05-31T02:47:02.259Z,99.90
2018-05-31T02:49:30.492Z,99.90
2018-05-31T02:51:57.961Z,99.90
2018-05-31T02:54:25.515Z,99.90
2018-05-31T02:56:52.998Z,99.90
2018-05-31T02:59:20.451Z,99.90
2018-05-31T03:01:48.000Z,99.90
2018-05-31T03:04:15.559Z,99.90
2018-05-31T03:06:43.024Z,99.90
2018-05-31T03:09:10.484Z,99.90
2018-05-31T03:11:38.037Z,99.90
2018-05-31T03:14:05.497Z,99.90
2018-05-31T03:16:32.954Z,99.90
2018-05-31T03:19:00.418Z,99.90
2018-05-31T03:21:27.888Z,99.90
2018-05-31T03:23:55.436Z,99.90
2018-05-31T03:26:22.992Z,99.90
2018-05-31T03:28:50.473Z,99.90
2018-05-31T03:31:17.942Z,99.90
2018-05-31T03:33:46.185Z,99.90
2018-05-31T03:36:13.644Z,99.90
2018-05-31T03:38:41.104Z,99.90
2018-05-31T03:41:08.662Z,99.90
2018-05-31T03:43:36.137Z,99.90
2018-05-31T03:46:03.603Z,99.90
2018-05-31T03:48:31.852Z,99.90
2018-05-31T03:50:59.434Z,99.90
2018-05-31T03:53:27.044Z,99.90
2018-05-31T03:55:54.500Z,99.90
2018-05-31T03:58:21.971Z,99.90
2018-05-31T04:00:49.457Z,99.90
2018-05-31T04:03:17.701Z,99.90
2018-05-31T04:05:45.155Z,99.90
2018-05-31T04:08:13.431Z,99.90
2018-05-31T04:10:40.923Z,99.90
2018-05-31T04:13:08.493Z,99.90
2018-05-31T04:15:35.854Z,99.90
2018-05-31T04:18:03.330Z,99.90
2018-05-31T04:20:31.638Z,99.90
2018-05-31T04:22:59.106Z,99.90
2018-05-31T04:25:26.559Z,99.90
2018-05-31T04:27:54.052Z,99.90
2018-05-31T04:30:21.520Z,99.90
2018-05-31T04:32:49.000Z,99.90
2018-05-31T04:35:17.243Z,99.90
2018-05-31T04:37:44.705Z,99.90
2018-05-31T04:40:12.170Z,99.90
2018-05-31T04:42:39.735Z,99.90
2018-05-31T04:45:07.283Z,99.90
2018-05-31T04:47:34.755Z,99.90
2018-05-31T04:50:02.327Z,99.90
2018-05-31T04:52:29.864Z,99.90
2018-05-31T04:54:57.319Z,99.90
2018-05-31T04:57:24.784Z,99.90
2018-05-31T04:59:52.244Z,99.90
2018-05-31T05:02:19.720Z,99.90
2018-05-31T05:04:47.265Z,99.90
2018-05-31T05:07:14.727Z,99.90
2018-05-31T05:09:42.282Z,99.90
2018-05-31T05:12:11.264Z,99.90
2018-05-31T05:14:38.724Z,99.90
2018-05-31T05:17:06.296Z,99.90
2018-05-31T05:19:33.778Z,99.90
2018-05-31T05:22:02.017Z,99.90
2018-05-31T05:24:29.586Z,99.90
2018-05-31T05:26:57.151Z,99.90
2018-05-31T05:29:24.616Z,99.90
2018-05-31T05:31:52.104Z,99.90
2018-05-31T05:34:20.338Z,99.90
2018-05-31T05:36:47.799Z,99.90
2018-05-31T05:39:15.371Z,99.90
2018-05-31T05:41:43.594Z,99.90
2018-05-31T05:44:11.063Z,99.90
2018-05-31T05:46:38.522Z,99.90
2018-05-31T05:49:05.989Z,99.90
2018-05-31T05:51:33.452Z,99.90
2018-05-31T05:54:00.924Z,99.90
2018-05-31T05:56:28.448Z,99.90
2018-05-31T05:58:55.851Z,99.90
2018-05-31T06:01:23.317Z,99.90
2018-05-31T06:03:50.785Z,99.90
2018-05-31T06:06:18.252Z,99.90
2018-05-31T06:08:45.720Z,99.90
2018-05-31T06:11:13.953Z,99.90
2018-05-31T06:13:41.423Z,99.90
2018-05-31T06:16:08.884Z,99.90
2018-05-31T06:18:36.359Z,99.90
2018-05-31T06:21:03.825Z,99.90
2018-05-31T06:23:32.063Z,99.90
2018-05-31T06:25:59.522Z,99.90
2018-05-31T06:28:27.002Z,99.90
2018-05-31T06:30:54.468Z,99.90
2018-05-31T06:33:22.704Z,99.90
2018-05-31T06:35:50.173Z,99.90
2018-05-31T06:38:17.638Z,99.90
2018-05-31T06:40:45.105Z,99.90
2018-05-31T06:43:12.671Z,99.90
2018-05-31T06:45:40.218Z,99.90
2018-05-31T06:48:07.689Z,99.90
2018-05-31T06:50:35.243Z,99.90
2018-05-31T06:53:02.712Z,99.90
2018-05-31T06:55:30.172Z,99.90
2018-05-31T06:57:57.720Z,99.90
2018-05-31T07:00:25.188Z,99.90
2018-05-31T07:02:53.470Z,99.90
2018-05-31T07:05:20.922Z,99.90
2018-05-31T07:07:48.476Z,99.90
2018-05-31T07:10:16.040Z,99.90
2018-05-31T07:12:43.496Z,99.90
2018-05-31T07:15:10.971Z,99.90
2018-05-31T07:17:38.439Z,99.90
2018-05-31T07:20:06.787Z,99.90
2018-05-31T07:22:34.359Z,99.90
2018-05-31T07:25:02.590Z,99.90
2018-05-31T07:27:30.057Z,99.90
2018-05-31T07:29:57.518Z,99.90
2018-05-31T07:32:24.970Z,99.90
2018-05-31T07:34:52.444Z,99.90
2018-05-31T07:37:19.904Z,99.90
2018-05-31T07:39:47.374Z,99.90
2018-05-31T07:42:14.826Z,99.90
2018-05-31T07:44:42.306Z,99.90
2018-05-31T07:47:09.764Z,99.90
2018-05-31T07:49:37.255Z,99.90
2018-05-31T07:52:04.694Z,99.90
2018-05-31T07:54:32.159Z,99.90
2018-05-31T07:57:00.377Z,99.90
2018-05-31T07:59:27.844Z,99.90
2018-05-31T08:01:55.301Z,99.90
2018-05-31T08:04:22.790Z,99.90
2018-05-31T08:06:57.118Z,99.90
2018-05-31T08:09:24.593Z,99.90
2018-05-31T08:11:52.856Z,99.90
2018-05-31T08:14:20.319Z,99.90
2018-05-31T08:16:47.784Z,99.90
2018-05-31T08:19:16.023Z,99.90
2018-05-31T08:21:43.479Z,99.90
2018-05-31T08:24:11.711Z,99.90
2018-05-31T08:26:39.937Z,99.90
2018-05-31T08:29:07.404Z,99.90
2018-05-31T08:31:35.003Z,99.90
2018-05-31T08:34:02.416Z,99.90
2018-05-31T08:36:29.881Z,99.90
2018-05-31T08:38:57.360Z,99.90
2018-05-31T08:41:24.806Z,99.90
2018-05-31T08:43:52.267Z,99.90
2018-05-31T08:46:19.732Z,99.90
2018-05-31T08:48:47.186Z,99.90
2018-05-31T08:51:14.648Z,99.90
2018-05-31T08:53:42.122Z,99.90
2018-05-31T08:56:10.341Z,99.90
2018-05-31T08:58:37.810Z,99.90
2018-05-31T09:01:05.271Z,99.90
2018-05-31T09:03:32.740Z,99.90
2018-05-31T09:06:00.203Z,99.90
2018-05-31T09:08:28.702Z,99.90
2018-05-31T09:10:56.176Z,99.90
2018-05-31T09:13:24.413Z,99.90
2018-05-31T09:15:51.880Z,99.90
2018-05-31T09:18:19.341Z,99.90
2018-05-31T09:20:46.811Z,99.90
2018-05-31T09:23:14.268Z,99.90
2018-05-31T09:25:41.736Z,99.90
2018-05-31T09:28:09.201Z,99.90
2018-05-31T09:30:36.670Z,99.90
2018-05-31T09:33:04.900Z,99.50
2018-05-31T09:35:32.366Z,99.50
2018-05-31T09:37:59.827Z,99.90
2018-05-31T09:40:27.288Z,99.90
2018-05-31T09:42:54.759Z,99.90
2018-05-31T09:45:22.223Z,99.40
2018-05-31T09:47:49.676Z,99.90
2018-05-31T09:50:17.139Z,99.90
2018-05-31T09:52:44.609Z,98.50
2018-05-31T09:55:12.849Z,99.90
2018-05-31T09:57:40.312Z,99.90
2018-05-31T10:00:07.779Z,99.20
2018-05-31T10:02:35.255Z,99.80
2018-05-31T10:05:02.724Z,99.50
2018-05-31T10:07:31.359Z,98.90
2018-05-31T10:09:58.819Z,98.90
2018-05-31T10:12:26.284Z,99.90
2018-05-31T10:14:53.760Z,99.50
2018-05-31T10:17:21.233Z,98.90
2018-05-31T10:19:48.692Z,99.90
2018-05-31T10:22:16.146Z,99.10
2018-05-31T10:24:43.618Z,97.90
2018-05-31T10:27:11.849Z,98.60
2018-05-31T10:29:39.322Z,98.60
2018-05-31T10:32:06.786Z,97.90
2018-05-31T10:34:34.262Z,98.10
2018-05-31T10:37:01.716Z,98.50
2018-05-31T10:39:29.216Z,97.20
2018-05-31T10:41:57.409Z,98.40
2018-05-31T10:44:24.870Z,98.30
2018-05-31T10:46:52.342Z,98.20
2018-05-31T10:49:20.570Z,98.20
2018-05-31T10:51:48.792Z,98.60
2018-05-31T10:54:16.272Z,98.50
2018-05-31T10:56:43.723Z,98.70
2018-05-31T10:59:11.562Z,98.60
2018-05-31T11:01:39.002Z,99.50
2018-05-31T11:04:06.471Z,98.10
2018-05-31T11:06:33.935Z,97.70
2018-05-31T11:09:01.498Z,98.40
2018-05-31T11:11:28.972Z,99.50
2018-05-31T11:13:56.435Z,99.90
2018-05-31T11:16:23.891Z,99.90
2018-05-31T11:18:51.372Z,99.90
2018-05-31T11:21:18.840Z,99.90
2018-05-31T11:23:46.303Z,99.90
2018-05-31T11:26:13.765Z,99.90
2018-05-31T11:28:41.981Z,99.90
2018-05-31T11:31:09.455Z,99.90
2018-05-31T11:33:36.916Z,99.90
2018-05-31T11:36:04.386Z,99.90
2018-05-31T11:38:31.844Z,99.90
2018-05-31T11:40:59.319Z,99.90
2018-05-31T11:43:26.785Z,99.90
2018-05-31T11:45:54.317Z,99.90
2018-05-31T11:48:21.759Z,99.90
2018-05-31T11:50:49.219Z,99.90
2018-05-31T11:53:16.696Z,99.90
2018-05-31T11:55:44.177Z,99.90
2018-05-31T11:58:11.636Z,99.90
2018-05-31T12:00:39.099Z,99.90
2018-05-31T12:03:06.564Z,99.90
2018-05-31T12:05:34.796Z,99.90
2018-05-31T12:08:02.251Z,99.90
2018-05-31T12:10:29.720Z,99.90
2018-05-31T12:12:57.174Z,99.90
2018-05-31T12:15:24.648Z,99.90
2018-05-31T12:17:52.113Z,99.90
2018-05-31T12:20:19.592Z,99.90
2018-05-31T12:22:47.827Z,99.90
2018-05-31T12:25:15.293Z,99.90
2018-05-31T12:27:42.765Z,99.90
2018-05-31T12:30:10.244Z,99.90
2018-05-31T12:32:37.712Z,99.90
2018-05-31T12:35:05.933Z,99.90
2018-05-31T12:37:33.383Z,99.90
2018-05-31T12:40:00.844Z,99.90
2018-05-31T12:42:28.305Z,99.90
2018-05-31T12:44:55.778Z,99.90
2018-05-31T12:47:23.238Z,99.90
2018-05-31T12:49:50.716Z,99.90
2018-05-31T12:52:18.169Z,99.90
2018-05-31T12:54:45.627Z,99.90
2018-05-31T12:57:13.108Z,99.90
2018-05-31T12:59:41.340Z,99.90
2018-05-31T13:02:08.813Z,99.90
2018-05-31T13:04:36.273Z,99.90
2018-05-31T13:07:03.744Z,99.90
2018-05-31T13:09:31.592Z,99.90
2018-05-31T13:12:01.551Z,99.90
2018-05-31T13:14:29.046Z,99.90
2018-05-31T13:16:56.717Z,99.90
2018-05-31T13:19:24.226Z,99.90
2018-05-31T13:21:52.459Z,99.90
2018-05-31T13:24:20.673Z,99.90
2018-05-31T13:26:48.136Z,99.90
2018-05-31T13:29:16.761Z,99.90
2018-05-31T13:31:44.630Z,99.90
2018-05-31T13:34:12.096Z,99.90
2018-05-31T13:36:39.563Z,99.90
2018-05-31T13:39:08.089Z,99.90
2018-05-31T13:41:35.611Z,99.90
2018-05-31T13:44:04.610Z,99.90
2018-05-31T13:46:34.078Z,99.90
2018-05-31T13:49:02.696Z,99.90
2018-05-31T13:51:30.191Z,99.90
2018-05-31T13:53:58.482Z,99.90
2018-05-31T13:56:26.083Z,99.90
2018-05-31T13:58:53.552Z,99.90
2018-05-31T14:01:21.038Z,99.90
2018-05-31T14:03:49.240Z,99.90
2018-05-31T14:06:17.463Z,99.90
2018-05-31T14:08:44.922Z,99.90
2018-05-31T14:11:12.386Z,99.90
2018-05-31T14:13:39.848Z,99.90
2018-05-31T14:16:07.325Z,99.90
2018-05-31T14:18:35.519Z,99.90
2018-05-31T14:21:04.731Z,99.70
2018-05-31T14:23:33.369Z,99.90
2018-05-31T14:26:00.851Z,99.90
2018-05-31T14:28:28.318Z,99.90
2018-05-31T14:30:55.791Z,99.70
2018-05-31T14:33:24.010Z,99.30
2018-05-31T14:35:51.490Z,99.20
2018-05-31T14:38:18.942Z,99.90
2018-05-31T14:40:46.411Z,99.90
2018-05-31T14:43:13.909Z,99.90
2018-05-31T14:45:41.344Z,99.90
2018-05-31T14:48:08.804Z,99.90
2018-05-31T14:50:36.265Z,99.40
2018-05-31T14:53:04.518Z,99.70
2018-05-31T14:55:31.974Z,99.90
2018-05-31T14:57:59.437Z,99.90
2018-05-31T15:00:26.916Z,99.90
2018-05-31T15:02:54.379Z,98.90
2018-05-31T15:05:22.611Z,99.90
2018-05-31T15:07:50.067Z,99.90
2018-05-31T15:10:17.551Z,99.60
2018-05-31T15:12:45.006Z,98.80
2018-05-31T15:15:12.463Z,99.70
2018-05-31T15:17:39.940Z,99.60
2018-05-31T15:20:07.400Z,98.90
2018-05-31T15:22:34.858Z,99.10
2018-05-31T15:25:02.322Z,99.30
2018-05-31T15:27:30.571Z,99.30
2018-05-31T15:29:58.033Z,99.30
2018-05-31T15:32:25.492Z,99.90
2018-05-31T15:34:52.952Z,99.40
2018-05-31T15:37:20.427Z,99.40
2018-05-31T15:39:47.920Z,98.90
2018-05-31T15:42:15.417Z,99.10
2018-05-31T15:44:42.871Z,99.90
2018-05-31T15:47:10.336Z,99.60
2018-05-31T15:49:37.803Z,99.90
2018-05-31T15:52:05.268Z,99.90
2018-05-31T15:54:32.877Z,99.90
2018-05-31T15:57:00.392Z,99.90
2018-05-31T15:59:27.864Z,99.90
2018-05-31T16:01:55.331Z,99.90
2018-05-31T16:04:23.564Z,99.90
2018-05-31T16:06:51.036Z,99.90
2018-05-31T16:09:18.495Z,99.90
2018-05-31T16:11:45.981Z,99.90
2018-05-31T16:14:14.222Z,99.90
2018-05-31T16:16:41.708Z,99.90
2018-05-31T16:19:09.169Z,99.90
2018-05-31T16:21:36.662Z,99.90
2018-05-31T16:24:04.122Z,99.90
2018-05-31T16:26:31.592Z,99.90
2018-05-31T16:28:59.043Z,99.90
2018-05-31T16:31:26.520Z,99.90
2018-05-31T16:33:53.975Z,99.90
2018-05-31T16:36:21.443Z,99.90
2018-05-31T16:38:49.663Z,99.90
2018-05-31T16:41:17.915Z,99.90
2018-05-31T16:43:45.377Z,99.90
2018-05-31T16:46:12.855Z,99.90
2018-05-31T16:48:41.077Z,99.90
2018-05-31T16:51:12.009Z,99.90
2018-05-31T16:53:39.468Z,99.90
2018-05-31T16:56:06.944Z,99.90
2018-05-31T16:58:34.410Z,99.90
2018-05-31T17:01:01.891Z,99.90
2018-05-31T17:03:29.351Z,99.90
2018-05-31T17:05:56.836Z,99.90
2018-05-31T17:11:17.886Z,99.90
2018-05-31T17:13:45.343Z,99.90
2018-05-31T17:16:12.802Z,99.90
2018-05-31T17:18:40.258Z,99.90
2018-05-31T17:21:07.728Z,99.90
2018-05-31T17:23:35.189Z,99.90
2018-05-31T17:26:02.660Z,99.90
2018-05-31T17:28:30.131Z,99.90
2018-05-31T17:30:57.588Z,99.90
2018-05-31T17:33:25.056Z,99.90
2018-05-31T17:35:52.516Z,99.90
2018-05-31T17:38:19.981Z,99.90
2018-05-31T17:40:47.442Z,99.90
2018-05-31T17:43:14.959Z,99.90
2018-05-31T17:45:42.429Z,99.90
2018-05-31T17:48:09.902Z,99.90
2018-05-31T17:50:37.362Z,99.90
2018-05-31T17:53:04.823Z,99.90
2018-05-31T17:55:32.282Z,99.90
2018-05-31T17:57:59.793Z,99.90
2018-05-31T18:00:27.267Z,99.90
2018-05-31T18:02:54.727Z,99.90
2018-05-31T18:05:22.187Z,99.90
2018-05-31T18:07:49.651Z,99.90
2018-05-31T18:10:17.115Z,99.90
2018-05-31T18:12:44.662Z,99.90
2018-05-31T18:15:12.125Z,99.90
2018-05-31T18:17:39.584Z,99.90
2018-05-31T18:20:07.048Z,99.90
2018-05-31T18:22:34.527Z,99.90
2018-05-31T18:25:01.982Z,99.90
2018-05-31T18:27:29.471Z,99.90
2018-05-31T18:29:56.914Z,99.90
2018-05-31T18:32:24.391Z,99.90
2018-05-31T18:34:51.845Z,99.90
2018-05-31T18:37:19.313Z,99.90
2018-05-31T18:39:47.552Z,99.90
2018-05-31T18:42:15.016Z,99.90
2018-05-31T18:44:42.471Z,99.90
2018-05-31T18:47:09.931Z,99.90
2018-05-31T18:49:37.396Z,99.90
2018-05-31T18:52:04.883Z,99.90
2018-05-31T18:54:33.110Z,99.90
2018-05-31T18:57:00.584Z,99.90
2018-05-31T18:59:28.090Z,99.90
2018-05-31T19:01:55.545Z,99.90
2018-05-31T19:04:23.791Z,99.90
2018-05-31T19:06:51.254Z,99.90
2018-05-31T19:09:24.414Z,99.90
2018-05-31T19:11:52.119Z,99.90
2018-05-31T19:14:19.619Z,99.90
2018-05-31T19:16:47.092Z,99.90
2018-05-31T19:22:16.358Z,99.90
2018-05-31T19:24:49.613Z,99.90
2018-05-31T19:27:17.085Z,99.90
2018-05-31T19:29:44.555Z,99.90
2018-05-31T19:32:12.053Z,99.90
2018-05-31T19:34:39.517Z,99.90
2018-05-31T19:37:12.835Z,99.90
2018-05-31T19:39:40.345Z,99.90
2018-05-31T19:42:13.543Z,99.90
2018-05-31T19:44:41.765Z,99.90
2018-05-31T19:47:09.243Z,99.90
2018-05-31T19:49:36.729Z,99.90
2018-05-31T19:52:09.788Z,99.90
2018-05-31T19:54:37.260Z,99.90
2018-05-31T19:57:04.829Z,99.90
2018-05-31T19:59:37.978Z,99.90
2018-05-31T20:02:11.273Z,99.90
2018-05-31T20:04:38.715Z,99.90
2018-05-31T20:07:06.238Z,99.90
2018-05-31T20:09:33.711Z,99.90
2018-05-31T20:12:01.949Z,99.90
2018-05-31T20:14:29.476Z,99.90
2018-05-31T20:16:56.874Z,99.90
2018-05-31T20:19:24.340Z,99.90
2018-05-31T20:21:51.803Z,99.90
2018-05-31T20:24:20.045Z,99.90
2018-05-31T20:26:47.531Z,99.90
2018-05-31T20:29:14.998Z,99.90
2018-05-31T20:31:42.465Z,99.90
2018-05-31T20:34:10.181Z,99.90
2018-05-31T20:36:37.685Z,99.90
2018-05-31T20:39:05.951Z,99.90
2018-05-31T20:41:33.517Z,99.90
2018-05-31T20:44:00.982Z,99.90
2018-05-31T20:46:28.433Z,99.90
2018-05-31T20:48:55.992Z,99.90
2018-05-31T20:51:23.483Z,99.90
2018-05-31T20:53:51.716Z,99.90
2018-05-31T20:56:19.181Z,99.90
2018-05-31T20:58:46.742Z,99.90
2018-05-31T21:01:14.195Z,99.90
2018-05-31T21:03:41.670Z,99.90
2018-05-31T21:06:09.125Z,99.90
2018-05-31T21:08:36.589Z,99.90
2018-05-31T21:11:04.047Z,99.90
2018-05-31T21:13:31.510Z,99.90
2018-05-31T21:15:59.003Z,99.90
2018-05-31T21:18:26.485Z,99.90
2018-05-31T21:20:54.038Z,99.90
2018-05-31T21:23:21.535Z,99.90
2018-05-31T21:25:49.091Z,99.90
2018-05-31T21:28:16.566Z,99.90
2018-05-31T21:30:44.028Z,99.90
2018-05-31T21:33:11.487Z,99.90
2018-05-31T21:35:39.049Z,99.90
2018-05-31T21:38:06.407Z,99.90
2018-05-31T21:40:33.858Z,99.90
2018-05-31T21:43:01.322Z,99.90
2018-05-31T21:45:28.785Z,99.90
2018-05-31T21:47:56.315Z,99.90
2018-05-31T21:50:23.895Z,99.90
2018-05-31T21:52:51.448Z,99.90
2018-05-31T21:55:18.903Z,99.90
2018-05-31T21:57:46.367Z,99.90
2018-05-31T22:00:41.241Z,99.90
2018-05-31T22:03:08.728Z,99.90
2018-05-31T22:05:36.336Z,99.90
2018-05-31T22:08:03.850Z,99.90
2018-05-31T22:10:31.302Z,99.90
2018-05-31T22:12:58.771Z,99.90
2018-05-31T22:15:26.311Z,99.90
2018-05-31T22:17:53.771Z,99.90
2018-05-31T22:20:21.340Z,99.90
2018-05-31T22:22:48.815Z,99.90
2018-05-31T22:25:16.423Z,99.90
2018-05-31T22:27:43.877Z,99.90
2018-05-31T22:30:11.390Z,99.90
2018-05-31T22:32:38.926Z,99.90
2018-05-31T22:35:06.525Z,99.90
2018-05-31T22:37:34.781Z,99.90
2018-05-31T22:40:02.254Z,99.90
2018-05-31T22:42:29.797Z,99.90
2018-05-31T22:44:57.262Z,99.90
2018-05-31T22:47:24.718Z,99.90
2018-05-31T22:49:52.187Z,99.90
2018-05-31T22:52:19.645Z,99.90
2018-05-31T22:54:47.112Z,99.90
2018-05-31T22:57:15.373Z,99.90
2018-05-31T22:59:42.840Z,99.90
2018-05-31T23:02:10.290Z,99.90
2018-05-31T23:04:37.764Z,99.90
2018-05-31T23:07:06.073Z,99.90
2018-05-31T23:09:33.537Z,99.90
2018-05-31T23:12:01.036Z,99.90
2018-05-31T23:14:28.511Z,99.90
2018-05-31T23:16:56.766Z,99.90
2018-05-31T23:19:24.231Z,99.90
2018-05-31T23:21:51.687Z,99.90
2018-05-31T23:24:19.250Z,99.90
2018-05-31T23:26:46.703Z,99.90
2018-05-31T23:29:14.182Z,99.90
2018-05-31T23:31:41.641Z,99.90
2018-05-31T23:34:09.113Z,99.90
2018-05-31T23:36:37.335Z,99.90
2018-05-31T23:39:05.646Z,99.90
2018-05-31T23:41:33.112Z,99.90
2018-05-31T23:44:00.671Z,99.90
2018-05-31T23:46:28.895Z,99.90
2018-05-31T23:48:56.399Z,99.90
2018-05-31T23:51:23.861Z,99.90
2018-05-31T23:53:51.412Z,99.90
2018-05-31T23:56:18.869Z,99.90
2018-05-31T23:58:46.371Z,99.90
