createdAt,value
2018-11-06T12:34:14.651Z,5.80
2018-11-06T12:36:42.864Z,6.30
2018-11-06T12:39:11.813Z,6.60
2018-11-06T12:41:40.095Z,6.90
2018-11-06T12:44:08.997Z,7.90
2018-11-06T12:46:37.196Z,6.90
2018-11-06T12:49:05.624Z,7.50
2018-11-06T12:51:33.812Z,7.90
2018-11-06T12:54:02.134Z,8.40
2018-11-06T12:56:30.345Z,8.10
2018-11-06T12:58:58.870Z,7.90
2018-11-06T13:01:27.046Z,8.90
2018-11-06T13:03:55.300Z,8.10
2018-11-06T13:06:23.472Z,8.50
2018-11-06T13:08:51.727Z,8.50
2018-11-06T13:11:19.997Z,8.40
2018-11-06T13:13:48.225Z,8.50
2018-11-06T13:16:16.396Z,9.30
2018-11-06T13:18:44.629Z,9.00
2018-11-06T13:21:12.803Z,9.40
2018-11-06T13:23:41.308Z,9.30
2018-11-06T13:26:09.567Z,9.30
2018-11-06T13:28:37.681Z,8.40
2018-11-06T13:31:05.862Z,7.70
2018-11-06T13:33:34.063Z,8.60
2018-11-06T13:36:02.252Z,8.60
2018-11-06T13:38:31.674Z,8.50
2018-11-06T13:40:59.887Z,10.00
2018-11-06T13:43:28.167Z,9.40
2018-11-06T13:45:56.300Z,9.50
2018-11-06T13:48:24.489Z,9.10
2018-11-06T13:50:52.652Z,9.20
2018-11-06T13:53:20.899Z,9.60
2018-11-06T13:55:49.078Z,9.40
2018-11-06T13:58:17.397Z,8.50
2018-11-06T14:00:45.611Z,8.40
2018-11-06T14:03:13.816Z,7.90
2018-11-06T14:05:42.084Z,8.40
2018-11-06T14:08:10.279Z,8.40
2018-11-06T14:10:38.487Z,9.90
2018-11-06T14:13:06.757Z,9.90
2018-11-06T14:15:34.974Z,11.50
2018-11-06T14:18:03.147Z,11.80
2018-11-06T14:20:31.382Z,12.40
2018-11-06T14:22:59.672Z,13.00
2018-11-06T14:25:27.975Z,12.10
2018-11-06T14:27:56.250Z,11.70
2018-11-06T14:30:24.453Z,11.80
2018-11-06T14:32:52.681Z,12.20
2018-11-06T14:35:20.925Z,12.60
2018-11-06T14:37:49.106Z,13.30
2018-11-06T14:40:17.900Z,14.20
2018-11-06T14:42:46.610Z,15.00
2018-11-06T14:45:16.336Z,14.40
2018-11-06T14:47:44.830Z,15.80
2018-11-06T14:50:13.391Z,16.10
2018-11-06T14:52:41.980Z,16.70
2018-11-06T14:55:11.932Z,17.50
2018-11-06T14:57:40.310Z,18.60
2018-11-06T15:00:14.982Z,19.50
2018-11-06T15:02:44.463Z,19.50
2018-11-06T15:05:12.646Z,20.00
2018-11-06T15:07:40.843Z,21.50
2018-11-06T15:10:09.752Z,22.00
2018-11-06T15:12:38.026Z,22.70
2018-11-06T15:15:07.564Z,23.00
2018-11-06T15:17:35.757Z,23.90
2018-11-06T15:20:04.891Z,24.60
2018-11-06T15:22:33.108Z,25.50
2018-11-06T15:25:01.422Z,26.30
2018-11-06T15:27:29.645Z,27.40
2018-11-06T15:29:57.877Z,28.20
2018-11-06T15:32:26.124Z,29.70
2018-11-06T15:34:54.383Z,31.40
2018-11-06T15:37:22.595Z,32.50
2018-11-06T15:39:50.889Z,33.70
2018-11-06T15:42:19.059Z,35.30
2018-11-06T15:44:47.254Z,36.50
2018-11-06T15:47:15.447Z,38.30
2018-11-06T15:49:43.655Z,40.20
2018-11-06T15:52:11.852Z,42.70
2018-11-06T15:54:40.084Z,44.90
2018-11-06T15:57:08.323Z,47.10
2018-11-06T15:59:36.535Z,49.80
2018-11-06T16:02:05.179Z,52.10
2018-11-06T16:04:33.371Z,55.00
2018-11-06T16:07:01.602Z,57.80
2018-11-06T16:09:29.783Z,59.90
2018-11-06T16:11:58.009Z,62.30
2018-11-06T16:14:26.259Z,64.80
2018-11-06T16:16:54.451Z,67.10
2018-11-06T16:19:22.665Z,68.40
2018-11-06T16:21:50.905Z,69.60
2018-11-06T16:24:19.104Z,70.90
2018-11-06T16:26:47.324Z,72.10
2018-11-06T16:29:15.718Z,73.00
2018-11-06T16:31:44.367Z,74.30
2018-11-06T16:34:12.593Z,75.40
2018-11-06T16:36:40.831Z,76.30
2018-11-06T16:39:10.373Z,77.00
2018-11-06T16:41:38.679Z,77.90
2018-11-06T16:44:07.222Z,78.50
2018-11-06T16:46:35.422Z,79.00
2018-11-06T16:49:03.926Z,79.70
2018-11-06T16:51:32.106Z,80.60
2018-11-06T16:54:00.408Z,80.90
2018-11-06T16:56:28.661Z,81.70
2018-11-06T16:58:56.854Z,82.40
2018-11-06T17:01:25.038Z,83.30
2018-11-06T17:03:53.320Z,83.60
2018-11-06T17:06:27.037Z,84.20
2018-11-06T17:08:55.165Z,84.40
2018-11-06T17:11:23.401Z,84.50
2018-11-06T17:13:51.612Z,84.70
2018-11-06T17:16:19.890Z,85.10
2018-11-06T17:18:48.087Z,85.70
2018-11-06T17:21:16.296Z,86.40
2018-11-06T17:23:44.550Z,86.80
2018-11-06T17:26:12.774Z,87.20
2018-11-06T17:28:40.972Z,87.20
2018-11-06T17:31:09.209Z,87.60
2018-11-06T17:33:37.468Z,87.80
2018-11-06T17:36:06.298Z,88.20
2018-11-06T17:38:34.551Z,88.70
2018-11-06T17:41:02.733Z,89.00
2018-11-06T17:43:30.941Z,89.10
2018-11-06T17:45:59.171Z,89.30
2018-11-06T17:48:27.578Z,89.60
2018-11-06T17:50:55.857Z,89.80
2018-11-06T17:53:24.686Z,90.00
2018-11-06T17:55:52.963Z,90.10
2018-11-06T17:58:21.239Z,90.10
2018-11-06T18:00:49.431Z,90.20
2018-11-06T18:03:17.671Z,90.20
2018-11-06T18:05:45.938Z,90.30
2018-11-06T18:08:14.209Z,90.40
2018-11-06T18:10:42.532Z,90.50
2018-11-06T18:13:10.810Z,90.70
2018-11-06T18:15:39.004Z,90.80
2018-11-06T18:18:07.299Z,91.00
2018-11-06T18:20:35.618Z,91.10
2018-11-06T18:23:04.811Z,91.20
2018-11-06T18:25:33.142Z,91.40
2018-11-06T18:28:01.316Z,91.50
2018-11-06T18:30:29.573Z,91.50
2018-11-06T18:32:57.801Z,91.60
2018-11-06T18:35:26.052Z,91.70
2018-11-06T18:37:54.319Z,91.80
2018-11-06T18:40:22.634Z,91.70
2018-11-06T18:42:51.668Z,91.60
2018-11-06T18:45:19.939Z,91.50
2018-11-06T18:47:48.248Z,91.50
2018-11-06T18:50:17.420Z,91.50
2018-11-06T18:52:46.857Z,91.60
2018-11-06T18:55:16.129Z,91.60
2018-11-06T18:57:44.456Z,91.60
2018-11-06T19:00:14.306Z,91.90
2018-11-06T19:02:44.840Z,91.90
2018-11-06T19:05:13.282Z,91.90
2018-11-06T19:07:41.589Z,91.90
2018-11-06T19:10:11.050Z,91.90
2018-11-06T19:12:39.324Z,92.00
2018-11-06T19:15:11.343Z,92.00
2018-11-06T19:17:39.783Z,91.90
2018-11-06T19:20:08.561Z,91.90
2018-11-06T19:22:36.846Z,91.90
2018-11-06T19:25:05.724Z,91.90
2018-11-06T19:27:33.935Z,92.00
2018-11-06T19:30:02.174Z,92.10
2018-11-06T19:32:30.592Z,92.10
2018-11-06T19:34:58.822Z,92.30
2018-11-06T19:37:27.142Z,93.30
2018-11-06T19:39:55.397Z,93.20
2018-11-06T19:42:23.596Z,91.20
2018-11-06T19:44:51.830Z,90.10
2018-11-06T19:47:20.156Z,88.70
2018-11-06T19:49:48.370Z,88.40
2018-11-06T19:52:16.726Z,87.60
2018-11-06T19:54:44.939Z,87.20
2018-11-06T19:57:13.135Z,87.10
2018-11-06T19:59:41.376Z,87.10
2018-11-06T20:02:09.701Z,87.10
2018-11-06T20:04:38.019Z,87.20
2018-11-06T20:07:06.123Z,87.60
2018-11-06T20:09:34.369Z,87.60
2018-11-06T20:12:02.669Z,87.80
2018-11-06T20:14:30.805Z,88.10
2018-11-06T20:16:59.000Z,88.10
2018-11-06T20:19:27.202Z,88.30
2018-11-06T20:21:55.428Z,88.70
2018-11-06T20:24:23.644Z,88.80
2018-11-06T20:26:51.886Z,88.40
2018-11-06T20:29:20.052Z,88.00
2018-11-06T20:31:48.278Z,86.80
2018-11-06T20:34:16.450Z,85.60
2018-11-06T20:36:44.622Z,84.00
2018-11-06T20:39:12.791Z,82.10
2018-11-06T20:41:40.959Z,80.90
2018-11-06T20:44:09.172Z,79.60
2018-11-06T20:46:37.381Z,79.00
2018-11-06T20:49:05.627Z,78.40
2018-11-06T20:51:33.723Z,78.30
2018-11-06T20:54:01.898Z,77.90
2018-11-06T20:56:30.062Z,77.70
2018-11-06T20:58:58.257Z,77.40
2018-11-06T21:01:26.430Z,77.30
2018-11-06T21:03:54.636Z,77.40
2018-11-06T21:06:22.789Z,77.40
2018-11-06T21:08:51.000Z,77.30
2018-11-06T21:11:19.167Z,77.40
2018-11-06T21:13:47.447Z,78.00
2018-11-06T21:16:15.527Z,77.70
2018-11-06T21:18:43.714Z,77.90
2018-11-06T21:21:11.883Z,78.10
2018-11-06T21:23:40.069Z,78.40
2018-11-06T21:26:08.307Z,78.60
2018-11-06T21:28:36.445Z,78.70
2018-11-06T21:31:04.630Z,79.00
2018-11-06T21:33:32.852Z,79.50
2018-11-06T21:36:01.065Z,79.80
2018-11-06T21:38:29.233Z,80.20
2018-11-06T21:40:57.414Z,80.40
2018-11-06T21:43:25.610Z,80.90
2018-11-06T21:45:53.787Z,81.20
2018-11-06T21:48:21.974Z,81.50
2018-11-06T21:50:50.175Z,82.30
2018-11-06T21:53:18.340Z,82.40
2018-11-06T21:55:46.504Z,82.70
2018-11-06T21:58:14.687Z,82.90
2018-11-06T22:00:42.946Z,83.30
2018-11-06T22:03:11.116Z,83.80
2018-11-06T22:05:39.284Z,84.00
2018-11-06T22:08:07.500Z,84.20
2018-11-06T22:10:35.688Z,84.40
2018-11-06T22:13:03.969Z,85.00
2018-11-06T22:15:32.159Z,85.20
2018-11-06T22:18:00.361Z,85.70
2018-11-06T22:20:28.564Z,86.10
2018-11-06T22:22:56.743Z,86.30
2018-11-06T22:25:24.918Z,86.10
2018-11-06T22:27:53.091Z,86.30
2018-11-06T22:30:21.250Z,86.70
2018-11-06T22:32:49.500Z,86.80
2018-11-06T22:35:18.453Z,86.90
2018-11-06T22:37:46.697Z,87.10
2018-11-06T22:40:16.035Z,87.60
2018-11-06T22:42:44.209Z,88.10
2018-11-06T22:45:13.634Z,88.60
2018-11-06T22:47:41.881Z,88.60
2018-11-06T22:50:11.975Z,88.60
2018-11-06T22:52:40.325Z,89.00
2018-11-06T22:55:08.558Z,89.20
2018-11-06T22:57:36.792Z,89.10
2018-11-06T23:00:12.350Z,89.30
2018-11-06T23:02:40.917Z,88.90
2018-11-06T23:05:09.085Z,88.90
2018-11-06T23:07:42.830Z,89.10
2018-11-06T23:10:11.338Z,89.40
2018-11-06T23:12:39.646Z,89.90
2018-11-06T23:15:07.814Z,89.80
2018-11-06T23:17:35.998Z,90.00
2018-11-06T23:20:04.510Z,90.00
2018-11-06T23:22:32.660Z,90.10
2018-11-06T23:25:00.886Z,90.20
2018-11-06T23:27:29.014Z,90.40
2018-11-06T23:29:57.194Z,90.70
2018-11-06T23:32:25.360Z,90.90
2018-11-06T23:34:53.529Z,91.00
2018-11-06T23:37:21.700Z,91.20
2018-11-06T23:39:49.876Z,91.60
2018-11-06T23:42:18.038Z,92.30
2018-11-06T23:44:46.245Z,92.30
2018-11-06T23:47:14.410Z,92.70
2018-11-06T23:49:42.594Z,92.60
2018-11-06T23:52:10.792Z,92.60
2018-11-06T23:54:38.942Z,92.50
2018-11-06T23:57:07.132Z,92.40
2018-11-06T23:59:35.333Z,92.40
