createdAt,value
2023-05-09T00:00:45.492Z,966.2
2023-05-09T00:02:28.892Z,960.5
2023-05-09T00:04:12.297Z,959.2
2023-05-09T00:05:55.707Z,953.7
2023-05-09T00:07:39.089Z,948.8
2023-05-09T00:09:22.490Z,943.8
2023-05-09T00:11:05.924Z,939.4
2023-05-09T00:16:15.111Z,932.7
2023-05-09T00:17:58.545Z,929.1
2023-05-09T00:19:41.914Z,926.4
2023-05-09T00:21:25.319Z,921.7
2023-05-09T00:23:08.690Z,918.8
2023-05-09T00:24:52.116Z,917.4
2023-05-09T00:26:35.532Z,919.6
2023-05-09T00:30:01.968Z,916.3
2023-05-09T00:31:45.378Z,912.3
2023-05-09T00:33:28.791Z,910
2023-05-09T00:35:12.159Z,907
2023-05-09T00:36:55.544Z,906.4
2023-05-09T00:38:38.938Z,904.1
2023-05-09T00:40:22.395Z,901.8
2023-05-09T00:45:31.593Z,893.6
2023-05-09T00:47:14.990Z,889
2023-05-09T00:48:58.456Z,889.1
2023-05-09T00:50:41.769Z,888.5
2023-05-09T00:52:25.175Z,884.8
2023-05-09T00:54:08.566Z,883.4
2023-05-09T00:55:51.968Z,883.5
2023-05-09T00:59:18.441Z,881.5
2023-05-09T01:01:01.895Z,877.3
2023-05-09T01:02:45.227Z,876.6
2023-05-09T01:04:28.607Z,870.7
2023-05-09T01:06:12.003Z,866.4
2023-05-09T01:07:55.417Z,861.3
2023-05-09T01:09:38.804Z,857.3
2023-05-09T01:13:05.281Z,858
2023-05-09T01:14:48.683Z,852.8
2023-05-09T01:16:32.106Z,852.1
2023-05-09T01:18:15.459Z,849.3
2023-05-09T01:19:58.855Z,846.2
2023-05-09T01:21:42.254Z,844.8
2023-05-09T01:23:25.670Z,844.3
2023-05-09T01:25:09.046Z,838.7
2023-05-09T01:26:52.891Z,837.1
2023-05-09T01:28:36.154Z,834.4
2023-05-09T01:30:19.544Z,831.7
2023-05-09T01:32:02.944Z,831.3
2023-05-09T01:33:46.356Z,829.1
2023-05-09T01:35:29.749Z,825.5
2023-05-09T01:37:13.132Z,823.3
2023-05-09T01:38:56.548Z,819.1
2023-05-09T01:42:22.993Z,811.3
2023-05-09T01:44:06.431Z,809.5
2023-05-09T01:45:49.797Z,804.6
2023-05-09T01:47:33.196Z,801.3
2023-05-09T01:49:16.585Z,801.6
2023-05-09T01:50:59.982Z,802
2023-05-09T01:52:43.385Z,801.1
2023-05-09T01:54:26.784Z,798.4
2023-05-09T01:57:53.249Z,794.2
2023-05-09T01:59:36.652Z,794.3
2023-05-09T02:01:20.101Z,793.2
2023-05-09T02:03:03.470Z,792.6
2023-05-09T02:04:46.855Z,789.6
2023-05-09T02:06:30.248Z,785.8
2023-05-09T02:08:13.651Z,784.8
2023-05-09T02:09:57.005Z,783.7
2023-05-09T02:11:40.830Z,780.8
2023-05-09T02:13:24.126Z,777.5
2023-05-09T02:15:07.499Z,774.2
2023-05-09T02:16:50.908Z,772.6
2023-05-09T02:18:34.325Z,772.6
2023-05-09T02:20:17.703Z,770.4
2023-05-09T02:22:01.099Z,769.4
2023-05-09T02:23:44.480Z,767.1
2023-05-09T02:27:10.959Z,763.5
2023-05-09T02:28:54.369Z,760.6
2023-05-09T02:30:37.864Z,761
2023-05-09T02:32:21.242Z,753.7
2023-05-09T02:34:04.542Z,749.4
2023-05-09T02:35:47.952Z,751.4
2023-05-09T02:37:31.339Z,751.7
2023-05-09T02:39:14.728Z,749
2023-05-09T02:42:41.231Z,744.4
2023-05-09T02:44:24.596Z,741.4
2023-05-09T02:46:08.003Z,740.5
2023-05-09T02:47:51.419Z,740.8
2023-05-09T02:49:34.814Z,741.5
2023-05-09T02:51:18.189Z,740.7
2023-05-09T02:53:01.598Z,738.8
2023-05-09T02:54:45.053Z,738.5
2023-05-09T02:58:11.438Z,738.4
2023-05-09T02:59:54.904Z,739.6
2023-05-09T03:01:38.238Z,735.2
2023-05-09T03:03:21.632Z,729.3
2023-05-09T03:05:05.034Z,724.8
2023-05-09T03:06:48.424Z,724.6
2023-05-09T03:08:31.851Z,723.2
2023-05-09T03:13:41.060Z,723.3
2023-05-09T03:15:24.463Z,722.1
2023-05-09T03:17:07.850Z,718.8
2023-05-09T03:18:51.239Z,719.5
2023-05-09T03:20:34.656Z,718.7
2023-05-09T03:22:18.034Z,718
2023-05-09T03:24:01.449Z,719.4
2023-05-09T03:29:10.685Z,713.7
2023-05-09T03:30:54.103Z,713.5
2023-05-09T03:32:37.472Z,711.4
2023-05-09T03:34:20.879Z,707.3
2023-05-09T03:36:04.272Z,706.5
2023-05-09T03:37:47.676Z,705.5
2023-05-09T03:39:31.053Z,702.8
2023-05-09T03:41:14.454Z,700.4
2023-05-09T03:42:58.168Z,698
2023-05-09T03:44:41.556Z,698.1
2023-05-09T03:46:24.960Z,698
2023-05-09T03:48:08.346Z,696.4
2023-05-09T03:49:51.753Z,695
2023-05-09T03:51:35.147Z,692.8
2023-05-09T03:53:18.536Z,691.3
2023-05-09T03:55:01.933Z,691.8
2023-05-09T04:00:11.181Z,687.4
2023-05-09T04:01:54.559Z,686.8
2023-05-09T04:03:37.976Z,685.7
2023-05-09T04:05:21.397Z,686.3
2023-05-09T04:07:04.806Z,685
2023-05-09T04:08:48.156Z,681.4
2023-05-09T04:10:31.552Z,678.3
2023-05-09T04:15:40.785Z,683
2023-05-09T04:17:24.178Z,683.6
2023-05-09T04:19:07.590Z,681.5
2023-05-09T04:20:50.992Z,679.3
2023-05-09T04:22:34.378Z,677.7
2023-05-09T04:24:17.764Z,676.1
2023-05-09T04:26:01.294Z,673.6
2023-05-09T04:29:27.647Z,668.4
2023-05-09T04:31:11.038Z,670.2
2023-05-09T04:32:54.433Z,669.5
2023-05-09T04:34:37.834Z,670.2
2023-05-09T04:36:21.228Z,671
2023-05-09T04:38:04.629Z,671.5
2023-05-09T04:39:48.014Z,672
2023-05-09T04:41:31.406Z,671.8
2023-05-09T04:43:15.130Z,670.7
2023-05-09T04:44:58.510Z,669.5
2023-05-09T04:46:42.015Z,668
2023-05-09T04:48:25.315Z,664.5
2023-05-09T04:50:08.694Z,665.2
2023-05-09T04:51:52.145Z,666.5
2023-05-09T04:53:35.505Z,667.7
2023-05-09T04:55:18.897Z,666.1
2023-05-09T04:57:02.583Z,661.8
2023-05-09T05:03:56.176Z,665.2
2023-05-09T05:05:39.587Z,666.3
2023-05-09T05:07:22.964Z,663.5
2023-05-09T05:10:49.453Z,662.4
2023-05-09T05:12:32.862Z,661.3
2023-05-09T05:14:16.252Z,663
2023-05-09T05:15:59.631Z,663.7
2023-05-09T05:17:43.078Z,661.2
2023-05-09T05:19:26.423Z,661.7
2023-05-09T05:21:09.828Z,661.2
2023-05-09T05:22:53.267Z,659.8
2023-05-09T05:24:36.912Z,657.3
2023-05-09T05:26:20.330Z,654.1
2023-05-09T05:28:03.720Z,654.4
2023-05-09T05:29:47.112Z,653.8
2023-05-09T05:31:30.499Z,652.2
2023-05-09T05:33:13.950Z,645.5
2023-05-09T05:34:57.299Z,645.5
2023-05-09T05:40:06.591Z,639.9
2023-05-09T05:41:49.933Z,640.5
2023-05-09T05:43:33.393Z,640.4
2023-05-09T05:45:16.841Z,638.5
2023-05-09T05:47:00.113Z,634.5
2023-05-09T05:48:43.499Z,636.6
2023-05-09T05:50:26.908Z,636.4
2023-05-09T05:53:53.430Z,637.5
2023-05-09T05:55:36.820Z,634
2023-05-09T05:57:20.183Z,632
2023-05-09T05:59:03.577Z,630
2023-05-09T06:00:46.965Z,629.3
2023-05-09T06:02:30.417Z,630.6
2023-05-09T06:04:13.794Z,630
2023-05-09T06:07:40.213Z,630
2023-05-09T06:09:23.671Z,629.3
2023-05-09T06:11:07.129Z,627.7
2023-05-09T06:12:50.453Z,626.6
2023-05-09T06:14:33.802Z,626.8
2023-05-09T06:16:17.256Z,627.3
2023-05-09T06:18:00.611Z,625.7
2023-05-09T06:21:27.120Z,622.4
2023-05-09T06:23:10.501Z,622.5
2023-05-09T06:24:53.878Z,622.8
2023-05-09T06:26:37.352Z,626.1
2023-05-09T06:28:20.660Z,627
2023-05-09T06:30:04.069Z,622.8
2023-05-09T06:31:47.456Z,622
2023-05-09T06:36:56.692Z,617.1
2023-05-09T06:38:40.098Z,618.4
2023-05-09T06:40:23.676Z,615.8
2023-05-09T06:42:06.921Z,614.5
2023-05-09T06:43:50.272Z,612.8
2023-05-09T06:45:33.743Z,614.4
2023-05-09T06:47:17.105Z,613.3
2023-05-09T06:50:43.540Z,613.9
2023-05-09T06:52:26.939Z,615.4
2023-05-09T06:54:10.334Z,615.1
2023-05-09T06:55:53.757Z,611.8
2023-05-09T06:57:37.127Z,611.2
2023-05-09T06:59:20.525Z,607.6
2023-05-09T07:01:04.030Z,607.2
2023-05-09T07:02:47.354Z,607.8
2023-05-09T07:04:31.013Z,606.6
2023-05-09T07:06:14.427Z,607.2
2023-05-09T07:07:57.809Z,606.5
2023-05-09T07:09:41.198Z,607.5
2023-05-09T07:11:24.617Z,606.3
2023-05-09T07:13:08.014Z,606.8
2023-05-09T07:14:51.395Z,605.7
2023-05-09T07:16:34.792Z,605
2023-05-09T07:18:18.498Z,601.8
2023-05-09T07:20:01.905Z,598.3
2023-05-09T07:21:45.283Z,600
2023-05-09T07:23:28.764Z,602.5
2023-05-09T07:25:12.065Z,601.1
2023-05-09T07:26:55.469Z,603.1
2023-05-09T07:28:38.916Z,603.2
2023-05-09T07:33:48.116Z,594.5
2023-05-09T07:35:31.507Z,593.8
2023-05-09T07:37:14.890Z,590.6
2023-05-09T07:38:58.292Z,588
2023-05-09T07:40:41.688Z,588.4
2023-05-09T07:42:25.081Z,591.3
2023-05-09T07:44:08.499Z,599.1
2023-05-09T07:49:17.725Z,685.8
2023-05-09T07:51:01.132Z,683.8
2023-05-09T07:52:44.519Z,686.2
2023-05-09T07:54:27.913Z,686.3
2023-05-09T07:56:11.331Z,676.6
2023-05-09T07:57:54.697Z,671.2
2023-05-09T07:59:38.106Z,671.6
2023-05-09T08:01:21.521Z,668.5
2023-05-09T08:03:05.189Z,670.7
2023-05-09T08:06:31.991Z,685.4
2023-05-09T08:08:15.395Z,689.5
2023-05-09T08:09:58.824Z,730.8
2023-05-09T08:11:42.197Z,755.7
2023-05-09T08:13:25.568Z,730.2
2023-05-09T08:15:08.959Z,724.2
2023-05-09T08:16:52.665Z,733.2
2023-05-09T08:18:36.064Z,736.2
2023-05-09T08:20:19.485Z,784.2
2023-05-09T08:22:02.873Z,810.6
2023-05-09T08:23:46.266Z,807.4
2023-05-09T08:25:29.658Z,793.2
2023-05-09T08:27:13.074Z,785.5
2023-05-09T08:28:56.460Z,780
2023-05-09T08:30:40.161Z,777.1
2023-05-09T08:32:23.552Z,779.5
2023-05-09T08:34:06.953Z,780.5
2023-05-09T08:35:50.350Z,777.6
2023-05-09T08:37:33.752Z,780
2023-05-09T08:39:17.202Z,781.6
2023-05-09T08:41:00.538Z,786.7
2023-05-09T08:42:43.930Z,784.6
2023-05-09T08:44:27.679Z,781.9
2023-05-09T08:46:11.033Z,782.3
2023-05-09T08:47:54.415Z,781.1
2023-05-09T08:49:37.845Z,779.2
2023-05-09T08:51:21.225Z,775.6
2023-05-09T08:53:04.616Z,772.6
2023-05-09T08:54:48.020Z,769
2023-05-09T08:56:31.410Z,765.6
2023-05-09T08:58:15.126Z,761.5
2023-05-09T08:59:58.593Z,758.4
2023-05-09T09:01:41.908Z,751.6
2023-05-09T09:03:25.356Z,749
2023-05-09T09:05:08.721Z,745.5
2023-05-09T09:06:52.120Z,743.5
2023-05-09T09:08:35.507Z,742.6
2023-05-09T09:13:44.760Z,734.9
2023-05-09T09:15:28.131Z,735.6
2023-05-09T09:17:11.528Z,734.5
2023-05-09T09:18:55.014Z,733.6
2023-05-09T09:20:38.321Z,738.1
2023-05-09T09:22:21.727Z,742.3
2023-05-09T09:24:05.162Z,742.8
2023-05-09T09:27:31.573Z,742.1
2023-05-09T09:29:14.979Z,737.3
2023-05-09T09:30:58.411Z,736.2
2023-05-09T09:32:41.902Z,736
2023-05-09T09:34:25.220Z,732.8
2023-05-09T09:36:08.559Z,731.6
2023-05-09T09:37:51.957Z,733
2023-05-09T09:39:35.389Z,741
2023-05-09T09:41:19.208Z,757.5
2023-05-09T09:43:02.492Z,751.8
2023-05-09T09:44:45.844Z,741.8
2023-05-09T09:46:29.231Z,736.5
2023-05-09T09:48:12.674Z,751.5
2023-05-09T09:49:56.024Z,790.6
2023-05-09T09:51:39.426Z,814.1
2023-05-09T09:56:48.718Z,858.5
2023-05-09T09:58:32.065Z,860.4
2023-05-09T10:00:15.470Z,864.4
2023-05-09T10:01:58.878Z,860.2
2023-05-09T10:03:42.262Z,857.5
2023-05-09T10:05:25.674Z,844.6
2023-05-09T10:07:09.046Z,838.8
2023-05-09T10:10:35.510Z,821.9
2023-05-09T10:12:18.917Z,809.2
2023-05-09T10:14:02.326Z,811
2023-05-09T10:15:45.720Z,788.8
2023-05-09T10:17:29.239Z,758.2
2023-05-09T10:19:12.616Z,734
2023-05-09T10:20:56.019Z,711.5
2023-05-09T10:24:22.391Z,691.5
2023-05-09T10:26:05.958Z,685.3
2023-05-09T10:27:49.324Z,677.5
2023-05-09T10:29:32.691Z,678.3
2023-05-09T10:31:16.114Z,678.2
2023-05-09T10:32:59.490Z,678.2
2023-05-09T10:34:42.933Z,670.1
2023-05-09T10:39:52.049Z,650.9
2023-05-09T10:41:35.552Z,647.8
2023-05-09T10:43:18.926Z,646.6
2023-05-09T10:45:02.177Z,645.4
2023-05-09T10:46:45.564Z,634.7
2023-05-09T10:48:29.053Z,568.4
2023-05-09T10:50:12.381Z,553.4
2023-05-09T10:53:38.820Z,566.5
2023-05-09T10:55:22.357Z,556.1
2023-05-09T10:57:05.674Z,541.5
2023-05-09T10:58:49.177Z,532.5
2023-05-09T11:00:32.434Z,516.7
2023-05-09T11:02:15.915Z,503.2
2023-05-09T11:03:59.346Z,493.2
2023-05-09T11:07:25.685Z,484.7
2023-05-09T11:09:09.085Z,477.1
2023-05-09T11:10:52.601Z,471.5
2023-05-09T11:12:35.860Z,469.7
2023-05-09T11:14:19.249Z,469.4
2023-05-09T11:16:02.792Z,467.8
2023-05-09T11:17:46.050Z,467.8
2023-05-09T11:22:55.459Z,468.6
2023-05-09T11:24:38.742Z,468.4
2023-05-09T11:26:22.089Z,467.7
2023-05-09T11:28:05.494Z,466.8
2023-05-09T11:29:48.878Z,466.5
2023-05-09T11:31:32.425Z,465.4
2023-05-09T11:33:15.766Z,462.5
2023-05-09T11:36:42.266Z,458.2
2023-05-09T11:38:25.723Z,457.8
2023-05-09T11:40:09.060Z,452.7
2023-05-09T11:41:52.546Z,444.5
2023-05-09T11:43:35.834Z,428.4
2023-05-09T11:45:19.170Z,407.5
2023-05-09T11:47:02.522Z,401.3
2023-05-09T11:52:11.756Z,436.5
2023-05-09T11:53:55.316Z,448.2
2023-05-09T11:55:38.656Z,451.8
2023-05-09T11:57:21.987Z,457.2
2023-05-09T11:59:05.473Z,457.7
2023-05-09T12:00:48.820Z,445.4
2023-05-09T12:02:32.187Z,434.2
2023-05-09T12:05:58.699Z,428.9
2023-05-09T12:07:42.025Z,431.3
2023-05-09T12:09:25.496Z,418.2
2023-05-09T12:11:08.873Z,393.4
2023-05-09T12:12:52.311Z,385.6
2023-05-09T12:14:35.593Z,383.8
2023-05-09T12:16:19.165Z,384.7
2023-05-09T12:19:45.456Z,383
2023-05-09T12:21:28.884Z,383.7
2023-05-09T12:23:12.356Z,383.4
2023-05-09T12:24:55.741Z,384.6
2023-05-09T12:26:39.047Z,386.6
2023-05-09T12:28:22.451Z,385.8
2023-05-09T12:30:05.888Z,386.7
2023-05-09T12:33:32.366Z,392.5
2023-05-09T12:35:15.714Z,394.8
2023-05-09T12:36:59.085Z,397.2
2023-05-09T12:38:42.491Z,398.4
2023-05-09T12:40:25.896Z,399.4
2023-05-09T12:42:09.410Z,408.3
2023-05-09T12:43:52.829Z,420.8
2023-05-09T12:47:19.317Z,436.2
2023-05-09T12:49:02.698Z,454.8
2023-05-09T12:50:46.039Z,458.3
2023-05-09T12:52:29.399Z,457
2023-05-09T12:54:12.747Z,453.3
2023-05-09T12:55:56.148Z,451.5
2023-05-09T12:57:39.649Z,451.4
2023-05-09T12:59:23.094Z,456.8
2023-05-09T13:01:06.808Z,461.2
2023-05-09T13:02:50.239Z,460
2023-05-09T13:04:33.495Z,456.7
2023-05-09T13:06:16.934Z,450.7
2023-05-09T13:08:00.228Z,446
2023-05-09T13:09:43.790Z,441.2
2023-05-09T13:11:27.007Z,439.7
2023-05-09T13:14:53.494Z,433.2
2023-05-09T13:16:36.885Z,427.8
2023-05-09T13:18:20.293Z,429.4
2023-05-09T13:20:03.700Z,428.5
2023-05-09T13:21:47.136Z,430.3
2023-05-09T13:23:30.451Z,428.7
2023-05-09T13:25:13.975Z,424.4
2023-05-09T13:30:23.102Z,424.3
2023-05-09T13:32:06.496Z,421.6
2023-05-09T13:33:49.919Z,421.2
2023-05-09T13:35:33.287Z,425.4
2023-05-09T13:37:16.676Z,436.6
2023-05-09T13:39:00.279Z,452.6
2023-05-09T13:40:43.482Z,460.7
2023-05-09T13:44:09.973Z,463
2023-05-09T13:45:53.376Z,461.1
2023-05-09T13:47:36.742Z,461.1
2023-05-09T13:49:20.159Z,460
2023-05-09T13:51:03.572Z,456.8
2023-05-09T13:52:46.923Z,456.1
2023-05-09T13:54:30.318Z,451.8
2023-05-09T13:59:39.601Z,442.6
2023-05-09T14:01:22.966Z,439
2023-05-09T14:03:06.366Z,435.4
2023-05-09T14:04:49.746Z,435.8
2023-05-09T14:06:33.146Z,434.2
2023-05-09T14:08:16.535Z,430.4
2023-05-09T14:09:59.939Z,428.8
2023-05-09T14:13:26.420Z,428
2023-05-09T14:15:09.822Z,431.2
2023-05-09T14:16:53.215Z,430.4
2023-05-09T14:18:36.611Z,429.6
2023-05-09T14:20:20.004Z,431.1
2023-05-09T14:22:03.397Z,430.4
2023-05-09T14:23:46.795Z,429.5
2023-05-09T14:27:13.285Z,433
2023-05-09T14:28:56.668Z,433.2
2023-05-09T14:30:40.055Z,431.3
2023-05-09T14:32:23.453Z,428.1
2023-05-09T14:34:06.843Z,429.4
2023-05-09T14:35:50.253Z,427.6
2023-05-09T14:37:33.638Z,427.2
2023-05-09T14:42:42.898Z,425.7
2023-05-09T14:44:26.302Z,425.4
2023-05-09T14:46:09.680Z,423.7
2023-05-09T14:47:53.068Z,423.2
2023-05-09T14:49:36.457Z,424.4
2023-05-09T14:51:19.859Z,425.2
2023-05-09T14:53:03.260Z,423
2023-05-09T14:54:46.688Z,421.2
2023-05-09T14:56:30.396Z,422.2
2023-05-09T14:58:13.751Z,423
2023-05-09T14:59:57.156Z,423.2
2023-05-09T15:01:40.543Z,419.4
2023-05-09T15:03:23.945Z,419.5
2023-05-09T15:05:07.333Z,421.4
2023-05-09T15:06:50.753Z,422.4
2023-05-09T15:11:59.971Z,431.2
2023-05-09T15:13:43.375Z,431.4
2023-05-09T15:15:26.764Z,432.8
2023-05-09T15:17:10.223Z,434.4
2023-05-09T15:18:53.593Z,436.3
2023-05-09T15:20:36.957Z,444.7
2023-05-09T15:22:20.353Z,452.2
2023-05-09T15:27:29.628Z,476.8
2023-05-09T15:29:13.000Z,502.3
2023-05-09T15:30:56.391Z,498.5
2023-05-09T15:32:40.477Z,514.5
2023-05-09T15:34:23.183Z,492.2
2023-05-09T15:36:06.571Z,500.8
2023-05-09T15:37:50.019Z,532.5
2023-05-09T15:39:33.361Z,544.6
2023-05-09T15:41:17.076Z,540.6
2023-05-09T15:43:00.469Z,543.8
2023-05-09T15:44:43.876Z,552.3
2023-05-09T15:46:27.262Z,557
2023-05-09T15:48:10.655Z,563.8
2023-05-09T15:49:54.066Z,571.7
2023-05-09T15:51:37.461Z,580.2
2023-05-09T15:53:20.850Z,588.8
2023-05-09T15:56:47.313Z,595.8
2023-05-09T15:58:30.709Z,596.2
2023-05-09T16:00:14.163Z,594.7
2023-05-09T16:01:57.509Z,595.4
2023-05-09T16:03:40.901Z,595.8
2023-05-09T16:05:24.311Z,600.2
2023-05-09T16:07:07.701Z,624.1
2023-05-09T16:12:16.943Z,613.3
2023-05-09T16:14:00.324Z,619
2023-05-09T16:15:43.736Z,623.1
2023-05-09T16:17:27.126Z,626
2023-05-09T16:19:10.544Z,625.4
2023-05-09T16:20:53.924Z,619.6
2023-05-09T16:22:37.306Z,617.5
2023-05-09T16:26:03.798Z,616.9
2023-05-09T16:27:47.212Z,614.7
2023-05-09T16:29:30.578Z,614.4
2023-05-09T16:31:13.974Z,615.6
2023-05-09T16:32:57.373Z,614.3
2023-05-09T16:34:40.763Z,615.1
2023-05-09T16:36:24.152Z,615.1
2023-05-09T16:38:07.564Z,616.1
2023-05-09T16:39:51.281Z,613.9
2023-05-09T16:41:34.645Z,614.8
2023-05-09T16:43:18.057Z,612.6
2023-05-09T16:45:01.459Z,612.4
2023-05-09T16:46:44.846Z,613.6
2023-05-09T16:48:28.256Z,613.1
2023-05-09T16:50:11.626Z,613.4
2023-05-09T16:51:55.060Z,611.2
2023-05-09T16:53:38.733Z,608.3
2023-05-09T16:55:22.170Z,606.1
2023-05-09T16:57:05.630Z,606.2
2023-05-09T17:00:32.305Z,605.5
2023-05-09T17:02:15.750Z,607
2023-05-09T17:03:59.119Z,606.7
2023-05-09T17:05:42.510Z,607
2023-05-09T17:07:26.200Z,602.4
2023-05-09T17:09:09.624Z,600.3
2023-05-09T17:10:52.991Z,600.6
2023-05-09T17:12:36.405Z,599.6
2023-05-09T17:14:19.789Z,600.4
2023-05-09T17:16:03.191Z,598.2
2023-05-09T17:17:46.590Z,595.1
2023-05-09T17:21:13.113Z,597.9
2023-05-09T17:22:56.450Z,598.4
2023-05-09T17:24:39.925Z,598.8
2023-05-09T17:26:23.256Z,598.6
2023-05-09T17:28:06.677Z,601.6
2023-05-09T17:29:50.032Z,602
2023-05-09T17:31:33.462Z,601.4
2023-05-09T17:34:59.923Z,607.4
2023-05-09T17:36:43.316Z,607.6
2023-05-09T17:38:26.706Z,610.7
2023-05-09T17:40:10.087Z,614.1
2023-05-09T17:41:53.497Z,615.7
2023-05-09T17:43:36.888Z,613.4
2023-05-09T17:45:20.298Z,612.4
2023-05-09T17:47:03.683Z,610
2023-05-09T17:48:47.398Z,609.5
2023-05-09T17:50:30.780Z,609.5
2023-05-09T17:52:14.197Z,609.1
2023-05-09T17:53:57.588Z,609.3
2023-05-09T17:55:40.972Z,610.3
2023-05-09T17:57:24.369Z,610.2
2023-05-09T17:59:07.771Z,609.5
2023-05-09T18:04:17.000Z,605.8
2023-05-09T18:06:00.405Z,603.8
2023-05-09T18:07:43.797Z,603.4
2023-05-09T18:09:27.197Z,604.3
2023-05-09T18:11:10.578Z,605
2023-05-09T18:12:54.048Z,606.3
2023-05-09T18:14:37.380Z,607.6
2023-05-09T18:18:03.890Z,607.5
2023-05-09T18:19:47.254Z,607.7
2023-05-09T18:21:30.642Z,607.4
2023-05-09T18:23:14.052Z,605.2
2023-05-09T18:24:57.461Z,602
2023-05-09T18:26:40.830Z,600.7
2023-05-09T18:28:24.217Z,601.4
2023-05-09T18:31:50.759Z,598
2023-05-09T18:33:34.096Z,595.3
2023-05-09T18:35:17.484Z,594.8
2023-05-09T18:37:00.869Z,593.1
2023-05-09T18:38:44.294Z,591.4
2023-05-09T18:40:27.704Z,589.2
2023-05-09T18:42:11.064Z,589.8
2023-05-09T18:47:20.315Z,592
2023-05-09T18:49:03.700Z,593.2
2023-05-09T18:50:47.114Z,593.7
2023-05-09T18:52:30.528Z,593
2023-05-09T18:54:13.891Z,590.4
2023-05-09T18:55:57.297Z,590.1
2023-05-09T18:57:40.687Z,587.8
2023-05-09T19:02:49.936Z,587.3
2023-05-09T19:04:33.504Z,587.6
2023-05-09T19:06:16.983Z,587.8
2023-05-09T19:08:00.151Z,586.5
2023-05-09T19:09:43.687Z,587.3
2023-05-09T19:11:27.046Z,587.8
2023-05-09T19:13:10.309Z,584.3
2023-05-09T19:14:53.691Z,581.7
2023-05-09T19:16:37.576Z,581
2023-05-09T19:18:20.833Z,581.3
2023-05-09T19:20:04.200Z,581.4
2023-05-09T19:21:47.670Z,579.3
2023-05-09T19:23:31.091Z,578.7
2023-05-09T19:25:14.393Z,579.2
2023-05-09T19:26:57.806Z,578.5
2023-05-09T19:32:07.172Z,571.6
2023-05-09T19:33:50.418Z,571.2
2023-05-09T19:35:33.924Z,572.4
2023-05-09T19:37:17.331Z,571.5
2023-05-09T19:39:00.643Z,573.4
2023-05-09T19:40:44.153Z,570.8
2023-05-09T19:42:27.403Z,569.1
2023-05-09T19:45:53.986Z,566.4
2023-05-09T19:47:37.432Z,564.5
2023-05-09T19:49:20.706Z,562.8
2023-05-09T19:51:04.119Z,561.2
2023-05-09T19:52:47.556Z,560
2023-05-09T19:54:30.875Z,560.5
2023-05-09T19:56:14.312Z,558.8
2023-05-09T20:01:23.539Z,552.1
2023-05-09T20:03:06.901Z,551.7
2023-05-09T20:04:50.300Z,551.4
2023-05-09T20:06:33.714Z,549.3
2023-05-09T20:08:17.075Z,545.6
2023-05-09T20:10:00.479Z,542.7
2023-05-09T20:11:43.884Z,543.1
2023-05-09T20:15:10.351Z,541.1
2023-05-09T20:16:53.744Z,539.7
2023-05-09T20:18:37.164Z,540.1
2023-05-09T20:20:20.534Z,549.3
2023-05-09T20:22:03.934Z,568.2
2023-05-09T20:23:47.335Z,578.1
2023-05-09T20:25:30.754Z,578.3
2023-05-09T20:27:14.285Z,585
2023-05-09T20:28:57.809Z,594.9
2023-05-09T20:30:41.213Z,604.5
2023-05-09T20:32:24.618Z,613.2
2023-05-09T20:34:08.036Z,624.1
2023-05-09T20:35:51.506Z,633
2023-05-09T20:37:34.902Z,640.2
2023-05-09T20:39:18.212Z,647.8
2023-05-09T20:44:27.513Z,674.9
2023-05-09T20:46:10.882Z,680.2
2023-05-09T20:47:54.239Z,685.2
2023-05-09T20:49:37.634Z,695
2023-05-09T20:51:21.065Z,699.3
2023-05-09T20:53:04.432Z,702.4
2023-05-09T20:54:47.914Z,705.2
2023-05-09T20:58:14.276Z,705.8
2023-05-09T20:59:57.690Z,708.3
2023-05-09T21:01:41.108Z,711.7
2023-05-09T21:03:24.481Z,716.7
2023-05-09T21:05:07.955Z,720.6
2023-05-09T21:06:51.323Z,725
2023-05-09T21:08:34.677Z,726.7
2023-05-09T21:13:43.939Z,737.7
2023-05-09T21:15:27.306Z,739.1
2023-05-09T21:17:10.702Z,739.6
2023-05-09T21:18:54.093Z,742.3
2023-05-09T21:20:37.503Z,743.4
2023-05-09T21:22:20.964Z,746.1
2023-05-09T21:24:04.294Z,748.6
2023-05-09T21:29:13.605Z,760.6
2023-05-09T21:30:56.921Z,761.3
2023-05-09T21:32:40.311Z,766
2023-05-09T21:34:23.741Z,768.1
2023-05-09T21:36:07.108Z,771.3
2023-05-09T21:37:50.490Z,774.1
2023-05-09T21:39:33.885Z,775.8
2023-05-09T21:44:43.173Z,781.6
2023-05-09T21:46:26.524Z,784.2
2023-05-09T21:48:09.922Z,788.8
2023-05-09T21:49:53.331Z,790.1
2023-05-09T21:51:36.714Z,794.4
2023-05-09T21:53:20.124Z,798.7
2023-05-09T21:55:03.509Z,802.8
2023-05-09T22:00:12.763Z,808.8
2023-05-09T22:01:56.158Z,812.8
2023-05-09T22:03:39.572Z,815.5
2023-05-09T22:05:23.122Z,816.6
2023-05-09T22:07:06.368Z,817.5
2023-05-09T22:08:49.733Z,821.3
2023-05-09T22:10:33.177Z,827.2
2023-05-09T22:13:59.671Z,824.3
2023-05-09T22:15:43.111Z,821.4
2023-05-09T22:17:26.465Z,818
2023-05-09T22:19:09.786Z,809.7
2023-05-09T22:20:53.208Z,807.5
2023-05-09T22:22:36.599Z,809.2
2023-05-09T22:24:19.995Z,811.8
2023-05-09T22:29:29.221Z,812.3
2023-05-09T22:31:12.631Z,808.6
2023-05-09T22:32:56.107Z,805.7
2023-05-09T22:34:39.412Z,804.5
2023-05-09T22:36:22.806Z,801
2023-05-09T22:38:06.214Z,800
2023-05-09T22:39:49.595Z,798.7
2023-05-09T22:41:32.994Z,797.8
2023-05-09T22:43:16.697Z,796.3
2023-05-09T22:45:00.093Z,792.2
2023-05-09T22:46:43.511Z,790.2
2023-05-09T22:48:26.893Z,789.5
2023-05-09T22:50:10.272Z,787.5
2023-05-09T22:51:53.672Z,785
2023-05-09T22:53:37.091Z,782.7
2023-05-09T22:55:20.473Z,779.2
2023-05-09T23:00:30.344Z,769.2
2023-05-09T23:02:13.743Z,767.7
2023-05-09T23:03:57.141Z,766
2023-05-09T23:05:40.532Z,763.7
2023-05-09T23:07:23.929Z,762.1
2023-05-09T23:09:07.313Z,759.3
2023-05-09T23:10:50.723Z,756.3
2023-05-09T23:14:17.195Z,753.5
2023-05-09T23:16:00.581Z,751.7
2023-05-09T23:17:43.994Z,750.4
2023-05-09T23:19:27.525Z,746.7
2023-05-09T23:21:10.773Z,744.7
2023-05-09T23:22:54.191Z,743.1
2023-05-09T23:24:37.569Z,740.4
2023-05-09T23:28:04.048Z,736.7
2023-05-09T23:29:47.445Z,732.8
2023-05-09T23:31:30.851Z,730.8
2023-05-09T23:33:14.221Z,730.6
2023-05-09T23:34:57.633Z,729.6
2023-05-09T23:36:41.027Z,726
2023-05-09T23:38:24.425Z,723.8
2023-05-09T23:40:07.818Z,724.3
2023-05-09T23:41:51.519Z,723.9
2023-05-09T23:43:34.920Z,723.2
2023-05-09T23:45:18.313Z,724
2023-05-09T23:47:01.717Z,722.5
2023-05-09T23:48:45.106Z,720.7
2023-05-09T23:50:28.493Z,718.3
2023-05-09T23:52:11.893Z,714.7
2023-05-09T23:57:21.134Z,712
2023-05-09T23:59:04.533Z,709.4
