createdAt,value
2018-03-27T00:00:00.060Z,2.10
2018-03-27T00:01:00.282Z,1.80
2018-03-27T00:02:00.508Z,1.90
2018-03-27T00:03:00.738Z,2.00
2018-03-27T00:04:00.964Z,2.30
2018-03-27T00:05:01.183Z,2.00
2018-03-27T00:06:01.415Z,1.80
2018-03-27T00:07:01.632Z,2.50
2018-03-27T00:08:01.858Z,1.90
2018-03-27T00:09:02.096Z,2.50
2018-03-27T00:10:02.300Z,2.00
2018-03-27T00:11:02.522Z,2.40
2018-03-27T00:12:02.752Z,2.20
2018-03-27T00:13:02.976Z,2.30
2018-03-27T00:14:03.201Z,2.20
2018-03-27T00:15:03.423Z,1.90
2018-03-27T00:16:03.641Z,1.80
2018-03-27T00:17:03.862Z,1.80
2018-03-27T00:18:04.074Z,2.40
2018-03-27T00:19:04.293Z,2.00
2018-03-27T00:20:04.523Z,2.00
2018-03-27T00:21:04.744Z,1.80
2018-03-27T00:22:04.966Z,2.00
2018-03-27T00:23:05.188Z,2.40
2018-03-27T00:24:05.413Z,1.90
2018-03-27T00:25:05.636Z,2.30
2018-03-27T00:26:05.858Z,2.00
2018-03-27T00:27:06.079Z,2.20
2018-03-27T00:28:06.302Z,2.50
2018-03-27T00:29:06.530Z,2.10
2018-03-27T00:30:06.738Z,2.20
2018-03-27T00:31:06.971Z,2.60
2018-03-27T00:32:07.194Z,2.30
2018-03-27T00:33:07.421Z,2.10
2018-03-27T00:34:07.646Z,2.10
2018-03-27T00:35:07.867Z,2.50
2018-03-27T00:36:08.094Z,2.20
2018-03-27T00:37:08.319Z,2.10
2018-03-27T00:38:08.543Z,1.90
2018-03-27T00:39:08.763Z,2.50
2018-03-27T00:40:08.988Z,2.50
2018-03-27T00:41:09.234Z,2.40
2018-03-27T00:42:09.428Z,2.20
2018-03-27T00:43:09.665Z,2.20
2018-03-27T00:44:09.881Z,1.80
2018-03-27T00:45:10.108Z,2.40
2018-03-27T00:46:10.336Z,2.60
2018-03-27T00:47:10.577Z,1.70
2018-03-27T00:48:10.799Z,1.60
2018-03-27T00:49:11.018Z,2.00
2018-03-27T00:50:11.245Z,2.30
2018-03-27T00:51:11.470Z,2.10
2018-03-27T00:52:11.692Z,2.00
2018-03-27T00:53:11.918Z,1.80
2018-03-27T00:54:12.145Z,2.60
2018-03-27T00:55:12.369Z,2.40
2018-03-27T00:56:12.594Z,1.90
2018-03-27T00:57:12.817Z,2.20
2018-03-27T00:58:13.041Z,2.20
2018-03-27T00:59:13.264Z,2.20
2018-03-27T01:00:13.487Z,2.70
2018-03-27T01:01:13.715Z,2.10
2018-03-27T01:02:13.935Z,1.90
2018-03-27T01:03:14.157Z,1.80
2018-03-27T01:04:14.381Z,2.20
2018-03-27T01:05:14.605Z,2.30
2018-03-27T01:06:14.827Z,2.40
2018-03-27T01:07:15.050Z,2.10
2018-03-27T01:08:15.276Z,2.50
2018-03-27T01:09:15.500Z,1.70
2018-03-27T01:10:15.727Z,2.40
2018-03-27T01:11:15.961Z,1.70
2018-03-27T01:12:16.173Z,2.10
2018-03-27T01:13:16.392Z,2.00
2018-03-27T01:14:16.620Z,1.80
2018-03-27T01:15:16.838Z,1.80
2018-03-27T01:16:24.762Z,2.20
2018-03-27T01:17:24.981Z,1.90
2018-03-27T01:18:25.204Z,1.70
2018-03-27T01:19:25.462Z,1.60
2018-03-27T01:20:25.735Z,2.30
2018-03-27T01:21:25.948Z,1.90
2018-03-27T01:22:26.200Z,2.40
2018-03-27T01:23:18.785Z,2.60
2018-03-27T01:24:26.690Z,1.90
2018-03-27T01:25:26.969Z,2.10
2018-03-27T01:26:19.503Z,2.40
2018-03-27T01:27:19.712Z,2.40
2018-03-27T01:28:19.939Z,2.00
2018-03-27T01:29:20.162Z,2.30
2018-03-27T01:30:20.398Z,1.90
2018-03-27T01:31:20.613Z,2.40
2018-03-27T01:32:20.833Z,2.00
2018-03-27T01:33:21.055Z,2.50
2018-03-27T01:34:21.284Z,2.20
2018-03-27T01:35:21.505Z,2.30
2018-03-27T01:36:21.745Z,2.20
2018-03-27T01:37:21.978Z,3.00
2018-03-27T01:38:22.203Z,2.30
2018-03-27T01:39:22.402Z,2.80
2018-03-27T01:40:22.630Z,1.70
2018-03-27T01:41:22.834Z,2.30
2018-03-27T01:42:23.082Z,2.60
2018-03-27T01:43:23.309Z,2.10
2018-03-27T01:44:23.531Z,2.10
2018-03-27T01:45:23.754Z,2.10
2018-03-27T01:46:23.993Z,1.90
2018-03-27T01:47:24.198Z,2.30
2018-03-27T01:48:24.422Z,2.80
2018-03-27T01:49:24.642Z,2.20
2018-03-27T01:50:24.865Z,2.10
2018-03-27T01:51:25.087Z,2.20
2018-03-27T01:52:25.310Z,2.60
2018-03-27T01:53:25.534Z,2.70
2018-03-27T01:54:25.763Z,2.30
2018-03-27T01:55:25.996Z,2.40
2018-03-27T01:56:26.204Z,3.10
2018-03-27T01:57:26.438Z,2.00
2018-03-27T01:58:26.650Z,2.20
2018-03-27T01:59:26.875Z,2.30
2018-03-27T02:00:27.100Z,2.20
2018-03-27T02:01:27.324Z,2.70
2018-03-27T02:02:27.553Z,2.50
2018-03-27T02:03:27.771Z,2.60
2018-03-27T02:04:27.994Z,3.00
2018-03-27T02:05:28.210Z,2.50
2018-03-27T02:06:28.438Z,2.60
2018-03-27T02:07:28.718Z,2.60
2018-03-27T02:08:28.832Z,2.40
2018-03-27T02:09:29.052Z,2.30
2018-03-27T02:10:29.286Z,2.90
2018-03-27T02:11:29.524Z,2.90
2018-03-27T02:12:29.713Z,2.30
2018-03-27T02:13:29.946Z,2.80
2018-03-27T02:14:30.161Z,2.00
2018-03-27T02:15:30.386Z,2.70
2018-03-27T02:16:30.617Z,2.20
2018-03-27T02:17:30.831Z,2.50
2018-03-27T02:18:31.068Z,2.20
2018-03-27T02:19:31.283Z,2.20
2018-03-27T02:20:31.507Z,2.40
2018-03-27T02:21:31.738Z,3.20
2018-03-27T02:22:31.958Z,2.40
2018-03-27T02:23:32.192Z,2.30
2018-03-27T02:24:32.414Z,2.60
2018-03-27T02:25:32.642Z,2.60
2018-03-27T02:26:32.855Z,2.10
2018-03-27T02:27:33.079Z,2.10
2018-03-27T02:28:33.305Z,2.10
2018-03-27T02:29:33.521Z,2.30
2018-03-27T02:30:33.751Z,3.10
2018-03-27T02:31:33.972Z,2.40
2018-03-27T02:32:34.187Z,2.50
2018-03-27T02:33:34.410Z,2.40
2018-03-27T02:34:34.679Z,2.40
2018-03-27T02:35:34.859Z,2.30
2018-03-27T02:36:35.084Z,2.60
2018-03-27T02:37:35.308Z,2.60
2018-03-27T02:38:35.540Z,2.50
2018-03-27T02:39:35.761Z,2.10
2018-03-27T02:40:35.988Z,2.10
2018-03-27T02:41:36.217Z,2.60
2018-03-27T02:42:36.431Z,2.80
2018-03-27T02:43:36.664Z,2.40
2018-03-27T02:44:36.870Z,2.90
2018-03-27T02:45:37.095Z,2.40
2018-03-27T02:46:37.309Z,2.90
2018-03-27T02:47:37.534Z,2.70
2018-03-27T02:48:37.748Z,2.10
2018-03-27T02:49:37.990Z,2.70
2018-03-27T02:50:38.212Z,2.30
2018-03-27T02:51:38.451Z,2.10
2018-03-27T02:52:38.666Z,3.10
2018-03-27T02:53:38.888Z,3.10
2018-03-27T02:54:39.125Z,2.80
2018-03-27T02:55:39.336Z,2.00
2018-03-27T02:56:39.566Z,3.00
2018-03-27T02:57:39.792Z,2.30
2018-03-27T02:58:40.018Z,2.60
2018-03-27T02:59:40.255Z,2.80
2018-03-27T03:00:40.468Z,2.60
2018-03-27T03:01:40.702Z,2.50
2018-03-27T03:02:40.922Z,2.70
2018-03-27T03:03:41.134Z,2.70
2018-03-27T03:04:41.356Z,2.90
2018-03-27T03:05:41.584Z,2.50
2018-03-27T03:06:41.804Z,2.90
2018-03-27T03:07:42.030Z,2.60
2018-03-27T03:08:42.251Z,2.30
2018-03-27T03:09:42.482Z,2.50
2018-03-27T03:10:42.705Z,2.40
2018-03-27T03:11:42.928Z,2.40
2018-03-27T03:12:43.151Z,2.20
2018-03-27T03:13:43.379Z,3.10
2018-03-27T03:14:43.592Z,2.40
2018-03-27T03:15:43.822Z,3.10
2018-03-27T03:16:44.054Z,2.50
2018-03-27T03:17:44.270Z,2.40
2018-03-27T03:18:44.502Z,2.60
2018-03-27T03:19:44.715Z,2.50
2018-03-27T03:20:44.945Z,2.70
2018-03-27T03:21:45.163Z,2.60
2018-03-27T03:22:45.392Z,2.50
2018-03-27T03:23:45.616Z,2.90
2018-03-27T03:24:45.854Z,2.60
2018-03-27T03:25:46.061Z,2.40
2018-03-27T03:26:46.280Z,2.60
2018-03-27T03:27:46.509Z,2.40
2018-03-27T03:28:46.733Z,2.80
2018-03-27T03:29:46.962Z,3.50
2018-03-27T03:30:47.196Z,2.30
2018-03-27T03:31:47.413Z,2.50
2018-03-27T03:32:47.638Z,2.60
2018-03-27T03:33:47.861Z,2.50
2018-03-27T03:34:48.084Z,3.00
2018-03-27T03:35:48.311Z,3.40
2018-03-27T03:36:48.533Z,2.50
2018-03-27T03:37:48.755Z,3.90
2018-03-27T03:38:48.986Z,2.80
2018-03-27T03:39:49.207Z,3.00
2018-03-27T03:40:49.433Z,2.90
2018-03-27T03:41:49.657Z,2.70
2018-03-27T03:42:49.886Z,2.80
2018-03-27T03:43:50.107Z,3.00
2018-03-27T03:44:50.327Z,2.60
2018-03-27T03:45:50.553Z,2.40
2018-03-27T03:46:50.791Z,2.50
2018-03-27T03:47:50.998Z,3.30
2018-03-27T03:48:51.226Z,2.50
2018-03-27T03:49:51.460Z,2.50
2018-03-27T03:50:51.672Z,2.50
2018-03-27T03:51:51.897Z,2.50
2018-03-27T03:52:52.122Z,2.70
2018-03-27T03:53:52.346Z,3.20
2018-03-27T03:54:52.582Z,2.40
2018-03-27T03:55:52.812Z,3.30
2018-03-27T03:56:53.034Z,3.40
2018-03-27T03:57:53.258Z,2.50
2018-03-27T03:58:53.486Z,2.50
2018-03-27T03:59:53.710Z,2.70
2018-03-27T04:00:53.933Z,3.30
2018-03-27T04:01:54.161Z,2.80
2018-03-27T04:02:54.388Z,2.80
2018-03-27T04:03:54.617Z,2.70
2018-03-27T04:04:54.837Z,3.20
2018-03-27T04:05:55.066Z,2.90
2018-03-27T04:06:55.286Z,3.00
2018-03-27T04:07:55.510Z,2.60
2018-03-27T04:08:55.743Z,3.60
2018-03-27T04:09:55.966Z,3.10
2018-03-27T04:10:56.190Z,3.10
2018-03-27T04:11:56.412Z,2.70
2018-03-27T04:12:56.635Z,3.10
2018-03-27T04:13:56.863Z,2.40
2018-03-27T04:14:57.097Z,2.90
2018-03-27T04:15:57.315Z,2.20
2018-03-27T04:16:57.540Z,3.20
2018-03-27T04:17:57.766Z,2.50
2018-03-27T04:18:57.990Z,2.50
2018-03-27T04:19:58.217Z,2.80
2018-03-27T04:20:58.436Z,3.30
2018-03-27T04:21:58.661Z,3.10
2018-03-27T04:22:58.884Z,2.10
2018-03-27T04:23:59.112Z,2.60
2018-03-27T04:24:59.338Z,3.20
2018-03-27T04:25:59.563Z,2.40
2018-03-27T04:26:59.788Z,2.90
2018-03-27T04:28:00.017Z,2.70
2018-03-27T04:29:00.241Z,2.40
2018-03-27T04:30:00.465Z,2.60
2018-03-27T04:31:00.692Z,2.50
2018-03-27T04:32:00.918Z,2.60
2018-03-27T04:33:01.142Z,3.10
2018-03-27T04:34:10.430Z,2.90
2018-03-27T04:35:09.506Z,2.70
2018-03-27T04:36:09.524Z,3.00
2018-03-27T04:37:09.702Z,2.70
2018-03-27T04:38:09.952Z,2.80
2018-03-27T04:39:02.506Z,2.50
2018-03-27T04:40:10.407Z,2.90
2018-03-27T04:41:12.339Z,3.00
2018-03-27T04:42:10.817Z,2.40
2018-03-27T04:43:03.403Z,2.50
2018-03-27T04:44:03.614Z,2.70
2018-03-27T04:45:03.838Z,2.90
2018-03-27T04:46:04.061Z,2.80
2018-03-27T04:47:04.335Z,2.60
2018-03-27T04:48:04.520Z,2.50
2018-03-27T04:49:04.746Z,2.70
2018-03-27T04:50:04.964Z,2.80
2018-03-27T04:51:05.185Z,2.70
2018-03-27T04:52:05.423Z,2.20
2018-03-27T04:53:05.645Z,2.40
2018-03-27T04:54:05.865Z,2.90
2018-03-27T04:55:06.090Z,2.70
2018-03-27T04:56:06.348Z,3.20
2018-03-27T04:57:06.542Z,2.60
2018-03-27T04:58:06.758Z,2.80
2018-03-27T04:59:06.984Z,2.80
2018-03-27T05:00:07.207Z,3.40
2018-03-27T05:01:07.425Z,3.20
2018-03-27T05:02:07.650Z,2.70
2018-03-27T05:03:07.923Z,3.00
2018-03-27T05:04:08.155Z,2.90
2018-03-27T05:05:08.375Z,3.10
2018-03-27T05:06:08.590Z,3.10
2018-03-27T05:07:08.812Z,3.10
2018-03-27T05:08:09.037Z,3.20
2018-03-27T05:09:09.267Z,2.80
2018-03-27T05:10:09.486Z,3.20
2018-03-27T05:11:09.709Z,3.10
2018-03-27T05:12:09.931Z,3.20
2018-03-27T05:13:10.158Z,3.30
2018-03-27T05:14:10.383Z,3.00
2018-03-27T05:15:10.604Z,2.90
2018-03-27T05:16:10.833Z,3.10
2018-03-27T05:17:11.054Z,3.10
2018-03-27T05:18:11.280Z,2.50
2018-03-27T05:19:11.501Z,3.00
2018-03-27T05:20:11.726Z,2.70
2018-03-27T05:21:11.991Z,2.90
2018-03-27T05:22:12.174Z,2.80
2018-03-27T05:23:12.399Z,2.30
2018-03-27T05:24:12.622Z,3.20
2018-03-27T05:25:12.849Z,2.70
2018-03-27T05:26:13.069Z,3.00
2018-03-27T05:27:13.301Z,2.50
2018-03-27T05:28:13.511Z,2.90
2018-03-27T05:29:13.736Z,2.60
2018-03-27T05:30:13.962Z,3.10
2018-03-27T05:31:14.187Z,2.50
2018-03-27T05:32:14.419Z,2.60
2018-03-27T05:33:14.647Z,3.10
2018-03-27T05:34:14.869Z,3.30
2018-03-27T05:35:15.101Z,3.20
2018-03-27T05:36:15.327Z,2.90
2018-03-27T05:37:15.541Z,3.20
2018-03-27T05:38:15.768Z,3.20
2018-03-27T05:39:15.988Z,3.10
2018-03-27T05:40:16.209Z,3.50
2018-03-27T05:41:16.435Z,2.90
2018-03-27T05:42:16.650Z,3.20
2018-03-27T05:43:16.872Z,2.90
2018-03-27T05:44:17.098Z,3.20
2018-03-27T05:45:17.329Z,3.40
2018-03-27T05:46:17.545Z,2.90
2018-03-27T05:47:17.774Z,2.80
2018-03-27T05:48:18.002Z,2.80
2018-03-27T05:49:18.227Z,2.50
2018-03-27T05:50:18.447Z,2.70
2018-03-27T05:51:18.672Z,2.60
2018-03-27T05:52:18.896Z,2.80
2018-03-27T05:53:19.127Z,2.30
2018-03-27T05:54:19.356Z,3.50
2018-03-27T05:55:19.584Z,2.70
2018-03-27T05:56:19.804Z,2.40
2018-03-27T05:57:20.028Z,3.10
2018-03-27T05:58:20.254Z,2.90
2018-03-27T05:59:20.479Z,3.70
2018-03-27T06:00:20.699Z,3.10
2018-03-27T06:01:20.921Z,3.80
2018-03-27T06:02:21.147Z,2.80
2018-03-27T06:03:21.372Z,3.70
2018-03-27T06:04:21.598Z,3.40
2018-03-27T06:05:21.822Z,2.90
2018-03-27T06:06:22.053Z,3.60
2018-03-27T06:07:22.285Z,3.60
2018-03-27T06:08:22.501Z,3.00
2018-03-27T06:09:22.731Z,2.70
2018-03-27T06:10:22.960Z,3.60
2018-03-27T06:11:23.182Z,3.10
2018-03-27T06:12:23.412Z,3.30
2018-03-27T06:13:23.635Z,3.60
2018-03-27T06:14:23.871Z,2.70
2018-03-27T06:15:24.093Z,2.80
2018-03-27T06:16:24.314Z,2.80
2018-03-27T06:17:24.543Z,2.50
2018-03-27T06:18:24.764Z,3.00
2018-03-27T06:19:24.992Z,2.80
2018-03-27T06:20:25.212Z,2.60
2018-03-27T06:21:25.430Z,2.80
2018-03-27T06:22:25.666Z,2.80
2018-03-27T06:23:25.880Z,3.00
2018-03-27T06:24:26.103Z,3.00
2018-03-27T06:25:26.333Z,3.30
2018-03-27T06:26:26.557Z,2.80
2018-03-27T06:27:26.807Z,3.70
2018-03-27T06:28:26.997Z,3.10
2018-03-27T06:29:27.236Z,3.20
2018-03-27T06:30:27.459Z,3.50
2018-03-27T06:31:27.677Z,3.20
2018-03-27T06:32:27.895Z,3.60
2018-03-27T06:33:28.127Z,3.40
2018-03-27T06:34:28.342Z,3.70
2018-03-27T06:35:28.569Z,2.90
2018-03-27T06:36:28.792Z,4.10
2018-03-27T06:37:29.014Z,3.70
2018-03-27T06:38:29.245Z,3.40
2018-03-27T06:39:29.462Z,3.10
2018-03-27T06:40:29.700Z,3.50
2018-03-27T06:41:29.919Z,3.40
2018-03-27T06:42:30.145Z,3.00
2018-03-27T06:43:30.356Z,3.60
2018-03-27T06:44:30.581Z,3.40
2018-03-27T06:45:30.808Z,3.30
2018-03-27T06:46:31.035Z,2.80
2018-03-27T06:47:31.255Z,3.10
2018-03-27T06:48:31.480Z,3.00
2018-03-27T06:49:31.708Z,4.20
2018-03-27T06:50:31.935Z,3.30
2018-03-27T06:51:32.160Z,3.10
2018-03-27T06:52:32.383Z,3.20
2018-03-27T06:53:32.610Z,3.80
2018-03-27T06:54:32.836Z,3.00
2018-03-27T06:55:33.057Z,3.00
2018-03-27T06:56:33.284Z,3.80
2018-03-27T06:57:33.510Z,3.30
2018-03-27T06:58:33.740Z,3.10
2018-03-27T06:59:33.963Z,3.10
2018-03-27T07:00:34.210Z,3.60
2018-03-27T07:01:34.419Z,3.10
2018-03-27T07:02:34.659Z,3.60
2018-03-27T07:03:34.866Z,3.40
2018-03-27T07:04:35.123Z,3.30
2018-03-27T07:05:35.396Z,4.00
2018-03-27T07:06:35.550Z,4.30
2018-03-27T07:07:35.802Z,4.90
2018-03-27T07:08:36.019Z,4.30
2018-03-27T07:09:36.228Z,3.90
2018-03-27T07:10:36.463Z,4.20
2018-03-27T07:11:36.688Z,4.00
2018-03-27T07:12:36.909Z,4.20
2018-03-27T07:13:37.137Z,4.20
2018-03-27T07:14:37.366Z,4.70
2018-03-27T07:15:37.582Z,4.20
2018-03-27T07:16:37.851Z,5.30
2018-03-27T07:17:38.063Z,4.30
2018-03-27T07:18:38.277Z,2.80
2018-03-27T07:19:38.508Z,3.50
2018-03-27T07:20:38.761Z,3.80
2018-03-27T07:21:38.941Z,4.30
2018-03-27T07:22:39.177Z,3.50
2018-03-27T07:23:39.391Z,3.50
2018-03-27T07:24:39.617Z,3.80
2018-03-27T07:25:39.845Z,3.90
2018-03-27T07:26:40.068Z,4.00
2018-03-27T07:27:40.301Z,4.70
2018-03-27T07:28:40.524Z,3.40
2018-03-27T07:29:40.755Z,4.10
2018-03-27T07:30:40.994Z,3.40
2018-03-27T07:31:41.192Z,3.50
2018-03-27T07:32:41.417Z,4.20
2018-03-27T07:33:41.644Z,3.70
2018-03-27T07:34:41.872Z,4.10
2018-03-27T07:35:42.099Z,3.70
2018-03-27T07:36:42.321Z,3.70
2018-03-27T07:37:42.549Z,4.40
2018-03-27T07:38:42.800Z,3.40
2018-03-27T07:39:43.002Z,3.10
2018-03-27T07:40:43.226Z,3.40
2018-03-27T07:41:43.451Z,4.00
2018-03-27T07:42:43.686Z,3.50
2018-03-27T07:43:43.967Z,3.50
2018-03-27T07:44:44.409Z,3.50
2018-03-27T07:45:44.314Z,3.70
2018-03-27T07:46:44.531Z,3.80
2018-03-27T07:47:44.767Z,3.70
2018-03-27T07:48:44.991Z,4.00
2018-03-27T07:49:45.215Z,3.20
2018-03-27T07:50:45.442Z,3.60
2018-03-27T07:51:53.458Z,3.40
2018-03-27T07:52:53.665Z,4.00
2018-03-27T07:53:54.850Z,2.80
2018-03-27T07:54:54.112Z,4.10
2018-03-27T07:55:54.347Z,4.00
2018-03-27T07:56:55.794Z,4.20
2018-03-27T07:57:55.095Z,3.70
2018-03-27T07:58:56.330Z,4.00
2018-03-27T07:59:55.321Z,4.50
2018-03-27T08:00:47.847Z,3.70
2018-03-27T08:01:48.075Z,3.80
2018-03-27T08:02:48.310Z,3.60
2018-03-27T08:03:48.532Z,4.10
2018-03-27T08:04:48.758Z,4.20
2018-03-27T08:05:48.996Z,3.90
2018-03-27T08:06:49.209Z,3.70
2018-03-27T08:07:49.435Z,4.50
2018-03-27T08:08:49.665Z,3.80
2018-03-27T08:09:49.891Z,3.70
2018-03-27T08:10:50.112Z,3.80
2018-03-27T08:11:50.337Z,4.30
2018-03-27T08:12:50.601Z,3.80
2018-03-27T08:13:50.821Z,4.10
2018-03-27T08:14:51.049Z,4.10
2018-03-27T08:15:51.263Z,3.70
2018-03-27T08:16:51.494Z,4.40
2018-03-27T08:17:51.712Z,3.80
2018-03-27T08:18:51.937Z,4.30
2018-03-27T08:19:52.160Z,4.70
2018-03-27T08:20:52.387Z,4.10
2018-03-27T08:21:52.615Z,4.70
2018-03-27T08:22:52.846Z,4.00
2018-03-27T08:23:53.066Z,4.00
2018-03-27T08:24:53.291Z,4.00
2018-03-27T08:25:53.513Z,3.60
2018-03-27T08:26:53.740Z,4.40
2018-03-27T08:27:53.968Z,3.80
2018-03-27T08:28:54.202Z,4.10
2018-03-27T08:29:54.430Z,4.20
2018-03-27T08:30:54.653Z,4.00
2018-03-27T08:31:54.882Z,5.00
2018-03-27T08:32:55.103Z,4.30
2018-03-27T08:33:55.334Z,4.80
2018-03-27T08:34:55.586Z,5.00
2018-03-27T08:35:55.808Z,4.30
2018-03-27T08:36:56.049Z,5.00
2018-03-27T08:37:56.218Z,4.10
2018-03-27T08:38:56.453Z,4.60
2018-03-27T08:39:56.687Z,4.70
2018-03-27T08:40:56.916Z,4.60
2018-03-27T08:41:57.140Z,4.30
2018-03-27T08:42:57.368Z,5.70
2018-03-27T08:43:57.588Z,4.40
2018-03-27T08:44:57.811Z,4.10
2018-03-27T08:45:58.036Z,5.00
2018-03-27T08:46:58.256Z,5.40
2018-03-27T08:47:58.492Z,5.00
2018-03-27T08:48:58.713Z,5.00
2018-03-27T08:49:58.943Z,4.80
2018-03-27T08:50:59.165Z,5.40
2018-03-27T08:51:59.393Z,4.90
2018-03-27T08:52:59.617Z,4.70
2018-03-27T08:53:59.843Z,4.90
2018-03-27T08:55:00.082Z,5.50
2018-03-27T08:56:00.314Z,4.70
2018-03-27T08:57:00.533Z,5.50
2018-03-27T08:58:00.760Z,4.60
2018-03-27T08:59:00.990Z,5.60
2018-03-27T09:00:01.274Z,5.00
2018-03-27T09:01:01.485Z,5.00
2018-03-27T09:02:01.710Z,5.40
2018-03-27T09:03:02.042Z,5.30
2018-03-27T09:04:02.135Z,5.50
2018-03-27T09:05:02.360Z,6.00
2018-03-27T09:06:02.595Z,5.10
2018-03-27T09:07:02.822Z,6.40
2018-03-27T09:08:03.045Z,5.10
2018-03-27T09:09:03.279Z,5.60
2018-03-27T09:10:03.505Z,6.30
2018-03-27T09:11:03.733Z,6.30
2018-03-27T09:12:03.958Z,7.00
2018-03-27T09:13:04.178Z,6.40
2018-03-27T09:14:04.400Z,6.50
2018-03-27T09:15:04.628Z,6.90
2018-03-27T09:16:04.852Z,6.70
2018-03-27T09:17:05.096Z,7.00
2018-03-27T09:18:05.309Z,7.20
2018-03-27T09:19:05.535Z,6.80
2018-03-27T09:20:05.762Z,7.30
2018-03-27T09:21:05.990Z,6.90
2018-03-27T09:22:06.215Z,7.10
2018-03-27T09:23:06.441Z,6.90
2018-03-27T09:24:06.669Z,7.10
2018-03-27T09:25:06.896Z,7.20
2018-03-27T09:26:07.123Z,7.40
2018-03-27T09:27:07.392Z,7.90
2018-03-27T09:28:07.600Z,6.70
2018-03-27T09:29:07.816Z,8.50
2018-03-27T09:30:08.051Z,6.80
2018-03-27T09:31:08.269Z,8.00
2018-03-27T09:32:08.505Z,7.40
2018-03-27T09:33:08.714Z,7.30
2018-03-27T09:34:08.943Z,7.40
2018-03-27T09:35:09.172Z,7.30
2018-03-27T09:36:09.399Z,8.70
2018-03-27T09:37:09.631Z,6.40
2018-03-27T09:38:09.857Z,7.70
2018-03-27T09:39:10.084Z,8.70
2018-03-27T09:40:10.340Z,7.40
2018-03-27T09:41:10.544Z,7.50
2018-03-27T09:42:10.772Z,6.50
2018-03-27T09:43:10.998Z,7.00
2018-03-27T09:44:11.231Z,7.10
2018-03-27T09:45:11.457Z,6.50
2018-03-27T09:46:11.698Z,7.00
2018-03-27T09:47:11.920Z,7.20
2018-03-27T09:48:12.174Z,6.20
2018-03-27T09:49:12.396Z,7.10
2018-03-27T09:50:12.621Z,5.80
2018-03-27T09:51:12.847Z,6.40
2018-03-27T09:52:13.078Z,6.00
2018-03-27T09:53:13.303Z,6.50
2018-03-27T09:54:13.530Z,5.80
2018-03-27T09:55:13.767Z,5.80
2018-03-27T09:56:13.984Z,5.20
2018-03-27T09:57:14.214Z,5.80
2018-03-27T09:58:14.444Z,6.60
2018-03-27T09:59:14.670Z,5.60
2018-03-27T10:00:14.896Z,6.30
2018-03-27T10:01:15.124Z,5.80
2018-03-27T10:02:15.358Z,5.80
2018-03-27T10:03:15.590Z,6.30
2018-03-27T10:04:15.814Z,6.80
2018-03-27T10:05:16.044Z,6.10
2018-03-27T10:06:16.348Z,6.20
2018-03-27T10:07:16.516Z,5.30
2018-03-27T10:08:16.778Z,4.40
2018-03-27T10:09:16.973Z,5.00
2018-03-27T10:10:17.192Z,5.40
2018-03-27T10:11:17.415Z,5.00
2018-03-27T10:12:17.815Z,5.20
2018-03-27T10:13:17.810Z,5.20
2018-03-27T10:14:18.029Z,6.00
2018-03-27T10:15:18.264Z,5.10
2018-03-27T10:16:18.477Z,4.50
2018-03-27T10:17:18.713Z,5.60
2018-03-27T10:18:18.939Z,4.60
2018-03-27T10:19:19.175Z,4.30
2018-03-27T10:20:19.391Z,3.80
2018-03-27T10:21:19.622Z,4.80
2018-03-27T10:22:19.866Z,4.60
2018-03-27T10:23:20.091Z,3.70
2018-03-27T10:24:20.352Z,4.20
2018-03-27T10:25:20.587Z,4.60
2018-03-27T10:26:20.801Z,4.40
2018-03-27T10:27:21.046Z,4.80
2018-03-27T10:28:21.257Z,4.40
2018-03-27T10:29:21.478Z,4.60
2018-03-27T10:30:21.708Z,3.50
2018-03-27T10:31:21.927Z,5.40
2018-03-27T10:32:22.157Z,5.40
2018-03-27T10:33:22.396Z,6.00
2018-03-27T10:34:22.631Z,5.80
2018-03-27T10:35:22.850Z,4.80
2018-03-27T10:36:23.100Z,5.50
2018-03-27T10:37:23.308Z,5.00
2018-03-27T10:38:23.534Z,4.70
2018-03-27T10:39:23.756Z,4.80
2018-03-27T10:40:23.995Z,5.50
2018-03-27T10:41:24.223Z,4.80
2018-03-27T10:42:24.457Z,4.20
2018-03-27T10:43:24.684Z,3.60
2018-03-27T10:44:24.914Z,3.80
2018-03-27T10:45:25.205Z,4.30
2018-03-27T10:46:25.375Z,3.80
2018-03-27T10:47:25.606Z,4.80
2018-03-27T10:48:25.828Z,4.50
2018-03-27T10:49:26.057Z,5.20
2018-03-27T10:50:26.288Z,4.70
2018-03-27T10:51:26.517Z,4.30
2018-03-27T10:52:26.745Z,3.80
2018-03-27T10:53:26.972Z,5.00
2018-03-27T10:54:27.199Z,5.00
2018-03-27T10:55:27.419Z,5.30
2018-03-27T10:56:27.653Z,4.50
2018-03-27T10:57:27.883Z,4.60
2018-03-27T10:58:28.110Z,4.50
2018-03-27T10:59:28.338Z,4.50
2018-03-27T11:00:28.570Z,4.00
2018-03-27T11:01:28.792Z,4.10
2018-03-27T11:02:29.023Z,4.50
2018-03-27T11:03:29.249Z,4.20
2018-03-27T11:04:29.492Z,3.60
2018-03-27T11:05:29.721Z,3.80
2018-03-27T11:06:29.940Z,3.90
2018-03-27T11:07:30.169Z,3.50
2018-03-27T11:08:30.403Z,3.80
2018-03-27T11:09:30.629Z,3.80
2018-03-27T11:10:30.857Z,4.00
2018-03-27T11:11:31.085Z,3.60
2018-03-27T11:12:31.316Z,3.50
2018-03-27T11:13:31.539Z,3.80
2018-03-27T11:14:31.775Z,3.50
2018-03-27T11:15:31.997Z,3.50
2018-03-27T11:16:32.231Z,4.40
2018-03-27T11:17:32.480Z,3.70
2018-03-27T11:18:32.683Z,3.30
2018-03-27T11:19:32.910Z,4.10
2018-03-27T11:20:33.145Z,4.50
2018-03-27T11:21:33.374Z,4.30
2018-03-27T11:22:33.603Z,4.80
2018-03-27T11:23:41.595Z,3.50
2018-03-27T11:24:41.817Z,4.10
2018-03-27T11:25:42.114Z,4.10
2018-03-27T11:26:42.402Z,3.80
2018-03-27T11:27:34.881Z,4.00
2018-03-27T11:28:35.113Z,4.40
2018-03-27T11:29:43.054Z,3.50
2018-03-27T11:30:43.276Z,3.30
2018-03-27T11:31:43.685Z,3.60
2018-03-27T11:32:43.851Z,3.40
2018-03-27T11:33:36.373Z,3.90
2018-03-27T11:34:36.613Z,3.30
2018-03-27T11:35:36.848Z,3.90
2018-03-27T11:36:37.078Z,3.70
2018-03-27T11:37:37.304Z,3.50
2018-03-27T11:38:37.532Z,4.00
2018-03-27T11:39:37.758Z,3.90
2018-03-27T11:40:37.978Z,4.20
2018-03-27T11:41:38.218Z,3.70
2018-03-27T11:42:38.450Z,3.90
2018-03-27T11:43:38.682Z,3.30
2018-03-27T11:44:38.901Z,4.00
2018-03-27T11:45:39.134Z,3.90
2018-03-27T11:46:39.354Z,3.90
2018-03-27T11:47:39.588Z,3.60
2018-03-27T11:48:39.821Z,4.40
2018-03-27T11:49:40.090Z,3.50
2018-03-27T11:50:40.261Z,3.60
2018-03-27T11:51:40.499Z,3.60
2018-03-27T11:52:40.725Z,4.00
2018-03-27T11:53:40.953Z,3.90
2018-03-27T11:54:41.195Z,3.40
2018-03-27T11:55:41.408Z,3.90
2018-03-27T11:56:41.645Z,4.10
2018-03-27T11:57:41.870Z,3.70
2018-03-27T11:58:42.096Z,3.40
2018-03-27T11:59:42.324Z,3.60
2018-03-27T12:00:42.557Z,3.80
2018-03-27T12:01:42.780Z,3.40
2018-03-27T12:02:43.007Z,3.90
2018-03-27T12:03:43.237Z,3.90
2018-03-27T12:04:43.470Z,3.50
2018-03-27T12:05:43.697Z,4.10
2018-03-27T12:06:43.923Z,4.10
2018-03-27T12:07:44.152Z,3.60
2018-03-27T12:08:44.374Z,3.70
2018-03-27T12:09:44.624Z,4.60
2018-03-27T12:10:44.855Z,3.40
2018-03-27T12:11:45.088Z,4.00
2018-03-27T12:12:45.315Z,3.50
2018-03-27T12:13:45.625Z,3.90
2018-03-27T12:14:45.759Z,3.40
2018-03-27T12:15:45.993Z,4.00
2018-03-27T12:16:46.238Z,3.70
2018-03-27T12:17:46.443Z,4.30
2018-03-27T12:18:46.672Z,3.90
2018-03-27T12:19:46.903Z,4.00
2018-03-27T12:20:47.133Z,3.60
2018-03-27T12:21:47.385Z,4.30
2018-03-27T12:22:47.584Z,3.70
2018-03-27T12:23:47.813Z,4.70
2018-03-27T12:24:48.050Z,4.30
2018-03-27T12:25:48.284Z,4.10
2018-03-27T12:26:48.512Z,3.40
2018-03-27T12:27:48.797Z,3.60
2018-03-27T12:28:48.976Z,4.20
2018-03-27T12:29:49.200Z,3.60
2018-03-27T12:30:49.426Z,3.30
2018-03-27T12:31:49.652Z,4.10
2018-03-27T12:32:49.885Z,4.60
2018-03-27T12:33:50.116Z,4.00
2018-03-27T12:34:50.344Z,4.20
2018-03-27T12:35:50.573Z,4.40
2018-03-27T12:36:50.804Z,4.50
2018-03-27T12:37:51.032Z,3.80
2018-03-27T12:38:51.261Z,4.50
2018-03-27T12:39:51.491Z,4.10
2018-03-27T12:40:51.721Z,4.70
2018-03-27T12:41:51.978Z,4.40
2018-03-27T12:42:52.207Z,4.00
2018-03-27T12:43:52.437Z,4.40
2018-03-27T12:44:52.669Z,4.00
2018-03-27T12:45:52.900Z,5.20
2018-03-27T12:46:53.131Z,4.30
2018-03-27T12:47:53.363Z,4.50
2018-03-27T12:48:53.589Z,4.80
2018-03-27T12:49:53.820Z,5.30
2018-03-27T12:50:54.046Z,4.00
2018-03-27T12:51:54.275Z,4.20
2018-03-27T12:52:54.505Z,4.20
2018-03-27T12:53:54.736Z,4.40
2018-03-27T12:54:54.968Z,4.70
2018-03-27T12:55:55.199Z,4.20
2018-03-27T12:56:55.430Z,4.00
2018-03-27T12:57:55.657Z,4.00
2018-03-27T12:58:55.891Z,3.70
2018-03-27T12:59:56.120Z,3.90
2018-03-27T13:00:56.349Z,3.70
2018-03-27T13:01:56.576Z,4.60
2018-03-27T13:02:56.795Z,4.20
2018-03-27T13:03:57.040Z,4.00
2018-03-27T13:04:57.273Z,3.80
2018-03-27T13:05:57.503Z,4.70
2018-03-27T13:06:57.729Z,4.80
2018-03-27T13:07:57.985Z,4.60
2018-03-27T13:08:58.190Z,4.70
2018-03-27T13:09:58.417Z,3.90
2018-03-27T13:10:58.646Z,4.40
2018-03-27T13:11:58.889Z,4.00
2018-03-27T13:12:59.106Z,4.50
2018-03-27T13:13:59.333Z,4.60
2018-03-27T13:14:59.565Z,4.40
2018-03-27T13:15:59.792Z,4.40
2018-03-27T13:17:00.017Z,4.70
2018-03-27T13:18:00.269Z,4.30
2018-03-27T13:19:00.501Z,4.70
2018-03-27T13:20:00.739Z,5.10
2018-03-27T13:21:00.963Z,4.00