createdAt,value
2022-09-03T00:02:28.330Z,6.25
2022-09-03T00:05:14.937Z,6.50
2022-09-03T00:08:03.666Z,6.90
2022-09-03T00:10:48.427Z,6.27
2022-09-03T00:13:23.615Z,6.45
2022-09-03T00:15:53.367Z,6.47
2022-09-03T00:18:24.162Z,6.25
2022-09-03T00:21:05.028Z,7.28
2022-09-03T00:23:33.422Z,6.80
2022-09-03T00:26:05.114Z,6.68
2022-09-03T00:28:42.075Z,6.70
2022-09-03T00:31:22.743Z,6.88
2022-09-03T00:33:55.067Z,6.95
2022-09-03T00:36:28.638Z,6.83
2022-09-03T00:38:55.838Z,6.78
2022-09-03T00:41:22.644Z,6.80
2022-09-03T00:44:19.971Z,6.10
2022-09-03T00:47:13.746Z,6.40
2022-09-03T00:50:09.027Z,5.53
2022-09-03T00:53:02.748Z,5.43
2022-09-03T00:55:44.392Z,5.50
2022-09-03T00:58:29.132Z,6.80
2022-09-03T01:00:56.678Z,6.80
2022-09-03T01:03:42.268Z,6.00
2022-09-03T01:06:18.877Z,5.70
2022-09-03T01:09:15.393Z,5.18
2022-09-03T01:12:05.146Z,5.25
2022-09-03T01:15:01.875Z,4.85
2022-09-03T01:17:35.024Z,5.20
2022-09-03T01:20:27.387Z,5.10
2022-09-03T01:23:19.332Z,5.07
2022-09-03T01:26:11.655Z,4.63
2022-09-03T01:28:41.326Z,5.32
2022-09-03T01:31:40.002Z,5.30
2022-09-03T01:34:28.236Z,4.85
2022-09-03T01:37:11.898Z,5.28
2022-09-03T01:40:20.881Z,4.70
2022-09-03T01:43:18.596Z,5.10
2022-09-03T01:46:41.238Z,4.80
2022-09-03T01:49:21.503Z,5.15
2022-09-03T01:51:56.327Z,4.97
2022-09-03T01:54:38.095Z,5.20
2022-09-03T01:57:37.122Z,5.25
2022-09-03T02:00:12.946Z,5.13
2022-09-03T02:02:43.020Z,4.93
2022-09-03T02:05:21.280Z,5.38
2022-09-03T02:07:51.951Z,5.30
2022-09-03T02:10:22.706Z,5.32
2022-09-03T02:12:54.744Z,5.90
2022-09-03T02:15:24.609Z,5.50
2022-09-03T02:17:58.238Z,5.53
2022-09-03T02:20:28.582Z,5.28
2022-09-03T02:22:56.966Z,4.80
2022-09-03T02:25:30.837Z,5.10
2022-09-03T02:27:58.238Z,5.35
2022-09-03T02:30:25.117Z,4.97
2022-09-03T02:32:52.071Z,5.32
2022-09-03T02:35:19.195Z,5.32
2022-09-03T02:37:46.085Z,5.20
2022-09-03T02:40:12.970Z,5.43
2022-09-03T02:42:39.825Z,5.40
2022-09-03T02:45:30.335Z,5.80
2022-09-03T02:48:00.360Z,5.45
2022-09-03T02:50:27.609Z,5.90
2022-09-03T02:52:54.829Z,5.60
2022-09-03T02:55:21.980Z,5.78
2022-09-03T02:57:48.885Z,5.63
2022-09-03T03:00:15.969Z,5.78
2022-09-03T03:02:42.844Z,5.37
2022-09-03T03:05:16.607Z,5.75
2022-09-03T03:07:43.439Z,5.60
2022-09-03T03:10:10.550Z,5.50
2022-09-03T03:12:37.476Z,5.80
2022-09-03T03:15:04.718Z,5.80
2022-09-03T03:17:31.584Z,5.47
2022-09-03T03:19:58.562Z,6.10
2022-09-03T03:22:25.437Z,5.97
2022-09-03T03:24:52.322Z,6.03
2022-09-03T03:27:19.317Z,5.90
2022-09-03T03:29:46.183Z,5.78
2022-09-03T03:32:13.027Z,5.72
2022-09-03T03:34:40.006Z,6.38
2022-09-03T03:37:06.972Z,5.55
2022-09-03T03:39:33.956Z,6.10
2022-09-03T03:42:00.900Z,5.85
2022-09-03T03:44:27.766Z,6.13
2022-09-03T03:46:54.619Z,6.13
2022-09-03T03:49:21.666Z,6.30
2022-09-03T03:51:48.557Z,6.07
2022-09-03T03:54:17.634Z,5.90
2022-09-03T03:56:45.025Z,6.35
2022-09-03T03:59:22.387Z,6.45
2022-09-03T04:01:49.352Z,6.25
2022-09-03T04:04:16.242Z,6.47
2022-09-03T04:06:43.121Z,6.95
2022-09-03T04:09:09.971Z,7.20
2022-09-03T04:11:36.880Z,5.82
2022-09-03T04:14:03.776Z,6.00
2022-09-03T04:16:30.787Z,6.30
2022-09-03T04:18:57.850Z,7.10
2022-09-03T04:21:28.594Z,6.20
2022-09-03T04:23:56.994Z,6.38
2022-09-03T04:26:30.342Z,6.93
2022-09-03T04:28:58.035Z,6.10
2022-09-03T04:31:25.254Z,6.38
2022-09-03T04:33:52.084Z,6.38
2022-09-03T04:36:21.167Z,6.80
2022-09-03T04:38:51.374Z,7.00
2022-09-03T04:41:20.842Z,6.57
2022-09-03T04:43:51.267Z,6.43
2022-09-03T04:46:19.557Z,7.03
2022-09-03T04:48:51.525Z,7.03
2022-09-03T04:51:23.397Z,6.78
2022-09-03T04:53:56.929Z,6.50
2022-09-03T04:56:26.669Z,6.50
2022-09-03T04:59:01.729Z,6.55
2022-09-03T05:01:31.058Z,7.15
2022-09-03T05:03:59.012Z,6.93
2022-09-03T05:06:27.283Z,6.90
2022-09-03T05:08:56.703Z,6.90
2022-09-03T05:11:25.052Z,6.40
2022-09-03T05:13:54.862Z,6.68
2022-09-03T05:16:22.905Z,6.85
2022-09-03T05:18:53.316Z,6.70
2022-09-03T05:21:21.094Z,7.28
2022-09-03T05:23:49.694Z,7.60
2022-09-03T05:26:19.818Z,6.88
2022-09-03T05:28:48.092Z,6.35
2022-09-03T05:31:19.083Z,7.60
2022-09-03T05:33:48.161Z,7.13
2022-09-03T05:36:20.886Z,6.05
2022-09-03T05:38:47.891Z,6.18
2022-09-03T05:41:17.439Z,6.00
2022-09-03T05:43:48.890Z,6.77
2022-09-03T05:46:15.877Z,6.70
2022-09-03T05:48:43.250Z,6.57
2022-09-03T05:51:18.071Z,7.30
2022-09-03T05:53:47.655Z,6.38
2022-09-03T05:56:23.164Z,6.97
2022-09-03T05:58:52.527Z,6.80
2022-09-03T06:01:19.329Z,6.68
2022-09-03T06:03:48.292Z,6.50
2022-09-03T06:06:15.870Z,6.63
2022-09-03T06:08:42.996Z,6.40
2022-09-03T06:11:10.097Z,6.20
2022-09-03T06:13:37.316Z,6.00
2022-09-03T06:16:06.696Z,6.70
2022-09-03T06:18:33.790Z,6.32
2022-09-03T06:21:03.774Z,6.83
2022-09-03T06:23:32.128Z,6.65
2022-09-03T06:26:05.598Z,6.57
2022-09-03T06:28:37.180Z,6.53
2022-09-03T06:31:06.784Z,6.55
2022-09-03T06:33:36.051Z,6.60
2022-09-03T06:36:08.686Z,6.45
2022-09-03T06:38:38.032Z,6.88
2022-09-03T06:41:10.170Z,6.50
2022-09-03T06:43:39.533Z,6.65
2022-09-03T06:46:18.161Z,6.23
2022-09-03T06:48:45.760Z,5.63
2022-09-03T06:51:22.240Z,5.97
2022-09-03T06:53:51.800Z,5.72
2022-09-03T06:56:21.367Z,5.72
2022-09-03T06:58:48.545Z,5.90
2022-09-03T07:01:21.217Z,5.90
2022-09-03T07:03:53.142Z,5.43
2022-09-03T07:06:20.217Z,6.20
2022-09-03T07:08:47.273Z,5.82
2022-09-03T07:11:16.477Z,5.90
2022-09-03T07:13:45.637Z,5.95
2022-09-03T07:16:21.108Z,5.80
2022-09-03T07:18:49.059Z,6.43
2022-09-03T07:21:18.683Z,5.70
2022-09-03T07:23:46.554Z,6.27
2022-09-03T07:26:22.473Z,6.40
2022-09-03T07:28:50.751Z,5.75
2022-09-03T07:31:33.167Z,5.70
2022-09-03T07:34:02.320Z,6.22
2022-09-03T07:36:35.261Z,6.47
2022-09-03T07:39:02.714Z,6.50
2022-09-03T07:41:29.538Z,6.60
2022-09-03T07:43:56.471Z,6.45
2022-09-03T07:46:26.111Z,6.57
2022-09-03T07:48:54.712Z,6.00
2022-09-03T07:51:23.455Z,5.75
2022-09-03T07:53:53.995Z,6.45
2022-09-03T07:56:20.878Z,7.43
2022-09-03T07:58:47.914Z,6.50
2022-09-03T08:01:17.709Z,6.70
2022-09-03T08:03:47.379Z,7.18
2022-09-03T08:06:15.984Z,6.90
2022-09-03T08:08:42.909Z,6.60
2022-09-03T08:11:12.464Z,6.82
2022-09-03T08:13:41.036Z,6.03
2022-09-03T08:16:12.593Z,5.38
2022-09-03T08:18:40.350Z,5.78
2022-09-03T08:21:12.603Z,5.50
2022-09-03T08:23:41.171Z,6.20
2022-09-03T08:26:08.646Z,6.80
2022-09-03T08:28:36.834Z,6.70
2022-09-03T08:31:07.049Z,6.47
2022-09-03T08:33:34.372Z,7.50
2022-09-03T08:36:01.339Z,7.45
2022-09-03T08:38:28.474Z,8.23
2022-09-03T08:41:06.380Z,7.60
2022-09-03T08:43:44.289Z,7.68
2022-09-03T08:46:12.334Z,8.13
2022-09-03T08:48:39.552Z,6.60
2022-09-03T08:51:09.685Z,6.07
2022-09-03T08:53:40.767Z,6.00
2022-09-03T08:56:24.472Z,7.07
2022-09-03T08:58:52.676Z,6.50
2022-09-03T09:02:04.174Z,5.80
2022-09-03T09:05:14.337Z,5.33
2022-09-03T09:08:07.169Z,6.20
2022-09-03T09:10:54.520Z,5.35
2022-09-03T09:13:52.160Z,5.57
2022-09-03T09:16:37.685Z,5.32
2022-09-03T09:19:24.301Z,4.50
2022-09-03T09:21:59.710Z,5.57
2022-09-03T09:24:34.605Z,5.05
2022-09-03T09:27:05.565Z,5.22
2022-09-03T09:29:37.145Z,5.70
2022-09-03T09:32:05.911Z,5.43
2022-09-03T09:34:38.011Z,4.95
2022-09-03T09:37:12.383Z,5.00
2022-09-03T09:39:40.864Z,4.10
2022-09-03T09:42:10.852Z,4.55
2022-09-03T09:44:43.512Z,4.30
2022-09-03T09:47:30.310Z,4.80
2022-09-03T09:50:02.097Z,4.10
2022-09-03T09:52:30.644Z,5.20
2022-09-03T09:55:11.178Z,5.15
2022-09-03T09:57:38.063Z,6.07
2022-09-03T10:00:08.592Z,4.00
2022-09-03T10:02:37.283Z,5.05
2022-09-03T10:05:21.035Z,4.30
2022-09-03T10:08:19.087Z,3.30
2022-09-03T10:10:48.906Z,4.70
2022-09-03T10:13:27.411Z,5.65
2022-09-03T10:16:29.584Z,5.38
2022-09-03T10:19:13.245Z,5.38
2022-09-03T10:22:03.427Z,4.85
2022-09-03T10:24:41.869Z,4.20
2022-09-03T10:27:16.453Z,4.70
2022-09-03T10:29:43.471Z,5.47
2022-09-03T10:32:36.863Z,5.20
2022-09-03T10:35:29.143Z,5.30
2022-09-03T10:38:22.296Z,4.90
2022-09-03T10:41:07.898Z,4.80
2022-09-03T10:43:55.016Z,4.53
2022-09-03T10:46:35.588Z,4.30
2022-09-03T10:49:27.975Z,4.72
2022-09-03T10:52:12.548Z,4.73
2022-09-03T10:54:52.663Z,4.38
2022-09-03T10:57:25.264Z,4.10
2022-09-03T11:00:03.319Z,4.13
2022-09-03T11:02:48.593Z,4.47
2022-09-03T11:05:25.965Z,4.17
2022-09-03T11:08:01.624Z,4.28
2022-09-03T11:10:34.199Z,4.43
2022-09-03T11:13:11.657Z,4.40
2022-09-03T11:16:02.221Z,3.92
2022-09-03T11:18:41.246Z,3.47
2022-09-03T11:21:12.946Z,4.18
2022-09-03T11:23:46.967Z,4.00
2022-09-03T11:26:18.748Z,3.80
2022-09-03T11:29:16.688Z,3.50
2022-09-03T11:32:05.567Z,3.33
2022-09-03T11:34:50.289Z,4.28
2022-09-03T11:37:19.419Z,3.90
2022-09-03T11:40:14.366Z,3.60
2022-09-03T11:42:43.249Z,4.10
2022-09-03T11:45:24.576Z,3.80
2022-09-03T11:47:52.155Z,3.22
2022-09-03T11:50:21.730Z,3.60
2022-09-03T11:52:50.314Z,3.58
2022-09-03T11:55:37.583Z,4.45
2022-09-03T11:58:20.329Z,3.57
2022-09-03T12:00:48.446Z,3.65
2022-09-03T12:03:16.169Z,3.50
2022-09-03T12:05:50.930Z,3.92
2022-09-03T12:08:20.673Z,3.47
2022-09-03T12:11:27.840Z,3.70
2022-09-03T12:14:27.449Z,3.75
2022-09-03T12:17:00.101Z,3.40
2022-09-03T12:19:33.088Z,3.13
2022-09-03T12:22:00.014Z,3.33
2022-09-03T12:24:27.559Z,2.90
2022-09-03T12:26:54.927Z,3.60
2022-09-03T12:29:27.791Z,3.30
2022-09-03T12:31:56.128Z,3.70
2022-09-03T12:34:24.220Z,3.70
2022-09-03T12:36:53.553Z,3.67
2022-09-03T12:42:20.802Z,5.30
2022-09-03T12:44:47.747Z,4.88
2022-09-03T12:47:36.952Z,5.00
2022-09-03T12:50:11.552Z,4.47
2022-09-03T12:53:09.368Z,4.15
2022-09-03T12:55:40.805Z,3.97
2022-09-03T12:58:15.227Z,4.63
2022-09-03T13:00:50.347Z,4.93
2022-09-03T13:03:28.245Z,6.30
2022-09-03T13:06:01.821Z,6.20
2022-09-03T13:08:36.944Z,6.57
2022-09-03T13:11:05.253Z,7.00
2022-09-03T13:13:35.677Z,7.40
2022-09-03T13:16:27.154Z,7.00
2022-09-03T13:19:11.796Z,6.88
2022-09-03T13:21:51.448Z,7.25
2022-09-03T13:24:24.640Z,6.30
2022-09-03T13:27:24.926Z,6.50
2022-09-03T13:30:20.157Z,6.10
2022-09-03T13:32:59.586Z,6.70
2022-09-03T13:35:45.051Z,6.18
2022-09-03T13:38:28.412Z,6.57
2022-09-03T13:41:02.784Z,6.50
2022-09-03T13:43:35.482Z,6.17
2022-09-03T13:46:28.457Z,6.85
2022-09-03T13:49:09.895Z,6.57
2022-09-03T13:51:43.258Z,5.65
2022-09-03T13:54:42.430Z,5.78
2022-09-03T13:57:25.492Z,5.70
2022-09-03T14:00:02.734Z,5.65
2022-09-03T14:02:44.700Z,5.85
2022-09-03T14:05:35.198Z,6.43
2022-09-03T14:08:12.345Z,6.70
2022-09-03T14:11:04.889Z,6.20
2022-09-03T14:13:46.556Z,5.57
2022-09-03T14:16:41.205Z,6.00
2022-09-03T14:19:29.394Z,6.05
2022-09-03T14:22:07.246Z,6.68
2022-09-03T14:24:52.213Z,6.60
2022-09-03T14:27:30.856Z,6.35
2022-09-03T14:30:19.429Z,6.10
2022-09-03T14:33:17.797Z,5.80
2022-09-03T14:36:17.607Z,5.80
2022-09-03T14:39:19.560Z,5.57
2022-09-03T14:41:55.809Z,5.32
2022-09-03T14:44:49.869Z,5.47
2022-09-03T14:47:49.608Z,5.30
2022-09-03T14:50:35.191Z,5.07
2022-09-03T14:53:30.974Z,4.70
2022-09-03T14:56:04.098Z,4.80
2022-09-03T14:59:02.545Z,4.97
2022-09-03T15:01:39.407Z,4.68
2022-09-03T15:04:29.952Z,4.50
2022-09-03T15:07:07.863Z,4.67
2022-09-03T15:09:45.398Z,4.40
2022-09-03T15:12:34.714Z,4.32
2022-09-03T15:15:08.836Z,4.78
2022-09-03T15:17:45.983Z,4.80
2022-09-03T15:20:30.958Z,6.40
2022-09-03T15:23:08.132Z,8.80
2022-09-03T15:25:59.951Z,8.60
2022-09-03T15:28:54.765Z,8.45
2022-09-03T15:31:43.143Z,9.27
2022-09-03T15:34:22.338Z,9.70
2022-09-03T15:36:52.440Z,9.05
2022-09-03T15:39:34.594Z,9.18
2022-09-03T15:42:15.041Z,9.20
2022-09-03T15:44:48.845Z,9.63
2022-09-03T15:47:40.048Z,9.67
2022-09-03T15:50:35.064Z,10.20
2022-09-03T15:53:15.480Z,9.80
2022-09-03T15:55:45.303Z,9.48
2022-09-03T15:58:31.181Z,9.50
2022-09-03T16:01:08.084Z,9.13
2022-09-03T16:03:44.369Z,9.80
2022-09-03T16:06:42.732Z,10.35
2022-09-03T16:09:23.019Z,10.32
2022-09-03T16:12:05.131Z,10.05
2022-09-03T16:14:39.720Z,10.37
2022-09-03T16:17:39.805Z,10.10
2022-09-03T16:20:20.611Z,10.45
2022-09-03T16:23:18.124Z,10.40
2022-09-03T16:26:05.537Z,10.00
2022-09-03T16:28:38.055Z,10.13
2022-09-03T16:31:15.082Z,9.07
2022-09-03T16:34:18.845Z,10.02
2022-09-03T16:36:52.325Z,10.60
2022-09-03T16:39:31.425Z,10.60
2022-09-03T16:42:11.639Z,10.37
2022-09-03T16:44:54.572Z,9.90
2022-09-03T16:47:38.289Z,9.95
2022-09-03T16:50:22.379Z,10.55
2022-09-03T16:53:15.830Z,9.35
2022-09-03T16:55:51.553Z,8.90
2022-09-03T16:59:02.541Z,10.35
2022-09-03T17:02:18.204Z,9.70
2022-09-03T17:05:54.846Z,9.57
2022-09-03T17:11:59.546Z,10.87
2022-09-03T17:15:04.212Z,9.98
2022-09-03T17:17:49.892Z,10.02
2022-09-03T17:20:49.187Z,9.38
2022-09-03T17:23:30.087Z,10.30
2022-09-03T17:26:20.410Z,10.97
2022-09-03T17:28:57.643Z,10.95
2022-09-03T17:31:49.380Z,11.38
2022-09-03T17:34:38.157Z,10.35
2022-09-03T17:37:26.806Z,10.13
2022-09-03T17:39:56.575Z,9.87
2022-09-03T17:43:03.057Z,9.90
2022-09-03T17:46:02.267Z,10.48
2022-09-03T17:48:46.346Z,9.85
2022-09-03T17:51:41.714Z,10.73
2022-09-03T17:54:20.709Z,11.50
2022-09-03T17:57:06.048Z,10.55
2022-09-03T17:59:37.983Z,10.65
2022-09-03T18:02:45.527Z,11.75
2022-09-03T18:05:29.563Z,10.60
2022-09-03T18:08:23.230Z,9.67
2022-09-03T18:10:55.600Z,10.00
2022-09-03T18:13:47.290Z,10.02
2022-09-03T18:16:23.009Z,9.95
2022-09-03T18:18:54.394Z,10.10
2022-09-03T18:21:31.689Z,10.70
2022-09-03T18:24:17.160Z,11.45
2022-09-03T18:26:52.872Z,9.75
2022-09-03T18:29:34.925Z,10.73
2022-09-03T18:32:02.239Z,10.73
2022-09-03T18:34:35.401Z,10.70
2022-09-03T18:39:47.528Z,11.25
2022-09-03T18:42:38.335Z,10.63
2022-09-03T18:45:56.319Z,12.05
2022-09-03T18:48:34.289Z,11.30
2022-09-03T18:51:11.110Z,10.40
2022-09-03T18:54:14.940Z,11.10
2022-09-03T18:56:48.016Z,11.25
2022-09-03T18:59:22.852Z,11.43
2022-09-03T19:01:50.548Z,10.93
2022-09-03T19:04:50.921Z,9.82
2022-09-03T19:07:45.963Z,9.90
2022-09-03T19:10:25.179Z,9.93
2022-09-03T19:13:13.792Z,11.00
2022-09-03T19:16:06.686Z,10.20
2022-09-03T19:19:12.034Z,10.50
2022-09-03T19:21:48.027Z,10.98
2022-09-03T19:24:15.106Z,10.50
2022-09-03T19:26:58.391Z,10.63
2022-09-03T19:30:04.230Z,9.07
2022-09-03T19:33:09.644Z,9.85
2022-09-03T19:36:02.707Z,11.45
2022-09-03T19:39:00.419Z,11.60
2022-09-03T19:41:44.147Z,11.95
2022-09-03T19:44:32.453Z,11.13
2022-09-03T19:47:02.500Z,10.63
2022-09-03T19:49:57.164Z,12.32
2022-09-03T19:52:43.175Z,11.45
2022-09-03T19:55:12.694Z,11.07
2022-09-03T19:57:41.994Z,10.80
2022-09-03T20:00:09.874Z,10.80
2022-09-03T20:02:38.705Z,10.70
2022-09-03T20:05:12.018Z,11.75
2022-09-03T20:07:39.285Z,11.18
2022-09-03T20:10:10.771Z,12.63
2022-09-03T20:12:42.672Z,12.27
2022-09-03T20:15:10.130Z,12.20
2022-09-03T20:17:57.442Z,11.48
2022-09-03T20:20:56.670Z,12.30
2022-09-03T20:23:35.395Z,12.27
2022-09-03T20:26:10.556Z,10.45
2022-09-03T20:28:49.384Z,11.52
2022-09-03T20:31:44.174Z,11.25
2022-09-03T20:34:13.688Z,11.80
2022-09-03T20:36:57.505Z,11.50
2022-09-03T20:39:46.243Z,10.85
2022-09-03T20:42:44.054Z,11.68
2022-09-03T20:45:16.319Z,11.07
2022-09-03T20:48:01.307Z,11.40
2022-09-03T20:50:33.715Z,10.63
2022-09-03T20:53:03.210Z,11.75
2022-09-03T20:55:41.880Z,10.57
2022-09-03T20:58:11.623Z,10.73
2022-09-03T21:01:09.919Z,11.02
2022-09-03T21:03:47.377Z,11.20
2022-09-03T21:06:43.522Z,10.70
2022-09-03T21:09:32.047Z,11.25
2022-09-03T21:12:15.283Z,10.43
2022-09-03T21:15:08.080Z,11.23
2022-09-03T21:17:46.255Z,10.53
2022-09-03T21:20:32.950Z,10.90
2022-09-03T21:23:13.286Z,10.50
2022-09-03T21:25:49.192Z,10.25
2022-09-03T21:28:27.253Z,11.13
2022-09-03T21:30:59.732Z,9.93
2022-09-03T21:33:33.637Z,10.73
2022-09-03T21:36:15.675Z,10.70
2022-09-03T21:38:48.973Z,10.95
2022-09-03T21:41:21.860Z,10.10
2022-09-03T21:44:17.047Z,9.93
2022-09-03T21:47:05.417Z,9.77
2022-09-03T21:49:53.561Z,9.80
2022-09-03T21:52:27.143Z,9.52
2022-09-03T21:54:54.278Z,9.05
2022-09-03T21:57:26.360Z,9.53
2022-09-03T22:00:05.001Z,9.35
2022-09-03T22:02:33.201Z,9.32
2022-09-03T22:05:01.284Z,9.43
2022-09-03T22:07:56.715Z,9.25
2022-09-03T22:10:44.947Z,9.00
2022-09-03T22:13:11.785Z,8.77
2022-09-03T22:15:38.742Z,9.70
2022-09-03T22:18:15.617Z,8.90
2022-09-03T22:20:47.526Z,9.63
2022-09-03T22:23:22.272Z,8.97
2022-09-03T22:25:55.191Z,9.70
2022-09-03T22:28:26.578Z,8.85
2022-09-03T22:31:06.582Z,8.82
2022-09-03T22:33:44.267Z,10.05
2022-09-03T22:36:16.443Z,10.10
2022-09-03T22:39:06.029Z,9.43
2022-09-03T22:41:53.007Z,9.23
2022-09-03T22:44:49.186Z,9.05
2022-09-03T22:47:28.057Z,9.38
2022-09-03T22:50:12.404Z,10.37
2022-09-03T22:52:44.614Z,9.25
2022-09-03T22:55:20.704Z,9.38
2022-09-03T22:58:08.167Z,9.60
2022-09-03T23:00:42.419Z,9.40
2022-09-03T23:03:16.322Z,10.00
2022-09-03T23:06:05.168Z,9.40
2022-09-03T23:08:41.469Z,9.38
2022-09-03T23:11:30.179Z,9.25
2022-09-03T23:14:06.885Z,9.70
2022-09-03T23:16:46.764Z,9.60
2022-09-03T23:21:52.557Z,9.60
2022-09-03T23:24:35.225Z,9.50
2022-09-03T23:27:07.626Z,9.82
2022-09-03T23:30:01.227Z,10.10
2022-09-03T23:32:33.364Z,9.30
2022-09-03T23:35:03.920Z,8.95
2022-09-03T23:37:45.925Z,9.20
2022-09-03T23:40:32.695Z,9.38
2022-09-03T23:43:19.219Z,9.20
2022-09-03T23:46:00.980Z,9.00
2022-09-03T23:48:30.665Z,8.63
2022-09-03T23:51:22.498Z,8.50
2022-09-03T23:54:23.494Z,8.48
2022-09-03T23:57:16.168Z,8.57
