createdAt,value
2022-11-06T00:00:43.515Z,7.50
2022-11-06T00:01:43.531Z,7.00
2022-11-06T00:02:43.522Z,6.90
2022-11-06T00:03:43.439Z,6.80
2022-11-06T00:04:43.430Z,6.50
2022-11-06T00:05:43.421Z,6.60
2022-11-06T00:06:43.385Z,7.30
2022-11-06T00:07:43.365Z,6.40
2022-11-06T00:08:43.379Z,6.50
2022-11-06T00:09:43.390Z,6.50
2022-11-06T00:10:43.357Z,6.40
2022-11-06T00:11:43.352Z,6.20
2022-11-06T00:12:43.320Z,6.70
2022-11-06T00:13:43.348Z,6.20
2022-11-06T00:14:43.316Z,6.70
2022-11-06T00:15:43.271Z,6.50
2022-11-06T00:16:43.247Z,6.50
2022-11-06T00:17:43.261Z,6.90
2022-11-06T00:18:43.225Z,7.20
2022-11-06T00:19:43.245Z,7.30
2022-11-06T00:20:43.212Z,7.70
2022-11-06T00:21:43.189Z,7.10
2022-11-06T00:22:43.195Z,6.90
2022-11-06T00:23:43.228Z,6.70
2022-11-06T00:24:43.316Z,6.90
2022-11-06T00:25:43.145Z,7.40
2022-11-06T00:26:43.148Z,7.30
2022-11-06T00:27:43.144Z,7.90
2022-11-06T00:28:43.110Z,7.30
2022-11-06T00:29:43.091Z,7.70
2022-11-06T00:30:43.085Z,7.60
2022-11-06T00:31:43.061Z,7.20
2022-11-06T00:32:43.081Z,7.30
2022-11-06T00:33:43.023Z,8.20
2022-11-06T00:34:43.051Z,8.50
2022-11-06T00:35:43.011Z,8.40
2022-11-06T00:36:43.043Z,8.80
2022-11-06T00:37:42.987Z,9.50
2022-11-06T00:38:43.041Z,9.40
2022-11-06T00:39:42.941Z,10.00
2022-11-06T00:40:42.951Z,9.00
2022-11-06T00:41:42.963Z,8.90
2022-11-06T00:42:42.899Z,8.60
2022-11-06T00:43:42.894Z,8.00
2022-11-06T00:44:42.903Z,8.60
2022-11-06T00:45:42.928Z,8.90
2022-11-06T00:46:42.865Z,8.80
2022-11-06T00:47:42.842Z,8.40
2022-11-06T00:48:42.864Z,8.60
2022-11-06T00:49:42.850Z,8.90
2022-11-06T00:50:42.809Z,9.40
2022-11-06T00:51:42.781Z,9.00
2022-11-06T00:52:42.775Z,7.90
2022-11-06T00:53:42.764Z,8.30
2022-11-06T00:54:42.784Z,7.90
2022-11-06T00:55:42.735Z,7.50
2022-11-06T00:56:42.715Z,7.80
2022-11-06T00:57:42.857Z,7.70
2022-11-06T00:58:42.707Z,8.00
2022-11-06T00:59:42.719Z,8.20
2022-11-06T01:00:42.683Z,7.80
2022-11-06T01:01:42.785Z,8.70
2022-11-06T01:02:42.906Z,8.10
2022-11-06T01:03:42.625Z,8.20
2022-11-06T01:04:42.652Z,7.80
2022-11-06T01:05:42.630Z,7.80
2022-11-06T01:06:42.602Z,8.30
2022-11-06T01:07:42.658Z,8.30
2022-11-06T01:08:42.571Z,7.80
2022-11-06T01:09:42.544Z,7.40
2022-11-06T01:10:42.558Z,7.90
2022-11-06T01:12:11.117Z,7.20
2022-11-06T01:12:42.559Z,7.30
2022-11-06T01:13:42.504Z,6.40
2022-11-06T01:14:42.507Z,6.60
2022-11-06T01:15:42.517Z,6.40
2022-11-06T01:16:42.488Z,6.60
2022-11-06T01:17:42.449Z,6.90
2022-11-06T01:18:42.438Z,6.20
2022-11-06T01:19:42.410Z,6.70
2022-11-06T01:20:42.418Z,6.60
2022-11-06T01:21:42.410Z,6.30
2022-11-06T01:22:42.390Z,6.40
2022-11-06T01:23:42.379Z,6.40
2022-11-06T01:24:42.387Z,6.90
2022-11-06T01:25:42.333Z,6.60
2022-11-06T01:26:53.484Z,6.90
2022-11-06T01:27:42.353Z,6.70
2022-11-06T01:28:42.296Z,6.50
2022-11-06T01:29:42.330Z,6.50
2022-11-06T01:30:42.290Z,6.90
2022-11-06T01:31:42.260Z,6.90
2022-11-06T01:32:42.284Z,6.40
2022-11-06T01:33:42.239Z,6.70
2022-11-06T01:34:42.230Z,6.50
2022-11-06T01:35:42.243Z,7.70
2022-11-06T01:36:42.203Z,7.80
2022-11-06T01:37:42.216Z,6.40
2022-11-06T01:38:42.193Z,7.50
2022-11-06T01:39:42.161Z,7.30
2022-11-06T01:40:42.142Z,7.50
2022-11-06T01:41:42.144Z,6.90
2022-11-06T01:42:42.117Z,7.20
2022-11-06T01:43:42.102Z,7.90
2022-11-06T01:44:42.113Z,7.60
2022-11-06T01:45:42.075Z,7.60
2022-11-06T01:46:42.067Z,8.00
2022-11-06T01:47:42.044Z,7.30
2022-11-06T01:48:42.032Z,7.50
2022-11-06T01:49:42.053Z,7.10
2022-11-06T01:50:42.032Z,7.80
2022-11-06T01:51:41.989Z,6.90
2022-11-06T01:52:41.993Z,6.70
2022-11-06T01:53:41.975Z,6.60
2022-11-06T01:54:41.949Z,6.00
2022-11-06T01:55:41.963Z,6.60
2022-11-06T01:56:41.968Z,6.70
2022-11-06T01:57:41.952Z,5.30
2022-11-06T01:58:41.906Z,6.10
2022-11-06T01:59:41.886Z,6.70
2022-11-06T02:00:41.872Z,6.80
2022-11-06T02:01:41.997Z,6.60
2022-11-06T02:02:42.011Z,6.00
2022-11-06T02:03:41.831Z,5.40
2022-11-06T02:04:41.822Z,5.60
2022-11-06T02:05:41.832Z,5.40
2022-11-06T02:06:41.800Z,4.80
2022-11-06T02:07:41.793Z,5.00
2022-11-06T02:08:41.773Z,5.10
2022-11-06T02:09:41.754Z,5.40
2022-11-06T02:10:41.767Z,5.30
2022-11-06T02:11:41.742Z,4.90
2022-11-06T02:12:41.720Z,5.50
2022-11-06T02:13:41.703Z,5.30
2022-11-06T02:14:41.705Z,5.10
2022-11-06T02:15:41.676Z,5.40
2022-11-06T02:16:41.668Z,5.00
2022-11-06T02:17:41.661Z,5.30
2022-11-06T02:18:41.667Z,6.00
2022-11-06T02:19:41.639Z,5.30
2022-11-06T02:20:41.605Z,5.80
2022-11-06T02:21:41.606Z,5.60
2022-11-06T02:22:41.576Z,5.30
2022-11-06T02:23:41.608Z,5.90
2022-11-06T02:24:41.567Z,5.30
2022-11-06T02:25:41.575Z,6.20
2022-11-06T02:26:41.540Z,5.80
2022-11-06T02:27:41.509Z,6.10
2022-11-06T02:28:41.515Z,6.80
2022-11-06T02:29:41.493Z,6.00
2022-11-06T02:30:41.507Z,6.00
2022-11-06T02:31:41.506Z,6.00
2022-11-06T02:32:41.456Z,5.70
2022-11-06T02:33:41.452Z,6.00
2022-11-06T02:34:41.425Z,5.80
2022-11-06T02:35:41.430Z,5.70
2022-11-06T02:36:41.421Z,5.70
2022-11-06T02:37:41.383Z,6.00
2022-11-06T02:38:41.363Z,5.80
2022-11-06T02:39:41.358Z,5.50
2022-11-06T02:40:41.356Z,5.80
2022-11-06T02:41:41.359Z,6.20
2022-11-06T02:42:41.320Z,5.40
2022-11-06T02:43:41.330Z,5.90
2022-11-06T02:44:41.296Z,5.70
2022-11-06T02:45:41.296Z,5.50
2022-11-06T02:46:41.299Z,5.40
2022-11-06T02:47:41.251Z,6.00
2022-11-06T02:48:41.231Z,5.60
2022-11-06T02:49:41.249Z,5.60
2022-11-06T02:50:41.229Z,6.10
2022-11-06T02:51:41.227Z,5.90
2022-11-06T02:52:41.198Z,5.70
2022-11-06T02:53:41.180Z,5.30
2022-11-06T02:54:41.172Z,5.60
2022-11-06T02:55:41.143Z,5.50
2022-11-06T02:56:41.145Z,5.60
2022-11-06T02:57:41.137Z,5.60
2022-11-06T02:58:46.155Z,5.70
2022-11-06T02:59:41.097Z,5.80
2022-11-06T03:00:41.091Z,6.00
2022-11-06T03:01:41.271Z,5.80
2022-11-06T03:02:41.278Z,5.80
2022-11-06T03:03:41.049Z,6.60
2022-11-06T03:04:41.034Z,5.90
2022-11-06T03:05:41.043Z,5.80
2022-11-06T03:06:41.015Z,5.80
2022-11-06T03:07:41.010Z,5.70
2022-11-06T03:08:40.983Z,5.70
2022-11-06T03:09:40.968Z,5.50
2022-11-06T03:10:40.950Z,6.00
2022-11-06T03:11:40.953Z,5.20
2022-11-06T03:12:40.946Z,5.10
2022-11-06T03:13:40.930Z,4.40
2022-11-06T03:14:40.903Z,4.50
2022-11-06T03:15:40.873Z,4.40
2022-11-06T03:16:40.855Z,4.50
2022-11-06T03:17:40.855Z,4.40
2022-11-06T03:18:40.874Z,4.60
2022-11-06T03:19:40.824Z,4.90
2022-11-06T03:20:40.810Z,4.50
2022-11-06T03:21:40.795Z,5.20
2022-11-06T03:22:40.796Z,4.90
2022-11-06T03:23:40.787Z,4.90
2022-11-06T03:24:40.784Z,4.60
2022-11-06T03:25:40.750Z,5.20
2022-11-06T03:26:40.738Z,5.30
2022-11-06T03:27:40.725Z,5.20
2022-11-06T03:28:40.710Z,4.70
2022-11-06T03:29:40.700Z,5.30
2022-11-06T03:30:40.687Z,5.60
2022-11-06T03:31:40.677Z,5.10
2022-11-06T03:32:40.651Z,5.30
2022-11-06T03:33:40.642Z,5.20
2022-11-06T03:34:40.646Z,5.20
2022-11-06T03:35:40.649Z,5.70
2022-11-06T03:36:40.591Z,5.80
2022-11-06T03:37:40.585Z,5.30
2022-11-06T03:38:42.401Z,5.50
2022-11-06T03:39:40.581Z,5.00
2022-11-06T03:40:40.584Z,4.70
2022-11-06T03:41:40.548Z,4.70
2022-11-06T03:42:40.518Z,5.10
2022-11-06T03:43:40.545Z,5.00
2022-11-06T03:44:40.510Z,5.10
2022-11-06T03:45:40.490Z,4.40
2022-11-06T03:46:40.489Z,4.70
2022-11-06T03:47:40.459Z,4.80
2022-11-06T03:48:40.445Z,5.00
2022-11-06T03:49:40.457Z,4.90
2022-11-06T03:50:40.398Z,5.00
2022-11-06T03:51:40.418Z,4.60
2022-11-06T03:52:43.142Z,4.80
2022-11-06T03:53:40.400Z,4.50
2022-11-06T03:54:40.357Z,4.50
2022-11-06T03:55:40.344Z,5.00
2022-11-06T03:56:40.332Z,5.50
2022-11-06T03:57:40.349Z,5.20
2022-11-06T03:58:40.364Z,5.40
2022-11-06T03:59:40.313Z,5.00
2022-11-06T04:00:40.290Z,4.80
2022-11-06T04:01:40.360Z,5.10
2022-11-06T04:02:40.398Z,5.10
2022-11-06T04:03:40.251Z,5.10
2022-11-06T04:04:40.219Z,5.30
2022-11-06T04:05:40.269Z,5.10
2022-11-06T04:06:40.207Z,5.00
2022-11-06T04:07:40.186Z,4.50
2022-11-06T04:08:40.173Z,4.50
2022-11-06T04:09:40.184Z,4.90
2022-11-06T04:10:40.154Z,4.60
2022-11-06T04:11:40.149Z,5.00
2022-11-06T04:12:40.117Z,4.40
2022-11-06T04:13:40.128Z,5.40
2022-11-06T04:14:40.117Z,4.70
2022-11-06T04:15:40.124Z,5.70
2022-11-06T04:16:40.073Z,5.30
2022-11-06T04:17:40.064Z,5.30
2022-11-06T04:18:40.034Z,5.40
2022-11-06T04:19:40.037Z,5.80
2022-11-06T04:20:40.050Z,5.60
2022-11-06T04:21:40.006Z,6.00
2022-11-06T04:22:39.978Z,7.10
2022-11-06T04:23:40.001Z,7.10
2022-11-06T04:24:39.991Z,7.50
2022-11-06T04:25:39.943Z,8.50
2022-11-06T04:26:39.932Z,9.70
2022-11-06T04:27:39.923Z,11.40
2022-11-06T04:28:39.929Z,11.40
2022-11-06T04:29:39.914Z,11.60
2022-11-06T04:30:39.888Z,12.70
2022-11-06T04:31:39.891Z,12.50
2022-11-06T04:32:39.855Z,13.80
2022-11-06T04:33:39.861Z,15.70
2022-11-06T04:34:39.847Z,16.40
2022-11-06T04:35:39.823Z,16.50
2022-11-06T04:36:39.805Z,15.30
2022-11-06T04:37:39.839Z,13.90
2022-11-06T04:38:39.771Z,14.80
2022-11-06T04:39:39.769Z,15.20
2022-11-06T04:40:39.764Z,15.40
2022-11-06T04:41:39.759Z,13.60
2022-11-06T04:42:39.723Z,13.70
2022-11-06T04:43:39.724Z,12.80
2022-11-06T04:44:39.708Z,13.00
2022-11-06T04:45:39.695Z,12.70
2022-11-06T04:46:39.666Z,12.20
2022-11-06T04:47:39.667Z,12.90
2022-11-06T04:48:39.672Z,13.80
2022-11-06T04:49:39.628Z,15.40
2022-11-06T04:50:39.630Z,13.90
2022-11-06T04:51:39.606Z,13.40
2022-11-06T04:52:39.601Z,13.10
2022-11-06T04:53:39.609Z,14.00
2022-11-06T04:54:39.586Z,12.80
2022-11-06T04:55:39.568Z,12.90
2022-11-06T04:56:44.745Z,12.40
2022-11-06T04:57:39.527Z,12.60
2022-11-06T04:58:39.523Z,13.40
2022-11-06T04:59:39.515Z,12.30
2022-11-06T05:00:39.527Z,12.30
2022-11-06T05:01:39.621Z,12.50
2022-11-06T05:02:39.465Z,12.60
2022-11-06T05:03:39.452Z,11.50
2022-11-06T05:04:39.422Z,11.60
2022-11-06T05:05:39.447Z,11.70
2022-11-06T05:06:39.419Z,12.40
2022-11-06T05:07:39.395Z,11.20
2022-11-06T05:08:39.397Z,11.70
2022-11-06T05:09:39.365Z,12.00
2022-11-06T05:10:39.377Z,12.40
2022-11-06T05:11:39.391Z,12.30
2022-11-06T05:12:39.325Z,11.40
2022-11-06T05:13:39.308Z,11.70
2022-11-06T05:14:39.295Z,10.80
2022-11-06T05:15:39.306Z,11.10
2022-11-06T05:16:39.305Z,10.50
2022-11-06T05:17:39.265Z,10.70
2022-11-06T05:18:39.272Z,10.60
2022-11-06T05:19:39.226Z,10.40
2022-11-06T05:20:39.213Z,10.30
2022-11-06T05:21:39.235Z,10.20
2022-11-06T05:22:39.197Z,9.50
2022-11-06T05:23:39.209Z,10.20
2022-11-06T05:24:39.175Z,10.20
2022-11-06T05:25:39.150Z,10.20
2022-11-06T05:26:39.141Z,10.10
2022-11-06T05:27:39.174Z,9.30
2022-11-06T05:28:39.103Z,10.30
2022-11-06T05:29:39.114Z,9.60
2022-11-06T05:30:39.080Z,10.10
2022-11-06T05:31:39.084Z,9.80
2022-11-06T05:32:39.054Z,10.20
2022-11-06T05:33:39.059Z,9.20
2022-11-06T05:34:39.062Z,9.90
2022-11-06T05:35:39.032Z,9.40
2022-11-06T05:36:39.000Z,9.00
2022-11-06T05:37:39.012Z,8.40
2022-11-06T05:38:38.980Z,8.80
2022-11-06T05:39:41.845Z,9.20
2022-11-06T05:40:38.955Z,8.70
2022-11-06T05:41:38.947Z,9.40
2022-11-06T05:42:38.944Z,9.40
2022-11-06T05:43:38.917Z,9.00
2022-11-06T05:44:38.893Z,9.00
2022-11-06T05:45:38.883Z,8.50
2022-11-06T05:46:54.364Z,9.00
2022-11-06T05:47:38.881Z,9.30
2022-11-06T05:48:38.844Z,9.10
2022-11-06T05:49:38.822Z,8.90
2022-11-06T05:50:38.818Z,9.60
2022-11-06T05:51:38.819Z,9.40
2022-11-06T05:52:38.780Z,9.40
2022-11-06T05:53:38.787Z,9.70
2022-11-06T05:54:38.769Z,8.80
2022-11-06T05:55:38.768Z,9.10
2022-11-06T05:56:38.765Z,8.90
2022-11-06T05:57:38.738Z,9.30
2022-11-06T05:58:38.705Z,9.20
2022-11-06T05:59:38.700Z,9.30
2022-11-06T06:00:38.691Z,9.30
2022-11-06T06:01:38.855Z,8.60
2022-11-06T06:02:38.789Z,8.10
2022-11-06T06:03:38.641Z,8.40
2022-11-06T06:04:38.630Z,7.70
2022-11-06T06:05:38.618Z,8.00
2022-11-06T06:06:38.633Z,8.30
2022-11-06T06:07:38.599Z,9.00
2022-11-06T06:08:38.611Z,8.70
2022-11-06T06:09:38.566Z,9.10
2022-11-06T06:10:38.560Z,9.10
2022-11-06T06:11:38.582Z,8.70
2022-11-06T06:12:38.547Z,8.80
2022-11-06T06:13:38.570Z,8.70
2022-11-06T06:14:38.559Z,9.20
2022-11-06T06:15:38.497Z,8.50
2022-11-06T06:16:38.472Z,8.60
2022-11-06T06:17:38.501Z,8.50
2022-11-06T06:18:38.450Z,8.10
2022-11-06T06:19:38.444Z,8.40
2022-11-06T06:20:38.427Z,8.00
2022-11-06T06:21:38.443Z,6.80
2022-11-06T06:22:38.399Z,7.60
2022-11-06T06:23:38.392Z,7.10
2022-11-06T06:24:38.489Z,7.60
2022-11-06T06:25:38.354Z,8.10
2022-11-06T06:26:38.377Z,7.50
2022-11-06T06:27:38.462Z,6.80
2022-11-06T06:28:38.322Z,7.30
2022-11-06T06:29:38.329Z,7.30
2022-11-06T06:30:38.296Z,7.70
2022-11-06T06:31:38.309Z,7.10
2022-11-06T06:32:38.280Z,6.90
2022-11-06T06:33:38.267Z,7.10
2022-11-06T06:34:38.318Z,7.30
2022-11-06T06:35:38.239Z,7.60
2022-11-06T06:36:38.261Z,7.10
2022-11-06T06:37:38.219Z,7.50
2022-11-06T06:38:38.293Z,7.40
2022-11-06T06:39:38.208Z,7.30
2022-11-06T06:40:38.176Z,7.60
2022-11-06T06:41:38.153Z,7.40
2022-11-06T06:42:38.157Z,7.40
2022-11-06T06:43:38.125Z,8.20
2022-11-06T06:44:38.175Z,7.90
2022-11-06T06:45:38.101Z,7.50
2022-11-06T06:46:38.093Z,7.20
2022-11-06T06:47:38.073Z,6.90
2022-11-06T06:48:38.069Z,7.30
2022-11-06T06:49:38.430Z,6.70
2022-11-06T06:50:38.029Z,7.10
2022-11-06T06:51:38.026Z,7.30
2022-11-06T06:52:38.023Z,7.20
2022-11-06T06:53:37.988Z,6.90
2022-11-06T06:54:37.999Z,6.50
2022-11-06T06:55:37.991Z,6.80
2022-11-06T06:56:37.951Z,6.10
2022-11-06T06:57:37.942Z,6.60
2022-11-06T06:58:37.927Z,5.70
2022-11-06T06:59:37.928Z,6.20
2022-11-06T07:00:37.942Z,6.10
2022-11-06T07:01:38.033Z,6.60
2022-11-06T07:02:37.870Z,7.50
2022-11-06T07:03:37.903Z,6.60
2022-11-06T07:04:37.884Z,6.30
2022-11-06T07:05:37.835Z,6.70
2022-11-06T07:06:37.853Z,7.40
2022-11-06T07:07:37.838Z,8.00
2022-11-06T07:08:37.803Z,7.80
2022-11-06T07:09:37.806Z,7.30
2022-11-06T07:10:37.755Z,8.60
2022-11-06T07:11:37.781Z,8.30
2022-11-06T07:12:37.742Z,8.60
2022-11-06T07:13:37.729Z,9.00
2022-11-06T07:14:37.720Z,9.20
2022-11-06T07:15:37.713Z,9.40
2022-11-06T07:16:37.730Z,10.10
2022-11-06T07:17:37.696Z,9.90
2022-11-06T07:18:37.672Z,9.90
2022-11-06T07:19:37.654Z,10.40
2022-11-06T07:20:37.627Z,11.80
2022-11-06T07:21:37.668Z,12.10
2022-11-06T07:22:37.968Z,12.10
2022-11-06T07:23:37.605Z,13.10
2022-11-06T07:24:37.576Z,12.00
2022-11-06T07:25:37.568Z,11.50
2022-11-06T07:26:37.573Z,11.20
2022-11-06T07:27:37.554Z,12.50
2022-11-06T07:28:37.544Z,12.00
2022-11-06T07:29:37.529Z,11.30
2022-11-06T07:30:37.531Z,11.10
2022-11-06T07:31:37.496Z,11.50
2022-11-06T07:32:37.496Z,10.90
2022-11-06T07:33:37.495Z,10.80
2022-11-06T07:34:37.449Z,10.20
2022-11-06T07:35:37.458Z,9.70
2022-11-06T07:36:37.439Z,9.50
2022-11-06T07:37:37.417Z,9.30
2022-11-06T07:38:37.421Z,10.10
2022-11-06T07:39:37.391Z,10.30
2022-11-06T07:40:37.376Z,11.00
2022-11-06T07:41:37.395Z,10.50
2022-11-06T07:42:43.154Z,11.50
2022-11-06T07:43:37.338Z,11.20
2022-11-06T07:44:37.342Z,10.30
2022-11-06T07:45:37.314Z,10.30
2022-11-06T07:46:37.289Z,9.90
2022-11-06T07:47:37.306Z,10.60
2022-11-06T07:48:37.287Z,10.20
2022-11-06T07:49:37.278Z,11.00
2022-11-06T07:50:37.238Z,10.30
2022-11-06T07:51:37.230Z,9.30
2022-11-06T07:52:37.266Z,9.70
2022-11-06T07:53:37.213Z,10.20
2022-11-06T07:54:37.185Z,9.30
2022-11-06T07:55:41.966Z,9.30
2022-11-06T07:56:37.179Z,10.20
2022-11-06T07:57:37.164Z,10.50
2022-11-06T07:58:37.176Z,10.20
2022-11-06T07:59:37.121Z,10.90
2022-11-06T08:00:37.156Z,10.00
2022-11-06T08:01:37.281Z,9.70
2022-11-06T08:02:37.126Z,9.80
2022-11-06T08:03:37.070Z,9.40
2022-11-06T08:04:37.082Z,9.80
2022-11-06T08:05:37.040Z,10.20
2022-11-06T08:06:37.058Z,10.90
2022-11-06T08:07:37.020Z,10.70
2022-11-06T08:08:37.008Z,12.80
2022-11-06T08:09:36.992Z,14.30
2022-11-06T08:10:36.983Z,12.00
2022-11-06T08:11:37.001Z,17.70
2022-11-06T08:12:36.944Z,13.50
2022-11-06T08:13:36.941Z,15.20
2022-11-06T08:14:41.309Z,12.90
2022-11-06T08:15:36.935Z,11.00
2022-11-06T08:16:36.899Z,10.90
2022-11-06T08:17:36.892Z,11.50
2022-11-06T08:18:36.886Z,10.40
2022-11-06T08:19:36.870Z,10.50
2022-11-06T08:20:36.868Z,9.10
2022-11-06T08:21:36.825Z,8.90
2022-11-06T08:22:36.812Z,9.00
2022-11-06T08:23:36.851Z,9.00
2022-11-06T08:24:36.779Z,8.80
2022-11-06T08:25:36.788Z,9.20
2022-11-06T08:26:36.765Z,8.80
2022-11-06T08:27:36.796Z,9.50
2022-11-06T08:28:36.748Z,9.90
2022-11-06T08:29:41.146Z,11.00
2022-11-06T08:30:36.715Z,9.60
2022-11-06T08:31:36.726Z,9.00
2022-11-06T08:32:36.721Z,8.90
2022-11-06T08:33:36.715Z,9.00
2022-11-06T08:34:36.680Z,8.70
2022-11-06T08:35:36.646Z,8.90
2022-11-06T08:36:36.637Z,8.60
2022-11-06T08:37:36.648Z,8.30
2022-11-06T08:38:36.628Z,8.40
2022-11-06T08:39:36.628Z,8.70
2022-11-06T08:40:36.586Z,7.90
2022-11-06T08:41:36.605Z,7.10
2022-11-06T08:42:36.571Z,6.30
2022-11-06T08:43:36.572Z,6.90
2022-11-06T08:44:36.531Z,6.60
2022-11-06T08:45:36.513Z,6.30
2022-11-06T08:46:36.512Z,6.50
2022-11-06T08:47:36.493Z,6.10
2022-11-06T08:48:36.495Z,6.10
2022-11-06T08:49:36.464Z,5.30
2022-11-06T08:50:36.458Z,4.90
2022-11-06T08:51:36.451Z,6.50
2022-11-06T08:52:36.432Z,5.70
2022-11-06T08:53:36.506Z,5.40
2022-11-06T08:54:36.395Z,5.70
2022-11-06T08:55:36.395Z,6.40
2022-11-06T08:56:36.393Z,5.80
2022-11-06T08:57:36.379Z,6.10
2022-11-06T08:58:36.357Z,6.10
2022-11-06T08:59:36.331Z,6.50
2022-11-06T09:00:36.339Z,5.10
2022-11-06T09:01:36.468Z,6.10
2022-11-06T09:02:36.392Z,7.00
2022-11-06T09:03:36.303Z,7.00
2022-11-06T09:04:41.234Z,7.60
2022-11-06T09:05:36.257Z,7.10
2022-11-06T09:06:36.272Z,7.40
2022-11-06T09:07:36.234Z,7.70
2022-11-06T09:08:36.246Z,8.30
2022-11-06T09:09:36.227Z,8.70
2022-11-06T09:10:36.191Z,8.20
2022-11-06T09:11:36.182Z,8.10
2022-11-06T09:12:36.171Z,7.80
2022-11-06T09:13:36.145Z,7.70
2022-11-06T09:14:36.157Z,8.20
2022-11-06T09:15:36.179Z,8.20
2022-11-06T09:16:36.127Z,8.10
2022-11-06T09:17:36.107Z,8.00
2022-11-06T09:18:36.100Z,8.40
2022-11-06T09:19:36.070Z,8.60
2022-11-06T09:20:36.070Z,8.40
2022-11-06T09:21:36.094Z,8.40
2022-11-06T09:22:36.050Z,8.20
2022-11-06T09:23:36.008Z,8.80
2022-11-06T09:25:01.420Z,9.50
2022-11-06T09:25:35.997Z,9.60
2022-11-06T09:26:35.999Z,9.10
2022-11-06T09:27:35.958Z,9.50
2022-11-06T09:28:35.952Z,9.00
2022-11-06T09:29:35.970Z,9.10
2022-11-06T09:30:35.931Z,9.00
2022-11-06T09:31:35.965Z,9.50
2022-11-06T09:32:35.898Z,8.60
2022-11-06T09:33:35.914Z,9.00
2022-11-06T09:34:35.944Z,9.10
2022-11-06T09:35:35.850Z,8.70
2022-11-06T09:36:35.841Z,9.10
2022-11-06T09:37:35.842Z,8.90
2022-11-06T09:38:35.834Z,8.90
2022-11-06T09:39:35.815Z,7.90
2022-11-06T09:40:35.830Z,8.50
2022-11-06T09:41:35.783Z,8.10
2022-11-06T09:42:35.768Z,8.70
2022-11-06T09:44:04.689Z,8.40
2022-11-06T09:44:35.756Z,8.40
2022-11-06T09:45:35.714Z,7.80
2022-11-06T09:46:35.731Z,8.90
2022-11-06T09:47:35.714Z,8.10
2022-11-06T09:48:35.679Z,8.60
2022-11-06T09:49:35.715Z,10.00
2022-11-06T09:50:35.671Z,9.60
2022-11-06T09:51:35.677Z,8.90
2022-11-06T09:52:35.649Z,9.20
2022-11-06T09:53:35.643Z,9.10
2022-11-06T09:54:35.645Z,10.20
2022-11-06T09:55:35.598Z,11.50
2022-11-06T09:56:35.628Z,12.20
2022-11-06T09:57:35.599Z,11.20
2022-11-06T09:58:35.562Z,12.00
2022-11-06T09:59:35.574Z,11.40
2022-11-06T10:00:35.525Z,10.30
2022-11-06T10:01:35.662Z,10.20
2022-11-06T10:02:35.586Z,10.70
2022-11-06T10:03:35.491Z,10.00
2022-11-06T10:04:35.547Z,10.10
2022-11-06T10:05:35.472Z,10.40
2022-11-06T10:06:35.454Z,10.90
2022-11-06T10:07:35.452Z,10.20
2022-11-06T10:08:35.415Z,9.80
2022-11-06T10:09:35.417Z,9.30
2022-11-06T10:10:35.415Z,9.60
2022-11-06T10:11:35.409Z,9.20
2022-11-06T10:12:35.411Z,9.90
2022-11-06T10:13:35.372Z,10.00
2022-11-06T10:14:35.340Z,9.40
2022-11-06T10:15:35.353Z,9.90
2022-11-06T10:16:35.329Z,10.30
2022-11-06T10:17:35.319Z,10.20
2022-11-06T10:18:35.296Z,10.00
2022-11-06T10:19:35.320Z,9.90
2022-11-06T10:20:35.269Z,9.60
2022-11-06T10:21:35.282Z,10.50
2022-11-06T10:22:35.251Z,10.50
2022-11-06T10:23:35.257Z,10.30
2022-11-06T10:24:35.221Z,10.50
2022-11-06T10:25:35.233Z,10.00
2022-11-06T10:26:35.215Z,10.00
2022-11-06T10:27:35.200Z,9.90
2022-11-06T10:28:35.213Z,10.40
2022-11-06T10:29:35.133Z,10.90
2022-11-06T10:30:35.144Z,10.10
2022-11-06T10:31:35.125Z,9.90
2022-11-06T10:32:35.145Z,10.10
2022-11-06T10:33:35.088Z,10.90
2022-11-06T10:34:35.114Z,10.50
2022-11-06T10:35:35.082Z,9.60
2022-11-06T10:36:35.095Z,9.80
2022-11-06T10:37:35.056Z,8.70
2022-11-06T10:38:35.028Z,8.90
2022-11-06T10:39:35.013Z,9.60
2022-11-06T10:40:35.031Z,10.40
2022-11-06T10:41:34.988Z,11.00
2022-11-06T10:42:38.053Z,11.10
2022-11-06T10:43:34.967Z,11.80
2022-11-06T10:44:34.962Z,10.90
2022-11-06T10:45:34.935Z,10.60
2022-11-06T10:46:34.936Z,10.00
2022-11-06T10:47:34.915Z,10.70
2022-11-06T10:48:40.089Z,11.20
2022-11-06T10:49:34.885Z,9.80
2022-11-06T10:50:34.874Z,10.30
2022-11-06T10:51:34.869Z,10.60
2022-11-06T10:52:34.871Z,10.10
2022-11-06T10:53:34.828Z,9.30
2022-11-06T10:54:34.842Z,10.30
2022-11-06T10:55:34.843Z,9.50
2022-11-06T10:56:34.834Z,9.70
2022-11-06T10:57:34.767Z,9.10
2022-11-06T10:58:34.783Z,9.70
2022-11-06T10:59:34.779Z,9.50
2022-11-06T11:00:34.746Z,10.00
2022-11-06T11:01:34.893Z,10.00
2022-11-06T11:02:34.859Z,10.00
2022-11-06T11:03:34.695Z,9.90
2022-11-06T11:04:34.675Z,9.90
2022-11-06T11:05:34.683Z,10.40
2022-11-06T11:06:34.681Z,10.90
2022-11-06T11:07:34.712Z,10.30
2022-11-06T11:08:34.631Z,9.50
2022-11-06T11:09:34.628Z,10.10
2022-11-06T11:10:34.645Z,9.80
2022-11-06T11:11:34.622Z,10.10
2022-11-06T11:12:34.576Z,10.00
2022-11-06T11:13:34.564Z,11.20
2022-11-06T11:14:34.588Z,11.60
2022-11-06T11:15:34.552Z,10.30
2022-11-06T11:16:34.516Z,10.10
2022-11-06T11:17:34.501Z,10.00
2022-11-06T11:18:34.535Z,10.70
2022-11-06T11:19:34.503Z,9.00
2022-11-06T11:20:34.470Z,8.90
2022-11-06T11:21:34.494Z,9.30
2022-11-06T11:22:34.466Z,9.00
2022-11-06T11:23:34.534Z,9.00
2022-11-06T11:24:34.596Z,8.80
2022-11-06T11:25:34.434Z,9.20
2022-11-06T11:26:34.392Z,8.10
2022-11-06T11:27:34.392Z,8.20
2022-11-06T11:28:34.356Z,7.60
2022-11-06T11:29:34.355Z,7.70
2022-11-06T11:30:34.396Z,7.50
2022-11-06T11:31:34.445Z,7.50
2022-11-06T11:32:34.335Z,7.50
2022-11-06T11:33:34.298Z,7.40
2022-11-06T11:34:34.287Z,8.30
2022-11-06T11:35:34.278Z,7.60
2022-11-06T11:36:34.280Z,7.80
2022-11-06T11:37:34.291Z,8.30
2022-11-06T11:38:34.239Z,7.80
2022-11-06T11:39:34.216Z,7.70
2022-11-06T11:40:34.253Z,8.30
2022-11-06T11:41:34.203Z,6.50
2022-11-06T11:42:34.189Z,5.70
2022-11-06T11:43:34.185Z,7.40
2022-11-06T11:44:34.172Z,7.80
2022-11-06T11:45:34.195Z,8.20
2022-11-06T11:46:34.198Z,9.00
2022-11-06T11:47:34.258Z,9.00
2022-11-06T11:48:34.119Z,8.90
2022-11-06T11:49:34.093Z,9.30
2022-11-06T11:50:34.101Z,8.80
2022-11-06T11:51:34.081Z,9.60
2022-11-06T11:52:34.074Z,9.00
2022-11-06T11:53:34.065Z,8.60
2022-11-06T11:54:34.022Z,8.50
2022-11-06T11:55:34.006Z,8.40
2022-11-06T11:57:02.955Z,8.70
2022-11-06T11:57:33.993Z,8.90
2022-11-06T11:58:33.958Z,8.40
2022-11-06T11:59:33.952Z,8.70
2022-11-06T12:00:33.939Z,8.30
2022-11-06T12:01:34.002Z,8.70
2022-11-06T12:02:34.166Z,8.60
2022-11-06T12:03:33.903Z,8.50
2022-11-06T12:04:33.898Z,9.30
2022-11-06T12:05:33.900Z,8.50
2022-11-06T12:06:33.866Z,8.30
2022-11-06T12:07:33.913Z,8.40
2022-11-06T12:08:33.837Z,9.00
2022-11-06T12:09:33.828Z,8.40
2022-11-06T12:10:33.797Z,8.60
2022-11-06T12:11:33.773Z,8.60
2022-11-06T12:12:33.787Z,7.90
2022-11-06T12:13:33.791Z,8.20
2022-11-06T12:14:33.747Z,8.20
2022-11-06T12:15:33.740Z,7.30
2022-11-06T12:16:33.720Z,8.00
2022-11-06T12:17:33.750Z,7.40
2022-11-06T12:18:33.725Z,7.00
2022-11-06T12:19:33.692Z,6.70
2022-11-06T12:20:33.692Z,6.30
2022-11-06T12:21:33.659Z,6.60
2022-11-06T12:22:33.652Z,6.90
2022-11-06T12:23:33.688Z,7.00
2022-11-06T12:24:33.618Z,7.70
2022-11-06T12:25:33.611Z,7.40
2022-11-06T12:26:33.590Z,7.80
2022-11-06T12:27:33.593Z,7.00
2022-11-06T12:28:33.636Z,7.70
2022-11-06T12:29:33.568Z,7.80
2022-11-06T12:30:33.569Z,8.20
2022-11-06T12:31:33.527Z,9.70
2022-11-06T12:32:33.560Z,10.70
2022-11-06T12:34:04.470Z,11.30
2022-11-06T12:34:33.498Z,11.60
2022-11-06T12:35:33.475Z,13.20
2022-11-06T12:36:33.454Z,12.70
2022-11-06T12:37:33.446Z,14.20
2022-11-06T12:38:33.454Z,11.40
2022-11-06T12:39:33.430Z,12.00
2022-11-06T12:40:33.433Z,13.40
2022-11-06T12:41:33.397Z,12.40
2022-11-06T12:42:33.376Z,12.00
2022-11-06T12:43:33.366Z,12.20
2022-11-06T12:44:33.370Z,12.70
2022-11-06T12:45:33.370Z,13.60
2022-11-06T12:46:33.333Z,12.50
2022-11-06T12:47:33.327Z,13.40
2022-11-06T12:48:33.292Z,12.30
2022-11-06T12:49:33.279Z,13.80
2022-11-06T12:50:33.288Z,12.60
2022-11-06T12:51:33.295Z,12.70
2022-11-06T12:52:33.269Z,12.50
2022-11-06T12:53:33.217Z,12.40
2022-11-06T12:54:33.212Z,12.90
2022-11-06T12:55:33.197Z,12.50
2022-11-06T12:56:33.213Z,11.90
2022-11-06T12:57:33.190Z,12.10
2022-11-06T12:58:33.194Z,11.60
2022-11-06T12:59:33.164Z,11.70
2022-11-06T13:00:33.183Z,11.60
2022-11-06T13:01:33.295Z,12.40
2022-11-06T13:02:33.193Z,12.20
2022-11-06T13:03:33.124Z,12.50
2022-11-06T13:04:33.076Z,12.40
2022-11-06T13:05:33.084Z,12.50
2022-11-06T13:06:33.057Z,12.40
2022-11-06T13:07:33.120Z,11.80
2022-11-06T13:08:33.034Z,11.70
2022-11-06T13:09:33.037Z,11.20
2022-11-06T13:10:32.999Z,11.10
2022-11-06T13:11:32.991Z,11.30