createdAt,value
2023-03-10T00:00:45.451Z,9.720000000000002
2023-03-10T00:06:47.540Z,9.180000000000001
2023-03-10T00:09:45.116Z,10.879999999999999
2023-03-10T00:12:40.730Z,11.419999999999998
2023-03-10T00:15:37.261Z,18.240000000000002
2023-03-10T00:18:32.809Z,14.24
2023-03-10T00:21:30.389Z,10.559999999999999
2023-03-10T00:24:25.906Z,9.540000000000001
2023-03-10T00:27:21.502Z,10.940000000000001
2023-03-10T00:30:17.026Z,14.48
2023-03-10T00:33:12.591Z,13.5
2023-03-10T00:36:10.226Z,12.319999999999999
2023-03-10T00:39:05.710Z,8.64
2023-03-10T00:42:03.266Z,10.219999999999999
2023-03-10T00:44:59.809Z,12.479999999999999
2023-03-10T00:47:55.379Z,16.759999999999998
2023-03-10T00:50:50.928Z,11.739999999999998
2023-03-10T00:53:46.485Z,13.440000000000001
2023-03-10T00:56:44.042Z,13.62
2023-03-10T00:59:49.982Z,13.5
2023-03-10T01:02:40.213Z,12.220000000000002
2023-03-10T01:05:35.763Z,12.379999999999999
2023-03-10T01:08:31.268Z,8.76
2023-03-10T01:14:33.437Z,10.940000000000001
2023-03-10T01:17:30.949Z,9.540000000000001
2023-03-10T01:20:27.512Z,10.440000000000001
2023-03-10T01:23:24.069Z,13.379999999999999
2023-03-10T01:26:21.618Z,10.68
2023-03-10T01:29:18.178Z,13.959999999999999
2023-03-10T01:32:13.757Z,12.820000000000002
2023-03-10T01:35:10.316Z,13.98
2023-03-10T01:38:07.802Z,12.2
2023-03-10T01:41:05.393Z,11.14
2023-03-10T01:44:04.983Z,12.84
2023-03-10T01:47:11.522Z,12.36
2023-03-10T01:50:11.061Z,9.020000000000001
2023-03-10T01:53:08.652Z,8.06
2023-03-10T01:56:07.177Z,8.86
2023-03-10T01:59:05.725Z,9.32
2023-03-10T02:02:02.378Z,11.96
2023-03-10T02:05:03.840Z,6.82
2023-03-10T02:08:00.349Z,10.139999999999999
2023-03-10T02:10:56.949Z,9.32
2023-03-10T02:13:53.484Z,9.520000000000001
2023-03-10T02:16:50.064Z,9.120000000000001
2023-03-10T02:20:00.522Z,9.46
2023-03-10T02:22:56.174Z,9.76
2023-03-10T02:26:00.717Z,7.959999999999999
2023-03-10T02:28:57.274Z,10.16
2023-03-10T02:31:55.060Z,9.4
2023-03-10T02:34:50.364Z,9.34
2023-03-10T02:37:51.862Z,9.26
2023-03-10T02:41:01.401Z,7.68
2023-03-10T02:44:00.017Z,9.14
2023-03-10T02:46:55.520Z,7.519999999999999
2023-03-10T02:49:53.073Z,7.859999999999999
2023-03-10T02:52:57.596Z,8.36
2023-03-10T02:55:54.216Z,6.119999999999999
2023-03-10T02:58:50.706Z,7.2
2023-03-10T03:01:47.280Z,6.380000000000001
2023-03-10T03:04:42.877Z,7.26
2023-03-10T03:07:38.457Z,5.36
2023-03-10T03:10:34.977Z,6.68
2023-03-10T03:13:30.547Z,6.42
2023-03-10T03:16:26.196Z,8.419999999999998
2023-03-10T03:19:21.668Z,5.86
2023-03-10T03:22:21.221Z,7.739999999999999
2023-03-10T03:25:18.847Z,6.640000000000001
2023-03-10T03:28:15.296Z,7.9
2023-03-10T03:31:14.899Z,5.760000000000001
2023-03-10T03:34:10.434Z,8.3
2023-03-10T03:37:07.045Z,8.8
2023-03-10T03:40:12.514Z,10.860000000000001
2023-03-10T03:43:08.079Z,10.62
2023-03-10T03:46:05.917Z,7.24
2023-03-10T03:49:01.233Z,7.659999999999999
2023-03-10T03:51:56.761Z,7.840000000000001
2023-03-10T03:54:52.345Z,14.1
2023-03-10T03:57:48.921Z,13.680000000000001
2023-03-10T04:00:48.220Z,8.88
2023-03-10T04:03:45.167Z,6.5600000000000005
2023-03-10T04:06:40.560Z,10.74
2023-03-10T04:09:39.131Z,30.22
2023-03-10T04:12:34.705Z,17.880000000000003
2023-03-10T04:15:30.357Z,8.48
2023-03-10T04:18:26.828Z,6.82
2023-03-10T04:21:22.392Z,9.1
2023-03-10T04:24:17.930Z,5.9799999999999995
2023-03-10T04:27:13.454Z,8.28
2023-03-10T04:30:11.014Z,5.54
2023-03-10T04:33:07.612Z,4.720000000000001
2023-03-10T04:36:04.247Z,6
2023-03-10T04:38:59.730Z,4.88
2023-03-10T04:41:56.302Z,5.0600000000000005
2023-03-10T04:44:51.807Z,5.4
2023-03-10T04:47:47.420Z,5.2
2023-03-10T04:50:43.952Z,9.82
2023-03-10T04:53:40.544Z,12.24
2023-03-10T04:56:38.096Z,10.540000000000001
2023-03-10T04:59:33.642Z,10.16
2023-03-10T05:02:29.194Z,8.48
2023-03-10T05:05:24.798Z,5.94
2023-03-10T05:08:20.346Z,5.779999999999999
2023-03-10T05:11:16.851Z,8.879999999999999
2023-03-10T05:14:12.439Z,14.26
2023-03-10T05:17:08.017Z,12.120000000000001
2023-03-10T05:20:07.564Z,15.580000000000002
2023-03-10T05:23:03.130Z,20.619999999999997
2023-03-10T05:25:58.758Z,20.08
2023-03-10T05:28:56.254Z,14.060000000000002
2023-03-10T05:31:57.783Z,10.78
2023-03-10T05:34:56.380Z,10.940000000000001
2023-03-10T05:37:52.914Z,16.2
2023-03-10T05:40:51.475Z,16.98
2023-03-10T05:43:46.999Z,19.560000000000002
2023-03-10T05:46:43.620Z,12.08
2023-03-10T05:49:39.167Z,13.219999999999999
2023-03-10T05:52:36.704Z,15.539999999999997
2023-03-10T05:55:32.251Z,23.28
2023-03-10T05:58:27.767Z,24.599999999999998
2023-03-10T06:01:24.340Z,33.7
2023-03-10T06:04:20.040Z,26.32
2023-03-10T06:07:15.508Z,24.580000000000002
2023-03-10T06:10:11.074Z,12.1
2023-03-10T06:13:06.587Z,10.26
2023-03-10T06:16:04.265Z,9.34
2023-03-10T06:19:00.726Z,8.059999999999999
2023-03-10T06:21:57.294Z,8.8
2023-03-10T06:24:52.866Z,14.7
2023-03-10T06:27:48.397Z,13.680000000000001
2023-03-10T06:30:43.976Z,8.04
2023-03-10T06:33:39.569Z,9.719999999999999
2023-03-10T06:36:37.088Z,8.66
2023-03-10T06:39:32.647Z,8.440000000000001
2023-03-10T06:42:28.228Z,8.52
2023-03-10T06:45:25.729Z,9.3
2023-03-10T06:48:21.296Z,11.16
2023-03-10T06:51:20.886Z,14.540000000000001
2023-03-10T06:54:16.434Z,18.240000000000002
2023-03-10T06:57:12.008Z,15.1
2023-03-10T07:00:11.590Z,11.7
2023-03-10T07:03:07.093Z,12.2
2023-03-10T07:06:02.637Z,8.440000000000001
2023-03-10T07:08:58.286Z,11.48
2023-03-10T07:11:54.752Z,9.4
2023-03-10T07:14:51.332Z,8.64
2023-03-10T07:17:46.875Z,8.1
2023-03-10T07:20:44.466Z,6.24
2023-03-10T07:23:40.021Z,14.1
2023-03-10T07:26:39.576Z,19.98
2023-03-10T07:29:36.155Z,21.88
2023-03-10T07:32:31.720Z,48.4
2023-03-10T07:35:27.264Z,9.719999999999999
2023-03-10T07:38:22.868Z,12.22
2023-03-10T07:41:20.378Z,7.26
2023-03-10T07:44:15.939Z,6.62
2023-03-10T07:47:11.526Z,6.239999999999999
2023-03-10T07:50:08.040Z,5.520000000000001
2023-03-10T07:53:03.628Z,6.859999999999999
2023-03-10T07:56:00.181Z,8.52
2023-03-10T07:58:58.751Z,8.2
2023-03-10T08:01:54.287Z,7.08
2023-03-10T08:04:49.892Z,7.1
2023-03-10T08:07:45.388Z,6.640000000000001
2023-03-10T08:10:42.517Z,6.56
2023-03-10T08:13:39.097Z,4.3
2023-03-10T08:16:35.580Z,5.36
2023-03-10T08:19:31.674Z,6.58
2023-03-10T08:22:28.208Z,5.42
2023-03-10T08:25:23.802Z,6.9
2023-03-10T08:28:19.360Z,8.26
2023-03-10T08:31:15.885Z,5.7
2023-03-10T08:34:12.464Z,9.14
2023-03-10T08:37:07.995Z,10.68
2023-03-10T08:40:07.596Z,9.74
2023-03-10T08:43:03.107Z,5.92
2023-03-10T08:45:58.639Z,9.2
2023-03-10T08:48:54.270Z,9.2
2023-03-10T08:51:49.822Z,8.52
2023-03-10T08:54:47.333Z,6.12
2023-03-10T08:57:42.898Z,8.66
2023-03-10T09:00:42.491Z,11.28
2023-03-10T09:03:39.065Z,16.5
2023-03-10T09:06:36.605Z,12
2023-03-10T09:09:32.193Z,14.64
2023-03-10T09:12:34.086Z,14.4
2023-03-10T09:15:29.250Z,11.139999999999999
2023-03-10T09:18:26.816Z,8.2
2023-03-10T09:21:22.402Z,13.219999999999999
2023-03-10T09:24:19.940Z,8.68
2023-03-10T09:27:15.490Z,8.5
2023-03-10T09:30:12.054Z,8.3
2023-03-10T09:33:12.591Z,13.580000000000002
2023-03-10T09:36:08.358Z,11.02
2023-03-10T09:39:04.769Z,8.64
2023-03-10T09:42:25.530Z,7.4
2023-03-10T09:45:30.863Z,7.400000000000001
2023-03-10T09:48:39.283Z,7.42
2023-03-10T09:51:42.817Z,7.56
2023-03-10T09:54:51.335Z,7.06
2023-03-10T09:57:49.928Z,8.22
2023-03-10T10:00:51.463Z,8.84
2023-03-10T10:03:53.330Z,16.6
2023-03-10T10:06:52.568Z,12.440000000000001
2023-03-10T10:09:56.078Z,9.66
2023-03-10T10:12:58.646Z,10.6
2023-03-10T10:16:18.218Z,9.459999999999999
2023-03-10T10:19:05.802Z,8.4
2023-03-10T10:22:10.292Z,7.279999999999999
2023-03-10T10:25:13.832Z,6.260000000000001
2023-03-10T10:28:18.330Z,9.1
2023-03-10T10:31:17.036Z,8.959999999999999
2023-03-10T10:34:19.794Z,8.48
2023-03-10T10:37:24.998Z,11.14
2023-03-10T10:40:23.556Z,16.32
2023-03-10T10:43:24.125Z,17.04
2023-03-10T10:46:27.711Z,16.5
2023-03-10T10:49:33.160Z,39.22
2023-03-10T10:52:30.731Z,31.839999999999996
2023-03-10T10:55:31.238Z,17.7
2023-03-10T10:58:30.852Z,20.88
2023-03-10T11:01:27.483Z,44.779999999999994
2023-03-10T11:04:28.873Z,28.2
2023-03-10T11:07:27.489Z,59.2
2023-03-10T11:10:27.012Z,44.440000000000005
2023-03-10T11:13:31.561Z,42
2023-03-10T11:16:35.119Z,16.3
2023-03-10T11:19:39.615Z,40.92
2023-03-10T11:22:42.182Z,27.060000000000002
2023-03-10T11:25:46.719Z,12.819999999999999
2023-03-10T11:28:53.268Z,12.38
2023-03-10T11:31:58.795Z,12.22
2023-03-10T11:35:07.361Z,18.36
2023-03-10T11:38:12.865Z,11.64
2023-03-10T11:41:14.465Z,8.1
2023-03-10T11:44:22.940Z,11.44
2023-03-10T11:47:29.500Z,9.7
2023-03-10T11:50:33.017Z,6.16
2023-03-10T11:53:37.592Z,23.28
2023-03-10T11:56:35.116Z,12.38
2023-03-10T11:59:36.662Z,32.94
2023-03-10T12:02:41.172Z,12.8
2023-03-10T12:05:43.984Z,20.38
2023-03-10T12:08:40.294Z,16.560000000000002
2023-03-10T12:11:37.849Z,16.360000000000003
2023-03-10T12:14:34.380Z,14.339999999999998
2023-03-10T12:17:30.960Z,17.4
2023-03-10T12:20:37.514Z,11.700000000000001
2023-03-10T12:23:41.065Z,9.8
2023-03-10T12:26:46.548Z,13.919999999999998
2023-03-10T12:29:52.132Z,11.76
2023-03-10T12:32:57.755Z,22.78
2023-03-10T12:35:56.259Z,35.839999999999996
2023-03-10T12:39:01.766Z,28.68
2023-03-10T12:42:17.291Z,11.379999999999999
2023-03-10T12:45:23.796Z,30.060000000000002
2023-03-10T12:48:26.289Z,32.58
2023-03-10T12:51:25.945Z,25.160000000000004
2023-03-10T12:54:37.382Z,38.88
2023-03-10T12:57:39.957Z,38.519999999999996
2023-03-10T13:00:42.522Z,27.380000000000003
2023-03-10T13:03:46.098Z,25.619999999999997
2023-03-10T13:06:48.611Z,17.160000000000004
2023-03-10T13:09:50.111Z,31.220000000000006
2023-03-10T13:12:50.688Z,12.080000000000002
2023-03-10T13:15:56.179Z,6.8
2023-03-10T13:18:53.788Z,13.540000000000001
2023-03-10T13:21:55.287Z,5.48
2023-03-10T13:24:58.882Z,5.0600000000000005
2023-03-10T13:27:57.579Z,8
2023-03-10T13:30:59.962Z,13.5
2023-03-10T13:34:03.499Z,4.58
2023-03-10T13:37:03.061Z,5.140000000000001
2023-03-10T13:40:06.565Z,3.4800000000000004
2023-03-10T13:43:08.111Z,9.32
2023-03-10T13:46:09.965Z,8.34
2023-03-10T13:49:07.232Z,4.0600000000000005
2023-03-10T13:52:05.802Z,3.62
2023-03-10T13:55:05.313Z,8.2
2023-03-10T13:58:05.888Z,4.1
2023-03-10T14:01:02.483Z,2.9200000000000004
2023-03-10T14:03:59.024Z,4.7
2023-03-10T14:07:00.541Z,7.220000000000001
2023-03-10T14:10:07.060Z,3.2600000000000002
2023-03-10T14:13:15.590Z,7.139999999999999
2023-03-10T14:16:11.168Z,5.58
2023-03-10T14:19:08.750Z,4.860000000000001
2023-03-10T14:22:10.304Z,4.18
2023-03-10T14:25:07.827Z,5.7
2023-03-10T14:28:10.370Z,5.82
2023-03-10T14:31:07.132Z,23.96
2023-03-10T14:34:02.476Z,10.28
2023-03-10T14:36:58.047Z,5.04
2023-03-10T14:39:53.595Z,3.3400000000000007
2023-03-10T14:42:52.203Z,4.04
2023-03-10T14:45:55.824Z,7.840000000000001
2023-03-10T14:48:52.294Z,5.5
2023-03-10T14:51:50.841Z,6.1
2023-03-10T14:54:48.400Z,6.840000000000001
2023-03-10T14:57:45.929Z,10.120000000000001
2023-03-10T15:00:46.488Z,10.28
2023-03-10T15:03:43.062Z,13.66
2023-03-10T15:06:38.592Z,13.84
2023-03-10T15:09:35.153Z,11.64
2023-03-10T15:12:32.713Z,16.580000000000002
2023-03-10T15:15:32.284Z,15.26
2023-03-10T15:18:27.854Z,28.5
2023-03-10T15:21:23.401Z,37.160000000000004
2023-03-10T15:24:19.953Z,38.379999999999995
2023-03-10T15:27:15.529Z,26.380000000000003
2023-03-10T15:30:16.077Z,30.419999999999998
2023-03-10T15:33:12.634Z,26.860000000000003
2023-03-10T15:36:10.256Z,56.760000000000005
2023-03-10T15:39:05.724Z,65.46
2023-03-10T15:42:05.311Z,43.6
2023-03-10T15:45:04.894Z,23.1
2023-03-10T15:48:00.470Z,22.419999999999998
2023-03-10T15:50:57.007Z,14.36
2023-03-10T15:53:52.490Z,38.08
2023-03-10T15:56:48.118Z,47.38
2023-03-10T15:59:43.667Z,18.740000000000002
2023-03-10T16:02:41.231Z,11.66
2023-03-10T16:05:38.748Z,9.219999999999999
2023-03-10T16:08:38.320Z,10.34
2023-03-10T16:11:34.881Z,7.5
2023-03-10T16:14:30.474Z,10.96
2023-03-10T16:17:28.017Z,11.72
2023-03-10T16:20:23.563Z,16.02
2023-03-10T16:23:19.115Z,13.559999999999999
2023-03-10T16:26:16.712Z,10.559999999999999
2023-03-10T16:29:14.212Z,9.440000000000001
2023-03-10T16:32:11.899Z,11.66
2023-03-10T16:35:08.382Z,9.1
2023-03-10T16:38:03.925Z,16.96
2023-03-10T16:41:00.492Z,27.559999999999995
2023-03-10T16:44:03.033Z,14.76
2023-03-10T16:47:01.605Z,14.440000000000001
2023-03-10T16:49:57.073Z,13.540000000000001
2023-03-10T16:52:56.830Z,12.739999999999998
2023-03-10T16:55:57.236Z,11.9
2023-03-10T16:58:52.772Z,12.28
2023-03-10T17:01:49.344Z,17.619999999999997
2023-03-10T17:04:45.973Z,22.5
2023-03-10T17:07:54.772Z,24.959999999999997
2023-03-10T17:10:44.297Z,16
2023-03-10T17:13:39.534Z,20.080000000000002
2023-03-10T17:16:45.256Z,15.220000000000002
2023-03-10T17:19:43.671Z,10
2023-03-10T17:22:39.214Z,16.28
2023-03-10T17:25:35.778Z,16.759999999999998
2023-03-10T17:28:32.319Z,13.9
2023-03-10T17:31:28.961Z,18.580000000000002
2023-03-10T17:34:26.455Z,21.52
2023-03-10T17:37:22.050Z,28.22
2023-03-10T17:40:21.654Z,18.140000000000004
2023-03-10T17:43:32.920Z,19.860000000000003
2023-03-10T17:46:23.689Z,18
2023-03-10T17:49:19.263Z,20.080000000000002
2023-03-10T17:52:15.758Z,16.919999999999998
2023-03-10T17:55:11.347Z,18.639999999999997
2023-03-10T17:58:06.909Z,26.339999999999996
2023-03-10T18:01:08.438Z,26.02
2023-03-10T18:04:05.058Z,21.6
2023-03-10T18:07:01.546Z,22.46
2023-03-10T18:13:02.618Z,26.340000000000003
2023-03-10T18:15:58.291Z,25.640000000000004
2023-03-10T18:18:55.808Z,25.080000000000002
2023-03-10T18:21:52.385Z,34.379999999999995
2023-03-10T18:24:47.936Z,35.260000000000005
2023-03-10T18:30:50.052Z,28.5
2023-03-10T18:33:45.539Z,37.38
2023-03-10T18:36:45.147Z,27.32
2023-03-10T18:39:41.699Z,22.619999999999997
2023-03-10T18:42:37.224Z,14.38
2023-03-10T18:45:32.752Z,14.719999999999999
2023-03-10T18:48:29.378Z,14.559999999999999
2023-03-10T18:51:25.929Z,12.66
2023-03-10T18:54:21.463Z,13.739999999999998
2023-03-10T18:57:17.032Z,12.12
2023-03-10T19:00:14.600Z,13.420000000000002
2023-03-10T19:03:13.308Z,11.120000000000001
2023-03-10T19:06:09.774Z,11.819999999999999
2023-03-10T19:09:08.261Z,17.580000000000002
2023-03-10T19:12:07.854Z,16.3
2023-03-10T19:15:08.337Z,18.740000000000002
2023-03-10T19:18:03.929Z,17.339999999999996
2023-03-10T19:20:59.498Z,12.5
2023-03-10T19:23:55.032Z,11.580000000000002
2023-03-10T19:26:50.584Z,14.6
2023-03-10T19:32:51.763Z,9.180000000000001
2023-03-10T19:35:48.256Z,9.5
2023-03-10T19:38:44.822Z,14.559999999999999
2023-03-10T19:41:43.399Z,11.219999999999999
2023-03-10T19:44:38.903Z,12.520000000000001
2023-03-10T19:47:34.555Z,12.260000000000002
2023-03-10T19:50:30.086Z,14.84
2023-03-10T19:53:26.566Z,17.16
2023-03-10T19:56:26.158Z,17.48
2023-03-10T19:59:24.729Z,17.839999999999996
2023-03-10T20:02:21.255Z,19.74
2023-03-10T20:05:16.845Z,29.740000000000002
2023-03-10T20:08:13.432Z,15.220000000000002
2023-03-10T20:11:12.939Z,15.76
2023-03-10T20:14:09.492Z,15.6
2023-03-10T20:17:06.153Z,16.18
2023-03-10T20:20:09.628Z,12.38
2023-03-10T20:23:05.166Z,13.719999999999999
2023-03-10T20:26:01.811Z,16.36
2023-03-10T20:28:57.259Z,12.3
2023-03-10T20:31:53.844Z,12.66
2023-03-10T20:34:53.456Z,15.3
2023-03-10T20:37:49.003Z,13
2023-03-10T20:40:45.497Z,14.819999999999999
2023-03-10T20:43:43.068Z,12.9
2023-03-10T20:46:40.647Z,16.080000000000002
2023-03-10T20:49:37.140Z,13.16
2023-03-10T20:52:33.769Z,13.940000000000001
2023-03-10T20:55:30.279Z,15.120000000000001
2023-03-10T20:58:27.866Z,20.259999999999998
2023-03-10T21:01:23.541Z,25.72
2023-03-10T21:04:20.101Z,19.5
2023-03-10T21:07:15.541Z,19.04
2023-03-10T21:10:13.100Z,18.14
2023-03-10T21:13:08.692Z,15
2023-03-10T21:19:09.760Z,9.72
2023-03-10T21:22:06.378Z,12.919999999999998
2023-03-10T21:25:03.883Z,13.940000000000001
2023-03-10T21:27:59.457Z,18.76
2023-03-10T21:30:56.184Z,10.14
2023-03-10T21:33:58.508Z,11.7
2023-03-10T21:36:55.109Z,13.779999999999998
2023-03-10T21:39:50.638Z,14.739999999999998
2023-03-10T21:42:48.216Z,18.279999999999998
2023-03-10T21:45:45.772Z,13.280000000000001
2023-03-10T21:48:44.405Z,13.520000000000001
2023-03-10T21:51:41.907Z,14.74
2023-03-10T21:54:37.521Z,14.419999999999998
2023-03-10T21:57:33.007Z,13.88
2023-03-10T22:00:29.554Z,14.920000000000002
2023-03-10T22:03:25.143Z,17.74
2023-03-10T22:06:21.689Z,16.5
2023-03-10T22:09:17.268Z,14.680000000000001
2023-03-10T22:12:12.821Z,11.48
2023-03-10T22:15:12.377Z,13.180000000000001
2023-03-10T22:18:08.210Z,10.92
2023-03-10T22:21:03.457Z,11.419999999999998
2023-03-10T22:24:00.093Z,11.84
2023-03-10T22:26:55.660Z,11.659999999999998
2023-03-10T22:29:51.164Z,11.819999999999999
2023-03-10T22:32:46.798Z,10.639999999999999
2023-03-10T22:35:45.367Z,13.4
2023-03-10T22:38:40.841Z,10.82
2023-03-10T22:41:40.380Z,13.1
2023-03-10T22:44:36.963Z,12.819999999999999
2023-03-10T22:47:32.475Z,31.919999999999998
2023-03-10T22:50:29.017Z,28.5
2023-03-10T22:53:24.604Z,12.919999999999998
2023-03-10T22:56:21.203Z,8.24
2023-03-10T22:59:16.719Z,7.4799999999999995
2023-03-10T23:02:12.301Z,7.62
2023-03-10T23:05:07.866Z,7.959999999999999
2023-03-10T23:08:05.430Z,9.020000000000001
2023-03-10T23:11:01.980Z,15.1
2023-03-10T23:14:01.537Z,13.6
2023-03-10T23:16:57.054Z,7.5
2023-03-10T23:19:55.714Z,9.6
2023-03-10T23:22:51.207Z,8.74
2023-03-10T23:25:50.838Z,8.319999999999999
2023-03-10T23:28:48.302Z,5.779999999999999
2023-03-10T23:31:46.874Z,4.86
2023-03-10T23:37:48.975Z,6
2023-03-10T23:40:46.494Z,5.779999999999999
2023-03-10T23:43:43.049Z,8.920000000000002
2023-03-10T23:46:39.582Z,10.120000000000001
2023-03-10T23:49:35.207Z,7.6
2023-03-10T23:52:30.717Z,7.840000000000001
2023-03-10T23:55:27.325Z,10.02
2023-03-10T23:58:22.894Z,7.76
