createdAt,value
2019-01-09T00:00:11.490Z,0
2019-01-09T00:00:51.843Z,0
2019-01-09T00:01:32.387Z,0
2019-01-09T00:02:16.652Z,0
2019-01-09T00:02:57.324Z,0
2019-01-09T00:03:38.797Z,0
2019-01-09T00:07:53.609Z,0
2019-01-09T00:08:33.520Z,0
2019-01-09T00:09:13.969Z,0
2019-01-09T00:09:54.448Z,0
2019-01-09T00:10:34.890Z,0
2019-01-09T00:11:15.255Z,0
2019-01-09T00:11:55.704Z,0
2019-01-09T00:12:37.750Z,0
2019-01-09T00:13:18.192Z,0
2019-01-09T00:13:58.570Z,0
2019-01-09T00:14:39.161Z,0
2019-01-09T00:15:19.529Z,0
2019-01-09T00:16:00.145Z,0
2019-01-09T00:16:40.738Z,0
2019-01-09T00:17:21.141Z,0
2019-01-09T00:18:03.736Z,0
2019-01-09T00:18:45.899Z,0
2019-01-09T00:19:30.250Z,0
2019-01-09T00:20:10.782Z,0
2019-01-09T00:20:51.199Z,0
2019-01-09T00:21:31.610Z,0
2019-01-09T00:22:14.051Z,0
2019-01-09T00:22:54.464Z,0
2019-01-09T00:23:34.972Z,0
2019-01-09T00:24:15.345Z,0
2019-01-09T00:24:55.736Z,0
2019-01-09T00:25:36.127Z,0
2019-01-09T00:26:16.532Z,0
2019-01-09T00:26:57.853Z,0
2019-01-09T00:27:38.305Z,0
2019-01-09T00:28:18.661Z,0
2019-01-09T00:28:59.031Z,0
2019-01-09T00:29:39.477Z,0
2019-01-09T00:30:19.847Z,0
2019-01-09T00:31:03.135Z,0
2019-01-09T00:31:43.534Z,0
2019-01-09T00:32:23.902Z,0
2019-01-09T00:40:29.536Z,0
2019-01-09T00:41:31.962Z,0
2019-01-09T00:47:46.847Z,0
2019-01-09T00:48:27.309Z,0
2019-01-09T00:49:07.736Z,0
2019-01-09T00:49:49.920Z,0
2019-01-09T00:50:30.480Z,0
2019-01-09T00:51:10.933Z,0
2019-01-09T00:51:51.346Z,0
2019-01-09T00:52:32.667Z,0
2019-01-09T00:53:16.758Z,0
2019-01-09T00:53:57.163Z,0
2019-01-09T00:54:38.481Z,0
2019-01-09T00:55:22.753Z,0
2019-01-09T00:56:03.132Z,0
2019-01-09T00:56:48.960Z,0
2019-01-09T00:57:29.406Z,0
2019-01-09T00:58:09.731Z,0
2019-01-09T00:58:50.205Z,0
2019-01-09T00:59:30.522Z,0
2019-01-09T01:00:10.902Z,0
2019-01-09T01:00:51.326Z,0
2019-01-09T01:01:31.826Z,0
2019-01-09T01:02:12.141Z,0
2019-01-09T01:02:52.704Z,0
2019-01-09T01:03:33.131Z,0
2019-01-09T01:04:15.471Z,0
2019-01-09T01:04:55.846Z,0
2019-01-09T01:05:36.472Z,0
2019-01-09T01:06:17.797Z,0
2019-01-09T01:06:59.959Z,0
2019-01-09T01:07:40.315Z,0
2019-01-09T01:08:20.750Z,0
2019-01-09T01:09:01.116Z,0
2019-01-09T01:09:41.553Z,0
2019-01-09T01:10:22.442Z,0
2019-01-09T01:11:03.514Z,0
2019-01-09T01:11:43.896Z,0
2019-01-09T01:12:26.038Z,0
2019-01-09T01:13:06.392Z,0
2019-01-09T01:13:48.290Z,0
2019-01-09T01:14:28.752Z,0
2019-01-09T01:15:09.469Z,0
2019-01-09T01:15:49.829Z,0
2019-01-09T01:16:30.428Z,0
2019-01-09T01:17:11.822Z,0
2019-01-09T01:17:52.531Z,0
2019-01-09T01:18:33.850Z,0
2019-01-09T01:19:14.269Z,0
2019-01-09T01:19:54.642Z,0
2019-01-09T01:20:35.033Z,0
2019-01-09T01:21:16.457Z,0
2019-01-09T01:21:56.814Z,0
2019-01-09T01:22:37.473Z,0
2019-01-09T01:23:17.815Z,0
2019-01-09T01:23:58.269Z,0
2019-01-09T01:24:40.628Z,0
2019-01-09T01:25:21.011Z,0
2019-01-09T01:26:02.301Z,0
2019-01-09T01:35:14.191Z,0
2019-01-09T01:35:55.052Z,0
2019-01-09T01:36:35.929Z,0
2019-01-09T01:37:16.372Z,0
2019-01-09T01:37:58.670Z,0
2019-01-09T01:38:39.089Z,0
2019-01-09T01:39:19.432Z,0
2019-01-09T01:40:00.881Z,0
2019-01-09T01:40:42.277Z,0
2019-01-09T01:41:24.161Z,0
2019-01-09T01:42:04.504Z,0
2019-01-09T01:42:44.966Z,0
2019-01-09T01:43:25.313Z,0
2019-01-09T01:44:06.660Z,0
2019-01-09T01:44:47.126Z,0
2019-01-09T01:45:27.499Z,0
2019-01-09T01:46:08.238Z,0
2019-01-09T01:46:48.564Z,0
2019-01-09T01:47:32.929Z,0
2019-01-09T01:48:14.299Z,0
2019-01-09T01:48:54.975Z,0
2019-01-09T01:49:35.631Z,0
2019-01-09T01:50:16.030Z,0
2019-01-09T01:50:58.062Z,0
2019-01-09T01:51:38.364Z,0
2019-01-09T01:52:18.759Z,0
2019-01-09T01:52:59.153Z,0
2019-01-09T01:53:43.210Z,0
2019-01-09T01:54:23.584Z,0
2019-01-09T01:55:04.138Z,0
2019-01-09T01:55:46.299Z,0
2019-01-09T01:56:26.652Z,0
2019-01-09T01:57:07.091Z,0
2019-01-09T01:57:47.575Z,0
2019-01-09T01:58:29.628Z,0
2019-01-09T01:59:11.845Z,0
2019-01-09T01:59:52.291Z,0
2019-01-09T02:00:32.825Z,0
2019-01-09T02:01:13.191Z,0
2019-01-09T02:01:54.560Z,0
2019-01-09T02:02:34.937Z,0
2019-01-09T02:03:25.100Z,0
2019-01-09T02:04:07.431Z,0
2019-01-09T02:04:47.817Z,0
2019-01-09T02:05:28.236Z,0
2019-01-09T02:06:08.690Z,0
2019-01-09T02:06:50.583Z,0
2019-01-09T02:07:30.943Z,0
2019-01-09T02:08:11.365Z,0
2019-01-09T02:08:53.648Z,0
2019-01-09T02:09:34.047Z,0
2019-01-09T02:10:17.308Z,0
2019-01-09T02:10:57.781Z,0
2019-01-09T02:11:38.297Z,0
2019-01-09T02:12:18.659Z,0
2019-01-09T02:12:59.047Z,0
2019-01-09T02:13:39.444Z,0
2019-01-09T02:14:19.826Z,0
2019-01-09T02:15:02.935Z,0
2019-01-09T02:15:43.284Z,0
2019-01-09T02:16:24.784Z,0
2019-01-09T02:17:05.318Z,0
2019-01-09T02:17:46.670Z,0
2019-01-09T02:18:27.167Z,0
2019-01-09T02:19:09.913Z,0
2019-01-09T02:19:50.351Z,0
2019-01-09T02:20:34.209Z,0
2019-01-09T02:21:16.694Z,0
2019-01-09T02:21:57.180Z,0
2019-01-09T02:22:38.494Z,0
2019-01-09T02:23:19.372Z,0
2019-01-09T02:23:59.741Z,0
2019-01-09T02:24:41.106Z,0
2019-01-09T02:25:21.610Z,0
2019-01-09T02:26:02.057Z,0
2019-01-09T02:26:42.411Z,0
2019-01-09T02:27:22.819Z,0
2019-01-09T02:28:09.167Z,0
2019-01-09T02:28:49.502Z,0
2019-01-09T02:29:29.943Z,0
2019-01-09T02:30:10.323Z,0
2019-01-09T02:30:50.749Z,0
2019-01-09T02:31:31.171Z,0
2019-01-09T02:32:12.572Z,0
2019-01-09T02:32:52.976Z,0
2019-01-09T02:33:33.612Z,0
2019-01-09T02:34:13.902Z,0
2019-01-09T02:34:54.471Z,0
2019-01-09T02:35:35.239Z,0
2019-01-09T02:36:15.628Z,0
2019-01-09T02:36:56.108Z,0
2019-01-09T02:37:36.498Z,0
2019-01-09T02:38:16.945Z,0
2019-01-09T02:38:58.328Z,0
2019-01-09T02:39:38.809Z,0
2019-01-09T02:40:19.198Z,0
2019-01-09T02:40:59.590Z,0
2019-01-09T02:41:40.175Z,0
2019-01-09T02:42:21.793Z,0
2019-01-09T02:43:03.137Z,0
2019-01-09T02:43:43.556Z,0
2019-01-09T02:44:32.069Z,0
2019-01-09T02:45:05.250Z,0
2019-01-09T02:45:47.652Z,0
2019-01-09T02:46:29.812Z,0
2019-01-09T02:47:11.791Z,0
2019-01-09T02:47:52.266Z,0
2019-01-09T02:48:34.303Z,0
2019-01-09T02:49:14.734Z,0
2019-01-09T02:49:56.791Z,0
2019-01-09T02:50:38.889Z,0
2019-01-09T02:51:20.288Z,0
2019-01-09T02:52:00.713Z,0
2019-01-09T02:52:43.010Z,0
2019-01-09T02:53:26.428Z,0
2019-01-09T02:54:08.652Z,0
2019-01-09T02:54:49.933Z,0
2019-01-09T02:55:31.801Z,0
2019-01-09T02:56:13.257Z,0
2019-01-09T02:56:54.642Z,0
2019-01-09T02:57:34.980Z,0
2019-01-09T02:58:16.963Z,0
2019-01-09T02:58:57.391Z,0
2019-01-09T02:59:38.665Z,0
2019-01-09T03:00:19.028Z,0
2019-01-09T03:01:00.612Z,0
2019-01-09T03:01:42.474Z,0
2019-01-09T03:02:22.616Z,0
2019-01-09T03:03:04.711Z,0
2019-01-09T03:03:47.721Z,0
2019-01-09T03:04:28.786Z,0
2019-01-09T03:05:10.389Z,0
2019-01-09T03:05:50.834Z,0
2019-01-09T03:06:31.167Z,0
2019-01-09T03:07:11.602Z,0
2019-01-09T03:07:52.982Z,0
2019-01-09T03:08:35.274Z,0
2019-01-09T03:09:15.813Z,0
2019-01-09T03:09:56.988Z,0
2019-01-09T03:10:37.584Z,0
2019-01-09T03:11:21.847Z,0
2019-01-09T03:12:02.409Z,0
2019-01-09T03:12:42.963Z,0
2019-01-09T03:13:23.315Z,0
2019-01-09T03:14:03.712Z,0
2019-01-09T03:14:45.941Z,0
2019-01-09T03:15:26.284Z,0
2019-01-09T03:16:07.605Z,0
2019-01-09T03:16:48.123Z,0
2019-01-09T03:17:28.531Z,0
2019-01-09T03:18:10.741Z,0
2019-01-09T03:18:51.118Z,0
2019-01-09T03:19:31.515Z,0
2019-01-09T03:20:12.010Z,0
2019-01-09T03:20:53.328Z,0
2019-01-09T03:21:33.926Z,0
2019-01-09T03:22:18.367Z,0
2019-01-09T03:22:59.991Z,0
2019-01-09T03:23:40.447Z,0
2019-01-09T03:24:20.718Z,0
2019-01-09T03:25:01.265Z,0
2019-01-09T03:25:41.643Z,0
2019-01-09T03:26:22.196Z,0
2019-01-09T03:27:04.246Z,0
2019-01-09T03:27:46.690Z,0
2019-01-09T03:28:27.411Z,0
2019-01-09T03:29:08.980Z,0
2019-01-09T03:29:50.357Z,0
2019-01-09T03:30:30.780Z,0
2019-01-09T03:31:11.283Z,0
2019-01-09T03:31:53.452Z,0
2019-01-09T03:32:34.004Z,0
2019-01-09T03:33:14.365Z,0
2019-01-09T03:44:08.400Z,0
2019-01-09T03:45:01.849Z,0
2019-01-09T03:45:53.935Z,0
2019-01-09T03:46:47.085Z,0
2019-01-09T03:47:39.466Z,0
2019-01-09T03:48:31.990Z,0
2019-01-09T03:49:24.550Z,0
2019-01-09T03:50:16.970Z,0
2019-01-09T03:51:08.970Z,0
2019-01-09T03:52:02.552Z,0
2019-01-09T03:52:56.001Z,0
2019-01-09T03:53:50.677Z,0
2019-01-09T03:54:44.026Z,0
2019-01-09T03:55:41.991Z,0
2019-01-09T03:56:36.003Z,0
2019-01-09T03:57:28.362Z,0
2019-01-09T03:58:22.717Z,0
2019-01-09T03:59:15.548Z,0
2019-01-09T04:00:08.899Z,0
2019-01-09T04:01:02.515Z,0
2019-01-09T04:01:54.808Z,0
2019-01-09T04:02:46.916Z,0
2019-01-09T04:03:39.913Z,0
2019-01-09T04:04:32.718Z,0
2019-01-09T04:05:30.726Z,0
2019-01-09T04:06:22.872Z,0
2019-01-09T04:07:15.670Z,0
2019-01-09T04:08:07.986Z,0
2019-01-09T04:09:00.453Z,0
2019-01-09T04:09:52.857Z,0
2019-01-09T04:10:47.912Z,0
2019-01-09T04:11:41.595Z,0
2019-01-09T04:12:34.526Z,0
2019-01-09T04:13:26.438Z,0
2019-01-09T04:14:18.840Z,0
2019-01-09T04:15:20.594Z,0
2019-01-09T04:16:14.440Z,0
2019-01-09T04:17:09.853Z,0
2019-01-09T04:18:06.700Z,0
2019-01-09T04:19:04.302Z,0
2019-01-09T04:19:56.866Z,0
2019-01-09T04:20:53.564Z,0
2019-01-09T04:21:47.307Z,0
2019-01-09T04:22:44.961Z,0
2019-01-09T04:23:38.390Z,0
2019-01-09T04:24:32.829Z,0
2019-01-09T04:25:33.268Z,0
2019-01-09T04:26:25.375Z,0
2019-01-09T04:27:17.142Z,0
2019-01-09T05:08:43.968Z,0
2019-01-09T05:09:36.208Z,0
2019-01-09T05:10:32.653Z,0
2019-01-09T05:11:27.231Z,0
2019-01-09T05:12:19.495Z,0
2019-01-09T05:13:11.620Z,0
2019-01-09T05:14:06.286Z,0
2019-01-09T05:15:00.009Z,0
2019-01-09T05:15:57.571Z,0
2019-01-09T05:16:47.773Z,0
2019-01-09T05:27:31.978Z,0
2019-01-09T05:28:18.512Z,0
2019-01-09T05:29:07.987Z,0
2019-01-09T05:29:49.567Z,0
2019-01-09T05:30:36.553Z,0
2019-01-09T05:31:27.577Z,0
2019-01-09T05:32:08.124Z,0
2019-01-09T05:32:50.802Z,0
2019-01-09T05:33:33.956Z,0
2019-01-09T05:34:15.153Z,0
2019-01-09T05:35:00.038Z,0
2019-01-09T05:35:42.140Z,0
2019-01-09T05:36:22.651Z,0
2019-01-09T05:37:09.559Z,0
2019-01-09T05:37:47.368Z,0
2019-01-09T05:38:31.101Z,0
2019-01-09T05:41:01.335Z,0
2019-01-09T05:41:55.521Z,0
2019-01-09T05:42:48.416Z,0
2019-01-09T05:50:37.289Z,0
2019-01-09T05:51:29.346Z,0
2019-01-09T05:52:21.286Z,0
2019-01-09T05:53:13.971Z,0
2019-01-09T05:54:14.821Z,0
2019-01-09T05:55:09.035Z,0
2019-01-09T05:56:02.698Z,0
2019-01-09T05:57:00.073Z,0
2019-01-09T05:57:53.179Z,0
2019-01-09T05:58:46.809Z,0
2019-01-09T05:59:41.039Z,0
2019-01-09T06:00:33.296Z,0
2019-01-09T06:01:26.061Z,0
2019-01-09T06:02:18.218Z,0
2019-01-09T06:03:10.930Z,0
2019-01-09T06:04:03.004Z,0
2019-01-09T06:04:54.993Z,0
2019-01-09T06:05:48.846Z,0
2019-01-09T06:06:41.699Z,0
2019-01-09T06:07:34.573Z,0
2019-01-09T06:08:26.595Z,0
2019-01-09T06:09:23.579Z,0
2019-01-09T06:10:20.829Z,0
2019-01-09T06:11:16.506Z,0
2019-01-09T06:12:10.279Z,0
2019-01-09T06:13:07.312Z,0
2019-01-09T06:14:00.417Z,0
2019-01-09T06:14:52.735Z,0
2019-01-09T06:15:48.174Z,0
2019-01-09T06:16:43.590Z,0
2019-01-09T06:17:42.966Z,0
2019-01-09T06:18:24.709Z,0
2019-01-09T06:19:09.976Z,0
2019-01-09T06:19:55.203Z,0
2019-01-09T06:20:36.781Z,0
2019-01-09T06:21:18.339Z,0
2019-01-09T06:22:04.417Z,0
2019-01-09T06:22:45.300Z,0
2019-01-09T06:23:26.584Z,0
2019-01-09T06:24:07.370Z,0
2019-01-09T06:24:52.009Z,0
2019-01-09T06:25:40.489Z,0
2019-01-09T06:26:23.464Z,0
2019-01-09T06:27:03.985Z,0
2019-01-09T06:27:45.291Z,0
2019-01-09T06:28:30.885Z,0
2019-01-09T06:29:12.385Z,0
2019-01-09T06:29:53.546Z,0
2019-01-09T06:30:34.718Z,0
2019-01-09T06:31:15.371Z,0
2019-01-09T06:31:56.021Z,0
2019-01-09T06:32:36.600Z,0
2019-01-09T06:33:19.177Z,0
2019-01-09T06:42:49.582Z,0
2019-01-09T06:43:41.877Z,0
2019-01-09T06:44:37.501Z,0
2019-01-09T06:45:31.220Z,0
2019-01-09T06:46:40.561Z,0
2019-01-09T06:53:50.304Z,0
2019-01-09T06:54:44.991Z,0
2019-01-09T06:55:37.323Z,0
2019-01-09T06:56:30.317Z,0
2019-01-09T07:04:33.005Z,0
2019-01-09T07:05:29.640Z,0
2019-01-09T07:06:25.952Z,0
2019-01-09T07:12:23.872Z,0
2019-01-09T07:13:18.152Z,0
2019-01-09T07:14:17.081Z,0
2019-01-09T07:15:13.684Z,0
2019-01-09T07:16:07.407Z,0
2019-01-09T07:17:09.022Z,0
2019-01-09T07:18:13.216Z,0
2019-01-09T07:19:16.711Z,0
2019-01-09T07:20:11.962Z,0
2019-01-09T07:21:12.316Z,0
2019-01-09T07:22:55.684Z,0
2019-01-09T07:23:50.649Z,0
2019-01-09T07:25:19.023Z,0
2019-01-09T07:28:42.215Z,0
2019-01-09T07:29:29.911Z,0
2019-01-09T07:30:15.096Z,0
2019-01-09T07:30:58.231Z,0
2019-01-09T07:31:42.228Z,0
2019-01-09T07:32:24.423Z,0
2019-01-09T07:33:06.778Z,0
2019-01-09T07:33:52.366Z,0
2019-01-09T07:34:37.278Z,0
2019-01-09T07:35:19.981Z,0
2019-01-09T07:41:39.016Z,0
2019-01-09T07:42:36.696Z,0
2019-01-09T07:43:31.074Z,0
2019-01-09T07:44:25.940Z,0
2019-01-09T07:45:19.546Z,0
2019-01-09T07:46:18.483Z,0
2019-01-09T07:47:22.517Z,0
2019-01-09T07:48:22.259Z,0
2019-01-09T07:49:23.929Z,0
2019-01-09T07:50:23.656Z,0
2019-01-09T07:53:35.918Z,0
2019-01-09T07:54:33.985Z,0
2019-01-09T07:55:43.448Z,5
2019-01-09T07:56:41.076Z,5
2019-01-09T07:57:36.933Z,5
2019-01-09T07:58:30.293Z,5
2019-01-09T07:59:32.797Z,5
2019-01-09T08:00:44.255Z,5
2019-01-09T08:01:39.493Z,5
2019-01-09T08:02:35.730Z,5
2019-01-09T08:10:38.788Z,10
2019-01-09T08:11:42.209Z,10
2019-01-09T08:14:32.192Z,10
2019-01-09T08:15:34.343Z,15
2019-01-09T08:16:33.855Z,15
2019-01-09T08:17:29.445Z,15
2019-01-09T08:18:35.796Z,10
2019-01-09T08:23:18.492Z,5
2019-01-09T08:24:21.585Z,5
2019-01-09T08:25:21.179Z,5
2019-01-09T08:26:31.875Z,10
2019-01-09T08:27:37.664Z,10
2019-01-09T08:41:49.916Z,15
2019-01-09T08:42:52.191Z,15
2019-01-09T08:43:53.598Z,20
2019-01-09T08:44:54.505Z,20
2019-01-09T08:45:58.910Z,20
2019-01-09T08:47:00.951Z,20
2019-01-09T08:53:32.379Z,20
2019-01-09T08:56:49.896Z,30
2019-01-09T08:57:38.820Z,30
2019-01-09T08:58:28.309Z,30
2019-01-09T08:59:12.307Z,30
2019-01-09T08:59:57.802Z,30
2019-01-09T09:00:39.558Z,30
2019-01-09T09:01:31.584Z,35
2019-01-09T09:02:12.672Z,35
2019-01-09T09:02:57.608Z,35
2019-01-09T09:03:56.813Z,35
2019-01-09T09:04:41.158Z,35
2019-01-09T09:05:30.678Z,35
2019-01-09T09:06:17.298Z,35
2019-01-09T09:06:59.882Z,35
2019-01-09T09:07:42.337Z,35
2019-01-09T09:08:27.408Z,35
2019-01-09T09:09:09.560Z,40
2019-01-09T09:09:54.747Z,40
2019-01-09T09:10:38.429Z,40
2019-01-09T09:11:29.950Z,35
2019-01-09T09:12:11.833Z,35
2019-01-09T09:12:58.914Z,30
2019-01-09T09:13:42.455Z,25
2019-01-09T09:14:22.771Z,15
2019-01-09T09:15:10.265Z,10
2019-01-09T09:16:02.935Z,5
2019-01-09T09:16:47.734Z,5
2019-01-09T09:17:44.308Z,5
2019-01-09T09:18:26.281Z,5
2019-01-09T09:19:08.618Z,5
2019-01-09T09:19:50.427Z,5
2019-01-09T09:20:30.716Z,5
2019-01-09T09:21:12.635Z,5
2019-01-09T09:21:54.650Z,5
2019-01-09T09:22:41.025Z,5
2019-01-09T09:23:25.844Z,5
2019-01-09T09:24:17.671Z,10
2019-01-09T09:25:05.022Z,10
2019-01-09T09:25:51.471Z,10
2019-01-09T09:26:34.879Z,10
2019-01-09T09:27:28.902Z,15
2019-01-09T09:28:12.020Z,15
2019-01-09T09:28:53.031Z,15
2019-01-09T09:29:33.499Z,20
2019-01-09T09:30:15.799Z,15
2019-01-09T09:31:01.572Z,20
2019-01-09T09:31:42.580Z,20
2019-01-09T09:32:24.021Z,20
2019-01-09T09:33:04.357Z,30
2019-01-09T09:33:48.306Z,20
2019-01-09T09:34:30.189Z,20
2019-01-09T09:35:10.968Z,20
2019-01-09T09:35:54.385Z,20
2019-01-09T09:36:39.086Z,20
2019-01-09T09:37:22.132Z,20
2019-01-09T09:38:04.438Z,30
2019-01-09T09:38:48.811Z,25
2019-01-09T09:39:31.155Z,35
2019-01-09T09:40:11.501Z,35
2019-01-09T09:40:58.933Z,35
2019-01-09T09:41:39.503Z,35
2019-01-09T09:42:23.651Z,25
2019-01-09T09:43:04.021Z,35
2019-01-09T09:43:46.062Z,40
2019-01-09T09:44:37.388Z,35
2019-01-09T09:45:20.323Z,35
2019-01-09T09:46:02.793Z,30
2019-01-09T09:52:09.922Z,40
2019-01-09T09:53:08.389Z,40
2019-01-09T09:54:03.507Z,40
2019-01-09T09:55:01.024Z,40
2019-01-09T09:55:54.117Z,30
2019-01-09T09:56:53.474Z,40
2019-01-09T09:57:48.710Z,40
2019-01-09T09:58:53.292Z,25
2019-01-09T09:59:51.059Z,40
2019-01-09T10:00:52.079Z,35
2019-01-09T10:01:59.532Z,30
2019-01-09T10:03:00.806Z,30
2019-01-09T10:04:12.954Z,40
2019-01-09T10:05:12.685Z,35
2019-01-09T10:06:19.124Z,35
2019-01-09T10:08:58.124Z,35
2019-01-09T10:09:38.425Z,35
2019-01-09T10:10:19.069Z,40
2019-01-09T10:11:00.081Z,30
2019-01-09T10:11:41.788Z,30
2019-01-09T10:12:22.851Z,30
2019-01-09T10:13:03.914Z,30
2019-01-09T10:13:45.616Z,35
2019-01-09T10:14:27.749Z,25
2019-01-09T10:15:08.373Z,25
2019-01-09T10:15:48.976Z,25
2019-01-09T10:16:32.703Z,25
2019-01-09T10:17:14.253Z,25
2019-01-09T10:17:54.629Z,20
2019-01-09T10:18:35.518Z,20
2019-01-09T10:19:24.988Z,20
2019-01-09T10:20:07.114Z,20
2019-01-09T10:20:48.349Z,20
2019-01-09T10:21:31.167Z,20
2019-01-09T10:22:16.622Z,20
2019-01-09T10:22:57.347Z,20
2019-01-09T10:23:38.106Z,20
2019-01-09T10:24:36.866Z,20
2019-01-09T10:25:33.059Z,25
2019-01-09T10:26:14.129Z,25
2019-01-09T10:26:55.387Z,25
2019-01-09T10:27:36.895Z,40
2019-01-09T10:28:20.070Z,40
2019-01-09T10:29:00.164Z,40
2019-01-09T11:11:19.465Z,40
2019-01-09T11:12:13.584Z,40
2019-01-09T11:13:09.256Z,40
2019-01-09T11:14:02.469Z,30
2019-01-09T11:14:55.313Z,40
2019-01-09T11:15:49.908Z,25
2019-01-09T11:16:47.678Z,20
2019-01-09T11:17:46.919Z,20
2019-01-09T11:18:42.884Z,20
2019-01-09T11:19:54.896Z,20
2019-01-09T11:27:56.512Z,20
2019-01-09T11:29:04.008Z,20
2019-01-09T11:30:06.582Z,20
2019-01-09T11:32:43.204Z,25
2019-01-09T11:33:23.435Z,25
2019-01-09T11:34:04.139Z,20
2019-01-09T11:34:44.490Z,20
2019-01-09T11:35:25.711Z,25
2019-01-09T11:36:06.364Z,25
2019-01-09T11:36:47.348Z,25
2019-01-09T11:37:28.426Z,25
2019-01-09T11:38:10.152Z,25
2019-01-09T11:38:55.578Z,25
2019-01-09T11:39:30.836Z,25
2019-01-09T11:40:11.262Z,25
2019-01-09T11:40:51.876Z,20
2019-01-09T11:41:32.354Z,20
2019-01-09T11:42:13.294Z,20
2019-01-09T11:42:54.791Z,20
2019-01-09T11:43:35.542Z,15
2019-01-09T11:44:16.406Z,15
2019-01-09T11:44:57.645Z,20
2019-01-09T11:45:40.283Z,20
2019-01-09T11:46:20.892Z,20
2019-01-09T11:47:01.436Z,15
2019-01-09T11:56:21.116Z,20
2019-01-09T11:57:06.176Z,20
2019-01-09T11:57:54.696Z,25
2019-01-09T11:58:36.822Z,15
2019-01-09T11:59:17.264Z,20
2019-01-09T11:59:58.526Z,20
2019-01-09T12:00:42.817Z,15
2019-01-09T12:01:22.965Z,20
2019-01-09T12:02:03.747Z,20
2019-01-09T12:02:46.126Z,20
2019-01-09T12:03:30.987Z,25
2019-01-09T12:04:12.429Z,20
2019-01-09T12:04:52.852Z,20
2019-01-09T12:05:39.772Z,20
2019-01-09T12:06:22.976Z,20
2019-01-09T12:07:09.736Z,20
2019-01-09T12:07:55.732Z,20
2019-01-09T12:08:38.274Z,25
2019-01-09T12:09:18.906Z,20
2019-01-09T12:10:01.244Z,20
2019-01-09T12:10:41.628Z,20
2019-01-09T12:11:26.455Z,20
2019-01-09T12:12:10.539Z,20
2019-01-09T12:12:55.371Z,20
2019-01-09T12:13:36.095Z,25
2019-01-09T12:14:18.672Z,25
2019-01-09T12:15:00.190Z,25
2019-01-09T12:15:42.424Z,20
2019-01-09T12:16:24.915Z,20
2019-01-09T12:17:05.739Z,20
2019-01-09T12:17:48.069Z,20
2019-01-09T12:18:28.747Z,20
2019-01-09T12:23:14.208Z,20
2019-01-09T12:31:55.281Z,20
2019-01-09T12:36:09.240Z,20
2019-01-09T12:44:14.465Z,15
2019-01-09T12:45:18.024Z,20
2019-01-09T12:46:16.755Z,20
2019-01-09T12:47:15.188Z,15
2019-01-09T12:48:10.475Z,20
2019-01-09T12:49:09.444Z,15
2019-01-09T12:50:14.133Z,15
2019-01-09T12:51:15.576Z,15
2019-01-09T12:52:15.382Z,15
2019-01-09T13:04:27.448Z,15
2019-01-09T13:05:23.490Z,15
2019-01-09T13:06:18.962Z,20
2019-01-09T13:07:26.265Z,20
2019-01-09T13:08:22.811Z,15
2019-01-09T13:09:23.912Z,15
2019-01-09T13:10:27.156Z,20
2019-01-09T13:11:18.964Z,20
2019-01-09T13:20:54.758Z,15
2019-01-09T13:21:36.211Z,15
2019-01-09T13:22:19.484Z,15
2019-01-09T13:23:01.949Z,20
2019-01-09T13:23:43.336Z,20
2019-01-09T13:24:26.998Z,20
2019-01-09T13:25:12.785Z,20
2019-01-09T13:25:55.036Z,20
2019-01-09T13:26:40.099Z,20
2019-01-09T13:27:24.224Z,15
2019-01-09T13:28:07.730Z,20
2019-01-09T13:28:49.878Z,15
2019-01-09T13:29:33.883Z,20
2019-01-09T13:30:14.974Z,20
2019-01-09T13:31:00.836Z,20
2019-01-09T13:31:42.288Z,20
2019-01-09T13:34:48.827Z,15
2019-01-09T13:35:42.529Z,15
2019-01-09T13:36:38.338Z,15
2019-01-09T13:37:40.247Z,15
2019-01-09T13:38:59.806Z,20
2019-01-09T13:41:29.382Z,20
2019-01-09T13:42:22.681Z,20
2019-01-09T13:43:23.256Z,20
2019-01-09T13:46:27.720Z,15
2019-01-09T13:47:08.065Z,15
2019-01-09T13:47:54.243Z,15
2019-01-09T13:48:36.659Z,15
2019-01-09T13:49:21.112Z,15
2019-01-09T13:50:06.119Z,15
2019-01-09T13:50:48.273Z,15
2019-01-09T13:51:37.753Z,15
2019-01-09T13:52:20.006Z,15
2019-01-09T13:53:03.620Z,15
2019-01-09T13:53:44.006Z,15
2019-01-09T13:54:25.319Z,15
2019-01-09T13:55:10.182Z,10
2019-01-09T13:55:53.292Z,10
2019-01-09T13:56:34.127Z,10
2019-01-09T13:57:18.289Z,10
2019-01-09T13:57:58.888Z,10
2019-01-09T13:58:51.614Z,15
2019-01-09T13:59:35.174Z,10
2019-01-09T14:04:00.053Z,10
2019-01-09T14:05:27.201Z,10
2019-01-09T14:06:44.445Z,15
2019-01-09T14:17:29.517Z,20
2019-01-09T14:18:24.344Z,15
2019-01-09T14:19:16.873Z,15
2019-01-09T14:24:05.110Z,10
2019-01-09T14:25:02.789Z,10
2019-01-09T14:25:56.930Z,10
2019-01-09T14:28:42.502Z,10
2019-01-09T14:29:40.377Z,10
2019-01-09T14:30:41.066Z,10
2019-01-09T14:31:33.341Z,10
2019-01-09T14:32:31.411Z,10
2019-01-09T14:33:25.613Z,10
2019-01-09T14:34:19.018Z,10
2019-01-09T14:35:13.269Z,10
2019-01-09T14:36:07.031Z,10
2019-01-09T14:37:04.426Z,10
2019-01-09T14:37:58.235Z,10
2019-01-09T14:38:54.364Z,10
2019-01-09T14:39:50.458Z,10
2019-01-09T14:40:48.214Z,10
2019-01-09T14:41:44.788Z,10
2019-01-09T14:42:38.647Z,10
2019-01-09T14:43:31.245Z,10
2019-01-09T14:44:26.667Z,10
2019-01-09T14:45:21.840Z,10
2019-01-09T14:46:17.369Z,10
2019-01-09T14:47:12.480Z,5
2019-01-09T14:48:09.658Z,5
2019-01-09T14:49:05.959Z,5
2019-01-09T14:50:06.593Z,5
2019-01-09T14:51:04.359Z,5
2019-01-09T14:52:01.178Z,10
2019-01-09T14:52:58.939Z,10
2019-01-09T14:54:03.176Z,10
2019-01-09T14:54:59.737Z,15
2019-01-09T14:56:00.686Z,15
2019-01-09T14:56:55.866Z,10
2019-01-09T14:57:50.055Z,5
2019-01-09T14:58:42.855Z,5
2019-01-09T14:59:25.063Z,5
2019-01-09T15:00:08.696Z,10
2019-01-09T15:00:51.203Z,5
2019-01-09T15:01:31.610Z,5
2019-01-09T15:02:12.467Z,5
2019-01-09T15:02:57.899Z,10
2019-01-09T15:03:42.486Z,5
2019-01-09T15:04:23.268Z,10
2019-01-09T15:05:03.765Z,10
2019-01-09T15:05:44.037Z,5
2019-01-09T15:06:24.583Z,5
2019-01-09T15:07:05.171Z,5
2019-01-09T15:07:45.567Z,10
2019-01-09T15:08:26.569Z,5
2019-01-09T15:09:08.672Z,5
2019-01-09T15:09:56.374Z,5
2019-01-09T15:10:31.451Z,5
2019-01-09T15:11:13.575Z,5
2019-01-09T15:11:54.887Z,5
2019-01-09T15:12:35.260Z,5
2019-01-09T15:13:15.673Z,5
2019-01-09T15:14:03.878Z,5
2019-01-09T15:14:44.531Z,5
2019-01-09T15:15:29.901Z,5
2019-01-09T15:16:12.508Z,5
2019-01-09T15:16:52.954Z,5
2019-01-09T15:17:33.374Z,5
2019-01-09T15:18:15.617Z,5
2019-01-09T15:18:58.978Z,5
2019-01-09T15:19:40.548Z,5
2019-01-09T15:20:21.836Z,5
2019-01-09T15:21:02.178Z,5
2019-01-09T15:21:42.683Z,5
2019-01-09T15:22:24.235Z,0
2019-01-09T15:23:05.217Z,0
2019-01-09T15:23:48.888Z,0
2019-01-09T15:24:28.664Z,0
2019-01-09T15:25:13.528Z,0
2019-01-09T15:25:53.853Z,0
2019-01-09T15:28:50.990Z,0
2019-01-09T15:29:44.029Z,0
2019-01-09T15:30:38.128Z,0
2019-01-09T15:31:31.515Z,0
2019-01-09T15:32:24.948Z,0
2019-01-09T15:33:16.992Z,0
2019-01-09T15:34:13.735Z,0
2019-01-09T15:35:11.305Z,0
2019-01-09T15:36:11.122Z,0
2019-01-09T15:37:07.193Z,0
2019-01-09T15:38:01.905Z,0
2019-01-09T15:49:22.918Z,0
2019-01-09T15:50:19.256Z,0
2019-01-09T15:51:13.571Z,0
2019-01-09T15:52:08.837Z,0
2019-01-09T15:53:09.594Z,0
2019-01-09T15:54:05.204Z,0
2019-01-09T15:55:00.661Z,0
2019-01-09T15:56:00.744Z,0
2019-01-09T15:57:00.809Z,0
2019-01-09T15:57:55.998Z,0
2019-01-09T15:58:49.547Z,0
2019-01-09T15:59:41.859Z,0
2019-01-09T16:00:35.099Z,0
2019-01-09T16:01:31.315Z,0
2019-01-09T16:02:26.968Z,0
2019-01-09T16:03:23.121Z,0
2019-01-09T16:04:20.711Z,0
2019-01-09T16:05:12.690Z,0
2019-01-09T16:06:14.101Z,0
2019-01-09T16:07:23.936Z,0
2019-01-09T16:08:26.693Z,0
2019-01-09T16:09:34.185Z,0
2019-01-09T16:10:47.449Z,0
2019-01-09T16:11:54.732Z,0
2019-01-09T16:12:59.271Z,0
2019-01-09T16:16:02.388Z,0
2019-01-09T16:17:00.007Z,0
2019-01-09T16:17:55.885Z,0
2019-01-09T16:18:50.249Z,0
2019-01-09T16:19:50.945Z,0
2019-01-09T16:20:51.149Z,0
2019-01-09T16:21:42.988Z,0
2019-01-09T16:22:39.334Z,0
2019-01-09T16:23:39.248Z,0
2019-01-09T16:24:35.361Z,0
2019-01-09T16:25:37.165Z,0
2019-01-09T16:28:15.849Z,0
2019-01-09T16:29:09.678Z,0
2019-01-09T16:30:06.296Z,0
2019-01-09T16:31:11.805Z,0
2019-01-09T17:09:31.818Z,0
2019-01-09T17:10:32.079Z,0
2019-01-09T17:11:23.628Z,0
2019-01-09T17:12:19.009Z,0
2019-01-09T17:13:19.119Z,0
2019-01-09T17:14:14.452Z,0
2019-01-09T17:15:09.227Z,0
2019-01-09T17:21:40.975Z,0
2019-01-09T17:22:36.037Z,0
2019-01-09T17:23:34.139Z,0
2019-01-09T17:24:32.420Z,0
2019-01-09T17:25:30.563Z,0
2019-01-09T17:28:01.844Z,0
2019-01-09T17:28:56.878Z,0
2019-01-09T17:29:49.534Z,0
2019-01-09T17:30:42.144Z,0
2019-01-09T17:31:34.527Z,0
2019-01-09T17:32:26.621Z,0
2019-01-09T17:36:55.790Z,0
2019-01-09T17:37:49.697Z,0
2019-01-09T17:38:44.258Z,0
2019-01-09T17:39:37.319Z,0
2019-01-09T17:40:31.162Z,0
2019-01-09T17:41:26.289Z,0