createdAt,value
2023-10-02T00:01:10.804Z,14.32
2023-10-02T00:03:40.749Z,22.38
2023-10-02T00:06:10.907Z,22.90
2023-10-02T00:08:43.983Z,20.25
2023-10-02T00:11:37.809Z,15.05
2023-10-02T00:14:19.268Z,20.63
2023-10-02T00:17:00.602Z,20.67
2023-10-02T00:19:38.326Z,18.20
2023-10-02T00:22:33.940Z,16.80
2023-10-02T00:25:02.440Z,18.75
2023-10-02T00:27:33.294Z,19.88
2023-10-02T00:30:00.661Z,16.75
2023-10-02T00:32:35.030Z,19.77
2023-10-02T00:35:03.928Z,18.75
2023-10-02T00:37:53.313Z,17.17
2023-10-02T00:40:26.261Z,13.45
2023-10-02T00:43:22.855Z,17.85
2023-10-02T00:45:50.525Z,15.15
2023-10-02T00:48:27.502Z,17.58
2023-10-02T00:51:06.981Z,16.35
2023-10-02T00:53:39.339Z,15.65
2023-10-02T00:56:22.350Z,14.80
2023-10-02T00:58:59.981Z,13.32
2023-10-02T01:01:33.306Z,19.25
2023-10-02T01:04:10.050Z,14.48
2023-10-02T01:07:06.089Z,18.98
2023-10-02T01:09:37.723Z,15.80
2023-10-02T01:12:05.573Z,14.45
2023-10-02T01:18:29.228Z,12.95
2023-10-02T01:21:01.673Z,18.27
2023-10-02T01:23:32.380Z,18.02
2023-10-02T01:26:02.015Z,16.33
2023-10-02T01:28:52.958Z,16.02
2023-10-02T01:31:33.561Z,16.75
2023-10-02T01:34:00.971Z,16.63
2023-10-02T01:36:32.396Z,17.33
2023-10-02T01:39:13.806Z,18.15
2023-10-02T01:41:53.536Z,14.93
2023-10-02T01:44:24.181Z,11.02
2023-10-02T01:46:53.912Z,14.85
2023-10-02T01:49:28.712Z,13.48
2023-10-02T01:51:59.615Z,15.25
2023-10-02T01:54:28.303Z,15.73
2023-10-02T01:56:56.388Z,11.55
2023-10-02T01:59:25.875Z,14.52
2023-10-02T02:02:13.424Z,14.93
2023-10-02T02:04:40.949Z,17.40
2023-10-02T02:07:09.781Z,14.45
2023-10-02T02:09:38.954Z,13.60
2023-10-02T02:12:09.253Z,21.50
2023-10-02T02:14:50.934Z,16.52
2023-10-02T02:17:26.620Z,17.10
2023-10-02T02:20:00.678Z,15.52
2023-10-02T02:22:32.537Z,11.50
2023-10-02T02:25:00.719Z,11.75
2023-10-02T02:27:28.768Z,18.85
2023-10-02T02:29:58.758Z,16.27
2023-10-02T02:32:53.808Z,13.68
2023-10-02T02:35:22.361Z,16.48
2023-10-02T02:37:51.397Z,19.70
2023-10-02T02:40:26.882Z,20.65
2023-10-02T02:42:56.019Z,21.70
2023-10-02T02:45:31.598Z,22.10
2023-10-02T02:48:11.771Z,15.93
2023-10-02T02:50:44.012Z,15.07
2023-10-02T02:53:22.595Z,21.92
2023-10-02T02:56:17.511Z,23.52
2023-10-02T02:58:51.085Z,19.05
2023-10-02T03:01:23.544Z,15.85
2023-10-02T03:08:54.652Z,16.33
2023-10-02T03:11:24.366Z,16.00
2023-10-02T03:13:52.031Z,16.50
2023-10-02T03:16:29.962Z,19.10
2023-10-02T03:18:58.466Z,21.10
2023-10-02T03:21:26.213Z,22.48
2023-10-02T03:24:00.621Z,14.73
2023-10-02T03:26:32.081Z,21.02
2023-10-02T03:29:03.924Z,20.45
2023-10-02T03:31:53.702Z,18.50
2023-10-02T03:34:36.126Z,20.05
2023-10-02T03:37:29.721Z,14.75
2023-10-02T03:39:59.610Z,17.55
2023-10-02T03:42:32.030Z,17.48
2023-10-02T03:45:01.978Z,20.20
2023-10-02T03:47:32.054Z,29.38
2023-10-02T03:50:03.629Z,24.17
2023-10-02T03:52:34.018Z,16.97
2023-10-02T03:55:18.510Z,14.02
2023-10-02T03:57:48.976Z,18.00
2023-10-02T04:00:20.174Z,19.38
2023-10-02T04:02:52.842Z,17.98
2023-10-02T04:05:36.274Z,21.90
2023-10-02T04:08:21.826Z,18.25
2023-10-02T04:10:58.019Z,17.77
2023-10-02T04:13:33.987Z,11.40
2023-10-02T04:16:22.869Z,20.88
2023-10-02T04:19:08.077Z,17.35
2023-10-02T04:21:35.817Z,11.20
2023-10-02T04:24:06.809Z,17.48
2023-10-02T04:26:34.676Z,15.52
2023-10-02T04:29:22.415Z,17.95
2023-10-02T04:32:09.648Z,17.50
2023-10-02T04:34:39.128Z,19.65
2023-10-02T04:37:21.105Z,25.67
2023-10-02T04:39:55.121Z,25.58
2023-10-02T04:42:30.400Z,20.27
2023-10-02T04:45:08.151Z,18.10
2023-10-02T04:47:36.868Z,27.75
2023-10-02T04:50:05.869Z,17.77
2023-10-02T04:53:02.237Z,17.20
2023-10-02T04:55:44.696Z,19.88
2023-10-02T05:01:06.511Z,15.63
2023-10-02T05:03:50.573Z,16.67
2023-10-02T05:06:18.256Z,17.05
2023-10-02T05:08:51.438Z,17.70
2023-10-02T05:11:28.094Z,20.02
2023-10-02T05:13:58.701Z,17.10
2023-10-02T05:16:42.850Z,14.88
2023-10-02T05:19:16.025Z,24.05
2023-10-02T05:21:51.975Z,18.30
2023-10-02T05:24:20.292Z,17.67
2023-10-02T05:26:48.703Z,15.35
2023-10-02T05:29:37.255Z,15.98
2023-10-02T05:32:23.718Z,21.38
2023-10-02T05:35:14.257Z,15.60
2023-10-02T05:37:46.870Z,14.45
2023-10-02T05:40:19.345Z,24.55
2023-10-02T05:43:00.130Z,20.70
2023-10-02T05:45:46.957Z,16.17
2023-10-02T05:48:27.422Z,24.15
2023-10-02T05:50:57.675Z,19.13
2023-10-02T05:53:27.414Z,17.52
2023-10-02T05:56:13.277Z,17.67
2023-10-02T05:58:43.022Z,21.88
2023-10-02T06:01:28.059Z,18.95
2023-10-02T06:03:59.293Z,20.02
2023-10-02T06:06:29.259Z,16.65
2023-10-02T06:09:05.130Z,16.15
2023-10-02T06:11:35.430Z,17.92
2023-10-02T06:14:15.188Z,17.48
2023-10-02T06:16:44.333Z,21.73
2023-10-02T06:19:15.617Z,17.38
2023-10-02T06:22:05.592Z,23.02
2023-10-02T06:24:33.085Z,18.15
2023-10-02T06:27:05.453Z,20.23
2023-10-02T06:32:12.890Z,22.52
2023-10-02T06:34:41.390Z,13.27
2023-10-02T06:37:14.898Z,17.98
2023-10-02T06:39:43.601Z,19.10
2023-10-02T06:42:16.807Z,18.67
2023-10-02T06:44:54.379Z,22.35
2023-10-02T06:47:30.460Z,18.00
2023-10-02T06:50:22.715Z,20.58
2023-10-02T06:52:50.587Z,20.87
2023-10-02T06:55:18.744Z,16.33
2023-10-02T06:57:53.933Z,22.13
2023-10-02T07:00:23.105Z,18.42
2023-10-02T07:02:59.796Z,17.35
2023-10-02T07:05:33.582Z,23.05
2023-10-02T07:08:18.556Z,18.25
2023-10-02T07:10:47.047Z,23.92
2023-10-02T07:13:20.274Z,20.25
2023-10-02T07:15:49.125Z,23.40
2023-10-02T07:18:16.787Z,18.38
2023-10-02T07:20:44.430Z,22.50
2023-10-02T07:23:20.583Z,25.42
2023-10-02T07:25:53.932Z,20.02
2023-10-02T07:28:24.341Z,26.45
2023-10-02T07:30:51.940Z,28.63
2023-10-02T07:33:20.269Z,33.85
2023-10-02T07:35:54.000Z,31.27
2023-10-02T07:38:22.949Z,27.85
2023-10-02T07:40:50.904Z,24.80
2023-10-02T07:43:22.179Z,24.38
2023-10-02T07:46:02.944Z,23.60
2023-10-02T07:48:37.470Z,26.17
2023-10-02T07:51:07.533Z,24.65
2023-10-02T07:53:40.556Z,23.92
2023-10-02T07:56:12.580Z,24.17
2023-10-02T07:58:42.368Z,22.42
2023-10-02T08:01:12.960Z,20.67
2023-10-02T08:03:50.812Z,22.77
2023-10-02T08:06:22.749Z,26.08
2023-10-02T08:09:10.381Z,28.67
2023-10-02T08:11:38.261Z,18.33
2023-10-02T08:14:07.180Z,22.45
2023-10-02T08:16:55.172Z,18.42
2023-10-02T08:19:22.373Z,21.25
2023-10-02T08:21:49.472Z,21.33
2023-10-02T08:24:16.529Z,25.85
2023-10-02T08:26:47.204Z,30.00
2023-10-02T08:29:16.150Z,18.98
2023-10-02T08:31:45.309Z,24.83
2023-10-02T08:34:20.809Z,23.75
2023-10-02T08:37:07.962Z,21.92
2023-10-02T08:39:42.741Z,19.20
2023-10-02T08:42:12.682Z,18.35
2023-10-02T08:44:44.409Z,21.80
2023-10-02T08:47:13.880Z,27.83
2023-10-02T08:49:41.745Z,16.77
2023-10-02T08:52:10.156Z,21.60
2023-10-02T08:54:40.532Z,17.40
2023-10-02T08:57:10.079Z,19.83
2023-10-02T08:59:41.622Z,19.35
2023-10-02T09:02:16.237Z,18.77
2023-10-02T09:04:53.225Z,19.77
2023-10-02T09:07:47.119Z,23.20
2023-10-02T09:10:26.012Z,20.10
2023-10-02T09:13:16.194Z,18.48
2023-10-02T09:15:47.999Z,17.35
2023-10-02T09:19:20.425Z,18.45
2023-10-02T09:21:48.917Z,19.88
2023-10-02T09:24:23.810Z,17.95
2023-10-02T09:26:51.443Z,21.20
2023-10-02T09:29:20.326Z,17.50
2023-10-02T09:31:48.694Z,20.95
2023-10-02T09:34:35.356Z,16.85
2023-10-02T09:37:30.588Z,19.08
2023-10-02T09:40:02.069Z,13.80
2023-10-02T09:42:34.425Z,13.82
2023-10-02T09:45:09.847Z,18.20
2023-10-02T09:47:47.759Z,10.88
2023-10-02T09:50:30.574Z,13.00
2023-10-02T09:55:50.973Z,12.45
2023-10-02T09:58:33.174Z,14.35
2023-10-02T10:01:28.246Z,15.45
2023-10-02T10:03:56.385Z,15.82
2023-10-02T10:06:29.379Z,13.55
2023-10-02T10:09:16.443Z,12.35
2023-10-02T10:11:43.777Z,15.73
2023-10-02T10:14:38.861Z,18.40
2023-10-02T10:17:49.384Z,17.42
2023-10-02T10:20:24.078Z,14.00
2023-10-02T10:22:58.088Z,19.92
2023-10-02T10:25:33.920Z,17.63
2023-10-02T10:28:07.477Z,13.30
2023-10-02T10:30:39.290Z,10.85
2023-10-02T10:33:12.979Z,16.27
2023-10-02T10:35:51.113Z,17.05
2023-10-02T10:38:28.094Z,17.45
2023-10-02T10:41:07.016Z,10.38
2023-10-02T10:43:54.511Z,13.10
2023-10-02T10:46:32.424Z,15.50
2023-10-02T10:49:09.903Z,13.32
2023-10-02T10:51:41.388Z,16.70
2023-10-02T10:54:13.725Z,17.20
2023-10-02T10:56:46.330Z,15.85
2023-10-02T10:59:22.935Z,12.57
2023-10-02T11:02:10.234Z,20.65
2023-10-02T11:04:40.982Z,20.58
2023-10-02T11:07:20.749Z,11.60
2023-10-02T11:10:15.426Z,14.55
2023-10-02T11:13:01.811Z,18.40
2023-10-02T11:15:47.430Z,9.30
2023-10-02T11:18:24.524Z,21.35
2023-10-02T11:20:57.839Z,8.30
2023-10-02T11:23:45.213Z,22.90
2023-10-02T11:26:15.840Z,12.88
2023-10-02T11:28:45.754Z,14.07
2023-10-02T11:31:33.159Z,11.25
2023-10-02T11:34:31.818Z,11.35
2023-10-02T11:36:56.440Z,17.00
2023-10-02T11:39:29.497Z,19.27
2023-10-02T11:41:57.099Z,18.40
2023-10-02T11:44:24.476Z,13.68
2023-10-02T11:46:51.673Z,11.85
2023-10-02T11:49:18.808Z,11.65
2023-10-02T11:51:46.884Z,19.08
2023-10-02T11:54:15.210Z,17.02
2023-10-02T11:56:44.117Z,15.38
2023-10-02T11:59:15.920Z,12.43
2023-10-02T12:01:46.274Z,13.15
2023-10-02T12:04:13.566Z,11.63
2023-10-02T12:06:40.846Z,15.10
2023-10-02T12:09:08.112Z,34.92
2023-10-02T12:11:35.776Z,11.23
2023-10-02T12:14:06.400Z,12.75
2023-10-02T12:16:33.693Z,10.65
2023-10-02T12:19:01.181Z,15.45
2023-10-02T12:21:29.525Z,22.23
2023-10-02T12:24:01.726Z,17.42
2023-10-02T12:26:30.095Z,16.83
2023-10-02T12:28:57.360Z,19.33
2023-10-02T12:31:25.229Z,15.35
2023-10-02T12:33:54.378Z,21.40
2023-10-02T12:36:23.600Z,16.98
2023-10-02T12:38:51.772Z,31.60
2023-10-02T12:41:22.538Z,21.05
2023-10-02T12:43:57.489Z,23.33
2023-10-02T12:46:28.342Z,18.45
2023-10-02T12:48:58.580Z,11.80
2023-10-02T12:51:26.714Z,16.42
2023-10-02T12:53:54.192Z,17.45
2023-10-02T12:56:22.843Z,21.20
2023-10-02T12:58:51.998Z,19.10
2023-10-02T13:01:20.911Z,14.80
2023-10-02T13:03:48.191Z,14.13
2023-10-02T13:06:16.419Z,14.27
2023-10-02T13:08:45.408Z,17.05
2023-10-02T13:11:14.985Z,21.08
2023-10-02T13:13:47.378Z,14.85
2023-10-02T13:16:15.203Z,15.68
2023-10-02T13:18:45.062Z,13.43
2023-10-02T13:21:23.960Z,16.88
2023-10-02T13:23:52.113Z,15.40
2023-10-02T13:26:19.335Z,10.18
2023-10-02T13:28:49.628Z,14.48
2023-10-02T13:31:20.891Z,10.15
2023-10-02T13:33:52.723Z,13.65
2023-10-02T13:36:24.512Z,13.43
2023-10-02T13:38:54.428Z,18.35
2023-10-02T13:41:22.904Z,18.45
2023-10-02T13:43:53.258Z,13.70
2023-10-02T13:46:24.449Z,19.70
2023-10-02T13:48:53.796Z,14.52
2023-10-02T13:51:22.387Z,12.13
2023-10-02T13:53:50.939Z,8.82
2023-10-02T13:56:26.236Z,9.35
2023-10-02T13:58:54.711Z,10.38
2023-10-02T14:01:26.120Z,17.65
2023-10-02T14:03:57.109Z,16.15
2023-10-02T14:06:26.393Z,10.35
2023-10-02T14:08:53.984Z,14.10
2023-10-02T14:11:23.628Z,12.52
2023-10-02T14:13:52.489Z,13.65
2023-10-02T14:16:23.172Z,11.60
2023-10-02T14:18:53.229Z,12.07
2023-10-02T14:21:25.381Z,14.02
2023-10-02T14:23:54.167Z,13.00
2023-10-02T14:26:23.397Z,12.32
2023-10-02T14:28:52.478Z,11.73
2023-10-02T14:31:25.041Z,13.85
2023-10-02T14:33:52.364Z,9.85
2023-10-02T14:36:20.357Z,13.02
2023-10-02T14:38:48.579Z,9.20
2023-10-02T14:41:15.853Z,9.30
2023-10-02T14:43:43.043Z,8.10
2023-10-02T14:46:10.355Z,14.13
2023-10-02T14:51:10.069Z,13.80
2023-10-02T14:53:38.225Z,9.93
2023-10-02T14:56:06.598Z,11.88
2023-10-02T14:58:35.978Z,10.35
2023-10-02T15:01:14.859Z,12.27
2023-10-02T15:03:45.843Z,10.00
2023-10-02T15:06:16.872Z,13.55
2023-10-02T15:08:44.096Z,9.95
2023-10-02T15:11:15.189Z,10.82
2023-10-02T15:13:43.995Z,15.15
2023-10-02T15:16:19.942Z,11.45
2023-10-02T15:18:47.959Z,11.43
2023-10-02T15:21:18.011Z,15.80
2023-10-02T15:23:46.080Z,10.75
2023-10-02T15:26:15.328Z,8.93
2023-10-02T15:28:43.694Z,8.20
2023-10-02T15:31:14.302Z,11.20
2023-10-02T15:33:42.439Z,9.82
2023-10-02T15:36:09.942Z,12.80
2023-10-02T15:38:37.662Z,11.35
2023-10-02T15:41:05.107Z,14.00
2023-10-02T15:43:32.270Z,13.90
2023-10-02T15:45:59.625Z,13.65
2023-10-02T15:48:27.127Z,11.20
2023-10-02T15:50:55.072Z,12.05
2023-10-02T15:53:22.868Z,11.25
2023-10-02T15:55:50.015Z,15.18
2023-10-02T15:58:17.072Z,10.88
2023-10-02T16:00:46.637Z,14.55
2023-10-02T16:03:13.920Z,13.52
2023-10-02T16:05:41.860Z,12.32
2023-10-02T16:08:09.904Z,12.82
2023-10-02T16:10:37.856Z,14.07
2023-10-02T16:13:06.770Z,9.32
2023-10-02T16:15:36.211Z,16.73
2023-10-02T16:18:06.872Z,14.38
2023-10-02T16:20:36.269Z,13.75
2023-10-02T16:23:03.989Z,14.80
2023-10-02T16:25:32.762Z,10.20
2023-10-02T16:28:01.105Z,15.85
2023-10-02T16:30:28.379Z,13.52
2023-10-02T16:32:56.183Z,14.55
2023-10-02T16:35:31.168Z,13.50
2023-10-02T16:38:01.831Z,11.43
2023-10-02T16:40:30.600Z,15.10
2023-10-02T16:42:58.577Z,11.20
2023-10-02T16:45:25.896Z,12.10
2023-10-02T16:47:53.661Z,13.93
2023-10-02T16:50:21.477Z,16.85
2023-10-02T16:52:49.280Z,12.02
2023-10-02T16:55:22.171Z,16.67
2023-10-02T16:57:51.593Z,16.15
2023-10-02T17:00:24.299Z,14.80
2023-10-02T17:05:20.927Z,12.35
2023-10-02T17:07:51.263Z,11.20
2023-10-02T17:10:22.044Z,13.52
2023-10-02T17:12:51.639Z,17.08
2023-10-02T17:15:19.982Z,13.98
2023-10-02T17:17:49.379Z,14.95
2023-10-02T17:20:18.704Z,13.02
2023-10-02T17:22:47.633Z,16.35
2023-10-02T17:25:25.418Z,17.60
2023-10-02T17:27:54.869Z,15.02
2023-10-02T17:30:22.252Z,19.42
2023-10-02T17:32:50.250Z,19.15
2023-10-02T17:35:18.826Z,16.27
2023-10-02T17:37:45.932Z,18.45
2023-10-02T17:40:14.050Z,17.33
2023-10-02T17:42:41.405Z,20.88
2023-10-02T17:45:09.556Z,23.48
2023-10-02T17:47:38.151Z,58.30
2023-10-02T17:50:07.306Z,75.60
2023-10-02T17:52:35.262Z,49.20
2023-10-02T17:55:06.317Z,36.88
2023-10-02T17:57:35.207Z,31.63
2023-10-02T18:00:04.895Z,25.55
2023-10-02T18:02:41.016Z,17.77
2023-10-02T18:05:10.814Z,20.05
2023-10-02T18:07:39.169Z,18.95
2023-10-02T18:10:07.067Z,24.20
2023-10-02T18:12:36.181Z,19.63
2023-10-02T18:15:05.421Z,21.95
2023-10-02T18:17:32.868Z,16.65
2023-10-02T18:20:00.120Z,19.50
2023-10-02T18:22:28.418Z,15.40
2023-10-02T18:24:55.473Z,20.23
2023-10-02T18:27:23.286Z,19.98
2023-10-02T18:29:50.342Z,20.77
2023-10-02T18:32:17.983Z,19.92
2023-10-02T18:34:45.108Z,19.55
2023-10-02T18:37:12.740Z,19.33
2023-10-02T18:39:40.032Z,21.25
2023-10-02T18:42:07.528Z,27.92
2023-10-02T18:44:35.733Z,27.77
2023-10-02T18:47:03.569Z,22.02
2023-10-02T18:49:34.388Z,33.45
2023-10-02T18:52:03.052Z,37.03
2023-10-02T18:54:30.585Z,24.38
2023-10-02T18:57:02.412Z,25.17
2023-10-02T18:59:29.621Z,33.43
2023-10-02T19:01:56.832Z,32.30
2023-10-02T19:04:23.918Z,24.55
2023-10-02T19:06:51.039Z,22.67
2023-10-02T19:09:21.491Z,187.07
2023-10-02T19:11:49.099Z,212.45
2023-10-02T19:14:18.618Z,213.40
2023-10-02T19:16:45.937Z,76.50
2023-10-02T19:19:13.069Z,33.15
2023-10-02T19:21:41.706Z,25.33
2023-10-02T19:24:09.572Z,23.02
2023-10-02T19:26:37.387Z,20.25
2023-10-02T19:29:05.042Z,16.75
2023-10-02T19:31:32.395Z,16.48
2023-10-02T19:33:59.640Z,18.63
2023-10-02T19:36:26.810Z,18.88
2023-10-02T19:38:54.298Z,17.48
2023-10-02T19:41:21.573Z,16.40
2023-10-02T19:43:54.269Z,18.70
2023-10-02T19:46:23.036Z,15.63
2023-10-02T19:48:51.977Z,21.67
2023-10-02T19:51:19.478Z,24.85
2023-10-02T19:53:46.628Z,19.63
2023-10-02T19:56:15.001Z,23.27
2023-10-02T19:58:42.915Z,24.05
2023-10-02T20:01:10.807Z,17.98
2023-10-02T20:03:38.442Z,19.63
2023-10-02T20:06:11.152Z,18.67
2023-10-02T20:08:39.283Z,19.23
2023-10-02T20:11:06.935Z,20.55
2023-10-02T20:13:36.344Z,19.58
2023-10-02T20:16:05.213Z,19.58
2023-10-02T20:18:32.545Z,19.50
2023-10-02T20:21:00.065Z,21.55
2023-10-02T20:23:37.091Z,28.05
2023-10-02T20:26:13.211Z,109.45
2023-10-02T20:28:40.367Z,34.60
2023-10-02T20:31:14.733Z,21.70
2023-10-02T20:33:42.584Z,34.85
2023-10-02T20:36:10.692Z,34.60
2023-10-02T20:38:39.017Z,38.50
2023-10-02T20:41:06.425Z,34.55
2023-10-02T20:43:33.762Z,22.73
2023-10-02T20:46:01.443Z,19.08
2023-10-02T20:48:28.833Z,19.05
2023-10-02T20:50:56.216Z,20.02
2023-10-02T20:53:23.596Z,21.40
2023-10-02T20:55:54.942Z,29.73
2023-10-02T20:58:23.021Z,28.80
2023-10-02T21:00:50.156Z,20.85
2023-10-02T21:03:17.363Z,26.30
2023-10-02T21:05:44.870Z,20.45
2023-10-02T21:08:14.043Z,20.98
2023-10-02T21:10:41.429Z,33.03
2023-10-02T21:13:09.121Z,18.70
2023-10-02T21:15:36.680Z,22.13
2023-10-02T21:18:06.177Z,22.25
2023-10-02T21:20:33.728Z,24.23
2023-10-02T21:23:00.831Z,19.95
2023-10-02T21:25:27.909Z,28.48
2023-10-02T21:27:55.383Z,22.33
2023-10-02T21:30:22.607Z,24.90
2023-10-02T21:32:49.845Z,25.30
2023-10-02T21:35:17.760Z,23.17
2023-10-02T21:37:44.849Z,27.42
2023-10-02T21:40:13.720Z,25.83
2023-10-02T21:42:41.491Z,25.25
2023-10-02T21:45:10.905Z,24.58
2023-10-02T21:47:38.299Z,27.00
2023-10-02T21:50:06.661Z,27.08
2023-10-02T21:52:38.713Z,24.98
2023-10-02T21:55:10.619Z,31.92
2023-10-02T21:57:38.184Z,26.83
2023-10-02T22:00:20.820Z,26.58
2023-10-02T22:02:47.970Z,27.73
2023-10-02T22:05:15.150Z,30.63
2023-10-02T22:07:42.260Z,24.77
2023-10-02T22:10:09.924Z,31.88
2023-10-02T22:12:37.026Z,27.85
2023-10-02T22:15:04.973Z,30.52
2023-10-02T22:17:32.138Z,26.40
2023-10-02T22:19:59.298Z,24.08
2023-10-02T22:22:27.768Z,27.10
2023-10-02T22:24:56.202Z,27.52
2023-10-02T22:27:23.311Z,28.23
2023-10-02T22:29:50.372Z,25.52
2023-10-02T22:32:22.371Z,28.92
2023-10-02T22:34:49.439Z,40.75
2023-10-02T22:37:16.561Z,36.33
2023-10-02T22:39:43.642Z,27.20
2023-10-02T22:42:12.431Z,27.17
2023-10-02T22:44:39.875Z,26.38
2023-10-02T22:47:07.203Z,27.90
2023-10-02T22:49:34.554Z,29.02
2023-10-02T22:52:01.648Z,20.15
2023-10-02T22:54:31.668Z,19.80
2023-10-02T22:57:03.230Z,25.60
2023-10-02T22:59:30.925Z,25.55
2023-10-02T23:02:00.770Z,25.05
2023-10-02T23:04:28.440Z,31.23
2023-10-02T23:06:55.708Z,28.20
2023-10-02T23:09:25.368Z,28.65
2023-10-02T23:11:53.225Z,26.88
2023-10-02T23:14:23.822Z,28.27
2023-10-02T23:16:51.347Z,29.15
2023-10-02T23:19:21.072Z,34.53
2023-10-02T23:21:48.351Z,26.35
2023-10-02T23:24:17.561Z,26.98
2023-10-02T23:26:45.119Z,23.65
2023-10-02T23:29:13.667Z,25.83
2023-10-02T23:31:41.755Z,24.45
2023-10-02T23:34:09.460Z,22.40
2023-10-02T23:36:38.276Z,29.73
2023-10-02T23:39:10.018Z,21.90
2023-10-02T23:41:37.177Z,20.17
2023-10-02T23:44:06.386Z,27.00
2023-10-02T23:46:34.042Z,25.83
2023-10-02T23:49:03.253Z,21.88
2023-10-02T23:51:32.643Z,22.33
2023-10-02T23:53:59.813Z,24.02
2023-10-02T23:56:26.996Z,27.90
2023-10-02T23:58:56.725Z,28.50
