createdAt,value
2024-03-12T00:01:58.955Z,99422.60
2024-03-12T00:04:30.975Z,99425.00
2024-03-12T00:07:04.639Z,99426.00
2024-03-12T00:09:35.463Z,99431.40
2024-03-12T00:12:07.545Z,99427.40
2024-03-12T00:14:42.156Z,99427.20
2024-03-12T00:17:15.407Z,99427.00
2024-03-12T00:19:47.100Z,99429.80
2024-03-12T00:22:18.120Z,99426.60
2024-03-12T00:24:49.017Z,99427.80
2024-03-12T00:27:20.538Z,99426.00
2024-03-12T00:42:33.983Z,99430.60
2024-03-12T00:45:06.920Z,99432.60
2024-03-12T00:47:37.743Z,99435.80
2024-03-12T00:50:12.865Z,99436.80
2024-03-12T00:52:45.621Z,99438.00
2024-03-12T00:55:17.801Z,99434.00
2024-03-12T00:57:49.862Z,99432.60
2024-03-12T01:00:26.589Z,99434.40
2024-03-12T01:03:00.745Z,99433.00
2024-03-12T01:05:38.664Z,99437.40
2024-03-12T01:08:16.000Z,99432.20
2024-03-12T01:10:49.570Z,99433.60
2024-03-12T01:13:21.258Z,99432.40
2024-03-12T01:15:53.592Z,99433.00
2024-03-12T01:18:25.002Z,99433.60
2024-03-12T01:20:56.754Z,99435.60
2024-03-12T01:23:27.974Z,99431.40
2024-03-12T01:26:00.012Z,99426.60
2024-03-12T01:28:32.482Z,99427.80
2024-03-12T01:31:03.827Z,99430.80
2024-03-12T01:33:35.718Z,99435.00
2024-03-12T01:36:19.642Z,99433.80
2024-03-12T01:38:55.352Z,99431.40
2024-03-12T01:41:27.630Z,99429.40
2024-03-12T01:44:03.243Z,99426.80
2024-03-12T01:46:38.235Z,99419.40
2024-03-12T01:49:11.639Z,99422.00
2024-03-12T01:51:43.615Z,99419.80
2024-03-12T01:54:16.247Z,99422.40
2024-03-12T01:56:49.743Z,99420.00
2024-03-12T01:59:20.780Z,99417.00
2024-03-12T02:02:01.199Z,99418.20
2024-03-12T02:04:31.883Z,99421.60
2024-03-12T02:07:04.765Z,99425.20
2024-03-12T02:09:35.816Z,99425.40
2024-03-12T02:12:11.899Z,99429.20
2024-03-12T02:14:42.624Z,99427.00
2024-03-12T02:17:13.370Z,99432.60
2024-03-12T02:19:43.931Z,99429.00
2024-03-12T02:22:14.412Z,99432.80
2024-03-12T02:24:47.681Z,99430.20
2024-03-12T02:27:18.547Z,99429.60
2024-03-12T02:29:49.347Z,99426.00
2024-03-12T02:32:20.106Z,99429.80
2024-03-12T02:34:51.230Z,99433.00
2024-03-12T02:37:22.458Z,99433.20
2024-03-12T02:39:53.213Z,99430.60
2024-03-12T02:42:23.761Z,99430.20
2024-03-12T02:44:55.445Z,99426.60
2024-03-12T02:47:25.849Z,99425.80
2024-03-12T02:49:56.536Z,99428.40
2024-03-12T02:52:27.721Z,99423.00
2024-03-12T02:54:58.210Z,99424.40
2024-03-12T02:57:28.811Z,99422.20
2024-03-12T03:00:00.432Z,99423.80
2024-03-12T03:02:30.958Z,99426.40
2024-03-12T03:05:01.277Z,99422.80
2024-03-12T03:07:32.000Z,99423.80
2024-03-12T03:10:02.698Z,99427.20
2024-03-12T03:12:33.122Z,99428.20
2024-03-12T03:15:03.472Z,99428.20
2024-03-12T03:17:33.929Z,99431.40
2024-03-12T03:20:12.385Z,99433.80
2024-03-12T03:22:43.562Z,99437.80
2024-03-12T03:25:15.385Z,99433.40
2024-03-12T03:27:46.672Z,99434.40
2024-03-12T03:30:18.324Z,99437.00
2024-03-12T03:32:51.711Z,99436.80
2024-03-12T03:35:24.504Z,99437.80
2024-03-12T03:37:57.565Z,99437.80
2024-03-12T03:40:54.920Z,99443.80
2024-03-12T03:43:29.186Z,99449.80
2024-03-12T03:46:05.213Z,99448.40
2024-03-12T03:48:43.371Z,99453.00
2024-03-12T03:51:17.908Z,99459.40
2024-03-12T03:53:53.328Z,99460.00
2024-03-12T03:56:28.202Z,99462.80
2024-03-12T03:59:02.655Z,99462.60
2024-03-12T04:01:37.490Z,99457.60
2024-03-12T04:04:14.559Z,99462.40
2024-03-12T04:06:59.716Z,99460.00
2024-03-12T04:09:34.006Z,99457.80
2024-03-12T04:12:09.426Z,99460.40
2024-03-12T04:14:44.191Z,99457.40
2024-03-12T04:17:21.112Z,99457.60
2024-03-12T04:31:12.802Z,99459.80
2024-03-12T04:33:47.057Z,99458.60
2024-03-12T04:36:24.616Z,99464.40
2024-03-12T04:38:59.422Z,99468.40
2024-03-12T04:41:34.510Z,99477.20
2024-03-12T04:44:11.949Z,99476.40
2024-03-12T04:46:50.317Z,99481.00
2024-03-12T04:49:26.032Z,99481.00
2024-03-12T04:52:00.767Z,99479.40
2024-03-12T04:54:35.419Z,99481.80
2024-03-12T04:57:10.683Z,99483.40
2024-03-12T04:59:45.154Z,99489.20
2024-03-12T05:02:20.225Z,99491.80
2024-03-12T05:04:54.827Z,99487.40
2024-03-12T05:07:29.924Z,99488.60
2024-03-12T05:10:04.888Z,99487.80
2024-03-12T05:12:41.306Z,99492.40
2024-03-12T05:15:16.275Z,99494.80
2024-03-12T05:17:51.540Z,99496.20
2024-03-12T05:20:27.186Z,99500.20
2024-03-12T05:23:03.772Z,99500.00
2024-03-12T05:25:42.681Z,99504.60
2024-03-12T05:28:17.360Z,99506.80
2024-03-12T05:30:53.113Z,99508.40
2024-03-12T05:33:29.802Z,99515.40
2024-03-12T05:36:10.866Z,99517.40
2024-03-12T05:38:56.596Z,99520.00
2024-03-12T05:44:51.580Z,99528.40
2024-03-12T05:47:47.758Z,99525.20
2024-03-12T05:50:23.079Z,99532.20
2024-03-12T05:52:57.904Z,99531.00
2024-03-12T05:55:32.087Z,99528.00
2024-03-12T05:58:07.280Z,99536.80
2024-03-12T06:00:41.412Z,99537.60
2024-03-12T06:03:16.292Z,99536.80
2024-03-12T06:05:51.455Z,99536.00
2024-03-12T06:08:26.050Z,99542.00
2024-03-12T06:11:00.320Z,99544.00
2024-03-12T06:13:35.284Z,99542.00
2024-03-12T06:16:10.799Z,99543.60
2024-03-12T06:18:46.146Z,99541.80
2024-03-12T06:21:20.636Z,99550.60
2024-03-12T06:23:55.596Z,99556.40
2024-03-12T06:26:30.576Z,99557.80
2024-03-12T06:29:07.546Z,99558.80
2024-03-12T06:31:42.121Z,99564.80
2024-03-12T06:34:17.746Z,99562.80
2024-03-12T06:36:59.182Z,99566.40
2024-03-12T06:39:33.962Z,99565.40
2024-03-12T06:42:09.724Z,99569.20
2024-03-12T06:44:46.622Z,99572.60
2024-03-12T06:47:21.025Z,99574.20
2024-03-12T06:49:55.792Z,99575.20
2024-03-12T06:52:30.968Z,99575.40
2024-03-12T06:55:17.322Z,99574.60
2024-03-12T06:57:56.563Z,99582.00
2024-03-12T07:00:39.176Z,99582.40
2024-03-12T07:03:20.701Z,99588.60
2024-03-12T07:05:58.289Z,99595.80
2024-03-12T07:08:33.710Z,99595.40
2024-03-12T07:11:08.898Z,99600.40
2024-03-12T07:13:45.329Z,99602.60
2024-03-12T07:16:21.809Z,99606.60
2024-03-12T07:18:57.205Z,99602.20
2024-03-12T07:21:34.951Z,99602.60
2024-03-12T07:24:13.171Z,99604.00
2024-03-12T07:26:50.639Z,99608.80
2024-03-12T07:29:25.184Z,99605.00
2024-03-12T07:32:00.053Z,99609.60
2024-03-12T07:34:39.693Z,99612.00
2024-03-12T07:37:17.085Z,99612.80
2024-03-12T07:39:52.233Z,99614.00
2024-03-12T07:42:27.079Z,99611.20
2024-03-12T07:45:02.754Z,99617.80
2024-03-12T07:47:38.138Z,99618.80
2024-03-12T07:50:18.290Z,99619.40
2024-03-12T07:52:53.685Z,99617.20
2024-03-12T07:55:29.668Z,99622.60
2024-03-12T07:58:04.578Z,99625.20
2024-03-12T08:00:39.071Z,99624.20
2024-03-12T08:03:15.232Z,99626.60
2024-03-12T08:05:52.486Z,99626.80
2024-03-12T08:08:28.294Z,99629.40
2024-03-12T08:11:06.353Z,99625.00
2024-03-12T08:13:41.247Z,99632.40
2024-03-12T08:16:19.211Z,99627.40
2024-03-12T08:18:54.494Z,99633.80
2024-03-12T08:21:29.064Z,99635.60
2024-03-12T08:24:04.285Z,99637.80
2024-03-12T08:26:41.540Z,99643.20
2024-03-12T08:29:19.339Z,99646.00
2024-03-12T08:31:59.941Z,99642.40
2024-03-12T08:34:35.222Z,99643.20
2024-03-12T08:37:13.310Z,99648.40
2024-03-12T08:39:50.669Z,99655.40
2024-03-12T08:42:25.362Z,99655.80
2024-03-12T08:45:00.071Z,99653.00
2024-03-12T08:47:37.001Z,99655.40
2024-03-12T08:50:13.255Z,99657.60
2024-03-12T08:52:47.528Z,99656.40
2024-03-12T08:55:22.321Z,99660.60
2024-03-12T08:57:56.938Z,99665.00
2024-03-12T09:00:31.549Z,99669.00
2024-03-12T09:03:07.551Z,99668.40
2024-03-12T09:05:42.289Z,99672.00
2024-03-12T09:08:18.847Z,99672.00
2024-03-12T09:10:54.942Z,99676.60
2024-03-12T09:13:32.887Z,99678.00
2024-03-12T09:16:12.993Z,99676.20
2024-03-12T09:18:48.835Z,99681.60
2024-03-12T09:21:24.321Z,99686.00
2024-03-12T09:24:02.237Z,99685.80
2024-03-12T09:26:37.593Z,99687.00
2024-03-12T09:29:14.871Z,99684.60
2024-03-12T09:31:49.264Z,99687.00
2024-03-12T09:34:23.684Z,99683.80
2024-03-12T09:36:58.300Z,99681.40
2024-03-12T09:39:34.013Z,99687.20
2024-03-12T09:42:14.181Z,99693.20
2024-03-12T09:44:48.686Z,99693.00
2024-03-12T09:47:24.507Z,99694.20
2024-03-12T09:50:02.149Z,99699.00
2024-03-12T09:52:38.023Z,99700.20
2024-03-12T09:55:16.963Z,99703.80
2024-03-12T09:57:52.823Z,99704.00
2024-03-12T10:00:29.706Z,99708.80
2024-03-12T10:03:04.191Z,99706.40
2024-03-12T10:05:41.715Z,99704.40
2024-03-12T10:08:19.009Z,99707.40
2024-03-12T10:10:57.421Z,99710.00
2024-03-12T10:13:31.845Z,99711.40
2024-03-12T10:16:09.078Z,99714.20
2024-03-12T10:18:43.441Z,99717.80
2024-03-12T10:21:25.901Z,99721.00
2024-03-12T10:24:15.799Z,99722.60
2024-03-12T10:26:54.525Z,99720.80
2024-03-12T10:29:34.888Z,99725.20
2024-03-12T10:32:32.591Z,99721.20
2024-03-12T10:35:23.258Z,99725.60
2024-03-12T10:37:58.099Z,99723.60
2024-03-12T10:40:36.624Z,99725.40
2024-03-12T10:43:11.282Z,99725.40
2024-03-12T10:45:46.333Z,99731.20
2024-03-12T10:48:27.719Z,99729.80
2024-03-12T10:51:03.945Z,99733.20
2024-03-12T10:53:41.659Z,99739.00
2024-03-12T10:56:18.104Z,99738.00
2024-03-12T10:58:56.612Z,99738.40
2024-03-12T11:01:33.464Z,99737.20
2024-03-12T11:04:10.613Z,99742.40
2024-03-12T11:06:50.343Z,99741.00
2024-03-12T11:09:30.578Z,99742.80
2024-03-12T11:12:08.636Z,99733.40
2024-03-12T11:14:43.269Z,99735.00
2024-03-12T11:17:33.049Z,99733.00
2024-03-12T11:20:14.030Z,99735.00
2024-03-12T11:22:51.001Z,99738.40
2024-03-12T11:25:50.600Z,99740.80
2024-03-12T11:28:28.979Z,99737.80
2024-03-12T11:31:11.403Z,99740.80
2024-03-12T11:33:53.611Z,99740.60
2024-03-12T11:36:47.470Z,99741.60
2024-03-12T11:39:33.104Z,99739.00
2024-03-12T11:42:18.367Z,99741.40
2024-03-12T11:44:54.989Z,99742.60
2024-03-12T11:47:41.546Z,99743.60
2024-03-12T11:50:37.294Z,99745.20
2024-03-12T11:53:24.473Z,99745.80
2024-03-12T11:56:13.110Z,99742.80
2024-03-12T11:58:59.672Z,99750.40
2024-03-12T12:01:44.287Z,99745.60
2024-03-12T12:04:20.043Z,99747.00
2024-03-12T12:06:57.190Z,99745.80
2024-03-12T12:09:31.877Z,99744.40
2024-03-12T12:12:09.834Z,99744.00
2024-03-12T12:14:46.156Z,99743.80
2024-03-12T12:17:27.610Z,99750.20
2024-03-12T12:20:17.559Z,99742.20
2024-03-12T12:22:53.470Z,99744.20
2024-03-12T12:25:32.858Z,99746.40
2024-03-12T12:28:10.453Z,99743.20
2024-03-12T12:30:47.350Z,99746.00
2024-03-12T12:33:23.440Z,99747.00
2024-03-12T12:36:07.680Z,99742.40
2024-03-12T12:38:52.175Z,99749.00
2024-03-12T12:41:36.406Z,99746.60
2024-03-12T12:44:18.479Z,99749.60
2024-03-12T12:46:56.328Z,99751.20
2024-03-12T12:49:36.887Z,99751.00
2024-03-12T12:52:16.543Z,99747.80
2024-03-12T12:54:57.711Z,99748.80
2024-03-12T12:57:42.093Z,99752.40
2024-03-12T13:00:26.664Z,99747.40
2024-03-12T13:03:22.151Z,99749.40
2024-03-12T13:06:17.167Z,99750.20
2024-03-12T13:08:54.840Z,99755.40
2024-03-12T13:11:34.475Z,99754.20
2024-03-12T13:14:11.057Z,99755.00
2024-03-12T13:16:45.330Z,99755.20
2024-03-12T13:19:20.338Z,99755.80
2024-03-12T13:21:58.095Z,99755.80
2024-03-12T13:24:35.311Z,99755.40
2024-03-12T13:27:15.577Z,99758.40
2024-03-12T13:29:52.024Z,99756.80
2024-03-12T13:32:26.481Z,99761.00
2024-03-12T13:35:01.964Z,99766.00
2024-03-12T13:37:36.946Z,99764.80
2024-03-12T13:40:17.067Z,99767.40
2024-03-12T13:42:55.719Z,99767.20
2024-03-12T13:45:30.188Z,99767.80
2024-03-12T13:48:07.972Z,99769.80
2024-03-12T13:50:45.376Z,99765.40
2024-03-12T13:53:19.879Z,99769.20
2024-03-12T13:55:54.620Z,99766.80
2024-03-12T13:58:30.543Z,99767.80
2024-03-12T14:01:12.471Z,99765.00
2024-03-12T14:03:49.871Z,99770.40
2024-03-12T14:06:24.172Z,99765.80
2024-03-12T14:08:58.788Z,99766.80
2024-03-12T14:11:33.998Z,99767.00
2024-03-12T14:14:10.080Z,99770.40
2024-03-12T14:16:45.302Z,99773.60
2024-03-12T14:19:19.818Z,99772.40
2024-03-12T14:21:54.434Z,99776.60
2024-03-12T14:24:29.485Z,99781.60
2024-03-12T14:27:04.224Z,99780.00
2024-03-12T14:29:39.321Z,99778.60
2024-03-12T14:32:13.670Z,99779.20
2024-03-12T14:34:49.295Z,99781.40
2024-03-12T14:37:23.841Z,99783.20
2024-03-12T14:39:58.432Z,99784.80
2024-03-12T14:42:34.958Z,99785.80
2024-03-12T14:45:11.874Z,99786.20
2024-03-12T14:47:47.165Z,99788.60
2024-03-12T14:50:23.935Z,99788.00
2024-03-12T14:52:58.279Z,99786.80
2024-03-12T14:55:33.664Z,99786.40
2024-03-12T14:58:12.389Z,99782.40
2024-03-12T15:00:46.769Z,99784.40
2024-03-12T15:03:22.485Z,99782.00
2024-03-12T15:05:57.108Z,99783.80
2024-03-12T15:08:34.073Z,99786.60
2024-03-12T15:11:11.177Z,99786.20
2024-03-12T15:13:46.174Z,99787.00
2024-03-12T15:16:22.047Z,99793.60
2024-03-12T15:18:56.653Z,99799.60
2024-03-12T15:21:31.197Z,99799.00
2024-03-12T15:24:05.560Z,99803.40
2024-03-12T15:26:41.125Z,99801.60
2024-03-12T15:29:17.808Z,99805.00
2024-03-12T15:31:52.782Z,99805.80
2024-03-12T15:34:27.418Z,99804.60
2024-03-12T15:37:02.933Z,99803.60
2024-03-12T15:39:39.618Z,99806.20
2024-03-12T15:42:14.027Z,99810.20
2024-03-12T15:44:48.340Z,99818.80
2024-03-12T15:47:24.182Z,99817.00
2024-03-12T15:49:59.756Z,99820.00
2024-03-12T15:52:39.815Z,99823.40
2024-03-12T15:55:18.366Z,99828.20
2024-03-12T15:57:52.907Z,99827.80
2024-03-12T16:00:30.108Z,99833.20
2024-03-12T16:03:06.324Z,99832.80
2024-03-12T16:05:45.375Z,99837.00
2024-03-12T16:08:20.052Z,99837.60
2024-03-12T16:10:54.483Z,99837.80
2024-03-12T16:13:29.925Z,99838.80
2024-03-12T16:16:04.622Z,99841.40
2024-03-12T16:18:41.672Z,99844.80
2024-03-12T16:21:17.229Z,99845.60
2024-03-12T16:23:51.783Z,99848.80
2024-03-12T16:26:34.018Z,99847.00
2024-03-12T16:29:13.109Z,99851.60
2024-03-12T16:31:52.449Z,99857.20
2024-03-12T16:34:27.456Z,99861.40
2024-03-12T16:37:03.133Z,99861.40
2024-03-12T16:39:40.123Z,99862.80
2024-03-12T16:42:15.457Z,99863.60
2024-03-12T16:45:03.615Z,99860.80
2024-03-12T16:47:40.105Z,99863.20
2024-03-12T16:50:16.895Z,99862.80
2024-03-12T16:53:17.113Z,99864.60
2024-03-12T16:55:53.067Z,99867.60
2024-03-12T16:59:22.464Z,99862.40
2024-03-12T17:02:31.819Z,99864.20
2024-03-12T17:05:32.650Z,99860.80
2024-03-12T17:08:14.286Z,99861.00
2024-03-12T17:10:52.802Z,99861.20
2024-03-12T17:13:29.134Z,99864.00
2024-03-12T17:16:10.482Z,99861.20
2024-03-12T17:18:45.277Z,99862.40
2024-03-12T17:21:20.587Z,99868.60
2024-03-12T17:23:55.813Z,99866.60
2024-03-12T17:26:31.545Z,99867.60
2024-03-12T17:29:12.551Z,99867.20
2024-03-12T17:31:48.462Z,99872.40
2024-03-12T17:34:24.790Z,99878.60
2024-03-12T17:37:05.276Z,99879.00
2024-03-12T17:39:41.388Z,99878.40
2024-03-12T17:42:22.049Z,99878.00
2024-03-12T17:44:58.870Z,99876.20
2024-03-12T17:47:36.673Z,99873.60
2024-03-12T17:50:22.357Z,99882.80
2024-03-12T17:53:07.809Z,99883.00
2024-03-12T17:55:49.077Z,99891.60
2024-03-12T17:58:28.250Z,99894.60
2024-03-12T18:01:04.663Z,99892.80
2024-03-12T18:03:45.946Z,99900.80
2024-03-12T18:06:24.315Z,99901.60
2024-03-12T18:09:04.304Z,99905.00
2024-03-12T18:11:44.669Z,99902.80
2024-03-12T18:14:20.539Z,99904.80
2024-03-12T18:16:54.843Z,99904.40
2024-03-12T18:19:29.707Z,99903.60
2024-03-12T18:22:05.523Z,99908.00
2024-03-12T18:24:40.359Z,99905.80
2024-03-12T18:27:15.168Z,99912.00
2024-03-12T18:29:52.040Z,99915.40
2024-03-12T18:32:29.728Z,99911.20
2024-03-12T18:35:04.421Z,99919.60
2024-03-12T18:37:40.171Z,99916.20
2024-03-12T18:40:20.041Z,99920.60
2024-03-12T18:42:54.819Z,99919.00
2024-03-12T18:45:29.407Z,99922.80
2024-03-12T18:48:07.243Z,99922.80
2024-03-12T18:50:45.885Z,99926.80
2024-03-12T18:53:23.503Z,99932.20
2024-03-12T18:55:59.538Z,99930.60
2024-03-12T18:58:35.582Z,99932.20
2024-03-12T19:01:12.797Z,99935.00
2024-03-12T19:03:55.895Z,99937.60
2024-03-12T19:06:31.960Z,99943.20
2024-03-12T19:09:10.397Z,99942.00
2024-03-12T19:11:47.223Z,99943.00
2024-03-12T19:14:25.119Z,99942.40
2024-03-12T19:17:12.741Z,99942.00
2024-03-12T19:19:48.767Z,99949.40
2024-03-12T19:22:25.175Z,99948.00
2024-03-12T19:24:59.779Z,99947.80
2024-03-12T19:27:34.224Z,99947.20
2024-03-12T19:30:12.834Z,99949.00
2024-03-12T19:32:51.870Z,99948.20
2024-03-12T19:35:27.900Z,99948.40
2024-03-12T19:38:03.094Z,99950.40
2024-03-12T19:40:40.878Z,99951.00
2024-03-12T19:43:16.753Z,99950.80
2024-03-12T19:45:55.470Z,99953.80
2024-03-12T19:48:31.817Z,99956.60
2024-03-12T19:51:08.213Z,99954.80
2024-03-12T19:53:49.822Z,99955.80
2024-03-12T19:56:26.918Z,99956.80
2024-03-12T19:59:11.158Z,99960.40
2024-03-12T20:01:48.772Z,99958.80
2024-03-12T20:04:23.677Z,99960.00
2024-03-12T20:06:58.236Z,99964.80
2024-03-12T20:09:34.340Z,99965.40
2024-03-12T20:12:13.687Z,99969.40
2024-03-12T20:14:49.772Z,99966.40
2024-03-12T20:17:26.458Z,99962.80
2024-03-12T20:20:00.850Z,99961.80
2024-03-12T20:22:36.424Z,99966.00
2024-03-12T20:25:13.182Z,99970.00
2024-03-12T20:27:49.484Z,99969.20
2024-03-12T20:30:28.260Z,99972.40
2024-03-12T20:33:03.684Z,99971.00
2024-03-12T20:35:39.956Z,99970.80
2024-03-12T20:38:16.117Z,99965.60
2024-03-12T20:40:50.853Z,99965.60
2024-03-12T20:43:25.817Z,99970.40
2024-03-12T20:46:02.454Z,99967.60
2024-03-12T20:48:36.741Z,99968.20
2024-03-12T20:51:12.608Z,99967.20
2024-03-12T20:53:48.001Z,99967.00
2024-03-12T20:56:22.357Z,99968.40
2024-03-12T20:58:57.852Z,99970.00
2024-03-12T21:01:32.069Z,99972.00
2024-03-12T21:04:09.281Z,99968.40
2024-03-12T21:06:45.934Z,99969.20
2024-03-12T21:09:25.620Z,99971.60
2024-03-12T21:12:00.658Z,99972.80
2024-03-12T21:14:36.446Z,99971.80
2024-03-12T21:17:12.967Z,99973.20
2024-03-12T21:19:49.586Z,99981.00
2024-03-12T21:22:25.082Z,99983.80
2024-03-12T21:25:01.021Z,99984.40
2024-03-12T21:27:36.719Z,99981.00
2024-03-12T21:30:20.203Z,99980.80
2024-03-12T21:32:56.964Z,99984.60
2024-03-12T21:35:33.883Z,99990.80
2024-03-12T21:38:24.304Z,99989.00
2024-03-12T21:41:01.751Z,99993.20
2024-03-12T21:43:37.957Z,99998.80
2024-03-12T21:46:15.694Z,99992.00
2024-03-12T21:48:52.158Z,99990.60
2024-03-12T21:51:28.487Z,99988.20
2024-03-12T21:54:03.496Z,99990.80
2024-03-12T21:56:37.831Z,99991.80
2024-03-12T21:59:12.076Z,99993.80
2024-03-12T22:01:49.149Z,99994.00
2024-03-12T22:04:25.493Z,100003.60
2024-03-12T22:07:02.041Z,100005.80
2024-03-12T22:09:37.223Z,100001.20
2024-03-12T22:12:12.606Z,100006.40
2024-03-12T22:14:47.761Z,100004.40
2024-03-12T22:17:23.158Z,100006.20
2024-03-12T22:20:00.393Z,100008.20
2024-03-12T22:22:34.994Z,100015.20
2024-03-12T22:25:14.234Z,100014.80
2024-03-12T22:27:51.180Z,100012.20
2024-03-12T22:30:26.022Z,100015.60
2024-03-12T22:33:00.456Z,100013.20
2024-03-12T22:35:34.840Z,100017.60
2024-03-12T22:38:11.184Z,100022.60
2024-03-12T22:40:48.431Z,100027.20
2024-03-12T22:43:26.805Z,100029.00
2024-03-12T22:46:02.373Z,100030.00
2024-03-12T22:48:37.760Z,100032.40
2024-03-12T22:51:14.368Z,100028.80
2024-03-12T22:53:52.617Z,100031.80
2024-03-12T22:56:28.517Z,100033.40
2024-03-12T22:59:05.641Z,100034.00
2024-03-12T23:01:43.212Z,100034.80
2024-03-12T23:04:20.434Z,100036.60
2024-03-12T23:06:56.470Z,100037.00
2024-03-12T23:09:32.410Z,100040.80
2024-03-12T23:12:08.105Z,100038.00
2024-03-12T23:14:42.573Z,100042.00
2024-03-12T23:17:17.353Z,100038.80
2024-03-12T23:19:52.192Z,100038.20
2024-03-12T23:22:28.731Z,100035.40
2024-03-12T23:25:07.450Z,100037.60
2024-03-12T23:27:42.054Z,100040.20
2024-03-12T23:30:18.582Z,100043.80
2024-03-12T23:32:55.688Z,100042.40
2024-03-12T23:35:31.295Z,100039.80
2024-03-12T23:38:06.890Z,100037.40
2024-03-12T23:40:42.344Z,100040.00
2024-03-12T23:43:18.343Z,100043.20
2024-03-12T23:45:54.212Z,100042.60
2024-03-12T23:48:28.714Z,100041.40
2024-03-12T23:51:03.524Z,100044.80
2024-03-12T23:53:38.473Z,100047.40
2024-03-12T23:56:13.270Z,100046.00
2024-03-12T23:58:48.029Z,100047.00
