createdAt,value
2023-03-15T00:01:21.205Z,100373.13
2023-03-15T00:03:49.011Z,100368.78
2023-03-15T00:06:16.839Z,100367.19
2023-03-15T00:08:47.741Z,100362.38
2023-03-15T00:11:16.978Z,100361.09
2023-03-15T00:13:45.213Z,100363.81
2023-03-15T00:16:17.860Z,100362.69
2023-03-15T00:18:47.448Z,100359.47
2023-03-15T00:21:15.389Z,100359.00
2023-03-15T00:23:42.638Z,100364.78
2023-03-15T00:26:09.611Z,100360.09
2023-03-15T00:28:37.338Z,100349.03
2023-03-15T00:31:13.548Z,100341.97
2023-03-15T00:33:41.785Z,100342.13
2023-03-15T00:36:10.293Z,100336.81
2023-03-15T00:38:39.392Z,100332.16
2023-03-15T00:41:12.310Z,100315.31
2023-03-15T00:43:41.080Z,100312.44
2023-03-15T00:46:08.882Z,100296.84
2023-03-15T00:48:36.984Z,100300.38
2023-03-15T00:51:16.001Z,100289.31
2023-03-15T00:53:45.969Z,100280.31
2023-03-15T00:56:19.104Z,100274.06
2023-03-15T00:58:46.585Z,100272.28
2023-03-15T01:01:19.942Z,100259.28
2023-03-15T01:03:47.608Z,100253.53
2023-03-15T01:06:20.928Z,100261.38
2023-03-15T01:08:48.807Z,100254.63
2023-03-15T01:11:20.128Z,100251.28
2023-03-15T01:13:47.356Z,100236.53
2023-03-15T01:16:15.400Z,100236.06
2023-03-15T01:18:44.157Z,100228.19
2023-03-15T01:21:13.637Z,100213.88
2023-03-15T01:23:41.359Z,100224.00
2023-03-15T01:26:11.888Z,100225.31
2023-03-15T01:28:39.186Z,100224.19
2023-03-15T01:31:06.364Z,100211.66
2023-03-15T01:33:34.192Z,100214.38
2023-03-15T01:36:04.033Z,100205.56
2023-03-15T01:38:31.277Z,100209.09
2023-03-15T01:40:58.683Z,100197.69
2023-03-15T01:43:28.015Z,100209.09
2023-03-15T01:46:04.216Z,100203.81
2023-03-15T01:48:47.129Z,100199.63
2023-03-15T01:51:22.870Z,100210.50
2023-03-15T01:54:22.055Z,100212.09
2023-03-15T01:56:56.465Z,100211.28
2023-03-15T01:59:37.084Z,100202.44
2023-03-15T02:02:05.400Z,100212.38
2023-03-15T02:04:46.666Z,100198.88
2023-03-15T02:07:18.074Z,100193.38
2023-03-15T02:09:55.113Z,100195.84
2023-03-15T02:12:22.294Z,100186.63
2023-03-15T02:14:51.952Z,100184.69
2023-03-15T02:17:29.120Z,100166.06
2023-03-15T02:20:12.506Z,100167.13
2023-03-15T02:23:07.909Z,100168.41
2023-03-15T02:26:13.812Z,100181.34
2023-03-15T02:28:42.050Z,100165.53
2023-03-15T02:31:09.549Z,100176.59
2023-03-15T02:33:44.232Z,100174.03
2023-03-15T02:36:21.805Z,100171.41
2023-03-15T02:38:50.273Z,100182.34
2023-03-15T02:41:22.165Z,100189.59
2023-03-15T02:43:54.424Z,100199.06
2023-03-15T02:46:22.576Z,100203.56
2023-03-15T02:48:54.236Z,100208.81
2023-03-15T02:51:24.831Z,100209.41
2023-03-15T02:53:52.000Z,100219.06
2023-03-15T02:56:19.862Z,100225.97
2023-03-15T02:58:47.603Z,100225.34
2023-03-15T03:01:16.522Z,100240.47
2023-03-15T03:03:45.949Z,100229.75
2023-03-15T03:06:18.117Z,100231.22
2023-03-15T03:08:47.915Z,100224.03
2023-03-15T03:11:18.508Z,100221.72
2023-03-15T03:13:46.124Z,100222.41
2023-03-15T03:16:13.505Z,100214.06
2023-03-15T03:18:42.348Z,100207.81
2023-03-15T03:21:10.098Z,100204.00
2023-03-15T03:23:37.642Z,100201.59
2023-03-15T03:26:16.923Z,100209.88
2023-03-15T03:28:47.715Z,100195.31
2023-03-15T03:31:18.990Z,100198.09
2023-03-15T03:33:46.426Z,100186.75
2023-03-15T03:36:13.859Z,100192.72
2023-03-15T03:38:43.174Z,100190.81
2023-03-15T03:41:11.470Z,100193.47
2023-03-15T03:43:39.485Z,100198.16
2023-03-15T03:46:07.521Z,100215.53
2023-03-15T03:48:38.462Z,100209.41
2023-03-15T03:51:07.084Z,100204.00
2023-03-15T03:53:34.322Z,100210.09
2023-03-15T03:56:04.226Z,100207.53
2023-03-15T03:58:31.868Z,100225.66
2023-03-15T04:01:05.529Z,100246.53
2023-03-15T04:03:37.670Z,100247.34
2023-03-15T04:06:09.920Z,100246.19
2023-03-15T04:08:41.911Z,100243.97
2023-03-15T04:11:12.390Z,100242.06
2023-03-15T04:13:41.061Z,100243.97
2023-03-15T04:16:09.269Z,100252.31
2023-03-15T04:18:50.022Z,100254.06
2023-03-15T04:21:17.229Z,100267.53
2023-03-15T04:23:45.739Z,100256.63
2023-03-15T04:26:34.706Z,100275.56
2023-03-15T04:29:24.358Z,100278.28
2023-03-15T04:32:24.364Z,100296.25
2023-03-15T04:35:06.650Z,100296.59
2023-03-15T04:37:44.058Z,100297.84
2023-03-15T04:40:30.811Z,100305.69
2023-03-15T04:43:33.262Z,100304.06
2023-03-15T04:46:21.401Z,100323.44
2023-03-15T04:49:28.174Z,100320.56
2023-03-15T04:52:02.814Z,100318.97
2023-03-15T04:54:59.263Z,100322.78
2023-03-15T04:57:29.086Z,100319.88
2023-03-15T05:00:16.696Z,100311.53
2023-03-15T05:03:04.906Z,100317.78
2023-03-15T05:05:51.421Z,100301.16
2023-03-15T05:08:38.752Z,100300.81
2023-03-15T05:11:06.287Z,100298.09
2023-03-15T05:13:39.177Z,100292.97
2023-03-15T05:16:26.279Z,100286.88
2023-03-15T05:19:26.626Z,100289.19
2023-03-15T05:22:29.235Z,100286.31
2023-03-15T05:25:14.014Z,100294.66
2023-03-15T05:27:59.694Z,100282.78
2023-03-15T05:30:34.988Z,100290.72
2023-03-15T05:33:12.121Z,100295.13
2023-03-15T05:35:49.008Z,100294.38
2023-03-15T05:38:33.495Z,100293.91
2023-03-15T05:41:18.353Z,100300.25
2023-03-15T05:44:08.480Z,100298.38
2023-03-15T05:46:54.031Z,100294.72
2023-03-15T05:49:59.737Z,100303.47
2023-03-15T05:52:41.897Z,100299.81
2023-03-15T05:55:32.345Z,100301.97
2023-03-15T05:58:22.590Z,100301.66
2023-03-15T06:01:13.328Z,100300.97
2023-03-15T06:04:11.133Z,100304.28
2023-03-15T06:06:39.743Z,100302.63
2023-03-15T06:09:10.052Z,100297.53
2023-03-15T06:11:37.278Z,100301.66
2023-03-15T06:14:04.682Z,100299.72
2023-03-15T06:16:41.811Z,100294.81
2023-03-15T06:19:09.074Z,100299.34
2023-03-15T06:21:36.256Z,100289.78
2023-03-15T06:24:09.532Z,100286.16
2023-03-15T06:26:36.940Z,100273.66
2023-03-15T06:29:05.035Z,100278.00
2023-03-15T06:31:33.128Z,100270.47
2023-03-15T06:34:06.263Z,100277.19
2023-03-15T06:36:34.950Z,100267.88
2023-03-15T06:39:02.931Z,100259.13
2023-03-15T06:41:30.401Z,100269.47
2023-03-15T06:44:04.756Z,100266.28
2023-03-15T06:46:32.155Z,100266.75
2023-03-15T06:48:59.960Z,100260.50
2023-03-15T06:51:27.771Z,100261.78
2023-03-15T06:53:55.031Z,100256.16
2023-03-15T06:56:22.789Z,100249.72
2023-03-15T06:58:49.922Z,100250.25
2023-03-15T07:01:17.219Z,100238.91
2023-03-15T07:03:44.316Z,100241.81
2023-03-15T07:06:11.358Z,100245.53
2023-03-15T07:08:38.545Z,100245.50
2023-03-15T07:11:06.504Z,100254.41
2023-03-15T07:13:33.615Z,100260.63
2023-03-15T07:16:00.955Z,100262.34
2023-03-15T07:18:28.064Z,100266.41
2023-03-15T07:21:04.520Z,100275.16
2023-03-15T07:23:31.609Z,100280.16
2023-03-15T07:25:58.737Z,100273.59
2023-03-15T07:28:27.054Z,100279.72
2023-03-15T07:30:59.966Z,100274.38
2023-03-15T07:33:28.590Z,100270.88
2023-03-15T07:35:55.902Z,100278.72
2023-03-15T07:38:25.020Z,100277.25
2023-03-15T07:40:52.686Z,100285.69
2023-03-15T07:43:19.965Z,100282.31
2023-03-15T07:45:51.106Z,100267.66
2023-03-15T07:48:18.714Z,100274.94
2023-03-15T07:50:46.402Z,100278.53
2023-03-15T07:53:13.465Z,100287.63
2023-03-15T07:55:40.688Z,100280.81
2023-03-15T07:58:07.741Z,100281.78
2023-03-15T08:00:35.090Z,100283.28
2023-03-15T08:03:02.440Z,100278.38
2023-03-15T08:05:29.724Z,100283.94
2023-03-15T08:07:57.015Z,100286.88
2023-03-15T08:10:24.350Z,100286.81
2023-03-15T08:12:51.805Z,100297.50
2023-03-15T08:15:19.836Z,100291.91
2023-03-15T08:17:49.994Z,100305.44
2023-03-15T08:20:20.951Z,100305.72
2023-03-15T08:22:49.189Z,100312.00
2023-03-15T08:25:21.716Z,100317.00
2023-03-15T08:27:49.419Z,100303.91
2023-03-15T08:30:19.351Z,100316.72
2023-03-15T08:32:47.933Z,100321.69
2023-03-15T08:35:17.025Z,100324.59
2023-03-15T08:37:48.152Z,100287.41
2023-03-15T08:40:26.305Z,100269.72
2023-03-15T08:42:54.403Z,100271.63
2023-03-15T08:45:24.901Z,100250.78
2023-03-15T08:47:59.131Z,100236.47
2023-03-15T08:50:27.170Z,100222.75
2023-03-15T08:52:54.704Z,100222.16
2023-03-15T08:55:21.987Z,100192.25
2023-03-15T08:57:49.531Z,100195.47
2023-03-15T09:00:20.875Z,100191.22
2023-03-15T09:02:49.069Z,100186.44
2023-03-15T09:05:17.311Z,100205.13
2023-03-15T09:07:45.669Z,100200.25
2023-03-15T09:10:15.537Z,100213.81
2023-03-15T09:12:49.221Z,100223.03
2023-03-15T09:15:17.008Z,100219.75
2023-03-15T09:17:44.539Z,100228.16
2023-03-15T09:20:16.996Z,100223.34
2023-03-15T09:22:45.209Z,100219.50
2023-03-15T09:25:12.216Z,100222.00
2023-03-15T09:27:39.284Z,100195.94
2023-03-15T09:30:07.228Z,100197.75
2023-03-15T09:32:37.605Z,100210.72
2023-03-15T09:35:08.130Z,100189.81
2023-03-15T09:37:36.065Z,100182.78
2023-03-15T09:40:04.753Z,100171.47
2023-03-15T09:43:09.098Z,100144.88
2023-03-15T09:46:19.749Z,100140.94
2023-03-15T09:48:57.402Z,100144.16
2023-03-15T09:51:35.572Z,100126.03
2023-03-15T09:54:06.163Z,100133.88
2023-03-15T09:56:46.142Z,100142.28
2023-03-15T09:59:17.818Z,100158.19
2023-03-15T10:01:47.814Z,100149.22
2023-03-15T10:04:34.964Z,100154.22
2023-03-15T10:07:04.227Z,100153.09
2023-03-15T10:09:33.843Z,100165.34
2023-03-15T10:12:13.572Z,100186.38
2023-03-15T10:14:59.125Z,100180.34
2023-03-15T10:18:11.172Z,100179.25
2023-03-15T10:20:44.732Z,100202.19
2023-03-15T10:23:43.512Z,100195.25
2023-03-15T10:26:14.674Z,100197.38
2023-03-15T10:28:43.986Z,100214.13
2023-03-15T10:31:25.669Z,100228.81
2023-03-15T10:33:57.468Z,100234.31
2023-03-15T10:36:25.855Z,100224.09
2023-03-15T10:38:53.300Z,100233.78
2023-03-15T10:41:40.130Z,100230.03
2023-03-15T10:44:17.014Z,100265.31
2023-03-15T10:47:04.652Z,100263.13
2023-03-15T10:49:36.878Z,100237.97
2023-03-15T10:52:06.047Z,100229.94
2023-03-15T10:54:35.600Z,100259.47
2023-03-15T10:57:22.210Z,100263.69
2023-03-15T11:00:00.419Z,100257.63
2023-03-15T11:02:27.659Z,100247.00
2023-03-15T11:05:04.727Z,100244.72
2023-03-15T11:07:35.985Z,100186.59
2023-03-15T11:10:06.465Z,100222.81
2023-03-15T11:12:35.165Z,100229.75
2023-03-15T11:15:14.389Z,100247.50
2023-03-15T11:17:50.264Z,100239.75
2023-03-15T11:20:38.425Z,100240.44
2023-03-15T11:23:20.696Z,100246.88
2023-03-15T11:25:47.954Z,100238.28
2023-03-15T11:28:20.292Z,100236.34
2023-03-15T11:30:48.767Z,100235.59
2023-03-15T11:33:43.728Z,100228.13
2023-03-15T11:36:19.398Z,100184.22
2023-03-15T11:38:47.426Z,100202.31
2023-03-15T11:41:32.828Z,100199.00
2023-03-15T11:44:00.627Z,100158.78
2023-03-15T11:46:39.426Z,100175.16
2023-03-15T11:49:36.686Z,100151.84
2023-03-15T11:52:05.133Z,100133.59
2023-03-15T11:54:33.052Z,100150.88
2023-03-15T11:57:07.863Z,100160.22
2023-03-15T11:59:38.407Z,100156.47
2023-03-15T12:02:11.544Z,100157.47
2023-03-15T12:04:44.973Z,100162.06
2023-03-15T12:07:18.953Z,100174.78
2023-03-15T12:10:05.375Z,100154.09
2023-03-15T12:12:32.393Z,100158.84
2023-03-15T12:15:04.045Z,100178.09
2023-03-15T12:17:31.141Z,100178.34
2023-03-15T12:20:23.992Z,100185.06
2023-03-15T12:22:52.897Z,100176.75
2023-03-15T12:25:54.733Z,100152.91
2023-03-15T12:28:51.141Z,100149.03
2023-03-15T12:31:19.318Z,100163.41
2023-03-15T12:33:53.035Z,100166.91
2023-03-15T12:36:37.108Z,100159.03
2023-03-15T12:39:16.273Z,100150.78
2023-03-15T12:41:46.887Z,100153.56
2023-03-15T12:44:33.423Z,100143.63
2023-03-15T12:47:02.731Z,100145.44
2023-03-15T12:49:36.417Z,100146.84
2023-03-15T12:52:11.372Z,100152.97
2023-03-15T12:54:49.924Z,100155.75
2023-03-15T12:57:22.852Z,100143.25
2023-03-15T13:00:21.898Z,100151.69
2023-03-15T13:02:56.225Z,100161.47
2023-03-15T13:05:38.150Z,100149.53
2023-03-15T13:08:26.188Z,100148.47
2023-03-15T13:11:11.987Z,100161.00
2023-03-15T13:14:03.822Z,100170.03
2023-03-15T13:16:44.657Z,100169.50
2023-03-15T13:19:26.398Z,100172.19
2023-03-15T13:22:18.319Z,100177.19
2023-03-15T13:25:17.614Z,100169.59
2023-03-15T13:28:04.142Z,100174.72
2023-03-15T13:30:35.571Z,100177.19
2023-03-15T13:33:06.680Z,100169.81
2023-03-15T13:35:34.519Z,100196.13
2023-03-15T13:38:22.402Z,100172.13
2023-03-15T13:40:49.689Z,100180.00
2023-03-15T13:43:17.373Z,100187.81
2023-03-15T13:45:44.879Z,100183.59
2023-03-15T13:48:13.399Z,100182.31
2023-03-15T13:50:41.095Z,100182.72
2023-03-15T13:53:08.409Z,100168.41
2023-03-15T13:55:37.290Z,100150.50
2023-03-15T13:58:09.441Z,100114.22
2023-03-15T14:00:37.440Z,100118.91
2023-03-15T14:03:22.586Z,100125.16
2023-03-15T14:05:53.075Z,100118.94
2023-03-15T14:08:31.693Z,100124.44
2023-03-15T14:11:07.675Z,100137.28
2023-03-15T14:13:47.498Z,100149.41
2023-03-15T14:16:17.620Z,100150.13
2023-03-15T14:18:44.825Z,100170.19
2023-03-15T14:21:17.613Z,100161.63
2023-03-15T14:23:47.779Z,100161.31
2023-03-15T14:26:28.774Z,100159.09
2023-03-15T14:29:18.250Z,100141.28
2023-03-15T14:31:51.183Z,100150.09
2023-03-15T14:34:25.485Z,100162.97
2023-03-15T14:36:55.773Z,100157.84
2023-03-15T14:39:32.592Z,100156.56
2023-03-15T14:41:59.741Z,100157.22
2023-03-15T14:44:26.866Z,100161.16
2023-03-15T14:46:54.181Z,100155.25
2023-03-15T14:49:27.043Z,100172.41
2023-03-15T14:52:03.968Z,100174.84
2023-03-15T14:54:32.777Z,100185.34
2023-03-15T14:57:00.529Z,100184.13
2023-03-15T14:59:27.705Z,100186.38
2023-03-15T15:01:57.806Z,100206.09
2023-03-15T15:04:34.288Z,100200.41
2023-03-15T15:07:03.809Z,100196.63
2023-03-15T15:09:31.770Z,100193.50
2023-03-15T15:11:58.919Z,100188.47
2023-03-15T15:14:26.230Z,100174.63
2023-03-15T15:16:53.447Z,100177.44
2023-03-15T15:19:20.850Z,100173.97
2023-03-15T15:21:48.088Z,100177.66
2023-03-15T15:24:17.692Z,100175.97
2023-03-15T15:26:44.966Z,100172.69
2023-03-15T15:29:16.793Z,100189.47
2023-03-15T15:31:45.234Z,100206.78
2023-03-15T15:34:13.222Z,100225.06
2023-03-15T15:36:43.659Z,100219.09
2023-03-15T15:39:21.092Z,100221.09
2023-03-15T15:41:48.725Z,100217.59
2023-03-15T15:44:19.005Z,100219.16
2023-03-15T15:46:46.577Z,100220.78
2023-03-15T15:49:13.813Z,100224.50
2023-03-15T15:51:51.525Z,100195.38
2023-03-15T15:54:22.099Z,100190.41
2023-03-15T15:56:56.110Z,100211.59
2023-03-15T15:59:25.831Z,100204.59
2023-03-15T16:02:01.136Z,100224.50
2023-03-15T16:04:29.680Z,100224.81
2023-03-15T16:07:00.228Z,100210.75
2023-03-15T16:09:30.207Z,100215.13
2023-03-15T16:11:57.613Z,100223.72
2023-03-15T16:14:24.913Z,100219.88
2023-03-15T16:16:52.068Z,100216.16
2023-03-15T16:19:19.371Z,100215.72
2023-03-15T16:21:49.761Z,100230.38
2023-03-15T16:24:22.176Z,100237.75
2023-03-15T16:26:50.175Z,100236.00
2023-03-15T16:29:23.331Z,100221.25
2023-03-15T16:31:51.279Z,100230.59
2023-03-15T16:34:19.914Z,100223.38
2023-03-15T16:36:49.750Z,100236.94
2023-03-15T16:39:17.617Z,100240.66
2023-03-15T16:41:44.798Z,100238.44
2023-03-15T16:44:13.954Z,100226.47
2023-03-15T16:46:41.291Z,100242.84
2023-03-15T16:49:08.789Z,100231.44
2023-03-15T16:51:39.415Z,100237.53
2023-03-15T16:54:19.655Z,100225.47
2023-03-15T16:56:51.719Z,100209.97
2023-03-15T16:59:18.908Z,100235.78
2023-03-15T17:01:46.235Z,100245.78
2023-03-15T17:04:15.026Z,100244.81
2023-03-15T17:06:45.571Z,100229.28
2023-03-15T17:09:19.761Z,100238.09
2023-03-15T17:11:48.844Z,100239.81
2023-03-15T17:14:23.616Z,100247.06
2023-03-15T17:16:51.252Z,100213.88
2023-03-15T17:19:18.557Z,100223.38
2023-03-15T17:21:46.019Z,100224.84
2023-03-15T17:24:14.057Z,100233.56
2023-03-15T17:26:42.057Z,100244.03
2023-03-15T17:29:09.544Z,100252.94
2023-03-15T17:31:37.794Z,100248.59
2023-03-15T17:34:08.274Z,100250.88
2023-03-15T17:36:37.755Z,100252.38
2023-03-15T17:39:06.945Z,100247.00
2023-03-15T17:41:37.219Z,100248.28
2023-03-15T17:44:05.018Z,100255.00
2023-03-15T17:46:33.496Z,100246.56
2023-03-15T17:49:04.147Z,100243.28
2023-03-15T17:51:34.517Z,100261.88
2023-03-15T17:54:02.208Z,100265.19
2023-03-15T17:56:30.605Z,100258.44
2023-03-15T17:58:58.018Z,100264.28
2023-03-15T18:01:28.888Z,100266.34
2023-03-15T18:03:57.672Z,100279.56
2023-03-15T18:06:24.973Z,100296.31
2023-03-15T18:08:52.590Z,100295.41
2023-03-15T18:11:36.150Z,100297.47
2023-03-15T18:14:04.065Z,100299.06
2023-03-15T18:16:32.229Z,100303.75
2023-03-15T18:18:59.513Z,100315.50
2023-03-15T18:21:28.238Z,100336.41
2023-03-15T18:23:55.664Z,100337.81
2023-03-15T18:26:23.005Z,100348.22
2023-03-15T18:28:51.681Z,100352.53
2023-03-15T18:31:21.816Z,100359.28
2023-03-15T18:33:50.539Z,100363.28
2023-03-15T18:36:18.905Z,100368.31
2023-03-15T18:38:46.647Z,100368.31
2023-03-15T18:41:21.140Z,100360.97
2023-03-15T18:43:52.398Z,100357.19
2023-03-15T18:46:25.169Z,100371.44
2023-03-15T18:48:54.136Z,100393.84
2023-03-15T18:51:25.204Z,100394.03
2023-03-15T18:53:53.507Z,100385.03
2023-03-15T18:56:26.234Z,100387.47
2023-03-15T18:58:55.031Z,100387.13
2023-03-15T19:01:24.672Z,100370.91
2023-03-15T19:03:53.697Z,100380.16
2023-03-15T19:06:22.653Z,100371.50
2023-03-15T19:08:53.767Z,100372.97
2023-03-15T19:11:24.078Z,100364.78
2023-03-15T19:13:51.674Z,100376.59
2023-03-15T19:16:22.696Z,100385.38
2023-03-15T19:18:52.301Z,100366.09
2023-03-15T19:21:21.070Z,100353.44
2023-03-15T19:23:48.816Z,100360.09
2023-03-15T19:26:16.714Z,100368.50
2023-03-15T19:28:45.309Z,100365.66
2023-03-15T19:31:15.965Z,100363.75
2023-03-15T19:33:45.067Z,100374.59
2023-03-15T19:36:13.204Z,100379.72
2023-03-15T19:38:41.023Z,100377.38
2023-03-15T19:41:12.654Z,100387.50
2023-03-15T19:43:43.681Z,100389.91
2023-03-15T19:46:15.718Z,100419.34
2023-03-15T19:48:43.854Z,100416.63
2023-03-15T19:51:11.855Z,100409.72
2023-03-15T19:53:39.950Z,100419.19
2023-03-15T19:56:10.444Z,100447.47
2023-03-15T19:58:39.465Z,100441.34
2023-03-15T20:01:07.782Z,100429.28
2023-03-15T20:03:36.104Z,100438.25
2023-03-15T20:06:15.179Z,100449.84
2023-03-15T20:08:44.102Z,100440.00
2023-03-15T20:11:20.497Z,100450.44
2023-03-15T20:13:48.717Z,100472.94
2023-03-15T20:16:17.089Z,100487.88
2023-03-15T20:18:46.038Z,100479.69
2023-03-15T20:21:15.996Z,100480.63
2023-03-15T20:23:48.688Z,100487.19
2023-03-15T20:26:18.751Z,100482.38
2023-03-15T20:28:47.722Z,100495.09
2023-03-15T20:31:19.160Z,100507.97
2023-03-15T20:33:51.761Z,100502.84
2023-03-15T20:36:21.018Z,100506.88
2023-03-15T20:38:49.680Z,100500.41
2023-03-15T20:41:21.744Z,100487.03
2023-03-15T20:43:52.820Z,100508.09
2023-03-15T20:46:24.479Z,100526.44
2023-03-15T20:48:54.578Z,100504.28
2023-03-15T20:51:25.883Z,100505.75
2023-03-15T20:53:55.975Z,100516.53
2023-03-15T20:56:25.114Z,100514.78
2023-03-15T20:58:55.446Z,100511.09
2023-03-15T21:01:25.256Z,100498.06
2023-03-15T21:03:56.672Z,100519.47
2023-03-15T21:06:27.380Z,100522.81
2023-03-15T21:08:57.502Z,100528.28
2023-03-15T21:11:29.540Z,100523.13
2023-03-15T21:13:58.510Z,100517.81
2023-03-15T21:16:27.212Z,100504.81
2023-03-15T21:18:57.278Z,100525.03
2023-03-15T21:21:28.322Z,100519.88
2023-03-15T21:23:57.171Z,100516.53
2023-03-15T21:26:25.606Z,100500.50
2023-03-15T21:28:55.617Z,100500.81
2023-03-15T21:31:24.317Z,100502.91
2023-03-15T21:33:53.544Z,100498.59
2023-03-15T21:36:23.014Z,100495.69
2023-03-15T21:38:52.669Z,100504.03
2023-03-15T21:41:23.834Z,100518.63
2023-03-15T21:43:52.383Z,100515.75
2023-03-15T21:46:20.998Z,100501.22
2023-03-15T21:48:50.244Z,100518.84
2023-03-15T21:51:20.028Z,100511.75
2023-03-15T21:53:51.330Z,100522.16
2023-03-15T21:56:29.303Z,100517.22
2023-03-15T21:59:03.716Z,100517.22
2023-03-15T22:01:35.276Z,100520.25
2023-03-15T22:04:03.908Z,100525.84
2023-03-15T22:06:33.151Z,100520.22
2023-03-15T22:09:01.399Z,100526.31
2023-03-15T22:11:29.533Z,100536.22
2023-03-15T22:13:57.799Z,100545.53
2023-03-15T22:16:25.863Z,100550.00
2023-03-15T22:18:53.561Z,100548.41
2023-03-15T22:21:22.117Z,100540.34
2023-03-15T22:23:49.495Z,100540.97
2023-03-15T22:26:18.090Z,100554.44
2023-03-15T22:28:45.338Z,100554.88
2023-03-15T22:31:12.682Z,100543.78
2023-03-15T22:33:42.316Z,100559.97
2023-03-15T22:36:09.968Z,100558.66
2023-03-15T22:38:40.313Z,100549.38
2023-03-15T22:41:10.438Z,100539.09
2023-03-15T22:43:39.076Z,100539.47
2023-03-15T22:46:06.365Z,100545.22
2023-03-15T22:48:33.653Z,100560.44
2023-03-15T22:51:06.092Z,100564.91
2023-03-15T22:53:34.436Z,100572.22
2023-03-15T22:56:01.613Z,100558.59
2023-03-15T22:58:28.780Z,100562.44
2023-03-15T23:00:56.012Z,100563.56
2023-03-15T23:03:23.461Z,100560.06
2023-03-15T23:05:50.794Z,100551.03
2023-03-15T23:08:17.887Z,100561.66
2023-03-15T23:10:45.169Z,100557.50
2023-03-15T23:13:12.373Z,100564.56
2023-03-15T23:15:39.823Z,100570.00
2023-03-15T23:18:07.681Z,100568.88
2023-03-15T23:20:35.118Z,100565.97
2023-03-15T23:23:02.178Z,100565.97
2023-03-15T23:25:29.566Z,100564.66
2023-03-15T23:27:57.206Z,100570.75
2023-03-15T23:30:24.348Z,100566.13
2023-03-15T23:32:57.829Z,100569.03
2023-03-15T23:35:24.930Z,100577.56
2023-03-15T23:37:53.177Z,100588.13
2023-03-15T23:40:21.244Z,100584.94
2023-03-15T23:42:48.840Z,100592.16
2023-03-15T23:45:16.046Z,100578.44
2023-03-15T23:47:43.225Z,100598.78
2023-03-15T23:50:12.762Z,100589.81
2023-03-15T23:52:40.377Z,100594.78
2023-03-15T23:55:08.074Z,100598.59
2023-03-15T23:57:35.607Z,100594.41
