createdAt,value
2019-01-13T00:00:11.653Z,2.00
2019-01-13T00:02:38.717Z,2.00
2019-01-13T00:05:08.970Z,2.00
2019-01-13T00:07:39.247Z,2.00
2019-01-13T00:10:08.656Z,1.90
2019-01-13T00:12:37.906Z,2.00
2019-01-13T00:15:07.762Z,2.00
2019-01-13T00:17:39.018Z,2.00
2019-01-13T00:20:11.179Z,2.00
2019-01-13T00:22:40.404Z,2.00
2019-01-13T00:25:09.594Z,2.00
2019-01-13T00:27:38.898Z,1.90
2019-01-13T00:30:19.153Z,2.00
2019-01-13T00:32:48.025Z,1.90
2019-01-13T00:35:18.020Z,1.90
2019-01-13T00:37:48.154Z,2.00
2019-01-13T00:40:21.679Z,1.90
2019-01-13T00:42:52.082Z,2.00
2019-01-13T00:45:22.802Z,2.00
2019-01-13T00:47:52.185Z,2.00
2019-01-13T00:50:22.975Z,2.00
2019-01-13T00:52:52.789Z,2.00
2019-01-13T00:55:22.966Z,2.00
2019-01-13T00:57:54.646Z,2.00
2019-01-13T01:00:27.036Z,2.00
2019-01-13T01:02:56.277Z,2.00
2019-01-13T01:05:25.996Z,2.10
2019-01-13T01:07:56.206Z,2.10
2019-01-13T01:10:28.125Z,2.00
2019-01-13T01:12:59.719Z,2.00
2019-01-13T01:15:29.249Z,2.00
2019-01-13T01:17:59.148Z,2.00
2019-01-13T01:20:28.726Z,2.10
2019-01-13T01:22:58.285Z,2.10
2019-01-13T01:25:28.587Z,2.00
2019-01-13T01:27:58.498Z,2.00
2019-01-13T01:30:33.437Z,2.00
2019-01-13T01:33:03.497Z,2.10
2019-01-13T01:35:34.379Z,2.10
2019-01-13T01:38:03.659Z,2.10
2019-01-13T01:40:33.017Z,2.10
2019-01-13T01:43:04.263Z,2.10
2019-01-13T01:45:34.445Z,2.10
2019-01-13T01:48:06.250Z,2.10
2019-01-13T01:50:37.634Z,2.10
2019-01-13T01:53:09.535Z,2.10
2019-01-13T01:55:39.781Z,2.00
2019-01-13T01:58:09.588Z,2.10
2019-01-13T02:00:41.746Z,2.00
2019-01-13T02:03:13.224Z,2.10
2019-01-13T02:05:42.733Z,2.10
2019-01-13T02:08:12.318Z,2.10
2019-01-13T02:10:43.289Z,2.10
2019-01-13T02:13:13.774Z,2.10
2019-01-13T02:15:43.706Z,2.10
2019-01-13T02:18:13.391Z,2.10
2019-01-13T02:20:43.901Z,2.00
2019-01-13T02:23:14.399Z,2.10
2019-01-13T02:25:44.216Z,2.10
2019-01-13T02:28:15.759Z,2.20
2019-01-13T02:30:49.364Z,2.10
2019-01-13T02:33:16.774Z,2.10
2019-01-13T02:35:46.699Z,2.10
2019-01-13T02:38:16.847Z,2.20
2019-01-13T02:40:47.506Z,2.20
2019-01-13T02:43:17.809Z,2.20
2019-01-13T02:45:47.239Z,2.20
2019-01-13T02:48:16.870Z,2.20
2019-01-13T02:50:46.606Z,2.20
2019-01-13T02:53:16.699Z,2.30
2019-01-13T02:55:46.646Z,2.20
2019-01-13T02:58:16.374Z,2.20
2019-01-13T03:00:48.282Z,2.20
2019-01-13T03:03:17.988Z,2.20
2019-01-13T03:05:47.404Z,2.20
2019-01-13T03:08:19.980Z,2.20
2019-01-13T03:10:49.090Z,2.30
2019-01-13T03:13:18.234Z,2.30
2019-01-13T03:15:47.331Z,2.30
2019-01-13T03:18:17.091Z,2.30
2019-01-13T03:20:46.779Z,2.40
2019-01-13T03:23:17.434Z,2.40
2019-01-13T03:25:47.183Z,2.40
2019-01-13T03:28:16.907Z,2.40
2019-01-13T03:30:46.867Z,2.40
2019-01-13T03:33:16.151Z,2.40
2019-01-13T03:35:45.679Z,2.40
2019-01-13T03:38:15.188Z,2.40
2019-01-13T03:40:44.957Z,2.40
2019-01-13T03:43:14.525Z,2.40
2019-01-13T03:45:44.028Z,2.30
2019-01-13T03:48:13.412Z,2.30
2019-01-13T03:50:43.130Z,2.10
2019-01-13T03:53:15.354Z,2.10
2019-01-13T03:55:44.949Z,2.10
2019-01-13T03:58:14.417Z,2.10
2019-01-13T04:00:44.274Z,2.10
2019-01-13T04:03:15.087Z,2.10
2019-01-13T04:05:44.609Z,2.20
2019-01-13T04:08:15.506Z,2.20
2019-01-13T04:10:45.564Z,2.30
2019-01-13T04:13:15.290Z,2.30
2019-01-13T04:16:04.773Z,2.30
2019-01-13T04:18:34.408Z,2.30
2019-01-13T04:21:04.233Z,2.40
2019-01-13T04:23:33.655Z,2.40
2019-01-13T04:26:03.134Z,2.40
2019-01-13T04:28:33.251Z,2.50
2019-01-13T04:31:02.649Z,2.50
2019-01-13T04:33:32.422Z,2.50
2019-01-13T04:36:02.397Z,2.50
2019-01-13T04:38:31.582Z,2.50
2019-01-13T04:41:01.512Z,2.50
2019-01-13T04:43:31.211Z,2.50
2019-01-13T04:46:00.698Z,2.50
2019-01-13T04:48:29.876Z,2.50
2019-01-13T04:50:59.812Z,2.50
2019-01-13T04:53:29.509Z,2.50
2019-01-13T04:55:59.901Z,2.50
2019-01-13T04:58:29.730Z,2.50
2019-01-13T05:00:59.644Z,2.50
2019-01-13T05:03:29.386Z,2.50
2019-01-13T05:05:59.234Z,2.50
2019-01-13T05:08:28.503Z,2.50
2019-01-13T05:10:58.693Z,2.60
2019-01-13T05:13:28.354Z,2.50
2019-01-13T05:15:57.472Z,2.60
2019-01-13T05:18:26.886Z,2.50
2019-01-13T05:20:56.349Z,2.50
2019-01-13T05:23:26.797Z,2.60
2019-01-13T05:25:56.173Z,2.60
2019-01-13T05:28:25.355Z,2.60
2019-01-13T05:30:55.450Z,2.60
2019-01-13T05:33:26.319Z,2.60
2019-01-13T05:35:55.697Z,2.60
2019-01-13T05:38:26.852Z,2.60
2019-01-13T05:40:56.641Z,2.60
2019-01-13T05:43:26.357Z,2.60
2019-01-13T05:45:55.752Z,2.70
2019-01-13T05:48:26.041Z,2.70
2019-01-13T05:50:55.189Z,2.70
2019-01-13T05:53:24.990Z,2.70
2019-01-13T05:55:54.411Z,2.70
2019-01-13T05:58:23.836Z,2.70
2019-01-13T06:00:53.913Z,2.70
2019-01-13T06:03:23.880Z,2.70
2019-01-13T06:05:53.275Z,2.70
2019-01-13T06:08:22.432Z,2.70
2019-01-13T06:10:51.622Z,2.70
2019-01-13T06:13:20.820Z,2.70
2019-01-13T06:15:49.848Z,2.70
2019-01-13T06:18:19.728Z,2.70
2019-01-13T06:20:49.484Z,2.80
2019-01-13T06:23:18.918Z,2.70
2019-01-13T06:25:49.037Z,2.80
2019-01-13T06:28:18.683Z,2.80
2019-01-13T06:30:48.394Z,2.80
2019-01-13T06:33:18.113Z,2.80
2019-01-13T06:35:49.048Z,2.70
2019-01-13T06:38:18.437Z,2.80
2019-01-13T06:40:47.722Z,2.80
2019-01-13T06:43:16.832Z,2.80
2019-01-13T06:45:46.008Z,2.80
2019-01-13T06:48:16.046Z,2.80
2019-01-13T06:50:45.705Z,2.80
2019-01-13T06:53:15.533Z,2.70
2019-01-13T06:55:45.295Z,2.70
2019-01-13T06:58:15.517Z,2.70
2019-01-13T07:00:44.923Z,2.80
2019-01-13T07:03:14.724Z,2.80
2019-01-13T07:05:44.333Z,2.80
2019-01-13T07:08:13.785Z,2.80
2019-01-13T07:10:43.192Z,2.80
2019-01-13T07:13:12.351Z,2.80
2019-01-13T07:15:41.805Z,2.80
2019-01-13T07:18:11.483Z,2.80
2019-01-13T07:20:43.705Z,2.80
2019-01-13T07:23:12.837Z,2.80
2019-01-13T07:25:42.678Z,2.80
2019-01-13T07:28:11.787Z,2.70
2019-01-13T07:30:40.819Z,2.80
2019-01-13T07:33:10.668Z,2.90
2019-01-13T07:35:41.840Z,2.80
2019-01-13T07:38:11.562Z,2.80
2019-01-13T07:40:40.969Z,2.80
2019-01-13T07:43:10.078Z,2.80
2019-01-13T07:45:39.202Z,2.90
2019-01-13T07:48:08.374Z,2.80
2019-01-13T07:50:38.009Z,2.90
2019-01-13T07:53:07.998Z,2.80
2019-01-13T07:55:38.601Z,2.90
2019-01-13T07:58:09.653Z,2.90
2019-01-13T08:00:39.025Z,2.90
2019-01-13T08:03:08.685Z,2.90
2019-01-13T08:05:37.878Z,3.00
2019-01-13T08:08:06.992Z,3.00
2019-01-13T08:10:36.466Z,3.00
2019-01-13T08:13:06.268Z,3.00
2019-01-13T08:15:36.070Z,3.10
2019-01-13T08:18:05.733Z,3.00
2019-01-13T08:20:36.508Z,3.10
2019-01-13T08:23:05.880Z,3.00
2019-01-13T08:25:35.463Z,3.10
2019-01-13T08:28:04.964Z,3.10
2019-01-13T08:30:34.090Z,3.10
2019-01-13T08:33:03.874Z,3.10
2019-01-13T08:35:33.753Z,3.10
2019-01-13T08:38:03.262Z,3.20
2019-01-13T08:40:34.780Z,3.20
2019-01-13T08:43:04.134Z,3.20
2019-01-13T08:45:35.001Z,3.30
2019-01-13T08:48:04.761Z,3.30
2019-01-13T08:50:34.957Z,3.30
2019-01-13T08:53:04.038Z,3.30
2019-01-13T08:55:33.981Z,3.40
2019-01-13T08:58:03.401Z,3.40
2019-01-13T09:00:33.864Z,3.40
2019-01-13T09:03:06.334Z,3.40
2019-01-13T09:05:35.814Z,3.50
2019-01-13T09:08:05.982Z,3.50
2019-01-13T09:10:35.599Z,3.50
2019-01-13T09:13:05.192Z,3.50
2019-01-13T09:15:34.660Z,3.50
2019-01-13T09:18:06.049Z,3.50
2019-01-13T09:20:36.026Z,3.50
2019-01-13T09:23:05.441Z,3.50
2019-01-13T09:25:37.110Z,3.50
2019-01-13T09:28:07.813Z,3.60
2019-01-13T09:30:36.911Z,3.60
2019-01-13T09:33:06.270Z,3.60
2019-01-13T09:35:36.263Z,3.60
2019-01-13T09:38:06.949Z,3.60
2019-01-13T09:40:36.362Z,3.60
2019-01-13T09:43:07.198Z,3.60
2019-01-13T09:45:37.311Z,3.70
2019-01-13T09:48:08.873Z,3.70
2019-01-13T09:50:42.141Z,3.70
2019-01-13T09:53:14.774Z,3.80
2019-01-13T09:55:44.324Z,3.70
2019-01-13T09:58:14.226Z,3.70
2019-01-13T10:00:47.609Z,3.80
2019-01-13T10:03:17.356Z,3.90
2019-01-13T10:05:47.515Z,3.90
2019-01-13T10:08:17.524Z,3.90
2019-01-13T10:10:49.684Z,3.90
2019-01-13T10:13:19.876Z,4.00
2019-01-13T10:15:49.534Z,4.00
2019-01-13T10:18:22.358Z,4.00
2019-01-13T10:20:52.851Z,4.00
2019-01-13T10:23:24.571Z,3.90
2019-01-13T10:25:55.545Z,4.00
2019-01-13T10:28:25.146Z,3.90
2019-01-13T10:30:55.347Z,3.90
2019-01-13T10:33:25.167Z,3.90
2019-01-13T10:35:55.295Z,3.90
2019-01-13T10:38:25.328Z,3.90
2019-01-13T10:40:59.522Z,3.80
2019-01-13T10:43:29.650Z,3.80
2019-01-13T10:46:01.674Z,3.80
2019-01-13T10:48:31.639Z,3.70
2019-01-13T10:51:04.396Z,3.60
2019-01-13T10:53:34.557Z,3.60
2019-01-13T10:56:04.614Z,3.60
2019-01-13T10:58:34.919Z,3.50
2019-01-13T11:01:05.622Z,3.50
2019-01-13T11:03:35.350Z,3.40
2019-01-13T11:06:07.943Z,3.40
2019-01-13T11:08:38.918Z,3.30
2019-01-13T11:11:08.398Z,3.30
2019-01-13T11:13:39.791Z,3.20
2019-01-13T11:16:09.617Z,3.20
2019-01-13T11:18:40.224Z,3.20
2019-01-13T11:21:09.439Z,3.20
2019-01-13T11:23:39.592Z,3.10
2019-01-13T11:26:09.159Z,3.10
2019-01-13T11:28:38.342Z,3.10
2019-01-13T11:31:08.284Z,3.10
2019-01-13T11:33:41.747Z,3.00
2019-01-13T11:36:11.183Z,3.00
2019-01-13T11:38:40.931Z,3.00
2019-01-13T11:41:10.226Z,2.90
2019-01-13T11:43:39.686Z,2.90
2019-01-13T11:46:16.229Z,2.90
2019-01-13T11:48:45.853Z,2.90
2019-01-13T11:51:15.329Z,2.90
2019-01-13T11:53:44.891Z,2.90
2019-01-13T11:56:14.402Z,2.80
2019-01-13T11:58:43.996Z,2.80
2019-01-13T12:01:13.125Z,2.70
2019-01-13T12:03:45.397Z,2.70
2019-01-13T12:06:14.620Z,2.70
2019-01-13T12:08:44.393Z,2.70
2019-01-13T12:11:13.889Z,2.60
2019-01-13T12:13:43.270Z,2.60
2019-01-13T12:16:12.687Z,2.70
2019-01-13T12:18:43.642Z,2.60
2019-01-13T12:21:13.335Z,2.60
2019-01-13T12:23:42.562Z,2.60
2019-01-13T12:26:12.043Z,2.50
2019-01-13T12:28:41.128Z,2.50
2019-01-13T12:31:10.771Z,2.60
2019-01-13T12:33:40.234Z,2.50
2019-01-13T12:36:09.385Z,2.50
2019-01-13T12:38:39.126Z,2.50
2019-01-13T12:41:09.014Z,2.50
2019-01-13T12:43:38.543Z,2.50
2019-01-13T12:46:08.302Z,2.50
2019-01-13T12:48:37.531Z,2.50
2019-01-13T12:51:08.064Z,2.60
2019-01-13T12:53:37.849Z,2.60
2019-01-13T12:56:11.524Z,2.60
2019-01-13T12:58:41.037Z,2.60
2019-01-13T13:01:10.550Z,2.70
2019-01-13T13:03:40.774Z,2.70
2019-01-13T13:06:15.825Z,2.70
2019-01-13T13:08:45.432Z,2.70
2019-01-13T13:11:17.127Z,2.70
2019-01-13T13:13:47.375Z,2.70
2019-01-13T13:16:16.562Z,2.70
2019-01-13T13:18:46.138Z,2.60
2019-01-13T13:21:17.149Z,2.70
2019-01-13T13:23:46.544Z,2.70
2019-01-13T13:26:15.899Z,2.70
2019-01-13T13:28:45.428Z,2.70
2019-01-13T13:31:15.028Z,2.60
2019-01-13T13:33:44.639Z,2.70
2019-01-13T13:36:14.406Z,2.60
2019-01-13T13:38:49.316Z,2.60
2019-01-13T13:41:18.594Z,2.70
2019-01-13T13:43:46.413Z,2.60
2019-01-13T13:46:17.808Z,2.60
2019-01-13T13:48:49.565Z,2.60
2019-01-13T13:51:19.573Z,2.60
2019-01-13T13:53:49.302Z,2.60
2019-01-13T13:56:19.555Z,2.70
2019-01-13T13:58:49.675Z,2.70
2019-01-13T14:01:21.190Z,2.70
2019-01-13T14:03:53.470Z,2.70
2019-01-13T14:06:27.064Z,2.70
2019-01-13T14:08:56.185Z,2.70
2019-01-13T14:11:26.658Z,2.70
2019-01-13T14:13:56.255Z,2.80
2019-01-13T14:16:26.164Z,2.80
2019-01-13T14:18:55.670Z,2.90
2019-01-13T14:21:27.534Z,2.90
2019-01-13T14:23:57.006Z,3.00
2019-01-13T14:26:26.831Z,3.00
2019-01-13T14:28:56.676Z,3.00
2019-01-13T14:31:26.558Z,3.10
2019-01-13T14:33:55.879Z,3.10
2019-01-13T14:36:25.471Z,3.10
2019-01-13T14:38:54.881Z,3.10
2019-01-13T14:41:24.829Z,3.10
2019-01-13T14:43:54.958Z,3.10
2019-01-13T14:46:24.501Z,3.10
2019-01-13T14:48:54.532Z,3.10
2019-01-13T14:51:24.139Z,3.20
2019-01-13T14:53:53.550Z,3.10
2019-01-13T14:56:23.133Z,3.20
2019-01-13T14:58:52.707Z,3.20
2019-01-13T15:01:22.806Z,3.20
2019-01-13T15:03:59.946Z,3.20
2019-01-13T15:06:26.379Z,3.20
2019-01-13T15:08:55.771Z,3.30
2019-01-13T15:11:25.237Z,3.30
2019-01-13T15:13:54.693Z,3.30
2019-01-13T15:16:29.092Z,3.40
2019-01-13T15:19:00.196Z,3.40
2019-01-13T15:21:29.595Z,3.40
2019-01-13T15:23:59.175Z,3.50
2019-01-13T15:26:28.520Z,3.50
2019-01-13T15:29:00.478Z,3.60
2019-01-13T15:31:30.320Z,3.60
2019-01-13T15:34:39.194Z,3.60
2019-01-13T15:37:08.464Z,3.70
2019-01-13T15:39:43.286Z,3.70
2019-01-13T15:42:17.114Z,3.70
2019-01-13T15:44:48.606Z,3.70
2019-01-13T15:47:18.323Z,3.70
2019-01-13T15:49:51.459Z,3.70
2019-01-13T15:52:22.157Z,3.80
2019-01-13T15:54:52.367Z,3.80
2019-01-13T15:57:23.305Z,3.70
2019-01-13T15:59:53.221Z,3.70
2019-01-13T16:02:24.515Z,3.70
2019-01-13T16:04:54.081Z,3.70
2019-01-13T16:07:28.614Z,3.70
2019-01-13T16:09:58.482Z,3.80
2019-01-13T16:12:30.571Z,3.80
2019-01-13T16:15:00.338Z,3.80
2019-01-13T16:17:30.247Z,3.90
2019-01-13T16:20:01.010Z,3.90
2019-01-13T16:22:30.368Z,3.90
2019-01-13T16:25:00.096Z,3.90
2019-01-13T16:27:29.828Z,3.90
2019-01-13T16:29:59.697Z,4.00
2019-01-13T16:32:29.535Z,3.90
2019-01-13T16:34:59.185Z,4.00
2019-01-13T16:37:29.328Z,4.00
2019-01-13T16:39:58.939Z,4.10
2019-01-13T16:42:40.283Z,4.10
2019-01-13T16:45:13.092Z,4.10
2019-01-13T16:47:42.896Z,4.20
2019-01-13T16:50:15.781Z,4.10
2019-01-13T16:52:49.487Z,4.20
2019-01-13T16:55:22.017Z,4.20
2019-01-13T16:57:53.824Z,4.20
2019-01-13T17:00:25.346Z,4.20
2019-01-13T17:03:01.959Z,4.20
2019-01-13T17:05:32.980Z,4.20
2019-01-13T17:08:02.463Z,4.20
2019-01-13T17:10:32.703Z,4.20
2019-01-13T17:13:08.328Z,4.30
2019-01-13T17:15:38.696Z,4.30
2019-01-13T17:18:09.433Z,4.30
2019-01-13T17:20:40.180Z,4.30
2019-01-13T17:23:10.132Z,4.30
2019-01-13T17:25:41.990Z,4.30
2019-01-13T17:28:15.959Z,4.40
2019-01-13T17:30:45.793Z,4.40
2019-01-13T17:33:15.878Z,4.40
2019-01-13T17:35:45.781Z,4.40
2019-01-13T17:38:16.734Z,4.40
2019-01-13T17:40:48.378Z,4.40
2019-01-13T17:43:22.184Z,4.40
2019-01-13T17:45:51.871Z,4.50
2019-01-13T17:48:23.275Z,4.50
2019-01-13T17:50:53.381Z,4.50
2019-01-13T17:53:23.747Z,4.50
2019-01-13T17:55:55.101Z,4.50
2019-01-13T17:58:27.445Z,4.50
2019-01-13T18:01:14.141Z,4.50
2019-01-13T18:03:45.892Z,4.50
2019-01-13T18:06:16.631Z,4.60
2019-01-13T18:08:46.659Z,4.50
2019-01-13T18:11:19.550Z,4.60
2019-01-13T18:13:49.136Z,4.60
2019-01-13T18:16:18.879Z,4.60
2019-01-13T18:18:49.721Z,4.60
2019-01-13T18:21:19.408Z,4.70
2019-01-13T18:23:49.246Z,4.70
2019-01-13T18:26:18.873Z,4.70
2019-01-13T18:28:49.249Z,4.70
2019-01-13T18:31:25.973Z,4.70
2019-01-13T18:33:59.269Z,4.70
2019-01-13T18:36:30.763Z,4.70
2019-01-13T18:39:00.624Z,4.60
2019-01-13T18:41:31.388Z,4.70
2019-01-13T18:44:02.863Z,4.60
2019-01-13T18:46:37.515Z,4.70
2019-01-13T18:49:08.770Z,4.70
2019-01-13T18:51:40.851Z,4.70
2019-01-13T18:54:14.829Z,4.70
2019-01-13T18:56:53.388Z,4.70
2019-01-13T18:59:24.664Z,4.70
2019-01-13T19:02:01.184Z,4.80
2019-01-13T19:04:32.872Z,4.70
2019-01-13T19:07:09.502Z,4.70
2019-01-13T19:09:43.877Z,4.70
2019-01-13T19:12:13.888Z,4.90
2019-01-13T19:14:53.129Z,4.90
2019-01-13T19:17:27.403Z,4.90
2019-01-13T19:20:11.607Z,4.90
2019-01-13T19:22:42.832Z,4.90
2019-01-13T19:25:19.118Z,4.90
2019-01-13T19:27:51.096Z,4.90
2019-01-13T19:30:21.218Z,4.90
2019-01-13T19:32:52.587Z,4.80
2019-01-13T19:35:24.609Z,4.80
2019-01-13T19:38:04.840Z,4.80
2019-01-13T19:40:35.981Z,4.80
2019-01-13T19:43:11.932Z,4.90
2019-01-13T19:45:42.013Z,4.80
2019-01-13T19:48:14.207Z,4.80
2019-01-13T19:50:46.270Z,4.80
2019-01-13T19:53:16.388Z,4.80
2019-01-13T19:55:48.761Z,4.80
2019-01-13T19:58:26.577Z,4.70
2019-01-13T20:00:56.404Z,4.80
2019-01-13T20:03:26.538Z,4.90
2019-01-13T20:05:57.625Z,4.90
2019-01-13T20:08:27.389Z,4.90
2019-01-13T20:10:58.374Z,4.90
2019-01-13T20:13:28.633Z,4.90
2019-01-13T20:15:59.409Z,5.00
2019-01-13T20:18:30.191Z,5.00
2019-01-13T20:21:00.116Z,4.90
2019-01-13T20:23:30.548Z,5.00
2019-01-13T20:26:00.921Z,5.00
2019-01-13T20:28:30.658Z,5.00
2019-01-13T20:31:01.593Z,5.00
2019-01-13T20:33:34.137Z,5.10
2019-01-13T20:36:04.065Z,5.10
2019-01-13T20:38:36.360Z,5.00
2019-01-13T20:41:06.801Z,5.10
2019-01-13T20:43:38.453Z,5.10
2019-01-13T20:46:10.601Z,5.10
2019-01-13T20:48:39.776Z,5.10
2019-01-13T20:51:09.374Z,5.20
2019-01-13T20:53:38.868Z,5.20
2019-01-13T20:56:08.756Z,5.20
2019-01-13T20:58:38.576Z,5.20
2019-01-13T21:01:09.560Z,5.20
2019-01-13T21:03:39.670Z,5.20
2019-01-13T21:06:08.979Z,5.20
2019-01-13T21:08:38.732Z,5.20
2019-01-13T21:11:12.121Z,5.30
2019-01-13T21:13:41.983Z,5.20
2019-01-13T21:16:11.885Z,5.10
2019-01-13T21:18:41.723Z,5.20
2019-01-13T21:21:12.304Z,5.20
2019-01-13T21:23:41.755Z,5.20
2019-01-13T21:26:11.306Z,5.30
2019-01-13T21:28:41.283Z,5.30
2019-01-13T21:31:11.657Z,5.30
2019-01-13T21:33:42.830Z,5.30
2019-01-13T21:36:15.348Z,5.30
2019-01-13T21:38:45.073Z,5.30
2019-01-13T21:41:14.652Z,5.40
2019-01-13T21:43:46.532Z,5.40
2019-01-13T21:46:16.108Z,5.40
2019-01-13T21:48:45.800Z,5.40
2019-01-13T21:51:15.205Z,5.60
2019-01-13T21:53:44.938Z,5.50
2019-01-13T21:56:14.721Z,5.40
2019-01-13T21:58:45.687Z,5.40
2019-01-13T22:01:15.214Z,5.50
2019-01-13T22:03:47.682Z,5.50
2019-01-13T22:06:19.152Z,5.60
2019-01-13T22:08:48.554Z,5.60
2019-01-13T22:11:18.292Z,5.80
2019-01-13T22:14:02.115Z,5.80
2019-01-13T22:16:31.155Z,5.90
2019-01-13T22:19:07.677Z,5.70
2019-01-13T22:21:47.187Z,5.60
2019-01-13T22:24:17.636Z,5.60
2019-01-13T22:26:50.986Z,5.60
2019-01-13T22:29:21.183Z,5.60
2019-01-13T22:31:55.910Z,5.50
2019-01-13T22:34:26.026Z,5.50
2019-01-13T22:36:55.651Z,5.50
2019-01-13T22:39:27.253Z,5.50
2019-01-13T22:41:56.926Z,5.50
2019-01-13T22:44:27.424Z,5.40
2019-01-13T22:46:59.414Z,5.40
2019-01-13T22:49:29.459Z,5.30
2019-01-13T22:51:59.316Z,5.30
2019-01-13T22:54:29.359Z,5.30
2019-01-13T22:56:59.798Z,5.30
2019-01-13T22:59:28.962Z,5.30
2019-01-13T23:01:58.232Z,5.30
2019-01-13T23:04:28.262Z,5.30
2019-01-13T23:06:58.152Z,5.30
2019-01-13T23:09:28.493Z,5.30
2019-01-13T23:11:58.000Z,5.20
2019-01-13T23:14:27.095Z,5.20
2019-01-13T23:16:57.050Z,5.20
2019-01-13T23:19:29.764Z,5.10
2019-01-13T23:21:59.467Z,5.10
2019-01-13T23:24:28.895Z,5.10
2019-01-13T23:27:00.144Z,5.00
2019-01-13T23:29:30.950Z,5.00
2019-01-13T23:32:00.752Z,5.00
2019-01-13T23:34:33.344Z,5.00
2019-01-13T23:37:05.616Z,5.00
2019-01-13T23:39:39.276Z,5.00
2019-01-13T23:42:10.209Z,5.10
2019-01-13T23:44:42.338Z,5.00
2019-01-13T23:47:12.639Z,5.10
2019-01-13T23:49:48.954Z,5.10
2019-01-13T23:52:19.491Z,5.10
2019-01-13T23:54:50.876Z,5.00
2019-01-13T23:57:22.533Z,5.00
2019-01-13T23:59:53.551Z,5.00
