createdAt,value
2017-07-25T00:00:27.105Z,0.00
2017-07-25T00:01:22.171Z,0.00
2017-07-25T00:02:10.318Z,0.00
2017-07-25T00:02:59.497Z,0.00
2017-07-25T00:03:47.373Z,0.00
2017-07-25T00:04:35.546Z,0.00
2017-07-25T00:05:24.555Z,0.00
2017-07-25T00:06:12.655Z,0.00
2017-07-25T00:07:01.464Z,0.00
2017-07-25T00:07:49.716Z,0.00
2017-07-25T00:08:37.428Z,0.00
2017-07-25T00:09:26.452Z,0.00
2017-07-25T00:10:14.392Z,0.00
2017-07-25T00:11:02.354Z,0.00
2017-07-25T00:11:51.685Z,0.00
2017-07-25T00:12:40.071Z,0.00
2017-07-25T00:13:27.983Z,0.00
2017-07-25T00:14:15.924Z,0.00
2017-07-25T00:15:05.125Z,0.00
2017-07-25T00:15:52.461Z,0.00
2017-07-25T00:16:53.196Z,0.00
2017-07-25T00:17:53.190Z,0.00
2017-07-25T00:18:47.045Z,0.00
2017-07-25T00:19:47.618Z,0.00
2017-07-25T00:20:49.168Z,0.00
2017-07-25T00:21:44.166Z,0.00
2017-07-25T00:22:38.185Z,0.00
2017-07-25T00:23:37.813Z,0.00
2017-07-25T00:24:32.892Z,0.00
2017-07-25T00:25:33.534Z,0.00
2017-07-25T00:26:22.420Z,0.00
2017-07-25T00:27:11.542Z,0.00
2017-07-25T00:28:06.601Z,0.00
2017-07-25T00:28:54.645Z,0.00
2017-07-25T00:29:42.732Z,0.00
2017-07-25T00:30:37.725Z,0.00
2017-07-25T00:31:38.733Z,0.00
2017-07-25T00:32:32.689Z,0.00
2017-07-25T00:33:32.840Z,0.00
2017-07-25T00:34:27.854Z,0.00
2017-07-25T00:35:22.869Z,0.00
2017-07-25T00:36:23.961Z,0.00
2017-07-25T00:37:25.299Z,0.00
2017-07-25T00:38:19.072Z,0.00
2017-07-25T00:39:19.042Z,0.00
2017-07-25T00:40:12.839Z,0.00
2017-07-25T00:41:01.114Z,0.00
2017-07-25T00:41:49.059Z,0.00
2017-07-25T00:42:38.240Z,0.00
2017-07-25T00:43:38.046Z,0.00
2017-07-25T00:44:33.249Z,0.00
2017-07-25T00:45:22.188Z,0.00
2017-07-25T00:46:16.376Z,0.00
2017-07-25T00:47:04.359Z,0.00
2017-07-25T00:48:04.404Z,0.00
2017-07-25T00:48:52.462Z,0.00
2017-07-25T00:49:40.449Z,0.00
2017-07-25T00:50:28.502Z,0.00
2017-07-25T00:51:29.549Z,0.00
2017-07-25T00:52:29.639Z,0.00
2017-07-25T00:53:29.522Z,0.00
2017-07-25T00:54:23.608Z,0.00
2017-07-25T00:55:17.510Z,0.00
2017-07-25T00:56:12.756Z,0.00
2017-07-25T00:57:06.733Z,0.00
2017-07-25T00:58:06.920Z,0.00
2017-07-25T00:59:00.684Z,0.00
2017-07-25T00:59:55.803Z,0.00
2017-07-25T01:00:49.956Z,0.00
2017-07-25T01:01:49.897Z,0.00
2017-07-25T01:02:37.884Z,0.00
2017-07-25T01:03:31.977Z,0.00
2017-07-25T01:04:21.165Z,0.00
2017-07-25T01:05:16.133Z,0.00
2017-07-25T01:06:16.104Z,0.00
2017-07-25T01:07:05.212Z,0.00
2017-07-25T01:07:54.184Z,0.00
2017-07-25T01:08:49.201Z,0.00
2017-07-25T01:09:43.276Z,0.00
2017-07-25T01:10:31.359Z,0.00
2017-07-25T01:11:19.308Z,0.00
2017-07-25T01:12:08.443Z,0.00
2017-07-25T01:12:57.644Z,0.00
2017-07-25T01:13:45.630Z,0.00
2017-07-25T01:14:34.462Z,0.00
2017-07-25T01:15:28.387Z,0.00
2017-07-25T01:16:23.028Z,0.00
2017-07-25T01:17:17.178Z,0.00
2017-07-25T01:18:12.645Z,0.00
2017-07-25T01:19:07.177Z,0.00
2017-07-25T01:20:07.347Z,0.00
2017-07-25T01:21:02.377Z,0.00
2017-07-25T01:22:03.846Z,0.00
2017-07-25T01:22:59.026Z,0.00
2017-07-25T01:23:52.723Z,0.00
2017-07-25T01:24:52.844Z,0.00
2017-07-25T01:25:46.909Z,0.00
2017-07-25T01:26:40.550Z,0.00
2017-07-25T01:27:29.526Z,0.00
2017-07-25T01:28:25.242Z,0.00
2017-07-25T01:29:19.577Z,0.00
2017-07-25T01:30:08.834Z,0.00
2017-07-25T01:31:03.698Z,0.00
2017-07-25T01:31:57.757Z,0.00
2017-07-25T01:32:52.971Z,0.00
2017-07-25T01:33:41.051Z,0.00
2017-07-25T01:34:36.313Z,0.00
2017-07-25T01:35:30.445Z,0.00
2017-07-25T01:36:24.352Z,0.00
2017-07-25T01:37:24.028Z,0.00
2017-07-25T01:38:18.137Z,0.00
2017-07-25T01:39:13.558Z,0.00
2017-07-25T01:40:08.221Z,0.00
2017-07-25T01:41:02.249Z,0.00
2017-07-25T01:41:57.285Z,0.00
2017-07-25T01:42:45.576Z,0.00
2017-07-25T01:43:40.461Z,0.00
2017-07-25T01:44:29.253Z,0.00
2017-07-25T01:45:30.315Z,0.00
2017-07-25T01:46:19.527Z,0.00
2017-07-25T01:47:14.682Z,0.00
2017-07-25T01:48:03.093Z,0.00
2017-07-25T01:49:03.046Z,0.00
2017-07-25T01:49:57.561Z,0.00
2017-07-25T01:50:57.864Z,0.00
2017-07-25T01:51:46.862Z,0.00
2017-07-25T01:52:40.960Z,0.00
2017-07-25T01:53:41.211Z,0.00
2017-07-25T01:54:35.054Z,0.00
2017-07-25T01:55:23.896Z,0.00
2017-07-25T01:56:18.410Z,0.00
2017-07-25T01:57:06.866Z,0.00
2017-07-25T01:58:08.446Z,0.00
2017-07-25T01:58:57.454Z,0.00
2017-07-25T01:59:52.407Z,0.00
2017-07-25T02:00:41.385Z,0.00
2017-07-25T02:01:36.540Z,0.00
2017-07-25T02:02:31.568Z,0.00
2017-07-25T02:03:25.586Z,0.00
2017-07-25T02:04:14.142Z,0.00
2017-07-25T02:05:09.131Z,0.00
2017-07-25T02:06:03.326Z,0.00
2017-07-25T02:06:58.340Z,0.00
2017-07-25T02:07:47.876Z,0.00
2017-07-25T02:08:42.319Z,0.00
2017-07-25T02:09:36.397Z,0.00
2017-07-25T02:10:30.696Z,0.00
2017-07-25T02:11:24.301Z,0.00
2017-07-25T02:12:24.788Z,0.00
2017-07-25T02:13:19.045Z,0.00
2017-07-25T02:14:14.100Z,0.00
2017-07-25T02:15:08.797Z,0.00
2017-07-25T02:15:57.804Z,0.00
2017-07-25T02:16:52.031Z,0.00
2017-07-25T02:17:46.633Z,0.00
2017-07-25T02:18:34.885Z,0.00
2017-07-25T02:19:24.129Z,0.00
2017-07-25T02:20:17.733Z,0.00
2017-07-25T02:21:13.051Z,0.00
2017-07-25T02:22:02.603Z,0.00
2017-07-25T02:22:56.477Z,0.00
2017-07-25T02:23:56.497Z,0.00
2017-07-25T02:24:44.447Z,0.00
2017-07-25T02:25:38.128Z,0.00
2017-07-25T02:26:26.511Z,0.00
2017-07-25T02:27:26.593Z,0.00
2017-07-25T02:28:15.785Z,0.00
2017-07-25T02:29:03.497Z,0.00
2017-07-25T02:29:57.763Z,0.00
2017-07-25T02:30:57.388Z,0.00
2017-07-25T02:31:51.669Z,0.00
2017-07-25T02:32:52.906Z,0.00
2017-07-25T02:33:47.949Z,0.00
2017-07-25T02:34:36.365Z,0.00
2017-07-25T02:35:24.994Z,0.00
2017-07-25T02:36:13.496Z,0.00
2017-07-25T02:37:02.620Z,0.00
2017-07-25T02:37:58.199Z,0.00
2017-07-25T02:38:53.217Z,0.00
2017-07-25T02:39:47.224Z,0.00
2017-07-25T02:40:40.976Z,0.00
2017-07-25T02:41:41.209Z,0.00
2017-07-25T02:42:29.313Z,0.00
2017-07-25T02:43:23.478Z,0.00
2017-07-25T02:44:16.870Z,0.00
2017-07-25T02:45:11.348Z,0.00
2017-07-25T02:46:05.402Z,0.00
2017-07-25T02:47:00.638Z,0.00
2017-07-25T02:47:48.615Z,0.00
2017-07-25T02:48:42.119Z,0.00
2017-07-25T02:49:36.565Z,0.00
2017-07-25T02:50:31.162Z,0.00
2017-07-25T02:51:32.529Z,0.00
2017-07-25T02:52:32.652Z,0.00
2017-07-25T02:53:26.796Z,0.00
2017-07-25T02:54:26.688Z,0.00
2017-07-25T02:55:20.754Z,0.00
2017-07-25T02:56:20.747Z,0.00
2017-07-25T02:57:15.923Z,0.00
2017-07-25T02:58:16.934Z,0.00
2017-07-25T02:59:16.902Z,0.00
2017-07-25T03:00:16.978Z,0.00
2017-07-25T03:01:16.993Z,0.00
2017-07-25T03:02:11.953Z,0.00
2017-07-25T03:03:12.096Z,0.00
2017-07-25T03:04:01.115Z,0.00
2017-07-25T03:04:55.169Z,0.00
2017-07-25T03:05:49.349Z,0.00
2017-07-25T03:06:49.190Z,0.00
2017-07-25T03:07:37.358Z,0.00
2017-07-25T03:08:25.357Z,0.00
2017-07-25T03:09:18.905Z,0.00
2017-07-25T03:10:07.457Z,0.00
2017-07-25T03:10:55.887Z,0.00
2017-07-25T03:11:45.042Z,0.00
2017-07-25T03:12:40.054Z,0.00
2017-07-25T03:13:40.132Z,0.00
2017-07-25T03:14:40.336Z,0.00
2017-07-25T03:15:40.555Z,0.00
2017-07-25T03:16:35.175Z,0.00
2017-07-25T03:17:23.300Z,0.00
2017-07-25T03:18:17.188Z,0.00
2017-07-25T03:19:11.276Z,0.00
2017-07-25T03:20:05.606Z,0.00
2017-07-25T03:21:05.286Z,0.00
2017-07-25T03:22:00.401Z,0.00
2017-07-25T03:22:54.368Z,0.00
2017-07-25T03:23:42.466Z,0.00
2017-07-25T03:24:36.523Z,0.00
2017-07-25T03:25:30.607Z,0.00
2017-07-25T03:26:30.628Z,0.00
2017-07-25T03:27:19.560Z,0.00
2017-07-25T03:28:14.697Z,0.00
2017-07-25T03:29:09.019Z,0.00
2017-07-25T03:30:02.707Z,0.00
2017-07-25T03:30:58.308Z,0.00
2017-07-25T03:31:51.864Z,0.00
2017-07-25T03:32:40.167Z,0.00
2017-07-25T03:33:39.761Z,0.00
2017-07-25T03:34:29.437Z,0.00
2017-07-25T03:35:17.882Z,0.00
2017-07-25T03:36:17.999Z,0.00
2017-07-25T03:37:13.036Z,0.00
2017-07-25T03:38:08.125Z,0.00
2017-07-25T03:38:57.094Z,0.00
2017-07-25T03:39:52.176Z,0.00
2017-07-25T03:40:41.109Z,0.00
2017-07-25T03:41:35.195Z,0.00
2017-07-25T03:42:29.208Z,0.00
2017-07-25T03:43:24.767Z,0.00
2017-07-25T03:44:18.351Z,0.00
2017-07-25T03:45:06.426Z,0.00
2017-07-25T03:45:55.483Z,0.00
2017-07-25T03:46:43.469Z,0.00
2017-07-25T03:47:43.922Z,0.00
2017-07-25T03:48:37.638Z,0.00
2017-07-25T03:49:38.589Z,0.00
2017-07-25T03:50:32.696Z,0.00
2017-07-25T03:51:27.056Z,0.00
2017-07-25T03:52:22.014Z,0.00
2017-07-25T03:53:21.767Z,0.00
2017-07-25T03:54:09.701Z,0.00
2017-07-25T03:55:09.853Z,0.00
2017-07-25T03:56:03.909Z,0.00
2017-07-25T03:57:03.939Z,0.00
2017-07-25T03:57:57.916Z,0.00
2017-07-25T03:58:57.938Z,0.00
2017-07-25T03:59:53.040Z,0.00
2017-07-25T04:00:46.910Z,0.00
2017-07-25T04:01:48.132Z,0.00
2017-07-25T04:02:49.837Z,0.00
2017-07-25T04:03:43.219Z,0.00
2017-07-25T04:04:43.254Z,0.00
2017-07-25T04:05:38.163Z,0.00
2017-07-25T04:06:32.183Z,0.00
2017-07-25T04:07:27.252Z,0.00
2017-07-25T04:08:21.340Z,0.00
2017-07-25T04:09:15.302Z,0.00
2017-07-25T04:10:15.449Z,0.00
2017-07-25T04:11:15.403Z,0.00
2017-07-25T04:12:04.450Z,0.00
2017-07-25T04:13:05.480Z,0.00
2017-07-25T04:14:06.543Z,0.00
2017-07-25T04:14:55.539Z,0.00
2017-07-25T04:15:43.593Z,0.00
2017-07-25T04:16:31.650Z,0.00
2017-07-25T04:17:32.182Z,0.00
2017-07-25T04:18:20.337Z,0.00
2017-07-25T04:19:14.309Z,0.00
2017-07-25T04:20:09.473Z,0.00
2017-07-25T04:21:03.395Z,0.01
2017-07-25T04:21:52.457Z,0.01
2017-07-25T04:22:41.465Z,0.00
2017-07-25T04:23:35.439Z,0.00
2017-07-25T04:24:35.515Z,0.00
2017-07-25T04:25:29.647Z,0.01
2017-07-25T04:26:17.606Z,0.01
2017-07-25T04:27:12.592Z,0.01
2017-07-25T04:28:07.639Z,0.01
2017-07-25T04:28:55.800Z,0.01
2017-07-25T04:29:56.890Z,0.01
2017-07-25T04:30:57.830Z,0.01
2017-07-25T04:31:58.917Z,0.02
2017-07-25T04:32:52.967Z,0.01
2017-07-25T04:33:52.834Z,0.02
2017-07-25T04:34:47.009Z,0.02
2017-07-25T04:35:41.037Z,0.02
2017-07-25T04:36:41.090Z,0.02
2017-07-25T04:37:41.163Z,0.01
2017-07-25T04:38:41.084Z,0.01
2017-07-25T04:39:29.188Z,0.01
2017-07-25T04:40:17.173Z,0.01
2017-07-25T04:41:11.299Z,0.02
2017-07-25T04:42:05.442Z,0.02
2017-07-25T04:43:11.256Z,0.02
2017-07-25T04:44:05.429Z,0.02
2017-07-25T04:45:00.543Z,0.02
2017-07-25T04:45:49.532Z,0.02
2017-07-25T04:46:44.632Z,0.02
2017-07-25T04:47:33.601Z,0.02
2017-07-25T04:48:28.554Z,0.02
2017-07-25T04:49:28.475Z,0.02
2017-07-25T04:50:17.724Z,0.02
2017-07-25T04:51:06.651Z,0.02
2017-07-25T04:51:55.735Z,0.02
2017-07-25T04:52:49.908Z,0.02
2017-07-25T04:53:49.875Z,0.03
2017-07-25T04:54:37.907Z,0.03
2017-07-25T04:55:32.956Z,0.03
2017-07-25T04:56:21.904Z,0.03
2017-07-25T04:57:22.018Z,0.02
2017-07-25T04:58:11.034Z,0.02
2017-07-25T04:58:59.137Z,0.02
2017-07-25T04:59:48.136Z,0.02
2017-07-25T05:00:43.084Z,0.02
2017-07-25T05:01:31.213Z,0.02
2017-07-25T05:02:25.271Z,0.02
2017-07-25T05:03:26.390Z,0.02
2017-07-25T05:04:26.407Z,0.02
2017-07-25T05:05:20.368Z,0.02
2017-07-25T05:06:09.483Z,0.02
2017-07-25T05:07:03.414Z,0.02
2017-07-25T05:08:03.454Z,0.02
2017-07-25T05:08:52.423Z,0.03
2017-07-25T05:09:46.584Z,0.02
2017-07-25T05:10:46.531Z,0.02
2017-07-25T05:11:35.556Z,0.02
2017-07-25T05:12:30.688Z,0.02
2017-07-25T05:13:24.780Z,0.02
2017-07-25T05:14:13.917Z,0.02
2017-07-25T05:15:07.868Z,0.02
2017-07-25T05:15:56.767Z,0.02
2017-07-25T05:16:45.972Z,0.02
2017-07-25T05:17:47.002Z,0.02
2017-07-25T05:18:46.973Z,0.02
2017-07-25T05:19:41.026Z,0.03
2017-07-25T05:20:30.030Z,0.03
2017-07-25T05:21:17.974Z,0.03
2017-07-25T05:22:18.265Z,0.03
2017-07-25T05:23:12.229Z,0.03
2017-07-25T05:24:07.217Z,0.03
2017-07-25T05:25:02.233Z,0.04
2017-07-25T05:25:56.348Z,0.04
2017-07-25T05:26:57.393Z,0.04
2017-07-25T05:27:46.406Z,0.04
2017-07-25T05:28:34.414Z,0.04
2017-07-25T05:29:29.472Z,0.05
2017-07-25T05:30:29.589Z,0.05
2017-07-25T05:31:18.494Z,0.05
2017-07-25T05:32:12.567Z,0.05
2017-07-25T05:33:12.685Z,0.05
2017-07-25T05:34:07.562Z,0.05
2017-07-25T05:35:02.105Z,0.05
2017-07-25T05:35:50.126Z,0.05
2017-07-25T05:36:38.230Z,0.05
2017-07-25T05:37:32.870Z,0.05
2017-07-25T05:38:27.423Z,0.04
2017-07-25T05:39:21.450Z,0.04
2017-07-25T05:40:15.341Z,0.04
2017-07-25T05:41:15.543Z,0.05
2017-07-25T05:42:04.941Z,0.05
2017-07-25T05:42:58.984Z,0.05
2017-07-25T05:43:59.419Z,0.05
2017-07-25T05:45:00.901Z,0.05
2017-07-25T05:45:55.062Z,0.05
2017-07-25T05:46:55.002Z,0.06
2017-07-25T05:47:50.345Z,0.06
2017-07-25T05:48:39.124Z,0.06
2017-07-25T05:49:34.220Z,0.06
2017-07-25T05:50:27.762Z,0.06
2017-07-25T05:51:22.203Z,0.06
2017-07-25T05:52:10.935Z,0.06
2017-07-25T05:53:00.105Z,0.06
2017-07-25T05:53:53.920Z,0.05
2017-07-25T05:54:53.897Z,0.06
2017-07-25T05:55:48.329Z,0.06
2017-07-25T05:56:43.436Z,0.06
2017-07-25T05:57:43.806Z,0.06
2017-07-25T05:58:38.116Z,0.07
2017-07-25T05:59:26.233Z,0.06
2017-07-25T06:00:20.372Z,0.06
2017-07-25T06:01:14.282Z,0.06
2017-07-25T06:02:15.697Z,0.06
2017-07-25T06:03:09.314Z,0.06
2017-07-25T06:04:04.672Z,0.06
2017-07-25T06:04:58.396Z,0.06
2017-07-25T06:05:53.592Z,0.06
2017-07-25T06:06:53.442Z,0.06
2017-07-25T06:07:49.168Z,0.05
2017-07-25T06:08:44.149Z,0.05
2017-07-25T06:09:44.782Z,0.05
2017-07-25T06:10:33.655Z,0.05
2017-07-25T06:11:28.734Z,0.05
2017-07-25T06:12:17.723Z,0.05
2017-07-25T06:13:13.252Z,0.06
2017-07-25T06:14:12.871Z,0.06
2017-07-25T06:15:02.538Z,0.06
2017-07-25T06:15:55.985Z,0.06
2017-07-25T06:16:44.082Z,0.07
2017-07-25T06:17:33.363Z,0.07
2017-07-25T06:18:28.420Z,0.06
2017-07-25T06:19:22.424Z,0.06
2017-07-25T06:20:16.216Z,0.05
2017-07-25T06:21:11.587Z,0.04
2017-07-25T06:22:00.817Z,0.04
2017-07-25T06:22:55.661Z,0.05
2017-07-25T06:23:49.707Z,0.05
2017-07-25T06:24:37.976Z,0.06
2017-07-25T06:25:26.804Z,0.07
2017-07-25T06:26:15.597Z,0.07
2017-07-25T06:27:04.042Z,0.07
2017-07-25T06:27:52.259Z,0.07
2017-07-25T06:28:46.136Z,0.07
2017-07-25T06:29:35.307Z,0.07
2017-07-25T06:30:30.178Z,0.07
2017-07-25T06:31:30.080Z,0.07
2017-07-25T06:32:19.049Z,0.07
2017-07-25T06:33:13.806Z,0.07
2017-07-25T06:34:08.237Z,0.07
2017-07-25T06:35:02.524Z,0.07
2017-07-25T06:36:01.962Z,0.07
2017-07-25T06:37:01.965Z,0.07
2017-07-25T06:38:01.972Z,0.07
2017-07-25T06:39:02.065Z,0.07
2017-07-25T06:39:57.316Z,0.07
2017-07-25T06:40:51.124Z,0.07
2017-07-25T06:41:46.172Z,0.07
2017-07-25T06:42:34.662Z,0.07
2017-07-25T06:43:28.178Z,0.07
2017-07-25T06:44:22.222Z,0.08
2017-07-25T06:45:10.829Z,0.08
2017-07-25T06:45:58.811Z,0.08
2017-07-25T06:46:47.598Z,0.08
2017-07-25T06:47:41.472Z,0.08
2017-07-25T06:48:36.452Z,0.08
2017-07-25T06:49:24.613Z,0.08
2017-07-25T06:50:13.570Z,0.08
2017-07-25T06:51:08.272Z,0.08
2017-07-25T06:51:55.674Z,0.08
2017-07-25T06:52:44.664Z,0.08
2017-07-25T06:53:32.785Z,0.08
2017-07-25T06:54:21.843Z,0.08
2017-07-25T06:55:21.957Z,0.08
2017-07-25T06:56:10.209Z,0.08
2017-07-25T06:57:10.328Z,0.08
2017-07-25T06:58:04.004Z,0.08
2017-07-25T06:58:58.059Z,0.08
2017-07-25T06:59:53.520Z,0.08
2017-07-25T07:00:47.134Z,0.08
2017-07-25T07:01:36.871Z,0.08
2017-07-25T07:02:36.192Z,0.09
2017-07-25T07:03:30.542Z,0.08
2017-07-25T07:04:25.212Z,0.08
2017-07-25T07:05:20.549Z,0.08
2017-07-25T07:06:09.296Z,0.08
2017-07-25T07:07:03.416Z,0.07
2017-07-25T07:08:03.379Z,0.07
2017-07-25T07:09:03.436Z,0.07
2017-07-25T07:09:57.450Z,0.07
2017-07-25T07:10:51.649Z,0.07
2017-07-25T07:11:47.160Z,0.07
2017-07-25T07:12:46.647Z,0.07
2017-07-25T07:13:41.019Z,0.07
2017-07-25T07:14:40.886Z,0.07
2017-07-25T07:15:35.796Z,0.07
2017-07-25T07:16:29.762Z,0.07
2017-07-25T07:17:23.903Z,0.07
2017-07-25T07:18:19.324Z,0.07
2017-07-25T07:19:13.821Z,0.07
2017-07-25T07:20:08.063Z,0.07
2017-07-25T07:21:03.450Z,0.06
2017-07-25T07:22:04.018Z,0.06
2017-07-25T07:23:04.575Z,0.07
2017-07-25T07:24:04.174Z,0.07
2017-07-25T07:24:58.238Z,0.07
2017-07-25T07:25:58.211Z,0.07
2017-07-25T07:26:47.245Z,0.08
2017-07-25T07:27:36.310Z,0.09
2017-07-25T07:28:31.287Z,0.10
2017-07-25T07:29:19.336Z,0.11
2017-07-25T07:30:20.671Z,0.12
2017-07-25T07:31:20.414Z,0.13
2017-07-25T07:32:15.464Z,0.15
2017-07-25T07:33:09.884Z,0.16
2017-07-25T07:34:03.533Z,0.16
2017-07-25T07:34:53.084Z,0.17
2017-07-25T07:35:42.035Z,0.17
2017-07-25T07:36:41.772Z,0.17
2017-07-25T07:37:36.394Z,0.17
2017-07-25T07:38:30.312Z,0.18
2017-07-25T07:39:18.760Z,0.19
2017-07-25T07:40:06.883Z,0.19
2017-07-25T07:40:55.793Z,0.19
2017-07-25T07:41:55.888Z,0.19
2017-07-25T07:42:43.956Z,0.18
2017-07-25T07:43:32.176Z,0.17
2017-07-25T07:44:20.615Z,0.17
2017-07-25T07:45:08.063Z,0.18
2017-07-25T07:46:09.591Z,0.19
2017-07-25T07:47:03.750Z,0.20
2017-07-25T07:47:58.794Z,0.21
2017-07-25T07:48:52.907Z,0.21
2017-07-25T07:49:52.820Z,0.21
2017-07-25T07:50:53.022Z,0.21
2017-07-25T07:51:47.978Z,0.20
2017-07-25T07:52:48.001Z,0.20
2017-07-25T07:53:43.015Z,0.21
2017-07-25T07:54:31.019Z,0.20
2017-07-25T07:55:25.162Z,0.17
2017-07-25T07:56:14.256Z,0.16
2017-07-25T07:57:09.239Z,0.19
2017-07-25T07:58:09.252Z,0.19
2017-07-25T07:59:03.288Z,0.17
2017-07-25T08:00:03.290Z,0.14
2017-07-25T08:00:57.399Z,0.13
2017-07-25T08:01:46.504Z,0.13
2017-07-25T08:02:41.541Z,0.17
2017-07-25T08:03:35.489Z,0.20
2017-07-25T08:04:29.636Z,0.22
2017-07-25T08:05:29.650Z,0.22
2017-07-25T08:06:24.649Z,0.22
2017-07-25T08:07:12.667Z,0.23
2017-07-25T08:08:12.668Z,0.24
2017-07-25T08:09:06.753Z,0.24
2017-07-25T08:09:55.742Z,0.24
2017-07-25T08:10:49.804Z,0.24
2017-07-25T08:11:37.842Z,0.25
2017-07-25T08:12:26.951Z,0.25
2017-07-25T08:13:15.977Z,0.25
2017-07-25T08:14:11.087Z,0.25
2017-07-25T08:15:05.124Z,0.25
2017-07-25T08:15:54.182Z,0.24
2017-07-25T08:16:48.133Z,0.23
2017-07-25T08:17:36.247Z,0.20
2017-07-25T08:18:30.357Z,0.16
2017-07-25T08:19:19.433Z,0.13
2017-07-25T08:20:19.382Z,0.15
2017-07-25T08:21:19.338Z,0.17
2017-07-25T08:22:07.394Z,0.17
2017-07-25T08:22:56.524Z,0.18
2017-07-25T08:23:51.510Z,0.18
2017-07-25T08:24:46.622Z,0.20
2017-07-25T08:25:34.648Z,0.22
2017-07-25T08:26:29.777Z,0.22
2017-07-25T08:27:18.574Z,0.27
2017-07-25T08:28:18.900Z,0.30
2017-07-25T08:29:12.856Z,0.27
2017-07-25T08:30:06.783Z,0.25
2017-07-25T08:31:00.894Z,0.26
2017-07-25T08:31:54.977Z,0.23
2017-07-25T08:32:48.918Z,0.20
2017-07-25T08:33:42.945Z,0.18
2017-07-25T08:34:43.004Z,0.19
2017-07-25T08:35:37.111Z,0.21
2017-07-25T08:36:26.186Z,0.22
2017-07-25T08:37:20.227Z,0.23
2017-07-25T08:38:15.293Z,0.25
2017-07-25T08:39:03.335Z,0.22
2017-07-25T08:40:03.284Z,0.24
2017-07-25T08:40:58.375Z,0.27
2017-07-25T08:41:52.480Z,0.25
2017-07-25T08:42:40.434Z,0.20
2017-07-25T08:43:34.456Z,0.21
2017-07-25T08:44:28.632Z,0.21
2017-07-25T08:45:23.641Z,0.25
2017-07-25T08:46:12.631Z,0.24
2017-07-25T08:47:07.731Z,0.26
2017-07-25T08:48:01.668Z,0.23
2017-07-25T08:48:49.736Z,0.18
2017-07-25T08:49:43.856Z,0.20
2017-07-25T08:50:37.827Z,0.22
2017-07-25T08:51:32.999Z,0.24
2017-07-25T08:52:21.933Z,0.25
2017-07-25T08:53:16.992Z,0.24
2017-07-25T08:54:12.091Z,0.23
2017-07-25T08:55:06.200Z,0.22
2017-07-25T08:56:06.174Z,0.18
2017-07-25T08:57:00.219Z,0.17
2017-07-25T08:57:54.320Z,0.21
2017-07-25T08:58:48.227Z,0.23
2017-07-25T08:59:48.333Z,0.19
2017-07-25T09:00:37.353Z,0.18
2017-07-25T09:01:31.398Z,0.19
2017-07-25T09:02:31.441Z,0.19
2017-07-25T09:03:26.462Z,0.22
2017-07-25T09:04:20.526Z,0.21
2017-07-25T09:05:14.640Z,0.19
2017-07-25T09:06:08.641Z,0.16
2017-07-25T09:07:02.584Z,0.17
2017-07-25T09:07:50.773Z,0.19
2017-07-25T09:08:50.687Z,0.17
2017-07-25T09:09:39.708Z,0.16
2017-07-25T09:10:27.811Z,0.14
2017-07-25T09:11:28.928Z,0.12
2017-07-25T09:12:28.972Z,0.13
2017-07-25T09:13:23.012Z,0.12
2017-07-25T09:14:17.058Z,0.11
2017-07-25T09:15:05.146Z,0.10
2017-07-25T09:15:53.123Z,0.10
2017-07-25T09:16:48.130Z,0.11
2017-07-25T09:17:43.307Z,0.11
2017-07-25T09:18:31.136Z,0.12
2017-07-25T09:19:25.348Z,0.13
2017-07-25T09:20:14.301Z,0.13
2017-07-25T09:21:09.323Z,0.14
2017-07-25T09:22:03.445Z,0.14
2017-07-25T09:22:52.618Z,0.16
2017-07-25T09:23:47.602Z,0.16
2017-07-25T09:24:41.755Z,0.14
2017-07-25T09:25:35.535Z,0.13
2017-07-25T09:26:29.597Z,0.14
2017-07-25T09:27:18.678Z,0.16
2017-07-25T09:28:12.804Z,0.17
2017-07-25T09:29:07.695Z,0.18
2017-07-25T09:29:56.737Z,0.19
2017-07-25T09:30:50.834Z,0.20
2017-07-25T09:31:40.024Z,0.21
2017-07-25T09:32:40.074Z,0.21
2017-07-25T09:33:34.972Z,0.20
2017-07-25T09:34:28.939Z,0.21
2017-07-25T09:35:24.088Z,0.20
2017-07-25T09:36:24.105Z,0.20
2017-07-25T09:37:24.117Z,0.18
2017-07-25T09:38:18.235Z,0.19
2017-07-25T09:39:18.305Z,0.19
2017-07-25T09:40:07.283Z,0.20
2017-07-25T09:40:56.478Z,0.21
2017-07-25T09:41:50.479Z,0.21
2017-07-25T09:42:38.537Z,0.23
2017-07-25T09:43:32.554Z,0.23
2017-07-25T09:44:26.553Z,0.20
2017-07-25T09:45:21.594Z,0.20
2017-07-25T09:46:16.616Z,0.22
2017-07-25T09:47:16.656Z,0.23
2017-07-25T09:48:16.701Z,0.24
2017-07-25T09:49:05.874Z,0.24
2017-07-25T09:49:59.742Z,0.23
2017-07-25T09:50:53.686Z,0.22
2017-07-25T09:51:41.830Z,0.22
2017-07-25T09:52:30.835Z,0.21
2017-07-25T09:53:30.999Z,0.19
2017-07-25T09:54:31.053Z,0.20
2017-07-25T09:55:31.029Z,0.20
2017-07-25T09:56:31.182Z,0.20
2017-07-25T09:57:31.137Z,0.22
2017-07-25T09:58:26.170Z,0.21
2017-07-25T09:59:20.211Z,0.18
2017-07-25T10:00:08.413Z,0.18
2017-07-25T10:00:56.365Z,0.18
2017-07-25T10:01:44.394Z,0.19
2017-07-25T10:02:38.452Z,0.19
2017-07-25T10:03:32.483Z,0.18
2017-07-25T10:04:26.446Z,0.17
2017-07-25T10:05:14.617Z,0.16
2017-07-25T10:06:15.542Z,0.14
2017-07-25T10:07:09.609Z,0.13
2017-07-25T10:08:09.678Z,0.11
2017-07-25T10:09:04.755Z,0.09
2017-07-25T10:09:59.759Z,0.07
2017-07-25T10:10:53.761Z,0.06
2017-07-25T10:11:47.824Z,0.05
2017-07-25T10:12:42.909Z,0.04
2017-07-25T10:13:31.940Z,0.03
2017-07-25T10:14:26.940Z,0.04
2017-07-25T10:15:27.021Z,0.04
2017-07-25T10:16:16.133Z,0.05
2017-07-25T10:17:04.119Z,0.06
2017-07-25T10:17:58.188Z,0.06
2017-07-25T10:18:47.210Z,0.08
2017-07-25T10:19:41.194Z,0.10
2017-07-25T10:20:35.274Z,0.12
2017-07-25T10:21:24.333Z,0.15
2017-07-25T10:22:19.348Z,0.16
2017-07-25T10:23:08.452Z,0.21
2017-07-25T10:23:56.363Z,0.23
2017-07-25T10:24:45.426Z,0.26
2017-07-25T10:25:40.492Z,0.28
2017-07-25T10:26:41.569Z,0.27
2017-07-25T10:27:41.588Z,0.26
2017-07-25T10:28:30.701Z,0.23
2017-07-25T10:29:19.674Z,0.24
2017-07-25T10:30:14.829Z,0.22
2017-07-25T10:31:14.902Z,0.22
2017-07-25T10:32:09.903Z,0.18
2017-07-25T10:32:58.922Z,0.19
2017-07-25T10:33:53.995Z,0.19
2017-07-25T10:34:53.962Z,0.19
2017-07-25T10:35:43.030Z,0.21
2017-07-25T10:36:38.148Z,0.22
2017-07-25T10:37:26.201Z,0.22
2017-07-25T10:38:21.307Z,0.24
2017-07-25T10:39:22.169Z,0.27
2017-07-25T10:40:11.194Z,0.27
2017-07-25T10:41:06.170Z,0.27
2017-07-25T10:42:01.236Z,0.27
2017-07-25T10:42:55.540Z,0.26
2017-07-25T10:43:50.501Z,0.26
2017-07-25T10:44:44.441Z,0.26
2017-07-25T10:45:38.253Z,0.27
2017-07-25T10:46:32.519Z,0.27
2017-07-25T10:47:26.637Z,0.27
2017-07-25T10:48:26.758Z,0.29
2017-07-25T10:49:20.733Z,0.26
2017-07-25T10:50:09.834Z,0.24
2017-07-25T10:51:09.881Z,0.20
2017-07-25T10:52:03.913Z,0.18
2017-07-25T10:52:51.994Z,0.18
2017-07-25T10:53:40.908Z,0.17
2017-07-25T10:54:35.869Z,0.15
2017-07-25T10:55:25.120Z,0.13
2017-07-25T10:56:19.824Z,0.12
2017-07-25T10:57:14.148Z,0.12
2017-07-25T10:58:09.026Z,0.13
2017-07-25T10:59:09.061Z,0.16
2017-07-25T11:00:04.218Z,0.18
2017-07-25T11:01:04.382Z,0.18
2017-07-25T11:01:59.374Z,0.18
2017-07-25T11:02:48.353Z,0.18
2017-07-25T11:03:42.480Z,0.16
2017-07-25T11:04:36.523Z,0.16
2017-07-25T11:05:25.593Z,0.18
2017-07-25T11:06:14.595Z,0.22
2017-07-25T11:07:08.668Z,0.27
2017-07-25T11:08:02.710Z,0.23
2017-07-25T11:08:51.635Z,0.24
2017-07-25T11:09:51.839Z,0.26
2017-07-25T11:10:45.925Z,0.26
2017-07-25T11:11:40.799Z,0.28
2017-07-25T11:12:41.875Z,0.32
2017-07-25T11:13:42.881Z,0.31
2017-07-25T11:14:36.946Z,0.27
2017-07-25T11:15:25.165Z,0.25
2017-07-25T11:16:25.086Z,0.27
2017-07-25T11:17:19.042Z,0.27
2017-07-25T11:18:14.148Z,0.27
2017-07-25T11:19:02.218Z,0.26
2017-07-25T11:19:51.302Z,0.29
2017-07-25T11:20:45.181Z,0.31
2017-07-25T11:21:34.368Z,0.31
2017-07-25T11:22:28.344Z,0.33
2017-07-25T11:23:22.431Z,0.34
2017-07-25T11:24:22.491Z,0.38
2017-07-25T11:25:16.499Z,0.40
2017-07-25T11:26:10.658Z,0.40
2017-07-25T11:27:11.592Z,0.43
2017-07-25T11:28:00.710Z,0.45
2017-07-25T11:29:00.809Z,0.51
2017-07-25T11:30:00.801Z,0.54
2017-07-25T11:30:54.827Z,0.48
2017-07-25T11:31:48.972Z,0.50
2017-07-25T11:32:42.988Z,0.50
2017-07-25T11:33:37.071Z,0.51
2017-07-25T11:34:31.942Z,0.53
2017-07-25T11:35:20.998Z,0.47
2017-07-25T11:36:15.137Z,0.45
2017-07-25T11:37:15.360Z,0.41
2017-07-25T11:38:10.241Z,0.38
2017-07-25T11:39:04.156Z,0.37
2017-07-25T11:40:04.270Z,0.36
2017-07-25T11:40:58.330Z,0.35
2017-07-25T11:41:47.430Z,0.35
2017-07-25T11:42:47.550Z,0.35
2017-07-25T11:43:41.458Z,0.36
2017-07-25T11:44:41.477Z,0.32
2017-07-25T11:45:35.494Z,0.32
2017-07-25T11:46:35.645Z,0.36
2017-07-25T11:47:30.722Z,0.38
2017-07-25T11:48:24.818Z,0.34
2017-07-25T11:49:18.748Z,0.33
2017-07-25T11:50:18.767Z,0.40
2017-07-25T11:51:12.844Z,0.48
2017-07-25T11:52:12.964Z,0.50
2017-07-25T11:53:02.023Z,0.44
2017-07-25T11:54:08.093Z,0.44
2017-07-25T11:55:03.075Z,0.41
2017-07-25T11:55:57.059Z,0.34
2017-07-25T11:56:51.192Z,0.25
2017-07-25T11:57:46.191Z,0.25
2017-07-25T11:58:41.248Z,0.32