createdAt,value
2018-07-19T00:00:12.327Z,20.40
2018-07-19T00:02:42.559Z,20.40
2018-07-19T00:05:12.884Z,20.40
2018-07-19T00:07:43.208Z,20.30
2018-07-19T00:10:13.534Z,20.30
2018-07-19T00:12:43.755Z,20.20
2018-07-19T00:15:14.015Z,20.20
2018-07-19T00:17:44.286Z,20.10
2018-07-19T00:20:14.520Z,20.10
2018-07-19T00:22:44.719Z,20.10
2018-07-19T00:25:15.076Z,20.00
2018-07-19T00:27:45.281Z,20.00
2018-07-19T00:30:15.645Z,19.90
2018-07-19T00:32:45.874Z,19.80
2018-07-19T00:35:16.171Z,19.70
2018-07-19T00:37:46.458Z,19.70
2018-07-19T00:40:16.697Z,19.60
2018-07-19T00:42:46.909Z,19.60
2018-07-19T00:45:17.220Z,19.50
2018-07-19T00:47:47.457Z,19.50
2018-07-19T00:50:17.682Z,19.40
2018-07-19T00:52:47.996Z,19.30
2018-07-19T00:55:18.239Z,19.30
2018-07-19T00:57:48.494Z,19.20
2018-07-19T01:00:18.874Z,19.20
2018-07-19T01:02:49.169Z,19.10
2018-07-19T01:05:19.462Z,19.10
2018-07-19T01:07:49.728Z,19.00
2018-07-19T01:10:20.019Z,19.00
2018-07-19T01:12:50.289Z,18.90
2018-07-19T01:15:20.636Z,18.90
2018-07-19T01:17:50.886Z,18.80
2018-07-19T01:20:21.076Z,18.80
2018-07-19T01:22:51.329Z,18.70
2018-07-19T01:25:21.627Z,18.70
2018-07-19T01:27:51.877Z,18.70
2018-07-19T01:30:22.201Z,18.60
2018-07-19T01:32:52.478Z,18.60
2018-07-19T01:35:22.820Z,18.50
2018-07-19T01:37:53.095Z,18.50
2018-07-19T01:40:23.399Z,18.40
2018-07-19T01:42:54.221Z,18.30
2018-07-19T01:45:24.449Z,18.30
2018-07-19T01:47:54.748Z,18.30
2018-07-19T01:50:25.001Z,18.20
2018-07-19T01:52:55.341Z,18.20
2018-07-19T01:55:25.603Z,18.10
2018-07-19T01:57:55.909Z,18.10
2018-07-19T02:00:26.137Z,18.00
2018-07-19T02:02:56.329Z,18.00
2018-07-19T02:05:26.668Z,17.90
2018-07-19T02:07:56.920Z,17.90
2018-07-19T02:10:27.274Z,17.90
2018-07-19T02:12:57.511Z,17.80
2018-07-19T02:17:57.662Z,17.80
2018-07-19T02:20:27.864Z,17.70
2018-07-19T02:22:58.058Z,17.70
2018-07-19T02:25:48.149Z,17.70
2018-07-19T02:28:18.377Z,17.70
2018-07-19T02:30:48.615Z,17.70
2018-07-19T02:33:18.802Z,17.60
2018-07-19T02:35:49.001Z,17.60
2018-07-19T02:38:19.278Z,17.60
2018-07-19T02:40:49.523Z,17.50
2018-07-19T02:43:19.869Z,17.50
2018-07-19T02:45:50.108Z,17.50
2018-07-19T02:48:20.356Z,17.40
2018-07-19T02:50:50.610Z,17.40
2018-07-19T02:53:20.881Z,17.30
2018-07-19T02:55:51.207Z,17.30
2018-07-19T02:58:21.369Z,17.20
2018-07-19T03:00:51.622Z,17.20
2018-07-19T03:03:21.939Z,17.10
2018-07-19T03:05:52.363Z,17.10
2018-07-19T03:08:22.865Z,17.00
2018-07-19T03:10:53.160Z,17.00
2018-07-19T03:13:23.439Z,16.90
2018-07-19T03:15:53.661Z,16.90
2018-07-19T03:18:23.898Z,16.90
2018-07-19T03:20:54.221Z,16.90
2018-07-19T03:23:24.529Z,16.80
2018-07-19T03:25:54.850Z,16.80
2018-07-19T03:28:25.329Z,16.70
2018-07-19T03:30:55.667Z,16.70
2018-07-19T03:33:25.949Z,16.70
2018-07-19T03:35:56.256Z,16.60
2018-07-19T03:38:26.554Z,16.60
2018-07-19T03:40:56.925Z,16.60
2018-07-19T03:43:27.205Z,16.60
2018-07-19T03:45:57.498Z,16.50
2018-07-19T03:48:27.745Z,16.50
2018-07-19T03:50:58.072Z,16.50
2018-07-19T03:53:28.331Z,16.50
2018-07-19T03:55:58.578Z,16.50
2018-07-19T03:58:28.969Z,16.50
2018-07-19T04:00:59.216Z,16.40
2018-07-19T04:03:29.468Z,16.50
2018-07-19T04:05:59.776Z,16.40
2018-07-19T04:08:30.041Z,16.50
2018-07-19T04:11:00.217Z,16.40
2018-07-19T04:13:30.449Z,16.40
2018-07-19T04:16:00.779Z,16.40
2018-07-19T04:18:31.119Z,16.40
2018-07-19T04:21:01.360Z,16.30
2018-07-19T04:23:31.677Z,16.30
2018-07-19T04:26:01.971Z,16.30
2018-07-19T04:28:32.274Z,16.30
2018-07-19T04:31:02.586Z,16.30
2018-07-19T04:36:02.753Z,16.30
2018-07-19T04:38:33.062Z,16.30
2018-07-19T04:41:03.339Z,16.30
2018-07-19T04:43:33.621Z,16.30
2018-07-19T04:46:03.937Z,16.30
2018-07-19T04:48:34.252Z,16.30
2018-07-19T04:51:04.598Z,16.30
2018-07-19T04:53:34.831Z,16.40
2018-07-19T04:56:05.179Z,16.40
2018-07-19T04:58:35.418Z,16.40
2018-07-19T05:01:05.803Z,16.40
2018-07-19T05:03:36.123Z,16.50
2018-07-19T05:06:06.519Z,16.50
2018-07-19T05:08:36.868Z,16.60
2018-07-19T05:11:07.188Z,16.60
2018-07-19T05:13:37.541Z,16.60
2018-07-19T05:16:07.880Z,16.70
2018-07-19T05:18:38.146Z,16.70
2018-07-19T05:21:08.476Z,16.80
2018-07-19T05:23:38.813Z,16.80
2018-07-19T05:26:09.220Z,16.90
2018-07-19T05:28:39.467Z,16.90
2018-07-19T05:31:09.768Z,17.00
2018-07-19T05:33:40.098Z,17.00
2018-07-19T05:36:10.950Z,17.10
2018-07-19T05:38:41.381Z,17.10
2018-07-19T05:41:11.678Z,17.20
2018-07-19T05:43:41.972Z,17.30
2018-07-19T05:46:12.270Z,17.30
2018-07-19T05:48:42.639Z,17.40
2018-07-19T05:51:13.016Z,17.50
2018-07-19T05:53:43.299Z,17.70
2018-07-19T05:56:13.539Z,17.80
2018-07-19T05:58:43.819Z,18.00
2018-07-19T06:03:44.075Z,18.40
2018-07-19T06:06:14.359Z,18.60
2018-07-19T06:08:44.698Z,18.70
2018-07-19T06:11:15.010Z,18.90
2018-07-19T06:13:45.291Z,19.00
2018-07-19T06:16:15.600Z,19.10
2018-07-19T06:18:45.803Z,19.30
2018-07-19T06:21:16.134Z,19.40
2018-07-19T06:23:46.330Z,19.40
2018-07-19T06:26:16.610Z,19.50
2018-07-19T06:28:46.876Z,19.50
2018-07-19T06:31:17.292Z,19.60
2018-07-19T06:33:47.540Z,19.70
2018-07-19T06:36:17.950Z,19.70
2018-07-19T06:38:48.251Z,19.80
2018-07-19T06:41:18.644Z,19.90
2018-07-19T06:43:48.933Z,19.90
2018-07-19T06:46:19.274Z,20.00
2018-07-19T06:48:49.548Z,20.00
2018-07-19T06:51:19.765Z,20.10
2018-07-19T06:53:50.189Z,20.20
2018-07-19T06:56:20.445Z,20.20
2018-07-19T06:58:50.749Z,20.30
2018-07-19T07:01:21.047Z,20.40
2018-07-19T07:03:51.415Z,20.50
2018-07-19T07:06:21.696Z,20.60
2018-07-19T07:08:51.930Z,20.70
2018-07-19T07:11:22.361Z,20.80
2018-07-19T07:13:52.661Z,21.00
2018-07-19T07:16:22.979Z,21.20
2018-07-19T07:18:53.288Z,21.30
2018-07-19T07:23:53.403Z,21.60
2018-07-19T07:26:23.635Z,21.70
2018-07-19T07:28:53.878Z,21.80
2018-07-19T07:31:24.212Z,22.00
2018-07-19T07:33:54.581Z,22.10
2018-07-19T07:36:24.877Z,22.10
2018-07-19T07:38:55.220Z,22.20
2018-07-19T07:41:25.528Z,22.30
2018-07-19T07:43:55.840Z,22.40
2018-07-19T07:46:26.214Z,22.50
2018-07-19T07:48:56.500Z,22.60
2018-07-19T07:51:26.771Z,22.70
2018-07-19T07:53:57.074Z,22.80
2018-07-19T07:56:27.435Z,22.90
2018-07-19T07:58:57.758Z,22.90
2018-07-19T08:01:28.021Z,23.00
2018-07-19T08:03:58.323Z,23.10
2018-07-19T08:08:58.507Z,23.30
2018-07-19T08:11:28.913Z,23.40
2018-07-19T08:13:59.148Z,23.40
2018-07-19T08:16:29.503Z,23.50
2018-07-19T08:18:59.660Z,23.70
2018-07-19T08:21:30.040Z,23.80
2018-07-19T08:24:00.435Z,23.90
2018-07-19T08:26:30.829Z,24.00
2018-07-19T08:29:01.203Z,24.10
2018-07-19T08:31:31.439Z,24.20
2018-07-19T08:34:01.758Z,24.30
2018-07-19T08:36:32.103Z,24.40
2018-07-19T08:39:02.478Z,24.40
2018-07-19T08:41:32.755Z,24.40
2018-07-19T08:44:03.030Z,24.50
2018-07-19T08:46:33.358Z,24.60
2018-07-19T08:51:33.749Z,24.70
2018-07-19T08:54:04.117Z,24.80
2018-07-19T08:56:34.496Z,24.80
2018-07-19T08:59:04.754Z,24.90
2018-07-19T09:01:35.062Z,24.90
2018-07-19T09:04:05.420Z,25.00
2018-07-19T09:06:35.642Z,25.00
2018-07-19T09:09:08.624Z,25.00
2018-07-19T09:11:38.959Z,25.10
2018-07-19T09:14:09.375Z,25.30
2018-07-19T09:16:39.602Z,25.30
2018-07-19T09:19:09.828Z,25.50
2018-07-19T09:21:40.125Z,25.70
2018-07-19T09:24:10.470Z,25.80
2018-07-19T09:26:40.750Z,26.00
2018-07-19T09:29:11.062Z,26.10
2018-07-19T09:31:41.436Z,26.30
2018-07-19T09:34:11.737Z,26.40
2018-07-19T09:36:42.117Z,26.50
2018-07-19T09:39:13.397Z,26.60
2018-07-19T09:41:44.416Z,26.70
2018-07-19T09:44:14.742Z,26.80
2018-07-19T09:46:45.057Z,27.00
2018-07-19T09:49:15.426Z,27.10
2018-07-19T09:51:45.702Z,27.20
2018-07-19T09:54:57.035Z,27.30
2018-07-19T09:57:28.371Z,27.40
2018-07-19T09:59:58.689Z,27.50
2018-07-19T10:02:29.676Z,27.60
2018-07-19T10:05:00.537Z,27.70
2018-07-19T10:07:30.856Z,27.80
2018-07-19T10:10:01.213Z,27.90
2018-07-19T10:12:31.495Z,27.90
2018-07-19T10:15:01.855Z,28.00
2018-07-19T10:17:32.201Z,28.00
2018-07-19T10:20:02.524Z,28.10
2018-07-19T10:22:33.138Z,28.20
2018-07-19T10:25:03.502Z,28.20
2018-07-19T10:27:33.778Z,28.30
2018-07-19T10:30:04.209Z,28.30
2018-07-19T10:32:35.285Z,28.40
2018-07-19T10:35:05.919Z,28.50
2018-07-19T10:37:36.234Z,28.60
2018-07-19T10:40:06.537Z,28.70
2018-07-19T10:42:36.963Z,28.70
2018-07-19T10:45:08.518Z,28.70
2018-07-19T10:47:39.222Z,28.70
2018-07-19T10:50:09.808Z,28.80
2018-07-19T10:52:40.049Z,28.80
2018-07-19T10:55:10.435Z,29.00
2018-07-19T10:57:41.308Z,29.00
2018-07-19T11:00:11.898Z,29.10
2018-07-19T11:02:42.249Z,29.10
2018-07-19T11:05:12.698Z,29.10
2018-07-19T11:07:43.749Z,29.00
2018-07-19T11:10:14.314Z,29.00
2018-07-19T11:12:44.542Z,29.10
2018-07-19T11:15:15.123Z,29.10
2018-07-19T11:17:45.382Z,29.10
2018-07-19T11:20:15.989Z,29.20
2018-07-19T11:22:47.060Z,29.30
2018-07-19T11:25:17.630Z,29.30
2018-07-19T11:27:48.361Z,29.30
2018-07-19T11:30:18.669Z,29.40
2018-07-19T11:32:49.238Z,29.40
2018-07-19T11:35:20.147Z,29.50
2018-07-19T11:37:50.541Z,29.50
2018-07-19T11:40:21.409Z,29.50
2018-07-19T11:42:51.825Z,29.50
2018-07-19T11:45:22.558Z,29.50
2018-07-19T11:47:53.182Z,29.60
2018-07-19T11:50:24.128Z,29.60
2018-07-19T11:52:54.387Z,29.60
2018-07-19T11:55:24.732Z,29.60
2018-07-19T11:57:55.160Z,29.70
2018-07-19T12:00:25.948Z,29.70
2018-07-19T12:02:56.884Z,29.80
2018-07-19T12:05:27.237Z,29.80
2018-07-19T12:07:57.489Z,29.70
2018-07-19T12:10:28.176Z,29.70
2018-07-19T12:12:58.880Z,29.70
2018-07-19T12:15:29.910Z,29.70
2018-07-19T12:18:00.647Z,29.70
2018-07-19T12:20:31.181Z,29.60
2018-07-19T12:23:02.205Z,29.60
2018-07-19T12:25:35.381Z,29.60
2018-07-19T12:28:06.095Z,29.50
2018-07-19T12:30:36.447Z,29.50
2018-07-19T12:33:06.809Z,29.40
2018-07-19T12:35:37.118Z,29.30
2018-07-19T12:38:07.595Z,29.30
2018-07-19T12:40:38.208Z,29.40
2018-07-19T12:43:08.531Z,29.40
2018-07-19T12:45:38.898Z,29.40
2018-07-19T12:48:09.263Z,29.40
2018-07-19T12:50:39.687Z,29.40
2018-07-19T12:53:10.057Z,29.40
2018-07-19T12:55:40.488Z,29.40
2018-07-19T12:58:10.905Z,29.40
2018-07-19T13:00:41.338Z,29.40
2018-07-19T13:03:11.625Z,29.40
2018-07-19T13:05:41.999Z,29.40
2018-07-19T13:08:12.239Z,29.40
2018-07-19T13:10:42.564Z,29.40
2018-07-19T13:13:12.888Z,29.40
2018-07-19T13:15:44.581Z,29.50
2018-07-19T13:18:14.866Z,29.50
2018-07-19T13:20:45.220Z,29.50
2018-07-19T13:23:18.380Z,29.60
2018-07-19T13:25:48.749Z,29.50
2018-07-19T13:28:19.222Z,29.60
2018-07-19T13:30:49.670Z,29.70
2018-07-19T13:33:20.098Z,29.80
2018-07-19T13:35:50.583Z,29.90
2018-07-19T13:38:21.018Z,29.90
2018-07-19T13:40:52.138Z,30.00
2018-07-19T13:43:22.448Z,30.10
2018-07-19T13:48:22.663Z,30.30
2018-07-19T13:50:53.048Z,30.50
2018-07-19T13:53:41.459Z,30.60
2018-07-19T13:56:11.923Z,30.60
2018-07-19T13:58:42.288Z,30.70
2018-07-19T14:01:12.656Z,30.80
2018-07-19T14:03:43.107Z,31.00
2018-07-19T14:06:13.429Z,31.00
2018-07-19T14:08:43.808Z,31.10
2018-07-19T14:11:14.218Z,31.20
2018-07-19T14:13:44.552Z,31.20
2018-07-19T14:16:14.949Z,31.30
2018-07-19T14:18:45.271Z,31.30
2018-07-19T14:21:15.569Z,31.30
2018-07-19T14:23:45.921Z,31.20
2018-07-19T14:26:16.438Z,31.20
2018-07-19T14:28:46.934Z,31.10
2018-07-19T14:31:17.279Z,31.00
2018-07-19T14:33:47.662Z,31.00
2018-07-19T14:36:18.007Z,31.00
2018-07-19T14:38:48.412Z,31.00
2018-07-19T14:41:18.847Z,31.00
2018-07-19T14:43:49.240Z,31.00
2018-07-19T14:46:19.805Z,31.10
2018-07-19T14:51:20.211Z,31.20
2018-07-19T14:53:50.629Z,31.30
2018-07-19T14:56:21.037Z,31.30
2018-07-19T14:58:51.609Z,31.30
2018-07-19T15:01:22.074Z,31.40
2018-07-19T15:03:52.406Z,31.40
2018-07-19T15:06:22.713Z,31.40
2018-07-19T15:08:53.069Z,31.50
2018-07-19T15:11:23.513Z,31.60
2018-07-19T15:13:53.922Z,31.70
2018-07-19T15:16:24.314Z,31.70
2018-07-19T15:18:54.677Z,31.70
2018-07-19T15:21:25.015Z,31.70
2018-07-19T15:23:55.375Z,31.60
2018-07-19T15:26:25.764Z,31.60
2018-07-19T15:28:56.153Z,31.60
2018-07-19T15:31:26.550Z,31.50
2018-07-19T15:33:56.948Z,31.50
2018-07-19T15:36:27.407Z,31.40
2018-07-19T15:38:57.835Z,31.40
2018-07-19T15:41:28.539Z,31.40
2018-07-19T15:43:58.984Z,31.30
2018-07-19T15:46:29.379Z,31.20
2018-07-19T15:48:59.819Z,31.20
2018-07-19T15:51:30.249Z,31.10
2018-07-19T15:54:00.610Z,31.10
2018-07-19T15:56:31.108Z,31.10
2018-07-19T15:59:01.457Z,31.10
2018-07-19T16:01:31.878Z,31.10
2018-07-19T16:04:02.337Z,31.10
2018-07-19T16:06:32.666Z,31.10
2018-07-19T16:09:03.789Z,31.20
2018-07-19T16:11:34.120Z,31.20
2018-07-19T16:14:04.541Z,31.30
2018-07-19T16:16:35.091Z,31.20
2018-07-19T16:19:05.612Z,31.30
2018-07-19T16:21:36.092Z,31.30
2018-07-19T16:24:06.661Z,31.20
2018-07-19T16:26:37.085Z,31.20
2018-07-19T16:29:07.449Z,31.10
2018-07-19T16:31:37.777Z,31.10
2018-07-19T16:34:08.176Z,31.00
2018-07-19T16:36:38.556Z,31.00
2018-07-19T16:39:10.812Z,31.00
2018-07-19T16:41:41.168Z,30.90
2018-07-19T16:44:11.507Z,30.90
2018-07-19T16:46:41.862Z,30.90
2018-07-19T16:49:12.256Z,30.80
2018-07-19T16:51:42.648Z,30.80
2018-07-19T16:54:13.015Z,30.90
2018-07-19T16:56:43.350Z,30.80
2018-07-19T16:59:13.745Z,30.80
2018-07-19T17:01:44.096Z,30.80
2018-07-19T17:04:14.419Z,30.80
2018-07-19T17:06:46.790Z,30.80
2018-07-19T17:09:17.207Z,30.80
2018-07-19T17:11:47.540Z,30.80
2018-07-19T17:14:17.946Z,30.70
2018-07-19T17:16:48.235Z,30.70
2018-07-19T17:19:18.587Z,30.70
2018-07-19T17:21:48.898Z,30.70
2018-07-19T17:24:19.142Z,30.60
2018-07-19T17:26:49.424Z,30.60
2018-07-19T17:29:19.764Z,30.70
2018-07-19T17:31:50.018Z,30.60
2018-07-19T17:34:20.344Z,30.60
2018-07-19T17:36:50.711Z,30.60
2018-07-19T17:39:21.087Z,30.60
2018-07-19T17:41:51.459Z,30.60
2018-07-19T17:46:51.547Z,30.50
2018-07-19T17:49:21.799Z,30.50
2018-07-19T17:51:52.114Z,30.40
2018-07-19T17:54:22.429Z,30.40
2018-07-19T17:56:52.754Z,30.40
2018-07-19T17:59:23.251Z,30.40
2018-07-19T18:01:53.517Z,30.40
2018-07-19T18:04:23.865Z,30.40
2018-07-19T18:06:54.205Z,30.30
2018-07-19T18:09:24.557Z,30.30
2018-07-19T18:11:54.901Z,30.30
2018-07-19T18:14:25.100Z,30.20
2018-07-19T18:16:55.397Z,30.20
2018-07-19T18:19:25.666Z,30.20
2018-07-19T18:21:55.973Z,30.20
2018-07-19T18:24:26.277Z,30.10
2018-07-19T18:26:56.620Z,30.00
2018-07-19T18:29:26.867Z,30.00
2018-07-19T18:31:57.136Z,29.90
2018-07-19T18:34:27.476Z,29.80
2018-07-19T18:36:57.840Z,29.80
2018-07-19T18:39:28.059Z,29.70
2018-07-19T18:41:58.371Z,29.60
2018-07-19T18:44:28.620Z,29.50
2018-07-19T18:46:58.956Z,29.40
2018-07-19T18:49:29.143Z,29.40
2018-07-19T18:51:59.496Z,29.30
2018-07-19T18:54:29.771Z,29.20
2018-07-19T18:56:59.968Z,29.20
2018-07-19T18:59:30.380Z,29.10
2018-07-19T19:02:00.602Z,29.00
2018-07-19T19:04:31.422Z,29.00
2018-07-19T19:07:01.629Z,28.90
2018-07-19T19:09:31.945Z,28.80
2018-07-19T19:12:02.246Z,28.70
2018-07-19T19:14:32.580Z,28.70
2018-07-19T19:17:02.854Z,28.60
2018-07-19T19:19:34.745Z,28.50
2018-07-19T19:22:05.986Z,28.40
2018-07-19T19:24:36.267Z,28.40
2018-07-19T19:27:06.839Z,28.30
2018-07-19T19:29:37.097Z,28.20
2018-07-19T19:32:07.379Z,28.20
2018-07-19T19:34:37.604Z,28.10
2018-07-19T19:37:07.988Z,28.00
2018-07-19T19:39:38.273Z,28.00
2018-07-19T19:42:08.799Z,27.90
2018-07-19T19:44:39.027Z,27.80
2018-07-19T19:47:09.303Z,27.70
2018-07-19T19:49:39.550Z,27.70
2018-07-19T19:54:39.586Z,27.60
2018-07-19T19:57:09.876Z,27.50
2018-07-19T19:59:40.299Z,27.40
2018-07-19T20:02:10.602Z,27.30
2018-07-19T20:04:40.983Z,27.20
2018-07-19T20:07:11.485Z,27.10
2018-07-19T20:09:41.735Z,27.00
2018-07-19T20:12:12.036Z,27.00
2018-07-19T20:14:42.298Z,26.90
2018-07-19T20:17:12.757Z,26.80
2018-07-19T20:19:43.146Z,26.80
2018-07-19T20:22:13.488Z,26.80
2018-07-19T20:24:43.921Z,26.70
2018-07-19T20:27:14.717Z,26.70
2018-07-19T20:32:14.755Z,26.50
2018-07-19T20:34:45.082Z,26.50
2018-07-19T20:37:15.457Z,26.40
2018-07-19T20:39:45.752Z,26.30
2018-07-19T20:42:16.133Z,26.30
2018-07-19T20:44:46.408Z,26.10
2018-07-19T20:47:16.918Z,26.00
2018-07-19T20:49:47.144Z,25.90
2018-07-19T20:52:17.528Z,25.80
2018-07-19T20:54:47.955Z,25.80
2018-07-19T20:57:18.237Z,25.70
2018-07-19T20:59:48.541Z,25.70
2018-07-19T21:02:18.943Z,25.60
2018-07-19T21:04:49.227Z,25.50
2018-07-19T21:07:19.497Z,25.40
2018-07-19T21:12:19.520Z,25.20
2018-07-19T21:14:49.824Z,25.10
2018-07-19T21:17:20.239Z,24.90
2018-07-19T21:19:50.465Z,24.80
2018-07-19T21:22:20.676Z,24.60
2018-07-19T21:24:50.859Z,24.50
2018-07-19T21:27:21.118Z,24.40
2018-07-19T21:29:51.470Z,24.30
2018-07-19T21:32:21.842Z,24.10
2018-07-19T21:34:52.101Z,24.10
2018-07-19T21:37:22.401Z,24.00
2018-07-19T21:39:52.663Z,23.90
2018-07-19T21:42:22.974Z,23.80
2018-07-19T21:44:53.319Z,23.80
2018-07-19T21:47:23.929Z,23.70
2018-07-19T21:49:54.239Z,23.70
2018-07-19T21:52:24.500Z,23.60
2018-07-19T21:54:54.839Z,23.60
2018-07-19T21:57:25.076Z,23.50
2018-07-19T21:59:55.335Z,23.50
2018-07-19T22:02:25.628Z,23.50
2018-07-19T22:04:55.948Z,23.50
2018-07-19T22:07:26.162Z,23.40
2018-07-19T22:09:56.422Z,23.40
2018-07-19T22:12:26.648Z,23.40
2018-07-19T22:14:56.909Z,23.30
2018-07-19T22:17:27.168Z,23.30
2018-07-19T22:19:57.443Z,23.20
2018-07-19T22:22:27.765Z,23.20
2018-07-19T22:24:58.019Z,23.20
2018-07-19T22:27:28.356Z,23.10
2018-07-19T22:29:58.587Z,23.10
2018-07-19T22:32:28.747Z,23.00
2018-07-19T22:34:58.899Z,22.90
2018-07-19T22:37:29.147Z,22.90
2018-07-19T22:39:59.443Z,22.80
2018-07-19T22:42:29.876Z,22.80
2018-07-19T22:45:00.262Z,22.70
2018-07-19T22:47:30.569Z,22.60
2018-07-19T22:50:00.897Z,22.60
2018-07-19T22:52:31.175Z,22.50
2018-07-19T22:55:01.361Z,22.50
2018-07-19T22:57:31.641Z,22.40
2018-07-19T23:00:01.863Z,22.30
2018-07-19T23:02:32.203Z,22.20
2018-07-19T23:05:02.561Z,22.20
2018-07-19T23:07:32.911Z,22.10
2018-07-19T23:10:03.244Z,22.00
2018-07-19T23:12:33.564Z,22.00
2018-07-19T23:15:03.957Z,21.90
2018-07-19T23:17:34.289Z,21.90
2018-07-19T23:20:04.644Z,21.80
2018-07-19T23:22:34.899Z,21.80
2018-07-19T23:25:05.257Z,21.70
2018-07-19T23:27:35.624Z,21.70
2018-07-19T23:30:06.136Z,21.60
2018-07-19T23:32:36.421Z,21.60
2018-07-19T23:35:06.789Z,21.50
2018-07-19T23:37:38.745Z,21.40
2018-07-19T23:40:17.559Z,21.40
2018-07-19T23:42:53.258Z,21.30
2018-07-19T23:45:32.425Z,21.20
2018-07-19T23:48:04.828Z,21.10
2018-07-19T23:50:35.030Z,21.10
2018-07-19T23:53:05.336Z,21.00
2018-07-19T23:55:35.930Z,20.90
2018-07-19T23:58:06.922Z,20.90
