createdAt,value
2023-03-12T00:00:17.068Z,2.90
2023-03-12T00:02:46.236Z,3.20
2023-03-12T00:05:15.282Z,4.63
2023-03-12T00:07:44.309Z,3.23
2023-03-12T00:10:13.822Z,3.20
2023-03-12T00:12:44.235Z,2.77
2023-03-12T00:15:13.342Z,2.93
2023-03-12T00:17:42.468Z,3.10
2023-03-12T00:20:12.954Z,2.97
2023-03-12T00:22:42.142Z,3.67
2023-03-12T00:25:14.875Z,3.40
2023-03-12T00:27:45.476Z,3.57
2023-03-12T00:30:15.035Z,3.60
2023-03-12T00:32:44.133Z,3.23
2023-03-12T00:35:13.186Z,3.03
2023-03-12T00:37:42.228Z,3.60
2023-03-12T00:40:12.712Z,3.50
2023-03-12T00:42:41.869Z,3.30
2023-03-12T00:45:12.881Z,3.30
2023-03-12T00:47:42.022Z,3.93
2023-03-12T00:50:11.832Z,3.00
2023-03-12T00:52:40.965Z,3.43
2023-03-12T00:55:10.627Z,3.60
2023-03-12T00:57:39.679Z,3.50
2023-03-12T01:00:11.775Z,3.23
2023-03-12T01:02:41.688Z,3.37
2023-03-12T01:05:13.936Z,4.17
2023-03-12T01:07:43.470Z,4.20
2023-03-12T01:10:15.628Z,4.17
2023-03-12T01:12:44.977Z,4.43
2023-03-12T01:15:17.627Z,3.93
2023-03-12T01:17:46.784Z,4.27
2023-03-12T01:20:15.980Z,4.57
2023-03-12T01:22:45.328Z,4.43
2023-03-12T01:25:14.492Z,4.53
2023-03-12T01:27:43.551Z,4.47
2023-03-12T01:30:15.188Z,4.13
2023-03-12T01:32:44.310Z,4.63
2023-03-12T01:35:13.479Z,4.30
2023-03-12T01:37:42.625Z,4.87
2023-03-12T01:40:16.579Z,4.90
2023-03-12T01:42:52.373Z,5.03
2023-03-12T01:45:59.091Z,3.93
2023-03-12T01:48:33.168Z,4.60
2023-03-12T01:51:03.647Z,4.27
2023-03-12T01:53:34.370Z,5.00
2023-03-12T01:56:04.136Z,4.60
2023-03-12T01:58:37.511Z,4.50
2023-03-12T02:01:07.504Z,4.57
2023-03-12T02:03:38.172Z,4.90
2023-03-12T02:06:14.202Z,4.50
2023-03-12T02:08:47.094Z,4.70
2023-03-12T02:13:59.657Z,4.67
2023-03-12T02:16:30.403Z,5.50
2023-03-12T02:19:03.405Z,5.83
2023-03-12T02:21:35.454Z,4.77
2023-03-12T02:24:14.186Z,5.50
2023-03-12T02:26:45.036Z,5.27
2023-03-12T02:29:14.475Z,5.07
2023-03-12T02:31:47.879Z,5.13
2023-03-12T02:34:16.933Z,5.37
2023-03-12T02:36:46.145Z,4.80
2023-03-12T02:39:15.263Z,6.03
2023-03-12T02:41:50.078Z,5.23
2023-03-12T02:44:21.804Z,4.80
2023-03-12T02:46:55.123Z,4.47
2023-03-12T02:49:27.611Z,4.60
2023-03-12T02:51:56.867Z,4.90
2023-03-12T02:54:26.932Z,4.33
2023-03-12T02:56:57.950Z,4.93
2023-03-12T02:59:28.340Z,4.67
2023-03-12T03:02:01.657Z,4.40
2023-03-12T03:04:34.795Z,5.03
2023-03-12T03:07:04.152Z,5.10
2023-03-12T03:09:33.206Z,4.20
2023-03-12T03:12:03.688Z,4.77
2023-03-12T03:14:34.895Z,4.93
2023-03-12T03:17:04.055Z,4.77
2023-03-12T03:19:33.078Z,5.53
2023-03-12T03:22:02.125Z,6.13
2023-03-12T03:24:32.445Z,6.37
2023-03-12T03:27:02.828Z,6.23
2023-03-12T03:29:32.018Z,6.43
2023-03-12T03:32:02.467Z,5.33
2023-03-12T03:34:31.685Z,5.63
2023-03-12T03:37:00.873Z,6.07
2023-03-12T03:39:31.416Z,5.73
2023-03-12T03:42:00.528Z,5.57
2023-03-12T03:44:32.887Z,5.07
2023-03-12T03:47:02.927Z,4.67
2023-03-12T03:49:32.630Z,6.13
2023-03-12T03:52:01.659Z,6.17
2023-03-12T03:54:36.089Z,6.40
2023-03-12T03:57:06.598Z,4.97
2023-03-12T03:59:36.995Z,6.17
2023-03-12T04:02:06.321Z,5.60
2023-03-12T04:04:38.531Z,6.83
2023-03-12T04:07:09.347Z,6.63
2023-03-12T04:09:38.953Z,6.93
2023-03-12T04:12:08.416Z,5.60
2023-03-12T04:14:43.545Z,6.80
2023-03-12T04:17:12.940Z,6.37
2023-03-12T04:19:42.100Z,7.13
2023-03-12T04:22:11.252Z,7.30
2023-03-12T04:24:40.718Z,7.37
2023-03-12T04:27:09.786Z,7.27
2023-03-12T04:29:40.722Z,7.97
2023-03-12T04:32:11.248Z,8.30
2023-03-12T04:34:40.281Z,7.37
2023-03-12T04:37:11.253Z,7.80
2023-03-12T04:39:40.585Z,6.17
2023-03-12T04:42:10.871Z,7.67
2023-03-12T04:44:41.650Z,7.43
2023-03-12T04:47:12.171Z,7.23
2023-03-12T04:49:41.200Z,7.27
2023-03-12T04:52:10.287Z,7.33
2023-03-12T04:54:39.465Z,7.53
2023-03-12T04:57:08.724Z,7.60
2023-03-12T04:59:37.930Z,6.57
2023-03-12T05:02:07.262Z,7.03
2023-03-12T05:04:37.846Z,6.43
2023-03-12T05:07:07.112Z,5.77
2023-03-12T05:09:36.250Z,8.07
2023-03-12T05:12:06.024Z,6.70
2023-03-12T05:14:35.682Z,6.73
2023-03-12T05:17:06.053Z,7.50
2023-03-12T05:19:38.053Z,7.37
2023-03-12T05:22:07.447Z,7.23
2023-03-12T05:24:37.416Z,7.70
2023-03-12T05:27:08.335Z,8.23
2023-03-12T05:29:37.629Z,8.00
2023-03-12T05:32:07.956Z,8.07
2023-03-12T05:34:38.927Z,7.77
2023-03-12T05:37:08.652Z,6.43
2023-03-12T05:39:38.260Z,6.87
2023-03-12T05:42:08.500Z,7.23
2023-03-12T05:44:38.207Z,5.83
2023-03-12T05:47:07.783Z,6.37
2023-03-12T05:49:38.343Z,7.03
2023-03-12T05:52:07.912Z,6.63
2023-03-12T05:54:37.248Z,6.77
2023-03-12T05:57:07.985Z,7.47
2023-03-12T05:59:37.198Z,6.93
2023-03-12T06:02:07.364Z,6.00
2023-03-12T06:04:37.855Z,6.43
2023-03-12T06:07:07.695Z,7.03
2023-03-12T06:09:37.554Z,6.50
2023-03-12T06:12:07.528Z,7.10
2023-03-12T06:14:37.181Z,7.93
2023-03-12T06:17:06.309Z,6.97
2023-03-12T06:19:35.453Z,7.10
2023-03-12T06:22:06.123Z,7.27
2023-03-12T06:24:35.167Z,6.63
2023-03-12T06:27:07.204Z,7.03
2023-03-12T06:29:36.298Z,7.47
2023-03-12T06:32:05.874Z,6.73
2023-03-12T06:34:35.186Z,6.60
2023-03-12T06:37:05.783Z,6.57
2023-03-12T06:39:34.838Z,6.30
2023-03-12T06:42:03.859Z,6.97
2023-03-12T06:44:33.014Z,7.10
2023-03-12T06:47:02.143Z,7.10
2023-03-12T06:49:33.147Z,6.97
2023-03-12T06:52:02.234Z,5.97
2023-03-12T06:54:33.224Z,5.20
2023-03-12T06:57:02.295Z,6.03
2023-03-12T06:59:31.346Z,5.90
2023-03-12T07:02:00.493Z,5.50
2023-03-12T07:04:29.831Z,6.53
2023-03-12T07:06:58.823Z,7.27
2023-03-12T07:09:27.944Z,5.50
2023-03-12T07:11:58.337Z,5.83
2023-03-12T07:14:27.455Z,5.80
2023-03-12T07:16:57.122Z,5.90
2023-03-12T07:19:26.350Z,6.20
2023-03-12T07:21:55.411Z,6.00
2023-03-12T07:24:24.518Z,5.40
2023-03-12T07:26:53.531Z,6.47
2023-03-12T07:29:23.933Z,5.37
2023-03-12T07:31:53.015Z,5.33
2023-03-12T07:34:22.360Z,6.03
2023-03-12T07:36:51.732Z,5.20
2023-03-12T07:39:20.844Z,6.20
2023-03-12T07:41:50.462Z,6.03
2023-03-12T07:44:19.550Z,5.37
2023-03-12T07:46:50.094Z,5.57
2023-03-12T07:49:19.257Z,5.80
2023-03-12T07:51:48.981Z,5.37
2023-03-12T07:54:18.128Z,6.10
2023-03-12T07:56:47.348Z,5.20
2023-03-12T07:59:16.596Z,6.10
2023-03-12T08:01:46.430Z,5.17
2023-03-12T08:04:17.467Z,5.47
2023-03-12T08:06:46.756Z,4.70
2023-03-12T08:09:15.969Z,5.17
2023-03-12T08:11:45.067Z,5.47
2023-03-12T08:14:14.113Z,3.63
2023-03-12T08:16:43.223Z,5.10
2023-03-12T08:19:12.311Z,5.23
2023-03-12T08:21:42.689Z,5.67
2023-03-12T08:24:11.699Z,4.33
2023-03-12T08:26:40.782Z,4.37
2023-03-12T08:29:09.848Z,4.13
2023-03-12T08:31:41.843Z,5.10
2023-03-12T08:34:14.586Z,4.63
2023-03-12T08:36:45.205Z,4.10
2023-03-12T08:39:14.394Z,3.90
2023-03-12T08:41:43.417Z,4.30
2023-03-12T08:44:12.483Z,3.60
2023-03-12T08:46:41.511Z,3.90
2023-03-12T08:49:10.564Z,3.43
2023-03-12T08:51:39.622Z,5.03
2023-03-12T08:54:10.118Z,3.93
2023-03-12T08:56:42.277Z,3.47
2023-03-12T08:59:11.865Z,4.27
2023-03-12T09:01:43.703Z,3.83
2023-03-12T09:04:13.045Z,3.70
2023-03-12T09:06:42.098Z,2.97
2023-03-12T09:09:12.708Z,3.30
2023-03-12T09:11:42.499Z,3.30
2023-03-12T09:17:02.003Z,3.23
2023-03-12T09:19:31.227Z,2.53
2023-03-12T09:22:00.480Z,2.80
2023-03-12T09:24:30.885Z,2.53
2023-03-12T09:26:59.924Z,2.70
2023-03-12T09:29:29.009Z,2.33
2023-03-12T09:31:58.084Z,2.00
2023-03-12T09:34:27.273Z,1.87
2023-03-12T09:36:57.046Z,1.80
2023-03-12T09:39:26.144Z,1.40
2023-03-12T09:41:56.644Z,1.87
2023-03-12T09:44:32.929Z,1.60
2023-03-12T09:47:06.488Z,1.70
2023-03-12T09:49:40.570Z,1.50
2023-03-12T09:52:18.353Z,2.13
2023-03-12T09:54:56.422Z,1.70
2023-03-12T09:57:29.961Z,1.43
2023-03-12T09:59:59.478Z,2.00
2023-03-12T10:02:54.513Z,1.57
2023-03-12T10:05:35.011Z,1.50
2023-03-12T10:08:24.022Z,2.17
2023-03-12T10:10:57.089Z,2.20
2023-03-12T10:13:44.136Z,2.20
2023-03-12T10:16:24.525Z,2.03
2023-03-12T10:19:13.164Z,2.03
2023-03-12T10:21:50.124Z,1.93
2023-03-12T10:24:31.770Z,1.93
2023-03-12T10:27:01.876Z,2.50
2023-03-12T10:29:35.453Z,1.70
2023-03-12T10:32:08.281Z,1.97
2023-03-12T10:34:41.362Z,2.47
2023-03-12T10:37:20.466Z,2.13
2023-03-12T10:39:50.103Z,2.63
2023-03-12T10:42:20.912Z,2.40
2023-03-12T10:44:54.924Z,2.10
2023-03-12T10:47:33.830Z,2.10
2023-03-12T10:50:16.239Z,2.17
2023-03-12T10:52:46.655Z,2.13
2023-03-12T10:55:23.168Z,2.20
2023-03-12T10:57:53.005Z,1.70
2023-03-12T11:00:27.145Z,2.77
2023-03-12T11:03:03.448Z,2.30
2023-03-12T11:05:35.266Z,2.00
2023-03-12T11:08:05.697Z,2.30
2023-03-12T11:10:44.400Z,1.80
2023-03-12T11:13:29.354Z,2.37
2023-03-12T11:16:01.067Z,2.50
2023-03-12T11:18:35.716Z,1.67
2023-03-12T11:21:17.636Z,2.23
2023-03-12T11:24:07.087Z,2.80
2023-03-12T11:26:41.623Z,2.03
2023-03-12T11:29:19.382Z,2.50
2023-03-12T11:32:02.313Z,2.50
2023-03-12T11:34:33.797Z,3.07
2023-03-12T11:37:09.750Z,2.67
2023-03-12T11:39:49.543Z,2.63
2023-03-12T11:42:31.882Z,2.63
2023-03-12T11:45:09.907Z,3.20
2023-03-12T11:47:51.611Z,3.47
2023-03-12T11:50:29.626Z,2.97
2023-03-12T11:53:14.845Z,2.73
2023-03-12T11:55:54.908Z,2.43
2023-03-12T11:58:43.428Z,2.50
2023-03-12T12:01:19.314Z,2.07
2023-03-12T12:04:34.199Z,2.30
2023-03-12T12:07:13.213Z,1.70
2023-03-12T12:09:51.011Z,2.10
2023-03-12T12:12:36.133Z,3.17
2023-03-12T12:15:24.107Z,2.53
2023-03-12T12:18:03.248Z,1.90
2023-03-12T12:20:43.644Z,2.63
2023-03-12T12:23:23.762Z,3.00
2023-03-12T12:26:09.396Z,9.27
2023-03-12T12:28:54.457Z,2.53
2023-03-12T12:31:37.065Z,2.57
2023-03-12T12:34:42.386Z,2.40
2023-03-12T12:37:24.786Z,1.87
2023-03-12T12:40:08.549Z,1.60
2023-03-12T12:42:49.475Z,2.10
2023-03-12T12:45:20.526Z,2.00
2023-03-12T12:47:54.439Z,2.00
2023-03-12T12:50:27.286Z,2.47
2023-03-12T12:53:04.059Z,2.50
2023-03-12T12:55:40.389Z,2.33
2023-03-12T12:58:18.744Z,1.83
2023-03-12T13:00:51.715Z,2.30
2023-03-12T13:03:23.241Z,1.67
2023-03-12T13:05:58.637Z,1.93
2023-03-12T13:08:36.823Z,1.63
2023-03-12T13:11:24.593Z,1.80
2023-03-12T13:14:20.180Z,2.20
2023-03-12T13:16:50.046Z,3.17
2023-03-12T13:19:27.362Z,1.87
2023-03-12T13:22:15.976Z,1.83
2023-03-12T13:24:53.478Z,1.40
2023-03-12T13:27:27.167Z,1.47
2023-03-12T13:29:58.227Z,1.80
2023-03-12T13:33:12.069Z,1.40
2023-03-12T13:35:41.922Z,1.70
2023-03-12T13:38:35.779Z,1.60
2023-03-12T13:41:08.299Z,1.60
2023-03-12T13:43:57.997Z,1.93
2023-03-12T13:46:38.387Z,1.20
2023-03-12T13:49:23.480Z,1.43
2023-03-12T13:52:01.106Z,1.47
2023-03-12T13:54:35.633Z,1.40
2023-03-12T13:57:12.780Z,1.40
2023-03-12T13:59:51.030Z,1.63
2023-03-12T14:02:27.033Z,1.77
2023-03-12T14:05:04.137Z,1.40
2023-03-12T14:08:06.780Z,1.40
2023-03-12T14:11:10.380Z,1.80
2023-03-12T14:13:58.965Z,1.67
2023-03-12T14:16:37.034Z,1.40
2023-03-12T14:19:07.689Z,2.10
2023-03-12T14:21:40.695Z,1.20
2023-03-12T14:24:17.669Z,1.50
2023-03-12T14:26:47.841Z,1.60
2023-03-12T14:29:23.142Z,1.97
2023-03-12T14:31:56.062Z,3.77
2023-03-12T14:34:27.386Z,1.50
2023-03-12T14:37:03.646Z,1.47
2023-03-12T14:39:37.802Z,1.67
2023-03-12T14:42:09.262Z,1.53
2023-03-12T14:44:40.424Z,1.60
2023-03-12T14:47:12.145Z,2.43
2023-03-12T14:49:43.307Z,1.97
2023-03-12T14:52:13.570Z,1.50
2023-03-12T14:54:55.635Z,1.97
2023-03-12T14:57:25.537Z,2.17
2023-03-12T14:59:55.873Z,2.73
2023-03-12T15:02:27.603Z,1.70
2023-03-12T15:05:00.461Z,2.27
2023-03-12T15:07:32.668Z,2.33
2023-03-12T15:10:03.601Z,1.77
2023-03-12T15:12:36.432Z,1.10
2023-03-12T15:15:09.493Z,1.63
2023-03-12T15:17:40.118Z,2.37
2023-03-12T15:20:16.418Z,2.20
2023-03-12T15:22:45.677Z,1.87
2023-03-12T15:25:24.099Z,1.90
2023-03-12T15:28:07.340Z,2.73
2023-03-12T15:30:38.974Z,1.47
2023-03-12T15:33:12.595Z,1.90
2023-03-12T15:35:44.630Z,2.80
2023-03-12T15:38:18.581Z,2.57
2023-03-12T15:40:55.256Z,1.63
2023-03-12T15:43:26.394Z,1.97
2023-03-12T15:46:01.836Z,2.73
2023-03-12T15:48:35.069Z,2.63
2023-03-12T15:51:04.494Z,3.27
2023-03-12T15:53:35.848Z,2.80
2023-03-12T15:56:08.878Z,2.13
2023-03-12T15:58:40.350Z,2.27
2023-03-12T16:01:12.552Z,2.20
2023-03-12T16:03:45.493Z,2.47
2023-03-12T16:06:16.148Z,2.10
2023-03-12T16:08:47.394Z,2.50
2023-03-12T16:11:19.166Z,2.03
2023-03-12T16:13:51.340Z,2.40
2023-03-12T16:16:20.539Z,2.83
2023-03-12T16:18:50.989Z,3.20
2023-03-12T16:21:20.789Z,1.90
2023-03-12T16:23:49.870Z,2.77
2023-03-12T16:26:19.535Z,2.10
2023-03-12T16:28:49.503Z,3.13
2023-03-12T16:31:19.312Z,2.67
2023-03-12T16:33:49.998Z,2.83
2023-03-12T16:36:20.115Z,2.50
2023-03-12T16:38:49.614Z,2.17
2023-03-12T16:41:20.383Z,1.63
2023-03-12T16:43:53.753Z,0.20
2023-03-12T16:46:24.598Z,0.20
2023-03-12T16:48:56.582Z,0.20
2023-03-12T16:51:28.312Z,0.20
2023-03-12T16:54:09.550Z,0.20
2023-03-12T16:56:43.932Z,0.40
2023-03-12T16:59:23.167Z,0.17
2023-03-12T17:01:52.603Z,0.20
2023-03-12T17:04:23.496Z,1.27
2023-03-12T17:06:52.787Z,0.10
2023-03-12T17:09:22.236Z,0.10
2023-03-12T17:11:53.270Z,0.10
2023-03-12T17:14:24.439Z,0.33
2023-03-12T17:16:53.516Z,0.10
2023-03-12T17:19:23.912Z,0.63
2023-03-12T17:21:53.360Z,0.20
2023-03-12T17:24:23.817Z,0.10
2023-03-12T17:26:53.463Z,0.20
2023-03-12T17:29:22.468Z,0.10
2023-03-12T17:31:52.002Z,0.10
2023-03-12T17:34:21.078Z,0.10
2023-03-12T17:36:51.475Z,0.10
2023-03-12T17:39:20.517Z,0.10
2023-03-12T17:41:50.320Z,0.10
2023-03-12T17:44:19.524Z,0.10
2023-03-12T17:46:58.833Z,0.10
2023-03-12T17:49:28.779Z,0.20
2023-03-12T17:51:59.448Z,0.17
2023-03-12T17:54:28.608Z,0.10
2023-03-12T17:56:57.624Z,0.10
2023-03-12T17:59:26.673Z,0.10
2023-03-12T18:01:55.912Z,0.10
2023-03-12T18:04:25.121Z,0.20
2023-03-12T18:06:54.853Z,0.20
2023-03-12T18:09:25.360Z,0.10
2023-03-12T18:11:54.660Z,0.20
2023-03-12T18:14:23.688Z,0.10
2023-03-12T18:16:52.768Z,0.10
2023-03-12T18:19:23.493Z,0.17
2023-03-12T18:21:52.555Z,0.93
2023-03-12T18:24:21.844Z,0.10
2023-03-12T18:26:53.355Z,0.10
2023-03-12T18:29:22.451Z,0.40
2023-03-12T18:31:51.481Z,0.10
2023-03-12T18:34:20.986Z,0.10
2023-03-12T18:36:50.326Z,0.10
2023-03-12T18:39:19.517Z,0.10
2023-03-12T18:41:48.666Z,0.40
2023-03-12T18:44:19.095Z,0.10
2023-03-12T18:46:50.721Z,0.20
2023-03-12T18:49:20.150Z,0.17
2023-03-12T18:51:53.352Z,1.20
2023-03-12T18:54:24.677Z,0.17
2023-03-12T18:56:54.393Z,1.47
2023-03-12T18:59:25.052Z,0.30
2023-03-12T19:01:54.190Z,0.20
2023-03-12T19:04:23.811Z,0.30
2023-03-12T19:06:53.067Z,0.40
2023-03-12T19:09:22.452Z,0.20
2023-03-12T19:11:51.822Z,0.20
2023-03-12T19:14:21.110Z,0.30
2023-03-12T19:16:51.519Z,0.10
2023-03-12T19:19:23.515Z,0.20
2023-03-12T19:21:52.583Z,0.20
2023-03-12T19:24:21.861Z,0.57
2023-03-12T19:26:50.890Z,0.20
2023-03-12T19:29:19.948Z,0.20
2023-03-12T19:31:50.656Z,0.10
2023-03-12T19:34:19.917Z,0.10
2023-03-12T19:36:49.464Z,0.13
2023-03-12T19:39:21.439Z,1.07
2023-03-12T19:41:50.892Z,0.10
2023-03-12T19:44:19.890Z,0.10
2023-03-12T19:46:52.608Z,0.10
2023-03-12T19:49:21.683Z,0.20
2023-03-12T19:51:50.742Z,0.30
2023-03-12T19:54:19.995Z,0.13
2023-03-12T19:56:49.176Z,0.20
2023-03-12T19:59:18.961Z,0.93
2023-03-12T20:01:48.111Z,0.30
2023-03-12T20:04:18.542Z,0.13
2023-03-12T20:06:48.285Z,1.17
2023-03-12T20:09:17.315Z,0.10
2023-03-12T20:11:46.318Z,0.10
2023-03-12T20:14:15.379Z,0.20
2023-03-12T20:16:44.444Z,0.10
2023-03-12T20:19:13.630Z,0.10
2023-03-12T20:21:44.162Z,0.10
2023-03-12T20:24:13.586Z,0.43
2023-03-12T20:26:42.691Z,0.10
2023-03-12T20:29:11.728Z,0.10
2023-03-12T20:31:43.618Z,0.17
2023-03-12T20:34:12.706Z,0.10
2023-03-12T20:36:43.058Z,0.10
2023-03-12T20:39:13.177Z,0.10
2023-03-12T20:41:42.286Z,0.10
2023-03-12T20:44:11.402Z,0.10
2023-03-12T20:46:40.535Z,0.10
2023-03-12T20:49:09.647Z,0.00
2023-03-12T20:51:40.420Z,0.00
2023-03-12T20:54:10.804Z,0.10
2023-03-12T20:56:43.477Z,0.30
2023-03-12T20:59:13.205Z,0.30
2023-03-12T21:01:42.532Z,0.30
2023-03-12T21:04:11.963Z,0.30
2023-03-12T21:06:41.050Z,0.10
2023-03-12T21:09:11.429Z,0.20
2023-03-12T21:11:40.757Z,0.00
2023-03-12T21:14:10.022Z,0.10
2023-03-12T21:16:39.130Z,0.10
2023-03-12T21:19:08.219Z,0.10
2023-03-12T21:21:37.994Z,0.10
2023-03-12T21:24:08.008Z,0.40
2023-03-12T21:26:38.415Z,0.10
2023-03-12T21:29:07.525Z,0.80
2023-03-12T21:31:36.757Z,0.10
2023-03-12T21:34:07.450Z,0.33
2023-03-12T21:36:38.326Z,0.20
2023-03-12T21:39:07.370Z,0.10
2023-03-12T21:41:38.214Z,0.10
2023-03-12T21:44:07.241Z,0.10
2023-03-12T21:46:36.662Z,0.10
2023-03-12T21:49:05.861Z,0.03
2023-03-12T21:51:34.956Z,0.20
2023-03-12T21:54:04.002Z,0.10
2023-03-12T21:56:32.993Z,0.10
2023-03-12T21:59:03.479Z,0.20
2023-03-12T22:01:32.733Z,0.10
2023-03-12T22:04:03.092Z,0.10
2023-03-12T22:06:32.648Z,0.17
2023-03-12T22:09:01.691Z,0.20
2023-03-12T22:11:30.776Z,0.10
2023-03-12T22:13:59.827Z,0.10
2023-03-12T22:16:30.301Z,0.23
2023-03-12T22:18:59.378Z,0.10
2023-03-12T22:21:28.424Z,0.20
2023-03-12T22:23:58.179Z,0.10
2023-03-12T22:26:27.315Z,0.10
2023-03-12T22:28:57.869Z,0.20
2023-03-12T22:31:30.413Z,0.30
2023-03-12T22:33:59.596Z,0.10
2023-03-12T22:36:28.752Z,0.30
2023-03-12T22:38:58.375Z,0.10
2023-03-12T22:41:29.434Z,0.20
2023-03-12T22:44:02.858Z,0.10
2023-03-12T22:46:33.617Z,0.10
2023-03-12T22:49:04.091Z,0.10
2023-03-12T22:51:34.351Z,0.10
2023-03-12T22:54:03.470Z,0.10
2023-03-12T22:56:32.577Z,0.10
2023-03-12T22:59:01.609Z,0.17
2023-03-12T23:01:32.185Z,0.53
2023-03-12T23:04:01.231Z,0.10
2023-03-12T23:06:30.764Z,0.53
2023-03-12T23:09:00.185Z,0.10
2023-03-12T23:11:30.876Z,0.20
2023-03-12T23:13:59.922Z,0.10
2023-03-12T23:16:29.212Z,0.10
2023-03-12T23:19:00.649Z,0.10
2023-03-12T23:21:29.817Z,0.10
2023-03-12T23:24:00.807Z,0.10
2023-03-12T23:26:30.185Z,0.10
2023-03-12T23:29:00.314Z,0.10
2023-03-12T23:31:30.275Z,0.10
2023-03-12T23:34:00.715Z,0.10
2023-03-12T23:36:29.906Z,0.10
2023-03-12T23:38:58.969Z,0.10
2023-03-12T23:41:30.189Z,0.10
2023-03-12T23:43:59.995Z,0.10
2023-03-12T23:46:29.494Z,0.43
2023-03-12T23:48:59.921Z,0.20
2023-03-12T23:51:31.519Z,0.10
2023-03-12T23:54:05.054Z,0.10
2023-03-12T23:56:36.291Z,0.10
2023-03-12T23:59:07.067Z,0.10
