createdAt,value
2022-12-28T00:04:58.281Z,99786.78
2022-12-28T00:10:02.607Z,99785.81
2022-12-28T00:15:06.226Z,99776.41
2022-12-28T00:20:10.132Z,99772.41
2022-12-28T00:25:14.329Z,99766.56
2022-12-28T00:30:17.398Z,99762.72
2022-12-28T00:35:20.324Z,99762.47
2022-12-28T00:40:24.585Z,99762.47
2022-12-28T00:45:27.588Z,99756.09
2022-12-28T00:50:30.520Z,99753.66
2022-12-28T00:55:35.398Z,99753.84
2022-12-28T01:00:38.961Z,99750.00
2022-12-28T01:05:41.967Z,99725.88
2022-12-28T01:10:46.225Z,99741.28
2022-12-28T01:15:49.146Z,99727.19
2022-12-28T01:20:52.078Z,99729.00
2022-12-28T01:25:56.351Z,99715.50
2022-12-28T01:31:04.555Z,99713.84
2022-12-28T01:36:08.808Z,99708.47
2022-12-28T01:41:17.645Z,99703.88
2022-12-28T01:46:24.469Z,99691.44
2022-12-28T01:51:31.357Z,99692.13
2022-12-28T01:56:35.703Z,99685.66
2022-12-28T02:01:38.947Z,99698.63
2022-12-28T02:06:41.996Z,99692.31
2022-12-28T02:11:46.684Z,99685.44
2022-12-28T02:16:49.701Z,99657.84
2022-12-28T02:22:10.297Z,99648.09
2022-12-28T02:27:24.432Z,99637.66
2022-12-28T02:32:42.248Z,99626.50
2022-12-28T02:37:48.627Z,99619.63
2022-12-28T02:42:53.402Z,99606.59
2022-12-28T02:48:15.184Z,99597.06
2022-12-28T02:53:34.279Z,99594.16
2022-12-28T02:59:03.046Z,99577.59
2022-12-28T03:04:14.875Z,99565.38
2022-12-28T03:09:22.348Z,99560.50
2022-12-28T03:14:31.523Z,99553.31
2022-12-28T03:19:57.346Z,99551.44
2022-12-28T03:25:19.834Z,99532.34
2022-12-28T03:30:41.417Z,99530.16
2022-12-28T03:35:53.648Z,99520.56
2022-12-28T03:41:04.068Z,99507.41
2022-12-28T03:46:14.633Z,99500.13
2022-12-28T03:51:25.097Z,99482.66
2022-12-28T03:56:30.248Z,99473.06
2022-12-28T04:01:36.893Z,99478.75
2022-12-28T04:06:41.253Z,99466.88
2022-12-28T04:11:44.292Z,99456.22
2022-12-28T04:16:55.527Z,99445.84
2022-12-28T04:21:59.825Z,99430.59
2022-12-28T04:27:02.922Z,99418.44
2022-12-28T04:32:06.514Z,99413.09
2022-12-28T04:37:11.342Z,99409.81
2022-12-28T04:42:14.296Z,99398.16
2022-12-28T04:47:17.161Z,99401.75
2022-12-28T04:52:22.405Z,99392.00
2022-12-28T04:57:25.320Z,99388.91
2022-12-28T05:02:28.276Z,99374.00
2022-12-28T05:07:32.855Z,99372.06
2022-12-28T05:12:35.781Z,99386.16
2022-12-28T05:17:38.707Z,99380.34
2022-12-28T05:22:42.915Z,99372.72
2022-12-28T05:27:45.805Z,99360.22
2022-12-28T05:32:48.676Z,99345.63
2022-12-28T05:37:53.701Z,99350.34
2022-12-28T05:42:56.714Z,99341.22
2022-12-28T05:47:59.635Z,99341.72
2022-12-28T05:53:03.942Z,99336.03
2022-12-28T05:58:08.493Z,99335.53
2022-12-28T06:03:11.481Z,99338.13
2022-12-28T06:08:20.960Z,99343.63
2022-12-28T06:13:25.495Z,99345.25
2022-12-28T06:18:30.110Z,99339.91
2022-12-28T06:23:34.994Z,99333.59
2022-12-28T06:28:38.758Z,99324.16
2022-12-28T06:33:42.530Z,99300.75
2022-12-28T06:38:47.532Z,99321.88
2022-12-28T06:43:51.117Z,99308.84
2022-12-28T06:48:54.191Z,99306.19
2022-12-28T06:53:58.575Z,99316.56
2022-12-28T06:59:03.878Z,99306.78
2022-12-28T07:04:08.995Z,99312.19
2022-12-28T07:09:16.265Z,99299.81
2022-12-28T07:14:19.346Z,99293.91
2022-12-28T07:19:22.268Z,99295.50
2022-12-28T07:24:26.533Z,99266.72
2022-12-28T07:29:29.445Z,99262.34
2022-12-28T07:34:32.351Z,99245.59
2022-12-28T07:39:36.750Z,99236.06
2022-12-28T07:44:45.483Z,99235.25
2022-12-28T07:49:51.684Z,99235.31
2022-12-28T07:54:55.954Z,99223.16
2022-12-28T07:59:58.970Z,99224.53
2022-12-28T08:05:01.884Z,99226.72
2022-12-28T08:10:06.926Z,99227.53
2022-12-28T08:15:10.912Z,99215.53
2022-12-28T08:20:13.951Z,99224.06
2022-12-28T08:25:18.500Z,99207.28
2022-12-28T08:30:21.489Z,99200.22
2022-12-28T08:35:24.403Z,99192.59
2022-12-28T08:40:30.005Z,99182.88
2022-12-28T08:45:33.076Z,99174.19
2022-12-28T08:50:35.959Z,99170.41
2022-12-28T08:55:40.167Z,99174.25
2022-12-28T09:00:43.102Z,99168.19
2022-12-28T09:05:47.881Z,99157.47
2022-12-28T09:10:54.274Z,99140.34
2022-12-28T09:15:58.480Z,99137.03
2022-12-28T09:21:05.995Z,99128.72
2022-12-28T09:26:12.424Z,99119.63
2022-12-28T09:31:16.205Z,99128.78
2022-12-28T09:36:19.396Z,99131.88
2022-12-28T09:41:29.688Z,99121.06
2022-12-28T09:46:34.563Z,99115.41
2022-12-28T09:51:42.421Z,99116.16
2022-12-28T09:56:48.914Z,99099.56
2022-12-28T10:01:57.024Z,99096.75
2022-12-28T10:07:01.952Z,99104.00
2022-12-28T10:12:14.961Z,99091.16
2022-12-28T10:17:21.201Z,99079.31
2022-12-28T10:22:26.708Z,99074.88
2022-12-28T10:27:32.906Z,99074.94
2022-12-28T10:32:50.098Z,99072.34
2022-12-28T10:38:02.501Z,99057.09
2022-12-28T10:43:11.140Z,99054.53
2022-12-28T10:48:18.365Z,99040.06
2022-12-28T10:53:27.026Z,99028.63
2022-12-28T10:58:33.519Z,99043.09
2022-12-28T11:03:40.797Z,99033.44
2022-12-28T11:08:46.327Z,99034.25
2022-12-28T11:13:56.572Z,99027.00
2022-12-28T11:18:59.537Z,99013.16
2022-12-28T11:24:02.808Z,99003.50
2022-12-28T11:29:07.040Z,99004.28
2022-12-28T11:34:18.157Z,98996.06
2022-12-28T11:39:43.928Z,98988.81
2022-12-28T11:44:53.293Z,98982.00
2022-12-28T11:49:56.291Z,98977.78
2022-12-28T11:55:00.607Z,98982.78
2022-12-28T12:00:48.883Z,98960.25
2022-12-28T12:05:54.201Z,98971.94
2022-12-28T12:11:22.053Z,98969.31
2022-12-28T12:16:30.926Z,98946.59
2022-12-28T12:21:40.518Z,98952.44
2022-12-28T12:26:50.844Z,98952.41
2022-12-28T12:32:01.574Z,98951.59
2022-12-28T12:37:36.724Z,98939.75
2022-12-28T12:42:51.414Z,98946.59
2022-12-28T12:48:25.522Z,98943.75
2022-12-28T12:53:48.655Z,98951.41
2022-12-28T12:59:01.662Z,98930.28
2022-12-28T13:04:09.231Z,98931.69
2022-12-28T13:09:17.686Z,98946.56
2022-12-28T13:14:22.850Z,98948.59
2022-12-28T13:19:27.735Z,98954.81
2022-12-28T13:24:36.055Z,98942.75
2022-12-28T13:29:41.086Z,98940.34
2022-12-28T13:34:50.636Z,98941.16
2022-12-28T13:40:13.929Z,98938.75
2022-12-28T13:45:17.938Z,98938.72
2022-12-28T13:50:25.195Z,98948.19
2022-12-28T13:55:34.870Z,98950.19
2022-12-28T14:00:39.961Z,98926.88
2022-12-28T14:05:44.807Z,98934.13
2022-12-28T14:10:50.119Z,98938.53
2022-12-28T14:15:55.430Z,98938.94
2022-12-28T14:20:59.575Z,98940.97
2022-12-28T14:26:06.476Z,98940.34
2022-12-28T14:31:11.655Z,98921.84
2022-12-28T14:36:21.880Z,98929.09
2022-12-28T14:41:30.968Z,98941.78
2022-12-28T14:46:36.135Z,98944.59
2022-12-28T14:51:44.074Z,98930.50
2022-12-28T14:56:52.691Z,98945.81
2022-12-28T15:01:55.918Z,98950.22
2022-12-28T15:06:58.926Z,98942.16
2022-12-28T15:12:10.564Z,98932.53
2022-12-28T15:17:14.839Z,98931.31
2022-12-28T15:22:18.602Z,98928.28
2022-12-28T15:27:23.013Z,98930.28
2022-12-28T15:32:25.989Z,98927.06
2022-12-28T15:37:28.896Z,98918.25
2022-12-28T15:42:38.231Z,98916.44
2022-12-28T15:47:43.584Z,98925.84
2022-12-28T15:52:46.472Z,98927.66
2022-12-28T15:57:50.730Z,98916.03
2022-12-28T16:02:55.397Z,98910.81
2022-12-28T16:07:58.487Z,98902.53
2022-12-28T16:13:02.742Z,98902.34
2022-12-28T16:18:05.759Z,98902.34
2022-12-28T16:23:08.678Z,98901.75
2022-12-28T16:28:12.909Z,98899.75
2022-12-28T16:33:15.779Z,98896.31
2022-12-28T16:38:20.415Z,98896.94
2022-12-28T16:43:25.184Z,98899.94
2022-12-28T16:48:28.052Z,98883.06
2022-12-28T16:53:31.732Z,98889.50
2022-12-28T16:58:35.987Z,98897.13
2022-12-28T17:03:39.888Z,98892.69
2022-12-28T17:08:43.147Z,98882.28
2022-12-28T17:13:47.403Z,98885.28
2022-12-28T17:18:50.398Z,98883.88
2022-12-28T17:23:53.520Z,98878.25
2022-12-28T17:28:58.189Z,98871.03
2022-12-28T17:34:02.911Z,98861.38
2022-12-28T17:39:05.888Z,98863.00
2022-12-28T17:44:11.824Z,98871.81
2022-12-28T17:49:16.591Z,98869.78
2022-12-28T17:54:19.538Z,98864.16
2022-12-28T17:59:23.816Z,98857.38
2022-12-28T18:04:26.694Z,98868.41
2022-12-28T18:09:29.649Z,98856.56
2022-12-28T18:14:33.911Z,98849.31
2022-12-28T18:19:37.027Z,98848.94
2022-12-28T18:24:40.322Z,98849.72
2022-12-28T18:29:45.285Z,98845.88
2022-12-28T18:34:48.236Z,98841.91
2022-12-28T18:39:51.129Z,98844.91
2022-12-28T18:44:55.476Z,98856.75
2022-12-28T18:49:58.373Z,98848.72
2022-12-28T18:55:01.298Z,98861.56
2022-12-28T19:00:08.425Z,98853.16
2022-12-28T19:05:11.906Z,98845.69
2022-12-28T19:10:15.940Z,98843.28
2022-12-28T19:15:20.232Z,98837.47
2022-12-28T19:20:23.181Z,98822.41
2022-12-28T19:25:26.043Z,98803.53
2022-12-28T19:30:30.281Z,98786.63
2022-12-28T19:35:33.194Z,98785.06
2022-12-28T19:40:36.083Z,98779.22
2022-12-28T19:45:40.317Z,98779.81
2022-12-28T19:50:43.315Z,98771.34
2022-12-28T19:55:46.181Z,98777.41
2022-12-28T20:00:50.437Z,98772.78
2022-12-28T20:05:53.329Z,98770.34
2022-12-28T20:10:57.085Z,98760.09
2022-12-28T20:16:01.513Z,98756.47
2022-12-28T20:21:19.199Z,98753.81
2022-12-28T20:26:24.988Z,98744.81
2022-12-28T20:31:29.907Z,98737.53
2022-12-28T20:36:34.031Z,98735.91
2022-12-28T20:41:54.294Z,98731.63
2022-12-28T20:46:59.086Z,98724.63
2022-12-28T20:52:01.988Z,98727.00
2022-12-28T20:57:04.868Z,98721.13
2022-12-28T21:02:10.816Z,98723.34
2022-12-28T21:07:13.766Z,98717.75
2022-12-28T21:12:16.648Z,98712.09
2022-12-28T21:17:20.901Z,98709.31
2022-12-28T21:22:23.789Z,98697.22
2022-12-28T21:27:26.769Z,98673.22
2022-12-28T21:32:31.088Z,98663.59
2022-12-28T21:37:36.679Z,98656.22
2022-12-28T21:42:40.124Z,98651.75
2022-12-28T21:47:44.391Z,98651.31
2022-12-28T21:52:47.304Z,98644.94
2022-12-28T21:57:51.063Z,98635.25
2022-12-28T22:03:13.320Z,98622.19
2022-12-28T22:08:33.480Z,98608.59
2022-12-28T22:13:36.887Z,98593.41
2022-12-28T22:24:04.008Z,98576.91
2022-12-28T22:29:06.900Z,98571.88
2022-12-28T22:34:11.141Z,98561.22
2022-12-28T22:39:14.137Z,98556.44
2022-12-28T22:44:17.124Z,98553.53
2022-12-28T22:49:21.373Z,98556.66
2022-12-28T22:54:24.523Z,98539.44
2022-12-28T22:59:27.517Z,98543.72
2022-12-28T23:04:31.865Z,98524.53
2022-12-28T23:09:34.891Z,98523.19
2022-12-28T23:14:55.035Z,98515.84
2022-12-28T23:20:16.800Z,98510.88
2022-12-28T23:25:39.763Z,98498.16
2022-12-28T23:30:46.448Z,98486.28
2022-12-28T23:35:50.771Z,98474.94
2022-12-28T23:41:13.786Z,98466.91
2022-12-28T23:46:16.939Z,98479.47
2022-12-28T23:51:21.261Z,98464.47
2022-12-28T23:56:24.964Z,98474.94
