createdAt,value
2022-08-25T00:03:37.099Z,97745.31
2022-08-25T00:08:44.826Z,97734.53
2022-08-25T00:13:52.187Z,97739.47
2022-08-25T00:18:58.274Z,97735.53
2022-08-25T00:24:03.408Z,97731.16
2022-08-25T00:29:08.641Z,97730.94
2022-08-25T00:34:16.607Z,97734.59
2022-08-25T00:39:22.101Z,97734.75
2022-08-25T00:44:29.870Z,97727.78
2022-08-25T00:49:39.637Z,97730.56
2022-08-25T00:54:46.952Z,97738.69
2022-08-25T00:59:52.505Z,97730.63
2022-08-25T01:04:56.100Z,97724.44
2022-08-25T01:10:00.430Z,97725.16
2022-08-25T01:15:07.707Z,97723.09
2022-08-25T01:20:11.639Z,97726.59
2022-08-25T01:25:29.436Z,97728.88
2022-08-25T01:30:33.716Z,97728.56
2022-08-25T01:35:37.747Z,97729.28
2022-08-25T01:40:43.538Z,97718.53
2022-08-25T01:45:49.617Z,97714.56
2022-08-25T01:50:53.319Z,97706.69
2022-08-25T01:56:02.667Z,97704.84
2022-08-25T02:01:10.192Z,97711.63
2022-08-25T02:06:14.919Z,97699.97
2022-08-25T02:11:20.388Z,97698.19
2022-08-25T02:16:28.339Z,97705.75
2022-08-25T02:21:32.634Z,97704.63
2022-08-25T02:26:37.966Z,97695.56
2022-08-25T02:31:42.041Z,97708.88
2022-08-25T02:36:45.652Z,97710.88
2022-08-25T02:41:51.555Z,97705.81
2022-08-25T02:46:55.207Z,97697.97
2022-08-25T02:52:00.605Z,97700.59
2022-08-25T02:57:06.343Z,97692.47
2022-08-25T03:02:10.056Z,97702.75
2022-08-25T03:07:13.801Z,97691.28
2022-08-25T03:12:20.607Z,97693.66
2022-08-25T03:17:24.282Z,97694.25
2022-08-25T03:22:27.893Z,97678.69
2022-08-25T03:27:33.512Z,97688.78
2022-08-25T03:32:37.149Z,97688.38
2022-08-25T03:37:41.283Z,97698.34
2022-08-25T03:42:47.172Z,97689.66
2022-08-25T03:47:52.248Z,97683.06
2022-08-25T03:52:58.196Z,97691.47
2022-08-25T03:58:03.232Z,97693.56
2022-08-25T04:03:07.118Z,97695.41
2022-08-25T04:08:10.909Z,97697.63
2022-08-25T04:13:15.834Z,97700.16
2022-08-25T04:18:19.531Z,97702.94
2022-08-25T04:23:22.961Z,97703.09
2022-08-25T04:28:28.025Z,97694.56
2022-08-25T04:33:31.719Z,97694.56
2022-08-25T04:38:35.450Z,97692.75
2022-08-25T04:43:42.128Z,97688.41
2022-08-25T04:48:46.363Z,97688.25
2022-08-25T04:53:50.343Z,97692.84
2022-08-25T04:58:56.298Z,97685.84
2022-08-25T05:04:02.527Z,97688.38
2022-08-25T05:09:06.846Z,97694.25
2022-08-25T05:14:15.526Z,97695.47
2022-08-25T05:19:19.570Z,97701.19
2022-08-25T05:24:23.288Z,97700.84
2022-08-25T05:29:28.135Z,97695.00
2022-08-25T05:34:31.669Z,97687.66
2022-08-25T05:39:35.355Z,97686.56
2022-08-25T05:44:40.293Z,97672.97
2022-08-25T05:49:43.872Z,97672.97
2022-08-25T05:54:47.509Z,97673.44
2022-08-25T05:59:52.719Z,97669.56
2022-08-25T06:04:58.283Z,97674.19
2022-08-25T06:10:01.957Z,97674.53
2022-08-25T06:15:08.274Z,97674.44
2022-08-25T06:20:15.882Z,97670.38
2022-08-25T06:25:21.846Z,97683.25
2022-08-25T06:30:28.799Z,97681.97
2022-08-25T06:35:32.705Z,97668.25
2022-08-25T06:40:39.452Z,97665.66
2022-08-25T06:45:44.463Z,97659.59
2022-08-25T06:50:48.115Z,97652.34
2022-08-25T06:55:57.864Z,97654.50
2022-08-25T07:01:14.957Z,97657.78
2022-08-25T07:06:23.684Z,97659.88
2022-08-25T07:11:27.573Z,97653.81
2022-08-25T07:16:33.375Z,97649.69
2022-08-25T07:21:39.573Z,97646.34
2022-08-25T07:26:46.693Z,97640.00
2022-08-25T07:31:51.805Z,97644.66
2022-08-25T07:36:55.683Z,97643.25
2022-08-25T07:41:59.801Z,97640.81
2022-08-25T07:47:06.839Z,97634.25
2022-08-25T07:52:10.700Z,97629.47
2022-08-25T07:57:14.206Z,97626.31
2022-08-25T08:02:19.631Z,97633.19
2022-08-25T08:07:25.847Z,97626.69
2022-08-25T08:12:46.039Z,97613.16
2022-08-25T08:17:51.210Z,97618.69
2022-08-25T08:22:56.181Z,97609.06
2022-08-25T08:28:00.038Z,97614.72
2022-08-25T08:33:10.089Z,97609.66
2022-08-25T08:38:20.805Z,97611.78
2022-08-25T08:43:29.310Z,97606.81
2022-08-25T08:48:58.942Z,97606.81
2022-08-25T08:54:14.994Z,97602.72
2022-08-25T08:59:22.209Z,97588.59
2022-08-25T09:04:40.636Z,97602.06
2022-08-25T09:09:45.070Z,97601.44
2022-08-25T09:15:02.387Z,97591.13
2022-08-25T09:20:41.256Z,97593.03
2022-08-25T09:25:54.086Z,97596.97
2022-08-25T09:31:02.603Z,97589.50
2022-08-25T09:36:08.997Z,97575.72
2022-08-25T09:41:17.778Z,97586.56
2022-08-25T09:46:27.215Z,97569.28
2022-08-25T09:51:38.239Z,97573.66
2022-08-25T09:56:51.480Z,97551.91
2022-08-25T10:01:57.531Z,97544.19
2022-08-25T10:07:05.179Z,97539.50
2022-08-25T10:12:21.218Z,97536.00
2022-08-25T10:17:30.926Z,97530.09
2022-08-25T10:22:40.694Z,97527.81
2022-08-25T10:27:52.738Z,97521.44
2022-08-25T10:33:14.233Z,97506.84
2022-08-25T10:38:36.460Z,97486.88
2022-08-25T10:43:48.287Z,97477.91
2022-08-25T10:48:56.217Z,97471.31
2022-08-25T10:54:08.895Z,97460.03
2022-08-25T10:59:47.911Z,97449.31
2022-08-25T11:04:57.186Z,97446.66
2022-08-25T11:10:11.379Z,97437.59
2022-08-25T11:15:23.075Z,97429.28
2022-08-25T11:20:34.562Z,97423.97
2022-08-25T11:25:43.423Z,97417.44
2022-08-25T11:30:47.596Z,97400.63
2022-08-25T11:35:54.613Z,97403.19
2022-08-25T11:41:11.959Z,97409.59
2022-08-25T11:46:28.531Z,97408.22
2022-08-25T11:51:36.352Z,97402.59
2022-08-25T11:56:42.181Z,97400.91
2022-08-25T12:02:10.044Z,97409.41
2022-08-25T12:07:22.060Z,97407.13
2022-08-25T12:12:38.242Z,97398.16
2022-08-25T12:17:42.059Z,97394.75
2022-08-25T12:22:56.559Z,97387.88
2022-08-25T12:28:10.331Z,97385.34
2022-08-25T12:33:22.910Z,97383.88
2022-08-25T12:38:33.061Z,97369.94
2022-08-25T12:43:42.336Z,97370.16
2022-08-25T12:48:57.839Z,97379.41
2022-08-25T12:54:19.098Z,97366.50
2022-08-25T12:59:36.369Z,97356.53
2022-08-25T13:05:18.847Z,97367.56
2022-08-25T13:10:42.785Z,97354.38
2022-08-25T13:15:58.777Z,97353.94
2022-08-25T13:21:10.835Z,97351.88
2022-08-25T13:26:16.948Z,97335.44
2022-08-25T13:31:28.080Z,97327.31
2022-08-25T13:36:58.838Z,97337.88
2022-08-25T13:42:07.291Z,97332.47
2022-08-25T13:47:16.371Z,97328.78
2022-08-25T13:52:29.243Z,97318.50
2022-08-25T13:57:35.157Z,97310.41
2022-08-25T14:02:49.764Z,97310.88
2022-08-25T14:08:09.228Z,97313.38
2022-08-25T14:13:33.852Z,97299.41
2022-08-25T14:18:47.262Z,97294.28
2022-08-25T14:23:51.426Z,97294.03
2022-08-25T14:28:55.528Z,97295.78
2022-08-25T14:34:03.658Z,97302.47
2022-08-25T14:39:08.854Z,97293.69
2022-08-25T14:44:15.159Z,97274.38
2022-08-25T14:49:24.920Z,97286.44
2022-08-25T14:54:29.259Z,97283.78
2022-08-25T14:59:34.290Z,97283.94
2022-08-25T15:04:40.220Z,97277.03
2022-08-25T15:09:53.259Z,97267.34
2022-08-25T15:14:57.376Z,97273.19
2022-08-25T15:20:03.367Z,97264.63
2022-08-25T15:25:10.970Z,97267.44
2022-08-25T15:30:16.652Z,97261.66
2022-08-25T15:35:23.954Z,97259.34
2022-08-25T15:40:33.238Z,97259.94
2022-08-25T15:45:38.036Z,97251.19
2022-08-25T15:50:43.568Z,97245.66
2022-08-25T15:55:47.552Z,97245.03
2022-08-25T16:00:56.822Z,97248.53
2022-08-25T16:06:05.099Z,97244.88
2022-08-25T16:11:18.688Z,97246.88
2022-08-25T16:16:25.034Z,97250.50
2022-08-25T16:21:35.484Z,97240.22
2022-08-25T16:26:48.232Z,97237.44
2022-08-25T16:31:54.987Z,97245.16
2022-08-25T16:37:01.103Z,97232.56
2022-08-25T16:42:05.595Z,97228.97
2022-08-25T16:47:10.294Z,97224.75
2022-08-25T16:52:36.684Z,97224.00
2022-08-25T16:57:41.699Z,97223.69
2022-08-25T17:02:46.740Z,97223.66
2022-08-25T17:08:06.343Z,97225.44
2022-08-25T17:13:11.056Z,97223.44
2022-08-25T17:18:17.340Z,97225.69
2022-08-25T17:23:22.581Z,97224.50
2022-08-25T17:28:27.294Z,97219.09
2022-08-25T17:33:31.607Z,97221.88
2022-08-25T17:38:37.306Z,97221.84
2022-08-25T17:43:43.511Z,97214.22
2022-08-25T17:48:47.728Z,97221.00
2022-08-25T17:53:53.919Z,97237.50
2022-08-25T17:58:59.578Z,97227.69
2022-08-25T18:04:03.250Z,97239.53
2022-08-25T18:09:09.705Z,97251.63
2022-08-25T18:14:14.335Z,97244.25
2022-08-25T18:19:17.821Z,97254.28
2022-08-25T18:24:26.592Z,97256.22
2022-08-25T18:29:32.162Z,97267.53
2022-08-25T18:34:36.455Z,97265.69
2022-08-25T18:39:59.211Z,97270.94
2022-08-25T18:45:05.129Z,97271.22
2022-08-25T18:50:10.055Z,97274.53
2022-08-25T18:55:18.292Z,97283.91
2022-08-25T19:00:25.537Z,97291.13
2022-08-25T19:05:32.994Z,97292.94
2022-08-25T19:10:41.639Z,97287.66
2022-08-25T19:15:47.804Z,97288.03
2022-08-25T19:20:55.368Z,97283.03
2022-08-25T19:26:07.097Z,97282.56
2022-08-25T19:31:14.558Z,97279.47
2022-08-25T19:36:21.357Z,97283.31
2022-08-25T19:41:31.247Z,97284.41
2022-08-25T19:46:38.554Z,97282.06
2022-08-25T19:51:45.079Z,97286.88
2022-08-25T19:56:54.986Z,97290.34
2022-08-25T20:01:59.674Z,97292.38
2022-08-25T20:07:05.811Z,97302.66
2022-08-25T20:12:11.824Z,97296.97
2022-08-25T20:17:24.495Z,97300.28
2022-08-25T20:22:31.814Z,97300.41
2022-08-25T20:27:39.932Z,97301.31
2022-08-25T20:32:46.147Z,97298.03
2022-08-25T20:37:49.859Z,97304.09
2022-08-25T20:43:04.426Z,97299.38
2022-08-25T20:48:09.010Z,97299.97
2022-08-25T20:53:13.651Z,97299.84
2022-08-25T20:58:21.681Z,97302.34
2022-08-25T21:03:30.379Z,97304.16
2022-08-25T21:08:34.265Z,97298.13
2022-08-25T21:13:41.095Z,97299.22
2022-08-25T21:18:48.219Z,97298.41
2022-08-25T21:23:53.268Z,97305.91
2022-08-25T21:29:00.645Z,97303.13
2022-08-25T21:34:06.441Z,97303.53
2022-08-25T21:39:12.811Z,97303.84
2022-08-25T21:44:17.842Z,97300.38
2022-08-25T21:49:21.953Z,97297.38
2022-08-25T21:54:25.688Z,97305.25
2022-08-25T21:59:32.571Z,97301.63
2022-08-25T22:04:36.602Z,97300.69
2022-08-25T22:09:41.506Z,97299.44
2022-08-25T22:14:46.578Z,97301.53
2022-08-25T22:19:53.683Z,97298.66
2022-08-25T22:24:58.360Z,97290.81
2022-08-25T22:30:05.559Z,97293.38
2022-08-25T22:35:10.633Z,97290.78
2022-08-25T22:40:15.032Z,97283.34
2022-08-25T22:45:22.538Z,97291.34
2022-08-25T22:50:27.957Z,97287.00
2022-08-25T22:55:31.822Z,97281.75
2022-08-25T23:00:40.052Z,97283.75
2022-08-25T23:05:43.943Z,97279.31
2022-08-25T23:10:52.261Z,97271.78
2022-08-25T23:15:57.730Z,97279.81
2022-08-25T23:21:24.251Z,97273.34
2022-08-25T23:26:28.140Z,97264.50
2022-08-25T23:31:33.409Z,97273.56
2022-08-25T23:36:37.495Z,97268.31
2022-08-25T23:41:41.786Z,97264.25
2022-08-25T23:46:47.653Z,97252.38
2022-08-25T23:51:53.021Z,97252.34
2022-08-25T23:56:57.082Z,97246.97
