createdAt,value
2022-12-20T00:01:38.453Z,78.30
2022-12-20T00:04:40.878Z,84.82
2022-12-20T00:07:43.237Z,77.93
2022-12-20T00:10:46.754Z,85.78
2022-12-20T00:13:49.320Z,82.00
2022-12-20T00:16:51.933Z,82.30
2022-12-20T00:19:54.034Z,78.55
2022-12-20T00:22:57.260Z,81.82
2022-12-20T00:26:08.007Z,91.30
2022-12-20T00:29:10.589Z,79.63
2022-12-20T00:32:14.172Z,82.60
2022-12-20T00:35:16.374Z,77.72
2022-12-20T00:38:18.566Z,89.80
2022-12-20T00:41:26.819Z,83.72
2022-12-20T00:44:28.959Z,81.55
2022-12-20T00:47:31.092Z,76.20
2022-12-20T00:50:33.314Z,85.60
2022-12-20T00:53:36.660Z,75.97
2022-12-20T00:56:38.885Z,72.95
2022-12-20T00:59:41.118Z,68.10
2022-12-20T01:02:44.461Z,76.63
2022-12-20T01:06:01.423Z,70.53
2022-12-20T01:09:03.938Z,71.07
2022-12-20T01:12:08.584Z,74.57
2022-12-20T01:15:12.619Z,61.65
2022-12-20T01:18:14.809Z,70.43
2022-12-20T01:21:19.348Z,78.43
2022-12-20T01:24:21.488Z,76.00
2022-12-20T01:27:23.687Z,68.43
2022-12-20T01:30:25.817Z,74.50
2022-12-20T01:33:28.577Z,61.63
2022-12-20T01:36:33.758Z,62.60
2022-12-20T01:39:36.559Z,68.45
2022-12-20T01:42:38.829Z,57.78
2022-12-20T01:45:41.448Z,72.07
2022-12-20T01:48:47.312Z,64.45
2022-12-20T01:52:00.768Z,58.97
2022-12-20T01:55:05.675Z,67.13
2022-12-20T01:58:13.034Z,70.18
2022-12-20T02:01:16.258Z,66.90
2022-12-20T02:04:18.256Z,67.80
2022-12-20T02:07:30.012Z,60.13
2022-12-20T02:10:42.989Z,59.90
2022-12-20T02:14:06.863Z,64.03
2022-12-20T02:17:19.041Z,64.40
2022-12-20T02:20:35.865Z,54.50
2022-12-20T02:24:02.194Z,49.50
2022-12-20T02:27:10.175Z,61.20
2022-12-20T02:30:14.870Z,59.97
2022-12-20T02:33:19.173Z,49.83
2022-12-20T02:36:21.588Z,56.63
2022-12-20T02:39:29.006Z,51.83
2022-12-20T02:42:33.816Z,46.35
2022-12-20T02:45:37.732Z,45.30
2022-12-20T02:48:41.953Z,47.08
2022-12-20T02:51:48.642Z,49.90
2022-12-20T02:54:50.933Z,48.15
2022-12-20T02:58:02.984Z,52.55
2022-12-20T03:01:11.072Z,49.65
2022-12-20T03:04:13.717Z,44.83
2022-12-20T03:07:15.913Z,51.40
2022-12-20T03:10:19.325Z,43.55
2022-12-20T03:13:23.613Z,43.67
2022-12-20T03:16:52.604Z,44.63
2022-12-20T03:19:54.807Z,45.22
2022-12-20T03:22:56.871Z,50.60
2022-12-20T03:25:58.990Z,50.30
2022-12-20T03:29:12.377Z,54.38
2022-12-20T03:32:15.538Z,47.92
2022-12-20T03:35:20.036Z,52.47
2022-12-20T03:38:22.405Z,50.22
2022-12-20T03:41:25.949Z,49.47
2022-12-20T03:44:28.431Z,44.22
2022-12-20T03:47:30.838Z,43.25
2022-12-20T03:50:33.388Z,42.08
2022-12-20T03:53:39.120Z,49.00
2022-12-20T03:56:41.313Z,45.92
2022-12-20T03:59:43.718Z,46.83
2022-12-20T04:02:50.575Z,37.88
2022-12-20T04:05:53.497Z,53.88
2022-12-20T04:08:55.857Z,50.45
2022-12-20T04:12:04.150Z,50.65
2022-12-20T04:15:10.049Z,53.83
2022-12-20T04:18:14.726Z,43.65
2022-12-20T04:21:32.564Z,40.95
2022-12-20T04:24:34.715Z,44.40
2022-12-20T04:27:58.881Z,56.95
2022-12-20T04:31:02.651Z,51.38
2022-12-20T04:34:08.361Z,50.25
2022-12-20T04:37:11.092Z,46.75
2022-12-20T04:40:20.850Z,46.97
2022-12-20T04:43:28.399Z,42.42
2022-12-20T04:46:34.815Z,41.08
2022-12-20T04:49:39.366Z,46.28
2022-12-20T04:53:00.833Z,55.70
2022-12-20T04:56:04.850Z,45.30
2022-12-20T04:59:07.036Z,46.65
2022-12-20T05:02:09.369Z,42.58
2022-12-20T05:05:31.791Z,54.00
2022-12-20T05:08:34.719Z,46.50
2022-12-20T05:11:37.254Z,48.53
2022-12-20T05:14:42.961Z,46.60
2022-12-20T05:17:46.741Z,45.85
2022-12-20T05:21:09.678Z,42.60
2022-12-20T05:24:31.026Z,43.75
2022-12-20T05:27:45.601Z,42.70
2022-12-20T05:30:47.794Z,39.95
2022-12-20T05:33:50.059Z,40.90
2022-12-20T05:36:52.535Z,40.90
2022-12-20T05:39:56.387Z,42.40
2022-12-20T05:42:59.851Z,37.75
2022-12-20T05:46:10.913Z,42.60
2022-12-20T05:49:25.369Z,44.50
2022-12-20T05:52:28.447Z,39.03
2022-12-20T05:55:30.900Z,44.22
2022-12-20T05:58:33.651Z,44.00
2022-12-20T06:01:38.770Z,32.92
2022-12-20T06:04:41.488Z,56.17
2022-12-20T06:07:53.004Z,44.45
2022-12-20T06:10:59.667Z,43.00
2022-12-20T06:14:01.923Z,36.17
2022-12-20T06:17:05.352Z,46.13
2022-12-20T06:20:10.066Z,42.85
2022-12-20T06:23:12.124Z,42.00
2022-12-20T06:29:26.022Z,36.92
2022-12-20T06:32:40.483Z,35.00
2022-12-20T06:35:44.488Z,37.72
2022-12-20T06:38:46.629Z,39.83
2022-12-20T06:41:50.140Z,46.00
2022-12-20T06:44:52.837Z,35.65
2022-12-20T06:47:55.042Z,42.22
2022-12-20T06:50:58.905Z,26.80
2022-12-20T06:54:03.055Z,23.70
2022-12-20T06:57:08.414Z,23.50
2022-12-20T07:00:12.908Z,27.98
2022-12-20T07:03:16.402Z,30.83
2022-12-20T07:06:19.856Z,36.60
2022-12-20T07:09:22.241Z,39.03
2022-12-20T07:12:24.640Z,33.92
2022-12-20T07:15:27.997Z,36.42
2022-12-20T07:18:30.592Z,44.58
2022-12-20T07:21:33.122Z,52.83
2022-12-20T07:24:36.299Z,41.08
2022-12-20T07:27:39.865Z,38.67
2022-12-20T07:30:41.927Z,33.33
2022-12-20T07:33:45.584Z,35.40
2022-12-20T07:36:48.491Z,40.33
2022-12-20T07:39:52.098Z,24.90
2022-12-20T07:42:55.063Z,24.55
2022-12-20T07:46:06.982Z,30.70
2022-12-20T07:49:09.636Z,36.35
2022-12-20T07:52:15.312Z,31.50
2022-12-20T07:55:18.126Z,23.73
2022-12-20T07:58:20.898Z,34.17
2022-12-20T08:01:23.190Z,26.00
2022-12-20T08:04:30.351Z,28.10
2022-12-20T08:07:32.637Z,27.35
2022-12-20T08:10:35.033Z,24.45
2022-12-20T08:13:42.629Z,29.00
2022-12-20T08:16:48.310Z,21.20
2022-12-20T08:19:54.739Z,21.75
2022-12-20T08:22:57.002Z,20.65
2022-12-20T08:26:01.860Z,28.98
2022-12-20T08:29:03.915Z,24.90
2022-12-20T08:32:07.704Z,20.58
2022-12-20T08:35:10.075Z,27.38
2022-12-20T08:38:12.528Z,17.88
2022-12-20T08:41:15.963Z,28.17
2022-12-20T08:44:18.036Z,24.65
2022-12-20T08:47:20.325Z,24.98
2022-12-20T08:50:23.152Z,18.02
2022-12-20T08:53:25.516Z,23.73
2022-12-20T08:56:27.636Z,23.15
2022-12-20T08:59:30.109Z,19.38
2022-12-20T09:02:32.680Z,21.13
2022-12-20T09:05:34.942Z,19.77
2022-12-20T09:08:38.781Z,24.33
2022-12-20T09:11:40.960Z,29.35
2022-12-20T09:14:43.087Z,23.17
2022-12-20T09:17:45.346Z,18.95
2022-12-20T09:20:47.611Z,20.77
2022-12-20T09:23:54.960Z,15.30
2022-12-20T09:26:57.064Z,14.35
2022-12-20T09:29:59.203Z,16.92
2022-12-20T09:33:09.715Z,20.38
2022-12-20T09:36:14.902Z,19.52
2022-12-20T09:39:16.972Z,22.30
2022-12-20T09:42:24.952Z,16.35
2022-12-20T09:45:30.373Z,17.02
2022-12-20T09:48:35.718Z,19.83
2022-12-20T09:52:15.413Z,13.95
2022-12-20T09:55:39.583Z,17.08
2022-12-20T09:59:05.192Z,18.05
2022-12-20T10:02:53.067Z,17.17
2022-12-20T10:05:58.963Z,16.77
2022-12-20T10:09:31.851Z,13.90
2022-12-20T10:12:42.899Z,13.82
2022-12-20T10:15:54.912Z,15.30
2022-12-20T10:19:22.121Z,20.40
2022-12-20T10:22:30.729Z,15.85
2022-12-20T10:28:37.165Z,15.73
2022-12-20T10:31:40.992Z,14.00
2022-12-20T10:35:10.765Z,12.07
2022-12-20T10:38:17.816Z,19.77
2022-12-20T10:41:24.521Z,18.50
2022-12-20T10:44:29.991Z,22.77
2022-12-20T10:47:42.363Z,14.82
2022-12-20T10:50:56.829Z,15.45
2022-12-20T10:54:04.291Z,18.77
2022-12-20T10:57:28.741Z,18.27
2022-12-20T11:00:32.363Z,18.52
2022-12-20T11:03:50.250Z,17.35
2022-12-20T11:06:52.523Z,15.07
2022-12-20T11:10:01.226Z,12.70
2022-12-20T11:13:04.434Z,11.80
2022-12-20T11:16:06.981Z,21.58
2022-12-20T11:19:41.493Z,13.25
2022-12-20T11:23:01.884Z,14.10
2022-12-20T11:26:25.673Z,15.23
2022-12-20T11:29:36.819Z,11.20
2022-12-20T11:33:00.610Z,13.00
2022-12-20T11:36:18.188Z,19.75
2022-12-20T11:39:51.295Z,17.70
2022-12-20T11:43:04.915Z,13.88
2022-12-20T11:46:32.466Z,22.25
2022-12-20T11:49:46.445Z,32.38
2022-12-20T11:53:08.201Z,22.77
2022-12-20T11:56:19.013Z,19.00
2022-12-20T11:59:42.965Z,15.30
2022-12-20T12:02:45.240Z,20.10
2022-12-20T12:06:02.651Z,20.73
2022-12-20T12:09:23.377Z,34.15
2022-12-20T12:12:38.058Z,18.15
2022-12-20T12:15:55.331Z,17.75
2022-12-20T12:19:00.919Z,26.65
2022-12-20T12:22:16.370Z,21.65
2022-12-20T12:25:19.512Z,12.73
2022-12-20T12:28:23.408Z,15.85
2022-12-20T12:31:32.567Z,10.80
2022-12-20T12:34:43.816Z,17.60
2022-12-20T12:38:15.437Z,13.23
2022-12-20T12:41:20.297Z,18.02
2022-12-20T12:44:25.311Z,11.57
2022-12-20T12:47:43.503Z,12.27
2022-12-20T12:50:49.396Z,14.40
2022-12-20T12:53:53.970Z,18.35
2022-12-20T12:57:15.495Z,13.52
2022-12-20T13:00:54.527Z,21.65
2022-12-20T13:04:02.139Z,11.60
2022-12-20T13:07:43.704Z,12.57
2022-12-20T13:10:45.778Z,13.00
2022-12-20T13:13:48.197Z,16.00
2022-12-20T13:17:17.224Z,19.35
2022-12-20T13:20:30.026Z,29.17
2022-12-20T13:23:32.103Z,20.92
2022-12-20T13:26:57.113Z,22.50
2022-12-20T13:30:07.929Z,21.98
2022-12-20T13:33:24.620Z,17.10
2022-12-20T13:36:39.389Z,14.65
2022-12-20T13:39:50.887Z,18.08
2022-12-20T13:42:57.141Z,15.75
2022-12-20T13:46:14.885Z,16.80
2022-12-20T13:49:28.132Z,16.20
2022-12-20T13:52:43.287Z,21.63
2022-12-20T13:55:45.960Z,24.10
2022-12-20T13:58:48.280Z,19.40
2022-12-20T14:01:53.474Z,28.65
2022-12-20T14:05:26.767Z,21.40
2022-12-20T14:08:38.880Z,13.82
2022-12-20T14:11:47.818Z,11.57
2022-12-20T14:14:51.574Z,20.10
2022-12-20T14:17:54.013Z,22.58
2022-12-20T14:20:59.778Z,19.80
2022-12-20T14:24:05.622Z,25.40
2022-12-20T14:27:12.523Z,29.58
2022-12-20T14:30:36.697Z,31.33
2022-12-20T14:33:43.191Z,27.60
2022-12-20T14:36:50.153Z,29.25
2022-12-20T14:40:13.508Z,20.90
2022-12-20T14:43:17.138Z,22.95
2022-12-20T14:46:23.537Z,25.33
2022-12-20T14:50:08.859Z,38.17
2022-12-20T14:53:20.557Z,27.20
2022-12-20T14:56:29.700Z,31.15
2022-12-20T14:59:34.062Z,23.92
2022-12-20T15:03:01.821Z,32.55
2022-12-20T15:06:05.781Z,26.00
2022-12-20T15:09:08.927Z,38.03
2022-12-20T15:12:13.090Z,25.60
2022-12-20T15:15:31.226Z,30.73
2022-12-20T15:18:33.720Z,23.20
2022-12-20T15:21:40.595Z,27.90
2022-12-20T15:24:45.218Z,25.08
2022-12-20T15:27:47.353Z,28.23
2022-12-20T15:30:51.399Z,32.42
2022-12-20T15:33:59.575Z,27.42
2022-12-20T15:37:02.745Z,26.17
2022-12-20T15:40:05.194Z,30.13
2022-12-20T15:43:14.177Z,34.47
2022-12-20T15:46:17.589Z,29.63
2022-12-20T15:49:21.441Z,32.50
2022-12-20T15:52:25.630Z,31.95
2022-12-20T15:55:28.190Z,31.63
2022-12-20T15:58:30.656Z,32.30
2022-12-20T16:01:40.704Z,30.92
2022-12-20T16:04:43.147Z,33.90
2022-12-20T16:07:45.196Z,37.63
2022-12-20T16:10:48.123Z,31.15
2022-12-20T16:13:54.235Z,30.02
2022-12-20T16:16:56.413Z,38.60
2022-12-20T16:19:59.317Z,36.75
2022-12-20T16:23:04.918Z,33.40
2022-12-20T16:26:07.219Z,34.28
2022-12-20T16:29:09.390Z,33.28
2022-12-20T16:32:16.472Z,18.38
2022-12-20T16:38:27.834Z,30.23
2022-12-20T16:41:33.057Z,40.42
2022-12-20T16:44:35.126Z,44.00
2022-12-20T16:47:38.100Z,84.72
2022-12-20T16:50:43.551Z,120.13
2022-12-20T16:54:17.518Z,67.18
2022-12-20T16:57:08.932Z,54.63
2022-12-20T17:00:17.611Z,57.83
2022-12-20T17:03:20.039Z,52.08
2022-12-20T17:06:22.304Z,53.05
2022-12-20T17:09:24.494Z,94.50
2022-12-20T17:12:26.665Z,62.67
2022-12-20T17:15:32.055Z,78.53
2022-12-20T17:18:34.051Z,50.00
2022-12-20T17:24:58.343Z,51.10
2022-12-20T17:28:01.824Z,61.83
2022-12-20T17:31:08.166Z,57.97
2022-12-20T17:34:23.744Z,182.17
2022-12-20T17:37:25.761Z,157.55
2022-12-20T17:40:29.061Z,54.65
2022-12-20T17:43:31.146Z,69.97
2022-12-20T17:46:33.203Z,61.38
2022-12-20T17:49:35.164Z,58.05
2022-12-20T17:52:38.165Z,75.22
2022-12-20T17:55:40.465Z,57.47
2022-12-20T17:58:43.968Z,76.97
2022-12-20T18:01:48.435Z,108.75
2022-12-20T18:04:51.363Z,54.15
2022-12-20T18:07:55.504Z,48.85
2022-12-20T18:10:58.637Z,68.20
2022-12-20T18:14:01.415Z,48.42
2022-12-20T18:17:03.526Z,42.28
2022-12-20T18:20:07.913Z,45.85
2022-12-20T18:23:10.080Z,47.60
2022-12-20T18:26:20.917Z,41.42
2022-12-20T18:29:23.051Z,143.23
2022-12-20T18:32:25.257Z,55.03
2022-12-20T18:35:28.407Z,38.05
2022-12-20T18:38:33.619Z,34.38
2022-12-20T18:41:36.425Z,36.30
2022-12-20T18:44:43.040Z,37.88
2022-12-20T18:47:45.365Z,37.33
2022-12-20T18:50:48.108Z,43.60
2022-12-20T18:53:51.615Z,39.88
2022-12-20T18:56:53.865Z,37.72
2022-12-20T18:59:55.978Z,34.88
2022-12-20T19:03:00.284Z,64.35
2022-12-20T19:06:08.985Z,52.15
2022-12-20T19:12:14.991Z,38.38
2022-12-20T19:15:21.247Z,37.85
2022-12-20T19:18:23.303Z,35.08
2022-12-20T19:21:27.967Z,40.80
2022-12-20T19:24:30.322Z,34.13
2022-12-20T19:27:32.448Z,35.90
2022-12-20T19:30:34.740Z,38.42
2022-12-20T19:33:40.942Z,39.85
2022-12-20T19:36:46.671Z,42.92
2022-12-20T19:39:49.677Z,39.40
2022-12-20T19:42:56.446Z,42.83
2022-12-20T19:45:59.570Z,33.00
2022-12-20T19:49:04.786Z,35.92
2022-12-20T19:52:08.982Z,41.15
2022-12-20T19:55:11.097Z,46.58
2022-12-20T19:58:13.662Z,41.85
2022-12-20T20:01:18.146Z,39.92
2022-12-20T20:04:20.521Z,55.97
2022-12-20T20:07:25.068Z,48.00
2022-12-20T20:10:27.471Z,55.35
2022-12-20T20:13:30.120Z,49.22
2022-12-20T20:16:32.631Z,53.33
2022-12-20T20:19:34.898Z,45.95
2022-12-20T20:22:36.906Z,39.72
2022-12-20T20:25:46.158Z,35.72
2022-12-20T20:28:48.372Z,50.65
2022-12-20T20:31:53.430Z,37.70
2022-12-20T20:34:56.023Z,47.40
2022-12-20T20:37:58.897Z,51.10
2022-12-20T20:41:01.180Z,50.53
2022-12-20T20:44:03.461Z,45.50
2022-12-20T20:47:05.806Z,43.70
2022-12-20T20:50:08.999Z,47.90
2022-12-20T20:53:12.171Z,44.38
2022-12-20T20:56:14.709Z,46.10
2022-12-20T20:59:18.090Z,44.38
2022-12-20T21:02:22.098Z,46.55
2022-12-20T21:08:49.321Z,45.55
2022-12-20T21:11:52.106Z,48.17
2022-12-20T21:15:21.139Z,47.97
2022-12-20T21:18:16.925Z,48.25
2022-12-20T21:21:20.759Z,46.85
2022-12-20T21:24:22.884Z,48.60
2022-12-20T21:27:25.380Z,46.67
2022-12-20T21:30:28.192Z,47.83
2022-12-20T21:33:30.427Z,40.40
2022-12-20T21:36:32.502Z,48.58
2022-12-20T21:39:35.388Z,47.97
2022-12-20T21:42:37.830Z,45.63
2022-12-20T21:45:39.950Z,40.05
2022-12-20T21:48:44.256Z,42.47
2022-12-20T21:51:46.735Z,37.20
2022-12-20T21:54:48.816Z,41.45
2022-12-20T21:57:54.353Z,44.75
2022-12-20T22:00:57.524Z,42.17
2022-12-20T22:04:02.573Z,34.22
2022-12-20T22:07:04.581Z,42.20
2022-12-20T22:10:08.308Z,43.58
2022-12-20T22:13:11.753Z,45.45
2022-12-20T22:16:16.779Z,44.08
2022-12-20T22:19:19.233Z,42.33
2022-12-20T22:22:21.339Z,42.40
2022-12-20T22:25:24.775Z,40.72
2022-12-20T22:28:27.310Z,40.92
2022-12-20T22:31:31.608Z,34.95
2022-12-20T22:34:33.710Z,38.50
2022-12-20T22:37:35.789Z,38.63
2022-12-20T22:40:38.393Z,39.85
2022-12-20T22:43:44.681Z,32.92
2022-12-20T22:46:46.773Z,38.30
2022-12-20T22:49:48.959Z,31.77
2022-12-20T22:52:52.456Z,41.70
2022-12-20T22:55:55.333Z,43.85
2022-12-20T22:58:57.542Z,32.35
2022-12-20T23:01:59.731Z,36.58
2022-12-20T23:05:03.269Z,36.70
2022-12-20T23:08:05.420Z,35.75
2022-12-20T23:11:45.636Z,33.40
2022-12-20T23:15:05.931Z,35.92
2022-12-20T23:18:08.053Z,36.78
2022-12-20T23:21:29.418Z,35.83
2022-12-20T23:24:32.481Z,32.65
2022-12-20T23:27:36.018Z,35.25
2022-12-20T23:30:38.017Z,28.10
2022-12-20T23:33:40.436Z,32.75
2022-12-20T23:36:42.747Z,31.17
2022-12-20T23:39:44.775Z,35.20
2022-12-20T23:42:46.993Z,27.27
2022-12-20T23:45:49.195Z,31.58
2022-12-20T23:48:51.959Z,31.60
2022-12-20T23:51:54.064Z,30.08
2022-12-20T23:54:56.123Z,27.05
2022-12-20T23:57:58.304Z,32.53
