createdAt,value
2023-04-21T00:00:10.666Z,99728.06
2023-04-21T00:02:42.385Z,99718.34
2023-04-21T00:05:11.054Z,99719.53
2023-04-21T00:07:39.484Z,99715.88
2023-04-21T00:10:11.614Z,99709.84
2023-04-21T00:12:39.411Z,99705.56
2023-04-21T00:15:07.994Z,99710.13
2023-04-21T00:17:35.688Z,99717.28
2023-04-21T00:20:04.927Z,99707.59
2023-04-21T00:22:32.218Z,99707.72
2023-04-21T00:24:59.586Z,99707.72
2023-04-21T00:27:26.901Z,99706.91
2023-04-21T00:29:54.343Z,99707.81
2023-04-21T00:32:21.607Z,99703.44
2023-04-21T00:34:48.907Z,99703.44
2023-04-21T00:37:16.255Z,99706.97
2023-04-21T00:39:43.539Z,99706.97
2023-04-21T00:42:11.114Z,99699.28
2023-04-21T00:44:38.516Z,99701.59
2023-04-21T00:47:06.060Z,99704.34
2023-04-21T00:49:33.701Z,99701.75
2023-04-21T00:52:01.465Z,99700.97
2023-04-21T00:54:28.995Z,99700.09
2023-04-21T00:56:58.565Z,99707.13
2023-04-21T00:59:25.905Z,99704.50
2023-04-21T01:01:53.471Z,99700.25
2023-04-21T01:04:22.282Z,99702.09
2023-04-21T01:06:49.932Z,99703.81
2023-04-21T01:09:17.627Z,99701.25
2023-04-21T01:12:19.174Z,99698.72
2023-04-21T01:14:46.601Z,99699.41
2023-04-21T01:17:13.942Z,99701.59
2023-04-21T01:19:43.318Z,99705.47
2023-04-21T01:22:13.091Z,99704.72
2023-04-21T01:24:45.208Z,99707.53
2023-04-21T01:27:20.167Z,99703.06
2023-04-21T01:29:52.561Z,99711.00
2023-04-21T01:32:26.011Z,99705.75
2023-04-21T01:34:56.066Z,99709.47
2023-04-21T01:37:30.009Z,99708.53
2023-04-21T01:40:05.123Z,99710.84
2023-04-21T01:42:38.265Z,99707.13
2023-04-21T01:45:07.656Z,99709.72
2023-04-21T01:47:35.022Z,99709.88
2023-04-21T01:50:02.478Z,99714.25
2023-04-21T01:52:29.750Z,99710.84
2023-04-21T01:54:57.175Z,99711.13
2023-04-21T01:57:24.586Z,99709.47
2023-04-21T01:59:52.362Z,99709.47
2023-04-21T02:02:19.757Z,99720.06
2023-04-21T02:04:47.320Z,99714.03
2023-04-21T02:07:14.620Z,99693.97
2023-04-21T02:09:44.851Z,99683.31
2023-04-21T02:12:12.486Z,99693.63
2023-04-21T02:14:42.978Z,99705.00
2023-04-21T02:17:10.340Z,99707.00
2023-04-21T02:19:37.809Z,99710.44
2023-04-21T02:22:06.917Z,99714.84
2023-04-21T02:24:35.031Z,99714.97
2023-04-21T02:27:03.068Z,99716.66
2023-04-21T02:29:30.474Z,99720.06
2023-04-21T02:32:03.311Z,99716.72
2023-04-21T02:34:38.499Z,99720.22
2023-04-21T02:37:06.484Z,99716.66
2023-04-21T02:39:33.873Z,99728.81
2023-04-21T02:42:01.995Z,99719.13
2023-04-21T02:44:29.323Z,99728.75
2023-04-21T02:46:56.731Z,99721.75
2023-04-21T02:49:24.152Z,99722.41
2023-04-21T02:51:51.356Z,99729.28
2023-04-21T02:54:18.529Z,99727.41
2023-04-21T02:56:46.181Z,99727.41
2023-04-21T02:59:16.619Z,99722.25
2023-04-21T03:01:43.943Z,99727.56
2023-04-21T03:04:11.529Z,99725.78
2023-04-21T03:06:38.730Z,99722.19
2023-04-21T03:09:06.290Z,99723.22
2023-04-21T03:11:33.470Z,99722.25
2023-04-21T03:14:00.856Z,99725.63
2023-04-21T03:16:28.276Z,99737.81
2023-04-21T03:18:55.743Z,99744.16
2023-04-21T03:21:22.957Z,99746.69
2023-04-21T03:23:50.366Z,99740.56
2023-04-21T03:26:17.612Z,99748.34
2023-04-21T03:28:45.954Z,99744.44
2023-04-21T03:31:13.814Z,99737.28
2023-04-21T03:33:41.345Z,99743.31
2023-04-21T03:36:08.922Z,99735.53
2023-04-21T03:38:36.593Z,99737.50
2023-04-21T03:41:05.223Z,99736.31
2023-04-21T03:43:32.443Z,99735.75
2023-04-21T03:45:59.714Z,99739.22
2023-04-21T03:48:29.339Z,99746.06
2023-04-21T03:50:56.620Z,99736.53
2023-04-21T03:53:23.899Z,99736.53
2023-04-21T03:55:51.416Z,99744.28
2023-04-21T03:58:18.725Z,99739.06
2023-04-21T04:00:46.315Z,99739.22
2023-04-21T04:03:13.814Z,99751.31
2023-04-21T04:05:41.302Z,99747.13
2023-04-21T04:08:08.607Z,99744.50
2023-04-21T04:10:35.868Z,99745.94
2023-04-21T04:13:04.278Z,99749.38
2023-04-21T04:15:31.483Z,99748.19
2023-04-21T04:17:59.083Z,99749.41
2023-04-21T04:20:26.850Z,99746.66
2023-04-21T04:22:54.068Z,99756.91
2023-04-21T04:25:22.459Z,99755.91
2023-04-21T04:27:50.221Z,99752.31
2023-04-21T04:30:17.494Z,99762.63
2023-04-21T04:32:44.828Z,99774.22
2023-04-21T04:35:13.005Z,99784.00
2023-04-21T04:37:41.208Z,99787.50
2023-04-21T04:40:10.346Z,99789.22
2023-04-21T04:42:39.586Z,99787.22
2023-04-21T04:45:11.343Z,99795.75
2023-04-21T04:47:39.008Z,99802.53
2023-04-21T04:50:07.296Z,99802.44
2023-04-21T04:52:40.693Z,99806.19
2023-04-21T04:55:08.690Z,99807.00
2023-04-21T04:57:36.114Z,99817.44
2023-04-21T05:00:06.339Z,99809.84
2023-04-21T05:02:33.798Z,99804.81
2023-04-21T05:05:01.362Z,99814.03
2023-04-21T05:07:28.829Z,99823.06
2023-04-21T05:09:56.108Z,99828.81
2023-04-21T05:12:23.393Z,99820.59
2023-04-21T05:14:50.776Z,99820.66
2023-04-21T05:17:17.976Z,99822.38
2023-04-21T05:19:45.259Z,99829.34
2023-04-21T05:22:12.395Z,99831.19
2023-04-21T05:24:42.853Z,99827.81
2023-04-21T05:27:10.633Z,99827.97
2023-04-21T05:29:37.822Z,99833.19
2023-04-21T05:32:05.715Z,99830.59
2023-04-21T05:34:33.247Z,99836.94
2023-04-21T05:37:00.484Z,99835.03
2023-04-21T05:39:28.459Z,99841.88
2023-04-21T05:41:57.458Z,99842.03
2023-04-21T05:44:25.469Z,99849.88
2023-04-21T05:46:52.668Z,99850.09
2023-04-21T05:49:19.964Z,99843.97
2023-04-21T05:51:47.225Z,99851.09
2023-04-21T05:54:14.590Z,99854.88
2023-04-21T05:56:41.759Z,99846.16
2023-04-21T05:59:08.934Z,99850.47
2023-04-21T06:01:36.262Z,99847.25
2023-04-21T06:04:03.986Z,99850.41
2023-04-21T06:06:32.025Z,99859.22
2023-04-21T06:08:59.603Z,99862.00
2023-04-21T06:11:27.006Z,99859.38
2023-04-21T06:13:58.373Z,99867.22
2023-04-21T06:16:26.961Z,99860.72
2023-04-21T06:18:54.327Z,99863.41
2023-04-21T06:21:21.608Z,99861.31
2023-04-21T06:23:48.853Z,99862.72
2023-04-21T06:26:16.139Z,99866.03
2023-04-21T06:28:43.332Z,99867.72
2023-04-21T06:31:15.215Z,99870.56
2023-04-21T06:33:42.656Z,99874.16
2023-04-21T06:36:09.887Z,99872.34
2023-04-21T06:38:37.353Z,99874.91
2023-04-21T06:41:04.853Z,99875.19
2023-04-21T06:43:32.523Z,99883.13
2023-04-21T06:45:59.735Z,99878.19
2023-04-21T06:48:27.775Z,99871.63
2023-04-21T06:50:55.070Z,99874.53
2023-04-21T06:53:22.301Z,99871.91
2023-04-21T06:55:49.705Z,99870.13
2023-04-21T06:58:17.658Z,99873.22
2023-04-21T07:00:46.428Z,99868.69
2023-04-21T07:03:13.834Z,99875.97
2023-04-21T07:05:41.335Z,99875.38
2023-04-21T07:08:08.632Z,99871.00
2023-04-21T07:10:35.981Z,99876.53
2023-04-21T07:13:03.602Z,99879.31
2023-04-21T07:15:30.840Z,99871.78
2023-04-21T07:17:59.210Z,99875.97
2023-04-21T07:20:26.873Z,99877.38
2023-04-21T07:22:55.703Z,99886.03
2023-04-21T07:25:22.865Z,99888.19
2023-04-21T07:27:50.079Z,99891.94
2023-04-21T07:30:17.390Z,99894.63
2023-04-21T07:32:44.633Z,99898.31
2023-04-21T07:35:11.840Z,99904.19
2023-04-21T07:37:40.549Z,99895.53
2023-04-21T07:40:12.477Z,99893.88
2023-04-21T07:42:39.916Z,99898.53
2023-04-21T07:45:07.884Z,99896.16
2023-04-21T07:47:35.469Z,99903.31
2023-04-21T07:50:02.955Z,99901.00
2023-04-21T07:52:30.676Z,99899.56
2023-04-21T07:54:57.855Z,99905.00
2023-04-21T07:57:25.239Z,99909.72
2023-04-21T07:59:52.418Z,99907.34
2023-04-21T08:02:20.043Z,99908.59
2023-04-21T08:04:47.579Z,99911.34
2023-04-21T08:07:15.896Z,99918.66
2023-04-21T08:09:43.247Z,99912.63
2023-04-21T08:12:10.921Z,99917.38
2023-04-21T08:14:38.056Z,99921.50
2023-04-21T08:17:05.389Z,99924.53
2023-04-21T08:19:32.690Z,99929.19
2023-04-21T08:21:59.858Z,99932.22
2023-04-21T08:24:27.050Z,99926.75
2023-04-21T08:26:54.164Z,99933.06
2023-04-21T08:29:21.550Z,99937.25
2023-04-21T08:31:48.796Z,99941.31
2023-04-21T08:34:16.148Z,99938.97
2023-04-21T08:36:44.920Z,99931.44
2023-04-21T08:39:13.143Z,99938.38
2023-04-21T08:41:41.801Z,99935.53
2023-04-21T08:44:11.584Z,99932.25
2023-04-21T08:46:40.172Z,99939.41
2023-04-21T08:49:11.718Z,99942.66
2023-04-21T08:51:38.957Z,99937.91
2023-04-21T08:54:06.592Z,99940.41
2023-04-21T08:56:33.869Z,99938.56
2023-04-21T08:59:01.028Z,99936.31
2023-04-21T09:01:28.400Z,99932.63
2023-04-21T09:04:17.884Z,99919.44
2023-04-21T09:06:46.295Z,99930.44
2023-04-21T09:09:13.802Z,99921.19
2023-04-21T09:11:40.947Z,99916.22
2023-04-21T09:14:09.190Z,99916.63
2023-04-21T09:16:36.563Z,99913.19
2023-04-21T09:19:03.748Z,99922.56
2023-04-21T09:21:32.436Z,99924.06
2023-04-21T09:24:06.770Z,99931.47
2023-04-21T09:26:35.171Z,99923.97
2023-04-21T09:29:07.756Z,99923.63
2023-04-21T09:31:36.460Z,99920.28
2023-04-21T09:34:18.364Z,99928.69
2023-04-21T09:36:46.769Z,99929.34
2023-04-21T09:39:34.308Z,99925.66
2023-04-21T09:42:02.231Z,99928.50
2023-04-21T09:44:33.829Z,99929.25
2023-04-21T09:47:14.209Z,99930.88
2023-04-21T09:49:44.788Z,99935.69
2023-04-21T09:52:19.097Z,99940.69
2023-04-21T09:54:58.160Z,99945.19
2023-04-21T09:57:27.126Z,99949.56
2023-04-21T10:00:11.990Z,99945.28
2023-04-21T10:02:50.144Z,99946.03
2023-04-21T10:05:18.802Z,99929.75
2023-04-21T10:07:48.051Z,99933.53
2023-04-21T10:10:31.713Z,99920.16
2023-04-21T10:12:59.427Z,99919.06
2023-04-21T10:15:38.090Z,99920.13
2023-04-21T10:18:22.444Z,99910.41
2023-04-21T10:21:09.350Z,99908.56
2023-04-21T10:23:54.373Z,99907.44
2023-04-21T10:26:29.804Z,99902.66
2023-04-21T10:29:07.902Z,99898.47
2023-04-21T10:31:44.524Z,99906.97
2023-04-21T10:34:38.511Z,99899.53
2023-04-21T10:37:06.179Z,99903.38
2023-04-21T10:39:54.874Z,99901.59
2023-04-21T10:42:29.386Z,99896.16
2023-04-21T10:44:56.380Z,99885.72
2023-04-21T10:47:45.991Z,99872.47
2023-04-21T10:50:20.454Z,99885.72
2023-04-21T10:52:57.667Z,99875.47
2023-04-21T10:55:30.045Z,99885.69
2023-04-21T10:57:59.323Z,99872.47
2023-04-21T11:00:26.591Z,99868.91
2023-04-21T11:03:03.914Z,99881.44
2023-04-21T11:05:40.677Z,99882.16
2023-04-21T11:08:15.527Z,99880.91
2023-04-21T11:10:55.772Z,99889.16
2023-04-21T11:13:27.297Z,99884.13
2023-04-21T11:16:21.055Z,99890.13
2023-04-21T11:18:48.670Z,99887.03
2023-04-21T11:21:21.432Z,99885.44
2023-04-21T11:23:57.323Z,99888.81
2023-04-21T11:26:42.615Z,99874.06
2023-04-21T11:29:12.116Z,99854.84
2023-04-21T11:31:44.673Z,99858.53
2023-04-21T11:34:12.508Z,99853.44
2023-04-21T11:36:47.243Z,99847.34
2023-04-21T11:39:21.550Z,99855.09
2023-04-21T11:41:52.110Z,99853.16
2023-04-21T11:44:32.749Z,99857.88
2023-04-21T11:47:00.230Z,99851.19
2023-04-21T11:49:29.448Z,99862.41
2023-04-21T11:51:56.994Z,99858.56
2023-04-21T11:54:24.680Z,99866.22
2023-04-21T11:56:54.432Z,99867.28
2023-04-21T11:59:26.257Z,99868.63
2023-04-21T12:01:55.025Z,99867.50
2023-04-21T12:04:25.651Z,99858.56
2023-04-21T12:07:02.792Z,99858.28
2023-04-21T12:09:30.409Z,99872.44
2023-04-21T12:12:01.715Z,99867.81
2023-04-21T12:14:28.916Z,99862.19
2023-04-21T12:16:58.713Z,99859.84
2023-04-21T12:19:41.098Z,99860.34
2023-04-21T12:22:18.658Z,99857.06
2023-04-21T12:24:47.332Z,99853.63
2023-04-21T12:27:15.060Z,99855.31
2023-04-21T12:29:42.646Z,99858.53
2023-04-21T12:32:10.411Z,99857.56
2023-04-21T12:34:37.957Z,99854.63
2023-04-21T12:37:05.996Z,99858.53
2023-04-21T12:39:33.954Z,99849.25
2023-04-21T12:42:01.747Z,99861.00
2023-04-21T12:44:29.037Z,99847.38
2023-04-21T12:46:57.328Z,99842.97
2023-04-21T12:49:25.808Z,99854.22
2023-04-21T12:51:53.068Z,99845.09
2023-04-21T12:54:20.399Z,99846.25
2023-04-21T12:56:47.602Z,99847.34
2023-04-21T12:59:14.856Z,99840.91
2023-04-21T13:01:44.795Z,99835.78
2023-04-21T13:04:12.230Z,99826.97
2023-04-21T13:06:40.085Z,99826.00
2023-04-21T13:09:07.524Z,99817.59
2023-04-21T13:11:34.888Z,99812.38
2023-04-21T13:14:04.047Z,99813.16
2023-04-21T13:16:31.953Z,99801.56
2023-04-21T13:18:59.354Z,99804.06
2023-04-21T13:21:26.767Z,99793.78
2023-04-21T13:23:54.148Z,99809.72
2023-04-21T13:26:21.856Z,99810.94
2023-04-21T13:28:49.270Z,99805.38
2023-04-21T13:31:16.672Z,99800.97
2023-04-21T13:33:43.980Z,99809.16
2023-04-21T13:36:12.995Z,99805.50
2023-04-21T13:38:40.938Z,99801.53
2023-04-21T13:41:08.661Z,99801.38
2023-04-21T13:43:36.221Z,99797.84
2023-04-21T13:46:03.627Z,99801.19
2023-04-21T13:48:30.936Z,99800.53
2023-04-21T13:51:01.358Z,99802.19
2023-04-21T13:53:28.496Z,99797.22
2023-04-21T13:55:59.438Z,99796.47
2023-04-21T13:58:26.764Z,99793.38
2023-04-21T14:00:53.949Z,99792.41
2023-04-21T14:03:21.297Z,99796.31
2023-04-21T14:05:48.870Z,99795.53
2023-04-21T14:08:16.226Z,99780.59
2023-04-21T14:10:43.618Z,99779.19
2023-04-21T14:13:17.408Z,99778.13
2023-04-21T14:15:55.760Z,99784.00
2023-04-21T14:18:23.882Z,99782.59
2023-04-21T14:20:51.058Z,99788.06
2023-04-21T14:23:18.257Z,99777.50
2023-04-21T14:25:45.474Z,99776.28
2023-04-21T14:28:12.668Z,99779.69
2023-04-21T14:30:40.055Z,99775.31
2023-04-21T14:33:07.529Z,99769.97
2023-04-21T14:35:37.608Z,99769.88
2023-04-21T14:38:05.023Z,99770.81
2023-04-21T14:40:32.372Z,99773.06
2023-04-21T14:42:59.677Z,99777.06
2023-04-21T14:45:27.089Z,99778.81
2023-04-21T14:47:54.423Z,99775.91
2023-04-21T14:50:22.144Z,99772.34
2023-04-21T14:52:49.550Z,99780.81
2023-04-21T14:55:17.648Z,99778.13
2023-04-21T14:57:44.856Z,99778.94
2023-04-21T15:00:13.224Z,99777.81
2023-04-21T15:02:40.574Z,99778.53
2023-04-21T15:05:08.900Z,99781.16
2023-04-21T15:07:37.321Z,99773.06
2023-04-21T15:10:04.902Z,99782.84
2023-04-21T15:12:33.937Z,99774.09
2023-04-21T15:15:02.469Z,99783.16
2023-04-21T15:17:29.714Z,99773.50
2023-04-21T15:19:56.912Z,99769.78
2023-04-21T15:22:24.150Z,99769.78
2023-04-21T15:24:53.124Z,99771.44
2023-04-21T15:27:21.779Z,99774.19
2023-04-21T15:29:49.443Z,99770.50
2023-04-21T15:32:16.686Z,99773.34
2023-04-21T15:34:43.881Z,99773.53
2023-04-21T15:37:11.103Z,99775.94
2023-04-21T15:39:38.713Z,99768.50
2023-04-21T15:42:06.358Z,99765.06
2023-04-21T15:44:34.214Z,99766.94
2023-04-21T15:47:01.817Z,99765.03
2023-04-21T15:49:29.635Z,99763.84
2023-04-21T15:51:57.761Z,99757.59
2023-04-21T15:54:24.950Z,99757.31
2023-04-21T15:56:52.284Z,99756.47
2023-04-21T15:59:19.518Z,99763.41
2023-04-21T16:01:46.865Z,99769.63
2023-04-21T16:04:14.877Z,99759.88
2023-04-21T16:06:42.310Z,99766.88
2023-04-21T16:09:10.886Z,99769.69
2023-04-21T16:11:38.185Z,99771.34
2023-04-21T16:14:05.826Z,99772.16
2023-04-21T16:16:33.122Z,99769.84
2023-04-21T16:19:00.429Z,99765.16
2023-04-21T16:21:27.878Z,99767.75
2023-04-21T16:23:55.226Z,99757.25
2023-04-21T16:26:22.916Z,99760.84
2023-04-21T16:28:54.141Z,99767.88
2023-04-21T16:31:21.642Z,99765.25
2023-04-21T16:33:49.447Z,99764.22
2023-04-21T16:36:16.906Z,99765.25
2023-04-21T16:38:44.153Z,99761.53
2023-04-21T16:41:12.721Z,99765.88
2023-04-21T16:43:39.998Z,99779.19
2023-04-21T16:46:07.203Z,99767.63
2023-04-21T16:48:34.635Z,99764.81
2023-04-21T16:51:01.882Z,99763.84
2023-04-21T16:53:29.120Z,99769.09
2023-04-21T16:55:56.390Z,99769.31
2023-04-21T16:58:24.512Z,99773.44
2023-04-21T17:00:52.013Z,99771.22
2023-04-21T17:03:19.392Z,99776.56
2023-04-21T17:05:46.817Z,99780.06
2023-04-21T17:08:15.159Z,99775.09
2023-04-21T17:10:42.339Z,99779.59
2023-04-21T17:13:09.495Z,99786.28
2023-04-21T17:15:36.676Z,99776.59
2023-04-21T17:18:04.198Z,99788.75
2023-04-21T17:20:31.427Z,99786.88
2023-04-21T17:22:58.555Z,99788.31
2023-04-21T17:25:26.118Z,99786.44
2023-04-21T17:27:53.331Z,99786.28
2023-04-21T17:30:22.042Z,99785.38
2023-04-21T17:32:51.651Z,99788.84
2023-04-21T17:35:25.000Z,99790.56
2023-04-21T17:37:52.237Z,99784.22
2023-04-21T17:40:19.567Z,99790.44
2023-04-21T17:42:46.940Z,99790.31
2023-04-21T17:45:14.155Z,99781.50
2023-04-21T17:47:41.912Z,99787.59
2023-04-21T17:50:12.724Z,99794.53
2023-04-21T17:52:41.256Z,99795.31
2023-04-21T17:55:08.904Z,99789.00
2023-04-21T17:57:36.219Z,99787.97
2023-04-21T18:00:07.210Z,99785.00
2023-04-21T18:02:34.578Z,99787.44
2023-04-21T18:05:04.052Z,99794.41
2023-04-21T18:07:31.632Z,99789.94
2023-04-21T18:09:58.873Z,99795.09
2023-04-21T18:12:26.473Z,99797.69
2023-04-21T18:14:53.771Z,99799.22
2023-04-21T18:17:23.168Z,99799.13
2023-04-21T18:19:50.398Z,99798.13
2023-04-21T18:22:17.657Z,99803.41
2023-04-21T18:24:45.209Z,99805.84
2023-04-21T18:27:13.814Z,99800.59
2023-04-21T18:29:40.969Z,99811.88
2023-04-21T18:32:08.504Z,99810.03
2023-04-21T18:34:36.367Z,99812.63
2023-04-21T18:37:04.008Z,99817.81
2023-04-21T18:39:31.366Z,99820.38
2023-04-21T18:41:58.880Z,99829.06
2023-04-21T18:44:26.347Z,99831.56
2023-04-21T18:46:54.813Z,99830.66
2023-04-21T18:49:22.115Z,99840.31
2023-04-21T18:51:49.380Z,99838.41
2023-04-21T18:54:16.720Z,99839.13
2023-04-21T18:56:43.853Z,99838.91
2023-04-21T18:59:11.147Z,99837.00
2023-04-21T19:01:39.562Z,99835.94
2023-04-21T19:04:09.874Z,99833.94
2023-04-21T19:06:38.016Z,99839.00
2023-04-21T19:09:05.233Z,99843.97
2023-04-21T19:11:33.409Z,99845.41
2023-04-21T19:14:00.715Z,99843.28
2023-04-21T19:16:29.190Z,99841.25
2023-04-21T19:18:56.487Z,99845.38
2023-04-21T19:21:23.708Z,99843.44
2023-04-21T19:23:50.899Z,99843.34
2023-04-21T19:26:18.589Z,99849.25
2023-04-21T19:28:45.787Z,99851.66
2023-04-21T19:31:13.132Z,99850.50
2023-04-21T19:33:40.562Z,99851.94
2023-04-21T19:36:07.799Z,99851.69
2023-04-21T19:38:35.257Z,99856.84
2023-04-21T19:41:02.594Z,99855.81
2023-04-21T19:43:29.774Z,99851.25
2023-04-21T19:45:58.451Z,99861.63
2023-04-21T19:48:26.605Z,99861.50
2023-04-21T19:50:54.320Z,99863.97
2023-04-21T19:53:21.701Z,99864.75
2023-04-21T19:55:52.402Z,99866.59
2023-04-21T19:58:38.344Z,99872.75
2023-04-21T20:01:07.015Z,99876.84
2023-04-21T20:03:34.601Z,99877.28
2023-04-21T20:06:04.792Z,99875.03
2023-04-21T20:08:32.313Z,99881.78
2023-04-21T20:10:59.524Z,99885.09
2023-04-21T20:13:27.072Z,99885.94
2023-04-21T20:15:57.032Z,99887.53
2023-04-21T20:18:24.720Z,99886.59
2023-04-21T20:20:52.175Z,99888.44
2023-04-21T20:23:19.651Z,99890.88
2023-04-21T20:25:46.989Z,99895.22
2023-04-21T20:28:15.246Z,99893.22
2023-04-21T20:30:45.720Z,99893.94
2023-04-21T20:33:13.233Z,99897.44
2023-04-21T20:35:43.862Z,99898.22
2023-04-21T20:38:11.167Z,99898.09
2023-04-21T20:40:39.306Z,99896.06
2023-04-21T20:43:06.496Z,99891.81
2023-04-21T20:45:36.207Z,99894.63
2023-04-21T20:48:05.021Z,99898.16
2023-04-21T20:50:32.337Z,99894.50
2023-04-21T20:53:00.116Z,99898.75
2023-04-21T20:55:27.452Z,99893.38
2023-04-21T20:57:54.611Z,99894.19
2023-04-21T21:00:22.452Z,99894.19
2023-04-21T21:02:49.959Z,99900.31
2023-04-21T21:05:17.656Z,99900.47
2023-04-21T21:07:45.345Z,99893.50
2023-04-21T21:10:12.593Z,99895.16
2023-04-21T21:12:39.782Z,99891.69
2023-04-21T21:15:07.985Z,99899.69
2023-04-21T21:17:35.351Z,99908.25
2023-04-21T21:20:02.989Z,99901.09
2023-04-21T21:22:30.641Z,99902.81
2023-04-21T21:24:57.828Z,99901.66
2023-04-21T21:27:25.343Z,99911.19
2023-04-21T21:29:52.617Z,99906.63
2023-04-21T21:32:19.945Z,99907.41
2023-04-21T21:34:47.492Z,99910.75
2023-04-21T21:37:14.864Z,99911.63
2023-04-21T21:39:42.363Z,99914.16
2023-04-21T21:42:09.541Z,99909.97
2023-04-21T21:44:36.923Z,99908.06
2023-04-21T21:47:04.358Z,99907.09
2023-04-21T21:49:32.123Z,99902.53
2023-04-21T21:51:59.331Z,99905.97
2023-04-21T21:54:26.550Z,99914.69
2023-04-21T21:56:53.789Z,99907.00
2023-04-21T21:59:21.072Z,99910.69
2023-04-21T22:01:48.903Z,99907.28
2023-04-21T22:04:16.204Z,99911.75
2023-04-21T22:06:45.261Z,99917.13
2023-04-21T22:09:12.659Z,99919.00
2023-04-21T22:11:39.918Z,99920.72
2023-04-21T22:14:19.149Z,99918.94
2023-04-21T22:16:50.533Z,99922.31
2023-04-21T22:19:19.125Z,99912.53
2023-04-21T22:21:46.508Z,99914.16
2023-04-21T22:24:14.065Z,99923.84
2023-04-21T22:26:42.021Z,99919.34
2023-04-21T22:29:09.187Z,99924.47
2023-04-21T22:31:37.767Z,99928.88
2023-04-21T22:34:05.354Z,99926.41
2023-04-21T22:36:32.974Z,99922.09
2023-04-21T22:39:00.462Z,99924.78
2023-04-21T22:41:28.239Z,99927.47
2023-04-21T22:43:55.604Z,99927.34
2023-04-21T22:46:22.898Z,99924.78
2023-04-21T22:48:51.245Z,99925.63
2023-04-21T22:51:23.082Z,99925.75
2023-04-21T22:53:50.517Z,99928.44
2023-04-21T22:56:17.978Z,99925.63
2023-04-21T22:58:45.465Z,99922.88
2023-04-21T23:01:12.824Z,99917.56
2023-04-21T23:03:40.362Z,99926.34
2023-04-21T23:06:08.097Z,99930.66
2023-04-21T23:08:35.304Z,99919.28
2023-04-21T23:11:06.051Z,99917.38
2023-04-21T23:13:33.394Z,99918.88
2023-04-21T23:16:01.252Z,99925.03
2023-04-21T23:18:28.685Z,99925.03
2023-04-21T23:20:55.942Z,99916.47
2023-04-21T23:23:23.441Z,99921.69
2023-04-21T23:25:53.904Z,99919.72
2023-04-21T23:28:23.755Z,99919.50
2023-04-21T23:30:51.341Z,99923.03
2023-04-21T23:33:18.842Z,99921.28
2023-04-21T23:35:46.302Z,99916.81
2023-04-21T23:38:14.262Z,99917.31
2023-04-21T23:40:41.758Z,99914.44
2023-04-21T23:43:09.010Z,99910.84
2023-04-21T23:45:36.485Z,99914.38
2023-04-21T23:48:03.763Z,99909.13
2023-04-21T23:50:31.143Z,99916.91
2023-04-21T23:53:01.604Z,99918.41
2023-04-21T23:55:28.999Z,99909.44
2023-04-21T23:57:56.168Z,99918.00
