createdAt,value
2018-12-05T00:04:25.054Z,4.10
2018-12-05T00:06:55.770Z,4.10
2018-12-05T00:09:27.482Z,4.10
2018-12-05T00:11:57.007Z,4.10
2018-12-05T00:14:30.311Z,4.10
2018-12-05T00:17:04.304Z,4.00
2018-12-05T00:19:33.832Z,4.00
2018-12-05T00:22:03.863Z,4.00
2018-12-05T00:24:33.767Z,4.00
2018-12-05T00:27:05.834Z,4.00
2018-12-05T00:29:35.362Z,4.00
2018-12-05T00:32:04.962Z,3.90
2018-12-05T00:34:35.002Z,3.80
2018-12-05T00:37:05.445Z,3.90
2018-12-05T00:42:28.173Z,3.90
2018-12-05T00:45:02.330Z,3.80
2018-12-05T00:47:36.193Z,3.80
2018-12-05T00:50:08.362Z,3.80
2018-12-05T00:52:46.516Z,3.80
2018-12-05T00:55:27.459Z,3.80
2018-12-05T00:57:59.281Z,3.70
2018-12-05T01:01:24.026Z,3.70
2018-12-05T01:04:13.315Z,3.60
2018-12-05T01:06:44.911Z,3.50
2018-12-05T01:09:14.247Z,3.40
2018-12-05T01:11:44.142Z,3.40
2018-12-05T01:14:13.487Z,3.40
2018-12-05T01:16:50.309Z,3.30
2018-12-05T01:19:20.078Z,3.30
2018-12-05T01:21:49.396Z,3.40
2018-12-05T01:24:18.920Z,3.40
2018-12-05T01:26:48.142Z,3.40
2018-12-05T01:29:18.947Z,3.30
2018-12-05T01:31:49.537Z,3.30
2018-12-05T01:34:18.940Z,3.30
2018-12-05T01:36:48.854Z,3.30
2018-12-05T01:39:18.079Z,3.20
2018-12-05T01:41:47.790Z,3.30
2018-12-05T01:44:20.971Z,3.30
2018-12-05T01:46:50.253Z,3.30
2018-12-05T01:49:19.661Z,3.30
2018-12-05T01:51:50.059Z,3.30
2018-12-05T01:54:19.845Z,3.30
2018-12-05T01:56:49.164Z,3.30
2018-12-05T01:59:19.036Z,3.30
2018-12-05T02:01:48.484Z,3.20
2018-12-05T02:04:18.891Z,3.20
2018-12-05T02:06:48.355Z,3.20
2018-12-05T02:09:18.277Z,3.20
2018-12-05T02:11:49.811Z,3.30
2018-12-05T02:14:25.541Z,3.30
2018-12-05T02:16:56.197Z,3.30
2018-12-05T02:19:25.497Z,3.30
2018-12-05T02:21:54.787Z,3.30
2018-12-05T02:24:23.976Z,3.20
2018-12-05T02:26:53.319Z,3.30
2018-12-05T02:29:26.617Z,3.20
2018-12-05T02:31:56.309Z,3.20
2018-12-05T02:34:26.595Z,3.20
2018-12-05T02:37:04.818Z,3.10
2018-12-05T02:39:50.329Z,3.10
2018-12-05T02:42:20.786Z,3.10
2018-12-05T02:44:50.366Z,3.10
2018-12-05T02:47:19.756Z,3.10
2018-12-05T02:49:48.938Z,3.20
2018-12-05T02:53:21.138Z,3.20
2018-12-05T02:55:50.481Z,3.20
2018-12-05T02:58:19.704Z,3.20
2018-12-05T03:00:48.865Z,3.10
2018-12-05T03:03:18.192Z,3.10
2018-12-05T03:05:47.447Z,3.10
2018-12-05T03:08:17.493Z,3.00
2018-12-05T03:10:46.799Z,3.00
2018-12-05T03:13:16.245Z,3.00
2018-12-05T03:15:45.453Z,2.90
2018-12-05T03:18:14.803Z,2.90
2018-12-05T03:20:44.850Z,2.90
2018-12-05T03:23:14.299Z,2.90
2018-12-05T03:25:43.913Z,2.80
2018-12-05T03:28:13.135Z,2.90
2018-12-05T03:30:42.631Z,2.80
2018-12-05T03:33:12.054Z,2.80
2018-12-05T03:35:41.638Z,2.80
2018-12-05T03:38:17.917Z,2.80
2018-12-05T03:40:51.417Z,2.80
2018-12-05T03:43:22.636Z,2.90
2018-12-05T03:45:52.642Z,2.90
2018-12-05T03:48:22.111Z,3.00
2018-12-05T03:50:55.147Z,3.00
2018-12-05T03:53:26.826Z,2.90
2018-12-05T03:56:05.956Z,2.90
2018-12-05T03:58:45.462Z,2.90
2018-12-05T04:01:16.647Z,2.80
2018-12-05T04:03:46.026Z,2.80
2018-12-05T04:06:25.151Z,2.80
2018-12-05T04:08:54.828Z,2.80
2018-12-05T04:11:27.647Z,2.80
2018-12-05T04:14:02.970Z,2.70
2018-12-05T04:16:35.523Z,2.60
2018-12-05T04:19:09.420Z,2.50
2018-12-05T04:21:39.697Z,2.50
2018-12-05T04:24:10.417Z,2.40
2018-12-05T04:26:40.360Z,2.50
2018-12-05T04:29:09.765Z,2.50
2018-12-05T04:31:39.684Z,2.50
2018-12-05T04:34:08.914Z,2.50
2018-12-05T04:36:38.640Z,2.50
2018-12-05T04:39:09.524Z,2.50
2018-12-05T04:41:38.742Z,2.50
2018-12-05T04:44:09.854Z,2.60
2018-12-05T04:46:39.873Z,2.60
2018-12-05T04:49:09.335Z,2.60
2018-12-05T04:51:38.679Z,2.60
2018-12-05T04:54:07.845Z,2.60
2018-12-05T04:56:37.367Z,2.60
2018-12-05T04:59:06.726Z,2.70
2018-12-05T05:01:36.141Z,2.70
2018-12-05T05:04:05.579Z,2.70
2018-12-05T05:06:41.376Z,2.70
2018-12-05T05:09:07.833Z,2.80
2018-12-05T05:11:39.201Z,2.80
2018-12-05T05:14:09.330Z,2.80
2018-12-05T05:16:39.341Z,2.90
2018-12-05T05:19:09.236Z,2.90
2018-12-05T05:21:38.459Z,2.90
2018-12-05T05:24:08.449Z,3.00
2018-12-05T05:26:37.737Z,3.00
2018-12-05T05:29:08.852Z,3.00
2018-12-05T05:31:38.051Z,3.10
2018-12-05T05:34:07.281Z,3.00
2018-12-05T05:36:37.261Z,3.00
2018-12-05T05:39:08.917Z,3.00
2018-12-05T05:41:38.151Z,3.00
2018-12-05T05:44:07.578Z,3.00
2018-12-05T05:46:36.856Z,3.00
2018-12-05T05:49:06.283Z,3.00
2018-12-05T05:51:35.493Z,3.00
2018-12-05T05:54:06.189Z,3.00
2018-12-05T05:56:40.718Z,3.10
2018-12-05T05:59:16.127Z,3.10
2018-12-05T06:01:45.551Z,3.00
2018-12-05T06:04:15.323Z,3.00
2018-12-05T06:06:45.789Z,2.90
2018-12-05T06:09:16.342Z,3.00
2018-12-05T06:11:47.732Z,3.00
2018-12-05T06:14:18.421Z,3.00
2018-12-05T06:16:47.950Z,3.10
2018-12-05T06:19:17.366Z,3.10
2018-12-05T06:21:46.701Z,3.20
2018-12-05T06:24:16.575Z,3.20
2018-12-05T06:26:46.820Z,3.30
2018-12-05T06:29:16.507Z,3.30
2018-12-05T06:31:46.479Z,3.30
2018-12-05T06:34:17.936Z,3.30
2018-12-05T06:36:47.187Z,3.40
2018-12-05T06:39:17.256Z,3.40
2018-12-05T06:41:46.942Z,3.40
2018-12-05T06:44:17.165Z,3.40
2018-12-05T06:46:46.458Z,3.40
2018-12-05T06:49:15.754Z,3.40
2018-12-05T06:51:45.542Z,3.40
2018-12-05T06:54:15.477Z,3.50
2018-12-05T06:56:45.482Z,3.50
2018-12-05T06:59:17.845Z,3.50
2018-12-05T07:01:47.986Z,3.50
2018-12-05T07:04:17.234Z,3.50
2018-12-05T07:06:46.564Z,3.40
2018-12-05T07:09:21.449Z,3.50
2018-12-05T07:11:51.230Z,3.60
2018-12-05T07:14:21.501Z,3.60
2018-12-05T07:16:51.682Z,3.50
2018-12-05T07:19:21.582Z,3.60
2018-12-05T07:21:50.831Z,3.60
2018-12-05T07:24:29.029Z,3.60
2018-12-05T07:26:58.448Z,3.60
2018-12-05T07:29:28.802Z,3.70
2018-12-05T07:31:59.719Z,3.70
2018-12-05T07:34:30.431Z,3.70
2018-12-05T07:37:01.159Z,3.70
2018-12-05T07:39:39.182Z,3.80
2018-12-05T07:42:10.147Z,3.80
2018-12-05T07:47:42.932Z,3.70
2018-12-05T07:50:12.320Z,3.80
2018-12-05T07:52:41.933Z,3.80
2018-12-05T07:55:11.766Z,3.80
2018-12-05T07:57:41.437Z,3.80
2018-12-05T08:00:11.000Z,3.80
2018-12-05T08:02:40.891Z,3.80
2018-12-05T08:05:13.329Z,3.80
2018-12-05T08:07:44.852Z,3.80
2018-12-05T08:10:16.220Z,3.90
2018-12-05T08:12:49.889Z,3.90
2018-12-05T08:15:19.873Z,4.00
2018-12-05T08:17:49.328Z,4.00
2018-12-05T08:20:18.837Z,4.00
2018-12-05T08:22:48.289Z,4.10
2018-12-05T08:25:17.554Z,4.10
2018-12-05T08:27:47.029Z,4.20
2018-12-05T08:30:16.433Z,4.20
2018-12-05T08:32:56.367Z,4.20
2018-12-05T08:35:25.789Z,4.20
2018-12-05T08:37:56.486Z,4.20
2018-12-05T08:40:25.739Z,4.30
2018-12-05T08:42:56.924Z,4.30
2018-12-05T08:45:26.284Z,4.30
2018-12-05T08:47:56.864Z,4.30
2018-12-05T08:50:27.854Z,4.40
2018-12-05T08:52:57.987Z,4.40
2018-12-05T08:55:27.426Z,4.50
2018-12-05T08:57:57.033Z,4.50
2018-12-05T09:00:26.542Z,4.50
2018-12-05T09:02:56.442Z,4.70
2018-12-05T09:05:25.957Z,4.70
2018-12-05T09:07:56.240Z,4.70
2018-12-05T09:10:27.119Z,4.80
2018-12-05T09:12:57.164Z,4.80
2018-12-05T09:15:26.849Z,5.00
2018-12-05T09:17:56.298Z,5.10
2018-12-05T09:20:25.874Z,5.20
2018-12-05T09:22:55.457Z,5.20
2018-12-05T09:25:26.208Z,5.10
2018-12-05T09:28:04.356Z,5.10
2018-12-05T09:30:34.542Z,5.10
2018-12-05T09:33:06.239Z,5.00
2018-12-05T09:35:35.691Z,5.10
2018-12-05T09:38:11.631Z,5.20
2018-12-05T09:40:43.873Z,5.10
2018-12-05T09:43:13.906Z,5.20
2018-12-05T09:45:44.699Z,5.30
2018-12-05T09:48:14.180Z,5.30
2018-12-05T09:50:50.318Z,5.40
2018-12-05T09:53:19.964Z,5.40
2018-12-05T09:55:53.176Z,5.40
2018-12-05T09:58:24.376Z,5.40
2018-12-05T10:00:58.398Z,5.50
2018-12-05T10:03:28.076Z,5.60
2018-12-05T10:05:58.249Z,5.80
2018-12-05T10:08:30.565Z,5.80
2018-12-05T10:11:00.964Z,5.90
2018-12-05T10:13:30.775Z,5.90
2018-12-05T10:16:02.889Z,6.00
2018-12-05T10:18:33.725Z,6.00
2018-12-05T10:21:03.387Z,6.00
2018-12-05T10:23:33.487Z,6.10
2018-12-05T10:26:06.686Z,6.20
2018-12-05T10:28:37.843Z,6.20
2018-12-05T10:31:07.443Z,6.20
2018-12-05T10:33:38.014Z,6.20
2018-12-05T10:36:07.373Z,6.20
2018-12-05T10:38:40.402Z,6.30
2018-12-05T10:41:10.195Z,6.30
2018-12-05T10:43:40.994Z,6.40
2018-12-05T10:46:10.999Z,6.30
2018-12-05T10:48:41.299Z,6.40
2018-12-05T10:51:14.290Z,6.40
2018-12-05T10:53:43.900Z,6.40
2018-12-05T10:56:14.147Z,6.40
2018-12-05T10:58:45.773Z,6.40
2018-12-05T11:03:51.710Z,6.40
2018-12-05T11:07:26.315Z,6.40
2018-12-05T11:11:02.287Z,6.40
2018-12-05T11:13:39.177Z,6.40
2018-12-05T11:23:49.263Z,6.50
2018-12-05T11:26:22.512Z,6.80
2018-12-05T11:28:53.402Z,6.90
2018-12-05T11:31:22.881Z,7.00
2018-12-05T11:33:52.709Z,7.10
2018-12-05T11:36:22.858Z,7.10
2018-12-05T11:38:53.890Z,7.10
2018-12-05T11:41:27.376Z,7.20
2018-12-05T11:44:08.983Z,7.20
2018-12-05T11:46:45.266Z,7.20
2018-12-05T11:49:30.573Z,7.10
2018-12-05T11:52:14.010Z,7.10
2018-12-05T11:54:44.404Z,7.10
2018-12-05T11:57:20.983Z,7.20
2018-12-05T11:59:52.277Z,7.30
2018-12-05T12:02:22.837Z,7.40
2018-12-05T12:04:57.687Z,7.40
2018-12-05T12:07:27.449Z,7.30
2018-12-05T12:10:04.179Z,7.30
2018-12-05T12:13:04.888Z,7.30
2018-12-05T12:15:51.689Z,7.30
2018-12-05T12:18:35.218Z,7.20
2018-12-05T12:21:05.572Z,7.40
2018-12-05T12:23:43.214Z,7.40
2018-12-05T12:26:24.579Z,7.50
2018-12-05T12:28:57.271Z,7.60
2018-12-05T12:31:27.902Z,7.60
2018-12-05T12:33:58.573Z,7.70
2018-12-05T12:36:28.380Z,8.00
2018-12-05T12:38:58.611Z,8.20
2018-12-05T12:41:32.571Z,8.50
2018-12-05T12:44:07.698Z,8.60
2018-12-05T12:46:38.090Z,8.70
2018-12-05T12:49:08.245Z,8.70
2018-12-05T12:51:40.551Z,8.70
2018-12-05T12:54:22.165Z,8.80
2018-12-05T12:59:54.323Z,9.00
2018-12-05T13:02:27.291Z,9.00
2018-12-05T13:05:00.064Z,9.30
2018-12-05T13:07:29.921Z,10.00
2018-12-05T13:10:00.629Z,10.70
2018-12-05T13:12:36.057Z,10.90
2018-12-05T13:15:07.396Z,11.10
2018-12-05T13:17:44.118Z,10.40
2018-12-05T13:20:19.728Z,9.80
2018-12-05T13:22:51.609Z,9.50
2018-12-05T13:25:27.492Z,9.20
2018-12-05T13:27:57.360Z,9.10
2018-12-05T13:30:27.433Z,9.10
2018-12-05T13:32:58.737Z,8.90
2018-12-05T13:35:50.539Z,8.80
2018-12-05T13:38:24.339Z,8.80
2018-12-05T13:40:54.272Z,8.70
2018-12-05T13:43:29.721Z,8.80
2018-12-05T13:46:00.292Z,8.80
2018-12-05T13:48:30.386Z,9.00
2018-12-05T13:51:03.433Z,9.00
2018-12-05T13:53:34.496Z,9.10
2018-12-05T13:56:05.866Z,9.10
2018-12-05T13:58:44.015Z,9.10
2018-12-05T14:01:15.317Z,8.80
2018-12-05T14:03:47.955Z,8.70
2018-12-05T14:06:18.189Z,8.50
2018-12-05T14:08:48.426Z,8.50
2018-12-05T14:11:18.501Z,8.50
2018-12-05T14:13:50.280Z,8.40
2018-12-05T14:16:20.787Z,8.30
2018-12-05T14:18:50.908Z,8.30
2018-12-05T14:21:21.883Z,8.30
2018-12-05T14:23:53.498Z,8.30
2018-12-05T14:26:29.177Z,8.30
2018-12-05T14:28:59.563Z,8.30
2018-12-05T14:31:31.395Z,8.30
2018-12-05T14:34:17.501Z,8.40
2018-12-05T14:36:59.865Z,8.40
2018-12-05T14:39:34.839Z,8.40
2018-12-05T14:42:05.433Z,8.40
2018-12-05T14:48:52.541Z,8.40
2018-12-05T14:51:24.192Z,8.40
2018-12-05T14:53:54.462Z,8.30
2018-12-05T14:56:23.985Z,8.30
2018-12-05T14:58:54.321Z,8.20
2018-12-05T15:01:24.534Z,8.20
2018-12-05T15:03:54.042Z,8.20
2018-12-05T15:06:23.373Z,8.20
2018-12-05T15:08:52.720Z,8.10
2018-12-05T15:11:23.881Z,8.10
2018-12-05T15:13:54.300Z,8.10
2018-12-05T15:16:24.503Z,8.10
2018-12-05T15:18:54.774Z,8.10
2018-12-05T15:21:24.511Z,8.00
2018-12-05T15:23:55.141Z,8.00
2018-12-05T15:26:24.891Z,8.10
2018-12-05T15:28:55.833Z,8.20
2018-12-05T15:31:27.409Z,8.20
2018-12-05T15:34:00.846Z,8.20
2018-12-05T15:36:31.276Z,8.20
2018-12-05T15:39:01.785Z,8.20
2018-12-05T15:41:43.300Z,8.20
2018-12-05T15:44:27.312Z,8.30
2018-12-05T15:47:06.576Z,8.30
2018-12-05T15:49:47.219Z,8.30
2018-12-05T15:52:17.814Z,8.20
2018-12-05T15:54:54.302Z,8.20
2018-12-05T15:57:25.325Z,8.20
2018-12-05T15:59:54.913Z,8.20
2018-12-05T16:02:26.520Z,8.20
2018-12-05T16:04:56.191Z,8.10
2018-12-05T16:07:28.356Z,8.10
2018-12-05T16:09:59.920Z,8.10
2018-12-05T16:12:33.443Z,8.10
2018-12-05T16:15:05.077Z,8.10
2018-12-05T16:17:35.179Z,8.00
2018-12-05T16:20:13.874Z,8.00
2018-12-05T16:22:44.533Z,8.00
2018-12-05T16:25:17.305Z,8.00
2018-12-05T16:27:47.517Z,8.00
2018-12-05T16:30:19.349Z,8.00
2018-12-05T16:32:57.482Z,8.00
2018-12-05T16:35:30.984Z,8.00
2018-12-05T16:38:05.859Z,8.10
2018-12-05T16:40:43.663Z,8.00
2018-12-05T16:43:15.424Z,8.10
2018-12-05T16:45:48.327Z,8.10
2018-12-05T16:48:31.943Z,8.00
2018-12-05T16:51:08.302Z,8.00
2018-12-05T16:53:41.750Z,8.00
2018-12-05T16:56:13.580Z,7.90
2018-12-05T16:58:45.413Z,7.80
2018-12-05T17:01:16.326Z,7.80
2018-12-05T17:03:49.334Z,7.90
2018-12-05T17:06:19.674Z,7.90
2018-12-05T17:08:50.501Z,7.90
2018-12-05T17:11:22.694Z,8.00
2018-12-05T17:13:54.355Z,8.00
2018-12-05T17:16:24.432Z,8.10
2018-12-05T17:18:55.366Z,8.00
2018-12-05T17:21:28.329Z,8.10
2018-12-05T17:23:58.988Z,8.00
2018-12-05T17:26:28.836Z,8.00
2018-12-05T17:29:01.458Z,8.00
2018-12-05T17:31:44.303Z,8.00
2018-12-05T17:34:16.585Z,8.00
2018-12-05T17:36:50.487Z,8.00
2018-12-05T17:39:21.677Z,8.00
2018-12-05T17:41:55.059Z,8.00
2018-12-05T17:44:26.615Z,8.00
2018-12-05T17:46:58.346Z,8.00
2018-12-05T17:49:29.098Z,8.00
2018-12-05T17:52:00.086Z,8.00
2018-12-05T17:54:30.669Z,8.00
2018-12-05T17:57:00.344Z,8.00
2018-12-05T17:59:29.813Z,8.00
2018-12-05T18:02:00.596Z,8.00
2018-12-05T18:04:35.920Z,8.00
2018-12-05T18:07:16.584Z,8.00
2018-12-05T18:09:50.380Z,8.00
2018-12-05T18:12:21.020Z,8.00
2018-12-05T18:14:51.701Z,8.00
2018-12-05T18:17:23.281Z,8.10
2018-12-05T18:19:57.877Z,8.20
2018-12-05T18:22:29.902Z,8.20
2018-12-05T18:25:02.794Z,8.20
2018-12-05T18:27:34.620Z,8.30
2018-12-05T18:30:10.681Z,8.20
2018-12-05T18:32:43.993Z,8.30
2018-12-05T18:35:16.326Z,8.40
2018-12-05T18:37:47.801Z,8.40
2018-12-05T18:40:17.672Z,8.30
2018-12-05T18:42:50.316Z,8.30
2018-12-05T18:48:05.345Z,8.20
2018-12-05T18:50:36.677Z,8.30
2018-12-05T18:53:09.235Z,8.40
2018-12-05T18:55:47.694Z,8.30
2018-12-05T18:58:17.783Z,8.30
2018-12-05T19:00:53.847Z,8.30
2018-12-05T19:03:23.736Z,8.30
2018-12-05T19:05:54.445Z,8.30
2018-12-05T19:08:34.054Z,8.30
2018-12-05T19:11:00.731Z,8.30
2018-12-05T19:13:31.374Z,8.40
2018-12-05T19:16:01.494Z,8.40
2018-12-05T19:18:33.493Z,8.40
2018-12-05T19:21:11.694Z,8.40
2018-12-05T19:23:52.784Z,8.40
2018-12-05T19:26:23.547Z,8.40
2018-12-05T19:28:53.880Z,8.40
2018-12-05T19:32:28.839Z,8.40
2018-12-05T19:35:01.724Z,8.40
2018-12-05T19:37:33.214Z,8.50
2018-12-05T19:40:07.766Z,8.40
2018-12-05T19:42:40.424Z,8.40
2018-12-05T19:45:23.712Z,8.40
2018-12-05T19:48:02.898Z,8.40
2018-12-05T19:50:40.689Z,8.40
2018-12-05T19:53:13.174Z,8.40
2018-12-05T19:55:46.197Z,8.40
2018-12-05T19:58:39.118Z,8.40
2018-12-05T20:01:21.754Z,8.40
2018-12-05T20:03:55.775Z,8.30
2018-12-05T20:06:27.034Z,8.30
2018-12-05T20:08:58.601Z,8.30
2018-12-05T20:11:33.874Z,8.20
2018-12-05T20:14:06.183Z,8.10
2018-12-05T20:16:36.196Z,8.10
2018-12-05T20:19:19.726Z,8.10
2018-12-05T20:21:55.589Z,8.20
2018-12-05T20:24:48.980Z,8.20
2018-12-05T20:27:27.875Z,8.20
2018-12-05T20:33:34.073Z,8.20
2018-12-05T20:36:23.533Z,8.10
2018-12-05T20:39:05.572Z,8.00
2018-12-05T20:41:54.987Z,8.00
2018-12-05T20:44:32.094Z,8.00
2018-12-05T20:47:03.434Z,7.90
2018-12-05T20:49:36.592Z,7.90
2018-12-05T20:52:11.517Z,7.90
2018-12-05T21:00:23.633Z,8.00
2018-12-05T21:03:19.462Z,8.00
2018-12-05T21:09:26.866Z,8.00
2018-12-05T21:12:09.462Z,8.10
2018-12-05T21:14:56.452Z,8.10
2018-12-05T21:17:58.445Z,8.10
2018-12-05T21:21:13.705Z,8.10
2018-12-05T21:23:59.843Z,8.10
2018-12-05T21:26:38.456Z,8.20
2018-12-05T21:29:15.043Z,8.20
2018-12-05T21:32:03.309Z,8.20
2018-12-05T21:34:49.792Z,8.20
2018-12-05T21:37:28.180Z,8.20
2018-12-05T21:40:03.241Z,8.30
2018-12-05T21:42:38.934Z,8.30
2018-12-05T21:45:15.448Z,8.30
2018-12-05T21:50:58.966Z,8.20
2018-12-05T21:53:45.403Z,8.10
2018-12-05T21:56:31.979Z,8.00
2018-12-05T21:59:09.807Z,8.00
2018-12-05T22:01:54.190Z,8.10
2018-12-05T22:04:30.598Z,8.10
2018-12-05T22:07:05.181Z,8.10
2018-12-05T22:09:46.729Z,8.20
2018-12-05T22:12:24.063Z,8.20
2018-12-05T22:15:16.819Z,8.10
2018-12-05T22:17:50.444Z,8.10
2018-12-05T22:20:24.519Z,8.20
2018-12-05T22:23:02.698Z,8.20
2018-12-05T22:25:39.905Z,8.20
2018-12-05T22:28:14.811Z,8.10
2018-12-05T22:31:03.035Z,8.20
2018-12-05T22:33:42.619Z,8.20
2018-12-05T22:36:16.127Z,8.30
2018-12-05T22:38:49.560Z,8.30
2018-12-05T22:41:25.528Z,8.30
2018-12-05T22:44:00.795Z,8.20
2018-12-05T22:46:46.827Z,8.10
2018-12-05T22:49:37.859Z,8.10
2018-12-05T22:52:23.478Z,8.00
2018-12-05T22:55:00.971Z,7.80
2018-12-05T22:57:33.411Z,7.60
2018-12-05T23:00:11.621Z,7.50
2018-12-05T23:02:45.403Z,7.40
2018-12-05T23:05:18.650Z,7.30
2018-12-05T23:07:53.955Z,7.20
2018-12-05T23:10:30.747Z,7.20
2018-12-05T23:13:09.724Z,7.20
2018-12-05T23:15:41.454Z,7.10
2018-12-05T23:18:15.894Z,7.10
2018-12-05T23:20:54.791Z,7.00
2018-12-05T23:23:32.374Z,7.00
2018-12-05T23:26:16.329Z,7.10
2018-12-05T23:28:51.552Z,7.00
2018-12-05T23:31:27.523Z,7.10
2018-12-05T23:34:06.410Z,7.10
2018-12-05T23:37:08.865Z,7.10
2018-12-05T23:39:59.491Z,7.10
2018-12-05T23:42:33.624Z,7.10
2018-12-05T23:45:06.444Z,7.10
2018-12-05T23:47:39.409Z,7.10
2018-12-05T23:50:13.824Z,7.10
2018-12-05T23:52:49.309Z,7.10
2018-12-05T23:55:33.731Z,7.10
2018-12-05T23:58:16.548Z,7.20
