createdAt,value
2022-08-14T00:01:11.594Z,57.5
2022-08-14T00:04:00.786Z,59.2
2022-08-14T00:06:50.029Z,59.1
2022-08-14T00:09:55.291Z,61.3
2022-08-14T00:12:48.039Z,62
2022-08-14T00:15:44.384Z,62
2022-08-14T00:19:18.763Z,57.6
2022-08-14T00:22:07.610Z,57.1
2022-08-14T00:24:56.948Z,58.2
2022-08-14T00:27:44.779Z,60.8
2022-08-14T00:30:37.019Z,61.7
2022-08-14T00:33:51.613Z,62
2022-08-14T00:36:48.434Z,63.7
2022-08-14T00:39:36.280Z,59.4
2022-08-14T00:42:55.712Z,58.5
2022-08-14T00:45:51.656Z,59.9
2022-08-14T00:48:40.767Z,61.2
2022-08-14T00:51:36.800Z,62.1
2022-08-14T00:54:26.612Z,63.4
2022-08-14T00:57:15.659Z,61.8
2022-08-14T01:00:05.804Z,58.3
2022-08-14T01:03:23.502Z,57.6
2022-08-14T01:06:14.325Z,59.5
2022-08-14T01:09:02.864Z,60.4
2022-08-14T01:12:02.538Z,62
2022-08-14T01:14:51.481Z,62.6
2022-08-14T01:17:43.994Z,59.9
2022-08-14T01:21:05.421Z,58
2022-08-14T01:23:59.701Z,58.5
2022-08-14T01:26:52.142Z,60.3
2022-08-14T01:30:03.767Z,61
2022-08-14T01:32:53.136Z,61.9
2022-08-14T01:36:03.535Z,63
2022-08-14T01:38:54.677Z,59.3
2022-08-14T01:41:43.363Z,58.1
2022-08-14T01:44:41.262Z,59.2
2022-08-14T01:47:33.649Z,61.1
2022-08-14T01:50:26.659Z,62.7
2022-08-14T01:53:14.698Z,61.5
2022-08-14T01:56:02.798Z,58.4
2022-08-14T01:58:57.642Z,58
2022-08-14T02:01:57.811Z,60.2
2022-08-14T02:04:55.414Z,61.3
2022-08-14T02:07:55.592Z,63.1
2022-08-14T02:10:57.027Z,62.6
2022-08-14T02:14:17.129Z,58.9
2022-08-14T02:17:19.949Z,58.3
2022-08-14T02:20:10.621Z,60.1
2022-08-14T02:22:58.654Z,61.5
2022-08-14T02:25:54.708Z,62.5
2022-08-14T02:28:57.728Z,62.4
2022-08-14T02:31:50.858Z,57.1
2022-08-14T02:34:41.975Z,57
2022-08-14T02:37:47.204Z,59.2
2022-08-14T02:40:35.511Z,60.7
2022-08-14T02:43:23.988Z,62.4
2022-08-14T02:46:20.571Z,60.8
2022-08-14T02:49:15.478Z,57
2022-08-14T02:52:03.366Z,59.1
2022-08-14T02:55:15.695Z,60.8
2022-08-14T02:58:08.098Z,61.5
2022-08-14T03:00:57.349Z,63
2022-08-14T03:03:45.425Z,59.5
2022-08-14T03:06:57.501Z,57.5
2022-08-14T03:10:25.692Z,59.7
2022-08-14T03:13:19.775Z,61
2022-08-14T03:16:09.331Z,62.7
2022-08-14T03:19:11.790Z,61
2022-08-14T03:21:59.402Z,57.2
2022-08-14T03:24:47.754Z,58.2
2022-08-14T03:27:48.390Z,59.9
2022-08-14T03:30:48.423Z,61.7
2022-08-14T03:33:38.065Z,62.5
2022-08-14T03:37:51.539Z,58.8
2022-08-14T03:42:05.265Z,59.6
2022-08-14T03:45:18.634Z,61.6
2022-08-14T03:48:30.346Z,63.4
2022-08-14T03:51:18.937Z,59.4
2022-08-14T03:54:07.585Z,58.9
2022-08-14T03:56:57.279Z,60
2022-08-14T03:59:46.558Z,61.5
2022-08-14T04:02:37.682Z,62.7
2022-08-14T04:05:38.128Z,59.5
2022-08-14T04:08:31.783Z,58.1
2022-08-14T04:11:21.331Z,59.5
2022-08-14T04:14:09.756Z,61.6
2022-08-14T04:17:02.948Z,62.5
2022-08-14T04:19:50.633Z,59.8
2022-08-14T04:22:38.184Z,57.9
2022-08-14T04:25:30.471Z,59.6
2022-08-14T04:29:07.189Z,61.3
2022-08-14T04:32:59.108Z,63.9
2022-08-14T04:35:56.915Z,58.5
2022-08-14T04:38:47.057Z,57.8
2022-08-14T04:42:10.503Z,60.5
2022-08-14T04:45:33.481Z,63
2022-08-14T04:48:38.725Z,62.1
2022-08-14T04:51:30.195Z,58.1
2022-08-14T04:54:34.563Z,59.2
2022-08-14T04:57:22.872Z,61
2022-08-14T05:00:15.979Z,63
2022-08-14T05:03:07.459Z,61.9
2022-08-14T05:05:56.991Z,58.4
2022-08-14T05:08:56.700Z,58.4
2022-08-14T05:11:45.153Z,60.6
2022-08-14T05:14:46.478Z,62
2022-08-14T05:17:44.311Z,62.4
2022-08-14T05:21:54.521Z,58.6
2022-08-14T05:24:44.446Z,59
2022-08-14T05:27:33.941Z,60.3
2022-08-14T05:30:21.545Z,62
2022-08-14T05:33:09.214Z,63.1
2022-08-14T05:35:57.674Z,60.4
2022-08-14T05:38:47.345Z,57.7
2022-08-14T05:41:53.673Z,59.1
2022-08-14T05:44:42.033Z,60.7
2022-08-14T05:47:39.421Z,62.8
2022-08-14T05:50:29.256Z,61.2
2022-08-14T05:53:18.637Z,58.2
2022-08-14T05:56:11.510Z,58.5
2022-08-14T05:59:00.611Z,59.4
2022-08-14T06:01:48.511Z,61.2
2022-08-14T06:04:38.800Z,62
2022-08-14T06:07:32.757Z,63.4
2022-08-14T06:10:21.741Z,60.5
2022-08-14T06:13:11.461Z,57.7
2022-08-14T06:15:59.933Z,58.5
2022-08-14T06:18:52.313Z,60.6
2022-08-14T06:21:40.673Z,61.9
2022-08-14T06:24:30.674Z,62.9
2022-08-14T06:27:22.565Z,59.1
2022-08-14T06:30:10.860Z,58.1
2022-08-14T06:33:06.771Z,58.6
2022-08-14T06:35:54.597Z,59.5
2022-08-14T06:38:43.041Z,60.3
2022-08-14T06:41:56.597Z,60.8
2022-08-14T06:44:47.701Z,61.7
2022-08-14T06:47:35.485Z,62
2022-08-14T06:50:28.217Z,62.3
2022-08-14T06:53:17.753Z,62
2022-08-14T06:56:05.842Z,63.3
2022-08-14T06:58:53.534Z,59.9
2022-08-14T07:01:43.680Z,56.9
2022-08-14T07:05:05.534Z,59.4
2022-08-14T07:08:25.823Z,59.1
2022-08-14T07:11:15.713Z,60.6
2022-08-14T07:14:03.412Z,61.6
2022-08-14T07:16:51.351Z,61.2
2022-08-14T07:19:38.977Z,61.9
2022-08-14T07:22:43.018Z,61.1
2022-08-14T07:25:43.797Z,60.9
2022-08-14T07:28:32.409Z,61.4
2022-08-14T07:31:22.603Z,62.3
2022-08-14T07:34:11.377Z,59.3
2022-08-14T07:37:00.990Z,55.7
2022-08-14T07:39:50.105Z,56.8
2022-08-14T07:42:39.338Z,57.9
2022-08-14T07:45:32.029Z,58.4
2022-08-14T07:48:19.741Z,58.8
2022-08-14T07:51:13.113Z,59.8
2022-08-14T07:54:00.930Z,60.8
2022-08-14T07:56:53.928Z,61.6
2022-08-14T07:59:46.906Z,62.6
2022-08-14T08:02:36.680Z,58.3
2022-08-14T08:05:29.978Z,57.5
2022-08-14T08:08:27.267Z,54.7
2022-08-14T08:11:16.469Z,56
2022-08-14T08:14:05.191Z,56.7
2022-08-14T08:16:58.478Z,57.2
2022-08-14T08:19:46.506Z,56.6
2022-08-14T08:22:39.194Z,56.3
2022-08-14T08:25:27.751Z,56.7
2022-08-14T08:28:25.107Z,55.6
2022-08-14T08:31:13.909Z,55.9
2022-08-14T08:34:01.832Z,53.8
2022-08-14T08:36:51.193Z,53.9
2022-08-14T08:40:01.142Z,55.2
2022-08-14T08:42:53.313Z,53.7
2022-08-14T08:45:45.691Z,55.6
2022-08-14T08:48:46.700Z,54.2
2022-08-14T08:51:43.189Z,54.7
2022-08-14T08:54:31.238Z,52.2
2022-08-14T08:57:21.546Z,54.7
2022-08-14T09:00:09.985Z,52.6
2022-08-14T09:03:20.308Z,50.5
2022-08-14T09:07:00.591Z,51.2
2022-08-14T09:10:00.529Z,51.5
2022-08-14T09:12:51.494Z,51.1
2022-08-14T09:15:42.534Z,51.5
2022-08-14T09:18:32.464Z,51.3
2022-08-14T09:21:21.044Z,49.1
2022-08-14T09:24:28.745Z,47.3
2022-08-14T09:27:22.821Z,47.5
2022-08-14T09:30:30.724Z,46.9
2022-08-14T09:33:24.296Z,46.4
2022-08-14T09:36:33.465Z,47.8
2022-08-14T09:39:33.812Z,47.4
2022-08-14T09:42:45.206Z,46.4
2022-08-14T09:45:53.012Z,45.5
2022-08-14T09:48:43.533Z,42.9
2022-08-14T09:51:51.657Z,45.2
2022-08-14T09:54:52.183Z,43.2
2022-08-14T09:57:42.550Z,43.7
2022-08-14T10:00:31.434Z,45.4
2022-08-14T10:03:29.764Z,45.2
2022-08-14T10:06:22.536Z,45.3
2022-08-14T10:09:16.877Z,44.2
2022-08-14T10:12:05.088Z,45.5
2022-08-14T10:14:54.596Z,44.9
2022-08-14T10:17:42.405Z,44.2
2022-08-14T10:20:40.216Z,43.2
2022-08-14T10:23:39.997Z,43.3
2022-08-14T10:26:30.175Z,43.3
2022-08-14T10:29:23.465Z,42.6
2022-08-14T10:32:36.388Z,43.1
2022-08-14T10:35:31.145Z,43.5
2022-08-14T10:38:29.478Z,43
2022-08-14T10:41:20.154Z,44.8
2022-08-14T10:44:08.229Z,42
2022-08-14T10:47:41.429Z,40.9
2022-08-14T10:51:02.144Z,43.2
2022-08-14T10:53:53.179Z,42.5
2022-08-14T10:56:46.465Z,42.7
2022-08-14T10:59:39.113Z,43.3
2022-08-14T11:02:44.581Z,41.6
2022-08-14T11:05:45.590Z,42.7
2022-08-14T11:08:35.846Z,42.8
2022-08-14T11:11:23.435Z,42.1
2022-08-14T11:14:12.258Z,42.2
2022-08-14T11:17:02.539Z,42.8
2022-08-14T11:19:53.833Z,42.4
2022-08-14T11:22:52.705Z,43
2022-08-14T11:25:53.144Z,43.5
2022-08-14T11:28:47.731Z,43.5
2022-08-14T11:31:39.107Z,43.3
2022-08-14T11:34:32.266Z,42.2
2022-08-14T11:37:32.628Z,43
2022-08-14T11:40:36.543Z,43.3
2022-08-14T11:43:29.643Z,42.2
2022-08-14T11:46:30.304Z,43.1
2022-08-14T11:49:26.640Z,43
2022-08-14T11:52:23.439Z,43
2022-08-14T11:55:22.350Z,44.6
2022-08-14T11:58:24.222Z,44.8
2022-08-14T12:01:13.696Z,44.7
2022-08-14T12:04:02.677Z,44.4
2022-08-14T12:06:58.230Z,43.2
2022-08-14T12:09:48.231Z,43.5
2022-08-14T12:12:44.234Z,41.9
2022-08-14T12:15:32.263Z,42.1
2022-08-14T12:18:20.820Z,41.5
2022-08-14T12:21:19.452Z,39.7
2022-08-14T12:24:36.012Z,41
2022-08-14T12:27:27.214Z,40.9
2022-08-14T12:30:23.410Z,39.3
2022-08-14T12:33:18.049Z,38.7
2022-08-14T12:36:11.618Z,39.8
2022-08-14T12:39:06.310Z,40
2022-08-14T12:42:05.087Z,40
2022-08-14T12:44:55.659Z,40.2
2022-08-14T12:47:44.646Z,40.9
2022-08-14T12:50:49.838Z,41.2
2022-08-14T12:53:38.563Z,40.5
2022-08-14T12:56:32.766Z,40.8
2022-08-14T12:59:21.909Z,40.6
2022-08-14T13:02:17.773Z,40.9
2022-08-14T13:05:08.062Z,47.5
2022-08-14T13:07:59.321Z,49.6
2022-08-14T13:10:52.536Z,52
2022-08-14T13:13:44.576Z,54.7
2022-08-14T13:16:38.088Z,55.6
2022-08-14T13:19:28.185Z,56.9
2022-08-14T13:22:29.058Z,57.5
2022-08-14T13:25:22.146Z,57.1
2022-08-14T13:28:12.474Z,58.1
2022-08-14T13:31:23.987Z,57.7
2022-08-14T13:34:20.130Z,57.7
2022-08-14T13:37:09.306Z,59.1
2022-08-14T13:39:58.261Z,59.7
2022-08-14T13:42:48.300Z,59.3
2022-08-14T13:45:59.754Z,59
2022-08-14T13:48:48.559Z,58.3
2022-08-14T13:51:37.094Z,59.1
2022-08-14T13:54:30.654Z,57.9
2022-08-14T13:57:21.478Z,57.6
2022-08-14T14:00:21.701Z,58.8
2022-08-14T14:03:22.946Z,57.4
2022-08-14T14:06:11.305Z,57
2022-08-14T14:09:01.006Z,57
2022-08-14T14:11:52.870Z,56.9
2022-08-14T14:14:51.497Z,55.8
2022-08-14T14:17:44.340Z,55.9
2022-08-14T14:20:34.336Z,55
2022-08-14T14:23:28.271Z,53.6
2022-08-14T14:26:23.133Z,50.9
2022-08-14T14:29:11.778Z,50.5
2022-08-14T14:32:00.578Z,51.6
2022-08-14T14:34:49.260Z,52.4
2022-08-14T14:37:38.490Z,53.4
2022-08-14T14:40:52.393Z,53.7
2022-08-14T14:43:46.278Z,54.9
2022-08-14T14:46:37.326Z,53.3
2022-08-14T14:49:41.790Z,52.4
2022-08-14T14:52:41.402Z,51.3
2022-08-14T14:55:29.123Z,50.7
2022-08-14T14:58:42.533Z,52.7
2022-08-14T15:01:34.116Z,53.1
2022-08-14T15:04:22.675Z,54
2022-08-14T15:07:12.331Z,54.3
2022-08-14T15:10:01.536Z,54.4
2022-08-14T15:12:57.640Z,55.7
2022-08-14T15:15:45.899Z,56.3
2022-08-14T15:18:38.469Z,56.2
2022-08-14T15:21:30.794Z,57
2022-08-14T15:24:26.674Z,57.6
2022-08-14T15:27:15.015Z,54.8
2022-08-14T15:30:24.151Z,53.8
2022-08-14T15:33:19.993Z,51.4
2022-08-14T15:36:43.734Z,46.4
2022-08-14T15:39:35.349Z,42.1
2022-08-14T15:42:25.142Z,39.1
2022-08-14T15:45:14.966Z,37.6
2022-08-14T15:48:03.639Z,36.9
2022-08-14T15:50:53.478Z,37.2
2022-08-14T15:53:41.722Z,37.4
2022-08-14T15:56:43.256Z,37.7
2022-08-14T15:59:31.270Z,37.7
2022-08-14T16:03:35.114Z,38.1
2022-08-14T16:06:25.470Z,37.7
2022-08-14T16:09:15.002Z,39.1
2022-08-14T16:12:03.232Z,40.3
2022-08-14T16:14:51.589Z,40
2022-08-14T16:17:43.863Z,39.1
2022-08-14T16:20:41.983Z,37.5
2022-08-14T16:23:41.241Z,36.8
2022-08-14T16:26:33.054Z,35.7
2022-08-14T16:29:21.218Z,34.9
2022-08-14T16:32:33.241Z,35.7
2022-08-14T16:35:24.707Z,34.3
2022-08-14T16:38:19.778Z,35
2022-08-14T16:41:37.025Z,35.3
2022-08-14T16:44:33.823Z,35.3
2022-08-14T16:47:24.553Z,34.7
2022-08-14T16:50:43.281Z,35.2
2022-08-14T16:53:35.805Z,35.4
2022-08-14T16:56:25.518Z,35.9
2022-08-14T16:59:16.649Z,35.8
2022-08-14T17:02:08.689Z,35.2
2022-08-14T17:04:59.458Z,35.7
2022-08-14T17:08:28.332Z,35
2022-08-14T17:11:28.870Z,35.1
2022-08-14T17:14:38.002Z,34.9
2022-08-14T17:17:50.069Z,36.1
2022-08-14T17:21:00.220Z,36.7
2022-08-14T17:24:56.789Z,38.1
2022-08-14T17:27:51.800Z,39.5
2022-08-14T17:30:57.211Z,40.6
2022-08-14T17:33:52.480Z,41.5
2022-08-14T17:36:43.286Z,42.9
2022-08-14T17:39:40.033Z,43.6
2022-08-14T17:46:58.129Z,44.6
2022-08-14T17:49:52.857Z,45.3
2022-08-14T17:52:42.776Z,46
2022-08-14T17:56:01.110Z,46.9
2022-08-14T17:58:51.808Z,47.8
2022-08-14T18:01:40.609Z,48.5
2022-08-14T18:04:33.537Z,49.6
2022-08-14T18:07:59.212Z,49.7
2022-08-14T18:11:24.734Z,49.9
2022-08-14T18:14:48.950Z,50.2
2022-08-14T18:17:40.724Z,50.6
2022-08-14T18:21:23.626Z,51.5
2022-08-14T18:24:31.815Z,50.9
2022-08-14T18:27:22.866Z,51.6
2022-08-14T18:30:33.374Z,52.9
2022-08-14T18:33:28.781Z,51.8
2022-08-14T18:36:47.516Z,52.6
2022-08-14T18:40:02.924Z,53.6
2022-08-14T18:43:25.161Z,53.9
2022-08-14T18:46:59.808Z,54.5
2022-08-14T18:50:25.995Z,54.3
2022-08-14T18:53:17.071Z,54.3
2022-08-14T18:56:09.702Z,54.8
2022-08-14T18:58:58.556Z,54.7
2022-08-14T19:01:51.758Z,55
2022-08-14T19:05:27.726Z,55
2022-08-14T19:08:42.537Z,56.6
2022-08-14T19:11:32.597Z,56.1
2022-08-14T19:14:36.086Z,56.4
2022-08-14T19:17:41.541Z,57.2
2022-08-14T19:20:30.534Z,57.4
2022-08-14T19:23:42.343Z,59.1
2022-08-14T19:26:54.030Z,58.1
2022-08-14T19:30:01.726Z,58.3
2022-08-14T19:33:08.903Z,58.6
2022-08-14T19:37:04.522Z,58.9
2022-08-14T19:39:54.745Z,59
2022-08-14T19:42:47.278Z,59.7
2022-08-14T19:45:36.994Z,59.7
2022-08-14T19:48:24.582Z,60.4
2022-08-14T19:51:12.791Z,61
2022-08-14T19:54:00.498Z,60.6
2022-08-14T19:56:51.293Z,61.1
2022-08-14T19:59:57.357Z,61.8
2022-08-14T20:02:53.610Z,61.4
2022-08-14T20:05:48.115Z,62.1
2022-08-14T20:11:00.236Z,56.3
2022-08-14T20:14:10.917Z,56.8
2022-08-14T20:17:06.422Z,58
2022-08-14T20:20:01.358Z,59.2
2022-08-14T20:23:11.397Z,59.9
2022-08-14T20:26:03.218Z,60.8
2022-08-14T20:29:06.849Z,61.3
2022-08-14T20:32:14.763Z,62.4
2022-08-14T20:35:02.335Z,57.9
2022-08-14T20:38:28.577Z,56.4
2022-08-14T20:41:19.871Z,58.1
2022-08-14T20:44:10.241Z,58.9
2022-08-14T20:47:50.574Z,60.5
2022-08-14T20:50:45.337Z,62.2
2022-08-14T20:53:33.225Z,62.6
2022-08-14T20:56:28.460Z,60.6
2022-08-14T20:59:21.135Z,56.9
2022-08-14T21:02:28.426Z,57
2022-08-14T21:05:21.689Z,58.8
2022-08-14T21:08:25.709Z,60.3
2022-08-14T21:11:17.889Z,62
2022-08-14T21:14:09.413Z,61.1
2022-08-14T21:17:12.844Z,56.3
2022-08-14T21:20:00.392Z,56.7
2022-08-14T21:23:14.262Z,58.2
2022-08-14T21:26:03.642Z,59.7
2022-08-14T21:28:53.629Z,61.4
2022-08-14T21:31:42.475Z,62.3
2022-08-14T21:34:32.645Z,60.1
2022-08-14T21:37:21.303Z,56.4
2022-08-14T21:40:35.345Z,57.2
2022-08-14T21:43:33.190Z,59.5
2022-08-14T21:46:21.008Z,60.7
2022-08-14T21:49:09.157Z,61.8
2022-08-14T21:52:51.347Z,62
2022-08-14T21:55:49.036Z,56.4
2022-08-14T21:58:52.394Z,57.1
2022-08-14T22:02:00.195Z,59.1
2022-08-14T22:04:51.953Z,60.9
2022-08-14T22:07:44.427Z,61.7
2022-08-14T22:10:33.492Z,63.4
2022-08-14T22:13:21.765Z,59.2
2022-08-14T22:17:02.128Z,57
2022-08-14T22:20:01.347Z,59.1
2022-08-14T22:22:57.085Z,60.7
2022-08-14T22:25:49.261Z,62.4
2022-08-14T22:28:38.140Z,62.3
2022-08-14T22:31:35.095Z,58.3
2022-08-14T22:34:27.473Z,57.5
2022-08-14T22:37:17.134Z,59.1
2022-08-14T22:40:50.774Z,60.8
2022-08-14T22:43:59.880Z,63
2022-08-14T22:46:54.542Z,61.3
2022-08-14T22:50:29.038Z,58.2
2022-08-14T22:53:21.793Z,59
2022-08-14T22:56:20.677Z,60.2
2022-08-14T22:59:11.241Z,61.9
2022-08-14T23:02:03.589Z,63.2
2022-08-14T23:04:57.266Z,59.8
2022-08-14T23:08:58.411Z,58.2
2022-08-14T23:11:49.117Z,59.9
2022-08-14T23:14:36.800Z,61.7
2022-08-14T23:17:38.812Z,63.3
2022-08-14T23:20:29.219Z,61.6
2022-08-14T23:23:22.874Z,57.8
2022-08-14T23:26:48.737Z,58.6
2022-08-14T23:29:39.670Z,61
2022-08-14T23:32:27.428Z,62.7
2022-08-14T23:35:20.176Z,61.2
2022-08-14T23:38:29.803Z,57.1
2022-08-14T23:41:19.245Z,58.5
2022-08-14T23:44:08.112Z,60.4
2022-08-14T23:47:03.486Z,62.5
2022-08-14T23:50:00.869Z,60.9
2022-08-14T23:53:07.608Z,58.3
2022-08-14T23:56:06.533Z,59.4
2022-08-14T23:58:58.040Z,61.2
