createdAt,value
2022-10-12T00:02:39.004Z,6.8
2022-10-12T00:17:39.229Z,6.7
2022-10-12T00:32:39.063Z,6.6
2022-10-12T00:47:39.234Z,6.5
2022-10-12T01:02:39.030Z,6.4
2022-10-12T01:17:39.299Z,6.2
2022-10-12T01:32:39.040Z,6.1
2022-10-12T01:47:39.462Z,6
2022-10-12T02:02:39.043Z,5.9
2022-10-12T02:17:39.494Z,5.8
2022-10-12T02:32:39.040Z,5.7
2022-10-12T02:47:39.309Z,5.6
2022-10-12T03:02:39.010Z,5.6
2022-10-12T03:17:39.405Z,5.5
2022-10-12T03:32:39.028Z,5.4
2022-10-12T03:47:39.336Z,5.5
2022-10-12T04:02:39.006Z,5.6
2022-10-12T04:17:39.251Z,5.6
2022-10-12T04:32:39.014Z,5.6
2022-10-12T04:47:39.504Z,5.8
2022-10-12T05:02:39.007Z,5.6
2022-10-12T05:17:39.445Z,5.4
2022-10-12T05:32:39.316Z,5.4
2022-10-12T05:47:39.266Z,5.3
2022-10-12T06:02:39.361Z,5.1
2022-10-12T06:17:39.005Z,5.1
2022-10-12T06:32:39.454Z,5.1
2022-10-12T06:47:39.003Z,5.1
2022-10-12T07:02:39.312Z,5.4
2022-10-12T07:17:39.298Z,5.8
2022-10-12T07:32:39.015Z,6.1
2022-10-12T07:47:39.201Z,6.5
2022-10-12T08:02:39.001Z,6.6
2022-10-12T08:17:39.224Z,6.9
2022-10-12T08:32:39.022Z,8.6
2022-10-12T08:47:39.190Z,9.6
2022-10-12T09:02:39.324Z,9.9
2022-10-12T09:17:39.014Z,10.6
2022-10-12T09:32:39.037Z,11.2
2022-10-12T09:47:39.005Z,11.2
2022-10-12T10:02:39.011Z,11.4
2022-10-12T10:17:39.007Z,12
2022-10-12T10:32:39.011Z,11.6
2022-10-12T10:47:39.002Z,12.6
2022-10-12T11:02:39.011Z,12.8
2022-10-12T11:17:39.207Z,12.8
2022-10-12T11:32:39.009Z,13.5
2022-10-12T11:47:39.015Z,13.9
2022-10-12T12:02:39.005Z,13.7
2022-10-12T12:17:39.011Z,14.6
2022-10-12T12:32:39.002Z,14.4
2022-10-12T12:47:46.057Z,14.8
2022-10-12T13:02:39.027Z,15.1
2022-10-12T13:17:39.001Z,15.2
2022-10-12T13:32:38.999Z,15.2
2022-10-12T13:47:39.006Z,15.6
2022-10-12T14:02:39.017Z,15.5
2022-10-12T14:17:39.002Z,15.6
2022-10-12T14:32:39.010Z,15.5
2022-10-12T14:47:38.999Z,16.6
2022-10-12T15:02:39.005Z,17.9
2022-10-12T15:17:39.013Z,15.8
2022-10-12T15:32:39.014Z,15.8
2022-10-12T15:47:39.019Z,15.2
2022-10-12T16:02:38.998Z,14.8
2022-10-12T16:17:39.012Z,14.4
2022-10-12T16:32:39.006Z,14.3
2022-10-12T16:47:40.500Z,13.9
2022-10-12T17:02:39.008Z,13.7
2022-10-12T17:17:39.019Z,13.4
2022-10-12T17:32:39.005Z,13
2022-10-12T17:47:39.006Z,12.8
2022-10-12T18:02:39.009Z,12.4
2022-10-12T18:17:39.011Z,12.1
2022-10-12T18:32:39.004Z,11.9
2022-10-12T18:47:39.002Z,11.8
2022-10-12T19:02:39.004Z,11.8
2022-10-12T19:17:39.005Z,11.4
2022-10-12T19:32:39.002Z,11.3
2022-10-12T19:47:39.006Z,11.4
2022-10-12T20:02:39.006Z,11.1
2022-10-12T20:17:39.027Z,10.8
2022-10-12T20:32:39.000Z,10.6
2022-10-12T20:47:39.141Z,10.6
2022-10-12T21:02:39.007Z,10.7
2022-10-12T21:17:39.009Z,10.6
2022-10-12T21:32:39.017Z,10.6
2022-10-12T21:47:39.003Z,10.8
2022-10-12T22:02:39.000Z,10.9
2022-10-12T22:17:39.002Z,11
2022-10-12T22:32:39.003Z,11.1
2022-10-12T22:47:39.004Z,11.1
2022-10-12T23:02:39.003Z,11.3
2022-10-12T23:17:38.998Z,11.1
2022-10-12T23:32:39.007Z,11.2
2022-10-12T23:47:38.998Z,11.2
