createdAt,value
2022-10-31T00:00:02.026Z,7.80
2022-10-31T00:02:29.369Z,8.13
2022-10-31T00:04:56.789Z,8.45
2022-10-31T00:07:25.446Z,8.55
2022-10-31T00:09:52.787Z,8.52
2022-10-31T00:12:20.108Z,8.68
2022-10-31T00:14:47.435Z,8.90
2022-10-31T00:17:14.717Z,8.85
2022-10-31T00:19:42.094Z,8.63
2022-10-31T00:22:09.404Z,8.57
2022-10-31T00:24:38.106Z,9.23
2022-10-31T00:27:05.400Z,9.05
2022-10-31T00:29:32.764Z,9.20
2022-10-31T00:32:00.053Z,9.48
2022-10-31T00:34:27.371Z,8.30
2022-10-31T00:36:54.666Z,8.50
2022-10-31T00:39:21.991Z,8.23
2022-10-31T00:41:50.665Z,9.45
2022-10-31T00:44:17.979Z,8.48
2022-10-31T00:46:45.382Z,8.38
2022-10-31T00:49:13.170Z,8.00
2022-10-31T00:51:40.511Z,8.50
2022-10-31T00:54:07.874Z,9.32
2022-10-31T00:56:35.174Z,9.65
2022-10-31T00:59:03.894Z,9.52
2022-10-31T01:01:31.304Z,8.55
2022-10-31T01:03:58.714Z,9.68
2022-10-31T01:06:26.052Z,8.55
2022-10-31T01:08:53.365Z,8.63
2022-10-31T01:11:22.335Z,9.63
2022-10-31T01:13:51.636Z,8.85
2022-10-31T01:16:21.653Z,9.63
2022-10-31T01:18:49.044Z,9.45
2022-10-31T01:21:17.427Z,9.90
2022-10-31T01:23:45.574Z,8.43
2022-10-31T01:26:13.587Z,10.00
2022-10-31T01:28:44.778Z,9.23
2022-10-31T01:31:12.181Z,9.68
2022-10-31T01:33:40.866Z,9.65
2022-10-31T01:36:18.322Z,10.00
2022-10-31T01:38:45.733Z,9.52
2022-10-31T01:41:14.335Z,9.90
2022-10-31T01:43:46.381Z,9.57
2022-10-31T01:46:14.307Z,9.88
2022-10-31T01:48:43.708Z,10.23
2022-10-31T01:51:13.420Z,11.13
2022-10-31T01:53:41.236Z,9.73
2022-10-31T01:56:09.579Z,11.68
2022-10-31T01:58:37.166Z,11.50
2022-10-31T02:01:07.835Z,10.95
2022-10-31T02:03:35.724Z,10.75
2022-10-31T02:06:05.062Z,10.45
2022-10-31T02:08:34.315Z,11.20
2022-10-31T02:11:02.333Z,10.65
2022-10-31T02:13:30.131Z,10.55
2022-10-31T02:15:58.611Z,10.60
2022-10-31T02:18:27.331Z,11.18
2022-10-31T02:20:59.074Z,10.07
2022-10-31T02:23:55.875Z,10.45
2022-10-31T02:26:33.619Z,10.57
2022-10-31T02:29:12.438Z,10.48
2022-10-31T02:31:44.749Z,11.68
2022-10-31T02:34:16.003Z,12.70
2022-10-31T02:36:45.235Z,12.35
2022-10-31T02:39:14.910Z,11.35
2022-10-31T02:41:47.661Z,10.88
2022-10-31T02:44:18.755Z,12.00
2022-10-31T02:46:50.435Z,10.80
2022-10-31T02:49:25.268Z,10.77
2022-10-31T02:54:21.137Z,10.95
2022-10-31T02:56:51.187Z,11.32
2022-10-31T02:59:18.835Z,9.95
2022-10-31T03:02:03.714Z,12.48
2022-10-31T03:04:39.639Z,11.30
2022-10-31T03:07:10.558Z,11.82
2022-10-31T03:09:43.386Z,11.10
2022-10-31T03:12:13.142Z,10.77
2022-10-31T03:14:42.291Z,11.80
2022-10-31T03:17:15.241Z,11.30
2022-10-31T03:19:43.661Z,11.90
2022-10-31T03:22:14.136Z,11.75
2022-10-31T03:24:41.647Z,12.88
2022-10-31T03:27:10.582Z,12.20
2022-10-31T03:29:38.699Z,12.23
2022-10-31T03:32:08.402Z,13.80
2022-10-31T03:34:37.395Z,15.63
2022-10-31T03:37:06.969Z,14.60
2022-10-31T03:39:35.101Z,13.73
2022-10-31T03:42:06.579Z,14.25
2022-10-31T03:44:34.950Z,14.63
2022-10-31T03:47:03.152Z,15.55
2022-10-31T03:49:30.852Z,15.13
2022-10-31T03:52:01.262Z,15.13
2022-10-31T03:54:32.274Z,14.68
2022-10-31T03:57:02.976Z,15.13
2022-10-31T03:59:34.179Z,15.20
2022-10-31T04:02:04.301Z,14.13
2022-10-31T04:04:31.809Z,14.93
2022-10-31T04:07:01.922Z,16.23
2022-10-31T04:09:30.353Z,14.80
2022-10-31T04:11:58.913Z,16.58
2022-10-31T04:14:27.266Z,14.45
2022-10-31T04:16:54.911Z,16.98
2022-10-31T04:19:22.214Z,15.90
2022-10-31T04:21:49.529Z,17.42
2022-10-31T04:24:18.192Z,15.63
2022-10-31T04:26:45.492Z,15.93
2022-10-31T04:29:12.818Z,14.35
2022-10-31T04:31:40.128Z,15.10
2022-10-31T04:34:08.195Z,14.02
2022-10-31T04:36:35.477Z,14.93
2022-10-31T04:39:02.819Z,13.25
2022-10-31T04:41:31.433Z,14.75
2022-10-31T04:43:58.778Z,13.50
2022-10-31T04:46:26.054Z,14.07
2022-10-31T04:48:53.401Z,13.30
2022-10-31T04:51:20.735Z,14.50
2022-10-31T04:53:48.041Z,13.88
2022-10-31T04:56:15.366Z,14.15
2022-10-31T04:58:43.991Z,14.63
2022-10-31T05:01:11.519Z,13.98
2022-10-31T05:03:40.147Z,13.38
2022-10-31T05:06:07.618Z,13.40
2022-10-31T05:08:34.917Z,14.48
2022-10-31T05:11:04.399Z,14.10
2022-10-31T05:13:32.662Z,14.20
2022-10-31T05:16:01.296Z,12.93
2022-10-31T05:18:28.601Z,12.85
2022-10-31T05:20:55.932Z,13.50
2022-10-31T05:23:23.246Z,13.10
2022-10-31T05:25:50.562Z,11.13
2022-10-31T05:28:18.904Z,12.57
2022-10-31T05:30:46.192Z,12.57
2022-10-31T05:33:14.890Z,11.63
2022-10-31T05:35:42.260Z,11.55
2022-10-31T05:38:09.533Z,11.55
2022-10-31T05:40:36.838Z,11.98
2022-10-31T05:43:04.406Z,13.50
2022-10-31T05:45:31.833Z,12.68
2022-10-31T05:48:00.529Z,17.73
2022-10-31T05:50:30.488Z,17.73
2022-10-31T05:52:58.210Z,18.98
2022-10-31T05:55:26.501Z,18.92
2022-10-31T05:57:54.014Z,19.17
2022-10-31T06:00:21.537Z,16.23
2022-10-31T06:02:49.077Z,14.57
2022-10-31T06:05:17.341Z,14.40
2022-10-31T06:07:46.060Z,14.38
2022-10-31T06:10:13.341Z,13.93
2022-10-31T06:12:41.543Z,14.35
2022-10-31T06:15:09.358Z,14.77
2022-10-31T06:17:36.770Z,15.05
2022-10-31T06:20:04.545Z,14.35
2022-10-31T06:22:31.929Z,15.43
2022-10-31T06:25:00.778Z,15.68
2022-10-31T06:27:28.504Z,15.27
2022-10-31T06:29:55.897Z,14.73
2022-10-31T06:32:23.975Z,16.75
2022-10-31T06:34:51.524Z,15.65
2022-10-31T06:37:18.845Z,15.65
2022-10-31T06:39:46.178Z,17.40
2022-10-31T06:42:16.954Z,16.00
2022-10-31T06:44:44.484Z,15.35
2022-10-31T06:47:11.777Z,16.38
2022-10-31T06:49:39.318Z,14.13
2022-10-31T06:52:06.809Z,14.65
2022-10-31T06:54:34.159Z,14.30
2022-10-31T06:57:01.473Z,14.95
2022-10-31T06:59:30.156Z,14.43
2022-10-31T07:01:57.644Z,15.25
2022-10-31T07:04:25.318Z,15.43
2022-10-31T07:06:52.674Z,13.10
2022-10-31T07:09:20.088Z,14.52
2022-10-31T07:11:47.494Z,14.73
2022-10-31T07:14:14.886Z,14.15
2022-10-31T07:16:43.535Z,13.38
2022-10-31T07:19:11.087Z,14.23
2022-10-31T07:21:38.492Z,14.63
2022-10-31T07:24:06.380Z,14.75
2022-10-31T07:26:33.797Z,14.68
2022-10-31T07:29:01.145Z,13.75
2022-10-31T07:31:28.486Z,14.82
2022-10-31T07:33:57.162Z,14.55
2022-10-31T07:36:24.523Z,14.48
2022-10-31T07:38:51.928Z,14.88
2022-10-31T07:41:19.201Z,14.35
2022-10-31T07:43:47.306Z,15.63
2022-10-31T07:46:14.754Z,14.63
2022-10-31T07:48:42.204Z,13.98
2022-10-31T07:51:10.912Z,15.07
2022-10-31T07:53:38.318Z,13.68
2022-10-31T07:56:05.753Z,14.02
2022-10-31T07:58:33.071Z,13.25
2022-10-31T08:01:00.578Z,13.38
2022-10-31T08:03:27.993Z,13.57
2022-10-31T08:05:55.334Z,13.57
2022-10-31T08:08:24.983Z,13.18
2022-10-31T08:10:52.357Z,12.90
2022-10-31T08:13:19.773Z,12.43
2022-10-31T08:15:51.151Z,13.23
2022-10-31T08:18:18.737Z,12.98
2022-10-31T08:20:46.054Z,12.52
2022-10-31T08:23:14.205Z,13.90
2022-10-31T08:25:43.703Z,13.38
2022-10-31T08:28:11.913Z,13.23
2022-10-31T08:30:39.887Z,14.73
2022-10-31T08:33:08.150Z,13.85
2022-10-31T08:35:35.500Z,14.07
2022-10-31T08:38:03.674Z,12.90
2022-10-31T08:40:32.138Z,12.50
2022-10-31T08:43:01.912Z,12.40
2022-10-31T08:45:29.468Z,11.82
2022-10-31T08:48:00.646Z,12.15
2022-10-31T08:50:28.732Z,11.50
2022-10-31T08:53:05.831Z,11.68
2022-10-31T08:55:34.761Z,11.68
2022-10-31T08:58:04.162Z,11.52
2022-10-31T09:00:31.720Z,12.05
2022-10-31T09:02:59.578Z,13.07
2022-10-31T09:05:27.289Z,12.07
2022-10-31T09:07:57.390Z,13.10
2022-10-31T09:10:25.026Z,12.75
2022-10-31T09:12:56.388Z,13.43
2022-10-31T09:15:25.158Z,13.43
2022-10-31T09:17:52.694Z,11.80
2022-10-31T09:20:20.075Z,13.98
2022-10-31T09:22:47.460Z,13.48
2022-10-31T09:25:14.934Z,12.00
2022-10-31T09:27:42.265Z,11.70
2022-10-31T09:30:10.230Z,10.18
2022-10-31T09:32:38.922Z,10.30
2022-10-31T09:35:06.613Z,10.20
2022-10-31T09:37:33.979Z,9.15
2022-10-31T09:40:01.328Z,9.45
2022-10-31T09:42:36.017Z,9.38
2022-10-31T09:45:06.178Z,10.50
2022-10-31T09:47:39.170Z,9.77
2022-10-31T09:50:16.078Z,9.35
2022-10-31T09:52:56.030Z,10.07
2022-10-31T09:55:27.932Z,9.20
2022-10-31T09:57:55.524Z,9.35
2022-10-31T10:00:24.218Z,8.27
2022-10-31T10:02:54.852Z,8.25
2022-10-31T10:05:26.291Z,8.80
2022-10-31T10:07:57.030Z,9.20
2022-10-31T10:10:30.271Z,8.13
2022-10-31T10:13:09.096Z,8.75
2022-10-31T10:15:41.038Z,7.88
2022-10-31T10:18:13.560Z,8.23
2022-10-31T10:20:45.962Z,8.13
2022-10-31T10:23:25.591Z,8.90
2022-10-31T10:25:55.792Z,8.50
2022-10-31T10:28:25.413Z,9.13
2022-10-31T10:30:54.729Z,8.55
2022-10-31T10:33:24.291Z,8.77
2022-10-31T10:35:55.274Z,8.20
2022-10-31T10:38:25.759Z,7.75
2022-10-31T10:40:54.041Z,7.72
2022-10-31T10:43:24.767Z,7.82
2022-10-31T10:46:12.384Z,7.88
2022-10-31T10:48:44.678Z,7.57
2022-10-31T10:51:32.050Z,7.97
2022-10-31T10:54:14.803Z,7.70
2022-10-31T10:56:46.640Z,8.52
2022-10-31T10:59:15.829Z,7.82
2022-10-31T11:01:43.567Z,7.95
2022-10-31T11:04:28.568Z,7.18
2022-10-31T11:07:00.852Z,7.78
2022-10-31T11:09:28.255Z,6.88
2022-10-31T11:11:56.225Z,8.02
2022-10-31T11:14:23.975Z,6.90
2022-10-31T11:16:52.360Z,7.88
2022-10-31T11:19:21.328Z,6.75
2022-10-31T11:21:53.743Z,7.65
2022-10-31T11:24:23.457Z,7.90
2022-10-31T11:26:51.618Z,6.68
2022-10-31T11:29:22.130Z,7.00
2022-10-31T11:31:51.061Z,6.55
2022-10-31T11:34:24.568Z,7.22
2022-10-31T11:36:52.049Z,6.68
2022-10-31T11:39:20.934Z,6.50
2022-10-31T11:41:50.872Z,6.82
2022-10-31T11:44:20.569Z,6.93
2022-10-31T11:46:49.226Z,6.90
2022-10-31T11:49:18.369Z,6.90
2022-10-31T11:51:49.812Z,7.32
2022-10-31T11:54:22.467Z,6.72
2022-10-31T11:56:51.317Z,6.38
2022-10-31T11:59:24.541Z,6.38
2022-10-31T12:01:52.927Z,7.18
2022-10-31T12:04:20.561Z,6.88
2022-10-31T12:06:49.712Z,6.82
2022-10-31T12:09:21.080Z,6.70
2022-10-31T12:11:55.246Z,6.28
2022-10-31T12:14:30.217Z,5.32
2022-10-31T12:17:00.006Z,6.60
2022-10-31T12:19:32.432Z,6.50
2022-10-31T12:22:05.483Z,7.05
2022-10-31T12:24:47.771Z,6.72
2022-10-31T12:27:24.866Z,6.75
2022-10-31T12:30:10.223Z,6.68
2022-10-31T12:32:41.907Z,6.00
2022-10-31T12:35:21.519Z,6.72
2022-10-31T12:37:54.962Z,7.45
2022-10-31T12:40:34.987Z,6.35
2022-10-31T12:43:07.861Z,6.53
2022-10-31T12:45:45.614Z,6.25
2022-10-31T12:48:21.389Z,6.38
2022-10-31T12:50:53.224Z,6.43
2022-10-31T12:53:26.734Z,6.00
2022-10-31T12:56:00.842Z,5.75
2022-10-31T12:58:33.568Z,6.97
2022-10-31T13:01:05.498Z,6.47
2022-10-31T13:03:35.002Z,5.88
2022-10-31T13:06:05.579Z,6.70
2022-10-31T13:08:38.315Z,5.88
2022-10-31T13:11:10.949Z,5.72
2022-10-31T13:13:41.649Z,6.35
2022-10-31T13:16:12.513Z,5.32
2022-10-31T13:18:42.186Z,6.40
2022-10-31T13:21:11.165Z,5.90
2022-10-31T13:23:54.758Z,5.78
2022-10-31T13:26:24.308Z,5.90
2022-10-31T13:28:56.710Z,6.05
2022-10-31T13:31:24.062Z,5.20
2022-10-31T13:33:52.707Z,6.03
2022-10-31T13:36:23.237Z,5.60
2022-10-31T13:38:52.735Z,5.90
2022-10-31T13:41:27.300Z,6.25
2022-10-31T13:44:01.121Z,6.15
2022-10-31T13:46:36.646Z,6.15
2022-10-31T13:49:04.006Z,5.38
2022-10-31T13:51:32.503Z,5.38
2022-10-31T13:54:01.409Z,5.68
2022-10-31T13:56:29.699Z,5.38
2022-10-31T13:59:01.446Z,6.05
2022-10-31T14:01:29.867Z,6.18
2022-10-31T14:04:18.046Z,5.68
2022-10-31T14:06:51.489Z,5.55
2022-10-31T14:09:21.290Z,6.40
2022-10-31T14:11:49.712Z,5.65
2022-10-31T14:14:19.020Z,5.25
2022-10-31T14:16:49.895Z,5.53
2022-10-31T14:19:20.673Z,6.70
2022-10-31T14:21:48.548Z,5.80
2022-10-31T14:24:16.974Z,5.20
2022-10-31T14:26:53.676Z,4.63
2022-10-31T14:29:25.631Z,5.10
2022-10-31T14:31:57.602Z,5.05
2022-10-31T14:34:26.547Z,5.43
2022-10-31T14:37:01.175Z,4.55
2022-10-31T14:39:32.764Z,4.35
2022-10-31T14:42:10.912Z,5.18
2022-10-31T14:44:55.908Z,5.13
2022-10-31T14:47:29.346Z,5.13
2022-10-31T14:50:06.766Z,5.50
2022-10-31T14:52:34.305Z,4.50
2022-10-31T14:55:02.521Z,5.18
2022-10-31T14:57:32.460Z,4.75
2022-10-31T15:00:03.828Z,5.18
2022-10-31T15:02:37.469Z,4.47
2022-10-31T15:05:08.741Z,4.53
2022-10-31T15:07:37.656Z,5.57
2022-10-31T15:10:07.255Z,4.93
2022-10-31T15:12:35.608Z,4.63
2022-10-31T15:15:12.957Z,5.15
2022-10-31T15:17:45.371Z,4.80
2022-10-31T15:20:13.242Z,4.85
2022-10-31T15:22:40.555Z,4.80
2022-10-31T15:25:15.189Z,4.43
2022-10-31T15:27:42.597Z,4.45
2022-10-31T15:30:18.143Z,4.35
2022-10-31T15:32:57.396Z,5.07
2022-10-31T15:35:26.598Z,4.18
2022-10-31T15:37:53.976Z,4.50
2022-10-31T15:40:22.998Z,4.40
2022-10-31T15:42:52.652Z,4.60
2022-10-31T15:45:21.480Z,5.13
2022-10-31T15:47:54.212Z,5.28
2022-10-31T15:50:22.697Z,4.63
2022-10-31T15:52:50.944Z,5.18
2022-10-31T15:55:20.343Z,4.85
2022-10-31T15:57:48.739Z,4.40
2022-10-31T16:00:24.040Z,5.50
2022-10-31T16:03:03.009Z,4.47
2022-10-31T16:05:35.876Z,4.72
2022-10-31T16:08:03.233Z,5.05
2022-10-31T16:10:34.820Z,4.88
2022-10-31T16:13:03.287Z,4.38
2022-10-31T16:15:31.553Z,5.15
2022-10-31T16:18:01.740Z,5.45
2022-10-31T16:20:32.825Z,4.90
2022-10-31T16:23:01.296Z,5.25
2022-10-31T16:25:30.942Z,5.03
2022-10-31T16:28:01.215Z,5.28
2022-10-31T16:30:36.783Z,4.82
2022-10-31T16:33:05.985Z,5.35
2022-10-31T16:35:34.876Z,5.03
2022-10-31T16:38:02.298Z,5.18
2022-10-31T16:40:30.087Z,5.43
2022-10-31T16:42:59.246Z,5.15
2022-10-31T16:45:27.627Z,5.80
2022-10-31T16:47:55.189Z,5.40
2022-10-31T16:50:24.464Z,5.30
2022-10-31T16:55:43.633Z,5.15
2022-10-31T16:58:13.730Z,4.72
2022-10-31T17:00:41.205Z,4.90
2022-10-31T17:03:09.738Z,4.90
2022-10-31T17:05:38.465Z,5.60
2022-10-31T17:08:05.920Z,5.63
2022-10-31T17:10:33.362Z,5.43
2022-10-31T17:13:03.083Z,5.07
2022-10-31T17:15:33.522Z,6.00
2022-10-31T17:18:01.117Z,5.13
2022-10-31T17:20:30.157Z,6.20
2022-10-31T17:23:00.178Z,5.82
2022-10-31T17:25:29.076Z,6.88
2022-10-31T17:27:56.534Z,5.63
2022-10-31T17:30:23.994Z,5.78
2022-10-31T17:32:51.647Z,6.40
2022-10-31T17:35:19.657Z,5.68
2022-10-31T17:37:47.342Z,5.97
2022-10-31T17:40:17.267Z,5.97
2022-10-31T17:42:49.505Z,5.68
2022-10-31T17:45:16.938Z,5.57
2022-10-31T17:47:44.285Z,5.88
2022-10-31T17:50:11.800Z,5.30
2022-10-31T17:52:39.201Z,5.22
2022-10-31T17:55:06.768Z,5.50
2022-10-31T17:57:35.922Z,5.30
2022-10-31T18:00:03.363Z,4.97
2022-10-31T18:02:30.836Z,5.72
2022-10-31T18:04:58.327Z,4.97
2022-10-31T18:07:25.981Z,5.18
2022-10-31T18:09:53.382Z,5.45
2022-10-31T18:12:20.746Z,5.47
2022-10-31T18:14:49.519Z,5.22
2022-10-31T18:17:16.841Z,4.95
2022-10-31T18:19:44.199Z,5.15
2022-10-31T18:22:11.512Z,5.45
2022-10-31T18:24:38.856Z,5.65
2022-10-31T18:27:06.423Z,5.63
2022-10-31T18:29:33.769Z,5.97
2022-10-31T18:32:08.266Z,5.80
2022-10-31T18:34:36.771Z,6.03
2022-10-31T18:37:04.502Z,6.20
2022-10-31T18:39:31.887Z,6.80
2022-10-31T18:41:59.222Z,5.65
2022-10-31T18:44:27.764Z,6.50
2022-10-31T18:46:55.171Z,6.65
2022-10-31T18:49:23.848Z,6.30
2022-10-31T18:51:51.257Z,6.55
2022-10-31T18:54:18.688Z,6.53
2022-10-31T18:56:46.228Z,6.38
2022-10-31T18:59:13.897Z,6.03
2022-10-31T19:01:41.443Z,6.50
2022-10-31T19:04:08.919Z,6.90
2022-10-31T19:06:37.632Z,6.60
2022-10-31T19:09:09.062Z,6.38
2022-10-31T19:11:37.327Z,6.22
2022-10-31T19:14:04.665Z,7.32
2022-10-31T19:16:32.496Z,5.78
2022-10-31T19:19:01.358Z,7.30
2022-10-31T19:21:30.271Z,8.18
2022-10-31T19:23:59.479Z,7.50
2022-10-31T19:26:27.507Z,6.65
2022-10-31T19:28:55.604Z,6.95
2022-10-31T19:31:23.144Z,7.25
2022-10-31T19:33:50.461Z,7.38
2022-10-31T19:36:19.065Z,6.75
2022-10-31T19:38:48.469Z,7.35
2022-10-31T19:41:18.063Z,6.80
2022-10-31T19:43:45.613Z,7.30
2022-10-31T19:46:21.991Z,7.03
2022-10-31T19:48:50.152Z,7.35
2022-10-31T19:51:18.232Z,7.82
2022-10-31T19:53:45.787Z,7.18
2022-10-31T19:56:13.907Z,6.80
2022-10-31T19:58:42.721Z,7.18
2022-10-31T20:01:10.450Z,7.55
2022-10-31T20:03:38.720Z,7.32
2022-10-31T20:06:06.694Z,6.55
2022-10-31T20:08:39.557Z,8.57
2022-10-31T20:11:07.155Z,7.30
2022-10-31T20:13:34.648Z,6.95
2022-10-31T20:16:04.678Z,7.43
2022-10-31T20:18:32.138Z,7.38
2022-10-31T20:21:04.830Z,6.35
2022-10-31T20:23:32.605Z,6.85
2022-10-31T20:25:59.998Z,7.53
2022-10-31T20:28:27.359Z,7.03
2022-10-31T20:30:54.678Z,6.90
2022-10-31T20:33:23.332Z,7.63
2022-10-31T20:35:50.693Z,8.10
2022-10-31T20:38:18.016Z,7.10
2022-10-31T20:40:45.330Z,7.20
2022-10-31T20:43:13.034Z,7.20
2022-10-31T20:45:40.356Z,7.97
2022-10-31T20:48:07.958Z,7.25
2022-10-31T20:50:38.359Z,7.60
2022-10-31T20:53:05.670Z,7.47
2022-10-31T20:55:32.987Z,7.82
2022-10-31T20:58:00.616Z,7.53
2022-10-31T21:00:27.936Z,7.80
2022-10-31T21:02:55.421Z,7.40
2022-10-31T21:05:22.759Z,8.50
2022-10-31T21:10:23.753Z,7.85
2022-10-31T21:12:51.077Z,7.85
2022-10-31T21:15:18.585Z,7.55
2022-10-31T21:17:45.924Z,7.93
2022-10-31T21:20:14.254Z,8.48
2022-10-31T21:22:41.607Z,7.47
2022-10-31T21:25:10.398Z,8.60
2022-10-31T21:27:37.716Z,8.80
2022-10-31T21:30:05.821Z,7.72
2022-10-31T21:32:33.163Z,8.40
2022-10-31T21:35:00.481Z,10.20
2022-10-31T21:37:27.816Z,9.05
2022-10-31T21:39:55.101Z,8.52
2022-10-31T21:42:24.001Z,8.70
2022-10-31T21:44:51.344Z,8.38
2022-10-31T21:47:18.995Z,8.60
2022-10-31T21:49:46.317Z,8.73
2022-10-31T21:52:13.704Z,8.75
2022-10-31T21:54:40.129Z,9.43
2022-10-31T21:57:07.481Z,8.32
2022-10-31T21:59:36.160Z,9.18
2022-10-31T22:02:03.618Z,9.35
2022-10-31T22:04:30.997Z,8.13
2022-10-31T22:06:58.452Z,8.63
2022-10-31T22:09:25.763Z,9.93
2022-10-31T22:11:53.122Z,8.80
2022-10-31T22:14:20.476Z,10.38
2022-10-31T22:16:49.264Z,9.32
2022-10-31T22:19:16.637Z,8.77
2022-10-31T22:21:44.941Z,9.15
2022-10-31T22:24:12.329Z,9.13
2022-10-31T22:26:40.261Z,8.40
2022-10-31T22:29:11.408Z,8.77
2022-10-31T22:31:39.351Z,9.68
2022-10-31T22:34:08.503Z,10.07
2022-10-31T22:36:35.856Z,8.57
2022-10-31T22:39:03.203Z,9.00
2022-10-31T22:41:31.277Z,8.50
2022-10-31T22:43:58.630Z,9.27
2022-10-31T22:46:26.786Z,9.35
2022-10-31T22:48:55.117Z,9.90
2022-10-31T22:51:24.618Z,10.82
2022-10-31T22:53:52.234Z,9.70
2022-10-31T22:56:20.318Z,9.63
2022-10-31T22:58:47.881Z,9.02
2022-10-31T23:01:16.284Z,10.77
2022-10-31T23:03:43.960Z,9.18
2022-10-31T23:06:12.479Z,8.70
2022-10-31T23:08:41.672Z,7.40
2022-10-31T23:11:16.207Z,7.10
2022-10-31T23:14:01.185Z,8.00
2022-10-31T23:16:28.510Z,8.80
2022-10-31T23:18:55.809Z,8.70
2022-10-31T23:21:41.646Z,8.50
2022-10-31T23:24:10.443Z,9.30
2022-10-31T23:26:55.444Z,8.35
2022-10-31T23:29:22.781Z,7.43
2022-10-31T23:31:50.234Z,7.55
2022-10-31T23:34:17.585Z,5.38
2022-10-31T23:36:44.957Z,5.53
2022-10-31T23:39:13.606Z,5.60
2022-10-31T23:41:40.951Z,4.95
2022-10-31T23:44:08.400Z,4.60
2022-10-31T23:46:35.927Z,4.45
2022-10-31T23:49:03.487Z,3.83
2022-10-31T23:51:30.850Z,4.93
2022-10-31T23:53:58.152Z,4.55
2022-10-31T23:56:26.821Z,4.22
2022-10-31T23:58:54.143Z,4.15
