createdAt,value
2016-06-09T00:00:52.001Z,0
2016-06-09T00:01:52.005Z,0
2016-06-09T00:02:52.008Z,0
2016-06-09T00:03:52.652Z,0
2016-06-09T00:04:51.998Z,0
2016-06-09T00:05:52.033Z,0
2016-06-09T00:06:51.957Z,0
2016-06-09T00:07:51.976Z,0
2016-06-09T00:08:51.933Z,0
2016-06-09T00:09:51.935Z,0
2016-06-09T00:10:51.767Z,0
2016-06-09T00:11:51.894Z,0
2016-06-09T00:12:51.866Z,0
2016-06-09T00:13:51.885Z,0
2016-06-09T00:14:51.856Z,0
2016-06-09T00:15:51.672Z,0
2016-06-09T00:16:51.800Z,0
2016-06-09T00:17:51.820Z,0
2016-06-09T00:18:52.072Z,0
2016-06-09T00:19:51.888Z,0
2016-06-09T00:20:51.782Z,0
2016-06-09T00:21:51.628Z,0
2016-06-09T00:22:51.585Z,0
2016-06-09T00:23:51.760Z,0
2016-06-09T00:24:51.716Z,0
2016-06-09T00:25:51.578Z,0
2016-06-09T00:26:51.691Z,0
2016-06-09T00:27:51.694Z,0
2016-06-09T00:28:51.666Z,0
2016-06-09T00:29:51.668Z,0
2016-06-09T00:30:51.641Z,0
2016-06-09T00:31:51.628Z,0
2016-06-09T00:32:51.491Z,0
2016-06-09T00:33:52.228Z,0
2016-06-09T00:34:51.606Z,0
2016-06-09T00:35:51.438Z,0
2016-06-09T00:36:51.534Z,0
2016-06-09T00:37:51.396Z,0
2016-06-09T00:38:51.525Z,0
2016-06-09T00:39:51.512Z,0
2016-06-09T00:40:51.499Z,0
2016-06-09T00:41:51.503Z,0
2016-06-09T00:42:51.475Z,0
2016-06-09T00:43:51.477Z,0
2016-06-09T00:44:51.449Z,0
2016-06-09T00:45:51.436Z,0
2016-06-09T00:46:51.487Z,0
2016-06-09T00:47:51.255Z,0
2016-06-09T00:48:51.493Z,0
2016-06-09T00:49:51.386Z,0
2016-06-09T00:50:51.389Z,0
2016-06-09T00:51:51.346Z,0
2016-06-09T00:52:51.333Z,0
2016-06-09T00:53:51.321Z,0
2016-06-09T00:54:51.324Z,0
2016-06-09T00:55:51.295Z,0
2016-06-09T00:56:51.423Z,0
2016-06-09T00:57:51.271Z,0
2016-06-09T00:58:51.274Z,0
2016-06-09T00:59:51.245Z,0
2016-06-09T01:00:51.248Z,0
2016-06-09T01:01:51.236Z,0
2016-06-09T01:02:51.192Z,0
2016-06-09T01:03:51.211Z,0
2016-06-09T01:04:51.245Z,0
2016-06-09T01:05:51.030Z,0
2016-06-09T01:06:51.235Z,0
2016-06-09T01:07:51.144Z,0
2016-06-09T01:08:51.147Z,0
2016-06-09T01:09:51.120Z,0
2016-06-09T01:10:51.139Z,0
2016-06-09T01:11:51.079Z,0
2016-06-09T01:12:51.114Z,0
2016-06-09T01:13:51.070Z,0
2016-06-09T01:14:51.057Z,0
2016-06-09T01:15:51.044Z,0
2016-06-09T01:16:51.016Z,0
2016-06-09T01:17:51.004Z,0
2016-06-09T01:18:50.617Z,0
2016-06-09T01:19:50.978Z,0
2016-06-09T01:20:50.966Z,0
2016-06-09T01:21:50.954Z,0
2016-06-09T01:22:50.941Z,0
2016-06-09T01:23:50.897Z,0
2016-06-09T01:24:50.932Z,0
2016-06-09T01:25:50.904Z,0
2016-06-09T01:26:50.907Z,0
2016-06-09T01:27:50.862Z,0
2016-06-09T01:28:50.772Z,0
2016-06-09T01:29:50.838Z,0
2016-06-09T01:30:50.825Z,0
2016-06-09T01:31:50.812Z,0
2016-06-09T01:32:50.846Z,0
2016-06-09T01:33:51.194Z,0
2016-06-09T01:34:50.774Z,0
2016-06-09T01:35:50.762Z,0
2016-06-09T01:36:50.734Z,0
2016-06-09T01:37:50.752Z,0
2016-06-09T01:38:50.709Z,0
2016-06-09T01:39:50.697Z,0
2016-06-09T01:40:50.715Z,0
2016-06-09T01:41:50.671Z,0
2016-06-09T01:42:50.690Z,0
2016-06-09T01:43:50.646Z,0
2016-06-09T01:44:50.633Z,0
2016-06-09T01:45:50.622Z,0
2016-06-09T01:46:50.671Z,0
2016-06-09T01:47:50.268Z,0
2016-06-09T01:48:50.693Z,0
2016-06-09T01:49:50.681Z,0
2016-06-09T01:50:50.590Z,0
2016-06-09T01:51:50.562Z,0
2016-06-09T01:52:50.377Z,0
2016-06-09T01:53:50.365Z,0
2016-06-09T01:54:50.335Z,0
2016-06-09T01:55:50.527Z,0
2016-06-09T01:56:50.483Z,0
2016-06-09T01:57:50.486Z,0
2016-06-09T01:58:50.442Z,0
2016-06-09T01:59:50.415Z,0
2016-06-09T02:00:50.417Z,0
2016-06-09T02:01:50.404Z,0
2016-06-09T02:02:50.408Z,0
2016-06-09T02:03:51.286Z,0
2016-06-09T02:04:51.258Z,0
2016-06-09T02:05:50.355Z,0
2016-06-09T02:06:50.342Z,0
2016-06-09T02:07:50.329Z,0
2016-06-09T02:08:50.161Z,0
2016-06-09T02:09:50.304Z,0
2016-06-09T02:10:50.276Z,0
2016-06-09T02:11:50.263Z,0
2016-06-09T02:12:50.266Z,0
2016-06-09T02:13:50.239Z,0
2016-06-09T02:14:50.225Z,0
2016-06-09T02:15:50.214Z,0
2016-06-09T02:16:50.061Z,0
2016-06-09T02:17:50.189Z,0
2016-06-09T02:18:50.972Z,0
2016-06-09T02:19:50.023Z,0
2016-06-09T02:20:50.151Z,0
2016-06-09T02:21:50.121Z,0
2016-06-09T02:22:50.125Z,0
2016-06-09T02:23:50.191Z,0
2016-06-09T02:24:50.100Z,0
2016-06-09T02:25:50.150Z,0
2016-06-09T02:26:50.044Z,0
2016-06-09T02:27:50.109Z,0
2016-06-09T02:28:50.035Z,0
2016-06-09T02:29:50.007Z,0
2016-06-09T02:30:49.994Z,0
2016-06-09T02:31:50.013Z,0
2016-06-09T02:32:49.860Z,0
2016-06-09T02:33:50.550Z,0
2016-06-09T02:34:49.928Z,0
2016-06-09T02:35:49.994Z,0
2016-06-09T02:36:49.762Z,0
2016-06-09T02:37:49.921Z,0
2016-06-09T02:38:49.894Z,0
2016-06-09T02:39:49.740Z,0
2016-06-09T02:40:49.868Z,0
2016-06-09T02:41:49.919Z,0
2016-06-09T02:42:49.859Z,0
2016-06-09T02:43:49.861Z,0
2016-06-09T02:44:49.834Z,0
2016-06-09T02:45:49.836Z,0
2016-06-09T02:46:49.778Z,0
2016-06-09T02:47:49.781Z,0
2016-06-09T02:48:50.173Z,0
2016-06-09T02:49:49.833Z,0
2016-06-09T02:50:49.727Z,0
2016-06-09T02:51:49.730Z,0
2016-06-09T02:52:49.702Z,0
2016-06-09T02:53:49.689Z,0
2016-06-09T02:54:49.661Z,0
2016-06-09T02:55:49.665Z,0
2016-06-09T02:56:49.620Z,0
2016-06-09T02:57:49.701Z,0
2016-06-09T02:58:49.627Z,0
2016-06-09T02:59:49.661Z,0
2016-06-09T03:00:49.601Z,0
2016-06-09T03:01:49.574Z,0
2016-06-09T03:02:49.561Z,0
2016-06-09T03:03:49.830Z,0
2016-06-09T03:04:51.176Z,0
2016-06-09T03:05:49.555Z,0
2016-06-09T03:06:49.510Z,0
2016-06-09T03:07:49.529Z,0
2016-06-09T03:08:49.471Z,0
2016-06-09T03:09:49.474Z,0
2016-06-09T03:10:49.476Z,0
2016-06-09T03:11:49.417Z,0
2016-06-09T03:12:49.451Z,0
2016-06-09T03:13:49.267Z,0
2016-06-09T03:14:49.409Z,0
2016-06-09T03:15:49.226Z,0
2016-06-09T03:16:49.198Z,0
2016-06-09T03:17:49.357Z,0
2016-06-09T03:18:49.063Z,0
2016-06-09T03:19:49.566Z,0
2016-06-09T03:20:49.319Z,0
2016-06-09T03:21:49.291Z,0
2016-06-09T03:22:49.325Z,0
2016-06-09T03:23:49.266Z,0
2016-06-09T03:24:48.956Z,0
2016-06-09T03:25:49.241Z,0
2016-06-09T03:26:49.229Z,0
2016-06-09T03:27:49.074Z,0
2016-06-09T03:28:48.907Z,0
2016-06-09T03:29:49.191Z,0
2016-06-09T03:30:49.178Z,0
2016-06-09T03:31:49.181Z,0
2016-06-09T03:32:49.154Z,0
2016-06-09T03:33:49.297Z,0
2016-06-09T03:34:49.237Z,0
2016-06-09T03:35:49.116Z,0
2016-06-09T03:36:49.119Z,0
2016-06-09T03:37:48.965Z,0
2016-06-09T03:38:49.063Z,0
2016-06-09T03:39:48.894Z,0
2016-06-09T03:40:49.037Z,0
2016-06-09T03:41:49.024Z,0
2016-06-09T03:42:48.996Z,0
2016-06-09T03:43:48.984Z,0
2016-06-09T03:44:48.987Z,0
2016-06-09T03:45:49.005Z,0
2016-06-09T03:46:48.977Z,0
2016-06-09T03:47:48.933Z,0
2016-06-09T03:48:49.389Z,0
2016-06-09T03:49:49.581Z,0
2016-06-09T03:50:48.911Z,0
2016-06-09T03:51:48.898Z,0
2016-06-09T03:52:48.871Z,0
2016-06-09T03:53:48.874Z,0
2016-06-09T03:54:48.845Z,0
2016-06-09T03:55:48.724Z,0
2016-06-09T03:56:48.664Z,0
2016-06-09T03:57:48.683Z,0
2016-06-09T03:58:48.780Z,5
2016-06-09T03:59:48.658Z,5
2016-06-09T04:00:48.630Z,5
2016-06-09T04:01:48.758Z,5
2016-06-09T04:02:48.793Z,5
2016-06-09T04:03:48.749Z,5
2016-06-09T04:04:49.985Z,5
2016-06-09T04:05:48.692Z,5
2016-06-09T04:06:48.727Z,5
2016-06-09T04:07:48.667Z,5
2016-06-09T04:08:48.529Z,5
2016-06-09T04:09:48.642Z,5
2016-06-09T04:10:48.692Z,5
2016-06-09T04:11:48.601Z,10
2016-06-09T04:12:48.651Z,10
2016-06-09T04:13:48.420Z,10
2016-06-09T04:14:48.563Z,10
2016-06-09T04:15:48.552Z,10
2016-06-09T04:16:48.539Z,10
2016-06-09T04:17:48.525Z,10
2016-06-09T04:18:48.528Z,15
2016-06-09T04:19:49.314Z,15
2016-06-09T04:20:48.488Z,15
2016-06-09T04:21:48.459Z,15
2016-06-09T04:22:48.557Z,20
2016-06-09T04:23:48.451Z,20
2016-06-09T04:24:48.375Z,20
2016-06-09T04:25:48.425Z,25
2016-06-09T04:26:48.506Z,25
2016-06-09T04:27:48.400Z,25
2016-06-09T04:28:48.231Z,25
2016-06-09T04:29:48.391Z,30
2016-06-09T04:30:48.348Z,30
2016-06-09T04:31:48.351Z,35
2016-06-09T04:32:48.321Z,35
2016-06-09T04:33:48.310Z,35
2016-06-09T04:34:48.547Z,35
2016-06-09T04:35:48.127Z,35
2016-06-09T04:36:48.350Z,35
2016-06-09T04:37:48.244Z,35
2016-06-09T04:38:48.309Z,35
2016-06-09T04:39:48.234Z,35
2016-06-09T04:40:48.206Z,35
2016-06-09T04:41:48.052Z,35
2016-06-09T04:42:48.243Z,30
2016-06-09T04:43:48.184Z,35
2016-06-09T04:44:48.140Z,35
2016-06-09T04:45:48.143Z,35
2016-06-09T04:46:48.240Z,35
2016-06-09T04:47:48.118Z,35
2016-06-09T04:48:48.152Z,35
2016-06-09T04:49:49.109Z,35
2016-06-09T04:50:48.065Z,35
2016-06-09T04:51:48.099Z,35
2016-06-09T04:52:48.086Z,35
2016-06-09T04:53:48.043Z,30
2016-06-09T04:54:48.030Z,30
2016-06-09T04:55:48.002Z,30
2016-06-09T04:56:48.005Z,30
2016-06-09T04:57:47.993Z,30
2016-06-09T04:58:47.980Z,30
2016-06-09T04:59:47.967Z,30
2016-06-09T05:00:47.971Z,30
2016-06-09T05:01:47.927Z,30
2016-06-09T05:02:47.930Z,25
2016-06-09T05:03:47.902Z,25
2016-06-09T05:04:48.669Z,25
2016-06-09T05:05:47.876Z,25
2016-06-09T05:06:47.864Z,25
2016-06-09T05:07:47.836Z,25
2016-06-09T05:08:47.855Z,25
2016-06-09T05:09:47.670Z,25
2016-06-09T05:10:47.798Z,25
2016-06-09T05:11:47.786Z,25
2016-06-09T05:12:47.648Z,25
2016-06-09T05:13:47.822Z,25
2016-06-09T05:14:47.748Z,25
2016-06-09T05:15:47.736Z,25
2016-06-09T05:16:47.723Z,25
2016-06-09T05:17:47.710Z,30
2016-06-09T05:18:47.698Z,30
2016-06-09T05:19:48.419Z,30
2016-06-09T05:20:47.501Z,30
2016-06-09T05:21:47.644Z,25
2016-06-09T05:22:47.632Z,25
2016-06-09T05:23:47.635Z,20
2016-06-09T05:24:47.606Z,20
2016-06-09T05:25:47.610Z,20
2016-06-09T05:26:47.582Z,20
2016-06-09T05:27:47.569Z,20
2016-06-09T05:28:47.556Z,20
2016-06-09T05:29:47.654Z,15
2016-06-09T05:30:47.547Z,15
2016-06-09T05:31:47.519Z,15
2016-06-09T05:32:47.491Z,15
2016-06-09T05:33:47.556Z,15
2016-06-09T05:34:47.700Z,20
2016-06-09T05:35:47.532Z,20
2016-06-09T05:36:47.440Z,20
2016-06-09T05:37:47.303Z,20
2016-06-09T05:38:47.415Z,20
2016-06-09T05:39:47.435Z,20
2016-06-09T05:40:47.406Z,20
2016-06-09T05:41:47.456Z,20
2016-06-09T05:42:47.397Z,20
2016-06-09T05:43:47.399Z,20
2016-06-09T05:44:47.325Z,20
2016-06-09T05:45:47.389Z,20
2016-06-09T05:46:47.331Z,25
2016-06-09T05:47:47.349Z,25
2016-06-09T05:48:47.274Z,25
2016-06-09T05:49:48.121Z,25
2016-06-09T05:50:47.233Z,30
2016-06-09T05:51:47.299Z,25
2016-06-09T05:52:47.239Z,25
2016-06-09T05:53:47.227Z,25
2016-06-09T05:54:47.215Z,25
2016-06-09T05:55:47.265Z,25
2016-06-09T05:56:47.204Z,20
2016-06-09T05:57:47.208Z,20
2016-06-09T05:58:47.164Z,20
2016-06-09T05:59:47.167Z,20
2016-06-09T06:00:46.983Z,20
2016-06-09T06:01:47.159Z,20
2016-06-09T06:02:47.130Z,25
2016-06-09T06:03:47.149Z,25
2016-06-09T06:04:47.104Z,25
2016-06-09T06:05:47.623Z,25
2016-06-09T06:06:47.079Z,25
2016-06-09T06:07:47.035Z,25
2016-06-09T06:08:47.023Z,25
2016-06-09T06:09:47.011Z,25
2016-06-09T06:10:47.030Z,25
2016-06-09T06:11:47.001Z,25
2016-06-09T06:12:46.973Z,25
2016-06-09T06:13:46.992Z,30
2016-06-09T06:14:46.948Z,30
2016-06-09T06:15:47.013Z,25
2016-06-09T06:16:46.923Z,25
2016-06-09T06:17:46.926Z,25
2016-06-09T06:18:46.898Z,25
2016-06-09T06:19:47.198Z,30
2016-06-09T06:20:47.076Z,30
2016-06-09T06:21:46.860Z,30
2016-06-09T06:22:46.942Z,30
2016-06-09T06:23:46.851Z,30
2016-06-09T06:24:46.807Z,30
2016-06-09T06:25:46.826Z,30
2016-06-09T06:26:46.797Z,35
2016-06-09T06:27:46.769Z,35
2016-06-09T06:28:46.600Z,35
2016-06-09T06:29:46.807Z,35
2016-06-09T06:30:46.575Z,35
2016-06-09T06:31:46.781Z,40
2016-06-09T06:32:46.722Z,40
2016-06-09T06:33:46.710Z,45
2016-06-09T06:34:46.681Z,60
2016-06-09T06:35:47.388Z,80
2016-06-09T06:36:46.641Z,110
2016-06-09T06:37:46.644Z,150
2016-06-09T06:38:49.975Z,190
2016-06-09T06:39:46.603Z,200
2016-06-09T06:40:46.606Z,190
2016-06-09T06:41:46.593Z,160
2016-06-09T06:42:46.565Z,150
2016-06-09T06:43:46.553Z,145
2016-06-09T06:44:46.555Z,160
2016-06-09T06:45:46.527Z,155
2016-06-09T06:46:46.499Z,145
2016-06-09T06:47:46.503Z,130
2016-06-09T06:48:46.506Z,105
2016-06-09T06:49:47.056Z,95
2016-06-09T06:50:46.793Z,90
2016-06-09T06:51:46.467Z,90
2016-06-09T06:52:46.455Z,85
2016-06-09T06:53:46.458Z,80
2016-06-09T06:54:46.430Z,75
2016-06-09T06:55:46.418Z,70
2016-06-09T06:56:46.452Z,60
2016-06-09T06:57:46.361Z,60
2016-06-09T06:58:46.349Z,55
2016-06-09T06:59:46.368Z,55
2016-06-09T07:00:46.401Z,55
2016-06-09T07:01:46.342Z,55
2016-06-09T07:02:46.346Z,55
2016-06-09T07:03:46.880Z,50
2016-06-09T07:04:46.445Z,50
2016-06-09T07:05:46.230Z,45
2016-06-09T07:06:46.311Z,45
2016-06-09T07:07:46.267Z,45
2016-06-09T07:08:46.083Z,50
2016-06-09T07:09:46.257Z,50
2016-06-09T07:10:46.246Z,50
2016-06-09T07:11:46.201Z,50
2016-06-09T07:12:46.313Z,50
2016-06-09T07:13:46.191Z,50
2016-06-09T07:14:46.180Z,50
2016-06-09T07:15:46.166Z,50
2016-06-09T07:16:46.295Z,50
2016-06-09T07:17:46.125Z,50
2016-06-09T07:18:46.114Z,50
2016-06-09T07:19:45.976Z,50
2016-06-09T07:20:46.198Z,50
2016-06-09T07:21:46.076Z,55
2016-06-09T07:22:46.094Z,60
2016-06-09T07:23:46.050Z,60
2016-06-09T07:24:46.053Z,65
2016-06-09T07:25:46.057Z,60
2016-06-09T07:26:45.935Z,60
2016-06-09T07:27:46.001Z,60
2016-06-09T07:28:47.753Z,60
2016-06-09T07:29:45.991Z,55
2016-06-09T07:30:45.963Z,55
2016-06-09T07:31:45.779Z,55
2016-06-09T07:32:45.953Z,55
2016-06-09T07:33:46.893Z,55
2016-06-09T07:34:46.209Z,50
2016-06-09T07:35:45.744Z,50
2016-06-09T07:36:45.887Z,50
2016-06-09T07:37:45.875Z,50
2016-06-09T07:38:49.315Z,45
2016-06-09T07:39:45.849Z,45
2016-06-09T07:40:45.852Z,45
2016-06-09T07:41:45.809Z,45
2016-06-09T07:42:45.656Z,45
2016-06-09T07:43:45.643Z,50
2016-06-09T07:44:45.803Z,50
2016-06-09T07:45:45.759Z,50
2016-06-09T07:46:45.762Z,55
2016-06-09T07:47:45.593Z,60
2016-06-09T07:48:45.721Z,65
2016-06-09T07:49:45.677Z,75
2016-06-09T07:50:45.430Z,70
2016-06-09T07:51:45.684Z,75
2016-06-09T07:52:45.499Z,75
2016-06-09T07:53:45.642Z,75
2016-06-09T07:54:45.677Z,75
2016-06-09T07:55:45.634Z,75
2016-06-09T07:56:45.637Z,80
2016-06-09T07:57:45.640Z,75
2016-06-09T07:58:46.392Z,75
2016-06-09T07:59:45.568Z,80
2016-06-09T08:00:45.571Z,80
2016-06-09T08:01:45.574Z,80
2016-06-09T08:02:45.561Z,80
2016-06-09T08:03:46.955Z,80
2016-06-09T08:04:45.567Z,80
2016-06-09T08:05:45.571Z,80
2016-06-09T08:06:45.495Z,85
2016-06-09T08:07:45.483Z,85
2016-06-09T08:08:46.471Z,85
2016-06-09T08:09:45.473Z,90
2016-06-09T08:10:45.445Z,90
2016-06-09T08:11:45.511Z,95
2016-06-09T08:12:45.404Z,95
2016-06-09T08:13:47.658Z,100
2016-06-09T08:14:45.285Z,100
2016-06-09T08:15:45.414Z,100
2016-06-09T08:16:45.370Z,100
2016-06-09T08:17:45.357Z,95
2016-06-09T08:18:47.626Z,95
2016-06-09T08:19:45.723Z,95
2016-06-09T08:20:45.491Z,95
2016-06-09T08:21:45.386Z,95
2016-06-09T08:22:45.325Z,95
2016-06-09T08:23:46.501Z,90
2016-06-09T08:24:45.319Z,85
2016-06-09T08:25:45.317Z,85
2016-06-09T08:26:45.347Z,80
2016-06-09T08:27:45.486Z,75
2016-06-09T08:28:45.861Z,70
2016-06-09T08:29:45.467Z,75
2016-06-09T08:30:45.439Z,75
2016-06-09T08:31:45.442Z,75
2016-06-09T08:32:45.491Z,75
2016-06-09T08:33:45.494Z,65
2016-06-09T08:34:45.449Z,60
2016-06-09T08:35:45.427Z,55
2016-06-09T08:36:45.451Z,55
2016-06-09T08:37:45.475Z,50
2016-06-09T08:38:45.421Z,50
2016-06-09T08:39:45.413Z,50
2016-06-09T08:40:45.418Z,50
2016-06-09T08:41:45.393Z,50
2016-06-09T08:42:45.382Z,50
2016-06-09T08:43:45.418Z,50
2016-06-09T08:44:45.391Z,50
2016-06-09T08:45:45.379Z,50
2016-06-09T08:46:45.321Z,50
2016-06-09T08:47:45.200Z,50
2016-06-09T08:48:45.141Z,55
2016-06-09T08:49:45.317Z,55
2016-06-09T08:50:45.664Z,55
2016-06-09T08:51:45.276Z,60
2016-06-09T08:52:45.109Z,60
2016-06-09T08:53:45.331Z,60
2016-06-09T08:54:45.069Z,60
2016-06-09T08:55:45.104Z,65
2016-06-09T08:56:45.247Z,65
2016-06-09T08:57:45.204Z,65
2016-06-09T08:58:47.269Z,65
2016-06-09T08:59:45.224Z,65
2016-06-09T09:00:45.165Z,60
2016-06-09T09:01:45.168Z,60
2016-06-09T09:02:45.171Z,60
2016-06-09T09:03:45.127Z,55
2016-06-09T09:04:44.943Z,60
2016-06-09T09:05:45.384Z,60
2016-06-09T09:06:45.106Z,60
2016-06-09T09:07:45.093Z,60
2016-06-09T09:08:45.080Z,65
2016-06-09T09:09:44.912Z,65
2016-06-09T09:10:45.025Z,65
2016-06-09T09:11:45.027Z,65
2016-06-09T09:12:45.015Z,65
2016-06-09T09:13:45.018Z,65
2016-06-09T09:14:44.849Z,65
2016-06-09T09:15:44.898Z,65
2016-06-09T09:16:44.949Z,65
2016-06-09T09:17:44.937Z,65
2016-06-09T09:18:45.674Z,65
2016-06-09T09:19:44.943Z,60
2016-06-09T09:20:46.024Z,60
2016-06-09T09:21:44.902Z,60
2016-06-09T09:22:44.920Z,60
2016-06-09T09:23:44.736Z,60
2016-06-09T09:24:44.864Z,60
2016-06-09T09:25:44.867Z,60
2016-06-09T09:26:44.854Z,60
2016-06-09T09:27:44.827Z,60
2016-06-09T09:28:44.829Z,60
2016-06-09T09:29:44.801Z,60
2016-06-09T09:30:44.633Z,60
2016-06-09T09:31:44.807Z,60
2016-06-09T09:32:44.763Z,60
2016-06-09T09:33:44.751Z,60
2016-06-09T09:34:44.723Z,60
2016-06-09T09:35:44.585Z,60
2016-06-09T09:36:44.713Z,65
2016-06-09T09:37:44.717Z,65
2016-06-09T09:38:44.704Z,65
2016-06-09T09:39:44.675Z,65
2016-06-09T09:40:44.757Z,65
2016-06-09T09:41:44.511Z,65
2016-06-09T09:42:44.622Z,65
2016-06-09T09:43:44.657Z,60
2016-06-09T09:44:44.645Z,60
2016-06-09T09:45:44.616Z,60
2016-06-09T09:46:44.604Z,60
2016-06-09T09:47:44.559Z,60
2016-06-09T09:48:44.578Z,60
2016-06-09T09:49:44.613Z,60
2016-06-09T09:50:44.726Z,60
2016-06-09T09:51:44.542Z,60
2016-06-09T09:52:44.528Z,60
2016-06-09T09:53:44.515Z,60
2016-06-09T09:54:44.394Z,60
2016-06-09T09:55:44.475Z,60
2016-06-09T09:56:44.462Z,60
2016-06-09T09:57:44.435Z,60
2016-06-09T09:58:44.530Z,60
2016-06-09T09:59:44.425Z,60
2016-06-09T10:00:44.475Z,65
2016-06-09T10:01:44.415Z,65
2016-06-09T10:02:44.434Z,70
2016-06-09T10:03:44.374Z,75
2016-06-09T10:04:44.409Z,75
2016-06-09T10:05:44.599Z,80
2016-06-09T10:06:44.071Z,80
2016-06-09T10:07:44.324Z,85
2016-06-09T10:08:44.328Z,90
2016-06-09T10:09:44.314Z,95
2016-06-09T10:10:44.287Z,100
2016-06-09T10:11:44.290Z,95
2016-06-09T10:12:44.137Z,90
2016-06-09T10:13:44.124Z,85
2016-06-09T10:14:44.268Z,80
2016-06-09T10:15:44.240Z,80
2016-06-09T10:16:44.211Z,80
2016-06-09T10:17:44.214Z,80
2016-06-09T10:18:44.217Z,80
2016-06-09T10:19:44.189Z,80
2016-06-09T10:20:45.834Z,80
2016-06-09T10:21:44.179Z,80
2016-06-09T10:22:44.152Z,80
2016-06-09T10:23:44.124Z,80
2016-06-09T10:24:44.110Z,75
2016-06-09T10:25:43.973Z,75
2016-06-09T10:26:44.117Z,75
2016-06-09T10:27:44.105Z,75
2016-06-09T10:28:44.108Z,75
2016-06-09T10:29:44.095Z,70
2016-06-09T10:30:44.083Z,70
2016-06-09T10:31:44.039Z,70
2016-06-09T10:32:44.042Z,75
2016-06-09T10:33:44.013Z,75
2016-06-09T10:34:44.016Z,80
2016-06-09T10:35:44.380Z,80
2016-06-09T10:36:45.569Z,75
2016-06-09T10:37:44.057Z,75
2016-06-09T10:38:43.810Z,75
2016-06-09T10:39:43.814Z,75
2016-06-09T10:40:43.973Z,75
2016-06-09T10:41:44.038Z,75
2016-06-09T10:42:43.916Z,75
2016-06-09T10:43:43.904Z,70
2016-06-09T10:44:43.891Z,70
2016-06-09T10:45:43.895Z,65
2016-06-09T10:46:43.866Z,70
2016-06-09T10:47:43.541Z,70
2016-06-09T10:48:43.826Z,70
2016-06-09T10:49:43.828Z,70
2016-06-09T10:50:44.269Z,70
2016-06-09T10:51:44.335Z,70
2016-06-09T10:52:43.807Z,70
2016-06-09T10:53:43.903Z,70
2016-06-09T10:54:43.765Z,70
2016-06-09T10:55:43.769Z,75
2016-06-09T10:56:43.725Z,75
2016-06-09T10:57:43.775Z,75
2016-06-09T10:58:43.700Z,75
2016-06-09T10:59:43.766Z,80
2016-06-09T11:00:43.549Z,85
2016-06-09T11:02:03.866Z,90
2016-06-09T11:02:43.680Z,90
2016-06-09T11:03:43.684Z,85
2016-06-09T11:04:43.672Z,85
2016-06-09T11:05:44.486Z,85
2016-06-09T11:06:44.397Z,85
2016-06-09T11:07:43.681Z,85
2016-06-09T11:08:43.621Z,85
2016-06-09T11:09:43.515Z,85
2016-06-09T11:10:43.580Z,85
2016-06-09T11:11:43.599Z,80
2016-06-09T11:12:43.586Z,80
2016-06-09T11:13:43.574Z,75
2016-06-09T11:14:43.561Z,75
2016-06-09T11:15:43.502Z,75
2016-06-09T11:16:43.520Z,75
2016-06-09T11:17:43.492Z,75
2016-06-09T11:18:43.496Z,75
2016-06-09T11:19:43.498Z,75
2016-06-09T11:20:43.299Z,75
2016-06-09T11:21:43.583Z,75
2016-06-09T11:22:43.461Z,75
2016-06-09T11:23:43.433Z,75
2016-06-09T11:24:43.405Z,75
2016-06-09T11:25:43.408Z,80
2016-06-09T11:26:43.379Z,85
2016-06-09T11:27:43.274Z,90
2016-06-09T11:28:43.370Z,90
2016-06-09T11:29:43.343Z,95
2016-06-09T11:30:43.345Z,100
2016-06-09T11:31:43.348Z,100
2016-06-09T11:32:43.336Z,95
2016-06-09T11:33:43.323Z,85
2016-06-09T11:34:43.310Z,80
2016-06-09T11:35:43.282Z,80
2016-06-09T11:36:43.567Z,75
2016-06-09T11:37:43.273Z,75
2016-06-09T11:38:43.245Z,75
2016-06-09T11:39:43.263Z,75
2016-06-09T11:40:43.220Z,75
2016-06-09T11:41:43.207Z,80
2016-06-09T11:42:43.039Z,80
2016-06-09T11:43:43.198Z,80
2016-06-09T11:44:43.201Z,80
2016-06-09T11:45:43.204Z,80
2016-06-09T11:46:43.176Z,80
2016-06-09T11:47:42.991Z,85
2016-06-09T11:48:43.150Z,85
2016-06-09T11:49:42.982Z,85
2016-06-09T11:50:43.235Z,85
2016-06-09T11:51:44.019Z,80
2016-06-09T11:52:43.069Z,80
2016-06-09T11:53:43.088Z,80
2016-06-09T11:54:42.887Z,75
2016-06-09T11:55:43.094Z,75
2016-06-09T11:56:43.065Z,75
2016-06-09T11:57:43.022Z,80
2016-06-09T11:58:43.057Z,85
2016-06-09T11:59:42.980Z,85
2016-06-09T12:00:43.078Z,90
2016-06-09T12:01:43.003Z,90
2016-06-09T12:02:43.037Z,90
2016-06-09T12:03:42.947Z,90
2016-06-09T12:04:42.996Z,90
2016-06-09T12:05:42.953Z,95
2016-06-09T12:06:43.096Z,100
2016-06-09T12:07:42.927Z,105
2016-06-09T12:08:42.930Z,105
2016-06-09T12:09:42.902Z,105
2016-06-09T12:10:42.808Z,105
2016-06-09T12:11:42.892Z,105
2016-06-09T12:12:42.846Z,105
2016-06-09T12:13:42.849Z,105
2016-06-09T12:14:42.680Z,105
2016-06-09T12:15:42.684Z,105
2016-06-09T12:16:42.827Z,105
2016-06-09T12:17:42.799Z,105
2016-06-09T12:18:42.896Z,105
2016-06-09T12:19:42.774Z,110
2016-06-09T12:20:42.808Z,110
2016-06-09T12:21:42.624Z,120
2016-06-09T12:22:42.752Z,125
2016-06-09T12:23:42.739Z,135
2016-06-09T12:24:42.727Z,135
2016-06-09T12:25:42.729Z,135
2016-06-09T12:26:42.686Z,125
2016-06-09T12:27:42.721Z,120
2016-06-09T12:28:42.676Z,120
2016-06-09T12:29:42.524Z,120
2016-06-09T12:30:42.667Z,125
2016-06-09T12:31:42.655Z,130
2016-06-09T12:32:42.642Z,130
2016-06-09T12:33:42.629Z,135
2016-06-09T12:34:42.460Z,140
2016-06-09T12:35:42.604Z,140
2016-06-09T12:36:43.924Z,140
2016-06-09T12:37:42.580Z,145
2016-06-09T12:38:42.598Z,150
2016-06-09T12:39:42.413Z,150
2016-06-09T12:40:42.541Z,150
2016-06-09T12:41:42.545Z,155
2016-06-09T12:42:42.517Z,160
2016-06-09T12:43:42.520Z,165
2016-06-09T12:44:42.413Z,170
2016-06-09T12:45:42.573Z,165
2016-06-09T12:46:42.482Z,165
2016-06-09T12:47:42.469Z,155
2016-06-09T12:48:42.488Z,150
2016-06-09T12:49:42.460Z,150
2016-06-09T12:50:42.292Z,145
2016-06-09T12:51:43.107Z,135
2016-06-09T12:52:42.422Z,125
2016-06-09T12:53:42.472Z,120
2016-06-09T12:54:42.412Z,115
2016-06-09T12:55:42.463Z,110
2016-06-09T12:56:42.418Z,110
2016-06-09T12:57:42.438Z,110
2016-06-09T12:58:42.363Z,105
2016-06-09T12:59:42.428Z,100
2016-06-09T13:00:42.353Z,100
2016-06-09T13:01:42.465Z,95
2016-06-09T13:02:42.328Z,90
2016-06-09T13:03:42.331Z,95
2016-06-09T13:04:42.318Z,95
2016-06-09T13:05:42.322Z,100
2016-06-09T13:06:42.669Z,110
2016-06-09T13:07:42.391Z,120
2016-06-09T13:08:42.269Z,125
2016-06-09T13:09:42.349Z,120
2016-06-09T13:10:42.228Z,120
2016-06-09T13:11:42.293Z,120
2016-06-09T13:12:42.234Z,120
2016-06-09T13:13:42.096Z,125
2016-06-09T13:14:42.208Z,130
2016-06-09T13:15:42.197Z,140
2016-06-09T13:16:42.183Z,150
2016-06-09T13:17:42.171Z,175
2016-06-09T13:18:42.190Z,170
2016-06-09T13:19:42.037Z,175
2016-06-09T13:20:42.165Z,180
2016-06-09T13:21:43.448Z,190
2016-06-09T13:22:42.124Z,200
2016-06-09T13:23:42.126Z,185
2016-06-09T13:24:42.082Z,175
2016-06-09T13:25:42.086Z,165
2016-06-09T13:26:42.183Z,175
2016-06-09T13:27:42.123Z,180
2016-06-09T13:28:41.923Z,170
2016-06-09T13:29:42.052Z,180
2016-06-09T13:30:42.055Z,180
2016-06-09T13:31:42.026Z,180
2016-06-09T13:32:42.029Z,185
2016-06-09T13:33:42.032Z,180
2016-06-09T13:34:41.989Z,175
2016-06-09T13:35:41.977Z,160
2016-06-09T13:36:43.042Z,155
2016-06-09T13:37:41.967Z,165
2016-06-09T13:38:42.048Z,185
2016-06-09T13:39:41.942Z,190
2016-06-09T13:40:41.960Z,185
2016-06-09T13:41:41.948Z,190
2016-06-09T13:42:41.951Z,185
2016-06-09T13:43:41.907Z,175
2016-06-09T13:44:41.925Z,170
2016-06-09T13:45:41.897Z,165
2016-06-09T13:46:41.917Z,165
2016-06-09T13:47:41.889Z,160
2016-06-09T13:48:41.938Z,155
2016-06-09T13:49:41.895Z,155
2016-06-09T13:50:41.928Z,150
2016-06-09T13:51:42.087Z,150
2016-06-09T13:52:41.857Z,150
2016-06-09T13:53:41.844Z,155
2016-06-09T13:54:41.847Z,155
2016-06-09T13:55:41.819Z,155
2016-06-09T13:56:41.806Z,145
2016-06-09T13:57:41.810Z,165
2016-06-09T13:58:41.798Z,165
2016-06-09T13:59:41.629Z,165
2016-06-09T14:00:41.772Z,170
2016-06-09T14:01:41.743Z,180
2016-06-09T14:02:41.746Z,220
2016-06-09T14:03:41.733Z,250
2016-06-09T14:04:41.769Z,170
2016-06-09T14:05:41.584Z,240
2016-06-09T14:06:41.728Z,185
2016-06-09T14:07:41.731Z,170
2016-06-09T14:08:41.796Z,165
2016-06-09T14:09:41.706Z,165
2016-06-09T14:10:41.710Z,160
2016-06-09T14:11:41.666Z,160
2016-06-09T14:12:41.668Z,260
2016-06-09T14:13:41.655Z,250
2016-06-09T14:14:41.659Z,250
2016-06-09T14:15:41.645Z,225
2016-06-09T14:16:41.462Z,245
2016-06-09T14:17:41.590Z,185
2016-06-09T14:18:41.640Z,180
2016-06-09T14:19:41.612Z,175