createdAt,value
2023-02-03T00:00:50.219Z,1011.28
2023-02-03T00:01:50.268Z,1011.22
2023-02-03T00:02:50.181Z,1011.14
2023-02-03T00:03:50.133Z,1011.24
2023-02-03T00:04:50.097Z,1011.09
2023-02-03T00:05:50.065Z,1011.17
2023-02-03T00:06:50.037Z,1011.19
2023-02-03T00:07:50.006Z,1011.22
2023-02-03T00:08:49.979Z,1011.16
2023-02-03T00:09:49.949Z,1011.09
2023-02-03T00:10:49.930Z,1011.12
2023-02-03T00:11:49.893Z,1011.15
2023-02-03T00:12:49.862Z,1011.14
2023-02-03T00:13:49.840Z,1011.11
2023-02-03T00:14:49.827Z,1011.17
2023-02-03T00:15:49.774Z,1011.16
2023-02-03T00:16:49.745Z,1011.17
2023-02-03T00:17:49.711Z,1011.1
2023-02-03T00:18:49.685Z,1011.11
2023-02-03T00:19:49.653Z,1011.09
2023-02-03T00:20:49.628Z,1011.08
2023-02-03T00:21:49.596Z,1011.06
2023-02-03T00:22:49.572Z,1010.99
2023-02-03T00:23:49.536Z,1011.07
2023-02-03T00:24:49.508Z,1011.01
2023-02-03T00:25:49.476Z,1011.09
2023-02-03T00:26:49.448Z,1011
2023-02-03T00:27:49.513Z,1011.1
2023-02-03T00:28:49.390Z,1011.11
2023-02-03T00:29:49.359Z,1011.09
2023-02-03T00:30:49.365Z,1011.05
2023-02-03T00:31:49.423Z,1011.08
2023-02-03T00:32:49.273Z,1011.09
2023-02-03T00:33:49.242Z,1011.03
2023-02-03T00:34:49.215Z,1010.99
2023-02-03T00:35:49.184Z,1011
2023-02-03T00:36:49.152Z,1010.96
2023-02-03T00:37:49.124Z,1010.99
2023-02-03T00:38:49.101Z,1010.97
2023-02-03T00:39:49.067Z,1010.88
2023-02-03T00:40:49.037Z,1010.88
2023-02-03T00:41:49.008Z,1010.94
2023-02-03T00:42:48.976Z,1010.86
2023-02-03T00:43:48.951Z,1010.93
2023-02-03T00:44:48.916Z,1010.99
2023-02-03T00:45:48.934Z,1011.03
2023-02-03T00:46:48.881Z,1011.01
2023-02-03T00:47:48.829Z,1011.03
2023-02-03T00:48:48.798Z,1011
2023-02-03T00:49:48.773Z,1010.99
2023-02-03T00:50:48.739Z,1011.02
2023-02-03T00:51:48.710Z,1011.1
2023-02-03T00:52:48.680Z,1011.1
2023-02-03T00:53:48.662Z,1011.11
2023-02-03T00:54:48.621Z,1011.16
2023-02-03T00:55:48.592Z,1011.09
2023-02-03T00:56:48.567Z,1011.06
2023-02-03T00:57:48.536Z,1011.14
2023-02-03T00:58:48.504Z,1011.23
2023-02-03T00:59:48.484Z,1011.13
2023-02-03T01:00:48.523Z,1011.21
2023-02-03T01:01:48.418Z,1011.28
2023-02-03T01:02:48.442Z,1011.29
2023-02-03T01:03:48.360Z,1011.3
2023-02-03T01:04:48.328Z,1011.31
2023-02-03T01:05:48.302Z,1011.31
2023-02-03T01:06:48.275Z,1011.38
2023-02-03T01:07:48.249Z,1011.42
2023-02-03T01:08:48.223Z,1011.29
2023-02-03T01:09:48.195Z,1011.41
2023-02-03T01:10:48.161Z,1011.44
2023-02-03T01:11:48.125Z,1011.45
2023-02-03T01:12:48.096Z,1011.39
2023-02-03T01:13:48.066Z,1011.44
2023-02-03T01:14:48.034Z,1011.48
2023-02-03T01:15:48.008Z,1011.56
2023-02-03T01:16:48.022Z,1011.59
2023-02-03T01:17:47.951Z,1011.63
2023-02-03T01:18:47.964Z,1011.69
2023-02-03T01:19:47.890Z,1011.77
2023-02-03T01:20:47.861Z,1011.65
2023-02-03T01:21:47.841Z,1011.64
2023-02-03T01:22:47.801Z,1011.61
2023-02-03T01:23:47.773Z,1011.62
2023-02-03T01:24:47.751Z,1011.52
2023-02-03T01:25:47.715Z,1011.51
2023-02-03T01:26:47.687Z,1011.44
2023-02-03T01:27:47.709Z,1011.43
2023-02-03T01:28:47.627Z,1011.44
2023-02-03T01:29:47.601Z,1011.4
2023-02-03T01:30:47.651Z,1011.37
2023-02-03T01:31:47.610Z,1011.38
2023-02-03T01:32:47.508Z,1011.36
2023-02-03T01:33:47.478Z,1011.42
2023-02-03T01:34:47.479Z,1011.46
2023-02-03T01:35:47.421Z,1011.47
2023-02-03T01:36:47.393Z,1011.46
2023-02-03T01:37:47.361Z,1011.49
2023-02-03T01:38:47.332Z,1011.48
2023-02-03T01:39:47.302Z,1011.49
2023-02-03T01:40:47.275Z,1011.45
2023-02-03T01:41:47.242Z,1011.5
2023-02-03T01:42:47.214Z,1011.52
2023-02-03T01:43:47.183Z,1011.56
2023-02-03T01:44:47.157Z,1011.51
2023-02-03T01:45:47.166Z,1011.6
2023-02-03T01:46:47.097Z,1011.57
2023-02-03T01:47:47.069Z,1011.48
2023-02-03T01:48:47.039Z,1011.44
2023-02-03T01:49:47.009Z,1011.49
2023-02-03T01:50:47.018Z,1011.52
2023-02-03T01:51:46.947Z,1011.45
2023-02-03T01:52:46.928Z,1011.47
2023-02-03T01:53:46.889Z,1011.47
2023-02-03T01:54:46.862Z,1011.42
2023-02-03T01:55:46.831Z,1011.42
2023-02-03T01:56:46.803Z,1011.32
2023-02-03T01:57:46.771Z,1011.45
2023-02-03T01:58:46.746Z,1011.42
2023-02-03T01:59:46.714Z,1011.47
2023-02-03T02:00:46.688Z,1011.41
2023-02-03T02:01:46.699Z,1011.35
2023-02-03T02:02:46.804Z,1011.37
2023-02-03T02:03:46.593Z,1011.35
2023-02-03T02:04:46.566Z,1011.36
2023-02-03T02:05:46.535Z,1011.35
2023-02-03T02:06:46.532Z,1011.33
2023-02-03T02:07:46.476Z,1011.32
2023-02-03T02:08:46.448Z,1011.35
2023-02-03T02:09:46.434Z,1011.34
2023-02-03T02:10:46.398Z,1011.32
2023-02-03T02:11:46.357Z,1011.26
2023-02-03T02:12:46.339Z,1011.3
2023-02-03T02:13:46.362Z,1011.15
2023-02-03T02:14:46.270Z,1011.15
2023-02-03T02:15:46.257Z,1011.21
2023-02-03T02:16:46.212Z,1011.21
2023-02-03T02:17:46.183Z,1011.26
2023-02-03T02:18:46.161Z,1011.21
2023-02-03T02:19:46.125Z,1011.17
2023-02-03T02:20:46.094Z,1011.31
2023-02-03T02:21:46.066Z,1011.18
2023-02-03T02:22:46.064Z,1011.18
2023-02-03T02:23:46.014Z,1011.06
2023-02-03T02:24:45.974Z,1011.03
2023-02-03T02:25:45.949Z,1010.96
2023-02-03T02:26:45.926Z,1010.96
2023-02-03T02:27:45.959Z,1010.88
2023-02-03T02:28:45.857Z,1010.88
2023-02-03T02:29:45.827Z,1010.85
2023-02-03T02:30:45.927Z,1010.8
2023-02-03T02:31:45.961Z,1010.84
2023-02-03T02:32:45.742Z,1010.85
2023-02-03T02:33:45.712Z,1010.78
2023-02-03T02:34:45.683Z,1010.83
2023-02-03T02:35:45.656Z,1010.71
2023-02-03T02:36:45.619Z,1010.86
2023-02-03T02:37:45.592Z,1010.75
2023-02-03T02:38:45.586Z,1010.76
2023-02-03T02:39:45.536Z,1010.72
2023-02-03T02:40:45.501Z,1010.72
2023-02-03T02:41:45.478Z,1010.67
2023-02-03T02:42:45.445Z,1010.71
2023-02-03T02:43:45.417Z,1010.68
2023-02-03T02:44:45.395Z,1010.72
2023-02-03T02:45:45.357Z,1010.64
2023-02-03T02:46:45.339Z,1010.7
2023-02-03T02:47:45.298Z,1010.75
2023-02-03T02:48:45.268Z,1010.75
2023-02-03T02:49:45.240Z,1010.67
2023-02-03T02:50:45.205Z,1010.61
2023-02-03T02:51:45.181Z,1010.54
2023-02-03T02:52:45.144Z,1010.61
2023-02-03T02:53:45.116Z,1010.46
2023-02-03T02:54:45.111Z,1010.65
2023-02-03T02:55:45.071Z,1010.64
2023-02-03T02:56:45.024Z,1010.56
2023-02-03T02:57:45.009Z,1010.54
2023-02-03T02:58:44.981Z,1010.6
2023-02-03T02:59:44.938Z,1010.54
2023-02-03T03:00:44.903Z,1010.5
2023-02-03T03:01:44.979Z,1010.54
2023-02-03T03:02:44.844Z,1010.44
2023-02-03T03:03:44.813Z,1010.54
2023-02-03T03:04:44.853Z,1010.63
2023-02-03T03:05:44.765Z,1010.68
2023-02-03T03:06:44.720Z,1010.92
2023-02-03T03:07:44.693Z,1011.02
2023-02-03T03:08:44.658Z,1011.17
2023-02-03T03:09:44.627Z,1011.17
2023-02-03T03:10:44.645Z,1011.19
2023-02-03T03:11:44.567Z,1011.16
2023-02-03T03:12:44.546Z,1011.13
2023-02-03T03:13:44.513Z,1010.96
2023-02-03T03:14:44.478Z,1010.88
2023-02-03T03:15:44.466Z,1010.84
2023-02-03T03:16:44.415Z,1010.82
2023-02-03T03:17:44.384Z,1010.99
2023-02-03T03:18:44.355Z,1010.95
2023-02-03T03:19:44.322Z,1011
2023-02-03T03:20:44.305Z,1010.98
2023-02-03T03:21:44.263Z,1011.04
2023-02-03T03:22:44.233Z,1011.05
2023-02-03T03:23:44.199Z,1010.99
2023-02-03T03:24:44.171Z,1011
2023-02-03T03:25:44.139Z,1011.03
2023-02-03T03:26:44.138Z,1010.95
2023-02-03T03:27:44.093Z,1010.97
2023-02-03T03:28:44.051Z,1010.84
2023-02-03T03:29:44.014Z,1010.9
2023-02-03T03:30:44.055Z,1010.87
2023-02-03T03:31:44.030Z,1010.83
2023-02-03T03:32:43.926Z,1010.91
2023-02-03T03:33:43.892Z,1010.87
2023-02-03T03:34:43.864Z,1010.84
2023-02-03T03:35:43.832Z,1010.88
2023-02-03T03:36:43.805Z,1010.98
2023-02-03T03:37:43.777Z,1010.93
2023-02-03T03:38:43.738Z,1010.91
2023-02-03T03:39:43.706Z,1010.84
2023-02-03T03:40:43.678Z,1010.8
2023-02-03T03:41:43.646Z,1010.92
2023-02-03T03:42:43.642Z,1010.82
2023-02-03T03:43:43.584Z,1010.71
2023-02-03T03:44:43.654Z,1010.72
2023-02-03T03:45:43.523Z,1010.76
2023-02-03T03:46:43.500Z,1010.76
2023-02-03T03:47:43.460Z,1010.82
2023-02-03T03:48:43.431Z,1010.85
2023-02-03T03:49:43.411Z,1010.86
2023-02-03T03:50:43.371Z,1010.79
2023-02-03T03:51:43.337Z,1010.74
2023-02-03T03:52:43.309Z,1010.79
2023-02-03T03:53:43.276Z,1010.8
2023-02-03T03:54:43.247Z,1010.85
2023-02-03T03:55:43.215Z,1010.87
2023-02-03T03:56:43.186Z,1010.79
2023-02-03T03:57:43.152Z,1010.85
2023-02-03T03:58:43.152Z,1010.84
2023-02-03T03:59:43.091Z,1010.82
2023-02-03T04:00:43.059Z,1010.89
2023-02-03T04:01:43.246Z,1010.88
2023-02-03T04:02:43.136Z,1010.93
2023-02-03T04:03:42.969Z,1010.95
2023-02-03T04:04:42.937Z,1010.86
2023-02-03T04:05:42.956Z,1010.68
2023-02-03T04:06:42.882Z,1010.79
2023-02-03T04:07:42.846Z,1010.83
2023-02-03T04:08:42.821Z,1010.76
2023-02-03T04:09:42.788Z,1010.72
2023-02-03T04:10:42.752Z,1010.7
2023-02-03T04:11:42.725Z,1010.67
2023-02-03T04:12:42.690Z,1010.74
2023-02-03T04:13:42.661Z,1010.79
2023-02-03T04:14:42.654Z,1010.71
2023-02-03T04:15:42.598Z,1010.68
2023-02-03T04:16:42.577Z,1010.73
2023-02-03T04:17:42.540Z,1010.74
2023-02-03T04:18:42.519Z,1010.7
2023-02-03T04:19:42.483Z,1010.66
2023-02-03T04:20:42.451Z,1010.65
2023-02-03T04:21:42.417Z,1010.79
2023-02-03T04:22:42.387Z,1010.91
2023-02-03T04:23:42.361Z,1010.85
2023-02-03T04:24:42.319Z,1010.92
2023-02-03T04:25:42.295Z,1010.82
2023-02-03T04:26:42.257Z,1010.74
2023-02-03T04:27:42.290Z,1010.76
2023-02-03T04:28:42.198Z,1010.76
2023-02-03T04:29:42.184Z,1010.73
2023-02-03T04:30:42.206Z,1010.78
2023-02-03T04:31:42.176Z,1010.85
2023-02-03T04:32:42.077Z,1010.74
2023-02-03T04:33:42.044Z,1010.86
2023-02-03T04:34:42.011Z,1010.8
2023-02-03T04:35:41.983Z,1010.82
2023-02-03T04:36:41.952Z,1010.73
2023-02-03T04:37:41.919Z,1010.79
2023-02-03T04:38:41.888Z,1010.73
2023-02-03T04:39:41.859Z,1010.71
2023-02-03T04:40:41.826Z,1010.75
2023-02-03T04:41:41.798Z,1010.78
2023-02-03T04:42:41.764Z,1010.75
2023-02-03T04:43:41.741Z,1010.62
2023-02-03T04:44:41.705Z,1010.62
2023-02-03T04:45:41.724Z,1010.61
2023-02-03T04:46:41.665Z,1010.52
2023-02-03T04:47:41.636Z,1010.53
2023-02-03T04:48:41.579Z,1010.49
2023-02-03T04:49:41.551Z,1010.4
2023-02-03T04:50:41.519Z,1010.48
2023-02-03T04:51:41.486Z,1010.39
2023-02-03T04:52:41.459Z,1010.38
2023-02-03T04:53:41.425Z,1010.33
2023-02-03T04:54:41.395Z,1010.33
2023-02-03T04:55:41.363Z,1010.32
2023-02-03T04:56:41.332Z,1010.41
2023-02-03T04:57:41.305Z,1010.37
2023-02-03T04:58:41.273Z,1010.34
2023-02-03T04:59:41.239Z,1010.41
2023-02-03T05:00:41.232Z,1010.43
2023-02-03T05:01:41.181Z,1010.34
2023-02-03T05:02:41.173Z,1010.47
2023-02-03T05:03:41.173Z,1010.35
2023-02-03T05:04:41.087Z,1010.44
2023-02-03T05:05:41.055Z,1010.44
2023-02-03T05:06:41.025Z,1010.54
2023-02-03T05:07:41.005Z,1010.46
2023-02-03T05:08:40.992Z,1010.46
2023-02-03T05:09:40.930Z,1010.49
2023-02-03T05:10:40.901Z,1010.42
2023-02-03T05:11:40.868Z,1010.4
2023-02-03T05:12:40.838Z,1010.38
2023-02-03T05:13:40.806Z,1010.4
2023-02-03T05:14:40.779Z,1010.43
2023-02-03T05:15:40.747Z,1010.41
2023-02-03T05:16:40.742Z,1010.28
2023-02-03T05:17:40.684Z,1010.19
2023-02-03T05:18:40.678Z,1010.27
2023-02-03T05:19:40.621Z,1010.36
2023-02-03T05:20:40.597Z,1010.21
2023-02-03T05:21:40.558Z,1010.19
2023-02-03T05:22:40.536Z,1010.13
2023-02-03T05:23:40.496Z,1010.3
2023-02-03T05:24:40.467Z,1010.3
2023-02-03T05:25:40.434Z,1010.29
2023-02-03T05:26:40.418Z,1010.24
2023-02-03T05:27:40.430Z,1010.22
2023-02-03T05:28:40.344Z,1010.22
2023-02-03T05:29:40.311Z,1010.3
2023-02-03T05:30:40.340Z,1010.35
2023-02-03T05:31:40.339Z,1010.47
2023-02-03T05:32:40.228Z,1010.46
2023-02-03T05:33:40.188Z,1010.29
2023-02-03T05:34:42.041Z,1010.24
2023-02-03T05:35:40.128Z,1010.35
2023-02-03T05:36:40.096Z,1010.21
2023-02-03T05:37:40.067Z,1010.17
2023-02-03T05:38:40.038Z,1010.19
2023-02-03T05:39:40.004Z,1010.19
2023-02-03T05:40:39.974Z,1010.04
2023-02-03T05:41:39.942Z,1010.13
2023-02-03T05:42:39.914Z,1010.06
2023-02-03T05:43:39.884Z,1010.19
2023-02-03T05:44:39.848Z,1010.23
2023-02-03T05:45:39.874Z,1010.27
2023-02-03T05:46:39.787Z,1010.3
2023-02-03T05:47:39.760Z,1010.37
2023-02-03T05:48:39.725Z,1010.28
2023-02-03T05:49:39.698Z,1010.31
2023-02-03T05:50:39.686Z,1010.29
2023-02-03T05:51:39.633Z,1010.19
2023-02-03T05:52:39.601Z,1010.27
2023-02-03T05:53:39.572Z,1010.18
2023-02-03T05:54:39.563Z,1010.15
2023-02-03T05:55:39.566Z,1010.13
2023-02-03T05:56:39.478Z,1010.07
2023-02-03T05:57:39.450Z,1010.22
2023-02-03T05:58:39.420Z,1010.11
2023-02-03T05:59:39.388Z,1010.22
2023-02-03T06:00:39.355Z,1010.15
2023-02-03T06:01:39.327Z,1010.21
2023-02-03T06:02:39.293Z,1010.29
2023-02-03T06:03:39.471Z,1010.26
2023-02-03T06:04:39.294Z,1010.34
2023-02-03T06:05:39.203Z,1010.19
2023-02-03T06:06:39.236Z,1010.15
2023-02-03T06:07:39.146Z,1010.1
2023-02-03T06:08:39.111Z,1010.21
2023-02-03T06:09:39.079Z,1010.25
2023-02-03T06:10:39.047Z,1010.25
2023-02-03T06:11:39.019Z,1010.26
2023-02-03T06:12:38.985Z,1010.29
2023-02-03T06:13:38.967Z,1010.31
2023-02-03T06:14:38.932Z,1010.25
2023-02-03T06:15:38.897Z,1010.4
2023-02-03T06:16:38.930Z,1010.36
2023-02-03T06:17:38.838Z,1010.3
2023-02-03T06:18:38.799Z,1010.35
2023-02-03T06:19:38.770Z,1010.25
2023-02-03T06:20:38.740Z,1010.27
2023-02-03T06:21:38.709Z,1010.13
2023-02-03T06:22:38.703Z,1010.69
2023-02-03T06:23:38.649Z,1010.28
2023-02-03T06:24:38.614Z,1010.24
2023-02-03T06:25:38.626Z,1010.16
2023-02-03T06:26:38.552Z,1010.14
2023-02-03T06:27:38.564Z,1010.15
2023-02-03T06:28:38.491Z,1010.26
2023-02-03T06:29:38.469Z,1010.28
2023-02-03T06:30:38.590Z,1010.27
2023-02-03T06:31:38.460Z,1010.29
2023-02-03T06:32:38.386Z,1010.26
2023-02-03T06:33:38.343Z,1010.2
2023-02-03T06:34:38.307Z,1010.26
2023-02-03T06:35:38.275Z,1010.26
2023-02-03T06:36:38.245Z,1010.26
2023-02-03T06:37:38.212Z,1010.29
2023-02-03T06:38:38.205Z,1010.27
2023-02-03T06:39:38.150Z,1010.18
2023-02-03T06:40:38.123Z,1010.23
2023-02-03T06:41:38.090Z,1010.2
2023-02-03T06:42:38.059Z,1010.29
2023-02-03T06:43:38.028Z,1010.28
2023-02-03T06:44:37.998Z,1010.3
2023-02-03T06:45:37.969Z,1010.26
2023-02-03T06:46:37.974Z,1010.4
2023-02-03T06:47:37.905Z,1010.36
2023-02-03T06:48:37.876Z,1010.36
2023-02-03T06:49:37.843Z,1010.33
2023-02-03T06:50:37.815Z,1010.3
2023-02-03T06:51:37.781Z,1010.24
2023-02-03T06:52:37.750Z,1010.15
2023-02-03T06:53:37.723Z,1010.22
2023-02-03T06:54:37.716Z,1010.23
2023-02-03T06:55:37.761Z,1010.27
2023-02-03T06:56:37.628Z,1010.24
2023-02-03T06:57:37.596Z,1010.28
2023-02-03T06:58:37.567Z,1010.3
2023-02-03T06:59:37.532Z,1010.47
2023-02-03T07:00:37.517Z,1010.35
2023-02-03T07:01:37.543Z,1010.4
2023-02-03T07:02:37.524Z,1010.54
2023-02-03T07:03:37.427Z,1010.54
2023-02-03T07:04:37.402Z,1010.55
2023-02-03T07:05:37.389Z,1010.5
2023-02-03T07:06:37.323Z,1010.62
2023-02-03T07:07:37.284Z,1010.63
2023-02-03T07:08:37.259Z,1010.8
2023-02-03T07:09:37.228Z,1010.62
2023-02-03T07:10:37.227Z,1010.49
2023-02-03T07:11:37.165Z,1010.6
2023-02-03T07:12:37.134Z,1010.65
2023-02-03T07:13:37.103Z,1010.53
2023-02-03T07:14:37.074Z,1010.76
2023-02-03T07:15:37.210Z,1010.7
2023-02-03T07:16:37.010Z,1010.62
2023-02-03T07:17:36.981Z,1010.7
2023-02-03T07:18:46.739Z,1010.51
2023-02-03T07:19:36.915Z,1010.57
2023-02-03T07:20:36.884Z,1010.66
2023-02-03T07:21:36.860Z,1010.7
2023-02-03T07:22:36.820Z,1010.72
2023-02-03T07:23:36.789Z,1010.64
2023-02-03T07:24:36.758Z,1010.53
2023-02-03T07:25:36.731Z,1010.47
2023-02-03T07:26:36.717Z,1010.68
2023-02-03T07:27:36.696Z,1010.55
2023-02-03T07:28:36.642Z,1010.53
2023-02-03T07:29:36.601Z,1010.55
2023-02-03T07:30:36.569Z,1010.52
2023-02-03T07:31:36.594Z,1010.54
2023-02-03T07:32:36.507Z,1010.45
2023-02-03T07:33:36.476Z,1010.51
2023-02-03T07:34:36.444Z,1010.5
2023-02-03T07:35:36.413Z,1010.44
2023-02-03T07:36:36.382Z,1010.42
2023-02-03T07:37:36.356Z,1010.42
2023-02-03T07:38:36.319Z,1010.51
2023-02-03T07:39:36.288Z,1010.33
2023-02-03T07:40:36.256Z,1010.44
2023-02-03T07:41:36.278Z,1010.4
2023-02-03T07:42:36.219Z,1010.48
2023-02-03T07:43:36.180Z,1010.37
2023-02-03T07:44:36.131Z,1010.43
2023-02-03T07:45:36.101Z,1010.56
2023-02-03T07:46:36.104Z,1010.5
2023-02-03T07:47:36.039Z,1010.55
2023-02-03T07:48:36.015Z,1010.54
2023-02-03T07:49:35.977Z,1010.59
2023-02-03T07:50:35.945Z,1010.58
2023-02-03T07:51:35.915Z,1010.53
2023-02-03T07:52:35.893Z,1010.53
2023-02-03T07:53:35.867Z,1010.54
2023-02-03T07:54:35.825Z,1010.49
2023-02-03T07:55:35.796Z,1010.47
2023-02-03T07:56:35.779Z,1010.47
2023-02-03T07:57:35.728Z,1010.49
2023-02-03T07:58:35.719Z,1010.5
2023-02-03T07:59:35.668Z,1010.45
2023-02-03T08:00:35.636Z,1010.64
2023-02-03T08:01:35.620Z,1010.63
2023-02-03T08:02:35.572Z,1010.6
2023-02-03T08:03:35.542Z,1010.46
2023-02-03T08:04:35.545Z,1010.56
2023-02-03T08:05:35.479Z,1010.56
2023-02-03T08:06:35.451Z,1010.55
2023-02-03T08:07:35.424Z,1010.6
2023-02-03T08:08:35.386Z,1010.27
2023-02-03T08:09:35.354Z,1010.59
2023-02-03T08:10:35.369Z,1010.75
2023-02-03T08:11:35.294Z,1010.65
2023-02-03T08:12:35.262Z,1010.67
2023-02-03T08:13:35.231Z,1010.73
2023-02-03T08:14:35.226Z,1010.62
2023-02-03T08:15:35.169Z,1010.67
2023-02-03T08:16:35.191Z,1010.65
2023-02-03T08:17:35.107Z,1010.66
2023-02-03T08:18:35.078Z,1010.69
2023-02-03T08:19:35.046Z,1010.56
2023-02-03T08:20:35.068Z,1010.72
2023-02-03T08:21:34.987Z,1010.56
2023-02-03T08:22:34.953Z,1010.61
2023-02-03T08:23:34.926Z,1010.54
2023-02-03T08:24:34.890Z,1010.55
2023-02-03T08:25:34.860Z,1010.67
2023-02-03T08:26:34.828Z,1010.69
2023-02-03T08:27:34.809Z,1010.6
2023-02-03T08:28:34.769Z,1010.59
2023-02-03T08:29:34.735Z,1010.66
2023-02-03T08:30:34.734Z,1010.72
2023-02-03T08:31:34.800Z,1010.62
2023-02-03T08:32:34.647Z,1010.75
2023-02-03T08:33:34.613Z,1010.66
2023-02-03T08:34:34.584Z,1010.68
2023-02-03T08:35:34.548Z,1010.57
2023-02-03T08:36:34.521Z,1010.51
2023-02-03T08:37:34.490Z,1010.47
2023-02-03T08:38:34.460Z,1010.46
2023-02-03T08:39:34.444Z,1010.45
2023-02-03T08:40:34.400Z,1010.37
2023-02-03T08:41:34.381Z,1010.46
2023-02-03T08:42:34.336Z,1010.39
2023-02-03T08:43:34.309Z,1010.46
2023-02-03T08:44:34.275Z,1010.22
2023-02-03T08:45:34.294Z,1010.28
2023-02-03T08:46:34.241Z,1010.31
2023-02-03T08:47:34.181Z,1010.45
2023-02-03T08:48:34.159Z,1010.4
2023-02-03T08:49:34.132Z,1010.49
2023-02-03T08:50:34.101Z,1010.61
2023-02-03T08:51:34.063Z,1010.71
2023-02-03T08:52:34.031Z,1010.59
2023-02-03T08:53:33.995Z,1010.7
2023-02-03T08:54:34.080Z,1010.63
2023-02-03T08:55:33.992Z,1010.64
2023-02-03T08:56:33.967Z,1010.62
2023-02-03T08:57:33.923Z,1010.64
2023-02-03T08:58:33.901Z,1010.76
2023-02-03T08:59:33.813Z,1010.64
2023-02-03T09:00:33.783Z,1010.56
2023-02-03T09:01:33.761Z,1010.63
2023-02-03T09:02:33.751Z,1010.76
2023-02-03T09:03:33.690Z,1010.71
2023-02-03T09:04:33.724Z,1010.62
2023-02-03T09:05:33.678Z,1010.65
2023-02-03T09:06:33.598Z,1010.65
2023-02-03T09:07:33.568Z,1010.68
2023-02-03T09:08:33.540Z,1010.77
2023-02-03T09:09:33.507Z,1010.82
2023-02-03T09:10:33.477Z,1010.76
2023-02-03T09:11:33.452Z,1010.72
2023-02-03T09:12:33.417Z,1010.73
2023-02-03T09:13:33.385Z,1010.67
2023-02-03T09:14:33.355Z,1010.69
2023-02-03T09:15:33.325Z,1010.77
2023-02-03T09:16:33.314Z,1010.8
2023-02-03T09:17:33.266Z,1010.68
2023-02-03T09:18:33.257Z,1010.76
2023-02-03T09:19:35.395Z,1010.83
2023-02-03T09:20:33.253Z,1010.84
2023-02-03T09:21:34.948Z,1010.87
2023-02-03T09:22:33.128Z,1010.96
2023-02-03T09:23:33.083Z,1010.76
2023-02-03T09:24:33.048Z,1010.86
2023-02-03T09:25:33.018Z,1010.82
2023-02-03T09:26:32.995Z,1010.82
2023-02-03T09:27:32.957Z,1010.82
2023-02-03T09:28:32.930Z,1010.88
2023-02-03T09:29:32.896Z,1010.77
2023-02-03T09:30:33.013Z,1010.9
2023-02-03T09:31:32.919Z,1010.84
2023-02-03T09:32:32.804Z,1011.06
2023-02-03T09:33:32.781Z,1010.83
2023-02-03T09:34:32.767Z,1010.79
2023-02-03T09:35:32.744Z,1010.7
2023-02-03T09:36:32.687Z,1010.85
2023-02-03T09:37:32.653Z,1010.85
2023-02-03T09:38:32.620Z,1010.8
2023-02-03T09:39:32.594Z,1010.87
2023-02-03T09:40:32.566Z,1010.79
2023-02-03T09:41:32.545Z,1010.84
2023-02-03T09:42:32.497Z,1010.76
2023-02-03T09:43:32.469Z,1010.65
2023-02-03T09:44:32.436Z,1010.69
2023-02-03T09:45:32.416Z,1010.71
2023-02-03T09:46:32.377Z,1010.78
2023-02-03T09:47:32.357Z,1010.87
2023-02-03T09:48:32.315Z,1010.72
2023-02-03T09:49:32.289Z,1010.75
2023-02-03T09:50:32.283Z,1010.68
2023-02-03T09:51:32.224Z,1010.71
2023-02-03T09:52:32.325Z,1010.8
2023-02-03T09:53:32.165Z,1010.65
2023-02-03T09:54:32.142Z,1010.74
2023-02-03T09:55:32.104Z,1010.7
2023-02-03T09:56:32.075Z,1010.66
2023-02-03T09:57:32.042Z,1010.72
2023-02-03T09:58:32.012Z,1010.72
2023-02-03T09:59:31.980Z,1010.68
2023-02-03T10:00:31.951Z,1010.66
2023-02-03T10:01:31.979Z,1010.71
2023-02-03T10:02:31.914Z,1010.7
2023-02-03T10:03:31.860Z,1010.76
2023-02-03T10:04:31.829Z,1010.77
2023-02-03T10:05:31.798Z,1010.89
2023-02-03T10:06:31.804Z,1010.78
2023-02-03T10:07:31.744Z,1010.96
2023-02-03T10:08:31.709Z,1010.97
2023-02-03T10:09:31.680Z,1010.87
2023-02-03T10:10:31.658Z,1010.88
2023-02-03T10:11:31.616Z,1011.03
2023-02-03T10:12:31.589Z,1010.91
2023-02-03T10:13:31.592Z,1010.95
2023-02-03T10:14:31.531Z,1010.94
2023-02-03T10:15:31.495Z,1010.92
2023-02-03T10:16:31.597Z,1010.88
2023-02-03T10:17:31.447Z,1010.81
2023-02-03T10:18:31.406Z,1010.76
2023-02-03T10:19:31.373Z,1010.78
2023-02-03T10:20:31.344Z,1010.89
2023-02-03T10:21:31.315Z,1010.76
2023-02-03T10:22:31.323Z,1010.87
2023-02-03T10:23:31.252Z,1010.97
2023-02-03T10:24:31.221Z,1011.02
2023-02-03T10:25:31.192Z,1010.93
2023-02-03T10:26:31.166Z,1010.92
2023-02-03T10:27:31.130Z,1010.94
2023-02-03T10:28:31.106Z,1010.87
2023-02-03T10:29:31.069Z,1010.99
2023-02-03T10:30:31.691Z,1010.84
2023-02-03T10:31:31.141Z,1011.18
2023-02-03T10:32:30.980Z,1011.06
2023-02-03T10:33:30.989Z,1011.09
2023-02-03T10:34:30.945Z,1011.1
2023-02-03T10:35:30.892Z,1011.1
2023-02-03T10:36:30.858Z,1011.14
2023-02-03T10:37:30.999Z,1011.02
2023-02-03T10:38:30.820Z,1011.06
2023-02-03T10:39:30.766Z,1010.99
2023-02-03T10:40:31.056Z,1011.06
2023-02-03T10:41:30.707Z,1010.98
2023-02-03T10:42:30.676Z,1011.16
2023-02-03T10:43:30.645Z,1011.04
2023-02-03T10:44:30.694Z,1011.13
2023-02-03T10:45:30.583Z,1011.14
2023-02-03T10:46:30.678Z,1011.12
2023-02-03T10:47:30.563Z,1011.06
2023-02-03T10:48:30.499Z,1011.14
2023-02-03T10:49:30.464Z,1011
2023-02-03T10:50:30.913Z,1011.17
2023-02-03T10:51:30.409Z,1011.11
2023-02-03T10:52:30.396Z,1011.02
2023-02-03T10:53:30.350Z,1011
2023-02-03T10:54:30.346Z,1010.89
2023-02-03T10:55:30.301Z,1010.98
2023-02-03T10:56:30.252Z,1010.83
2023-02-03T10:57:30.222Z,1010.93
2023-02-03T10:58:30.194Z,1010.81
2023-02-03T10:59:30.174Z,1010.9
2023-02-03T11:00:30.481Z,1010.76
2023-02-03T11:01:30.148Z,1010.71
2023-02-03T11:02:30.122Z,1010.86
2023-02-03T11:03:30.044Z,1010.95
2023-02-03T11:04:30.008Z,1010.81
2023-02-03T11:05:30.031Z,1010.93
2023-02-03T11:06:29.950Z,1010.93
2023-02-03T11:07:29.921Z,1010.8
2023-02-03T11:08:29.888Z,1010.84
2023-02-03T11:09:29.858Z,1010.95
2023-02-03T11:10:30.156Z,1011.02
2023-02-03T11:11:29.797Z,1011.02
2023-02-03T11:12:29.766Z,1010.99
2023-02-03T11:13:29.738Z,1010.96
2023-02-03T11:14:29.729Z,1011.1
2023-02-03T11:15:29.898Z,1011.02
2023-02-03T11:16:29.729Z,1011.02
2023-02-03T11:17:29.655Z,1011.01
2023-02-03T11:18:29.585Z,1011.02
2023-02-03T11:19:29.554Z,1011.03
2023-02-03T11:20:29.873Z,1010.98
2023-02-03T11:21:29.523Z,1011.06
2023-02-03T11:22:29.470Z,1011.12
2023-02-03T11:23:29.447Z,1010.99
2023-02-03T11:24:29.424Z,1011.09
2023-02-03T11:25:29.381Z,1011.08
2023-02-03T11:26:29.385Z,1011.15
2023-02-03T11:27:29.315Z,1011.17
2023-02-03T11:28:29.288Z,1011.17
2023-02-03T11:29:29.254Z,1011.27
2023-02-03T11:30:29.562Z,1011.36
2023-02-03T11:31:29.303Z,1011.23
2023-02-03T11:32:29.163Z,1011.24
2023-02-03T11:33:29.138Z,1011.26
2023-02-03T11:34:29.103Z,1011.2
2023-02-03T11:35:29.086Z,1011.24
2023-02-03T11:36:29.050Z,1011.36
2023-02-03T11:37:29.014Z,1011.24
2023-02-03T11:38:28.984Z,1011.27
2023-02-03T11:39:28.969Z,1011.2
2023-02-03T11:40:29.388Z,1011.23
2023-02-03T11:41:28.892Z,1011.34
2023-02-03T11:42:28.894Z,1011.29
2023-02-03T11:43:28.832Z,1011.11
2023-02-03T11:44:28.802Z,1011.23
2023-02-03T11:45:28.781Z,1011.2
2023-02-03T11:46:28.785Z,1011.17
2023-02-03T11:47:28.712Z,1011.13
2023-02-03T11:48:28.682Z,1011.25
2023-02-03T11:49:28.652Z,1011.16
2023-02-03T11:50:28.905Z,1011.08
2023-02-03T11:51:28.595Z,1010.93
2023-02-03T11:52:28.563Z,1011.09
2023-02-03T11:53:28.529Z,1011.1
2023-02-03T11:54:28.521Z,1011.17
2023-02-03T11:55:28.469Z,1011.11
2023-02-03T11:56:28.440Z,1011.02
2023-02-03T11:57:28.410Z,1011.04
2023-02-03T11:58:28.402Z,1010.97
2023-02-03T11:59:28.347Z,1011.21
2023-02-03T12:00:28.530Z,1011
2023-02-03T12:01:28.287Z,1010.82
2023-02-03T12:02:28.273Z,1010.74
2023-02-03T12:03:28.224Z,1010.99
2023-02-03T12:04:28.251Z,1010.86
2023-02-03T12:05:28.165Z,1010.93
2023-02-03T12:06:28.148Z,1011.05
2023-02-03T12:07:28.103Z,1010.97
2023-02-03T12:08:28.081Z,1010.96