createdAt,value
2022-10-05T00:00:57.764Z,100071.13
2022-10-05T00:01:59.259Z,100067.25
2022-10-05T00:03:10.715Z,100073.91
2022-10-05T00:04:14.825Z,100070.66
2022-10-05T00:05:25.030Z,100071.41
2022-10-05T00:06:29.247Z,100077.97
2022-10-05T00:07:30.842Z,100074.47
2022-10-05T00:08:34.617Z,100068.13
2022-10-05T00:09:36.034Z,100075.81
2022-10-05T00:10:39.200Z,100075.53
2022-10-05T00:11:40.940Z,100070.94
2022-10-05T00:12:45.227Z,100072.78
2022-10-05T00:13:46.684Z,100071.69
2022-10-05T00:14:49.194Z,100071.28
2022-10-05T00:15:57.986Z,100061.00
2022-10-05T00:17:01.457Z,100064.38
2022-10-05T00:18:12.727Z,100056.53
2022-10-05T00:19:20.734Z,100055.59
2022-10-05T00:20:25.267Z,100052.59
2022-10-05T00:21:28.900Z,100047.75
2022-10-05T00:22:32.951Z,100044.19
2022-10-05T00:23:34.351Z,100043.34
2022-10-05T00:24:35.704Z,100047.94
2022-10-05T00:25:38.762Z,100043.44
2022-10-05T00:26:40.175Z,100035.59
2022-10-05T00:27:41.832Z,100049.97
2022-10-05T00:28:43.272Z,100056.06
2022-10-05T00:29:44.921Z,100052.59
2022-10-05T00:30:46.822Z,100055.31
2022-10-05T00:31:49.127Z,100054.28
2022-10-05T00:32:50.650Z,100044.47
2022-10-05T00:33:52.326Z,100038.66
2022-10-05T00:34:54.058Z,100038.00
2022-10-05T00:35:55.937Z,100037.22
2022-10-05T00:36:58.350Z,100039.09
2022-10-05T00:37:59.829Z,100035.41
2022-10-05T00:39:01.883Z,100030.25
2022-10-05T00:40:09.951Z,100032.19
2022-10-05T00:41:33.464Z,100028.63
2022-10-05T00:43:03.432Z,100024.91
2022-10-05T00:44:36.764Z,100015.19
2022-10-05T00:45:46.613Z,100010.63
2022-10-05T00:47:06.240Z,100014.44
2022-10-05T00:48:25.759Z,100010.44
2022-10-05T00:49:48.963Z,100002.44
2022-10-05T00:50:58.509Z,99997.13
2022-10-05T00:52:13.088Z,99992.84
2022-10-05T00:53:54.627Z,99993.13
2022-10-05T00:55:31.493Z,99989.84
2022-10-05T00:56:56.506Z,99982.56
2022-10-05T00:58:17.105Z,99977.34
2022-10-05T00:59:54.837Z,99981.25
2022-10-05T01:01:14.262Z,99973.13
2022-10-05T01:02:37.198Z,99970.69
2022-10-05T01:03:55.651Z,99970.22
2022-10-05T01:05:29.328Z,99973.88
2022-10-05T01:06:39.711Z,99974.97
2022-10-05T01:07:46.978Z,99973.97
2022-10-05T01:08:58.019Z,99986.75
2022-10-05T01:10:22.493Z,99977.88
2022-10-05T01:11:34.831Z,99978.25
2022-10-05T01:13:15.213Z,99979.28
2022-10-05T01:14:32.339Z,99969.06
2022-10-05T01:15:49.245Z,99971.41
2022-10-05T01:16:59.248Z,99975.34
2022-10-05T01:18:16.358Z,99976.72
2022-10-05T01:19:47.246Z,99969.53
2022-10-05T01:21:05.689Z,99975.41
2022-10-05T01:22:07.049Z,99970.06
2022-10-05T01:23:19.434Z,99967.97
2022-10-05T01:24:45.192Z,99975.25
2022-10-05T01:26:15.037Z,99976.00
2022-10-05T01:28:00.972Z,99970.38
2022-10-05T01:29:28.670Z,99973.75
2022-10-05T01:30:41.495Z,99977.41
2022-10-05T01:31:57.089Z,99971.22
2022-10-05T01:33:13.916Z,99976.38
2022-10-05T01:34:36.708Z,99969.88
2022-10-05T01:36:07.498Z,99981.22
2022-10-05T01:37:46.874Z,99971.47
2022-10-05T01:39:01.460Z,99981.97
2022-10-05T01:40:15.539Z,99972.31
2022-10-05T01:41:41.638Z,99978.59
2022-10-05T01:43:18.322Z,99973.22
2022-10-05T01:44:28.800Z,99974.97
2022-10-05T01:45:58.402Z,99974.53
2022-10-05T01:47:29.035Z,99968.47
2022-10-05T01:48:39.394Z,99971.53
2022-10-05T01:49:51.609Z,99979.47
2022-10-05T01:51:15.389Z,99971.31
2022-10-05T01:52:52.776Z,99978.53
2022-10-05T01:54:27.499Z,99973.22
2022-10-05T01:55:45.066Z,99963.34
2022-10-05T01:56:57.685Z,99965.97
2022-10-05T01:58:20.981Z,99966.66
2022-10-05T01:59:33.737Z,99964.78
2022-10-05T02:00:54.404Z,99963.75
2022-10-05T02:02:07.593Z,99962.00
2022-10-05T02:03:24.699Z,99959.09
2022-10-05T02:05:01.504Z,99954.78
2022-10-05T02:06:15.527Z,99953.78
2022-10-05T02:07:23.495Z,99956.09
2022-10-05T02:08:31.509Z,99945.31
2022-10-05T02:09:40.651Z,99942.38
2022-10-05T02:10:48.032Z,99949.22
2022-10-05T02:11:58.033Z,99943.59
2022-10-05T02:13:10.000Z,99939.16
2022-10-05T02:14:18.867Z,99943.47
2022-10-05T02:15:27.239Z,99944.13
2022-10-05T02:16:47.250Z,99939.09
2022-10-05T02:17:53.137Z,99944.22
2022-10-05T02:18:57.540Z,99940.69
2022-10-05T02:20:03.604Z,99939.72
2022-10-05T02:21:05.662Z,99933.72
2022-10-05T02:22:11.212Z,99940.22
2022-10-05T02:23:20.821Z,99941.06
2022-10-05T02:24:28.325Z,99943.59
2022-10-05T02:25:33.483Z,99948.28
2022-10-05T02:26:37.135Z,99947.97
2022-10-05T02:27:47.494Z,99939.28
2022-10-05T02:28:59.870Z,99936.13
2022-10-05T02:30:06.198Z,99933.59
2022-10-05T02:31:19.445Z,99942.38
2022-10-05T02:32:27.094Z,99932.97
2022-10-05T02:33:30.920Z,99936.63
2022-10-05T02:34:43.217Z,99940.91
2022-10-05T02:36:00.173Z,99943.53
2022-10-05T02:37:49.355Z,99944.19
2022-10-05T02:39:13.514Z,99945.22
2022-10-05T02:40:27.012Z,99947.94
2022-10-05T02:41:42.571Z,99939.03
2022-10-05T02:43:12.671Z,99940.53
2022-10-05T02:44:29.103Z,99940.03
2022-10-05T02:45:55.031Z,99944.53
2022-10-05T02:47:04.823Z,99940.31
2022-10-05T02:48:29.673Z,99949.81
2022-10-05T02:49:50.417Z,99952.75
2022-10-05T02:51:24.775Z,99959.00
2022-10-05T02:52:35.797Z,99959.22
2022-10-05T02:54:16.031Z,99962.28
2022-10-05T02:55:22.586Z,99972.88
2022-10-05T02:56:55.203Z,99960.72
2022-10-05T02:58:04.507Z,99959.59
2022-10-05T02:59:26.308Z,99950.59
2022-10-05T03:00:34.743Z,99954.88
2022-10-05T03:01:51.924Z,99952.19
2022-10-05T03:03:07.243Z,99953.97
2022-10-05T03:04:31.672Z,99961.06
2022-10-05T03:05:37.485Z,99959.72
2022-10-05T03:07:02.792Z,99961.63
2022-10-05T03:08:46.087Z,99964.72
2022-10-05T03:10:11.799Z,99971.16
2022-10-05T03:11:22.121Z,99972.63
2022-10-05T03:12:39.009Z,99969.84
2022-10-05T03:13:48.384Z,99968.78
2022-10-05T03:15:12.149Z,99975.63
2022-10-05T03:16:25.463Z,99985.25
2022-10-05T03:17:34.591Z,99983.47
2022-10-05T03:19:13.746Z,99981.69
2022-10-05T03:20:42.336Z,99984.81
2022-10-05T03:21:51.510Z,99984.72
2022-10-05T03:22:59.353Z,99988.06
2022-10-05T03:24:35.215Z,99993.03
2022-10-05T03:26:00.839Z,100009.22
2022-10-05T03:27:08.893Z,100002.75
2022-10-05T03:28:22.025Z,99997.03
2022-10-05T03:29:35.391Z,100001.53
2022-10-05T03:30:51.888Z,99998.28
2022-10-05T03:32:24.998Z,99992.75
2022-10-05T03:33:42.112Z,99987.16
2022-10-05T03:34:52.616Z,99986.09
2022-10-05T03:36:38.554Z,99986.47
2022-10-05T03:37:47.554Z,99984.72
2022-10-05T03:39:15.795Z,99983.41
2022-10-05T03:40:38.387Z,99976.47
2022-10-05T03:42:04.376Z,99975.66
2022-10-05T03:43:47.477Z,99972.56
2022-10-05T03:44:55.485Z,99967.06
2022-10-05T03:46:06.177Z,99972.28
2022-10-05T03:47:18.204Z,99971.44
2022-10-05T03:49:11.783Z,99963.94
2022-10-05T03:50:33.373Z,99961.22
2022-10-05T03:51:38.163Z,99962.81
2022-10-05T03:53:25.604Z,99959.16
2022-10-05T03:54:32.648Z,99955.31
2022-10-05T03:55:47.431Z,99954.19
2022-10-05T03:56:57.027Z,99951.28
2022-10-05T03:58:06.358Z,99951.81
2022-10-05T03:59:20.214Z,99952.97
2022-10-05T04:00:22.968Z,99948.28
2022-10-05T04:01:39.162Z,99944.47
2022-10-05T04:02:48.070Z,99947.50
2022-10-05T04:03:58.386Z,99947.03
2022-10-05T04:05:14.202Z,99940.09
2022-10-05T04:06:21.917Z,99943.59
2022-10-05T04:07:41.737Z,99948.25
2022-10-05T04:09:12.519Z,99948.06
2022-10-05T04:10:25.875Z,99949.28
2022-10-05T04:11:46.685Z,99949.75
2022-10-05T04:12:58.542Z,99956.00
2022-10-05T04:14:30.431Z,99957.41
2022-10-05T04:15:40.175Z,99951.72
2022-10-05T04:16:47.400Z,99955.47
2022-10-05T04:17:56.464Z,99955.34
2022-10-05T04:19:04.033Z,99958.81
2022-10-05T04:20:44.098Z,99962.38
2022-10-05T04:21:51.875Z,99959.75
2022-10-05T04:23:12.074Z,99952.56
2022-10-05T04:24:18.201Z,99956.09
2022-10-05T04:25:29.431Z,99951.72
2022-10-05T04:26:45.827Z,99959.50
2022-10-05T04:27:54.508Z,99949.84
2022-10-05T04:29:04.763Z,99947.03
2022-10-05T04:30:09.814Z,99952.19
2022-10-05T04:31:16.978Z,99950.59
2022-10-05T04:32:35.872Z,99953.59
2022-10-05T04:33:37.749Z,99946.28
2022-10-05T04:35:13.160Z,99946.09
2022-10-05T04:36:29.827Z,99947.78
2022-10-05T04:38:03.603Z,99942.06
2022-10-05T04:39:29.157Z,99948.25
2022-10-05T04:40:33.549Z,99952.34
2022-10-05T04:41:59.883Z,99953.13
2022-10-05T04:43:17.574Z,99952.34
2022-10-05T04:44:28.042Z,99953.88
2022-10-05T04:46:07.588Z,99948.09
2022-10-05T04:47:16.515Z,99948.25
2022-10-05T04:48:30.621Z,99952.84
2022-10-05T04:50:07.687Z,99955.81
2022-10-05T04:52:02.215Z,99957.22
2022-10-05T04:53:09.661Z,99959.34
2022-10-05T04:54:49.548Z,99947.50
2022-10-05T04:55:57.990Z,99952.72
2022-10-05T04:57:11.470Z,99956.28
2022-10-05T04:58:43.021Z,99957.78
2022-10-05T04:59:55.111Z,99963.56
2022-10-05T05:01:18.276Z,99967.88
2022-10-05T05:02:25.838Z,99962.63
2022-10-05T05:03:48.768Z,99963.22
2022-10-05T05:05:27.237Z,99968.72
2022-10-05T05:07:03.601Z,99966.81
2022-10-05T05:08:46.844Z,99966.34
2022-10-05T05:10:25.042Z,99963.22
2022-10-05T05:11:34.362Z,99960.25
2022-10-05T05:12:59.126Z,99971.09
2022-10-05T05:14:21.642Z,99962.16
2022-10-05T05:15:51.371Z,99966.38
2022-10-05T05:17:17.901Z,99961.06
2022-10-05T05:18:37.906Z,99958.09
2022-10-05T05:20:09.014Z,99959.13
2022-10-05T05:21:35.083Z,99956.88
2022-10-05T05:22:57.362Z,99956.44
2022-10-05T05:24:14.875Z,99959.28
2022-10-05T05:25:30.251Z,99954.81
2022-10-05T05:26:54.359Z,99954.06
2022-10-05T05:28:09.097Z,99958.09
2022-10-05T05:29:19.279Z,99955.75
2022-10-05T05:30:43.786Z,99959.19
2022-10-05T05:31:50.691Z,99961.09
2022-10-05T05:33:01.515Z,99964.69
2022-10-05T05:34:41.263Z,99965.69
2022-10-05T05:36:10.614Z,99965.91
2022-10-05T05:37:31.777Z,99966.13
2022-10-05T05:38:55.585Z,99970.47
2022-10-05T05:40:06.157Z,99964.84
2022-10-05T05:41:21.276Z,99960.88
2022-10-05T05:42:43.841Z,99958.94
2022-10-05T05:44:20.889Z,99968.59
2022-10-05T05:45:39.074Z,99972.72
2022-10-05T05:47:04.893Z,99973.53
2022-10-05T05:48:36.508Z,99985.19
2022-10-05T05:49:53.392Z,99978.41
2022-10-05T05:51:08.923Z,99973.69
2022-10-05T05:52:23.660Z,99978.72
2022-10-05T05:53:31.885Z,99974.38
2022-10-05T05:54:48.336Z,99971.41
2022-10-05T05:55:58.886Z,99971.34
2022-10-05T05:57:10.112Z,99965.16
2022-10-05T05:58:42.284Z,99958.19
2022-10-05T05:59:52.169Z,99959.94
2022-10-05T06:01:05.826Z,99955.47
2022-10-05T06:02:14.058Z,99952.41
2022-10-05T06:03:32.915Z,99944.16
2022-10-05T06:04:41.915Z,99941.06
2022-10-05T06:05:54.349Z,99944.09
2022-10-05T06:06:58.226Z,99947.44
2022-10-05T06:08:20.255Z,99951.47
2022-10-05T06:09:31.003Z,99945.59
2022-10-05T06:11:01.385Z,99950.19
2022-10-05T06:12:09.909Z,99951.09
2022-10-05T06:13:19.268Z,99955.66
2022-10-05T06:14:33.952Z,99950.78
2022-10-05T06:15:53.781Z,99951.09
2022-10-05T06:17:03.164Z,99958.97
2022-10-05T06:18:11.876Z,99952.47
2022-10-05T06:19:18.321Z,99966.31
2022-10-05T06:20:38.429Z,99961.41
2022-10-05T06:22:06.810Z,99950.91
2022-10-05T06:23:23.518Z,99957.00
2022-10-05T06:24:54.259Z,99952.13
2022-10-05T06:26:46.893Z,99955.97
2022-10-05T06:28:14.121Z,99953.78
2022-10-05T06:29:24.408Z,99953.94
2022-10-05T06:30:37.645Z,99956.56
2022-10-05T06:31:49.200Z,99947.94
2022-10-05T06:32:51.029Z,99957.69
2022-10-05T06:34:24.994Z,99955.88
2022-10-05T06:35:29.128Z,99953.34
2022-10-05T06:36:51.248Z,99950.56
2022-10-05T06:38:01.741Z,99943.72
2022-10-05T06:39:23.041Z,99952.97
2022-10-05T06:40:45.763Z,99951.13
2022-10-05T06:42:08.054Z,99947.19
2022-10-05T06:43:37.947Z,99946.72
2022-10-05T06:45:25.313Z,99951.59
2022-10-05T06:47:17.280Z,99947.91
2022-10-05T06:49:29.111Z,99943.78
2022-10-05T06:51:16.608Z,99943.28
2022-10-05T06:53:18.761Z,99936.44
2022-10-05T11:55:20.213Z,99946.00
2022-10-05T11:57:42.385Z,99945.34
2022-10-05T11:59:10.031Z,99944.84
2022-10-05T12:00:23.861Z,99942.03
2022-10-05T12:02:01.894Z,99932.91
2022-10-05T12:03:45.116Z,99930.41
2022-10-05T12:05:06.716Z,99928.97
2022-10-05T12:06:26.047Z,99923.13
2022-10-05T12:07:38.386Z,99923.31
2022-10-05T12:09:10.442Z,99915.31
2022-10-05T12:10:27.296Z,99918.16
2022-10-05T12:12:22.825Z,99912.50
2022-10-05T12:13:44.232Z,99913.66
2022-10-05T12:14:59.016Z,99907.31
2022-10-05T12:16:20.668Z,99913.16
2022-10-05T12:17:52.309Z,99909.31
2022-10-05T12:19:02.895Z,99912.16
2022-10-05T12:20:17.065Z,99910.59
2022-10-05T12:21:26.986Z,99912.59
2022-10-05T12:22:43.903Z,99906.63
2022-10-05T12:23:53.622Z,99910.63
2022-10-05T12:25:05.027Z,99903.94
2022-10-05T12:26:34.348Z,99903.25
2022-10-05T12:27:43.302Z,99904.06
2022-10-05T12:28:49.812Z,99903.25
2022-10-05T12:30:00.879Z,99907.38
2022-10-05T12:31:33.231Z,99901.25
2022-10-05T12:33:05.132Z,99909.38
2022-10-05T12:34:23.972Z,99908.72
2022-10-05T12:35:49.238Z,99901.25
2022-10-05T12:37:05.403Z,99896.09
2022-10-05T12:38:34.866Z,99900.25
2022-10-05T12:39:54.389Z,99885.94
2022-10-05T12:41:17.233Z,99885.47
2022-10-05T12:42:31.341Z,99883.44
2022-10-05T12:43:58.074Z,99891.09
2022-10-05T12:45:10.950Z,99887.63
2022-10-05T12:46:27.060Z,99891.94
2022-10-05T12:47:52.890Z,99889.44
2022-10-05T12:49:12.660Z,99882.94
2022-10-05T12:50:20.305Z,99887.91
2022-10-05T12:51:46.465Z,99883.09
2022-10-05T12:53:04.357Z,99880.94
2022-10-05T12:54:22.226Z,99880.41
2022-10-05T12:55:48.782Z,99878.06
2022-10-05T12:57:08.843Z,99875.44
2022-10-05T12:58:12.932Z,99868.13
2022-10-05T12:59:36.875Z,99873.72
2022-10-05T13:00:48.289Z,99867.75
2022-10-05T13:02:05.044Z,99873.69
2022-10-05T13:03:28.789Z,99869.91
2022-10-05T13:04:41.062Z,99865.25
2022-10-05T13:06:01.768Z,99868.22
2022-10-05T13:07:04.042Z,99870.59
2022-10-05T13:08:51.439Z,99869.59
2022-10-05T13:10:17.573Z,99867.94
2022-10-05T13:11:42.067Z,99860.63
2022-10-05T13:13:14.767Z,99865.56
2022-10-05T13:14:47.102Z,99861.44
2022-10-05T13:15:57.512Z,99867.91
2022-10-05T13:17:10.064Z,99858.94
2022-10-05T13:18:52.375Z,99863.72
2022-10-05T13:19:58.394Z,99858.25
2022-10-05T13:21:31.203Z,99863.72
2022-10-05T13:22:48.394Z,99852.44
2022-10-05T13:23:57.765Z,99857.91
2022-10-05T13:25:14.114Z,99856.75
2022-10-05T13:26:20.628Z,99850.09
2022-10-05T13:27:36.187Z,99856.25
2022-10-05T13:28:44.705Z,99851.94
2022-10-05T13:29:54.526Z,99848.13
2022-10-05T13:31:28.608Z,99854.47
2022-10-05T13:32:41.722Z,99851.78
2022-10-05T13:34:03.033Z,99847.94
2022-10-05T13:35:38.171Z,99851.25
2022-10-05T13:36:51.660Z,99851.38
2022-10-05T13:37:59.134Z,99856.88
2022-10-05T13:39:19.189Z,99850.91
2022-10-05T13:40:32.876Z,99849.09
2022-10-05T13:42:03.322Z,99850.09
2022-10-05T13:43:13.870Z,99856.09
2022-10-05T13:44:32.321Z,99854.56
2022-10-05T13:45:43.951Z,99850.91
2022-10-05T13:46:49.511Z,99849.09
2022-10-05T13:48:29.859Z,99854.38
2022-10-05T13:49:49.652Z,99847.25
2022-10-05T13:50:59.795Z,99845.72
2022-10-05T13:52:04.196Z,99853.03
2022-10-05T13:53:22.432Z,99857.03
2022-10-05T13:54:36.504Z,99843.56
2022-10-05T13:56:00.727Z,99848.72
2022-10-05T13:57:17.484Z,99849.53
2022-10-05T13:58:32.883Z,99838.09
2022-10-05T13:59:43.832Z,99846.72
2022-10-05T14:00:55.460Z,99841.75
2022-10-05T14:02:05.636Z,99846.16
2022-10-05T14:03:33.860Z,99839.91
2022-10-05T14:04:57.435Z,99838.19
2022-10-05T14:06:23.532Z,99844.88
2022-10-05T14:07:45.534Z,99841.06
2022-10-05T14:08:48.700Z,99839.56
2022-10-05T14:09:50.286Z,99843.06
2022-10-05T14:10:51.763Z,99837.75
2022-10-05T14:12:05.228Z,99843.41
2022-10-05T14:13:12.654Z,99833.91
2022-10-05T14:14:17.193Z,99833.72
2022-10-05T14:15:28.321Z,99835.53
2022-10-05T14:16:31.583Z,99846.50
2022-10-05T14:17:33.339Z,99834.88
2022-10-05T14:18:37.588Z,99840.22
2022-10-05T14:19:45.611Z,99848.00
2022-10-05T14:21:17.137Z,99841.47
2022-10-05T14:22:24.469Z,99842.03
2022-10-05T14:23:27.103Z,99841.03
2022-10-05T14:24:44.825Z,99839.81
2022-10-05T14:25:49.728Z,99834.22
2022-10-05T14:26:53.686Z,99835.53
2022-10-05T14:28:01.222Z,99836.53
2022-10-05T14:29:17.888Z,99839.38
2022-10-05T14:30:22.984Z,99839.03
2022-10-05T14:31:34.551Z,99846.53
2022-10-05T14:33:05.123Z,99848.53
2022-10-05T14:34:33.520Z,99846.34
2022-10-05T14:35:52.744Z,99847.88
2022-10-05T14:37:00.425Z,99851.25
2022-10-05T14:38:16.227Z,99846.28
2022-10-05T14:39:25.541Z,99855.09
2022-10-05T14:40:37.654Z,99847.59
2022-10-05T14:41:48.569Z,99835.63
2022-10-05T14:42:50.584Z,99840.72
2022-10-05T14:45:59.528Z,99832.41
2022-10-05T14:47:20.101Z,99829.88
2022-10-05T14:48:22.097Z,99829.69
2022-10-05T14:49:27.011Z,99830.34
2022-10-05T14:50:30.681Z,99823.97
2022-10-05T14:51:32.523Z,99825.81
2022-10-05T14:52:34.011Z,99827.63
2022-10-05T14:53:55.908Z,99830.28
2022-10-05T14:55:13.823Z,99822.94
2022-10-05T14:56:33.363Z,99819.97
2022-10-05T14:57:37.850Z,99818.13
2022-10-05T14:59:12.439Z,99820.44
2022-10-05T15:00:16.316Z,99822.09
2022-10-05T15:01:23.439Z,99819.31
2022-10-05T15:02:55.496Z,99822.44
2022-10-05T15:04:39.745Z,99826.41
2022-10-05T15:06:01.606Z,99824.63
2022-10-05T15:07:38.744Z,99823.09
2022-10-05T15:08:52.369Z,99820.97
2022-10-05T15:10:14.038Z,99822.78
2022-10-05T15:11:31.420Z,99824.09
2022-10-05T15:12:41.873Z,99819.09
2022-10-05T15:13:45.465Z,99823.94
2022-10-05T15:14:46.909Z,99814.59
2022-10-05T15:15:57.389Z,99823.22
2022-10-05T15:17:04.594Z,99817.22
2022-10-05T15:18:18.724Z,99820.88
2022-10-05T15:19:27.241Z,99818.44
2022-10-05T15:20:40.795Z,99806.81
2022-10-05T15:22:07.136Z,99812.28
2022-10-05T15:23:17.591Z,99806.97
2022-10-05T15:24:22.285Z,99819.72
2022-10-05T15:25:36.236Z,99807.59
2022-10-05T15:27:00.184Z,99800.97
2022-10-05T15:28:28.730Z,99806.44
2022-10-05T15:29:51.981Z,99807.94
2022-10-05T15:31:13.801Z,99802.78
2022-10-05T15:32:43.373Z,99803.31
2022-10-05T15:34:20.790Z,99801.28
2022-10-05T15:35:36.328Z,99798.94
2022-10-05T15:36:56.350Z,99802.53
2022-10-05T15:38:08.339Z,99806.84
2022-10-05T15:39:35.901Z,99803.34
2022-10-05T15:40:40.666Z,99797.91
2022-10-05T15:41:55.962Z,99787.81
2022-10-05T15:43:09.985Z,99790.63
2022-10-05T15:44:49.884Z,99796.38
2022-10-05T15:46:03.861Z,99800.88
2022-10-05T15:47:20.778Z,99797.63
2022-10-05T15:48:28.486Z,99798.09
2022-10-05T15:49:46.707Z,99794.28
2022-10-05T15:51:29.976Z,99798.84
2022-10-05T15:52:59.350Z,99789.91
2022-10-05T15:54:21.845Z,99797.56
2022-10-05T15:55:57.589Z,99800.06
2022-10-05T15:57:10.774Z,99800.28
2022-10-05T15:58:38.635Z,99800.50
2022-10-05T16:00:15.004Z,99806.19
2022-10-05T16:01:21.100Z,99799.28
2022-10-05T16:02:29.397Z,99805.13
2022-10-05T16:03:42.472Z,99800.06
2022-10-05T16:04:46.702Z,99799.75
2022-10-05T16:06:06.617Z,99802.25
2022-10-05T16:07:18.513Z,99803.78
2022-10-05T16:08:38.463Z,99801.28
2022-10-05T16:09:56.629Z,99797.94
2022-10-05T16:10:58.954Z,99794.09
2022-10-05T16:12:20.067Z,99801.19
2022-10-05T16:13:32.270Z,99804.69
2022-10-05T16:14:59.777Z,99803.84
2022-10-05T16:16:21.068Z,99807.13
2022-10-05T16:17:48.042Z,99811.13
2022-10-05T16:19:27.086Z,99812.03
2022-10-05T16:20:33.278Z,99807.66
2022-10-05T16:21:50.295Z,99816.63
2022-10-05T16:23:23.506Z,99813.47
2022-10-05T16:24:53.970Z,99813.41
2022-10-05T16:26:34.486Z,99817.19
2022-10-05T16:27:51.146Z,99812.44
2022-10-05T16:29:26.870Z,99818.97
2022-10-05T16:30:37.235Z,99818.28
2022-10-05T16:32:02.642Z,99814.00
2022-10-05T16:33:13.391Z,99818.03
2022-10-05T16:34:24.881Z,99822.28
2022-10-05T16:35:36.244Z,99820.91
2022-10-05T16:36:56.299Z,99821.50
2022-10-05T16:38:12.997Z,99821.66
2022-10-05T16:39:35.932Z,99823.84
2022-10-05T16:41:02.787Z,99825.69
2022-10-05T16:42:16.283Z,99821.94
2022-10-05T16:43:39.753Z,99831.72
2022-10-05T16:45:23.328Z,99827.47
2022-10-05T16:46:48.274Z,99823.44
2022-10-05T16:48:02.783Z,99828.50
2022-10-05T16:49:16.821Z,99833.94
2022-10-05T16:50:33.560Z,99827.59
2022-10-05T16:51:57.941Z,99828.41
2022-10-05T16:53:09.899Z,99827.09
2022-10-05T16:54:21.789Z,99831.56
2022-10-05T16:55:32.837Z,99833.22
2022-10-05T16:56:43.892Z,99823.72
2022-10-05T16:57:49.124Z,99821.75
2022-10-05T16:59:21.572Z,99834.38
2022-10-05T17:00:35.188Z,99824.09
2022-10-05T17:02:08.419Z,99832.09
2022-10-05T17:03:45.571Z,99833.91
2022-10-05T17:04:55.773Z,99840.75
2022-10-05T17:06:16.028Z,99831.25
2022-10-05T17:07:36.085Z,99833.09
2022-10-05T17:08:52.036Z,99827.78
2022-10-05T17:10:02.380Z,99830.88
2022-10-05T17:11:31.300Z,99830.88
2022-10-05T17:12:45.648Z,99829.75
2022-10-05T17:14:06.298Z,99828.53
2022-10-05T17:15:39.647Z,99829.78
2022-10-05T17:16:57.731Z,99826.63
2022-10-05T17:18:30.069Z,99823.84
2022-10-05T17:19:40.568Z,99826.25
2022-10-05T17:20:53.991Z,99819.97
2022-10-05T17:22:02.559Z,99825.41
2022-10-05T17:23:27.240Z,99822.03
2022-10-05T17:24:49.959Z,99824.00
2022-10-05T17:25:58.696Z,99820.94
2022-10-05T17:27:21.983Z,99822.34
2022-10-05T17:28:57.208Z,99829.44
2022-10-05T17:30:47.302Z,99830.56
2022-10-05T17:32:06.707Z,99822.88
2022-10-05T17:33:20.548Z,99822.34
2022-10-05T17:34:21.920Z,99824.72
2022-10-05T17:35:42.046Z,99823.88
2022-10-05T17:36:54.172Z,99815.94
2022-10-05T17:38:16.677Z,99818.88
2022-10-05T17:39:23.460Z,99820.28
2022-10-05T17:40:38.824Z,99816.69
2022-10-05T17:41:40.251Z,99816.94
2022-10-05T17:42:41.628Z,99814.31
2022-10-05T17:44:01.571Z,99812.72
2022-10-05T17:45:11.987Z,99815.97
2022-10-05T17:46:43.392Z,99810.28
2022-10-05T17:48:10.484Z,99810.97
2022-10-05T17:49:37.758Z,99806.84
2022-10-05T17:50:44.774Z,99805.44
2022-10-05T17:51:46.153Z,99815.72
2022-10-05T17:53:07.464Z,99811.41
2022-10-05T17:54:28.689Z,99807.63
2022-10-05T17:55:32.790Z,99819.19
2022-10-05T17:56:46.431Z,99816.28
2022-10-05T17:57:47.935Z,99813.88
2022-10-05T17:58:49.348Z,99811.97
2022-10-05T17:59:53.706Z,99812.47
2022-10-05T18:00:58.108Z,99813.75
2022-10-05T18:02:21.263Z,99814.75
2022-10-05T18:03:41.924Z,99811.97
2022-10-05T18:04:51.339Z,99814.59
2022-10-05T18:06:21.902Z,99817.78
2022-10-05T18:07:24.685Z,99817.25
2022-10-05T18:08:31.797Z,99819.91
2022-10-05T18:09:36.301Z,99824.47
2022-10-05T18:10:55.626Z,99823.31
2022-10-05T18:12:24.643Z,99823.75
2022-10-05T18:14:00.505Z,99835.06
2022-10-05T18:15:14.635Z,99831.28
2022-10-05T18:16:53.708Z,99828.50
2022-10-05T18:17:57.446Z,99826.69
2022-10-05T18:18:59.014Z,99817.06
2022-10-05T18:20:15.689Z,99822.50
2022-10-05T18:21:23.198Z,99822.25
2022-10-05T18:22:24.616Z,99823.06
2022-10-05T18:23:26.917Z,99814.59
2022-10-05T18:24:37.372Z,99820.03
2022-10-05T18:25:48.010Z,99818.22
2022-10-05T18:27:06.967Z,99816.56
2022-10-05T18:28:14.255Z,99820.31
2022-10-05T18:29:39.282Z,99815.59
2022-10-05T18:30:55.744Z,99820.84
2022-10-05T18:32:03.275Z,99817.59
2022-10-05T18:33:14.203Z,99818.16
2022-10-05T18:34:35.774Z,99819.69
2022-10-05T18:35:37.168Z,99821.22
2022-10-05T18:36:58.812Z,99825.41
2022-10-05T18:38:00.256Z,99820.38
2022-10-05T18:39:17.272Z,99822.19
2022-10-05T18:41:01.575Z,99822.88
2022-10-05T18:42:18.297Z,99823.06
2022-10-05T18:43:31.833Z,99818.59
2022-10-05T18:44:40.139Z,99822.91
2022-10-05T18:46:03.230Z,99819.44
2022-10-05T18:47:24.581Z,99814.19
2022-10-05T18:48:48.815Z,99827.84
2022-10-05T18:50:13.105Z,99826.44
2022-10-05T18:51:46.318Z,99820.06
2022-10-05T18:53:14.476Z,99821.47
2022-10-05T18:54:29.520Z,99825.81
2022-10-05T18:55:37.883Z,99826.75
2022-10-05T18:56:39.300Z,99828.28
2022-10-05T18:57:50.307Z,99822.44
2022-10-05T18:58:56.575Z,99820.78
2022-10-05T19:00:03.924Z,99823.59
2022-10-05T19:01:08.123Z,99825.38
2022-10-05T19:02:34.325Z,99823.59
2022-10-05T19:03:50.990Z,99824.28
2022-10-05T19:05:48.997Z,99818.00
2022-10-05T19:07:12.855Z,99819.66
2022-10-05T19:08:45.840Z,99824.28
2022-10-05T19:10:03.083Z,99824.41
2022-10-05T19:11:36.427Z,99817.16
2022-10-05T19:12:58.898Z,99813.94
2022-10-05T19:14:21.189Z,99820.63
2022-10-05T19:15:39.426Z,99815.19
2022-10-05T19:16:43.660Z,99824.28
2022-10-05T19:17:51.355Z,99823.31
2022-10-05T19:19:06.464Z,99829.16
2022-10-05T19:20:22.438Z,99826.53
2022-10-05T19:21:40.402Z,99825.94
2022-10-05T19:23:13.909Z,99832.63
2022-10-05T19:24:43.649Z,99828.03
2022-10-05T19:26:22.904Z,99826.66
2022-10-05T19:27:54.532Z,99836.53
2022-10-05T19:28:59.871Z,99831.69
2022-10-05T19:30:19.805Z,99824.03
2022-10-05T19:31:33.766Z,99827.50
2022-10-05T19:32:43.962Z,99826.09
2022-10-05T19:34:22.818Z,99828.59
2022-10-05T19:36:03.451Z,99831.81
2022-10-05T19:37:13.399Z,99830.56
2022-10-05T19:38:41.340Z,99828.88
2022-10-05T19:40:04.543Z,99829.59
2022-10-05T19:41:20.647Z,99828.19
2022-10-05T19:42:55.893Z,99834.88
2022-10-05T19:44:24.952Z,99825.56
2022-10-05T19:45:28.907Z,99827.63
2022-10-05T19:46:43.005Z,99823.47
2022-10-05T19:48:12.826Z,99836.25
2022-10-05T19:49:42.098Z,99829.03
2022-10-05T19:50:58.884Z,99833.19
2022-10-05T19:52:00.419Z,99823.75
2022-10-05T19:53:11.586Z,99822.75
2022-10-05T19:54:24.863Z,99834.31
2022-10-05T19:55:34.632Z,99822.19
2022-10-05T19:56:47.319Z,99828.34
2022-10-05T19:57:58.259Z,99831.81
2022-10-05T19:59:11.958Z,99832.94
2022-10-05T20:00:25.857Z,99825.41
2022-10-05T20:01:32.453Z,99833.63
2022-10-05T20:02:36.533Z,99827.50
2022-10-05T20:03:47.767Z,99825.94
2022-10-05T20:04:49.181Z,99834.59
2022-10-05T20:05:50.503Z,99837.09
2022-10-05T20:06:51.907Z,99837.91
2022-10-05T20:07:53.234Z,99833.47
2022-10-05T20:08:56.635Z,99828.06
2022-10-05T20:10:14.588Z,99832.38
2022-10-05T20:11:17.485Z,99837.66
2022-10-05T20:12:19.220Z,99829.00
2022-10-05T20:13:22.667Z,99832.91