createdAt,value
2018-10-16T00:00:01.845Z,11.39
2018-10-16T00:01:11.979Z,11.43
2018-10-16T00:02:22.118Z,11.46
2018-10-16T00:03:32.259Z,11.39
2018-10-16T00:04:42.208Z,11.38
2018-10-16T00:05:52.367Z,11.45
2018-10-16T00:07:02.526Z,11.42
2018-10-16T00:08:12.716Z,11.45
2018-10-16T00:09:22.590Z,11.42
2018-10-16T00:10:32.806Z,11.31
2018-10-16T00:11:43.905Z,11.34
2018-10-16T00:12:54.076Z,11.42
2018-10-16T00:14:04.479Z,11.35
2018-10-16T00:15:14.637Z,11.42
2018-10-16T00:16:24.826Z,11.34
2018-10-16T00:17:34.691Z,11.4
2018-10-16T00:18:44.838Z,11.38
2018-10-16T00:19:55.136Z,11.31
2018-10-16T00:21:06.288Z,11.4
2018-10-16T00:22:16.473Z,11.38
2018-10-16T00:23:26.621Z,11.42
2018-10-16T00:24:36.954Z,11.4
2018-10-16T00:25:47.083Z,11.45
2018-10-16T00:26:57.276Z,11.39
2018-10-16T00:28:07.589Z,11.39
2018-10-16T00:29:17.736Z,11.39
2018-10-16T00:30:27.630Z,11.46
2018-10-16T00:31:37.747Z,11.49
2018-10-16T00:32:48.261Z,11.39
2018-10-16T00:33:58.645Z,11.38
2018-10-16T00:35:08.839Z,11.38
2018-10-16T00:36:18.809Z,11.43
2018-10-16T00:37:28.936Z,11.38
2018-10-16T00:38:38.462Z,11.33
2018-10-16T00:39:48.692Z,11.31
2018-10-16T00:40:58.871Z,11.33
2018-10-16T00:42:09.022Z,11.2
2018-10-16T00:43:19.012Z,11.21
2018-10-16T00:44:29.148Z,11.16
2018-10-16T00:45:39.015Z,11.25
2018-10-16T00:46:49.208Z,11.16
2018-10-16T00:47:59.411Z,11.13
2018-10-16T00:49:09.593Z,11.09
2018-10-16T00:50:19.481Z,11.21
2018-10-16T00:51:29.614Z,11.13
2018-10-16T00:52:39.741Z,11.16
2018-10-16T00:53:49.911Z,11.2
2018-10-16T00:55:00.245Z,11.24
2018-10-16T00:56:10.827Z,11.16
2018-10-16T00:57:21.052Z,11.28
2018-10-16T00:58:30.929Z,11.25
2018-10-16T00:59:40.530Z,11.24
2018-10-16T01:00:51.647Z,11.13
2018-10-16T01:02:01.841Z,11.2
2018-10-16T01:03:11.622Z,11.24
2018-10-16T01:04:21.533Z,11.12
2018-10-16T01:05:31.339Z,11.16
2018-10-16T01:06:41.516Z,11.21
2018-10-16T01:07:51.408Z,11.2
2018-10-16T01:09:01.552Z,11.21
2018-10-16T01:10:11.708Z,11.17
2018-10-16T01:11:21.863Z,11.15
2018-10-16T01:12:32.061Z,11.12
2018-10-16T01:13:41.926Z,10.98
2018-10-16T01:14:52.077Z,11.12
2018-10-16T01:16:02.225Z,10.98
2018-10-16T01:17:12.408Z,11.05
2018-10-16T01:18:22.642Z,11.02
2018-10-16T01:19:32.836Z,11.03
2018-10-16T01:20:43.157Z,11.05
2018-10-16T01:21:53.306Z,11.1
2018-10-16T01:23:03.460Z,11.08
2018-10-16T01:24:13.312Z,11.09
2018-10-16T01:25:23.522Z,10.98
2018-10-16T01:26:33.822Z,10.92
2018-10-16T01:27:44.006Z,10.87
2018-10-16T01:28:54.134Z,10.92
2018-10-16T01:30:04.308Z,10.84
2018-10-16T01:31:14.509Z,10.77
2018-10-16T01:32:24.858Z,10.73
2018-10-16T01:33:35.063Z,10.67
2018-10-16T01:34:45.286Z,10.7
2018-10-16T01:35:55.621Z,10.66
2018-10-16T01:37:05.783Z,10.59
2018-10-16T01:38:15.943Z,10.58
2018-10-16T01:39:26.131Z,10.59
2018-10-16T01:40:36.474Z,10.51
2018-10-16T01:41:46.663Z,10.54
2018-10-16T01:42:56.811Z,10.65
2018-10-16T01:44:06.951Z,10.54
2018-10-16T01:45:16.834Z,10.57
2018-10-16T01:46:26.980Z,10.55
2018-10-16T01:47:37.124Z,10.58
2018-10-16T01:48:47.338Z,10.59
2018-10-16T01:49:57.464Z,10.66
2018-10-16T01:51:07.590Z,10.67
2018-10-16T01:52:17.619Z,10.73
2018-10-16T01:53:27.974Z,10.76
2018-10-16T01:54:38.134Z,10.85
2018-10-16T01:55:48.053Z,10.8
2018-10-16T01:56:58.179Z,10.97
2018-10-16T01:58:08.299Z,11
2018-10-16T01:59:18.421Z,11.02
2018-10-16T02:00:28.260Z,10.98
2018-10-16T02:01:38.468Z,10.94
2018-10-16T02:02:48.906Z,10.94
2018-10-16T02:04:00.019Z,10.88
2018-10-16T02:05:10.207Z,10.94
2018-10-16T02:06:20.324Z,10.9
2018-10-16T02:07:30.491Z,10.9
2018-10-16T02:08:40.792Z,10.91
2018-10-16T02:09:50.957Z,10.91
2018-10-16T02:11:01.198Z,11.03
2018-10-16T02:12:11.418Z,11.13
2018-10-16T02:13:21.704Z,11.21
2018-10-16T02:14:31.777Z,11.21
2018-10-16T02:15:42.057Z,11.27
2018-10-16T02:16:52.918Z,11.34
2018-10-16T02:18:03.055Z,11.39
2018-10-16T02:19:13.198Z,11.35
2018-10-16T02:20:23.332Z,11.33
2018-10-16T02:21:33.554Z,11.28
2018-10-16T02:22:43.738Z,11.24
2018-10-16T02:23:53.918Z,11.25
2018-10-16T02:25:04.058Z,11.24
2018-10-16T02:26:14.182Z,11.17
2018-10-16T02:27:24.319Z,11.25
2018-10-16T02:28:34.489Z,11.21
2018-10-16T02:29:45.616Z,11.08
2018-10-16T02:30:55.965Z,11.03
2018-10-16T02:32:06.149Z,11.02
2018-10-16T02:33:16.403Z,11.05
2018-10-16T02:34:26.591Z,10.9
2018-10-16T02:35:36.474Z,10.92
2018-10-16T02:36:46.616Z,10.88
2018-10-16T02:37:56.381Z,10.87
2018-10-16T02:39:06.289Z,10.79
2018-10-16T02:40:16.152Z,10.87
2018-10-16T02:41:26.422Z,10.79
2018-10-16T02:42:36.565Z,10.76
2018-10-16T02:43:46.468Z,10.75
2018-10-16T02:44:56.630Z,10.76
2018-10-16T02:46:06.544Z,10.72
2018-10-16T02:47:16.685Z,10.72
2018-10-16T02:48:26.830Z,10.77
2018-10-16T02:49:37.930Z,10.83
2018-10-16T02:50:48.082Z,10.77
2018-10-16T02:51:58.210Z,10.77
2018-10-16T02:53:08.352Z,10.76
2018-10-16T02:54:18.502Z,10.79
2018-10-16T02:55:28.292Z,10.79
2018-10-16T02:56:38.487Z,10.8
2018-10-16T02:57:48.402Z,10.84
2018-10-16T02:58:58.326Z,10.88
2018-10-16T03:00:08.594Z,10.9
2018-10-16T03:01:18.812Z,10.9
2018-10-16T03:02:29.039Z,10.94
2018-10-16T03:03:39.205Z,10.91
2018-10-16T03:04:49.420Z,10.98
2018-10-16T03:05:59.701Z,11
2018-10-16T03:07:09.957Z,11.02
2018-10-16T03:08:20.196Z,11.09
2018-10-16T03:09:30.395Z,11.06
2018-10-16T03:10:40.579Z,11.06
2018-10-16T03:11:50.721Z,11
2018-10-16T03:13:00.909Z,10.95
2018-10-16T03:14:11.107Z,10.91
2018-10-16T03:15:21.236Z,10.9
2018-10-16T03:16:31.395Z,10.85
2018-10-16T03:17:41.556Z,10.92
2018-10-16T03:18:51.936Z,10.98
2018-10-16T03:20:02.085Z,11.08
2018-10-16T03:21:12.285Z,11.06
2018-10-16T03:22:22.157Z,11.05
2018-10-16T03:23:32.321Z,11.15
2018-10-16T03:24:42.443Z,11.24
2018-10-16T03:25:52.562Z,11.17
2018-10-16T03:27:02.694Z,11.13
2018-10-16T03:28:12.212Z,11.25
2018-10-16T03:29:22.346Z,11.23
2018-10-16T03:30:32.474Z,11.17
2018-10-16T03:31:42.672Z,11.23
2018-10-16T03:32:53.894Z,11.24
2018-10-16T03:34:03.830Z,11.31
2018-10-16T03:35:13.973Z,11.35
2018-10-16T03:36:23.832Z,11.38
2018-10-16T03:37:33.955Z,11.42
2018-10-16T03:38:44.033Z,11.46
2018-10-16T03:39:54.230Z,11.4
2018-10-16T03:41:04.668Z,11.38
2018-10-16T03:42:14.785Z,11.45
2018-10-16T03:43:24.903Z,11.5
2018-10-16T03:44:35.059Z,11.48
2018-10-16T03:45:44.933Z,11.43
2018-10-16T03:46:55.076Z,11.59
2018-10-16T03:48:04.855Z,11.58
2018-10-16T03:49:15.047Z,11.64
2018-10-16T03:50:25.212Z,11.61
2018-10-16T03:51:35.386Z,11.58
2018-10-16T03:52:45.249Z,11.66
2018-10-16T03:53:55.386Z,11.68
2018-10-16T03:55:05.545Z,11.74
2018-10-16T03:56:15.767Z,11.66
2018-10-16T03:57:25.637Z,11.68
2018-10-16T03:58:35.922Z,11.64
2018-10-16T03:59:47.019Z,11.61
2018-10-16T04:00:57.858Z,11.71
2018-10-16T04:02:07.728Z,11.69
2018-10-16T04:03:17.857Z,11.82
2018-10-16T04:04:27.975Z,11.79
2018-10-16T04:05:38.106Z,11.76
2018-10-16T04:06:48.588Z,11.77
2018-10-16T04:07:58.670Z,11.71
2018-10-16T04:09:08.789Z,11.69
2018-10-16T04:10:18.963Z,11.68
2018-10-16T04:11:29.274Z,11.71
2018-10-16T04:12:39.448Z,11.68
2018-10-16T04:13:49.836Z,11.65
2018-10-16T04:14:59.817Z,11.59
2018-10-16T04:16:10.150Z,11.66
2018-10-16T04:17:20.301Z,11.61
2018-10-16T04:18:30.517Z,11.49
2018-10-16T04:19:40.775Z,11.48
2018-10-16T04:20:50.692Z,11.45
2018-10-16T04:22:00.600Z,11.48
2018-10-16T04:23:10.372Z,11.4
2018-10-16T04:24:20.553Z,11.46
2018-10-16T04:25:30.711Z,11.42
2018-10-16T04:26:40.872Z,11.45
2018-10-16T04:27:51.023Z,11.35
2018-10-16T04:29:01.238Z,11.31
2018-10-16T04:30:11.305Z,11.28
2018-10-16T04:31:21.203Z,11.33
2018-10-16T04:32:31.093Z,11.2
2018-10-16T04:33:41.235Z,11.3
2018-10-16T04:34:51.367Z,11.23
2018-10-16T04:36:01.498Z,11.16
2018-10-16T04:37:11.378Z,11.16
2018-10-16T04:38:21.393Z,11.16
2018-10-16T04:39:31.558Z,11.24
2018-10-16T04:40:41.822Z,11.21
2018-10-16T04:41:52.430Z,11.34
2018-10-16T04:43:02.698Z,11.31
2018-10-16T04:44:12.901Z,11.24
2018-10-16T04:45:23.180Z,11.24
2018-10-16T04:46:33.536Z,11.25
2018-10-16T04:47:43.696Z,11.31
2018-10-16T04:48:53.879Z,11.31
2018-10-16T04:50:04.029Z,11.39
2018-10-16T04:51:14.190Z,11.34
2018-10-16T04:52:24.383Z,11.33
2018-10-16T04:53:35.305Z,11.31
2018-10-16T04:54:45.465Z,11.34
2018-10-16T04:55:55.660Z,11.39
2018-10-16T04:57:05.913Z,11.35
2018-10-16T04:58:16.169Z,11.42
2018-10-16T04:59:26.107Z,11.42
2018-10-16T05:00:36.261Z,11.43
2018-10-16T05:01:46.407Z,11.43
2018-10-16T05:02:56.543Z,11.39
2018-10-16T05:04:06.489Z,11.42
2018-10-16T05:05:17.037Z,11.43
2018-10-16T05:06:27.187Z,11.39
2018-10-16T05:07:37.393Z,11.45
2018-10-16T05:08:47.738Z,11.4
2018-10-16T05:09:57.864Z,11.28
2018-10-16T05:11:07.735Z,11.28
2018-10-16T05:12:17.604Z,11.28
2018-10-16T05:13:27.756Z,11.27
2018-10-16T05:14:37.900Z,11.24
2018-10-16T05:15:48.037Z,11.27
2018-10-16T05:16:58.384Z,11.16
2018-10-16T05:18:08.497Z,11.12
2018-10-16T05:19:19.249Z,11.13
2018-10-16T05:20:29.484Z,11.13
2018-10-16T05:21:39.619Z,11.13
2018-10-16T05:22:49.812Z,11.03
2018-10-16T05:23:59.678Z,11.13
2018-10-16T05:25:09.861Z,11.09
2018-10-16T05:26:20.047Z,10.97
2018-10-16T05:27:30.214Z,11.08
2018-10-16T05:28:40.345Z,11.15
2018-10-16T05:29:50.603Z,11.12
2018-10-16T05:31:01.104Z,11.16
2018-10-16T05:32:11.547Z,11.21
2018-10-16T05:33:21.750Z,11.21
2018-10-16T05:34:31.907Z,11.3
2018-10-16T05:35:41.820Z,11.4
2018-10-16T05:36:51.998Z,11.39
2018-10-16T05:38:02.135Z,11.4
2018-10-16T05:39:12.332Z,11.38
2018-10-16T05:40:22.600Z,11.49
2018-10-16T05:41:32.759Z,11.52
2018-10-16T05:42:42.898Z,11.42
2018-10-16T05:43:53.028Z,11.52
2018-10-16T05:45:03.168Z,11.45
2018-10-16T05:46:13.038Z,11.42
2018-10-16T05:47:23.194Z,11.48
2018-10-16T05:48:33.344Z,11.45
2018-10-16T05:49:43.232Z,11.39
2018-10-16T05:50:53.008Z,11.38
2018-10-16T05:52:03.401Z,11.39
2018-10-16T05:53:13.562Z,11.34
2018-10-16T05:54:24.126Z,11.28
2018-10-16T05:55:34.616Z,11.33
2018-10-16T05:56:44.746Z,11.33
2018-10-16T05:57:54.996Z,11.3
2018-10-16T05:59:04.984Z,11.27
2018-10-16T06:00:15.074Z,11.16
2018-10-16T06:01:25.278Z,11.23
2018-10-16T06:02:35.614Z,11.17
2018-10-16T06:03:45.743Z,11.17
2018-10-16T06:04:55.869Z,11.23
2018-10-16T06:06:06.166Z,11.23
2018-10-16T06:07:16.020Z,11.15
2018-10-16T06:08:25.895Z,11.25
2018-10-16T06:09:36.144Z,11.21
2018-10-16T06:10:46.515Z,11.17
2018-10-16T06:11:56.861Z,11.15
2018-10-16T06:13:07.016Z,11.24
2018-10-16T06:14:17.167Z,11.25
2018-10-16T06:15:26.953Z,11.23
2018-10-16T06:16:37.185Z,11.23
2018-10-16T06:17:47.363Z,11.1
2018-10-16T06:18:57.564Z,11.17
2018-10-16T06:20:07.769Z,11.23
2018-10-16T06:21:17.979Z,11.2
2018-10-16T06:22:28.221Z,11.17
2018-10-16T06:23:38.451Z,11.13
2018-10-16T06:24:48.846Z,11.12
2018-10-16T06:25:58.959Z,11.15
2018-10-16T06:27:09.216Z,11.23
2018-10-16T06:28:19.082Z,11.23
2018-10-16T06:29:29.205Z,11.2
2018-10-16T06:30:39.331Z,11.12
2018-10-16T06:31:49.510Z,11.25
2018-10-16T06:32:59.418Z,11.21
2018-10-16T06:34:09.640Z,11.21
2018-10-16T06:35:19.830Z,11.13
2018-10-16T06:36:29.609Z,11.16
2018-10-16T06:37:39.737Z,11.24
2018-10-16T06:38:49.860Z,11.15
2018-10-16T06:39:59.737Z,11.27
2018-10-16T06:41:10.429Z,11.16
2018-10-16T06:42:20.653Z,11.23
2018-10-16T06:43:30.162Z,11.21
2018-10-16T06:44:40.576Z,11.16
2018-10-16T06:45:50.756Z,11.28
2018-10-16T06:47:01.001Z,11.27
2018-10-16T06:48:11.544Z,11.31
2018-10-16T06:49:22.678Z,11.3
2018-10-16T06:50:32.594Z,11.3
2018-10-16T06:51:42.544Z,11.27
2018-10-16T06:52:52.703Z,11.31
2018-10-16T06:54:02.827Z,11.35
2018-10-16T06:55:13.256Z,11.35
2018-10-16T06:56:23.489Z,11.4
2018-10-16T06:57:33.633Z,11.43
2018-10-16T06:58:43.764Z,11.39
2018-10-16T06:59:53.893Z,11.46
2018-10-16T07:01:03.863Z,11.45
2018-10-16T07:02:13.993Z,11.49
2018-10-16T07:03:24.107Z,11.59
2018-10-16T07:04:34.337Z,11.58
2018-10-16T07:05:44.567Z,11.59
2018-10-16T07:06:55.184Z,11.61
2018-10-16T07:08:05.803Z,11.69
2018-10-16T07:09:15.922Z,11.68
2018-10-16T07:10:26.042Z,11.62
2018-10-16T07:11:36.289Z,11.61
2018-10-16T07:12:46.434Z,11.71
2018-10-16T07:13:56.596Z,11.79
2018-10-16T07:15:07.044Z,11.76
2018-10-16T07:16:17.500Z,11.74
2018-10-16T07:17:27.717Z,11.76
2018-10-16T07:18:37.854Z,11.91
2018-10-16T07:19:48.070Z,11.91
2018-10-16T07:20:58.259Z,11.97
2018-10-16T07:22:08.601Z,11.97
2018-10-16T07:23:18.938Z,11.99
2018-10-16T07:24:29.195Z,12.07
2018-10-16T07:25:39.388Z,12.01
2018-10-16T07:26:49.540Z,12.07
2018-10-16T07:27:59.765Z,12.07
2018-10-16T07:29:09.947Z,12.09
2018-10-16T07:30:20.059Z,12.09
2018-10-16T07:31:30.239Z,12.07
2018-10-16T07:32:40.599Z,12.02
2018-10-16T07:33:50.802Z,12.07
2018-10-16T07:35:01.289Z,12.04
2018-10-16T07:36:11.429Z,12.07
2018-10-16T07:37:21.569Z,12.08
2018-10-16T07:38:32.049Z,12.15
2018-10-16T07:39:42.455Z,12.09
2018-10-16T07:40:52.567Z,12.08
2018-10-16T07:42:02.338Z,12.08
2018-10-16T07:43:12.650Z,12.16
2018-10-16T07:44:22.537Z,12.19
2018-10-16T07:45:32.719Z,12.23
2018-10-16T07:46:42.848Z,12.24
2018-10-16T07:47:52.992Z,12.24
2018-10-16T07:49:03.160Z,12.24
2018-10-16T07:50:13.085Z,12.29
2018-10-16T07:51:23.320Z,12.35
2018-10-16T07:52:33.461Z,12.39
2018-10-16T07:53:43.358Z,12.38
2018-10-16T07:54:53.537Z,12.35
2018-10-16T07:56:03.717Z,12.48
2018-10-16T07:57:14.115Z,12.44
2018-10-16T07:58:24.645Z,12.59
2018-10-16T07:59:34.824Z,12.55
2018-10-16T08:00:44.707Z,12.55
2018-10-16T08:01:54.897Z,12.53
2018-10-16T08:03:05.043Z,12.6
2018-10-16T08:04:15.197Z,12.55
2018-10-16T08:05:25.363Z,12.56
2018-10-16T08:06:35.603Z,12.7
2018-10-16T08:07:45.812Z,12.62
2018-10-16T08:08:55.691Z,12.66
2018-10-16T08:10:05.873Z,12.66
2018-10-16T08:11:16.184Z,12.82
2018-10-16T08:12:26.613Z,12.93
2018-10-16T08:13:36.968Z,12.92
2018-10-16T08:14:47.103Z,13.03
2018-10-16T08:15:57.303Z,12.92
2018-10-16T08:17:07.448Z,13.06
2018-10-16T08:18:17.974Z,12.96
2018-10-16T08:19:28.132Z,13.03
2018-10-16T08:20:38.526Z,13.04
2018-10-16T08:21:48.663Z,13.12
2018-10-16T08:22:58.833Z,13.15
2018-10-16T08:24:08.952Z,13.12
2018-10-16T08:25:19.086Z,13.22
2018-10-16T08:26:29.266Z,13.26
2018-10-16T08:27:39.482Z,13.33
2018-10-16T08:28:50.338Z,13.33
2018-10-16T08:30:00.819Z,13.33
2018-10-16T08:31:11.387Z,13.34
2018-10-16T08:32:21.514Z,13.4
2018-10-16T08:33:31.653Z,13.34
2018-10-16T08:34:42.049Z,13.29
2018-10-16T08:35:52.073Z,13.38
2018-10-16T08:37:02.630Z,13.38
2018-10-16T08:38:12.849Z,13.37
2018-10-16T08:39:22.978Z,13.48
2018-10-16T08:40:32.602Z,13.45
2018-10-16T08:41:43.060Z,13.56
2018-10-16T08:45:24.109Z,13.73
2018-10-16T08:46:36.721Z,13.86
2018-10-16T08:47:48.071Z,13.94
2018-10-16T08:48:58.427Z,13.96
2018-10-16T08:50:08.585Z,14.14
2018-10-16T08:51:18.722Z,14.14
2018-10-16T08:52:28.843Z,14.14
2018-10-16T08:53:38.727Z,14.21
2018-10-16T08:54:48.977Z,14.24
2018-10-16T08:55:58.923Z,14.25
2018-10-16T08:57:10.416Z,14.37
2018-10-16T08:58:20.306Z,14.59
2018-10-16T08:59:30.468Z,14.63
2018-10-16T09:00:40.682Z,14.65
2018-10-16T09:01:50.843Z,14.77
2018-10-16T09:03:00.986Z,14.88
2018-10-16T09:04:11.110Z,15.08
2018-10-16T09:05:21.261Z,15.2
2018-10-16T09:06:31.589Z,15.54
2018-10-16T09:07:41.884Z,15.98
2018-10-16T09:08:52.074Z,16.49
2018-10-16T09:10:02.221Z,17.02
2018-10-16T09:11:12.364Z,17.75
2018-10-16T09:12:22.232Z,18.17
2018-10-16T09:13:32.474Z,18.65
2018-10-16T09:14:42.771Z,19.13
2018-10-16T09:15:52.551Z,19.34
2018-10-16T09:17:02.713Z,19.39
2018-10-16T09:18:13.571Z,19.6
2018-10-16T09:19:23.729Z,19.61
2018-10-16T09:20:33.876Z,19.6
2018-10-16T09:21:44.271Z,19.46
2018-10-16T09:22:54.416Z,19.27
2018-10-16T09:24:04.558Z,19.13
2018-10-16T09:25:15.032Z,18.95
2018-10-16T09:26:25.452Z,19.05
2018-10-16T09:27:35.608Z,18.97
2018-10-16T09:28:45.758Z,18.95
2018-10-16T09:29:55.937Z,18.95
2018-10-16T09:31:06.511Z,18.84
2018-10-16T09:32:16.977Z,18.71
2018-10-16T09:33:27.168Z,18.57
2018-10-16T09:34:37.387Z,18.5
2018-10-16T09:35:47.619Z,18.41
2018-10-16T09:36:57.789Z,18.3
2018-10-16T09:38:08.233Z,18.28
2018-10-16T09:39:18.356Z,18.23
2018-10-16T09:40:28.508Z,18.4
2018-10-16T09:41:38.407Z,18.53
2018-10-16T09:42:48.570Z,18.59
2018-10-16T09:43:58.632Z,18.6
2018-10-16T09:45:08.883Z,18.55
2018-10-16T09:46:18.754Z,18.62
2018-10-16T09:47:28.318Z,18.62
2018-10-16T09:48:38.491Z,18.69
2018-10-16T09:49:48.692Z,18.56
2018-10-16T09:50:58.875Z,18.38
2018-10-16T09:52:09.034Z,18.4
2018-10-16T09:53:19.199Z,18.35
2018-10-16T09:54:29.391Z,18.32
2018-10-16T09:55:39.531Z,18.37
2018-10-16T09:56:49.691Z,18.46
2018-10-16T09:57:59.889Z,18.5
2018-10-16T09:59:10.078Z,18.59
2018-10-16T10:00:20.267Z,18.63
2018-10-16T10:01:30.468Z,18.6
2018-10-16T10:02:40.753Z,18.6
2018-10-16T10:03:50.969Z,18.6
2018-10-16T10:05:00.883Z,18.37
2018-10-16T10:06:11.053Z,18.26
2018-10-16T10:07:21.184Z,18.35
2018-10-16T10:08:31.363Z,18.28
2018-10-16T10:09:41.286Z,18.19
2018-10-16T10:10:51.579Z,18.04
2018-10-16T10:12:01.611Z,18.05
2018-10-16T10:13:11.790Z,18.05
2018-10-16T10:14:21.983Z,18.07
2018-10-16T10:15:32.203Z,18.04
2018-10-16T10:16:42.424Z,18.31
2018-10-16T10:17:52.233Z,18.52
2018-10-16T10:19:02.407Z,18.82
2018-10-16T10:20:12.667Z,18.94
2018-10-16T10:21:22.795Z,18.93
2018-10-16T10:22:33.148Z,19.15
2018-10-16T10:23:43.335Z,19.09
2018-10-16T10:24:53.460Z,19.56
2018-10-16T10:26:03.658Z,19.95
2018-10-16T10:27:13.910Z,20.46
2018-10-16T10:28:24.072Z,20.88
2018-10-16T10:29:34.318Z,21.15
2018-10-16T10:30:44.380Z,21.25
2018-10-16T10:31:54.275Z,21.46
2018-10-16T10:33:04.530Z,21.45
2018-10-16T10:34:15.494Z,21.75
2018-10-16T10:35:25.831Z,21.97
2018-10-16T10:36:36.285Z,22.05
2018-10-16T10:37:46.554Z,22.15
2018-10-16T10:38:56.725Z,22.35
2018-10-16T10:40:06.654Z,22.65
2018-10-16T10:41:16.575Z,22.57
2018-10-16T10:42:26.780Z,22.64
2018-10-16T10:43:38.564Z,22.68
2018-10-16T10:44:48.427Z,22.76
2018-10-16T10:45:58.585Z,22.98
2018-10-16T10:47:08.733Z,23.18
2018-10-16T10:48:18.900Z,23.21
2018-10-16T10:49:29.052Z,23.32
2018-10-16T10:50:42.759Z,23.32
2018-10-16T10:51:55.682Z,23.35
2018-10-16T10:53:05.868Z,23.39
2018-10-16T10:54:16.026Z,23.32
2018-10-16T10:55:26.221Z,23.25
2018-10-16T10:56:36.513Z,23.31
2018-10-16T10:57:47.035Z,23.42
2018-10-16T10:58:57.258Z,23.65
2018-10-16T11:00:07.506Z,23.79
2018-10-16T11:01:18.899Z,23.91
2018-10-16T11:02:30.051Z,24.34
2018-10-16T11:03:41.145Z,24.75
2018-10-16T11:04:51.294Z,24.95
2018-10-16T11:06:01.501Z,25.19
2018-10-16T11:07:11.417Z,25.22
2018-10-16T11:08:21.599Z,25.34
2018-10-16T11:09:34.348Z,25.55
2018-10-16T11:10:44.527Z,25.71
2018-10-16T11:11:54.690Z,25.93
2018-10-16T11:13:04.835Z,26.04
2018-10-16T11:14:15.019Z,26.25
2018-10-16T11:15:24.689Z,26.43
2018-10-16T11:16:34.910Z,26.49
2018-10-16T11:17:45.361Z,26.73
2018-10-16T11:18:55.252Z,26.8
2018-10-16T11:20:05.425Z,26.93
2018-10-16T11:21:15.894Z,26.92
2018-10-16T11:22:26.190Z,26.82
2018-10-16T11:23:36.376Z,26.85
2018-10-16T11:24:46.284Z,26.89
2018-10-16T11:25:56.418Z,27.15
2018-10-16T11:27:06.744Z,27.28
2018-10-16T11:28:17.296Z,27.52
2018-10-16T11:29:27.452Z,27.76
2018-10-16T11:30:38.614Z,27.9
2018-10-16T11:31:48.782Z,27.98
2018-10-16T11:32:59.142Z,28.04
2018-10-16T11:34:10.740Z,28.14
2018-10-16T11:36:38.416Z,28.26
2018-10-16T11:38:03.758Z,28.05
2018-10-16T11:45:36.232Z,28.13
2018-10-16T11:46:47.579Z,28.26
2018-10-16T11:47:57.906Z,28.24
2018-10-16T11:51:37.031Z,28.32
2018-10-16T11:52:47.181Z,28.42
2018-10-16T11:53:57.349Z,28.38
2018-10-16T11:55:07.506Z,28.58
2018-10-16T11:56:18.154Z,28.61
2018-10-16T11:57:27.821Z,28.67
2018-10-16T11:58:37.735Z,28.72
2018-10-16T11:59:47.661Z,28.81
2018-10-16T12:00:57.843Z,28.87
2018-10-16T12:02:08.435Z,28.91
2018-10-16T12:03:19.046Z,28.87
2018-10-16T12:04:29.257Z,28.8
2018-10-16T12:05:39.435Z,28.81
2018-10-16T12:06:49.588Z,28.67
2018-10-16T12:07:59.865Z,28.6
2018-10-16T12:09:10.291Z,28.53
2018-10-16T12:10:20.437Z,28.5
2018-10-16T12:11:30.634Z,28.53
2018-10-16T12:12:40.808Z,28.69
2018-10-16T12:13:51.738Z,28.61
2018-10-16T12:15:01.594Z,28.69
2018-10-16T12:16:11.916Z,28.61
2018-10-16T12:17:22.088Z,28.42
2018-10-16T12:18:32.352Z,28.45
2018-10-16T12:19:42.178Z,28.32
2018-10-16T12:20:53.397Z,28.39
2018-10-16T12:22:03.725Z,28.44
2018-10-16T12:23:13.616Z,28.6
2018-10-16T12:24:23.513Z,28.51
2018-10-16T12:25:33.707Z,28.77
2018-10-16T12:26:43.935Z,28.65
2018-10-16T12:27:54.093Z,28.72
2018-10-16T12:29:04.364Z,28.69
2018-10-16T12:30:14.532Z,28.87
2018-10-16T12:31:24.709Z,28.8
2018-10-16T12:32:35.103Z,28.88
2018-10-16T12:33:44.994Z,28.72
2018-10-16T12:34:55.185Z,28.77
2018-10-16T12:36:05.357Z,28.74
2018-10-16T12:37:16.765Z,28.76
2018-10-16T12:38:27.099Z,28.74
2018-10-16T12:39:37.673Z,28.77
2018-10-16T12:40:47.947Z,28.58
2018-10-16T12:41:57.919Z,28.49
2018-10-16T12:43:10.909Z,28.34
2018-10-16T12:44:22.103Z,27.98
2018-10-16T12:46:48.508Z,27.57
2018-10-16T12:48:01.305Z,27.37
2018-10-16T12:49:11.934Z,27.14
2018-10-16T12:50:22.346Z,26.99
2018-10-16T12:51:32.944Z,26.9
2018-10-16T12:52:43.102Z,26.77
2018-10-16T12:53:53.369Z,26.58
2018-10-16T12:55:03.624Z,26.43
2018-10-16T12:56:14.184Z,26.33
2018-10-16T12:57:24.872Z,26.22
2018-10-16T12:58:35.364Z,25.96
2018-10-16T12:59:45.502Z,25.66
2018-10-16T13:00:55.710Z,25.54
2018-10-16T13:02:06.084Z,25.28
2018-10-16T13:03:16.745Z,25.12
2018-10-16T13:04:26.809Z,25.1
2018-10-16T13:05:36.987Z,24.76
2018-10-16T13:06:47.132Z,24.76
2018-10-16T13:07:57.469Z,24.66
2018-10-16T13:09:08.011Z,24.57
2018-10-16T13:10:18.449Z,24.55
2018-10-16T13:11:28.378Z,24.35
2018-10-16T13:12:38.244Z,24.38
2018-10-16T13:13:48.505Z,24.32
2018-10-16T13:14:58.585Z,24.22
2018-10-16T13:16:08.995Z,24.17
2018-10-16T13:17:19.908Z,24.1
2018-10-16T13:18:29.962Z,24.12
2018-10-16T13:19:40.106Z,24.09
2018-10-16T13:20:50.316Z,23.98
2018-10-16T13:22:00.644Z,24
2018-10-16T13:23:11.160Z,23.97
2018-10-16T13:24:21.695Z,23.9
2018-10-16T13:25:31.627Z,23.77
2018-10-16T13:26:41.515Z,23.85
2018-10-16T13:27:51.677Z,23.7
2018-10-16T13:29:01.912Z,23.75
2018-10-16T13:30:12.583Z,23.58
2018-10-16T13:31:22.854Z,23.53
2018-10-16T13:32:33.024Z,23.57
2018-10-16T13:33:43.160Z,23.54
2018-10-16T13:34:53.462Z,23.5
2018-10-16T13:36:03.455Z,23.46
2018-10-16T13:37:13.603Z,23.48
2018-10-16T13:38:24.404Z,23.45
2018-10-16T13:39:34.741Z,23.36
2018-10-16T13:40:44.904Z,23.32
2018-10-16T13:41:55.105Z,23.35
2018-10-16T13:43:05.032Z,23.39
2018-10-16T13:44:15.564Z,23.27
2018-10-16T13:45:25.783Z,23.24
2018-10-16T13:46:35.963Z,23.18
2018-10-16T13:47:46.197Z,23.17
2018-10-16T13:48:56.145Z,23.09
2018-10-16T13:50:06.385Z,23.03
2018-10-16T13:51:16.971Z,23.06
2018-10-16T13:52:27.207Z,23.01
2018-10-16T13:53:37.391Z,23.01
2018-10-16T13:54:47.591Z,22.98
2018-10-16T13:55:58.912Z,22.83
2018-10-16T13:57:09.297Z,22.79
2018-10-16T13:58:19.555Z,22.78
2018-10-16T13:59:29.725Z,22.76
2018-10-16T14:00:39.887Z,22.64
2018-10-16T14:01:50.067Z,22.53
2018-10-16T14:03:00.097Z,22.57
2018-10-16T14:04:10.728Z,22.42
2018-10-16T14:05:21.213Z,22.42
2018-10-16T14:06:31.411Z,22.34
2018-10-16T14:07:42.581Z,22.3
2018-10-16T14:08:52.479Z,22.34
2018-10-16T14:10:02.875Z,22.28
2018-10-16T14:11:12.881Z,22.18
2018-10-16T14:12:23.036Z,22.2
2018-10-16T14:13:33.199Z,22.21
2018-10-16T14:14:43.347Z,22.13
2018-10-16T14:15:53.577Z,22.16
2018-10-16T14:17:03.952Z,22.11
2018-10-16T14:18:14.099Z,22.03
2018-10-16T14:19:24.316Z,22.02
2018-10-16T14:20:34.499Z,22.13
2018-10-16T14:21:44.359Z,21.98
2018-10-16T14:22:54.528Z,22.03
2018-10-16T14:24:04.714Z,21.98
2018-10-16T14:25:14.949Z,21.98
2018-10-16T14:26:25.264Z,21.84
2018-10-16T14:27:35.717Z,21.72
2018-10-16T14:28:45.915Z,21.75
2018-10-16T14:29:56.065Z,21.71
2018-10-16T14:31:06.268Z,21.68
2018-10-16T14:32:16.837Z,21.72
2018-10-16T14:33:27.456Z,21.65
2018-10-16T14:34:38.345Z,21.57
2018-10-16T14:35:48.942Z,21.57
2018-10-16T14:36:59.168Z,21.6
2018-10-16T14:38:09.614Z,21.58
2018-10-16T14:39:19.987Z,21.5
2018-10-16T14:40:30.364Z,21.53
2018-10-16T14:41:41.026Z,21.49
2018-10-16T14:42:51.958Z,21.58
2018-10-16T14:44:02.394Z,21.46
2018-10-16T14:45:12.858Z,21.57
2018-10-16T14:46:23.021Z,21.46
2018-10-16T14:47:33.091Z,21.34
2018-10-16T14:48:43.260Z,21.38
2018-10-16T14:49:53.221Z,21.38
2018-10-16T14:51:03.491Z,21.33
2018-10-16T14:52:13.942Z,21.31
2018-10-16T14:53:23.801Z,21.31
2018-10-16T14:54:33.699Z,21.33
2018-10-16T14:55:44.050Z,21.3
2018-10-16T14:56:54.366Z,21.31
2018-10-16T14:58:04.931Z,21.23
2018-10-16T14:59:15.427Z,21.18
2018-10-16T15:00:25.592Z,21.22
2018-10-16T15:01:35.744Z,21.18
2018-10-16T15:02:46.627Z,21.13
2018-10-16T15:03:56.874Z,21.09
2018-10-16T15:05:06.856Z,21.09
2018-10-16T15:06:17.030Z,21
2018-10-16T15:07:26.945Z,21.01
2018-10-16T15:08:37.100Z,20.88
2018-10-16T15:09:47.419Z,20.88
2018-10-16T15:10:57.914Z,20.82
2018-10-16T15:12:08.082Z,20.88
2018-10-16T15:13:17.898Z,20.76
2018-10-16T15:14:27.838Z,20.72
2018-10-16T15:15:38.068Z,20.68
2018-10-16T15:16:48.174Z,20.67
2018-10-16T15:17:58.398Z,20.58
2018-10-16T15:19:08.556Z,20.51
2018-10-16T15:20:19.038Z,20.51
2018-10-16T15:21:29.300Z,20.51