createdAt,value
2024-01-04T00:00:25.110Z,3.74
2024-01-04T00:02:53.548Z,3.76
2024-01-04T00:05:21.868Z,3.78
2024-01-04T00:07:49.890Z,3.79
2024-01-04T00:10:19.319Z,3.78
2024-01-04T00:12:49.303Z,3.84
2024-01-04T00:15:17.612Z,3.85
2024-01-04T00:17:46.108Z,3.84
2024-01-04T00:20:14.455Z,3.87
2024-01-04T00:22:43.368Z,3.87
2024-01-04T00:25:13.138Z,3.93
2024-01-04T00:27:42.122Z,3.91
2024-01-04T00:30:11.021Z,3.90
2024-01-04T00:32:39.262Z,3.92
2024-01-04T00:35:07.868Z,3.93
2024-01-04T00:37:36.414Z,3.89
2024-01-04T00:40:05.026Z,3.89
2024-01-04T00:42:34.016Z,3.90
2024-01-04T00:45:02.320Z,3.91
2024-01-04T00:47:30.394Z,3.89
2024-01-04T00:49:59.284Z,3.87
2024-01-04T00:52:28.448Z,3.86
2024-01-04T00:54:58.912Z,3.87
2024-01-04T00:57:27.406Z,3.88
2024-01-04T00:59:56.373Z,3.88
2024-01-04T01:02:25.003Z,3.85
2024-01-04T01:04:54.896Z,3.83
2024-01-04T01:07:23.257Z,3.82
2024-01-04T01:09:54.213Z,3.83
2024-01-04T01:12:22.851Z,3.81
2024-01-04T01:14:51.034Z,3.81
2024-01-04T01:17:19.327Z,3.78
2024-01-04T01:19:48.489Z,3.75
2024-01-04T01:22:16.536Z,3.73
2024-01-04T01:24:44.659Z,3.71
2024-01-04T01:27:13.007Z,3.67
2024-01-04T01:29:42.021Z,3.64
2024-01-04T01:32:10.608Z,3.59
2024-01-04T01:34:40.083Z,3.54
2024-01-04T01:37:08.501Z,3.53
2024-01-04T01:39:37.122Z,3.48
2024-01-04T01:42:06.246Z,3.43
2024-01-04T01:44:35.473Z,3.39
2024-01-04T01:47:03.651Z,3.35
2024-01-04T01:49:32.850Z,3.34
2024-01-04T01:52:00.957Z,3.33
2024-01-04T01:54:29.098Z,3.32
2024-01-04T01:56:57.464Z,3.30
2024-01-04T01:59:27.756Z,3.29
2024-01-04T02:01:57.326Z,3.29
2024-01-04T02:04:26.122Z,3.28
2024-01-04T02:06:54.457Z,3.27
2024-01-04T02:09:22.904Z,3.26
2024-01-04T02:11:51.647Z,3.25
2024-01-04T02:14:19.778Z,3.29
2024-01-04T02:16:50.748Z,3.30
2024-01-04T02:19:19.137Z,3.27
2024-01-04T02:21:47.606Z,3.27
2024-01-04T02:24:15.925Z,3.32
2024-01-04T02:26:44.213Z,3.35
2024-01-04T02:29:12.497Z,3.39
2024-01-04T02:31:40.806Z,3.39
2024-01-04T02:34:09.485Z,3.40
2024-01-04T02:36:37.727Z,3.42
2024-01-04T02:39:06.998Z,3.39
2024-01-04T02:41:35.211Z,3.41
2024-01-04T02:44:04.569Z,3.39
2024-01-04T02:46:34.326Z,3.36
2024-01-04T02:49:02.647Z,3.37
2024-01-04T02:51:31.650Z,3.38
2024-01-04T02:54:00.736Z,3.36
2024-01-04T02:56:31.289Z,3.29
2024-01-04T02:59:00.568Z,3.24
2024-01-04T03:01:28.635Z,3.17
2024-01-04T03:03:57.293Z,3.09
2024-01-04T03:06:27.131Z,3.01
2024-01-04T03:08:56.425Z,2.95
2024-01-04T03:11:24.500Z,2.93
2024-01-04T03:13:52.676Z,2.87
2024-01-04T03:16:22.523Z,2.83
2024-01-04T03:18:51.686Z,2.80
2024-01-04T03:21:20.430Z,2.75
2024-01-04T03:23:49.613Z,2.72
2024-01-04T03:26:18.379Z,2.67
2024-01-04T03:28:46.542Z,2.62
2024-01-04T03:31:15.093Z,2.56
2024-01-04T03:33:44.536Z,2.55
2024-01-04T03:36:15.855Z,2.49
2024-01-04T03:38:44.231Z,2.45
2024-01-04T03:41:12.527Z,2.40
2024-01-04T03:43:40.959Z,2.36
2024-01-04T03:46:14.291Z,2.34
2024-01-04T03:48:44.318Z,2.33
2024-01-04T03:51:15.088Z,2.31
2024-01-04T03:53:43.359Z,2.26
2024-01-04T03:56:11.571Z,2.23
2024-01-04T03:58:39.890Z,2.22
2024-01-04T04:01:08.978Z,2.20
2024-01-04T04:03:37.093Z,2.18
2024-01-04T04:06:06.986Z,2.15
2024-01-04T04:08:37.752Z,2.13
2024-01-04T04:11:16.339Z,2.09
2024-01-04T04:13:44.878Z,2.08
2024-01-04T04:16:13.262Z,2.08
2024-01-04T04:18:41.507Z,2.09
2024-01-04T04:21:12.190Z,2.11
2024-01-04T04:23:40.400Z,2.10
2024-01-04T04:26:08.712Z,2.12
2024-01-04T04:28:36.933Z,2.15
2024-01-04T04:31:05.054Z,2.18
2024-01-04T04:33:33.391Z,2.20
2024-01-04T04:36:02.549Z,2.23
2024-01-04T04:38:31.163Z,2.26
2024-01-04T04:40:59.422Z,2.30
2024-01-04T04:43:27.503Z,2.33
2024-01-04T04:45:57.295Z,2.39
2024-01-04T04:48:25.985Z,2.45
2024-01-04T04:50:55.424Z,2.47
2024-01-04T04:53:23.540Z,2.49
2024-01-04T04:55:52.553Z,2.52
2024-01-04T04:58:20.718Z,2.53
2024-01-04T05:00:48.794Z,2.56
2024-01-04T05:03:16.920Z,2.57
2024-01-04T05:05:46.114Z,2.57
2024-01-04T05:08:14.095Z,2.56
2024-01-04T05:10:42.906Z,2.55
2024-01-04T05:13:11.822Z,2.54
2024-01-04T05:15:39.798Z,2.54
2024-01-04T05:18:10.323Z,2.55
2024-01-04T05:20:39.481Z,2.52
2024-01-04T05:23:08.515Z,2.49
2024-01-04T05:25:40.465Z,2.51
2024-01-04T05:28:11.013Z,2.54
2024-01-04T05:30:39.357Z,2.53
2024-01-04T05:33:07.920Z,2.54
2024-01-04T05:35:36.348Z,2.55
2024-01-04T05:38:04.702Z,2.55
2024-01-04T05:40:32.846Z,2.58
2024-01-04T05:43:01.693Z,2.60
2024-01-04T05:45:30.491Z,2.61
2024-01-04T05:47:58.644Z,2.57
2024-01-04T05:50:26.715Z,2.58
2024-01-04T05:52:54.753Z,2.56
2024-01-04T05:55:22.858Z,2.61
2024-01-04T05:57:51.017Z,2.66
2024-01-04T06:00:20.940Z,2.67
2024-01-04T06:02:49.324Z,2.70
2024-01-04T06:05:17.558Z,2.70
2024-01-04T06:07:48.827Z,2.71
2024-01-04T06:10:16.849Z,2.72
2024-01-04T06:12:45.111Z,2.75
2024-01-04T06:15:13.522Z,2.77
2024-01-04T06:17:42.219Z,2.80
2024-01-04T06:20:11.018Z,2.84
2024-01-04T06:22:40.758Z,2.86
2024-01-04T06:25:11.701Z,2.86
2024-01-04T06:27:39.969Z,2.85
2024-01-04T06:30:09.801Z,2.89
2024-01-04T06:32:39.079Z,2.92
2024-01-04T06:35:09.163Z,2.92
2024-01-04T06:37:37.229Z,2.94
2024-01-04T06:40:09.683Z,2.95
2024-01-04T06:42:38.842Z,2.94
2024-01-04T06:45:08.519Z,2.94
2024-01-04T06:47:38.115Z,2.96
2024-01-04T06:50:15.240Z,3.01
2024-01-04T06:52:47.004Z,3.06
2024-01-04T06:55:16.185Z,3.11
2024-01-04T06:57:44.210Z,3.19
2024-01-04T07:00:14.149Z,3.29
2024-01-04T07:02:42.422Z,3.42
2024-01-04T07:05:12.931Z,3.53
2024-01-04T07:07:42.000Z,3.62
2024-01-04T07:10:11.527Z,3.71
2024-01-04T07:12:41.221Z,3.83
2024-01-04T07:15:11.516Z,3.95
2024-01-04T07:17:40.328Z,4.03
2024-01-04T07:20:10.635Z,4.09
2024-01-04T07:22:39.735Z,4.11
2024-01-04T07:25:08.179Z,4.11
2024-01-04T07:27:36.401Z,4.12
2024-01-04T07:30:06.305Z,4.13
2024-01-04T07:32:35.270Z,4.13
2024-01-04T07:35:12.830Z,4.10
2024-01-04T07:37:46.059Z,4.13
2024-01-04T07:40:14.810Z,4.13
2024-01-04T07:42:43.993Z,4.14
2024-01-04T07:45:12.993Z,4.15
2024-01-04T07:47:41.707Z,4.17
2024-01-04T07:50:10.342Z,4.19
2024-01-04T07:52:40.826Z,4.23
2024-01-04T07:55:09.251Z,4.27
2024-01-04T07:57:37.338Z,4.31
2024-01-04T08:00:07.510Z,4.34
2024-01-04T08:02:45.339Z,4.36
2024-01-04T08:05:15.332Z,4.38
2024-01-04T08:07:45.095Z,4.42
2024-01-04T08:10:14.015Z,4.48
2024-01-04T08:12:44.418Z,4.54
2024-01-04T08:15:12.987Z,4.61
2024-01-04T08:17:41.643Z,4.67
2024-01-04T08:20:11.484Z,4.76
2024-01-04T08:22:39.863Z,4.84
2024-01-04T08:25:09.621Z,4.93
2024-01-04T08:27:38.750Z,5.02
2024-01-04T08:30:08.313Z,5.07
2024-01-04T08:32:36.623Z,5.11
2024-01-04T08:35:05.719Z,5.16
2024-01-04T08:37:34.028Z,5.19
2024-01-04T08:40:02.432Z,5.22
2024-01-04T08:42:30.841Z,5.23
2024-01-04T08:45:00.270Z,5.27
2024-01-04T08:47:28.947Z,5.29
2024-01-04T08:50:02.401Z,5.32
2024-01-04T08:52:32.039Z,5.38
2024-01-04T08:55:00.349Z,5.47
2024-01-04T08:57:28.620Z,5.57
2024-01-04T08:59:58.007Z,5.60
2024-01-04T09:02:27.645Z,5.61
2024-01-04T09:04:58.541Z,5.66
2024-01-04T09:07:28.640Z,5.67
2024-01-04T09:09:58.389Z,5.67
2024-01-04T09:12:28.482Z,5.62
2024-01-04T09:14:56.855Z,5.61
2024-01-04T09:17:26.683Z,5.59
2024-01-04T09:19:55.185Z,5.59
2024-01-04T09:22:23.696Z,5.62
2024-01-04T09:24:53.092Z,5.58
2024-01-04T09:27:23.516Z,5.56
2024-01-04T09:29:51.806Z,5.53
2024-01-04T09:32:21.769Z,5.53
2024-01-04T09:34:51.493Z,5.50
2024-01-04T09:37:20.996Z,5.43
2024-01-04T09:39:50.568Z,5.41
2024-01-04T09:42:19.627Z,5.42
2024-01-04T09:44:48.294Z,5.40
2024-01-04T09:47:16.598Z,5.38
2024-01-04T09:49:45.970Z,5.36
2024-01-04T09:52:14.498Z,5.29
2024-01-04T09:54:42.542Z,5.19
2024-01-04T09:57:12.136Z,5.15
2024-01-04T09:59:40.357Z,5.09
2024-01-04T10:02:09.956Z,5.00
2024-01-04T10:04:38.839Z,4.96
2024-01-04T10:07:07.072Z,4.98
2024-01-04T10:09:55.992Z,4.95
2024-01-04T10:12:24.238Z,4.93
2024-01-04T10:14:52.454Z,4.96
2024-01-04T10:17:21.454Z,5.00
2024-01-04T10:19:49.627Z,4.97
2024-01-04T10:22:22.883Z,4.93
2024-01-04T10:24:52.919Z,4.93
2024-01-04T10:27:21.604Z,4.93
2024-01-04T10:29:53.109Z,4.85
2024-01-04T10:32:21.224Z,4.80
2024-01-04T10:34:51.827Z,4.80
2024-01-04T10:37:23.594Z,4.84
2024-01-04T10:39:59.394Z,4.88
2024-01-04T10:42:28.352Z,4.90
2024-01-04T10:44:57.220Z,4.93
2024-01-04T10:47:26.881Z,4.96
2024-01-04T10:49:59.426Z,4.97
2024-01-04T10:52:32.613Z,4.98
2024-01-04T10:55:01.976Z,4.96
2024-01-04T10:57:33.788Z,4.96
2024-01-04T11:00:08.575Z,4.98
2024-01-04T11:02:40.057Z,4.99
2024-01-04T11:05:10.873Z,5.01
2024-01-04T11:07:41.075Z,5.01
2024-01-04T11:10:10.802Z,5.01
2024-01-04T11:12:40.060Z,5.01
2024-01-04T11:15:08.578Z,4.98
2024-01-04T11:18:04.324Z,4.98
2024-01-04T11:20:47.798Z,5.01
2024-01-04T11:23:22.114Z,5.02
2024-01-04T11:26:27.951Z,5.05
2024-01-04T11:28:57.832Z,5.06
2024-01-04T11:31:27.406Z,5.05
2024-01-04T11:33:56.678Z,5.03
2024-01-04T11:36:25.384Z,5.03
2024-01-04T11:38:56.203Z,5.06
2024-01-04T11:41:38.432Z,5.07
2024-01-04T11:44:18.472Z,5.07
2024-01-04T11:46:47.622Z,5.05
2024-01-04T11:49:17.424Z,5.04
2024-01-04T11:51:47.212Z,5.02
2024-01-04T11:54:16.666Z,5.01
2024-01-04T11:56:45.626Z,5.01
2024-01-04T11:59:25.472Z,5.01
2024-01-04T12:01:53.744Z,4.98
2024-01-04T12:04:23.546Z,4.96
2024-01-04T12:06:51.766Z,4.97
2024-01-04T12:09:22.349Z,4.97
2024-01-04T12:11:55.814Z,4.95
2024-01-04T12:14:26.872Z,4.99
2024-01-04T12:16:55.408Z,5.06
2024-01-04T12:19:23.657Z,5.08
2024-01-04T12:21:52.252Z,5.09
2024-01-04T12:24:22.341Z,5.11
2024-01-04T12:26:52.222Z,5.15
2024-01-04T12:29:20.321Z,5.18
2024-01-04T12:31:50.674Z,5.23
2024-01-04T12:34:20.173Z,5.30
2024-01-04T12:36:48.783Z,5.36
2024-01-04T12:39:17.104Z,5.38
2024-01-04T12:41:47.734Z,5.38
2024-01-04T12:44:16.822Z,5.39
2024-01-04T12:46:48.609Z,5.38
2024-01-04T12:49:20.373Z,5.39
2024-01-04T12:51:51.360Z,5.43
2024-01-04T12:54:19.808Z,5.45
2024-01-04T12:56:48.174Z,5.48
2024-01-04T12:59:17.339Z,5.49
2024-01-04T13:01:45.937Z,5.52
2024-01-04T13:04:14.839Z,5.51
2024-01-04T13:06:43.635Z,5.52
2024-01-04T13:09:16.386Z,5.55
2024-01-04T13:11:45.785Z,5.53
2024-01-04T13:14:14.848Z,5.52
2024-01-04T13:16:43.027Z,5.51
2024-01-04T13:19:13.752Z,5.52
2024-01-04T13:21:44.183Z,5.50
2024-01-04T13:24:12.560Z,5.53
2024-01-04T13:26:44.608Z,5.55
2024-01-04T13:29:15.868Z,5.56
2024-01-04T13:31:44.212Z,5.53
2024-01-04T13:34:13.687Z,5.52
2024-01-04T13:36:42.490Z,5.52
2024-01-04T13:39:12.087Z,5.52
2024-01-04T13:41:46.153Z,5.51
2024-01-04T13:44:15.763Z,5.51
2024-01-04T13:46:44.424Z,5.49
2024-01-04T13:49:12.969Z,5.46
2024-01-04T13:51:45.933Z,5.41
2024-01-04T13:54:14.949Z,5.36
2024-01-04T13:56:43.732Z,5.31
2024-01-04T13:59:12.607Z,5.27
2024-01-04T14:01:42.160Z,5.22
2024-01-04T14:04:11.425Z,5.16
2024-01-04T14:06:40.378Z,5.11
2024-01-04T14:09:10.559Z,5.04
2024-01-04T14:11:39.481Z,4.98
2024-01-04T14:14:09.493Z,4.93
2024-01-04T14:16:38.398Z,4.88
2024-01-04T14:19:07.664Z,4.81
2024-01-04T14:21:35.931Z,4.76
2024-01-04T14:24:07.057Z,4.71
2024-01-04T14:26:35.334Z,4.65
2024-01-04T14:29:04.495Z,4.58
2024-01-04T14:31:33.523Z,4.51
2024-01-04T14:34:01.922Z,4.44
2024-01-04T14:36:30.172Z,4.35
2024-01-04T14:38:58.256Z,4.27
2024-01-04T14:41:26.366Z,4.21
2024-01-04T14:43:54.411Z,4.14
2024-01-04T14:46:24.555Z,4.09
2024-01-04T14:48:52.892Z,4.04
2024-01-04T14:51:22.659Z,3.99
2024-01-04T14:53:51.431Z,3.96
2024-01-04T14:56:19.657Z,3.95
2024-01-04T14:58:50.731Z,3.96
2024-01-04T15:01:23.379Z,3.95
2024-01-04T15:03:54.341Z,3.92
2024-01-04T15:06:23.255Z,3.90
2024-01-04T15:08:52.114Z,3.87
2024-01-04T15:11:21.440Z,3.86
2024-01-04T15:13:49.934Z,3.83
2024-01-04T15:16:19.577Z,3.80
2024-01-04T15:18:50.482Z,3.79
2024-01-04T15:21:21.401Z,3.75
2024-01-04T15:23:50.163Z,3.72
2024-01-04T15:26:18.626Z,3.66
2024-01-04T15:28:47.709Z,3.60
2024-01-04T15:31:15.781Z,3.53
2024-01-04T15:33:45.605Z,3.48
2024-01-04T15:36:15.991Z,3.43
2024-01-04T15:38:46.474Z,3.40
2024-01-04T15:41:14.534Z,3.37
2024-01-04T15:43:42.858Z,3.35
2024-01-04T15:46:11.943Z,3.35
2024-01-04T15:48:40.254Z,3.35
2024-01-04T15:51:08.831Z,3.39
2024-01-04T15:53:36.953Z,3.42
2024-01-04T15:56:05.478Z,3.43
2024-01-04T15:58:33.883Z,3.43
2024-01-04T16:01:02.068Z,3.44
2024-01-04T16:03:31.484Z,3.47
2024-01-04T16:06:02.364Z,3.50
2024-01-04T16:08:35.210Z,3.54
2024-01-04T16:11:04.199Z,3.54
2024-01-04T16:13:32.636Z,3.54
2024-01-04T16:16:01.379Z,3.53
2024-01-04T16:18:30.402Z,3.50
2024-01-04T16:20:58.596Z,3.46
2024-01-04T16:23:27.221Z,3.42
2024-01-04T16:25:55.457Z,3.40
2024-01-04T16:28:23.802Z,3.38
2024-01-04T16:30:53.037Z,3.38
2024-01-04T16:33:21.999Z,3.39
2024-01-04T16:35:51.280Z,3.41
2024-01-04T16:38:21.003Z,3.42
2024-01-04T16:40:49.262Z,3.45
2024-01-04T16:43:17.752Z,3.47
2024-01-04T16:45:49.159Z,3.49
2024-01-04T16:48:18.356Z,3.50
2024-01-04T16:50:47.064Z,3.53
2024-01-04T16:53:15.679Z,3.57
2024-01-04T16:55:43.740Z,3.60
2024-01-04T16:58:15.936Z,3.63
2024-01-04T17:00:45.355Z,3.64
2024-01-04T17:03:14.184Z,3.65
2024-01-04T17:05:42.909Z,3.64
2024-01-04T17:08:11.394Z,3.62
2024-01-04T17:10:40.103Z,3.59
2024-01-04T17:13:13.010Z,3.55
2024-01-04T17:15:42.277Z,3.53
2024-01-04T17:18:10.852Z,3.51
2024-01-04T17:20:39.183Z,3.51
2024-01-04T17:23:07.445Z,3.51
2024-01-04T17:25:35.807Z,3.51
2024-01-04T17:28:04.178Z,3.54
2024-01-04T17:30:32.388Z,3.56
2024-01-04T17:33:02.222Z,3.58
2024-01-04T17:35:32.689Z,3.60
2024-01-04T17:38:04.122Z,3.62
2024-01-04T17:40:32.289Z,3.62
2024-01-04T17:43:00.753Z,3.62
2024-01-04T17:45:29.187Z,3.62
2024-01-04T17:47:57.856Z,3.62
2024-01-04T17:50:26.945Z,3.63
2024-01-04T17:52:55.772Z,3.61
2024-01-04T17:55:24.033Z,3.59
2024-01-04T17:57:52.379Z,3.55
2024-01-04T18:00:21.622Z,3.55
2024-01-04T18:02:50.039Z,3.55
2024-01-04T18:05:18.207Z,3.55
2024-01-04T18:07:47.217Z,3.58
2024-01-04T18:10:16.774Z,3.61
2024-01-04T18:12:45.057Z,3.64
2024-01-04T18:15:14.895Z,3.67
2024-01-04T18:17:43.341Z,3.70
2024-01-04T18:20:11.853Z,3.73
2024-01-04T18:22:41.183Z,3.75
2024-01-04T18:25:09.551Z,3.78
2024-01-04T18:27:37.724Z,3.82
2024-01-04T18:30:07.027Z,3.84
2024-01-04T18:32:37.177Z,3.83
2024-01-04T18:35:05.659Z,3.84
2024-01-04T18:37:33.878Z,3.87
2024-01-04T18:40:03.113Z,3.88
2024-01-04T18:42:31.299Z,3.90
2024-01-04T18:45:00.390Z,3.90
2024-01-04T18:47:30.884Z,3.92
2024-01-04T18:49:59.236Z,3.94
2024-01-04T18:52:27.387Z,3.96
2024-01-04T18:54:55.657Z,3.97
2024-01-04T18:57:26.331Z,3.97
2024-01-04T18:59:55.551Z,3.99
2024-01-04T19:02:24.918Z,4.02
2024-01-04T19:04:54.578Z,4.04
2024-01-04T19:07:24.140Z,4.07
2024-01-04T19:09:52.753Z,4.08
2024-01-04T19:12:21.126Z,4.10
2024-01-04T19:14:49.540Z,4.10
2024-01-04T19:17:17.688Z,4.09
2024-01-04T19:19:46.131Z,4.08
2024-01-04T19:22:15.224Z,4.08
2024-01-04T19:24:43.801Z,4.07
2024-01-04T19:27:13.102Z,4.08
2024-01-04T19:29:41.288Z,4.08
2024-01-04T19:32:09.550Z,4.06
2024-01-04T19:34:38.648Z,4.02
2024-01-04T19:37:06.755Z,3.98
2024-01-04T19:39:34.948Z,3.95
2024-01-04T19:42:03.250Z,3.92
2024-01-04T19:44:31.398Z,3.90
2024-01-04T19:46:59.405Z,3.87
2024-01-04T19:49:28.861Z,3.83
2024-01-04T19:51:57.137Z,3.80
2024-01-04T19:54:29.521Z,3.78
2024-01-04T19:56:58.397Z,3.78
2024-01-04T19:59:27.133Z,3.79
2024-01-04T20:01:55.343Z,3.78
2024-01-04T20:04:23.535Z,3.79
2024-01-04T20:06:51.653Z,3.79
2024-01-04T20:09:19.769Z,3.79
2024-01-04T20:11:48.862Z,3.79
2024-01-04T20:14:17.081Z,3.80
2024-01-04T20:16:45.642Z,3.82
2024-01-04T20:19:15.033Z,3.82
2024-01-04T20:21:43.893Z,3.83
2024-01-04T20:24:13.073Z,3.83
2024-01-04T20:26:41.380Z,3.82
2024-01-04T20:29:12.382Z,3.82
2024-01-04T20:31:41.406Z,3.79
2024-01-04T20:34:12.231Z,3.76
2024-01-04T20:36:41.250Z,3.72
2024-01-04T20:39:09.545Z,3.69
2024-01-04T20:41:37.777Z,3.66
2024-01-04T20:44:06.486Z,3.63
2024-01-04T20:46:34.643Z,3.61
2024-01-04T20:49:05.191Z,3.59
2024-01-04T20:51:33.618Z,3.58
2024-01-04T20:54:02.426Z,3.56
2024-01-04T20:56:30.517Z,3.56
2024-01-04T20:59:02.245Z,3.58
2024-01-04T21:01:30.497Z,3.59
2024-01-04T21:03:59.610Z,3.60
2024-01-04T21:06:28.575Z,3.62
2024-01-04T21:08:57.150Z,3.63
2024-01-04T21:11:25.363Z,3.65
2024-01-04T21:13:53.562Z,3.65
2024-01-04T21:16:21.847Z,3.68
2024-01-04T21:18:50.904Z,3.68
2024-01-04T21:21:19.295Z,3.68
2024-01-04T21:23:47.520Z,3.70
2024-01-04T21:26:15.598Z,3.71
2024-01-04T21:28:43.759Z,3.72
2024-01-04T21:31:13.042Z,3.71
2024-01-04T21:33:41.460Z,3.66
2024-01-04T21:36:11.504Z,3.64
2024-01-04T21:38:39.646Z,3.62
2024-01-04T21:41:08.413Z,3.60
2024-01-04T21:43:36.474Z,3.56
2024-01-04T21:46:05.357Z,3.54
2024-01-04T21:48:34.982Z,3.51
2024-01-04T21:51:03.702Z,3.48
2024-01-04T21:53:32.677Z,3.46
2024-01-04T21:56:00.963Z,3.44
2024-01-04T21:58:29.932Z,3.43
2024-01-04T22:00:59.487Z,3.45
2024-01-04T22:03:28.314Z,3.44
2024-01-04T22:05:57.807Z,3.44
2024-01-04T22:08:27.393Z,3.45
2024-01-04T22:10:56.342Z,3.43
2024-01-04T22:13:24.625Z,3.41
2024-01-04T22:15:52.828Z,3.39
2024-01-04T22:18:22.835Z,3.37
2024-01-04T22:20:51.180Z,3.34
2024-01-04T22:23:19.229Z,3.32
2024-01-04T22:25:47.492Z,3.31
2024-01-04T22:28:16.361Z,3.31
2024-01-04T22:30:47.089Z,3.34
2024-01-04T22:33:16.338Z,3.35
2024-01-04T22:35:44.732Z,3.36
2024-01-04T22:38:13.324Z,3.40
2024-01-04T22:40:42.445Z,3.41
2024-01-04T22:43:10.698Z,3.40
2024-01-04T22:45:38.802Z,3.39
2024-01-04T22:48:08.015Z,3.38
2024-01-04T22:50:37.017Z,3.37
2024-01-04T22:53:05.376Z,3.37
2024-01-04T22:55:33.664Z,3.36
2024-01-04T22:58:01.638Z,3.36
2024-01-04T23:00:33.781Z,3.36
2024-01-04T23:03:01.871Z,3.36
2024-01-04T23:05:30.128Z,3.36
2024-01-04T23:07:58.257Z,3.36
2024-01-04T23:10:26.359Z,3.40
2024-01-04T23:12:55.078Z,3.41
2024-01-04T23:15:23.179Z,3.40
2024-01-04T23:17:51.951Z,3.42
2024-01-04T23:20:20.825Z,3.43
2024-01-04T23:22:50.984Z,3.43
2024-01-04T23:25:20.293Z,3.42
2024-01-04T23:27:48.256Z,3.43
2024-01-04T23:30:17.758Z,3.42
2024-01-04T23:32:46.034Z,3.43
2024-01-04T23:35:15.197Z,3.46
2024-01-04T23:37:44.067Z,3.45
2024-01-04T23:40:12.614Z,3.43
2024-01-04T23:42:40.795Z,3.43
2024-01-04T23:45:11.438Z,3.44
2024-01-04T23:47:39.608Z,3.43
2024-01-04T23:50:08.119Z,3.44
2024-01-04T23:52:36.544Z,3.44
2024-01-04T23:55:07.473Z,3.43
2024-01-04T23:57:35.711Z,3.45
