createdAt,value
2022-12-05T00:01:21.209Z,17.17
2022-12-05T00:03:50.670Z,17.85
2022-12-05T00:06:18.356Z,18.77
2022-12-05T00:08:45.620Z,17.20
2022-12-05T00:11:14.498Z,16.25
2022-12-05T00:13:42.498Z,15.98
2022-12-05T00:16:12.166Z,18.70
2022-12-05T00:18:39.591Z,15.60
2022-12-05T00:21:07.632Z,16.33
2022-12-05T00:23:34.510Z,17.85
2022-12-05T00:26:05.163Z,16.88
2022-12-05T00:28:33.494Z,16.75
2022-12-05T00:31:05.589Z,18.38
2022-12-05T00:33:32.492Z,17.38
2022-12-05T00:36:07.750Z,17.73
2022-12-05T00:38:34.682Z,16.90
2022-12-05T00:41:06.780Z,18.35
2022-12-05T00:43:33.876Z,15.98
2022-12-05T00:46:05.568Z,18.08
2022-12-05T00:48:32.926Z,19.42
2022-12-05T00:51:11.897Z,18.00
2022-12-05T00:53:39.267Z,16.63
2022-12-05T00:56:14.752Z,19.17
2022-12-05T00:58:42.326Z,18.20
2022-12-05T01:01:29.319Z,15.75
2022-12-05T01:03:57.876Z,14.23
2022-12-05T01:06:26.034Z,15.57
2022-12-05T01:08:56.979Z,15.95
2022-12-05T01:11:24.852Z,17.13
2022-12-05T01:13:52.616Z,18.05
2022-12-05T01:16:23.133Z,17.25
2022-12-05T01:18:50.159Z,15.93
2022-12-05T01:21:17.234Z,15.38
2022-12-05T01:23:44.127Z,17.27
2022-12-05T01:26:12.978Z,16.60
2022-12-05T01:28:40.575Z,20.02
2022-12-05T01:31:12.523Z,15.93
2022-12-05T01:33:39.379Z,16.63
2022-12-05T01:36:12.172Z,20.58
2022-12-05T01:38:40.947Z,17.63
2022-12-05T01:41:12.410Z,16.52
2022-12-05T01:43:58.297Z,17.58
2022-12-05T01:46:27.361Z,16.63
2022-12-05T01:49:05.270Z,16.80
2022-12-05T01:51:34.375Z,15.18
2022-12-05T01:54:01.852Z,15.15
2022-12-05T01:56:28.869Z,16.58
2022-12-05T01:58:56.737Z,18.48
2022-12-05T02:01:23.669Z,17.00
2022-12-05T02:03:55.788Z,14.65
2022-12-05T02:06:24.011Z,16.75
2022-12-05T02:08:52.866Z,17.00
2022-12-05T02:11:21.194Z,21.92
2022-12-05T02:13:53.884Z,17.98
2022-12-05T02:16:49.256Z,21.80
2022-12-05T02:19:40.042Z,19.10
2022-12-05T02:22:25.414Z,17.52
2022-12-05T02:25:22.426Z,18.20
2022-12-05T02:28:10.920Z,18.75
2022-12-05T02:30:46.924Z,16.95
2022-12-05T02:33:23.180Z,15.98
2022-12-05T02:35:59.943Z,18.08
2022-12-05T02:38:47.550Z,17.08
2022-12-05T02:41:40.807Z,17.65
2022-12-05T02:44:45.538Z,15.90
2022-12-05T02:47:14.975Z,17.27
2022-12-05T02:49:43.264Z,18.17
2022-12-05T02:52:14.504Z,18.27
2022-12-05T02:54:44.761Z,16.80
2022-12-05T02:57:13.402Z,18.65
2022-12-05T02:59:40.332Z,20.63
2022-12-05T03:02:09.821Z,16.52
2022-12-05T03:04:37.556Z,19.83
2022-12-05T03:07:08.930Z,19.92
2022-12-05T03:10:00.834Z,21.65
2022-12-05T03:12:38.696Z,16.00
2022-12-05T03:15:38.003Z,18.90
2022-12-05T03:18:16.879Z,17.42
2022-12-05T03:20:57.702Z,23.13
2022-12-05T03:23:36.952Z,18.17
2022-12-05T03:26:14.402Z,19.67
2022-12-05T03:29:11.719Z,19.33
2022-12-05T03:31:53.912Z,16.15
2022-12-05T03:34:38.857Z,19.77
2022-12-05T03:37:11.726Z,16.58
2022-12-05T03:39:44.702Z,18.27
2022-12-05T03:42:22.097Z,17.60
2022-12-05T03:45:06.450Z,21.48
2022-12-05T03:47:48.782Z,30.15
2022-12-05T03:50:28.512Z,21.13
2022-12-05T03:53:22.442Z,20.67
2022-12-05T03:56:06.261Z,22.75
2022-12-05T03:59:00.574Z,22.92
2022-12-05T04:01:31.530Z,30.73
2022-12-05T04:04:05.031Z,19.10
2022-12-05T04:06:38.659Z,17.02
2022-12-05T04:09:16.667Z,21.42
2022-12-05T04:11:51.027Z,19.25
2022-12-05T04:14:47.007Z,20.13
2022-12-05T04:17:32.368Z,23.48
2022-12-05T04:20:41.952Z,21.02
2022-12-05T04:23:10.139Z,16.80
2022-12-05T04:25:48.500Z,19.92
2022-12-05T04:28:31.407Z,24.02
2022-12-05T04:31:04.202Z,31.70
2022-12-05T04:33:50.302Z,38.90
2022-12-05T04:36:25.732Z,20.92
2022-12-05T04:39:02.282Z,20.00
2022-12-05T04:41:38.851Z,23.90
2022-12-05T04:44:12.316Z,19.38
2022-12-05T04:46:43.568Z,22.08
2022-12-05T04:49:16.053Z,18.95
2022-12-05T04:51:44.627Z,32.35
2022-12-05T04:54:56.490Z,25.08
2022-12-05T04:57:34.091Z,18.80
2022-12-05T05:00:01.148Z,32.45
2022-12-05T05:02:34.866Z,27.42
2022-12-05T05:05:03.724Z,34.17
2022-12-05T05:07:30.652Z,22.52
2022-12-05T05:09:57.834Z,18.92
2022-12-05T05:12:24.928Z,39.58
2022-12-05T05:14:51.684Z,29.77
2022-12-05T05:17:18.427Z,33.38
2022-12-05T05:19:45.289Z,28.17
2022-12-05T05:22:12.028Z,47.08
2022-12-05T05:24:38.787Z,26.05
2022-12-05T05:27:05.538Z,28.55
2022-12-05T05:29:32.311Z,19.77
2022-12-05T05:31:59.155Z,29.13
2022-12-05T05:34:28.497Z,32.47
2022-12-05T05:36:55.382Z,23.63
2022-12-05T05:39:22.838Z,34.42
2022-12-05T05:41:49.609Z,29.60
2022-12-05T05:44:16.355Z,32.35
2022-12-05T05:46:43.288Z,23.42
2022-12-05T05:49:10.329Z,25.80
2022-12-05T05:51:37.079Z,30.33
2022-12-05T05:54:04.052Z,38.85
2022-12-05T05:56:30.905Z,25.02
2022-12-05T05:59:00.109Z,29.17
2022-12-05T06:01:27.974Z,24.63
2022-12-05T06:03:55.015Z,29.02
2022-12-05T06:06:22.993Z,35.53
2022-12-05T06:08:50.301Z,46.60
2022-12-05T06:11:26.313Z,29.70
2022-12-05T06:13:55.567Z,34.38
2022-12-05T06:16:22.562Z,44.67
2022-12-05T06:18:50.109Z,40.38
2022-12-05T06:21:17.669Z,47.55
2022-12-05T06:23:44.599Z,45.95
2022-12-05T06:26:14.043Z,37.92
2022-12-05T06:28:41.342Z,36.63
2022-12-05T06:31:14.395Z,46.00
2022-12-05T06:33:41.589Z,52.05
2022-12-05T06:36:11.194Z,64.68
2022-12-05T06:38:42.032Z,27.73
2022-12-05T06:41:13.728Z,37.83
2022-12-05T06:43:41.216Z,31.25
2022-12-05T06:46:10.305Z,23.90
2022-12-05T06:48:37.227Z,30.08
2022-12-05T06:51:04.418Z,31.17
2022-12-05T06:53:31.226Z,23.13
2022-12-05T06:56:03.525Z,40.03
2022-12-05T06:58:31.264Z,23.63
2022-12-05T07:01:17.874Z,27.52
2022-12-05T07:03:44.861Z,31.35
2022-12-05T07:06:11.744Z,31.02
2022-12-05T07:08:39.041Z,30.50
2022-12-05T07:11:05.923Z,33.78
2022-12-05T07:13:32.914Z,34.22
2022-12-05T07:16:00.307Z,25.80
2022-12-05T07:18:27.381Z,29.67
2022-12-05T07:21:14.813Z,31.33
2022-12-05T07:23:44.567Z,34.20
2022-12-05T07:26:14.342Z,26.33
2022-12-05T07:28:41.654Z,28.67
2022-12-05T07:31:10.812Z,31.45
2022-12-05T07:33:38.439Z,29.95
2022-12-05T07:36:11.706Z,34.55
2022-12-05T07:38:39.935Z,31.98
2022-12-05T07:41:20.693Z,31.35
2022-12-05T07:43:47.979Z,30.45
2022-12-05T07:46:14.915Z,30.70
2022-12-05T07:48:42.215Z,27.05
2022-12-05T07:51:10.052Z,30.52
2022-12-05T07:53:38.327Z,29.15
2022-12-05T07:56:08.545Z,30.00
2022-12-05T07:58:36.118Z,27.60
2022-12-05T08:01:11.451Z,31.90
2022-12-05T08:03:38.674Z,28.70
2022-12-05T08:06:13.155Z,25.38
2022-12-05T08:08:40.705Z,27.77
2022-12-05T08:11:14.306Z,30.40
2022-12-05T08:13:42.182Z,33.75
2022-12-05T08:16:15.515Z,25.92
2022-12-05T08:18:42.964Z,29.60
2022-12-05T08:21:18.169Z,25.05
2022-12-05T08:23:45.729Z,21.92
2022-12-05T08:26:20.423Z,33.03
2022-12-05T08:28:51.024Z,25.13
2022-12-05T08:31:19.848Z,24.73
2022-12-05T08:33:46.744Z,21.63
2022-12-05T08:36:16.064Z,24.85
2022-12-05T08:38:44.007Z,21.83
2022-12-05T08:41:14.050Z,27.35
2022-12-05T08:43:40.994Z,26.23
2022-12-05T08:46:08.168Z,22.75
2022-12-05T08:48:35.927Z,25.40
2022-12-05T08:51:10.990Z,23.20
2022-12-05T08:53:44.065Z,26.95
2022-12-05T08:56:12.030Z,20.80
2022-12-05T08:58:39.707Z,23.60
2022-12-05T09:01:09.104Z,30.27
2022-12-05T09:03:36.345Z,24.35
2022-12-05T09:06:10.717Z,27.02
2022-12-05T09:08:38.683Z,26.40
2022-12-05T09:11:08.178Z,25.33
2022-12-05T09:13:35.337Z,23.48
2022-12-05T09:16:17.549Z,23.40
2022-12-05T09:18:44.908Z,24.45
2022-12-05T09:21:17.688Z,24.48
2022-12-05T09:23:44.659Z,19.92
2022-12-05T09:26:14.740Z,23.58
2022-12-05T09:28:42.908Z,22.10
2022-12-05T09:31:21.638Z,23.23
2022-12-05T09:33:49.684Z,22.42
2022-12-05T09:36:24.563Z,21.63
2022-12-05T09:38:52.527Z,22.02
2022-12-05T09:41:59.077Z,23.67
2022-12-05T09:44:45.549Z,21.85
2022-12-05T09:47:36.701Z,21.40
2022-12-05T09:50:03.489Z,25.88
2022-12-05T09:52:41.386Z,20.83
2022-12-05T09:55:18.959Z,22.48
2022-12-05T09:57:51.590Z,24.08
2022-12-05T10:00:18.799Z,26.90
2022-12-05T10:03:04.094Z,22.30
2022-12-05T10:05:47.577Z,25.98
2022-12-05T10:08:42.468Z,20.48
2022-12-05T10:11:32.683Z,23.05
2022-12-05T10:14:04.389Z,24.10
2022-12-05T10:16:45.698Z,28.77
2022-12-05T10:19:18.815Z,22.80
2022-12-05T10:21:53.487Z,23.52
2022-12-05T10:24:33.741Z,24.42
2022-12-05T10:27:05.729Z,23.30
2022-12-05T10:29:32.492Z,25.27
2022-12-05T10:32:23.686Z,23.73
2022-12-05T10:34:51.508Z,24.77
2022-12-05T10:37:23.558Z,23.08
2022-12-05T10:39:51.550Z,20.88
2022-12-05T10:42:33.094Z,24.00
2022-12-05T10:45:03.919Z,21.50
2022-12-05T10:47:32.332Z,24.52
2022-12-05T10:50:05.146Z,22.40
2022-12-05T10:52:32.613Z,22.33
2022-12-05T10:55:06.608Z,26.02
2022-12-05T10:57:33.440Z,26.67
2022-12-05T11:00:15.334Z,24.35
2022-12-05T11:02:45.752Z,25.13
2022-12-05T11:05:12.755Z,31.15
2022-12-05T11:07:49.747Z,28.10
2022-12-05T11:10:36.571Z,22.95
2022-12-05T11:13:15.844Z,24.80
2022-12-05T11:15:52.229Z,29.67
2022-12-05T11:18:24.808Z,23.23
2022-12-05T11:20:52.138Z,21.88
2022-12-05T11:23:30.606Z,22.40
2022-12-05T11:25:58.571Z,21.35
2022-12-05T11:28:34.954Z,21.95
2022-12-05T11:31:04.901Z,20.25
2022-12-05T11:33:36.419Z,25.65
2022-12-05T11:36:18.864Z,24.60
2022-12-05T11:38:46.206Z,22.98
2022-12-05T11:41:23.500Z,22.77
2022-12-05T11:44:12.218Z,21.00
2022-12-05T11:47:03.440Z,20.35
2022-12-05T11:49:57.120Z,22.95
2022-12-05T11:52:41.926Z,20.23
2022-12-05T11:55:19.381Z,21.25
2022-12-05T11:57:58.284Z,20.77
2022-12-05T12:00:35.751Z,17.38
2022-12-05T12:03:18.656Z,19.65
2022-12-05T12:05:56.144Z,21.02
2022-12-05T12:08:36.062Z,21.42
2022-12-05T12:11:30.155Z,23.48
2022-12-05T12:14:22.047Z,22.08
2022-12-05T12:17:10.708Z,18.70
2022-12-05T12:19:56.130Z,21.08
2022-12-05T12:22:43.912Z,21.52
2022-12-05T12:25:26.153Z,20.27
2022-12-05T12:28:26.044Z,19.85
2022-12-05T12:31:13.715Z,24.88
2022-12-05T12:33:52.174Z,50.40
2022-12-05T12:36:36.185Z,36.40
2022-12-05T12:39:40.640Z,28.77
2022-12-05T12:42:33.787Z,22.45
2022-12-05T12:45:21.134Z,27.75
2022-12-05T12:48:17.587Z,19.30
2022-12-05T12:50:47.231Z,24.38
2022-12-05T12:53:25.548Z,20.65
2022-12-05T12:56:06.780Z,21.55
2022-12-05T12:59:10.481Z,19.13
2022-12-05T13:01:40.872Z,20.17
2022-12-05T13:04:15.844Z,21.50
2022-12-05T13:07:10.658Z,24.90
2022-12-05T13:09:47.319Z,19.63
2022-12-05T13:12:24.611Z,23.30
2022-12-05T13:15:16.695Z,18.98
2022-12-05T13:17:45.562Z,20.38
2022-12-05T13:20:25.224Z,21.15
2022-12-05T13:22:53.685Z,23.10
2022-12-05T13:25:24.342Z,21.90
2022-12-05T13:28:06.183Z,18.83
2022-12-05T13:30:53.760Z,21.50
2022-12-05T13:33:28.208Z,17.65
2022-12-05T13:36:26.456Z,18.80
2022-12-05T13:39:23.567Z,17.02
2022-12-05T13:42:15.724Z,15.32
2022-12-05T13:44:49.823Z,19.48
2022-12-05T13:47:22.481Z,17.10
2022-12-05T13:50:18.426Z,18.23
2022-12-05T13:52:47.904Z,17.15
2022-12-05T13:55:37.316Z,19.73
2022-12-05T13:58:24.060Z,16.48
2022-12-05T14:01:11.738Z,15.30
2022-12-05T14:03:38.579Z,16.10
2022-12-05T14:06:07.054Z,17.30
2022-12-05T14:08:40.079Z,16.23
2022-12-05T14:11:11.264Z,14.60
2022-12-05T14:13:43.634Z,17.23
2022-12-05T14:16:25.828Z,14.73
2022-12-05T14:19:12.891Z,14.27
2022-12-05T14:21:43.528Z,21.10
2022-12-05T14:24:25.277Z,14.95
2022-12-05T14:27:18.839Z,14.77
2022-12-05T14:29:54.589Z,14.27
2022-12-05T14:32:28.579Z,16.42
2022-12-05T14:35:02.192Z,14.82
2022-12-05T14:37:50.907Z,14.45
2022-12-05T14:40:27.459Z,12.25
2022-12-05T14:43:02.179Z,13.35
2022-12-05T14:45:39.062Z,17.95
2022-12-05T14:48:15.257Z,18.38
2022-12-05T14:50:53.982Z,18.75
2022-12-05T14:53:20.826Z,16.20
2022-12-05T14:55:50.749Z,15.02
2022-12-05T14:58:22.462Z,15.35
2022-12-05T15:01:19.958Z,16.30
2022-12-05T15:04:11.632Z,20.75
2022-12-05T15:06:49.952Z,19.55
2022-12-05T15:09:40.163Z,16.02
2022-12-05T15:12:25.263Z,15.70
2022-12-05T15:15:04.227Z,16.13
2022-12-05T15:17:39.022Z,15.55
2022-12-05T15:20:15.715Z,16.88
2022-12-05T15:22:42.624Z,18.38
2022-12-05T15:25:31.129Z,18.17
2022-12-05T15:28:02.100Z,16.80
2022-12-05T15:30:30.834Z,16.77
2022-12-05T15:32:59.609Z,18.90
2022-12-05T15:35:28.798Z,15.10
2022-12-05T15:38:25.483Z,16.65
2022-12-05T15:40:54.104Z,13.00
2022-12-05T15:43:32.541Z,14.98
2022-12-05T15:46:20.199Z,16.65
2022-12-05T15:48:47.238Z,12.00
2022-12-05T15:51:14.282Z,11.85
2022-12-05T15:53:47.870Z,12.07
2022-12-05T15:56:23.150Z,15.85
2022-12-05T15:58:53.570Z,8.88
2022-12-05T16:01:23.269Z,10.70
2022-12-05T16:04:15.130Z,13.63
2022-12-05T16:06:55.108Z,10.35
2022-12-05T16:09:24.657Z,9.70
2022-12-05T16:12:00.760Z,8.05
2022-12-05T16:17:25.178Z,8.73
2022-12-05T16:19:52.394Z,7.65
2022-12-05T16:22:25.802Z,6.47
2022-12-05T16:25:11.674Z,6.35
2022-12-05T16:27:39.580Z,7.78
2022-12-05T16:30:12.823Z,5.18
2022-12-05T16:32:43.707Z,3.35
2022-12-05T16:35:29.245Z,4.22
2022-12-05T16:38:34.765Z,5.90
2022-12-05T16:41:04.077Z,6.28
2022-12-05T16:43:31.654Z,6.88
2022-12-05T16:46:20.393Z,4.70
2022-12-05T16:49:08.225Z,5.07
2022-12-05T16:51:44.268Z,3.00
2022-12-05T16:56:39.641Z,3.60
2022-12-05T16:59:13.984Z,3.33
2022-12-05T17:01:41.053Z,3.78
2022-12-05T17:04:11.136Z,3.72
2022-12-05T17:06:39.319Z,3.05
2022-12-05T17:09:06.221Z,4.65
2022-12-05T17:11:37.151Z,3.72
2022-12-05T17:14:03.941Z,8.13
2022-12-05T17:16:30.937Z,3.50
2022-12-05T17:18:57.881Z,3.00
2022-12-05T17:21:27.430Z,4.90
2022-12-05T17:23:54.380Z,5.60
2022-12-05T17:26:22.453Z,5.70
2022-12-05T17:28:49.530Z,6.25
2022-12-05T17:31:18.994Z,3.55
2022-12-05T17:33:46.349Z,7.63
2022-12-05T17:36:13.591Z,4.97
2022-12-05T17:38:41.061Z,4.32
2022-12-05T17:41:14.210Z,3.47
2022-12-05T17:43:40.996Z,4.80
2022-12-05T17:46:08.367Z,5.22
2022-12-05T17:48:35.221Z,3.90
2022-12-05T17:51:04.480Z,5.40
2022-12-05T17:53:31.353Z,6.60
2022-12-05T17:55:58.169Z,8.00
2022-12-05T17:58:25.066Z,5.47
2022-12-05T18:00:52.014Z,5.68
2022-12-05T18:03:19.221Z,7.57
2022-12-05T18:05:46.965Z,4.90
2022-12-05T18:08:16.069Z,5.80
2022-12-05T18:10:44.689Z,3.10
2022-12-05T18:13:12.549Z,3.38
2022-12-05T18:15:42.953Z,4.93
2022-12-05T18:18:15.854Z,3.08
2022-12-05T18:20:42.839Z,2.50
2022-12-05T18:23:09.811Z,5.05
2022-12-05T18:25:38.313Z,2.85
2022-12-05T18:28:05.433Z,3.53
2022-12-05T18:30:32.313Z,3.67
2022-12-05T18:32:59.297Z,2.47
2022-12-05T18:35:41.831Z,5.20
2022-12-05T18:38:10.726Z,3.80
2022-12-05T18:40:37.939Z,3.17
2022-12-05T18:43:05.950Z,4.05
2022-12-05T18:45:33.181Z,3.10
2022-12-05T18:48:16.281Z,2.78
2022-12-05T18:50:47.304Z,2.92
2022-12-05T18:53:14.435Z,2.35
2022-12-05T18:58:29.189Z,3.30
2022-12-05T19:01:05.740Z,2.55
2022-12-05T19:03:33.459Z,3.13
2022-12-05T19:06:00.328Z,2.85
2022-12-05T19:08:27.391Z,4.20
2022-12-05T19:10:54.275Z,3.38
2022-12-05T19:13:21.265Z,3.25
2022-12-05T19:15:48.397Z,3.47
2022-12-05T19:18:15.256Z,3.40
2022-12-05T19:20:50.488Z,3.92
2022-12-05T19:23:18.065Z,3.58
2022-12-05T19:25:44.974Z,3.60
2022-12-05T19:28:11.753Z,4.63
2022-12-05T19:30:39.023Z,3.80
2022-12-05T19:33:06.079Z,3.20
2022-12-05T19:35:36.055Z,7.07
2022-12-05T19:38:03.057Z,3.03
2022-12-05T19:40:30.112Z,4.10
2022-12-05T19:42:57.415Z,3.75
2022-12-05T19:45:24.354Z,2.75
2022-12-05T19:47:51.650Z,2.97
2022-12-05T19:50:19.280Z,2.85
2022-12-05T19:52:46.113Z,3.42
2022-12-05T19:55:13.234Z,4.70
2022-12-05T19:57:40.115Z,2.80
2022-12-05T20:00:07.738Z,3.33
2022-12-05T20:02:40.413Z,3.15
2022-12-05T20:05:07.707Z,4.28
2022-12-05T20:07:34.515Z,2.53
2022-12-05T20:10:01.575Z,3.72
2022-12-05T20:12:28.614Z,3.20
2022-12-05T20:14:57.526Z,5.00
2022-12-05T20:17:24.319Z,3.15
2022-12-05T20:19:51.087Z,4.80
2022-12-05T20:22:17.915Z,3.58
2022-12-05T20:24:45.244Z,3.33
2022-12-05T20:27:12.121Z,2.88
2022-12-05T20:29:39.084Z,3.17
2022-12-05T20:32:05.984Z,2.40
2022-12-05T20:34:32.916Z,2.53
2022-12-05T20:36:59.947Z,3.28
2022-12-05T20:39:29.962Z,3.55
2022-12-05T20:41:56.998Z,3.03
2022-12-05T20:44:24.077Z,3.05
2022-12-05T20:46:51.959Z,2.65
2022-12-05T20:49:19.196Z,3.17
2022-12-05T20:51:46.904Z,2.75
2022-12-05T20:54:14.413Z,2.65
2022-12-05T20:56:41.342Z,3.63
2022-12-05T20:59:11.670Z,4.45
2022-12-05T21:01:39.194Z,4.55
2022-12-05T21:04:07.850Z,3.10
2022-12-05T21:06:37.255Z,3.75
2022-12-05T21:09:06.298Z,2.85
2022-12-05T21:11:33.098Z,5.55
2022-12-05T21:14:00.633Z,3.15
2022-12-05T21:16:28.493Z,3.22
2022-12-05T21:18:56.270Z,2.90
2022-12-05T21:21:25.141Z,3.20
2022-12-05T21:23:57.680Z,4.25
2022-12-05T21:26:26.164Z,3.97
2022-12-05T21:28:53.547Z,3.10
2022-12-05T21:31:21.741Z,3.25
2022-12-05T21:33:51.376Z,2.80
2022-12-05T21:36:19.303Z,3.05
2022-12-05T21:38:50.923Z,4.38
2022-12-05T21:41:22.413Z,3.42
2022-12-05T21:43:54.114Z,2.95
2022-12-05T21:46:23.020Z,4.15
2022-12-05T21:48:50.030Z,3.53
2022-12-05T21:51:16.887Z,2.85
2022-12-05T21:53:43.815Z,4.28
2022-12-05T21:56:16.138Z,3.72
2022-12-05T21:58:45.243Z,3.22
2022-12-05T22:01:17.489Z,4.60
2022-12-05T22:03:45.239Z,2.92
2022-12-05T22:06:14.599Z,3.20
2022-12-05T22:08:41.978Z,3.35
2022-12-05T22:11:14.180Z,3.60
2022-12-05T22:13:41.821Z,4.10
2022-12-05T22:16:09.164Z,7.28
2022-12-05T22:18:36.695Z,4.57
2022-12-05T22:21:08.801Z,4.47
2022-12-05T22:23:35.859Z,3.67
2022-12-05T22:26:14.348Z,3.38
2022-12-05T22:28:41.476Z,3.42
2022-12-05T22:31:12.012Z,3.45
2022-12-05T22:33:38.974Z,3.97
2022-12-05T22:36:09.457Z,3.22
2022-12-05T22:38:39.152Z,4.20
2022-12-05T22:41:08.569Z,3.22
2022-12-05T22:43:37.707Z,4.68
2022-12-05T22:46:13.678Z,3.83
2022-12-05T22:48:40.898Z,2.83
2022-12-05T22:51:08.475Z,4.90
2022-12-05T22:53:35.916Z,2.88
2022-12-05T22:56:11.611Z,5.63
2022-12-05T22:58:39.226Z,4.78
2022-12-05T23:01:17.904Z,3.05
2022-12-05T23:03:47.069Z,3.53
2022-12-05T23:06:16.138Z,2.80
2022-12-05T23:08:44.641Z,3.55
2022-12-05T23:11:12.448Z,2.95
2022-12-05T23:13:39.709Z,2.88
2022-12-05T23:16:12.174Z,2.90
2022-12-05T23:18:48.165Z,3.70
2022-12-05T23:21:20.875Z,3.47
2022-12-05T23:23:49.311Z,2.67
2022-12-05T23:26:17.469Z,3.33
2022-12-05T23:28:44.881Z,3.45
2022-12-05T23:31:12.601Z,3.83
2022-12-05T23:33:40.061Z,2.67
2022-12-05T23:36:08.344Z,4.45
2022-12-05T23:38:36.760Z,4.03
2022-12-05T23:41:08.038Z,3.70
2022-12-05T23:43:36.239Z,2.70
2022-12-05T23:46:04.291Z,3.00
2022-12-05T23:48:31.284Z,3.78
2022-12-05T23:51:04.020Z,3.72
2022-12-05T23:53:32.529Z,2.78
2022-12-05T23:56:04.395Z,2.72
2022-12-05T23:58:31.834Z,2.85
