createdAt,value
2022-11-30T00:09:49.478Z,5.6
2022-11-30T00:23:49.674Z,5.6
2022-11-30T00:37:49.831Z,5.6
2022-11-30T00:51:49.806Z,5.6
2022-11-30T01:05:50.026Z,5.6
2022-11-30T01:19:50.082Z,5.6
2022-11-30T01:33:50.033Z,5.6
2022-11-30T01:47:50.066Z,5.6
2022-11-30T02:01:50.091Z,5.4
2022-11-30T02:15:50.173Z,5.2
2022-11-30T02:29:50.383Z,5.1
2022-11-30T02:43:50.765Z,4.9
2022-11-30T02:57:50.767Z,4.9
2022-11-30T03:11:50.836Z,4.8
2022-11-30T03:25:50.450Z,4.9
2022-11-30T03:39:55.023Z,4.8
2022-11-30T03:53:50.475Z,4.8
2022-11-30T04:07:50.524Z,4.7
2022-11-30T04:21:50.528Z,4.6
2022-11-30T04:35:50.498Z,4.5
2022-11-30T04:49:50.494Z,4.1
2022-11-30T05:03:50.581Z,3.9
2022-11-30T05:17:50.592Z,4.0
2022-11-30T05:31:50.804Z,4.0
2022-11-30T05:45:50.684Z,4.2
2022-11-30T05:59:50.681Z,3.9
2022-11-30T06:13:50.700Z,3.9
2022-11-30T06:27:50.724Z,4.1
2022-11-30T06:42:50.753Z,4.0
2022-11-30T06:57:50.820Z,4.2
2022-11-30T07:13:50.834Z,4.6
2022-11-30T07:28:50.858Z,5.0
2022-11-30T07:43:50.891Z,5.1
2022-11-30T07:58:51.068Z,5.6
2022-11-30T08:13:51.022Z,5.9
2022-11-30T08:28:51.056Z,6.7
2022-11-30T08:43:51.142Z,7.2
2022-11-30T08:58:51.117Z,8.6
2022-11-30T09:13:51.115Z,9.3
2022-11-30T09:28:51.133Z,9.6
2022-11-30T09:43:51.158Z,8.9
2022-11-30T09:58:51.181Z,9.1
2022-11-30T10:13:51.258Z,9.3
2022-11-30T10:28:51.343Z,9.5
2022-11-30T10:47:01.915Z,9.8
2022-11-30T11:02:01.570Z,9.9
2022-11-30T11:17:01.535Z,10.4
2022-11-30T11:32:01.536Z,10.8
2022-11-30T11:47:01.659Z,10.4
2022-11-30T12:03:01.673Z,10.3
2022-11-30T12:18:01.993Z,10.5
2022-11-30T12:33:01.833Z,10.4
2022-11-30T12:49:01.957Z,10.8
2022-11-30T13:04:01.879Z,10.6
2022-11-30T13:19:01.902Z,10.5
2022-11-30T13:34:01.914Z,10.6
2022-11-30T13:49:02.047Z,10.2
2022-11-30T14:04:02.090Z,10.0
2022-11-30T14:19:02.183Z,9.5
2022-11-30T14:34:02.286Z,9.1
2022-11-30T14:49:02.331Z,8.7
2022-11-30T15:04:02.817Z,8.3
2022-11-30T15:19:02.451Z,7.9
2022-11-30T15:34:02.531Z,7.5
2022-11-30T15:49:02.542Z,7.1
2022-11-30T16:04:02.649Z,6.4
2022-11-30T16:18:02.662Z,6.2
2022-11-30T16:32:02.830Z,6.2
2022-11-30T16:46:02.868Z,5.8
2022-11-30T17:00:02.742Z,5.0
2022-11-30T17:14:02.776Z,5.2
2022-11-30T17:28:02.819Z,5.3
2022-11-30T17:42:02.845Z,5.4
2022-11-30T17:56:02.831Z,5.5
2022-11-30T18:10:02.918Z,5.9
2022-11-30T18:24:02.888Z,5.7
2022-11-30T18:38:03.311Z,5.7
2022-11-30T18:52:03.324Z,5.9
2022-11-30T19:06:03.367Z,5.9
2022-11-30T19:20:03.346Z,5.9
2022-11-30T19:34:05.533Z,5.7
2022-11-30T19:48:03.454Z,5.7
2022-11-30T20:02:03.519Z,5.6
2022-11-30T20:16:03.549Z,5.7
2022-11-30T20:30:03.500Z,6.0
2022-11-30T20:44:03.506Z,6.7
2022-11-30T20:58:03.563Z,6.5
2022-11-30T21:12:03.544Z,6.1
2022-11-30T21:26:03.602Z,6.0
2022-11-30T21:40:03.647Z,5.8
2022-11-30T21:54:03.789Z,5.4
2022-11-30T22:08:04.065Z,5.1
2022-11-30T22:22:04.055Z,4.9
2022-11-30T22:36:04.091Z,4.7
2022-11-30T22:50:04.129Z,4.4
2022-11-30T23:04:04.122Z,4.1
2022-11-30T23:18:04.101Z,3.9
2022-11-30T23:32:04.229Z,3.9
2022-11-30T23:46:04.202Z,3.9
