createdAt,value
2022-07-26T00:00:33.295Z,0.00
2022-07-26T00:01:33.411Z,0.00
2022-07-26T00:02:33.500Z,0.00
2022-07-26T00:03:33.381Z,0.00
2022-07-26T00:04:33.414Z,0.00
2022-07-26T00:05:34.064Z,0.00
2022-07-26T00:06:33.487Z,0.00
2022-07-26T00:08:33.541Z,0.00
2022-07-26T00:09:33.561Z,0.00
2022-07-26T00:10:33.591Z,0.00
2022-07-26T00:11:33.629Z,0.00
2022-07-26T00:12:33.651Z,0.00
2022-07-26T00:13:33.682Z,0.00
2022-07-26T00:14:33.725Z,0.00
2022-07-26T00:15:33.742Z,0.00
2022-07-26T00:16:36.732Z,0.00
2022-07-26T00:17:33.815Z,0.00
2022-07-26T00:18:33.845Z,0.00
2022-07-26T00:19:33.863Z,0.00
2022-07-26T00:20:33.891Z,0.00
2022-07-26T00:21:33.921Z,0.00
2022-07-26T00:22:33.951Z,0.00
2022-07-26T00:23:33.983Z,0.00
2022-07-26T00:24:35.601Z,0.00
2022-07-26T00:25:34.041Z,0.00
2022-07-26T00:26:34.070Z,0.00
2022-07-26T00:27:34.101Z,0.00
2022-07-26T00:28:34.130Z,0.00
2022-07-26T00:29:34.160Z,0.00
2022-07-26T00:30:34.189Z,0.00
2022-07-26T00:31:34.391Z,0.00
2022-07-26T00:32:34.251Z,0.00
2022-07-26T00:33:34.297Z,0.00
2022-07-26T00:34:34.319Z,0.00
2022-07-26T00:35:34.340Z,0.00
2022-07-26T00:36:34.380Z,0.00
2022-07-26T00:37:34.720Z,0.00
2022-07-26T00:38:34.432Z,0.00
2022-07-26T00:39:34.460Z,0.00
2022-07-26T00:40:34.500Z,0.00
2022-07-26T00:42:34.565Z,0.00
2022-07-26T00:44:34.618Z,0.00
2022-07-26T00:46:34.706Z,0.00
2022-07-26T00:48:34.785Z,0.00
2022-07-26T00:49:34.777Z,0.00
2022-07-26T00:50:34.785Z,0.00
2022-07-26T00:51:34.817Z,0.00
2022-07-26T00:52:34.846Z,0.00
2022-07-26T00:54:34.906Z,0.00
2022-07-26T00:55:34.933Z,0.00
2022-07-26T00:56:35.991Z,0.00
2022-07-26T00:57:35.003Z,0.00
2022-07-26T00:58:35.038Z,0.00
2022-07-26T00:59:35.061Z,0.00
2022-07-26T01:00:35.086Z,0.00
2022-07-26T01:01:35.314Z,0.00
2022-07-26T01:02:35.232Z,0.00
2022-07-26T01:03:39.376Z,0.00
2022-07-26T01:04:35.215Z,0.00
2022-07-26T01:05:35.245Z,0.00
2022-07-26T01:06:35.278Z,0.00
2022-07-26T01:08:35.544Z,0.00
2022-07-26T01:09:35.360Z,0.00
2022-07-26T01:10:35.594Z,0.00
2022-07-26T01:18:35.613Z,0.00
2022-07-26T01:19:35.642Z,0.00
2022-07-26T01:20:35.678Z,0.00
2022-07-26T01:21:35.699Z,0.00
2022-07-26T01:22:35.730Z,0.00
2022-07-26T01:23:35.760Z,0.00
2022-07-26T01:24:35.805Z,0.00
2022-07-26T01:25:42.343Z,0.00
2022-07-26T01:26:35.848Z,0.00
2022-07-26T01:27:35.878Z,0.00
2022-07-26T01:30:16.057Z,0.00
2022-07-26T01:31:16.185Z,0.00
2022-07-26T01:32:16.103Z,0.00
2022-07-26T01:34:16.385Z,0.00
2022-07-26T01:35:16.208Z,0.00
2022-07-26T01:36:16.247Z,0.00
2022-07-26T01:37:16.464Z,0.00
2022-07-26T01:38:16.609Z,0.00
2022-07-26T01:39:16.319Z,0.00
2022-07-26T01:41:16.586Z,0.00
2022-07-26T01:42:16.410Z,0.00
2022-07-26T01:44:16.672Z,0.00
2022-07-26T01:45:16.701Z,0.00
2022-07-26T01:46:17.582Z,0.00
2022-07-26T01:47:16.553Z,0.00
2022-07-26T01:48:16.573Z,0.00
2022-07-26T01:49:16.668Z,0.00
2022-07-26T01:50:16.632Z,0.00
2022-07-26T01:51:16.662Z,0.00
2022-07-26T01:52:16.689Z,0.00
2022-07-26T01:53:16.717Z,0.00
2022-07-26T01:54:22.422Z,0.00
2022-07-26T01:55:16.977Z,0.00
2022-07-26T01:56:17.025Z,0.00
2022-07-26T01:58:17.181Z,0.00
2022-07-26T01:59:17.110Z,0.00
2022-07-26T02:00:17.443Z,0.00
2022-07-26T02:01:17.240Z,0.00
2022-07-26T02:03:59.563Z,0.00
2022-07-26T02:04:59.591Z,0.00
2022-07-26T02:05:59.619Z,0.00
2022-07-26T02:06:59.667Z,0.00
2022-07-26T02:07:59.943Z,0.00
2022-07-26T02:15:00.113Z,0.00
2022-07-26T02:22:00.089Z,0.00
2022-07-26T02:23:00.121Z,0.00
2022-07-26T02:24:00.154Z,0.00
2022-07-26T02:25:04.979Z,0.00
2022-07-26T02:31:00.960Z,0.00
2022-07-26T02:32:01.096Z,0.00
2022-07-26T02:33:00.417Z,0.00
2022-07-26T02:34:00.443Z,0.00
2022-07-26T02:36:00.503Z,0.00
2022-07-26T02:37:00.734Z,0.00
2022-07-26T02:39:00.592Z,0.00
2022-07-26T02:41:01.361Z,0.00
2022-07-26T02:42:00.990Z,0.00
2022-07-26T02:43:01.219Z,0.00
2022-07-26T02:44:01.145Z,0.00
2022-07-26T02:45:00.768Z,0.00
2022-07-26T02:46:02.226Z,0.00
2022-07-26T02:47:01.233Z,0.00
2022-07-26T02:48:01.571Z,0.00
2022-07-26T02:49:01.303Z,0.00
2022-07-26T02:52:00.974Z,0.00
2022-07-26T02:53:02.121Z,0.00
2022-07-26T02:54:01.238Z,0.00
2022-07-26T02:55:01.268Z,0.00
2022-07-26T02:56:01.094Z,0.00
2022-07-26T02:58:01.157Z,0.00
2022-07-26T02:59:01.182Z,0.00
2022-07-26T03:00:01.414Z,0.00
2022-07-26T03:01:01.443Z,0.00
2022-07-26T03:02:01.307Z,0.00
2022-07-26T03:03:01.467Z,0.00
2022-07-26T03:06:01.387Z,0.00
2022-07-26T03:08:01.444Z,0.00
2022-07-26T03:09:01.675Z,0.00
2022-07-26T03:11:03.152Z,0.00
2022-07-26T03:13:01.995Z,0.00
2022-07-26T03:22:02.469Z,0.00
2022-07-26T03:26:01.973Z,0.00
2022-07-26T03:28:02.438Z,0.00
2022-07-26T03:31:03.339Z,0.00
2022-07-26T03:35:02.536Z,0.00
2022-07-26T03:42:02.444Z,0.00
2022-07-26T03:44:02.503Z,0.00
2022-07-26T03:45:03.229Z,0.00
2022-07-26T03:48:03.535Z,0.00
2022-07-26T03:52:03.654Z,0.00
2022-07-26T03:55:03.026Z,0.00
2022-07-26T03:59:03.450Z,0.00
2022-07-26T04:02:03.452Z,0.00
2022-07-26T04:03:03.119Z,0.00
2022-07-26T04:07:03.872Z,0.00
2022-07-26T04:10:04.369Z,0.00
2022-07-26T04:22:04.338Z,5.63
2022-07-26T04:34:04.062Z,11.25
2022-07-26T04:35:03.994Z,11.25
2022-07-26T04:36:04.020Z,16.88
2022-07-26T04:37:04.050Z,16.88
2022-07-26T04:38:04.087Z,16.88
2022-07-26T04:39:04.109Z,16.88
2022-07-26T04:40:04.137Z,16.88
2022-07-26T04:41:04.170Z,16.88
2022-07-26T04:42:04.206Z,22.50
2022-07-26T04:43:04.230Z,22.50
2022-07-26T04:44:04.267Z,28.13
2022-07-26T04:45:08.126Z,28.13
2022-07-26T04:46:04.397Z,28.13
2022-07-26T04:47:04.345Z,28.13
2022-07-26T04:48:04.374Z,28.13
2022-07-26T04:49:04.439Z,28.13
2022-07-26T04:50:04.448Z,33.75
2022-07-26T04:51:04.467Z,39.38
2022-07-26T04:52:04.492Z,33.75
2022-07-26T04:53:04.521Z,33.75
2022-07-26T04:54:04.632Z,28.13
2022-07-26T04:55:04.581Z,28.13
2022-07-26T04:56:04.610Z,28.13
2022-07-26T04:57:04.641Z,33.75
2022-07-26T04:59:06.327Z,33.75
2022-07-26T05:01:10.403Z,45.00
2022-07-26T05:03:05.071Z,45.00
2022-07-26T05:04:06.177Z,45.00
2022-07-26T05:05:04.894Z,50.63
2022-07-26T05:09:05.008Z,45.00
2022-07-26T05:33:18.947Z,45.00
2022-07-26T05:46:09.697Z,39.38
2022-07-26T05:47:06.136Z,45.00
2022-07-26T05:50:06.218Z,39.38
2022-07-26T05:52:06.278Z,39.38
2022-07-26T05:53:07.322Z,39.38
2022-07-26T05:55:06.370Z,33.75
2022-07-26T06:00:06.724Z,45.00
2022-07-26T06:03:08.024Z,61.88
2022-07-26T06:10:07.714Z,67.50
2022-07-26T06:13:08.114Z,61.88
2022-07-26T06:16:07.802Z,67.50
2022-07-26T06:19:08.189Z,56.25
2022-07-26T06:22:09.095Z,61.88
2022-07-26T06:30:07.620Z,56.25
2022-07-26T06:34:10.017Z,33.75
2022-07-26T06:37:07.928Z,28.13
2022-07-26T06:39:07.877Z,28.13
2022-07-26T06:45:08.149Z,33.75
2022-07-26T06:51:08.030Z,56.25
2022-07-26T06:53:08.295Z,61.88
2022-07-26T06:57:08.819Z,61.88
2022-07-26T06:59:09.567Z,67.50
2022-07-26T07:00:08.298Z,73.13
2022-07-26T07:01:08.604Z,73.13
2022-07-26T07:02:08.458Z,73.13
2022-07-26T07:03:08.797Z,73.13
2022-07-26T07:04:08.886Z,67.50
2022-07-26T07:05:09.392Z,61.88
2022-07-26T07:06:08.686Z,61.88
2022-07-26T07:07:12.257Z,73.13
2022-07-26T07:08:09.146Z,78.75
2022-07-26T07:11:08.615Z,67.50
2022-07-26T07:12:10.273Z,61.88
2022-07-26T07:13:08.676Z,56.25
2022-07-26T07:14:09.207Z,61.88
2022-07-26T07:15:08.750Z,67.50
2022-07-26T07:16:08.834Z,73.13
2022-07-26T07:17:12.904Z,73.13
2022-07-26T07:18:08.835Z,73.13
2022-07-26T07:19:09.074Z,67.50
2022-07-26T07:20:08.898Z,73.13
2022-07-26T07:21:08.923Z,73.13
2022-07-26T07:22:09.361Z,67.50
2022-07-26T07:23:09.296Z,67.50
2022-07-26T07:24:12.637Z,67.50
2022-07-26T07:25:09.655Z,61.88
2022-07-26T07:26:09.063Z,61.88
2022-07-26T07:27:09.095Z,67.50
2022-07-26T07:28:09.122Z,73.13
2022-07-26T07:29:09.152Z,78.75
2022-07-26T07:30:09.181Z,90.00
2022-07-26T07:31:09.269Z,95.63
2022-07-26T07:32:18.346Z,95.63
2022-07-26T07:33:09.285Z,101.25
2022-07-26T07:34:09.656Z,106.88
2022-07-26T07:35:12.665Z,112.50
2022-07-26T07:36:09.370Z,112.50
2022-07-26T07:37:09.406Z,118.13
2022-07-26T07:38:09.421Z,123.75
2022-07-26T07:39:15.364Z,129.38
2022-07-26T07:40:09.480Z,123.75
2022-07-26T07:41:09.511Z,123.75
2022-07-26T07:42:09.542Z,123.75
2022-07-26T07:43:09.574Z,123.75
2022-07-26T07:44:09.922Z,118.13
2022-07-26T07:45:09.632Z,112.50
2022-07-26T07:46:09.664Z,101.25
2022-07-26T07:47:09.737Z,90.00
2022-07-26T07:48:09.720Z,90.00
2022-07-26T07:49:10.146Z,90.00
2022-07-26T07:50:09.785Z,95.63
2022-07-26T07:51:09.813Z,101.25
2022-07-26T07:52:09.844Z,129.38
2022-07-26T07:53:09.886Z,140.63
2022-07-26T07:54:09.903Z,140.63
2022-07-26T07:55:41.543Z,140.63
2022-07-26T07:56:09.964Z,135.00
2022-07-26T07:57:09.994Z,135.00
2022-07-26T07:58:10.030Z,123.75
2022-07-26T07:59:10.561Z,129.38
2022-07-26T08:00:10.085Z,157.50
2022-07-26T08:01:10.199Z,168.75
2022-07-26T08:02:10.144Z,202.50
2022-07-26T08:03:10.174Z,241.88
2022-07-26T08:04:10.488Z,286.88
2022-07-26T08:05:14.144Z,315.00
2022-07-26T08:06:10.264Z,326.25
2022-07-26T08:07:10.309Z,343.13
2022-07-26T08:08:10.324Z,298.13
2022-07-26T08:09:13.148Z,264.38
2022-07-26T08:10:10.385Z,202.50
2022-07-26T08:11:10.416Z,163.13
2022-07-26T08:12:10.444Z,146.25
2022-07-26T08:13:10.477Z,146.25
2022-07-26T08:14:10.512Z,163.13
2022-07-26T08:15:10.537Z,191.25
2022-07-26T08:16:10.603Z,219.38
2022-07-26T08:17:10.598Z,213.75
2022-07-26T08:18:10.629Z,213.75
2022-07-26T08:19:10.941Z,202.50
2022-07-26T08:20:13.769Z,174.38
2022-07-26T08:21:10.721Z,140.63
2022-07-26T08:22:10.769Z,112.50
2022-07-26T08:23:10.782Z,106.88
2022-07-26T08:24:10.816Z,101.25
2022-07-26T08:25:10.843Z,101.25
2022-07-26T08:26:10.877Z,101.25
2022-07-26T08:27:10.904Z,78.75
2022-07-26T08:28:24.938Z,61.88
2022-07-26T08:29:11.311Z,61.88
2022-07-26T08:30:10.999Z,67.50
2022-07-26T08:31:11.097Z,73.13
2022-07-26T08:32:11.063Z,61.88
2022-07-26T08:33:11.093Z,50.63
2022-07-26T08:34:11.123Z,56.25
2022-07-26T08:35:17.671Z,61.88
2022-07-26T08:36:11.183Z,67.50
2022-07-26T08:37:18.666Z,78.75
2022-07-26T08:38:11.246Z,95.63
2022-07-26T08:39:11.409Z,112.50
2022-07-26T08:40:11.313Z,129.38
2022-07-26T08:41:11.335Z,151.88
2022-07-26T08:42:11.368Z,168.75
2022-07-26T08:43:11.396Z,174.38
2022-07-26T08:44:11.429Z,180.00
2022-07-26T08:45:11.456Z,185.63
2022-07-26T08:46:11.714Z,219.38
2022-07-26T08:47:11.545Z,286.88
2022-07-26T08:48:18.998Z,388.13
2022-07-26T08:49:12.496Z,388.13
2022-07-26T08:50:11.612Z,388.13
2022-07-26T08:51:11.641Z,416.25
2022-07-26T08:52:11.677Z,354.38
2022-07-26T08:53:11.704Z,298.13
2022-07-26T08:54:11.736Z,281.25
2022-07-26T08:55:11.765Z,298.13
2022-07-26T08:56:11.799Z,635.63
2022-07-26T08:57:11.829Z,551.25
2022-07-26T08:58:11.862Z,303.75
2022-07-26T08:59:17.161Z,270.00
2022-07-26T09:00:11.922Z,253.13
2022-07-26T09:01:12.003Z,230.63
2022-07-26T09:02:11.987Z,253.13
2022-07-26T09:03:12.014Z,270.00
2022-07-26T09:04:13.778Z,270.00
2022-07-26T09:05:12.078Z,270.00
2022-07-26T09:06:12.111Z,264.38
2022-07-26T09:07:12.143Z,236.25
2022-07-26T09:08:12.176Z,196.88
2022-07-26T09:09:12.205Z,180.00
2022-07-26T09:10:12.238Z,168.75
2022-07-26T09:11:12.267Z,174.38
2022-07-26T09:12:12.302Z,191.25
2022-07-26T09:13:12.335Z,202.50
2022-07-26T09:14:12.364Z,208.13
2022-07-26T09:15:12.394Z,236.25
2022-07-26T09:16:12.563Z,298.13
2022-07-26T09:17:12.458Z,669.38
2022-07-26T09:18:12.492Z,675.00
2022-07-26T09:19:12.522Z,601.88
2022-07-26T09:20:12.558Z,703.13
2022-07-26T09:21:12.586Z,523.13
2022-07-26T09:22:12.619Z,624.38
2022-07-26T09:23:12.650Z,652.50
2022-07-26T09:24:12.695Z,652.50
2022-07-26T09:25:15.944Z,658.13
2022-07-26T09:26:12.749Z,663.75
2022-07-26T09:27:12.780Z,658.13
2022-07-26T09:28:12.813Z,641.25
2022-07-26T09:29:13.748Z,624.38
2022-07-26T09:30:12.883Z,495.00
2022-07-26T09:31:12.991Z,618.75
2022-07-26T09:32:12.946Z,511.88
2022-07-26T09:33:12.979Z,382.50
2022-07-26T09:34:13.388Z,613.13
2022-07-26T09:35:45.376Z,658.13
2022-07-26T09:36:13.080Z,663.75
2022-07-26T09:38:48.244Z,624.38
2022-07-26T09:39:48.283Z,376.88
2022-07-26T09:40:51.553Z,354.38
2022-07-26T09:42:04.792Z,331.88
2022-07-26T09:42:48.386Z,315.00
2022-07-26T09:43:53.477Z,281.25
2022-07-26T09:44:48.457Z,264.38
2022-07-26T09:45:48.493Z,247.50
2022-07-26T09:46:48.563Z,236.25
2022-07-26T09:47:48.566Z,225.00
2022-07-26T09:49:48.701Z,196.88
2022-07-26T09:50:48.709Z,191.25
2022-07-26T09:51:48.702Z,185.63
2022-07-26T09:52:48.735Z,180.00
2022-07-26T09:53:48.773Z,174.38
2022-07-26T09:54:48.805Z,168.75
2022-07-26T09:55:48.839Z,168.75
2022-07-26T09:56:48.872Z,174.38
2022-07-26T09:57:48.907Z,185.63
2022-07-26T09:58:48.939Z,196.88
2022-07-26T09:59:48.976Z,213.75
2022-07-26T10:00:49.009Z,213.75
2022-07-26T10:01:49.127Z,286.88
2022-07-26T10:02:49.112Z,326.25
2022-07-26T10:03:49.109Z,472.50
2022-07-26T10:04:49.141Z,303.75
2022-07-26T10:05:49.176Z,388.13
2022-07-26T10:06:49.206Z,478.13
2022-07-26T10:07:49.244Z,540.00
2022-07-26T10:09:49.311Z,208.13
2022-07-26T10:10:49.345Z,180.00
2022-07-26T10:11:49.377Z,140.63
2022-07-26T10:12:49.411Z,135.00
2022-07-26T10:13:49.442Z,129.38
2022-07-26T10:14:49.474Z,118.13
2022-07-26T10:15:49.562Z,106.88
2022-07-26T10:16:49.542Z,101.25
2022-07-26T10:17:49.690Z,101.25
2022-07-26T10:18:49.607Z,118.13
2022-07-26T10:19:49.639Z,129.38
2022-07-26T10:20:49.675Z,146.25
2022-07-26T10:21:49.705Z,185.63
2022-07-26T10:22:49.737Z,331.88
2022-07-26T10:23:49.769Z,337.50
2022-07-26T10:24:53.070Z,399.38
2022-07-26T10:25:49.836Z,382.50
2022-07-26T10:26:49.870Z,444.38
2022-07-26T10:27:49.904Z,466.88
2022-07-26T10:28:49.934Z,320.63
2022-07-26T10:29:49.968Z,286.88
2022-07-26T10:30:50.056Z,247.50
2022-07-26T10:31:50.094Z,253.13
2022-07-26T10:32:50.065Z,388.13
2022-07-26T10:33:50.299Z,393.75
2022-07-26T10:34:50.132Z,382.50
2022-07-26T10:35:50.161Z,388.13
2022-07-26T10:36:53.182Z,405.00
2022-07-26T10:37:50.230Z,354.38
2022-07-26T10:38:50.262Z,309.38
2022-07-26T10:39:50.294Z,320.63
2022-07-26T10:40:50.329Z,286.88
2022-07-26T10:41:50.363Z,270.00
2022-07-26T10:42:50.396Z,393.75
2022-07-26T10:43:50.426Z,388.13
2022-07-26T10:44:50.462Z,371.25
2022-07-26T10:45:50.494Z,337.50
2022-07-26T10:46:50.619Z,320.63
2022-07-26T10:47:50.559Z,298.13
2022-07-26T10:48:50.667Z,286.88
2022-07-26T10:49:50.627Z,298.13
2022-07-26T10:50:50.663Z,309.38
2022-07-26T10:51:50.697Z,371.25
2022-07-26T10:52:50.729Z,348.75
2022-07-26T10:53:50.762Z,365.63
2022-07-26T10:54:50.801Z,371.25
2022-07-26T10:55:50.829Z,365.63
2022-07-26T10:56:50.871Z,365.63
2022-07-26T10:57:50.950Z,264.38
2022-07-26T10:58:50.934Z,343.13
2022-07-26T10:59:56.089Z,315.00
2022-07-26T11:00:51.004Z,303.75
2022-07-26T11:01:51.091Z,298.13
2022-07-26T11:02:51.149Z,298.13
2022-07-26T11:03:51.105Z,303.75
2022-07-26T11:04:51.140Z,292.50
2022-07-26T11:05:51.174Z,298.13
2022-07-26T11:06:51.218Z,292.50
2022-07-26T11:07:51.245Z,236.25
2022-07-26T11:08:51.283Z,309.38
2022-07-26T11:09:51.314Z,315.00
2022-07-26T11:10:51.351Z,343.13
2022-07-26T11:11:51.486Z,343.13
2022-07-26T11:12:51.422Z,348.75
2022-07-26T11:13:51.476Z,343.13
2022-07-26T11:14:51.493Z,354.38
2022-07-26T11:15:51.617Z,365.63
2022-07-26T11:16:51.562Z,382.50
2022-07-26T11:17:51.597Z,376.88
2022-07-26T11:18:51.633Z,382.50
2022-07-26T11:19:51.666Z,382.50
2022-07-26T11:20:51.704Z,393.75
2022-07-26T11:21:51.741Z,393.75
2022-07-26T11:22:51.775Z,382.50
2022-07-26T11:23:51.813Z,365.63
2022-07-26T11:24:51.849Z,360.00
2022-07-26T11:25:51.882Z,371.25
2022-07-26T11:26:51.918Z,292.50
2022-07-26T11:27:51.954Z,270.00
2022-07-26T11:28:51.991Z,241.88
2022-07-26T11:29:52.024Z,185.63
2022-07-26T11:30:52.151Z,135.00
2022-07-26T11:31:58.159Z,106.88
2022-07-26T11:32:52.133Z,90.00
2022-07-26T11:33:52.173Z,78.75
2022-07-26T11:34:52.204Z,73.13
2022-07-26T11:35:52.237Z,78.75
2022-07-26T11:36:52.273Z,84.38
2022-07-26T11:37:52.306Z,95.63
2022-07-26T11:38:52.343Z,112.50
2022-07-26T11:39:52.376Z,129.38
2022-07-26T11:40:52.412Z,146.25
2022-07-26T11:41:52.458Z,180.00
2022-07-26T11:42:52.480Z,196.88
2022-07-26T11:43:52.521Z,225.00
2022-07-26T11:44:52.548Z,281.25
2022-07-26T11:45:52.619Z,241.88
2022-07-26T11:46:52.678Z,247.50
2022-07-26T11:48:35.214Z,230.63
2022-07-26T11:50:00.538Z,213.75
2022-07-26T11:50:35.270Z,196.88
2022-07-26T11:51:35.303Z,180.00
2022-07-26T11:52:35.346Z,163.13
2022-07-26T11:53:35.370Z,146.25
2022-07-26T11:54:35.403Z,135.00
2022-07-26T11:55:35.435Z,129.38
2022-07-26T11:56:35.476Z,118.13
2022-07-26T11:57:35.502Z,112.50
2022-07-26T11:58:35.532Z,101.25
2022-07-26T11:59:35.571Z,90.00
2022-07-26T12:00:38.220Z,84.38
2022-07-26T12:01:35.633Z,78.75
2022-07-26T12:02:35.661Z,78.75
2022-07-26T12:03:35.698Z,78.75
2022-07-26T12:04:35.873Z,78.75
2022-07-26T12:05:35.821Z,73.13
2022-07-26T12:06:35.789Z,73.13
2022-07-26T12:07:35.827Z,67.50
2022-07-26T12:08:35.853Z,67.50
2022-07-26T12:09:36.499Z,67.50
2022-07-26T12:10:35.917Z,67.50
2022-07-26T12:11:35.953Z,67.50
2022-07-26T12:12:35.981Z,73.13
2022-07-26T12:13:39.805Z,78.75
2022-07-26T12:14:36.045Z,78.75
2022-07-26T12:15:36.143Z,84.38
2022-07-26T12:16:36.109Z,84.38
2022-07-26T12:17:36.145Z,90.00
2022-07-26T12:18:36.172Z,95.63
2022-07-26T12:19:36.206Z,95.63
2022-07-26T12:20:36.234Z,101.25
2022-07-26T12:21:36.267Z,95.63
2022-07-26T12:22:36.298Z,90.00
2022-07-26T12:23:36.331Z,84.38
2022-07-26T12:24:36.360Z,78.75
2022-07-26T12:25:36.393Z,84.38
2022-07-26T12:26:36.422Z,95.63
2022-07-26T12:27:36.456Z,106.88
2022-07-26T12:28:36.487Z,118.13
2022-07-26T12:29:36.523Z,123.75
2022-07-26T12:30:36.592Z,135.00
2022-07-26T12:31:36.666Z,151.88
2022-07-26T12:32:36.611Z,168.75
2022-07-26T12:33:36.643Z,180.00
2022-07-26T12:34:36.681Z,191.25
2022-07-26T12:35:36.707Z,196.88
2022-07-26T12:36:36.737Z,196.88
2022-07-26T12:37:40.627Z,196.88
2022-07-26T12:38:36.799Z,191.25
2022-07-26T12:39:36.833Z,180.00
2022-07-26T12:40:36.863Z,174.38
2022-07-26T12:41:36.971Z,174.38
2022-07-26T12:42:36.923Z,168.75
2022-07-26T12:43:36.958Z,168.75
2022-07-26T12:44:37.388Z,163.13
2022-07-26T12:45:37.018Z,163.13
2022-07-26T12:46:37.246Z,157.50
2022-07-26T12:47:37.080Z,157.50
2022-07-26T12:48:37.216Z,151.88
2022-07-26T12:49:37.143Z,151.88
2022-07-26T12:50:37.174Z,163.13
2022-07-26T12:51:37.206Z,180.00
2022-07-26T12:52:37.238Z,202.50
2022-07-26T12:53:37.269Z,230.63
2022-07-26T12:54:37.308Z,247.50
2022-07-26T12:55:37.331Z,270.00
2022-07-26T12:56:37.363Z,286.88
2022-07-26T12:57:37.393Z,298.13
2022-07-26T12:58:37.425Z,303.75
2022-07-26T12:59:42.286Z,315.00
2022-07-26T13:00:37.488Z,326.25
2022-07-26T13:01:37.579Z,303.75
2022-07-26T13:02:37.553Z,303.75
2022-07-26T13:03:37.584Z,286.88
2022-07-26T13:04:37.681Z,275.63
2022-07-26T13:05:37.649Z,281.25
2022-07-26T13:06:37.679Z,270.00
2022-07-26T13:07:37.743Z,281.25
2022-07-26T13:08:37.765Z,270.00
2022-07-26T13:09:37.777Z,253.13
2022-07-26T13:10:37.953Z,225.00
2022-07-26T13:11:37.841Z,219.38
2022-07-26T13:12:37.872Z,208.13
2022-07-26T13:13:37.904Z,196.88
2022-07-26T13:14:37.937Z,191.25
2022-07-26T13:15:38.190Z,180.00
2022-07-26T13:16:38.034Z,168.75
2022-07-26T13:17:38.034Z,168.75
2022-07-26T13:18:38.079Z,196.88
2022-07-26T13:19:38.096Z,174.38
2022-07-26T13:20:38.200Z,180.00
2022-07-26T13:21:38.163Z,180.00
2022-07-26T13:22:38.193Z,185.63
2022-07-26T13:23:38.228Z,191.25
2022-07-26T13:24:38.262Z,191.25
2022-07-26T13:25:40.321Z,191.25
2022-07-26T13:26:38.322Z,196.88
2022-07-26T13:27:44.332Z,213.75
2022-07-26T13:28:38.384Z,196.88
2022-07-26T13:29:38.417Z,185.63
2022-07-26T13:30:38.587Z,219.38
2022-07-26T13:31:38.482Z,219.38
2022-07-26T13:32:38.510Z,230.63
2022-07-26T13:33:38.545Z,230.63
2022-07-26T13:34:38.575Z,230.63
2022-07-26T13:35:38.609Z,230.63
2022-07-26T13:36:38.642Z,230.63
2022-07-26T13:37:38.689Z,230.63
2022-07-26T13:38:38.702Z,213.75
2022-07-26T13:39:38.735Z,191.25
2022-07-26T13:40:38.767Z,230.63
2022-07-26T13:41:38.800Z,213.75
2022-07-26T13:42:39.152Z,196.88
2022-07-26T13:43:38.870Z,202.50
2022-07-26T13:44:38.891Z,202.50
2022-07-26T13:45:39.018Z,202.50
2022-07-26T13:46:39.000Z,191.25
2022-07-26T13:47:38.989Z,191.25
2022-07-26T13:49:56.655Z,185.63
2022-07-26T13:50:56.698Z,185.63
2022-07-26T13:51:56.718Z,185.63
2022-07-26T13:52:57.022Z,180.00
2022-07-26T13:53:57.590Z,180.00
2022-07-26T13:54:56.818Z,174.38
2022-07-26T13:55:56.849Z,168.75
2022-07-26T13:56:56.884Z,168.75
2022-07-26T13:57:58.166Z,163.13
2022-07-26T13:58:56.949Z,163.13
2022-07-26T13:59:56.973Z,157.50
2022-07-26T14:00:57.077Z,157.50
2022-07-26T14:01:57.186Z,151.88
2022-07-26T14:02:57.210Z,151.88
2022-07-26T14:03:57.102Z,151.88
2022-07-26T14:04:57.138Z,151.88
2022-07-26T14:05:57.166Z,151.88
2022-07-26T14:06:57.199Z,157.50
2022-07-26T14:07:57.268Z,157.50
2022-07-26T14:08:57.265Z,151.88
2022-07-26T14:09:57.294Z,151.88
2022-07-26T14:10:57.328Z,151.88
2022-07-26T14:11:57.359Z,157.50
2022-07-26T14:12:57.393Z,157.50
2022-07-26T14:13:57.421Z,123.75
2022-07-26T14:14:57.455Z,146.25
2022-07-26T14:15:57.492Z,146.25
2022-07-26T14:16:57.594Z,151.88
2022-07-26T14:17:57.549Z,163.13
2022-07-26T14:18:57.583Z,168.75
2022-07-26T14:19:57.686Z,151.88
2022-07-26T14:20:57.649Z,151.88
2022-07-26T14:21:59.137Z,151.88
2022-07-26T14:22:57.711Z,146.25
2022-07-26T14:23:57.740Z,146.25
2022-07-26T14:24:57.775Z,151.88
2022-07-26T14:25:57.804Z,157.50
2022-07-26T14:26:59.436Z,168.75
2022-07-26T14:27:57.868Z,185.63
2022-07-26T14:28:57.902Z,202.50
2022-07-26T14:29:57.976Z,208.13
2022-07-26T14:30:57.965Z,213.75
2022-07-26T14:31:58.185Z,219.38
2022-07-26T14:32:58.029Z,225.00
2022-07-26T14:33:58.060Z,213.75
2022-07-26T14:34:58.095Z,191.25
2022-07-26T14:35:58.123Z,174.38
2022-07-26T14:36:58.157Z,163.13
2022-07-26T14:37:58.188Z,146.25
2022-07-26T14:38:58.222Z,140.63
2022-07-26T14:39:58.276Z,140.63
2022-07-26T14:40:58.285Z,163.13
2022-07-26T14:41:58.314Z,151.88
2022-07-26T14:42:58.349Z,157.50
2022-07-26T14:43:58.378Z,168.75
2022-07-26T14:44:58.414Z,174.38
2022-07-26T14:45:58.488Z,191.25
2022-07-26T14:46:58.478Z,185.63
2022-07-26T14:47:58.507Z,196.88
2022-07-26T14:48:58.648Z,202.50
2022-07-26T14:50:02.768Z,202.50
2022-07-26T14:51:09.064Z,191.25
2022-07-26T14:51:58.634Z,168.75
2022-07-26T14:52:58.669Z,157.50
2022-07-26T14:53:58.699Z,151.88
2022-07-26T14:54:58.731Z,151.88
2022-07-26T14:55:58.761Z,157.50
2022-07-26T14:56:58.795Z,157.50
2022-07-26T14:57:58.824Z,157.50
2022-07-26T14:58:58.858Z,163.13
2022-07-26T14:59:58.889Z,163.13
2022-07-26T15:00:58.958Z,163.13
2022-07-26T15:02:02.606Z,163.13
2022-07-26T15:02:58.985Z,157.50
2022-07-26T15:03:59.014Z,151.88
2022-07-26T15:04:59.049Z,146.25
2022-07-26T15:05:59.077Z,135.00
2022-07-26T15:06:59.110Z,123.75
2022-07-26T15:08:04.132Z,123.75
2022-07-26T15:08:59.176Z,118.13
2022-07-26T15:09:59.203Z,123.75
2022-07-26T15:10:59.236Z,123.75
2022-07-26T15:11:59.269Z,118.13
2022-07-26T15:12:59.300Z,112.50
2022-07-26T15:14:03.877Z,112.50
2022-07-26T15:14:59.363Z,112.50
2022-07-26T15:15:59.443Z,112.50
2022-07-26T15:16:59.477Z,112.50
2022-07-26T15:17:59.458Z,112.50
2022-07-26T15:18:59.487Z,106.88
2022-07-26T15:19:59.518Z,101.25
2022-07-26T15:20:59.552Z,90.00
2022-07-26T15:21:59.580Z,84.38
2022-07-26T15:22:59.616Z,73.13
2022-07-26T15:23:59.645Z,61.88
2022-07-26T15:24:59.681Z,61.88
2022-07-26T15:25:59.709Z,56.25
2022-07-26T15:26:59.740Z,56.25
2022-07-26T15:27:59.769Z,50.63
2022-07-26T15:28:59.801Z,45.00
2022-07-26T15:30:04.281Z,39.38
2022-07-26T15:30:59.861Z,28.13
2022-07-26T15:31:59.964Z,22.50
2022-07-26T15:32:59.925Z,22.50
2022-07-26T15:33:59.953Z,16.88
2022-07-26T15:34:59.987Z,22.50
2022-07-26T15:36:04.009Z,22.50
2022-07-26T15:37:00.058Z,28.13
2022-07-26T15:38:00.076Z,28.13
2022-07-26T15:39:15.590Z,33.75
2022-07-26T15:40:00.194Z,33.75
2022-07-26T15:41:00.170Z,33.75
2022-07-26T15:42:05.402Z,39.38
2022-07-26T15:43:00.231Z,39.38
2022-07-26T15:44:00.260Z,33.75
2022-07-26T15:45:00.294Z,39.38
2022-07-26T15:46:00.405Z,45.00
2022-07-26T15:47:00.352Z,56.25
2022-07-26T15:48:11.456Z,67.50
2022-07-26T15:49:00.521Z,84.38
2022-07-26T15:50:00.442Z,90.00
2022-07-26T15:51:00.473Z,101.25
2022-07-26T15:52:00.511Z,106.88
2022-07-26T15:53:00.534Z,118.13
2022-07-26T15:54:00.563Z,123.75
2022-07-26T15:55:00.600Z,129.38
2022-07-26T15:56:00.624Z,146.25
2022-07-26T15:57:00.656Z,146.25
2022-07-26T15:58:00.697Z,151.88
2022-07-26T15:59:00.718Z,146.25
2022-07-26T16:00:11.236Z,146.25
2022-07-26T16:01:01.247Z,146.25
2022-07-26T16:02:00.837Z,146.25
2022-07-26T16:03:00.835Z,157.50
2022-07-26T16:04:01.672Z,151.88
2022-07-26T16:05:00.896Z,157.50
2022-07-26T16:06:06.022Z,168.75
2022-07-26T16:07:00.956Z,168.75
2022-07-26T16:08:00.985Z,168.75
2022-07-26T16:09:17.340Z,157.50
2022-07-26T16:10:01.044Z,168.75
2022-07-26T16:11:01.081Z,151.88
2022-07-26T16:12:05.782Z,151.88
2022-07-26T16:13:01.139Z,146.25
2022-07-26T16:14:02.101Z,140.63
2022-07-26T16:15:01.202Z,151.88
2022-07-26T16:16:01.276Z,157.50
2022-07-26T16:17:01.322Z,151.88