createdAt,value
2022-08-09T00:00:04.315Z,2.42
2022-08-09T00:02:34.114Z,2.85
2022-08-09T00:06:12.217Z,2.40
2022-08-09T00:07:48.496Z,3.15
2022-08-09T00:10:21.112Z,2.55
2022-08-09T00:12:52.588Z,2.90
2022-08-09T00:15:26.463Z,2.90
2022-08-09T00:18:07.721Z,2.77
2022-08-09T00:20:42.564Z,2.88
2022-08-09T00:23:55.325Z,3.17
2022-08-09T00:26:05.078Z,3.00
2022-08-09T00:28:32.259Z,3.15
2022-08-09T00:31:09.114Z,3.25
2022-08-09T00:33:51.122Z,3.17
2022-08-09T00:36:18.788Z,3.03
2022-08-09T00:38:46.123Z,3.40
2022-08-09T00:44:15.771Z,3.00
2022-08-09T00:44:25.051Z,3.03
2022-08-09T00:46:57.365Z,3.38
2022-08-09T00:49:31.173Z,3.90
2022-08-09T00:52:02.189Z,4.05
2022-08-09T00:54:36.281Z,3.53
2022-08-09T00:57:10.279Z,3.78
2022-08-09T00:59:41.512Z,3.53
2022-08-09T01:02:20.128Z,3.38
2022-08-09T01:05:14.117Z,3.75
2022-08-09T01:08:08.934Z,3.63
2022-08-09T01:11:09.706Z,3.38
2022-08-09T01:13:58.754Z,3.80
2022-08-09T01:16:33.102Z,3.88
2022-08-09T01:19:16.890Z,4.65
2022-08-09T01:22:20.474Z,3.45
2022-08-09T01:25:24.102Z,4.43
2022-08-09T01:27:57.950Z,3.83
2022-08-09T01:30:35.743Z,4.40
2022-08-09T01:33:18.192Z,4.38
2022-08-09T01:35:59.232Z,4.47
2022-08-09T01:38:29.922Z,4.30
2022-08-09T01:41:06.320Z,5.07
2022-08-09T01:43:50.108Z,4.70
2022-08-09T01:46:26.504Z,4.13
2022-08-09T01:48:57.263Z,4.32
2022-08-09T01:51:32.507Z,4.45
2022-08-09T01:56:30.570Z,4.40
2022-08-09T01:59:01.552Z,4.82
2022-08-09T02:01:30.686Z,5.20
2022-08-09T02:04:18.326Z,4.57
2022-08-09T02:07:05.443Z,4.55
2022-08-09T02:09:42.004Z,4.20
2022-08-09T02:12:13.358Z,4.25
2022-08-09T02:14:48.736Z,4.70
2022-08-09T02:18:00.023Z,4.95
2022-08-09T02:20:08.984Z,4.47
2022-08-09T02:22:56.663Z,4.78
2022-08-09T02:25:26.387Z,5.50
2022-08-09T02:28:07.132Z,5.05
2022-08-09T02:30:41.621Z,4.57
2022-08-09T02:33:14.481Z,4.63
2022-08-09T02:36:02.888Z,4.70
2022-08-09T02:38:41.331Z,5.40
2022-08-09T02:41:19.578Z,4.18
2022-08-09T02:43:54.674Z,4.88
2022-08-09T02:46:27.670Z,4.95
2022-08-09T02:51:26.410Z,4.80
2022-08-09T02:54:01.112Z,4.57
2022-08-09T02:56:30.439Z,5.30
2022-08-09T02:58:57.991Z,5.03
2022-08-09T03:01:29.128Z,5.40
2022-08-09T03:04:17.449Z,4.78
2022-08-09T03:06:48.794Z,4.80
2022-08-09T03:09:17.288Z,4.93
2022-08-09T03:12:05.900Z,4.85
2022-08-09T03:14:32.982Z,5.03
2022-08-09T03:17:01.834Z,5.28
2022-08-09T03:19:52.216Z,5.60
2022-08-09T03:22:25.630Z,4.90
2022-08-09T03:25:20.990Z,4.28
2022-08-09T03:27:51.777Z,4.97
2022-08-09T03:30:33.179Z,4.35
2022-08-09T03:33:13.360Z,4.60
2022-08-09T03:36:15.816Z,5.05
2022-08-09T03:38:32.747Z,4.78
2022-08-09T03:40:59.410Z,4.25
2022-08-09T03:43:31.551Z,4.80
2022-08-09T03:46:03.281Z,5.13
2022-08-09T03:48:51.872Z,4.63
2022-08-09T03:51:57.276Z,4.90
2022-08-09T03:54:10.871Z,4.90
2022-08-09T03:56:41.152Z,4.22
2022-08-09T03:59:17.005Z,4.70
2022-08-09T04:01:49.190Z,4.40
2022-08-09T04:04:16.934Z,5.05
2022-08-09T04:06:48.843Z,4.60
2022-08-09T04:09:42.116Z,4.90
2022-08-09T04:12:12.088Z,4.93
2022-08-09T04:15:01.336Z,5.00
2022-08-09T04:17:29.776Z,5.03
2022-08-09T04:19:56.621Z,4.72
2022-08-09T04:22:23.688Z,5.70
2022-08-09T04:24:50.367Z,5.03
2022-08-09T04:27:17.405Z,4.63
2022-08-09T04:29:50.474Z,4.13
2022-08-09T04:32:31.619Z,4.95
2022-08-09T04:35:01.259Z,4.72
2022-08-09T04:37:42.033Z,4.53
2022-08-09T04:40:19.547Z,4.82
2022-08-09T04:43:00.851Z,4.72
2022-08-09T04:45:30.784Z,4.95
2022-08-09T04:48:02.090Z,4.90
2022-08-09T04:50:35.039Z,5.05
2022-08-09T04:53:13.141Z,4.63
2022-08-09T04:55:57.233Z,4.90
2022-08-09T04:58:26.061Z,4.93
2022-08-09T05:00:54.418Z,4.60
2022-08-09T05:03:40.169Z,5.53
2022-08-09T05:06:08.942Z,4.95
2022-08-09T05:08:36.014Z,4.88
2022-08-09T05:11:03.491Z,4.35
2022-08-09T05:13:33.948Z,4.35
2022-08-09T05:16:05.328Z,4.15
2022-08-09T05:18:50.389Z,4.75
2022-08-09T05:21:24.745Z,4.68
2022-08-09T05:24:00.031Z,5.10
2022-08-09T05:26:36.776Z,4.32
2022-08-09T05:29:04.211Z,4.75
2022-08-09T05:31:44.289Z,4.30
2022-08-09T05:36:43.935Z,4.40
2022-08-09T05:39:14.363Z,4.68
2022-08-09T05:41:55.892Z,4.30
2022-08-09T05:44:29.157Z,4.60
2022-08-09T05:47:00.165Z,4.45
2022-08-09T05:50:30.096Z,4.28
2022-08-09T05:52:13.926Z,4.45
2022-08-09T05:54:42.393Z,4.10
2022-08-09T05:57:12.731Z,4.50
2022-08-09T05:59:40.759Z,4.45
2022-08-09T06:02:09.163Z,4.60
2022-08-09T06:04:36.871Z,3.72
2022-08-09T06:07:11.543Z,4.45
2022-08-09T06:10:01.743Z,4.45
2022-08-09T06:12:29.967Z,3.83
2022-08-09T06:15:01.030Z,3.78
2022-08-09T06:17:40.373Z,3.65
2022-08-09T06:20:08.121Z,4.32
2022-08-09T06:22:35.146Z,4.13
2022-08-09T06:25:02.007Z,3.50
2022-08-09T06:27:42.032Z,3.83
2022-08-09T06:30:14.121Z,3.92
2022-08-09T06:32:53.406Z,3.83
2022-08-09T06:35:35.631Z,4.10
2022-08-09T06:38:16.065Z,4.03
2022-08-09T06:40:43.404Z,3.67
2022-08-09T06:43:10.652Z,4.00
2022-08-09T06:46:06.665Z,4.15
2022-08-09T06:48:30.579Z,4.20
2022-08-09T06:50:57.381Z,4.85
2022-08-09T06:53:24.755Z,3.55
2022-08-09T06:55:51.289Z,3.72
2022-08-09T06:58:40.688Z,4.57
2022-08-09T07:01:04.334Z,3.75
2022-08-09T07:03:33.787Z,4.00
2022-08-09T07:06:06.806Z,3.55
2022-08-09T07:08:35.293Z,4.03
2022-08-09T07:11:06.120Z,4.05
2022-08-09T07:13:44.978Z,3.92
2022-08-09T07:16:41.997Z,4.43
2022-08-09T07:19:07.794Z,3.92
2022-08-09T07:21:34.515Z,3.55
2022-08-09T07:24:03.422Z,3.83
2022-08-09T07:26:32.034Z,3.90
2022-08-09T07:29:08.410Z,4.10
2022-08-09T07:31:45.529Z,4.35
2022-08-09T07:34:20.819Z,3.35
2022-08-09T07:39:20.473Z,3.10
2022-08-09T07:42:02.452Z,3.15
2022-08-09T07:44:51.177Z,3.35
2022-08-09T07:47:16.208Z,3.42
2022-08-09T07:50:04.847Z,3.22
2022-08-09T07:52:29.884Z,3.58
2022-08-09T07:54:57.443Z,3.58
2022-08-09T07:57:35.651Z,3.65
2022-08-09T08:00:05.023Z,3.60
2022-08-09T08:02:36.651Z,3.38
2022-08-09T08:05:17.989Z,3.03
2022-08-09T08:08:06.577Z,3.28
2022-08-09T08:10:34.371Z,3.60
2022-08-09T08:13:01.481Z,3.70
2022-08-09T08:15:35.557Z,3.08
2022-08-09T08:18:04.519Z,3.05
2022-08-09T08:20:33.030Z,3.15
2022-08-09T08:23:06.618Z,2.60
2022-08-09T08:25:46.015Z,2.88
2022-08-09T08:28:15.189Z,2.50
2022-08-09T08:30:44.113Z,2.95
2022-08-09T08:33:12.132Z,2.70
2022-08-09T08:35:58.772Z,3.00
2022-08-09T08:38:28.051Z,2.80
2022-08-09T08:40:56.129Z,2.72
2022-08-09T08:43:23.919Z,2.65
2022-08-09T08:46:09.993Z,2.65
2022-08-09T08:48:51.762Z,2.60
2022-08-09T08:51:22.557Z,2.40
2022-08-09T08:54:03.810Z,2.55
2022-08-09T08:56:37.648Z,2.28
2022-08-09T08:59:19.850Z,2.83
2022-08-09T09:01:52.854Z,2.67
2022-08-09T09:04:27.711Z,2.25
2022-08-09T09:06:58.160Z,2.30
2022-08-09T09:09:58.189Z,2.30
2022-08-09T09:12:16.733Z,2.40
2022-08-09T09:14:44.771Z,2.13
2022-08-09T09:17:12.983Z,2.40
2022-08-09T09:19:44.247Z,2.10
2022-08-09T09:22:16.726Z,2.45
2022-08-09T09:25:00.777Z,1.92
2022-08-09T09:28:06.775Z,2.15
2022-08-09T09:30:44.055Z,2.50
2022-08-09T09:33:16.361Z,2.00
2022-08-09T09:36:02.105Z,2.05
2022-08-09T09:38:49.296Z,2.38
2022-08-09T09:41:28.019Z,2.90
2022-08-09T09:44:12.055Z,2.13
2022-08-09T09:46:51.503Z,1.90
2022-08-09T09:49:50.271Z,2.50
2022-08-09T09:52:16.554Z,2.30
2022-08-09T09:55:16.255Z,2.20
2022-08-09T09:58:15.891Z,2.20
2022-08-09T10:01:35.858Z,2.40
2022-08-09T10:04:09.484Z,1.85
2022-08-09T10:06:43.471Z,7.35
2022-08-09T10:09:22.752Z,2.60
2022-08-09T10:12:14.523Z,2.85
2022-08-09T10:14:48.988Z,2.20
2022-08-09T10:17:50.945Z,1.60
2022-08-09T10:20:27.409Z,1.67
2022-08-09T10:23:17.066Z,1.38
2022-08-09T10:26:06.881Z,1.48
2022-08-09T10:28:33.951Z,1.80
2022-08-09T10:34:08.782Z,1.98
2022-08-09T10:36:35.505Z,1.55
2022-08-09T10:39:02.301Z,1.23
2022-08-09T10:41:28.966Z,1.38
2022-08-09T10:44:01.319Z,1.30
2022-08-09T10:48:12.620Z,1.20
2022-08-09T10:50:06.234Z,1.00
2022-08-09T10:52:51.773Z,1.30
2022-08-09T10:55:55.234Z,1.00
2022-08-09T10:58:35.013Z,1.20
2022-08-09T11:03:06.628Z,1.30
2022-08-09T11:04:31.275Z,1.02
2022-08-09T11:06:59.792Z,1.08
2022-08-09T11:09:41.294Z,0.95
2022-08-09T11:12:29.851Z,0.90
2022-08-09T11:15:24.286Z,1.10
2022-08-09T11:18:03.640Z,0.95
2022-08-09T11:20:45.406Z,0.98
2022-08-09T11:23:12.123Z,1.10
2022-08-09T11:25:47.942Z,1.20
2022-08-09T11:28:38.550Z,0.90
2022-08-09T11:31:49.803Z,0.90
2022-08-09T11:34:22.056Z,1.10
2022-08-09T11:36:49.112Z,0.90
2022-08-09T11:39:16.658Z,1.17
2022-08-09T11:41:43.406Z,0.88
2022-08-09T11:44:11.948Z,1.30
2022-08-09T11:47:00.390Z,0.70
2022-08-09T11:50:52.472Z,1.33
2022-08-09T11:53:21.058Z,0.70
2022-08-09T11:55:53.494Z,0.90
2022-08-09T11:58:32.783Z,0.88
2022-08-09T12:01:08.539Z,1.00
2022-08-09T12:03:57.235Z,1.92
2022-08-09T12:06:24.764Z,0.82
2022-08-09T12:09:01.199Z,1.00
2022-08-09T12:11:28.719Z,1.00
2022-08-09T12:14:10.542Z,0.63
2022-08-09T12:16:44.974Z,0.88
2022-08-09T12:19:13.648Z,0.85
2022-08-09T12:21:48.504Z,0.98
2022-08-09T12:24:24.011Z,0.80
2022-08-09T12:29:11.254Z,0.90
2022-08-09T12:30:00.120Z,1.08
2022-08-09T12:32:40.911Z,0.50
2022-08-09T12:35:12.613Z,0.80
2022-08-09T12:37:51.665Z,0.77
2022-08-09T12:40:24.484Z,0.77
2022-08-09T12:42:52.255Z,0.73
2022-08-09T12:45:34.534Z,0.60
2022-08-09T12:48:07.968Z,0.77
2022-08-09T12:50:47.778Z,2.67
2022-08-09T12:53:37.862Z,0.68
2022-08-09T12:56:42.933Z,0.65
2022-08-09T12:59:20.532Z,0.75
2022-08-09T13:01:59.425Z,0.80
2022-08-09T13:04:36.497Z,0.73
2022-08-09T13:07:16.733Z,0.75
2022-08-09T13:09:55.725Z,0.70
2022-08-09T13:12:30.812Z,0.77
2022-08-09T13:15:08.506Z,0.80
2022-08-09T13:18:03.567Z,0.70
2022-08-09T13:20:37.288Z,0.68
2022-08-09T13:24:16.270Z,0.80
2022-08-09T13:26:03.746Z,0.82
2022-08-09T13:28:35.927Z,4.35
2022-08-09T13:32:13.423Z,0.75
2022-08-09T13:33:56.609Z,0.80
2022-08-09T13:36:39.026Z,0.95
2022-08-09T13:41:19.220Z,0.93
2022-08-09T13:42:02.515Z,0.70
2022-08-09T13:44:30.490Z,0.80
2022-08-09T13:47:26.686Z,0.60
2022-08-09T13:49:56.229Z,0.70
2022-08-09T13:52:25.158Z,0.65
2022-08-09T13:54:58.998Z,0.65
2022-08-09T13:57:36.332Z,0.63
2022-08-09T14:00:12.013Z,0.60
2022-08-09T14:02:42.831Z,0.55
2022-08-09T14:05:56.491Z,0.70
2022-08-09T14:08:13.101Z,0.60
2022-08-09T14:10:50.674Z,0.68
2022-08-09T14:14:15.153Z,0.60
2022-08-09T14:16:13.885Z,0.70
2022-08-09T14:18:43.175Z,0.80
2022-08-09T14:21:17.397Z,0.80
2022-08-09T14:23:53.786Z,0.85
2022-08-09T14:26:31.944Z,0.70
2022-08-09T14:29:02.986Z,0.70
2022-08-09T14:31:36.206Z,0.70
2022-08-09T14:34:17.637Z,0.60
2022-08-09T14:36:58.638Z,1.00
2022-08-09T14:39:46.575Z,0.63
2022-08-09T14:42:12.440Z,0.60
2022-08-09T14:44:48.434Z,0.60
2022-08-09T14:47:26.303Z,0.57
2022-08-09T14:50:02.946Z,0.80
2022-08-09T14:52:29.542Z,0.50
2022-08-09T14:54:56.118Z,0.60
2022-08-09T14:57:31.695Z,0.80
2022-08-09T14:59:58.950Z,0.60
2022-08-09T15:02:27.616Z,0.70
2022-08-09T15:04:54.175Z,0.50
2022-08-09T15:07:20.695Z,0.52
2022-08-09T15:10:07.194Z,0.50
2022-08-09T15:12:34.399Z,0.50
2022-08-09T15:15:01.062Z,0.60
2022-08-09T15:17:28.172Z,0.60
2022-08-09T15:19:59.467Z,0.70
2022-08-09T15:24:53.672Z,0.90
2022-08-09T15:27:21.154Z,0.65
2022-08-09T15:30:59.794Z,0.80
2022-08-09T15:32:35.133Z,0.80
2022-08-09T15:35:02.364Z,0.90
2022-08-09T15:37:56.793Z,0.47
2022-08-09T15:40:34.862Z,0.80
2022-08-09T15:43:01.778Z,0.63
2022-08-09T15:45:29.349Z,0.80
2022-08-09T15:48:05.634Z,0.60
2022-08-09T15:50:34.641Z,0.65
2022-08-09T15:53:17.926Z,0.40
2022-08-09T15:56:04.593Z,0.80
2022-08-09T15:58:39.386Z,1.13
2022-08-09T16:01:06.270Z,0.57
2022-08-09T16:03:38.731Z,0.60
2022-08-09T16:06:29.403Z,0.70
2022-08-09T16:08:56.067Z,0.55
2022-08-09T16:11:22.887Z,0.60
2022-08-09T16:14:03.551Z,0.55
2022-08-09T16:16:33.241Z,0.70
2022-08-09T16:19:01.502Z,0.88
2022-08-09T16:21:31.677Z,0.50
2022-08-09T16:24:02.228Z,0.80
2022-08-09T16:26:34.823Z,1.50
2022-08-09T16:29:21.017Z,1.30
2022-08-09T16:32:20.275Z,0.50
2022-08-09T16:34:56.417Z,0.80
2022-08-09T16:37:53.751Z,0.77
2022-08-09T16:40:13.229Z,0.80
2022-08-09T16:42:40.756Z,3.63
2022-08-09T16:48:39.465Z,0.65
2022-08-09T16:50:33.706Z,0.70
2022-08-09T16:53:02.350Z,0.60
2022-08-09T16:55:31.442Z,0.75
2022-08-09T16:58:17.028Z,0.70
2022-08-09T17:00:43.951Z,0.80
2022-08-09T17:03:21.303Z,0.60
2022-08-09T17:06:06.911Z,0.70
2022-08-09T17:08:43.202Z,0.60
2022-08-09T17:11:24.610Z,0.77
2022-08-09T17:14:01.404Z,0.63
2022-08-09T17:16:28.845Z,2.08
2022-08-09T17:18:58.374Z,0.55
2022-08-09T17:21:29.107Z,0.75
2022-08-09T17:24:28.071Z,0.90
2022-08-09T17:26:42.331Z,0.63
2022-08-09T17:29:20.440Z,0.75
2022-08-09T17:31:49.338Z,0.57
2022-08-09T17:35:01.100Z,1.02
2022-08-09T17:37:02.784Z,0.50
2022-08-09T17:39:52.233Z,0.80
2022-08-09T17:42:40.828Z,0.70
2022-08-09T17:45:06.525Z,0.63
2022-08-09T17:47:49.066Z,1.02
2022-08-09T17:50:36.190Z,0.70
2022-08-09T17:53:04.817Z,0.90
2022-08-09T17:55:49.576Z,1.17
2022-08-09T17:58:19.088Z,0.70
2022-08-09T18:00:48.072Z,1.23
2022-08-09T18:03:17.709Z,0.70
2022-08-09T18:05:44.373Z,0.60
2022-08-09T18:08:10.974Z,0.80
2022-08-09T18:10:39.939Z,0.55
2022-08-09T18:13:39.813Z,0.77
2022-08-09T18:16:08.245Z,0.70
2022-08-09T18:18:36.314Z,0.88
2022-08-09T18:21:19.506Z,0.80
2022-08-09T18:24:11.737Z,0.80
2022-08-09T18:26:37.939Z,0.95
2022-08-09T18:30:41.747Z,0.70
2022-08-09T18:31:55.672Z,1.20
2022-08-09T18:34:24.202Z,0.93
2022-08-09T18:36:53.551Z,0.60
2022-08-09T18:39:22.318Z,0.80
2022-08-09T18:41:52.812Z,0.80
2022-08-09T18:44:25.477Z,0.70
2022-08-09T18:47:05.432Z,0.70
2022-08-09T18:49:41.578Z,0.80
2022-08-09T18:52:11.540Z,0.60
2022-08-09T18:54:39.081Z,0.70
2022-08-09T18:57:08.640Z,0.73
2022-08-09T18:59:43.886Z,1.00
2022-08-09T19:02:15.976Z,0.80
2022-08-09T19:04:47.323Z,0.60
2022-08-09T19:07:14.470Z,0.77
2022-08-09T19:10:14.709Z,1.00
2022-08-09T19:12:33.898Z,0.65
2022-08-09T19:15:06.361Z,0.88
2022-08-09T19:17:54.534Z,0.98
2022-08-09T19:20:20.262Z,0.80
2022-08-09T19:22:50.305Z,0.90
2022-08-09T19:25:42.403Z,0.77
2022-08-09T19:28:07.365Z,0.90
2022-08-09T19:30:33.927Z,0.85
2022-08-09T19:33:00.429Z,1.10
2022-08-09T19:35:27.423Z,1.00
2022-08-09T19:37:57.509Z,1.10
2022-08-09T19:40:34.211Z,0.90
2022-08-09T19:43:01.820Z,0.95
2022-08-09T19:45:39.068Z,1.00
2022-08-09T19:48:07.170Z,0.88
2022-08-09T19:50:49.111Z,0.85
2022-08-09T19:53:20.652Z,1.00
2022-08-09T19:56:02.725Z,1.00
2022-08-09T19:58:33.020Z,1.00
2022-08-09T20:00:59.987Z,0.90
2022-08-09T20:04:08.593Z,1.20
2022-08-09T20:06:23.467Z,1.10
2022-08-09T20:08:56.561Z,1.20
2022-08-09T20:11:26.142Z,1.33
2022-08-09T20:13:54.508Z,1.00
2022-08-09T20:16:32.901Z,1.00
2022-08-09T20:19:48.900Z,0.90
2022-08-09T20:21:57.065Z,1.17
2022-08-09T20:24:31.741Z,1.10
2022-08-09T20:27:01.574Z,1.10
2022-08-09T20:29:36.927Z,0.90
2022-08-09T20:32:29.830Z,0.80
2022-08-09T20:34:56.561Z,1.13
2022-08-09T20:37:23.271Z,1.33
2022-08-09T20:40:15.530Z,1.23
2022-08-09T20:42:37.749Z,1.27
2022-08-09T20:46:00.492Z,1.40
2022-08-09T20:47:52.084Z,1.55
2022-08-09T20:50:48.075Z,1.20
2022-08-09T20:53:05.358Z,1.10
2022-08-09T20:56:00.711Z,1.20
2022-08-09T20:58:32.526Z,1.45
2022-08-09T21:01:02.468Z,0.80
2022-08-09T21:04:35.611Z,1.20
2022-08-09T21:06:35.133Z,1.55
2022-08-09T21:09:02.623Z,0.98
2022-08-09T21:14:16.692Z,0.93
2022-08-09T21:16:44.007Z,1.05
2022-08-09T21:20:19.432Z,1.10
2022-08-09T21:22:00.057Z,1.20
2022-08-09T21:24:33.732Z,1.00
2022-08-09T21:27:10.163Z,1.20
2022-08-09T21:29:49.445Z,1.27
2022-08-09T21:32:18.707Z,1.08
2022-08-09T21:34:48.399Z,1.30
2022-08-09T21:37:17.961Z,1.40
2022-08-09T21:40:02.672Z,0.90
2022-08-09T21:42:29.211Z,0.98
2022-08-09T21:44:56.112Z,1.05
2022-08-09T21:47:22.859Z,1.33
2022-08-09T21:49:49.644Z,1.17
2022-08-09T21:52:20.627Z,1.35
2022-08-09T21:55:04.206Z,1.08
2022-08-09T21:57:39.170Z,1.30
2022-08-09T22:00:32.103Z,1.17
2022-08-09T22:03:02.431Z,1.33
2022-08-09T22:05:36.132Z,1.20
2022-08-09T22:08:06.972Z,1.23
2022-08-09T22:11:00.495Z,1.30
2022-08-09T22:13:34.061Z,1.58
2022-08-09T22:16:07.594Z,1.20
2022-08-09T22:18:35.992Z,1.23
2022-08-09T22:21:09.871Z,1.40
2022-08-09T22:23:59.664Z,1.35
2022-08-09T22:26:35.022Z,1.27
2022-08-09T22:29:07.535Z,1.20
2022-08-09T22:31:36.112Z,1.13
2022-08-09T22:34:03.112Z,1.77
2022-08-09T22:36:37.378Z,1.15
2022-08-09T22:39:47.254Z,1.35
2022-08-09T22:42:00.486Z,1.27
2022-08-09T22:44:29.829Z,1.20
2022-08-09T22:48:14.135Z,1.40
2022-08-09T22:49:45.883Z,1.00
2022-08-09T22:52:12.438Z,1.33
2022-08-09T22:54:42.198Z,1.23
2022-08-09T22:57:11.991Z,1.25
2022-08-09T22:59:58.289Z,1.48
2022-08-09T23:02:25.520Z,1.40
2022-08-09T23:04:54.669Z,1.33
2022-08-09T23:08:27.684Z,1.25
2022-08-09T23:10:31.739Z,1.50
2022-08-09T23:12:58.859Z,1.40
2022-08-09T23:15:25.730Z,1.10
2022-08-09T23:17:52.246Z,1.50
2022-08-09T23:20:18.770Z,1.60
2022-08-09T23:22:45.309Z,1.25
2022-08-09T23:25:12.059Z,1.60
2022-08-09T23:27:57.396Z,1.60
2022-08-09T23:30:25.101Z,1.75
2022-08-09T23:32:51.586Z,1.67
2022-08-09T23:35:18.105Z,1.80
2022-08-09T23:37:44.611Z,2.10
2022-08-09T23:40:11.572Z,1.83
2022-08-09T23:42:38.118Z,1.92
2022-08-09T23:45:08.972Z,2.00
2022-08-09T23:47:36.113Z,1.65
2022-08-09T23:50:02.646Z,1.50
2022-08-09T23:52:29.177Z,1.70
2022-08-09T23:54:57.633Z,1.95
2022-08-09T23:57:24.170Z,1.80
