createdAt,value
2022-11-21T00:01:30.214Z,3.83
2022-11-21T00:03:32.779Z,2.30
2022-11-21T00:05:35.503Z,1.65
2022-11-21T00:07:38.305Z,5.30
2022-11-21T00:09:42.290Z,1.55
2022-11-21T00:11:44.902Z,1.10
2022-11-21T00:13:47.502Z,3.08
2022-11-21T00:15:50.091Z,1.23
2022-11-21T00:17:53.513Z,2.42
2022-11-21T00:19:56.149Z,2.50
2022-11-21T00:21:58.704Z,1.48
2022-11-21T00:24:01.289Z,5.47
2022-11-21T00:26:09.932Z,3.65
2022-11-21T00:28:12.498Z,2.03
2022-11-21T00:30:15.831Z,1.92
2022-11-21T00:32:18.464Z,2.63
2022-11-21T00:34:21.068Z,3.05
2022-11-21T00:36:23.739Z,4.82
2022-11-21T00:38:28.026Z,3.10
2022-11-21T00:40:30.619Z,1.23
2022-11-21T00:42:34.567Z,1.13
2022-11-21T00:44:37.204Z,1.95
2022-11-21T00:46:39.797Z,5.60
2022-11-21T00:48:42.432Z,2.80
2022-11-21T00:50:45.032Z,1.73
2022-11-21T00:52:47.665Z,3.85
2022-11-21T00:54:50.217Z,1.80
2022-11-21T00:56:53.021Z,3.38
2022-11-21T00:58:56.974Z,2.53
2022-11-21T01:01:07.480Z,1.65
2022-11-21T01:03:10.123Z,2.63
2022-11-21T01:05:12.714Z,2.45
2022-11-21T01:07:15.948Z,2.13
2022-11-21T01:09:18.685Z,1.92
2022-11-21T01:11:22.330Z,4.38
2022-11-21T01:13:24.953Z,1.88
2022-11-21T01:15:29.139Z,2.67
2022-11-21T01:17:33.241Z,2.92
2022-11-21T01:19:35.942Z,3.38
2022-11-21T01:21:38.544Z,3.80
2022-11-21T01:23:41.213Z,1.73
2022-11-21T01:25:43.864Z,3.25
2022-11-21T01:27:46.496Z,2.00
2022-11-21T01:29:49.174Z,3.35
2022-11-21T01:31:53.096Z,2.63
2022-11-21T01:33:56.116Z,6.93
2022-11-21T01:35:58.748Z,4.93
2022-11-21T01:38:01.370Z,3.97
2022-11-21T01:40:04.769Z,3.70
2022-11-21T01:42:07.405Z,3.30
2022-11-21T01:44:18.878Z,6.22
2022-11-21T01:46:23.120Z,3.67
2022-11-21T01:48:31.151Z,2.17
2022-11-21T01:50:33.759Z,5.32
2022-11-21T01:52:36.396Z,4.40
2022-11-21T01:54:43.611Z,4.82
2022-11-21T01:56:50.183Z,5.68
2022-11-21T01:58:54.331Z,5.38
2022-11-21T02:00:57.268Z,3.53
2022-11-21T02:03:03.600Z,4.15
2022-11-21T02:05:12.461Z,3.53
2022-11-21T02:07:17.146Z,5.10
2022-11-21T02:09:21.083Z,3.05
2022-11-21T02:11:31.513Z,7.35
2022-11-21T02:13:48.039Z,3.67
2022-11-21T02:15:50.836Z,2.45
2022-11-21T02:17:53.458Z,7.53
2022-11-21T02:19:58.738Z,4.28
2022-11-21T02:22:09.301Z,5.55
2022-11-21T02:24:19.041Z,5.80
2022-11-21T02:26:23.143Z,4.47
2022-11-21T02:28:26.933Z,7.97
2022-11-21T02:30:30.550Z,3.13
2022-11-21T02:32:35.210Z,6.45
2022-11-21T02:34:37.806Z,2.63
2022-11-21T02:36:43.854Z,4.80
2022-11-21T02:38:46.545Z,5.43
2022-11-21T02:40:54.160Z,4.70
2022-11-21T02:43:11.637Z,5.13
2022-11-21T02:45:20.076Z,6.30
2022-11-21T02:47:23.680Z,4.65
2022-11-21T02:49:36.104Z,3.45
2022-11-21T02:51:38.726Z,2.95
2022-11-21T02:53:41.358Z,5.00
2022-11-21T02:55:44.389Z,6.45
2022-11-21T02:57:47.008Z,6.65
2022-11-21T02:59:51.154Z,2.35
2022-11-21T03:01:53.818Z,3.40
2022-11-21T03:03:56.422Z,3.05
2022-11-21T03:05:59.009Z,3.25
2022-11-21T03:08:03.142Z,3.25
2022-11-21T03:10:06.580Z,3.00
2022-11-21T03:12:10.164Z,5.43
2022-11-21T03:14:12.774Z,2.63
2022-11-21T03:16:16.721Z,5.20
2022-11-21T03:18:19.281Z,1.38
2022-11-21T03:20:21.942Z,5.45
2022-11-21T03:22:24.886Z,3.10
2022-11-21T03:24:27.739Z,2.60
2022-11-21T03:26:30.518Z,4.18
2022-11-21T03:28:33.140Z,2.75
2022-11-21T03:30:35.773Z,3.00
2022-11-21T03:32:39.697Z,1.83
2022-11-21T03:34:42.623Z,3.72
2022-11-21T03:36:45.204Z,2.28
2022-11-21T03:38:47.872Z,2.30
2022-11-21T03:40:50.505Z,0.85
2022-11-21T03:42:53.102Z,2.45
2022-11-21T03:44:55.710Z,1.45
2022-11-21T03:46:58.282Z,1.30
2022-11-21T03:49:02.423Z,2.03
2022-11-21T03:51:08.025Z,4.53
2022-11-21T03:53:10.716Z,0.98
2022-11-21T03:55:16.326Z,2.83
2022-11-21T03:57:18.936Z,1.73
2022-11-21T03:59:21.627Z,1.05
2022-11-21T04:01:25.094Z,4.30
2022-11-21T04:03:27.747Z,0.60
2022-11-21T04:05:31.687Z,0.57
2022-11-21T04:07:34.377Z,0.88
2022-11-21T04:09:36.992Z,1.08
2022-11-21T04:11:39.561Z,2.70
2022-11-21T04:13:42.283Z,1.02
2022-11-21T04:15:45.547Z,1.33
2022-11-21T04:17:48.134Z,1.50
2022-11-21T04:19:50.737Z,0.50
2022-11-21T04:21:54.650Z,0.47
2022-11-21T04:23:57.227Z,0.45
2022-11-21T04:26:00.219Z,3.08
2022-11-21T04:28:04.750Z,0.60
2022-11-21T04:30:08.126Z,0.77
2022-11-21T04:32:10.740Z,1.02
2022-11-21T04:34:13.315Z,0.73
2022-11-21T04:36:15.968Z,1.08
2022-11-21T04:38:19.892Z,2.75
2022-11-21T04:40:22.604Z,1.00
2022-11-21T04:42:25.430Z,1.65
2022-11-21T04:44:28.565Z,0.50
2022-11-21T04:46:31.397Z,1.27
2022-11-21T04:48:34.002Z,0.70
2022-11-21T04:50:36.594Z,1.20
2022-11-21T04:52:39.457Z,1.02
2022-11-21T04:54:43.416Z,1.67
2022-11-21T04:56:45.985Z,1.58
2022-11-21T04:58:48.602Z,5.53
2022-11-21T05:00:51.253Z,2.63
2022-11-21T05:02:53.929Z,0.50
2022-11-21T05:04:56.536Z,0.65
2022-11-21T05:06:59.185Z,0.50
2022-11-21T05:09:01.908Z,0.77
2022-11-21T05:11:23.501Z,0.68
2022-11-21T05:13:26.144Z,0.90
2022-11-21T05:15:28.789Z,0.93
2022-11-21T05:17:31.458Z,0.55
2022-11-21T05:19:34.121Z,0.57
2022-11-21T05:21:36.808Z,1.35
2022-11-21T05:23:39.480Z,0.40
2022-11-21T05:25:42.560Z,0.82
2022-11-21T05:27:46.537Z,0.60
2022-11-21T05:29:49.206Z,0.40
2022-11-21T05:31:51.879Z,1.50
2022-11-21T05:33:54.468Z,1.58
2022-11-21T05:35:57.173Z,0.80
2022-11-21T05:37:59.971Z,0.50
2022-11-21T05:40:02.704Z,1.10
2022-11-21T05:42:05.444Z,0.73
2022-11-21T05:44:08.445Z,0.45
2022-11-21T05:46:11.075Z,0.98
2022-11-21T05:48:13.656Z,0.60
2022-11-21T05:50:16.491Z,0.50
2022-11-21T05:52:19.104Z,2.40
2022-11-21T05:54:21.750Z,1.00
2022-11-21T05:56:24.354Z,0.82
2022-11-21T05:58:27.004Z,1.08
2022-11-21T06:00:31.313Z,1.27
2022-11-21T06:02:51.488Z,1.80
2022-11-21T06:04:54.125Z,1.08
2022-11-21T06:06:56.722Z,1.98
2022-11-21T06:08:59.322Z,1.15
2022-11-21T06:11:02.092Z,1.60
2022-11-21T06:13:21.845Z,1.52
2022-11-21T06:15:24.481Z,1.30
2022-11-21T06:17:28.412Z,1.25
2022-11-21T06:19:30.991Z,1.33
2022-11-21T06:21:37.261Z,1.45
2022-11-21T06:23:39.910Z,1.83
2022-11-21T06:25:43.565Z,1.50
2022-11-21T06:27:46.165Z,1.42
2022-11-21T06:29:48.807Z,1.42
2022-11-21T06:31:51.706Z,1.70
2022-11-21T06:33:57.261Z,2.47
2022-11-21T06:36:02.972Z,2.03
2022-11-21T06:38:05.616Z,3.30
2022-11-21T06:40:09.179Z,3.60
2022-11-21T06:42:11.866Z,1.73
2022-11-21T06:44:14.471Z,3.08
2022-11-21T06:46:17.699Z,1.13
2022-11-21T06:48:20.296Z,2.25
2022-11-21T06:50:24.229Z,3.05
2022-11-21T06:52:26.793Z,3.92
2022-11-21T06:54:30.036Z,2.90
2022-11-21T06:56:33.466Z,1.75
2022-11-21T06:58:36.429Z,2.25
2022-11-21T07:00:39.059Z,6.18
2022-11-21T07:02:41.722Z,8.65
2022-11-21T07:04:44.370Z,4.82
2022-11-21T07:06:48.370Z,3.35
2022-11-21T07:09:17.502Z,4.57
2022-11-21T07:11:25.302Z,3.28
2022-11-21T07:13:28.497Z,3.05
2022-11-21T07:15:31.095Z,3.00
2022-11-21T07:17:33.689Z,6.72
2022-11-21T07:19:40.622Z,7.75
2022-11-21T07:21:44.074Z,8.27
2022-11-21T07:23:48.640Z,3.67
2022-11-21T07:25:51.226Z,6.28
2022-11-21T07:27:53.843Z,7.35
2022-11-21T07:29:57.435Z,4.15
2022-11-21T07:32:00.070Z,5.88
2022-11-21T07:34:02.686Z,4.75
2022-11-21T07:36:05.884Z,4.72
2022-11-21T07:38:08.443Z,3.25
2022-11-21T07:40:13.654Z,9.27
2022-11-21T07:42:16.244Z,4.00
2022-11-21T07:44:18.880Z,5.35
2022-11-21T07:46:21.506Z,3.72
2022-11-21T07:48:24.100Z,5.05
2022-11-21T07:50:26.779Z,5.43
2022-11-21T07:52:30.331Z,3.42
2022-11-21T07:54:32.935Z,7.45
2022-11-21T07:56:36.867Z,6.85
2022-11-21T07:58:39.499Z,9.48
2022-11-21T08:00:43.687Z,7.93
2022-11-21T08:02:46.311Z,5.07
2022-11-21T08:04:49.143Z,8.27
2022-11-21T08:06:51.762Z,10.88
2022-11-21T08:08:54.807Z,9.23
2022-11-21T08:10:57.580Z,8.35
2022-11-21T08:13:03.952Z,8.23
2022-11-21T08:15:08.584Z,10.25
2022-11-21T08:17:11.398Z,7.30
2022-11-21T08:19:13.970Z,7.47
2022-11-21T08:21:19.761Z,3.83
2022-11-21T08:23:22.788Z,8.07
2022-11-21T08:25:25.722Z,9.48
2022-11-21T08:27:29.262Z,12.70
2022-11-21T08:29:33.207Z,6.60
2022-11-21T08:31:35.798Z,11.00
2022-11-21T08:33:38.434Z,12.05
2022-11-21T08:35:42.182Z,8.00
2022-11-21T08:37:44.815Z,20.25
2022-11-21T08:39:47.384Z,7.93
2022-11-21T08:42:05.413Z,8.95
2022-11-21T08:44:13.629Z,12.80
2022-11-21T08:46:18.612Z,14.18
2022-11-21T08:48:21.194Z,9.90
2022-11-21T08:50:24.407Z,9.90
2022-11-21T08:52:27.030Z,6.93
2022-11-21T08:54:29.832Z,12.88
2022-11-21T08:56:32.727Z,7.75
2022-11-21T08:58:35.410Z,5.00
2022-11-21T09:00:37.985Z,7.93
2022-11-21T09:02:41.999Z,8.35
2022-11-21T09:04:44.611Z,7.43
2022-11-21T09:06:48.069Z,6.75
2022-11-21T09:08:50.762Z,6.25
2022-11-21T09:10:53.591Z,8.00
2022-11-21T09:12:58.834Z,5.80
2022-11-21T09:15:19.117Z,9.75
2022-11-21T09:17:39.050Z,7.03
2022-11-21T09:19:42.996Z,6.72
2022-11-21T09:21:46.001Z,6.38
2022-11-21T09:23:49.030Z,4.78
2022-11-21T09:25:51.682Z,5.32
2022-11-21T09:27:54.270Z,3.17
2022-11-21T09:29:56.864Z,7.18
2022-11-21T09:31:59.463Z,5.75
2022-11-21T09:34:02.047Z,4.68
2022-11-21T09:36:06.407Z,3.40
2022-11-21T09:38:09.181Z,2.17
2022-11-21T09:40:14.533Z,5.18
2022-11-21T09:42:46.522Z,5.88
2022-11-21T09:45:04.563Z,2.88
2022-11-21T09:47:19.894Z,8.25
2022-11-21T09:49:26.838Z,3.22
2022-11-21T09:51:32.337Z,3.22
2022-11-21T09:53:37.685Z,7.63
2022-11-21T09:55:45.022Z,7.38
2022-11-21T09:57:49.840Z,8.77
2022-11-21T09:59:53.473Z,6.10
2022-11-21T10:01:56.661Z,5.47
2022-11-21T10:04:02.854Z,4.35
2022-11-21T10:06:15.173Z,10.55
2022-11-21T10:08:30.612Z,9.63
2022-11-21T10:10:50.273Z,6.72
2022-11-21T10:13:05.656Z,8.27
2022-11-21T10:15:23.611Z,7.85
2022-11-21T10:17:31.698Z,7.25
2022-11-21T10:19:49.298Z,4.90
2022-11-21T10:22:09.219Z,8.25
2022-11-21T10:24:30.311Z,6.72
2022-11-21T10:26:43.006Z,9.68
2022-11-21T10:28:52.560Z,8.48
2022-11-21T10:31:00.039Z,9.65
2022-11-21T10:33:05.511Z,10.98
2022-11-21T10:35:16.301Z,6.43
2022-11-21T10:37:29.620Z,6.82
2022-11-21T10:39:39.637Z,4.50
2022-11-21T10:41:50.518Z,8.25
2022-11-21T10:44:22.903Z,8.07
2022-11-21T10:46:25.592Z,5.30
2022-11-21T10:48:28.197Z,5.78
2022-11-21T10:50:43.868Z,8.85
2022-11-21T10:52:49.640Z,9.63
2022-11-21T10:55:11.003Z,4.03
2022-11-21T10:57:16.225Z,4.43
2022-11-21T10:59:30.418Z,3.63
2022-11-21T11:01:36.369Z,6.22
2022-11-21T11:03:38.965Z,6.55
2022-11-21T11:05:43.825Z,8.15
2022-11-21T11:08:01.217Z,7.25
2022-11-21T11:10:27.537Z,11.98
2022-11-21T11:12:45.882Z,5.20
2022-11-21T11:14:52.415Z,4.70
2022-11-21T11:16:55.178Z,5.35
2022-11-21T11:19:01.198Z,6.80
2022-11-21T11:21:16.647Z,10.90
2022-11-21T11:23:28.461Z,3.60
2022-11-21T11:27:38.589Z,3.60
2022-11-21T11:29:53.205Z,7.35
2022-11-21T11:31:58.482Z,6.72
2022-11-21T11:34:01.147Z,8.52
2022-11-21T11:36:14.219Z,6.03
2022-11-21T11:38:18.584Z,7.13
2022-11-21T11:40:29.431Z,4.88
2022-11-21T11:43:23.774Z,7.70
2022-11-21T11:46:07.320Z,5.93
2022-11-21T11:48:11.207Z,8.27
2022-11-21T11:50:20.073Z,12.68
2022-11-21T11:52:26.856Z,5.30
2022-11-21T11:54:35.992Z,6.13
2022-11-21T11:56:39.318Z,9.27
2022-11-21T11:58:47.257Z,10.93
2022-11-21T12:00:56.635Z,8.13
2022-11-21T12:03:05.011Z,7.78
2022-11-21T12:05:16.619Z,6.47
2022-11-21T12:09:51.858Z,6.70
2022-11-21T12:12:08.806Z,7.90
2022-11-21T12:14:55.687Z,8.02
2022-11-21T12:16:58.511Z,6.40
2022-11-21T12:19:04.081Z,5.57
2022-11-21T12:21:13.098Z,6.03
2022-11-21T12:23:17.083Z,7.07
2022-11-21T12:25:24.683Z,6.45
2022-11-21T12:27:32.311Z,6.53
2022-11-21T12:29:51.382Z,7.43
2022-11-21T12:32:12.611Z,10.65
2022-11-21T12:34:31.562Z,7.33
2022-11-21T12:36:39.841Z,6.38
2022-11-21T12:38:53.718Z,5.32
2022-11-21T12:41:27.672Z,5.55
2022-11-21T12:43:40.894Z,12.18
2022-11-21T12:45:49.747Z,6.70
2022-11-21T12:48:33.124Z,6.43
2022-11-21T12:51:02.045Z,6.82
2022-11-21T12:53:30.471Z,6.82
2022-11-21T12:55:38.994Z,4.32
2022-11-21T12:57:56.004Z,9.73
2022-11-21T13:00:09.010Z,6.10
2022-11-21T13:02:25.849Z,10.15
2022-11-21T13:04:31.917Z,5.57
2022-11-21T13:06:40.280Z,7.93
2022-11-21T13:08:45.229Z,7.18
2022-11-21T13:11:14.510Z,7.80
2022-11-21T13:13:23.139Z,9.90
2022-11-21T13:15:35.432Z,5.80
2022-11-21T13:17:49.529Z,8.18
2022-11-21T13:19:56.462Z,8.98
2022-11-21T13:21:59.080Z,9.57
2022-11-21T13:24:01.733Z,5.00
2022-11-21T13:26:42.689Z,6.93
2022-11-21T13:28:47.771Z,8.13
2022-11-21T13:30:52.235Z,7.30
2022-11-21T13:32:56.601Z,7.65
2022-11-21T13:34:59.197Z,12.30
2022-11-21T13:37:01.822Z,5.97
2022-11-21T13:39:35.967Z,9.10
2022-11-21T13:42:20.375Z,9.45
2022-11-21T13:44:40.659Z,4.53
2022-11-21T13:46:59.451Z,6.10
2022-11-21T13:49:18.166Z,8.75
2022-11-21T13:51:48.335Z,6.40
2022-11-21T13:54:10.644Z,9.43
2022-11-21T13:56:26.426Z,16.58
2022-11-21T13:58:42.839Z,10.75
2022-11-21T14:01:08.458Z,10.15
2022-11-21T14:03:37.268Z,13.35
2022-11-21T14:05:57.719Z,4.82
2022-11-21T14:08:14.467Z,7.32
2022-11-21T14:10:30.997Z,6.82
2022-11-21T14:12:41.239Z,7.28
2022-11-21T14:14:52.670Z,8.77
2022-11-21T14:17:11.381Z,11.45
2022-11-21T14:19:15.441Z,8.27
2022-11-21T14:21:26.498Z,6.57
2022-11-21T14:23:31.481Z,9.38
2022-11-21T14:25:42.660Z,9.48
2022-11-21T14:27:49.882Z,7.57
2022-11-21T14:29:52.604Z,7.07
2022-11-21T14:31:55.715Z,7.53
2022-11-21T14:33:59.160Z,10.52
2022-11-21T14:36:05.432Z,5.22
2022-11-21T14:38:09.566Z,6.43
2022-11-21T14:40:15.103Z,10.30
2022-11-21T14:42:18.163Z,7.28
2022-11-21T14:44:22.752Z,6.53
2022-11-21T14:46:27.234Z,11.40
2022-11-21T14:48:31.128Z,3.92
2022-11-21T14:50:36.076Z,8.88
2022-11-21T14:52:38.747Z,10.82
2022-11-21T14:55:13.393Z,6.90
2022-11-21T14:57:21.706Z,7.82
2022-11-21T14:59:26.558Z,12.20
2022-11-21T15:01:30.875Z,13.82
2022-11-21T15:03:33.899Z,10.43
2022-11-21T15:08:17.193Z,8.98
2022-11-21T15:10:30.664Z,6.35
2022-11-21T15:12:48.142Z,9.35
2022-11-21T15:14:55.607Z,21.42
2022-11-21T15:17:00.317Z,8.15
2022-11-21T15:19:09.241Z,8.38
2022-11-21T15:21:16.877Z,12.90
2022-11-21T15:23:28.167Z,11.07
2022-11-21T15:25:45.385Z,14.85
2022-11-21T15:27:49.374Z,9.68
2022-11-21T15:30:02.321Z,8.93
2022-11-21T15:32:12.609Z,9.38
2022-11-21T15:34:35.498Z,9.10
2022-11-21T15:36:38.997Z,14.10
2022-11-21T15:38:47.036Z,6.53
2022-11-21T15:41:06.009Z,11.30
2022-11-21T15:43:10.034Z,10.38
2022-11-21T15:45:25.239Z,12.48
2022-11-21T15:47:28.485Z,8.60
2022-11-21T15:49:33.705Z,6.85
2022-11-21T15:52:05.570Z,7.20
2022-11-21T15:54:00.860Z,14.98
2022-11-21T15:56:05.026Z,7.43
2022-11-21T15:58:07.598Z,10.90
2022-11-21T16:00:11.617Z,9.48
2022-11-21T16:02:15.208Z,10.38
2022-11-21T16:04:21.072Z,12.52
2022-11-21T16:06:26.768Z,12.15
2022-11-21T16:08:29.377Z,10.60
2022-11-21T16:10:32.033Z,8.45
2022-11-21T16:12:36.074Z,8.07
2022-11-21T16:14:38.677Z,8.88
2022-11-21T16:16:43.611Z,8.80
2022-11-21T16:18:46.986Z,12.52
2022-11-21T16:20:49.782Z,8.50
2022-11-21T16:22:52.418Z,6.88
2022-11-21T16:24:55.014Z,9.73
2022-11-21T16:26:57.603Z,13.07
2022-11-21T16:29:05.290Z,7.15
2022-11-21T16:31:08.113Z,10.32
2022-11-21T16:33:10.792Z,13.07
2022-11-21T16:35:13.408Z,14.85
2022-11-21T16:37:16.012Z,9.45
2022-11-21T16:39:18.811Z,8.35
2022-11-21T16:41:23.533Z,8.93
2022-11-21T16:43:26.579Z,13.73
2022-11-21T16:45:33.577Z,12.15
2022-11-21T16:47:38.127Z,12.63
2022-11-21T16:49:45.048Z,10.90
2022-11-21T16:51:47.661Z,8.88
2022-11-21T16:53:50.803Z,9.45
2022-11-21T16:56:00.993Z,10.35
2022-11-21T16:58:03.915Z,12.75
2022-11-21T17:00:07.947Z,8.63
2022-11-21T17:02:14.671Z,9.45
2022-11-21T17:04:17.802Z,10.35
2022-11-21T17:06:22.401Z,9.52
2022-11-21T17:08:25.117Z,5.75
2022-11-21T17:10:46.281Z,9.90
2022-11-21T17:12:49.176Z,9.43
2022-11-21T17:14:52.052Z,10.52
2022-11-21T17:16:54.626Z,7.25
2022-11-21T17:19:00.311Z,8.27
2022-11-21T17:21:04.684Z,9.73
2022-11-21T17:23:07.281Z,15.10
2022-11-21T17:25:10.713Z,6.22
2022-11-21T17:27:13.282Z,4.95
2022-11-21T17:29:16.015Z,9.95
2022-11-21T17:31:19.085Z,7.03
2022-11-21T17:33:21.851Z,4.97
2022-11-21T17:35:25.865Z,9.15
2022-11-21T17:37:28.455Z,10.10
2022-11-21T17:39:31.470Z,10.73
2022-11-21T17:41:34.277Z,5.97
2022-11-21T17:43:36.940Z,8.20
2022-11-21T17:45:39.535Z,8.15
2022-11-21T17:47:42.261Z,6.32
2022-11-21T17:49:45.000Z,6.78
2022-11-21T17:51:52.480Z,7.60
2022-11-21T17:53:59.365Z,6.35
2022-11-21T17:56:03.782Z,8.30
2022-11-21T17:58:06.412Z,5.63
2022-11-21T18:00:10.323Z,8.30
2022-11-21T18:02:13.148Z,6.47
2022-11-21T18:04:17.714Z,5.88
2022-11-21T18:06:20.436Z,8.38
2022-11-21T18:08:24.425Z,11.50
2022-11-21T18:10:42.882Z,6.22
2022-11-21T18:12:46.235Z,11.13
2022-11-21T18:14:48.849Z,4.15
2022-11-21T18:16:53.573Z,7.43
2022-11-21T18:18:56.844Z,7.70
2022-11-21T18:21:03.459Z,11.85
2022-11-21T18:23:06.082Z,7.05
2022-11-21T18:25:10.514Z,7.05
2022-11-21T18:27:13.162Z,7.20
2022-11-21T18:31:39.070Z,8.55
2022-11-21T18:33:42.697Z,9.88
2022-11-21T18:35:45.339Z,8.52
2022-11-21T18:37:47.981Z,13.10
2022-11-21T18:39:51.576Z,9.27
2022-11-21T18:41:55.549Z,6.78
2022-11-21T18:44:00.277Z,4.97
2022-11-21T18:46:04.481Z,9.02
2022-11-21T18:48:07.099Z,9.07
2022-11-21T18:50:10.488Z,7.72
2022-11-21T18:52:13.046Z,8.65
2022-11-21T18:54:15.662Z,10.35
2022-11-21T18:56:18.372Z,7.15
2022-11-21T18:58:22.365Z,6.75
2022-11-21T19:00:26.306Z,6.63
2022-11-21T19:02:28.902Z,8.38
2022-11-21T19:04:31.490Z,11.20
2022-11-21T19:06:34.255Z,13.45
2022-11-21T19:08:36.877Z,6.70
2022-11-21T19:10:43.622Z,10.07
2022-11-21T19:12:46.508Z,11.90
2022-11-21T19:14:51.943Z,8.90
2022-11-21T19:16:54.550Z,6.95
2022-11-21T19:19:32.504Z,6.07
2022-11-21T19:21:20.125Z,8.95
2022-11-21T19:23:22.682Z,9.05
2022-11-21T19:25:25.308Z,9.77
2022-11-21T19:27:27.914Z,10.20
2022-11-21T19:29:30.975Z,9.10
2022-11-21T19:31:40.692Z,9.10
2022-11-21T19:33:47.517Z,6.55
2022-11-21T19:35:50.104Z,7.60
2022-11-21T19:37:52.794Z,6.43
2022-11-21T19:39:55.368Z,6.22
2022-11-21T19:41:57.978Z,9.68
2022-11-21T19:44:02.561Z,6.15
2022-11-21T19:46:06.004Z,6.45
2022-11-21T19:48:09.951Z,5.35
2022-11-21T19:50:12.554Z,7.00
2022-11-21T19:52:15.174Z,6.07
2022-11-21T19:54:17.805Z,6.95
2022-11-21T19:56:22.663Z,9.15
2022-11-21T19:58:27.406Z,7.13
2022-11-21T20:00:30.242Z,5.05
2022-11-21T20:02:32.873Z,10.98
2022-11-21T20:04:37.125Z,7.05
2022-11-21T20:06:42.451Z,8.07
2022-11-21T20:08:45.611Z,8.02
2022-11-21T20:10:48.258Z,5.25
2022-11-21T20:12:50.889Z,5.50
2022-11-21T20:14:54.067Z,8.52
2022-11-21T20:16:57.248Z,10.77
2022-11-21T20:19:01.364Z,7.03
2022-11-21T20:21:12.336Z,6.65
2022-11-21T20:23:14.926Z,10.40
2022-11-21T20:25:17.801Z,7.65
2022-11-21T20:27:20.408Z,11.52
2022-11-21T20:29:23.120Z,10.30
2022-11-21T20:31:28.094Z,5.85
2022-11-21T20:33:30.795Z,8.07
2022-11-21T20:35:33.361Z,6.57
2022-11-21T20:37:37.282Z,4.05
2022-11-21T20:39:39.900Z,10.45
2022-11-21T20:41:43.013Z,4.50
2022-11-21T20:44:26.725Z,4.80
2022-11-21T20:46:12.911Z,10.48
2022-11-21T20:48:20.390Z,4.22
2022-11-21T20:51:01.431Z,6.88
2022-11-21T20:55:10.824Z,7.72
2022-11-21T20:57:15.535Z,3.28
2022-11-21T20:59:18.549Z,5.65
2022-11-21T21:01:23.885Z,5.50
2022-11-21T21:03:28.913Z,7.28
2022-11-21T21:05:31.623Z,6.15
2022-11-21T21:07:34.298Z,4.05
2022-11-21T21:09:39.441Z,4.90
2022-11-21T21:11:57.447Z,4.43
2022-11-21T21:14:00.103Z,8.63
2022-11-21T21:16:07.365Z,3.85
2022-11-21T21:18:10.043Z,6.38
2022-11-21T21:20:12.730Z,5.45
2022-11-21T21:22:15.542Z,6.10
2022-11-21T21:24:18.380Z,3.92
2022-11-21T21:26:24.488Z,6.18
2022-11-21T21:28:27.073Z,5.25
2022-11-21T21:30:29.903Z,7.03
2022-11-21T21:32:32.492Z,7.78
2022-11-21T21:34:35.126Z,5.57
2022-11-21T21:36:37.918Z,4.88
2022-11-21T21:38:41.349Z,5.93
2022-11-21T21:40:44.762Z,7.65
2022-11-21T21:42:48.954Z,6.55
2022-11-21T21:44:51.938Z,8.48
2022-11-21T21:46:54.570Z,2.45
2022-11-21T21:48:59.164Z,5.07
2022-11-21T21:51:03.847Z,6.07
2022-11-21T21:53:06.684Z,3.50
2022-11-21T21:55:09.699Z,4.25
2022-11-21T21:57:12.506Z,5.78
2022-11-21T21:59:18.041Z,5.40
2022-11-21T22:01:23.740Z,8.63
2022-11-21T22:03:26.374Z,5.15
2022-11-21T22:05:29.051Z,6.53
2022-11-21T22:07:31.759Z,6.10
2022-11-21T22:09:34.387Z,8.60
2022-11-21T22:11:39.110Z,6.15
2022-11-21T22:13:43.116Z,5.20
2022-11-21T22:15:47.063Z,5.05
2022-11-21T22:17:49.670Z,6.25
2022-11-21T22:19:52.588Z,6.25
2022-11-21T22:21:55.183Z,5.68
2022-11-21T22:26:21.590Z,5.25
2022-11-21T22:28:24.547Z,4.00
2022-11-21T22:30:27.127Z,6.88
2022-11-21T22:32:31.114Z,8.90
2022-11-21T22:34:33.822Z,6.07
2022-11-21T22:36:36.617Z,6.72
2022-11-21T22:38:39.501Z,2.95
2022-11-21T22:40:42.120Z,5.45
2022-11-21T22:42:44.784Z,6.65
2022-11-21T22:44:47.419Z,10.30
2022-11-21T22:46:50.063Z,5.43
2022-11-21T22:48:54.291Z,6.07
2022-11-21T22:50:57.426Z,4.82
2022-11-21T22:53:00.049Z,7.55
2022-11-21T22:55:02.669Z,7.05
2022-11-21T22:57:05.321Z,6.97
2022-11-21T22:59:07.929Z,8.70
2022-11-21T23:01:12.715Z,11.55
2022-11-21T23:03:15.338Z,9.40
2022-11-21T23:05:19.404Z,12.07
2022-11-21T23:07:22.109Z,9.00
2022-11-21T23:09:24.749Z,10.85
2022-11-21T23:11:29.330Z,11.50
2022-11-21T23:13:32.015Z,9.23
2022-11-21T23:15:34.616Z,12.85
2022-11-21T23:17:37.513Z,9.05
2022-11-21T23:19:40.094Z,11.18
2022-11-21T23:21:44.554Z,10.20
2022-11-21T23:23:47.121Z,10.38
2022-11-21T23:25:49.971Z,10.80
2022-11-21T23:27:52.570Z,12.35
2022-11-21T23:29:55.182Z,13.65
2022-11-21T23:31:57.759Z,14.75
2022-11-21T23:34:00.390Z,16.25
2022-11-21T23:36:02.980Z,16.45
2022-11-21T23:38:07.000Z,18.75
2022-11-21T23:40:10.975Z,15.43
2022-11-21T23:42:13.601Z,18.50
2022-11-21T23:44:16.178Z,19.35
2022-11-21T23:46:18.799Z,12.95
2022-11-21T23:48:25.444Z,16.67
2022-11-21T23:50:28.071Z,8.43
2022-11-21T23:52:30.654Z,11.48
2022-11-21T23:54:34.549Z,8.90
2022-11-21T23:56:37.132Z,8.65
2022-11-21T23:58:39.829Z,11.45
