createdAt,value
2023-03-11T00:04:13.444Z,3.47
2023-03-11T00:08:31.459Z,3.17
2023-03-11T00:12:50.582Z,3.63
2023-03-11T00:17:10.470Z,4.18
2023-03-11T00:21:28.469Z,4.05
2023-03-11T00:25:47.392Z,4.50
2023-03-11T00:30:07.254Z,3.72
2023-03-11T00:34:25.800Z,4.22
2023-03-11T00:38:46.773Z,4.17
2023-03-11T00:43:05.706Z,5.43
2023-03-11T00:47:24.354Z,4.95
2023-03-11T00:51:44.943Z,5.50
2023-03-11T00:56:08.603Z,4.75
2023-03-11T01:00:27.257Z,5.63
2023-03-11T01:04:45.860Z,5.45
2023-03-11T01:09:05.892Z,8.60
2023-03-11T01:13:23.682Z,6.72
2023-03-11T01:17:42.656Z,5.32
2023-03-11T01:22:04.069Z,8.67
2023-03-11T01:26:23.782Z,7.10
2023-03-11T01:30:43.361Z,11.38
2023-03-11T01:35:02.960Z,7.47
2023-03-11T01:39:22.605Z,7.97
2023-03-11T01:43:50.239Z,7.60
2023-03-11T01:48:31.986Z,9.35
2023-03-11T01:53:12.355Z,6.83
2023-03-11T01:57:56.095Z,7.75
2023-03-11T02:02:37.397Z,7.40
2023-03-11T02:07:17.100Z,8.50
2023-03-11T02:11:59.519Z,8.93
2023-03-11T02:16:40.029Z,11.32
2023-03-11T02:21:25.011Z,9.50
2023-03-11T02:26:12.357Z,11.30
2023-03-11T02:30:59.466Z,9.00
2023-03-11T02:35:44.119Z,11.13
2023-03-11T02:40:55.647Z,11.67
2023-03-11T02:45:44.774Z,10.75
2023-03-11T02:50:34.544Z,9.85
2023-03-11T02:55:20.508Z,10.80
2023-03-11T03:00:11.247Z,14.02
2023-03-11T03:04:56.549Z,10.50
2023-03-11T03:09:42.501Z,11.07
2023-03-11T03:14:27.773Z,15.30
2023-03-11T03:19:12.593Z,15.40
2023-03-11T03:23:56.850Z,10.38
2023-03-11T03:28:42.862Z,15.47
2023-03-11T03:33:27.621Z,13.15
2023-03-11T03:38:13.173Z,15.20
2023-03-11T03:42:58.455Z,14.13
2023-03-11T03:47:44.981Z,12.25
2023-03-11T03:52:29.324Z,14.93
2023-03-11T03:57:16.240Z,12.23
2023-03-11T04:02:03.915Z,13.30
2023-03-11T04:06:51.067Z,9.63
2023-03-11T04:11:36.505Z,11.77
2023-03-11T04:16:23.723Z,15.43
2023-03-11T04:21:11.730Z,14.38
2023-03-11T04:25:57.609Z,15.18
2023-03-11T04:30:42.289Z,11.40
2023-03-11T04:35:27.171Z,18.33
2023-03-11T04:40:12.787Z,14.18
2023-03-11T04:45:00.094Z,13.87
2023-03-11T04:49:46.867Z,12.90
2023-03-11T04:54:31.449Z,12.88
2023-03-11T04:59:15.895Z,9.65
2023-03-11T05:04:04.143Z,9.30
2023-03-11T05:08:48.481Z,11.07
2023-03-11T05:13:32.937Z,10.45
2023-03-11T05:18:17.458Z,10.50
2023-03-11T05:23:03.941Z,9.10
2023-03-11T05:27:50.863Z,10.95
2023-03-11T05:32:36.518Z,16.13
2023-03-11T05:37:23.373Z,15.30
2023-03-11T05:42:10.925Z,16.45
2023-03-11T05:46:56.302Z,15.77
2023-03-11T05:51:40.650Z,16.03
2023-03-11T05:56:26.026Z,14.65
2023-03-11T06:01:15.720Z,17.67
2023-03-11T06:06:00.281Z,10.53
2023-03-11T06:10:46.779Z,18.80
2023-03-11T06:15:32.172Z,13.73
2023-03-11T06:20:18.135Z,10.13
2023-03-11T06:25:03.183Z,15.90
2023-03-11T06:29:54.495Z,17.10
2023-03-11T06:34:40.748Z,11.07
2023-03-11T06:39:26.727Z,13.60
2023-03-11T06:44:14.101Z,13.40
2023-03-11T06:49:00.055Z,13.63
2023-03-11T06:53:49.317Z,11.23
2023-03-11T06:58:37.805Z,14.35
2023-03-11T07:03:22.888Z,11.77
2023-03-11T07:08:07.988Z,12.70
2023-03-11T07:12:52.401Z,14.35
2023-03-11T07:17:38.599Z,17.13
2023-03-11T07:22:22.889Z,9.88
2023-03-11T07:27:07.334Z,8.53
2023-03-11T07:31:51.733Z,13.75
2023-03-11T07:36:37.251Z,10.45
2023-03-11T07:41:21.888Z,13.47
2023-03-11T07:46:08.390Z,11.93
2023-03-11T07:51:01.642Z,6.75
2023-03-11T07:55:47.050Z,11.83
2023-03-11T08:00:31.354Z,10.52
2023-03-11T08:05:16.784Z,10.32
2023-03-11T08:10:01.452Z,9.00
2023-03-11T08:14:47.095Z,11.30
2023-03-11T08:19:31.350Z,11.25
2023-03-11T08:24:26.518Z,10.35
2023-03-11T08:29:15.152Z,13.93
2023-03-11T08:34:03.656Z,10.68
2023-03-11T08:38:48.301Z,13.10
2023-03-11T08:43:32.387Z,12.80
2023-03-11T08:48:16.598Z,13.60
2023-03-11T08:53:03.300Z,7.60
2023-03-11T08:57:47.774Z,10.88
2023-03-11T09:02:32.147Z,11.60
2023-03-11T09:07:16.439Z,7.75
2023-03-11T09:12:02.030Z,10.00
2023-03-11T09:16:46.070Z,10.70
2023-03-11T09:21:30.632Z,8.45
2023-03-11T09:26:17.796Z,9.25
2023-03-11T09:31:03.619Z,9.90
2023-03-11T09:35:49.950Z,7.78
2023-03-11T09:40:47.592Z,13.93
2023-03-11T09:45:42.873Z,9.05
2023-03-11T09:50:33.820Z,12.60
2023-03-11T09:55:34.694Z,11.10
2023-03-11T10:00:22.687Z,9.05
2023-03-11T10:05:16.965Z,11.37
2023-03-11T10:10:06.616Z,9.13
2023-03-11T10:15:01.309Z,10.77
2023-03-11T10:20:04.913Z,10.73
2023-03-11T10:25:10.391Z,9.00
2023-03-11T10:30:10.130Z,6.72
2023-03-11T10:35:00.220Z,10.57
2023-03-11T11:42:53.759Z,10.53
2023-03-11T11:47:50.841Z,10.73
2023-03-11T11:52:28.605Z,11.38
2023-03-11T11:56:53.060Z,9.77
2023-03-11T12:01:23.318Z,10.73
2023-03-11T12:05:53.314Z,9.68
2023-03-11T12:10:24.834Z,11.30
2023-03-11T12:14:57.485Z,8.17
2023-03-11T12:19:35.961Z,8.70
2023-03-11T12:24:10.520Z,8.25
2023-03-11T12:28:47.700Z,7.87
2023-03-11T12:33:18.080Z,9.70
2023-03-11T12:37:44.229Z,8.27
2023-03-11T12:42:19.977Z,10.80
2023-03-11T12:47:34.581Z,9.38
2023-03-11T12:52:04.565Z,9.35
2023-03-11T12:56:39.749Z,8.65
2023-03-11T13:01:41.483Z,8.83
2023-03-11T13:06:21.008Z,9.15
2023-03-11T13:10:50.213Z,9.15
2023-03-11T13:15:43.103Z,11.43
2023-03-11T13:20:56.180Z,10.70
2023-03-11T13:25:37.826Z,9.82
2023-03-11T13:30:17.406Z,9.53
2023-03-11T13:34:49.808Z,11.95
2023-03-11T13:39:37.639Z,10.15
2023-03-11T13:44:12.644Z,8.70
2023-03-11T13:48:42.165Z,8.93
2023-03-11T13:53:11.805Z,7.80
2023-03-11T13:57:37.459Z,8.27
2023-03-11T14:02:04.749Z,6.90
2023-03-11T14:06:32.081Z,7.60
2023-03-11T14:10:59.078Z,6.95
2023-03-11T14:15:25.195Z,9.23
2023-03-11T14:20:16.347Z,8.05
2023-03-11T14:24:40.774Z,7.57
2023-03-11T14:29:12.537Z,7.68
2023-03-11T14:33:36.610Z,7.07
2023-03-11T14:38:00.943Z,8.35
2023-03-11T14:42:28.195Z,8.38
2023-03-11T14:46:56.811Z,7.67
2023-03-11T14:51:25.924Z,7.70
2023-03-11T14:55:52.100Z,9.82
2023-03-11T15:00:19.868Z,8.40
2023-03-11T15:04:45.134Z,9.40
2023-03-11T15:09:12.022Z,8.13
2023-03-11T15:13:37.318Z,7.07
2023-03-11T15:18:02.918Z,7.37
2023-03-11T15:22:30.840Z,8.00
2023-03-11T15:26:57.594Z,6.53
2023-03-11T15:31:34.365Z,6.67
2023-03-11T15:35:58.758Z,5.68
2023-03-11T15:40:42.441Z,6.07
2023-03-11T15:45:19.525Z,5.77
2023-03-11T15:49:43.826Z,8.95
2023-03-11T15:54:07.972Z,7.07
2023-03-11T15:58:33.346Z,6.28
2023-03-11T16:02:57.478Z,5.63
2023-03-11T16:07:32.996Z,7.95
2023-03-11T16:12:06.927Z,8.10
2023-03-11T16:16:32.427Z,7.63
2023-03-11T16:20:56.671Z,6.38
2023-03-11T16:25:24.228Z,7.10
2023-03-11T16:29:48.179Z,6.63
2023-03-11T16:34:13.631Z,5.60
2023-03-11T16:38:45.290Z,7.18
2023-03-11T16:43:12.718Z,8.48
2023-03-11T16:47:36.682Z,6.87
2023-03-11T16:52:02.077Z,6.78
2023-03-11T16:56:28.998Z,7.78
2023-03-11T17:00:53.565Z,7.50
2023-03-11T17:05:18.249Z,7.43
2023-03-11T17:09:44.160Z,6.85
2023-03-11T17:14:16.165Z,8.13
2023-03-11T17:18:40.952Z,8.23
2023-03-11T17:23:05.643Z,9.73
2023-03-11T17:27:32.852Z,7.30
2023-03-11T17:31:56.784Z,8.37
2023-03-11T17:36:21.528Z,9.23
2023-03-11T17:40:45.546Z,7.95
2023-03-11T17:45:12.465Z,8.30
2023-03-11T17:49:36.571Z,7.95
2023-03-11T17:54:01.407Z,8.27
2023-03-11T17:58:25.445Z,9.87
2023-03-11T18:02:51.346Z,11.13
2023-03-11T18:07:15.454Z,11.65
2023-03-11T18:11:39.572Z,10.98
2023-03-11T18:16:06.464Z,12.00
2023-03-11T18:20:31.902Z,14.93
2023-03-11T18:25:03.034Z,9.32
2023-03-11T18:29:27.462Z,10.00
2023-03-11T18:33:53.143Z,8.02
2023-03-11T18:38:18.331Z,9.77
2023-03-11T18:42:42.481Z,8.40
2023-03-11T18:47:06.430Z,11.07
2023-03-11T18:51:32.421Z,12.43
2023-03-11T18:56:01.960Z,12.93
2023-03-11T19:00:25.916Z,11.60
2023-03-11T19:04:50.097Z,13.13
2023-03-11T19:09:14.649Z,11.18
2023-03-11T19:13:47.055Z,11.00
2023-03-11T19:18:11.534Z,12.30
2023-03-11T19:22:35.489Z,13.55
2023-03-11T19:26:59.292Z,15.40
2023-03-11T19:31:24.558Z,14.93
2023-03-11T19:35:53.393Z,12.50
2023-03-11T19:40:18.724Z,15.50
2023-03-11T19:44:42.556Z,15.80
2023-03-11T19:49:07.897Z,13.45
2023-03-11T19:53:31.761Z,18.13
2023-03-11T19:57:56.037Z,15.83
2023-03-11T20:02:19.901Z,14.77
2023-03-11T20:06:45.682Z,14.73
2023-03-11T20:11:09.838Z,16.80
2023-03-11T20:15:33.818Z,16.02
2023-03-11T20:19:57.866Z,15.35
2023-03-11T20:24:23.098Z,14.52
2023-03-11T20:28:47.153Z,17.33
2023-03-11T20:33:11.094Z,22.73
2023-03-11T20:37:34.952Z,19.63
2023-03-11T20:42:00.973Z,16.57
2023-03-11T20:46:25.293Z,17.60
2023-03-11T20:50:49.283Z,20.70
2023-03-11T20:55:13.969Z,20.23
2023-03-11T20:59:39.799Z,15.95
2023-03-11T21:04:05.234Z,15.27
2023-03-11T21:08:29.429Z,18.42
2023-03-11T21:12:53.302Z,17.73
2023-03-11T21:17:18.791Z,13.15
2023-03-11T21:21:43.164Z,12.23
2023-03-11T21:26:07.698Z,10.60
2023-03-11T21:30:32.016Z,11.82
2023-03-11T21:34:59.189Z,10.45
2023-03-11T21:39:23.341Z,13.37
2023-03-11T21:43:47.929Z,12.73
2023-03-11T21:48:13.642Z,10.10
2023-03-11T21:52:41.432Z,11.30
2023-03-11T21:57:05.597Z,7.83
2023-03-11T22:01:29.771Z,13.20
2023-03-11T22:05:58.168Z,8.77
2023-03-11T22:10:25.283Z,9.07
2023-03-11T22:14:49.586Z,9.88
2023-03-11T22:19:13.746Z,8.05
2023-03-11T22:23:37.973Z,7.20
2023-03-11T22:28:03.920Z,18.15
2023-03-11T22:32:27.716Z,9.55
2023-03-11T22:36:51.671Z,8.75
2023-03-11T22:41:19.312Z,9.20
2023-03-11T22:45:46.399Z,8.52
2023-03-11T22:50:13.715Z,8.20
2023-03-11T22:54:38.515Z,11.73
2023-03-11T22:59:02.678Z,10.88
2023-03-11T23:03:28.178Z,10.35
2023-03-11T23:07:52.715Z,9.97
2023-03-11T23:12:16.980Z,12.63
2023-03-11T23:16:41.902Z,8.85
2023-03-11T23:21:15.610Z,11.02
2023-03-11T23:25:46.235Z,8.63
2023-03-11T23:30:12.264Z,8.05
2023-03-11T23:34:37.373Z,8.23
2023-03-11T23:39:07.127Z,12.00
2023-03-11T23:43:31.404Z,10.70
2023-03-11T23:47:55.173Z,10.60
2023-03-11T23:52:21.664Z,9.50
2023-03-11T23:56:47.068Z,11.55
