createdAt,value
2018-08-30T00:00:24.276Z,101398.00
2018-08-30T00:02:53.981Z,101398.00
2018-08-30T00:05:23.714Z,101401.00
2018-08-30T00:07:53.552Z,101401.00
2018-08-30T00:10:23.282Z,101410.00
2018-08-30T00:12:53.066Z,101414.00
2018-08-30T00:15:22.908Z,101421.00
2018-08-30T00:17:52.769Z,101420.00
2018-08-30T00:20:22.474Z,101416.00
2018-08-30T00:22:52.179Z,101420.00
2018-08-30T00:25:21.951Z,101419.00
2018-08-30T00:27:51.675Z,101418.00
2018-08-30T00:30:21.438Z,101429.00
2018-08-30T00:32:51.169Z,101420.00
2018-08-30T00:35:20.797Z,101430.00
2018-08-30T00:37:50.412Z,101425.00
2018-08-30T00:40:20.217Z,101430.00
2018-08-30T00:42:49.924Z,101427.00
2018-08-30T00:45:19.630Z,101442.00
2018-08-30T00:47:50.058Z,101437.00
2018-08-30T00:50:19.671Z,101439.00
2018-08-30T00:52:49.290Z,101443.00
2018-08-30T00:55:18.942Z,101445.00
2018-08-30T00:57:48.628Z,101445.00
2018-08-30T01:00:18.428Z,101452.00
2018-08-30T01:02:48.050Z,101459.00
2018-08-30T01:05:17.736Z,101461.00
2018-08-30T01:07:47.352Z,101463.00
2018-08-30T01:10:16.965Z,101464.00
2018-08-30T01:12:52.082Z,101467.00
2018-08-30T01:15:22.252Z,101466.00
2018-08-30T01:17:52.014Z,101466.00
2018-08-30T01:20:22.094Z,101475.00
2018-08-30T01:22:51.814Z,101474.00
2018-08-30T01:25:21.495Z,101473.00
2018-08-30T01:27:51.118Z,101472.00
2018-08-30T01:30:20.824Z,101471.00
2018-08-30T01:32:50.546Z,101467.00
2018-08-30T01:35:20.326Z,101473.00
2018-08-30T01:37:50.015Z,101472.00
2018-08-30T01:40:19.682Z,101472.00
2018-08-30T01:42:49.424Z,101471.00
2018-08-30T01:45:19.081Z,101476.00
2018-08-30T01:47:48.786Z,101476.00
2018-08-30T01:50:18.516Z,101477.00
2018-08-30T01:52:48.153Z,101486.00
2018-08-30T01:55:17.745Z,101492.00
2018-08-30T01:57:47.468Z,101494.00
2018-08-30T02:00:17.085Z,101483.00
2018-08-30T02:02:46.899Z,101479.00
2018-08-30T02:05:16.577Z,101479.00
2018-08-30T02:07:46.292Z,101481.00
2018-08-30T02:10:15.962Z,101477.00
2018-08-30T02:12:45.695Z,101475.00
2018-08-30T02:15:15.323Z,101482.00
2018-08-30T02:17:44.935Z,101484.00
2018-08-30T02:20:14.655Z,101485.00
2018-08-30T02:22:44.270Z,101486.00
2018-08-30T02:25:13.975Z,101481.00
2018-08-30T02:27:43.628Z,101481.00
2018-08-30T02:30:13.327Z,101474.00
2018-08-30T02:32:43.241Z,101479.00
2018-08-30T02:35:12.940Z,101482.00
2018-08-30T02:37:42.625Z,101483.00
2018-08-30T02:40:12.267Z,101488.00
2018-08-30T02:42:41.955Z,101487.00
2018-08-30T02:45:11.694Z,101484.00
2018-08-30T02:47:41.286Z,101487.00
2018-08-30T02:50:10.931Z,101491.00
2018-08-30T02:52:40.654Z,101491.00
2018-08-30T02:55:10.476Z,101494.00
2018-08-30T02:57:40.238Z,101493.00
2018-08-30T03:00:10.042Z,101497.00
2018-08-30T03:02:39.827Z,101499.00
2018-08-30T03:05:09.603Z,101497.00
2018-08-30T03:07:39.391Z,101503.00
2018-08-30T03:10:09.143Z,101508.00
2018-08-30T03:12:38.964Z,101504.00
2018-08-30T03:15:12.546Z,101512.00
2018-08-30T03:17:42.300Z,101518.00
2018-08-30T03:20:13.954Z,101517.00
2018-08-30T03:22:43.792Z,101521.00
2018-08-30T03:25:13.539Z,101517.00
2018-08-30T03:27:43.165Z,101525.00
2018-08-30T03:30:13.105Z,101525.00
2018-08-30T03:32:42.834Z,101523.00
2018-08-30T03:35:12.421Z,101531.00
2018-08-30T03:37:42.038Z,101538.00
2018-08-30T03:40:11.813Z,101535.00
2018-08-30T03:42:41.603Z,101544.00
2018-08-30T03:45:11.471Z,101550.00
2018-08-30T03:47:41.081Z,101545.00
2018-08-30T03:50:10.739Z,101544.00
2018-08-30T03:52:40.467Z,101548.00
2018-08-30T03:55:10.183Z,101548.00
2018-08-30T03:57:39.816Z,101548.00
2018-08-30T04:00:09.751Z,101551.00
2018-08-30T04:02:39.441Z,101556.00
2018-08-30T04:05:09.168Z,101560.00
2018-08-30T04:07:38.786Z,101550.00
2018-08-30T04:10:08.455Z,101551.00
2018-08-30T04:12:38.081Z,101550.00
2018-08-30T04:15:07.759Z,101554.00
2018-08-30T04:17:37.422Z,101555.00
2018-08-30T04:20:07.118Z,101556.00
2018-08-30T04:22:36.750Z,101560.00
2018-08-30T04:25:06.567Z,101562.00
2018-08-30T04:27:36.248Z,101557.00
2018-08-30T04:30:06.442Z,101568.00
2018-08-30T04:32:35.994Z,101564.00
2018-08-30T04:35:05.784Z,101566.00
2018-08-30T04:37:35.496Z,101574.00
2018-08-30T04:40:05.286Z,101575.00
2018-08-30T04:42:34.951Z,101578.00
2018-08-30T04:45:04.642Z,101580.00
2018-08-30T04:47:34.365Z,101572.00
2018-08-30T04:50:04.282Z,101578.00
2018-08-30T04:52:34.045Z,101580.00
2018-08-30T04:55:03.851Z,101580.00
2018-08-30T04:57:33.648Z,101587.00
2018-08-30T05:00:03.567Z,101580.00
2018-08-30T05:02:33.357Z,101592.00
2018-08-30T05:05:03.154Z,101597.00
2018-08-30T05:07:33.065Z,101601.00
2018-08-30T05:10:02.896Z,101607.00
2018-08-30T05:12:32.669Z,101604.00
2018-08-30T05:15:02.567Z,101616.00
2018-08-30T05:17:32.459Z,101613.00
2018-08-30T05:20:02.344Z,101622.00
2018-08-30T05:22:32.085Z,101626.00
2018-08-30T05:25:02.293Z,101619.00
2018-08-30T05:27:32.033Z,101626.00
2018-08-30T05:30:01.813Z,101631.00
2018-08-30T05:32:31.575Z,101629.00
2018-08-30T05:35:01.249Z,101629.00
2018-08-30T05:37:30.865Z,101631.00
2018-08-30T05:40:00.651Z,101638.00
2018-08-30T05:42:30.338Z,101643.00
2018-08-30T05:44:59.919Z,101647.00
2018-08-30T05:47:29.642Z,101646.00
2018-08-30T05:49:59.415Z,101643.00
2018-08-30T05:52:29.153Z,101654.00
2018-08-30T05:54:58.960Z,101651.00
2018-08-30T05:57:28.803Z,101654.00
2018-08-30T05:59:58.708Z,101658.00
2018-08-30T06:02:29.378Z,101667.00
2018-08-30T06:04:59.638Z,101669.00
2018-08-30T06:07:29.337Z,101664.00
2018-08-30T06:09:59.139Z,101661.00
2018-08-30T06:12:28.877Z,101673.00
2018-08-30T06:14:58.543Z,101667.00
2018-08-30T06:17:28.129Z,101666.00
2018-08-30T06:19:57.922Z,101669.00
2018-08-30T06:22:27.677Z,101669.00
2018-08-30T06:24:57.466Z,101669.00
2018-08-30T06:27:27.184Z,101665.00
2018-08-30T06:29:56.872Z,101670.00
2018-08-30T06:32:26.611Z,101672.00
2018-08-30T06:34:56.408Z,101675.00
2018-08-30T06:37:26.181Z,101685.00
2018-08-30T06:39:55.845Z,101681.00
2018-08-30T06:42:25.595Z,101683.00
2018-08-30T06:44:55.299Z,101676.00
2018-08-30T06:47:24.857Z,101682.00
2018-08-30T06:49:54.589Z,101688.00
2018-08-30T06:52:24.325Z,101698.00
2018-08-30T06:54:54.087Z,101686.00
2018-08-30T06:57:23.733Z,101685.00
2018-08-30T06:59:53.439Z,101688.00
2018-08-30T07:02:23.139Z,101693.00
2018-08-30T07:04:52.896Z,101693.00
2018-08-30T07:07:22.689Z,101694.00
2018-08-30T07:09:52.419Z,101700.00
2018-08-30T07:12:22.114Z,101695.00
2018-08-30T07:14:51.917Z,101697.00
2018-08-30T07:17:22.388Z,101697.00
2018-08-30T07:19:52.103Z,101694.00
2018-08-30T07:22:21.894Z,101699.00
2018-08-30T07:24:51.594Z,101702.00
2018-08-30T07:27:21.720Z,101698.00
2018-08-30T07:29:51.347Z,101701.00
2018-08-30T07:32:21.056Z,101718.00
2018-08-30T07:34:50.886Z,101719.00
2018-08-30T07:37:20.526Z,101711.00
2018-08-30T07:39:50.214Z,101719.00
2018-08-30T07:42:19.928Z,101717.00
2018-08-30T07:44:49.718Z,101721.00
2018-08-30T07:47:19.349Z,101736.00
2018-08-30T07:49:49.049Z,101734.00
2018-08-30T07:52:18.875Z,101747.00
2018-08-30T07:54:48.610Z,101745.00
2018-08-30T07:57:18.419Z,101751.00
2018-08-30T07:59:48.222Z,101756.00
2018-08-30T08:02:18.101Z,101752.00
2018-08-30T08:04:47.990Z,101749.00
2018-08-30T08:07:17.888Z,101750.00
2018-08-30T08:09:47.549Z,101752.00
2018-08-30T08:12:17.287Z,101763.00
2018-08-30T08:14:47.009Z,101759.00
2018-08-30T08:17:16.771Z,101760.00
2018-08-30T08:19:46.539Z,101773.00
2018-08-30T08:22:16.378Z,101765.00
2018-08-30T08:24:46.066Z,101769.00
2018-08-30T08:27:15.701Z,101764.00
2018-08-30T08:29:45.437Z,101774.00
2018-08-30T08:32:15.171Z,101773.00
2018-08-30T08:34:44.839Z,101780.00
2018-08-30T08:37:14.576Z,101783.00
2018-08-30T08:39:44.300Z,101776.00
2018-08-30T08:42:14.090Z,101784.00
2018-08-30T08:44:43.886Z,101791.00
2018-08-30T08:47:13.858Z,101788.00
2018-08-30T08:49:43.720Z,101799.00
2018-08-30T08:52:13.488Z,101798.00
2018-08-30T08:54:43.282Z,101804.00
2018-08-30T08:57:13.014Z,101801.00
2018-08-30T08:59:42.613Z,101810.00
2018-08-30T09:02:12.328Z,101816.00
2018-08-30T09:04:42.049Z,101810.00
2018-08-30T09:07:11.882Z,101808.00
2018-08-30T09:09:41.562Z,101807.00
2018-08-30T09:12:11.401Z,101810.00
2018-08-30T09:14:41.277Z,101809.00
2018-08-30T09:17:11.032Z,101813.00
2018-08-30T09:19:40.783Z,101809.00
2018-08-30T09:22:10.494Z,101815.00
2018-08-30T09:24:40.255Z,101817.00
2018-08-30T09:27:10.011Z,101803.00
2018-08-30T09:29:39.790Z,101809.00
2018-08-30T09:32:09.511Z,101814.00
2018-08-30T09:34:39.403Z,101812.00
2018-08-30T09:37:09.205Z,101810.00
2018-08-30T09:39:38.895Z,101810.00
2018-08-30T09:42:08.618Z,101806.00
2018-08-30T09:44:38.369Z,101810.00
2018-08-30T09:47:08.166Z,101811.00
2018-08-30T09:49:38.163Z,101818.00
2018-08-30T09:52:08.159Z,101819.00
2018-08-30T09:54:37.874Z,101819.00
2018-08-30T09:57:07.733Z,101824.00
2018-08-30T09:59:37.237Z,101825.00
2018-08-30T10:02:12.065Z,101819.00
2018-08-30T10:04:41.900Z,101819.00
2018-08-30T10:07:11.500Z,101823.00
2018-08-30T10:09:41.533Z,101828.00
2018-08-30T10:12:11.182Z,101827.00
2018-08-30T10:14:40.898Z,101822.00
2018-08-30T10:17:10.626Z,101824.00
2018-08-30T10:19:40.378Z,101824.00
2018-08-30T10:22:10.111Z,101835.00
2018-08-30T10:24:39.876Z,101823.00
2018-08-30T10:27:09.737Z,101823.00
2018-08-30T10:29:39.500Z,101826.00
2018-08-30T10:32:09.254Z,101819.00
2018-08-30T10:34:39.034Z,101823.00
2018-08-30T10:37:08.925Z,101825.00
2018-08-30T10:39:38.639Z,101826.00
2018-08-30T10:42:08.455Z,101823.00
2018-08-30T10:44:38.342Z,101816.00
2018-08-30T10:47:08.162Z,101817.00
2018-08-30T10:49:37.987Z,101817.00
2018-08-30T10:52:07.608Z,101817.00
2018-08-30T10:54:37.315Z,101816.00
2018-08-30T10:57:07.568Z,101829.00
2018-08-30T10:59:37.392Z,101824.00
2018-08-30T11:02:07.446Z,101824.00
2018-08-30T11:04:38.528Z,101832.00
2018-08-30T11:07:09.190Z,101830.00
2018-08-30T11:09:39.338Z,101828.00
2018-08-30T11:12:09.948Z,101828.00
2018-08-30T11:14:40.992Z,101826.00
2018-08-30T11:17:12.106Z,101822.00
2018-08-30T11:19:47.690Z,101823.00
2018-08-30T11:22:18.119Z,101821.00
2018-08-30T11:24:49.260Z,101819.00
2018-08-30T11:27:19.817Z,101819.00
2018-08-30T11:29:50.589Z,101817.00
2018-08-30T11:32:21.772Z,101821.00
2018-08-30T11:34:51.469Z,101825.00
2018-08-30T11:37:21.059Z,101822.00
2018-08-30T11:39:50.937Z,101818.00
2018-08-30T11:42:20.679Z,101824.00
2018-08-30T11:44:50.759Z,101825.00
2018-08-30T11:47:20.557Z,101826.00
2018-08-30T11:49:50.399Z,101838.00
2018-08-30T11:52:20.457Z,101842.00
2018-08-30T11:54:50.258Z,101835.00
2018-08-30T11:57:20.395Z,101833.00
2018-08-30T11:59:50.212Z,101841.00
2018-08-30T12:02:20.119Z,101846.00
2018-08-30T12:04:51.592Z,101855.00
2018-08-30T12:07:21.451Z,101853.00
2018-08-30T12:09:51.341Z,101861.00
2018-08-30T12:12:21.257Z,101865.00
2018-08-30T12:14:51.251Z,101862.00
2018-08-30T12:17:21.351Z,101876.00
2018-08-30T12:19:51.075Z,101871.00
2018-08-30T12:22:20.909Z,101870.00
2018-08-30T12:24:50.772Z,101865.00
2018-08-30T12:27:20.743Z,101861.00
2018-08-30T12:29:50.481Z,101861.00
2018-08-30T12:32:20.416Z,101855.00
2018-08-30T12:34:50.314Z,101851.00
2018-08-30T12:37:20.187Z,101846.00
2018-08-30T12:39:50.133Z,101848.00
2018-08-30T12:42:20.045Z,101851.00
2018-08-30T12:44:49.661Z,101842.00
2018-08-30T12:47:19.595Z,101835.00
2018-08-30T12:49:49.521Z,101836.00
2018-08-30T12:52:19.470Z,101833.00
2018-08-30T12:54:49.961Z,101838.00
2018-08-30T12:57:20.218Z,101845.00
2018-08-30T12:59:50.075Z,101840.00
2018-08-30T13:02:20.044Z,101845.00
2018-08-30T13:04:50.095Z,101847.00
2018-08-30T13:07:21.467Z,101839.00
2018-08-30T13:09:51.383Z,101855.00
2018-08-30T13:12:21.752Z,101843.00
2018-08-30T13:14:51.952Z,101835.00
2018-08-30T13:17:21.775Z,101830.00
2018-08-30T13:19:51.957Z,101835.00
2018-08-30T13:22:21.997Z,101833.00
2018-08-30T13:24:52.381Z,101841.00
2018-08-30T13:27:22.318Z,101831.00
2018-08-30T13:29:53.865Z,101832.00
2018-08-30T13:32:28.468Z,101837.00
2018-08-30T13:35:00.708Z,101839.00
2018-08-30T13:37:30.337Z,101834.00
2018-08-30T13:40:02.331Z,101842.00
2018-08-30T13:42:33.754Z,101835.00
2018-08-30T13:45:03.737Z,101840.00
2018-08-30T13:47:34.646Z,101834.00
2018-08-30T13:50:08.441Z,101837.00
2018-08-30T13:52:41.633Z,101835.00
2018-08-30T13:55:13.153Z,101835.00
2018-08-30T13:57:43.634Z,101835.00
2018-08-30T14:00:16.012Z,101835.00
2018-08-30T14:03:03.223Z,101836.00
2018-08-30T14:05:45.653Z,101835.00
2018-08-30T14:08:17.385Z,101846.00
2018-08-30T14:10:48.856Z,101845.00
2018-08-30T14:13:18.769Z,101847.00
2018-08-30T14:15:48.166Z,101841.00
2018-08-30T14:18:18.960Z,101845.00
2018-08-30T14:20:48.814Z,101853.00
2018-08-30T14:23:20.753Z,101848.00
2018-08-30T14:25:50.849Z,101853.00
2018-08-30T14:28:22.808Z,101852.00
2018-08-30T14:30:56.253Z,101851.00
2018-08-30T14:33:26.965Z,101854.00
2018-08-30T14:35:57.452Z,101850.00
2018-08-30T14:38:27.362Z,101854.00
2018-08-30T14:40:57.244Z,101854.00
2018-08-30T14:43:27.089Z,101848.00
2018-08-30T14:45:58.007Z,101849.00
2018-08-30T14:48:29.253Z,101849.00
2018-08-30T14:51:02.082Z,101851.00
2018-08-30T14:53:32.129Z,101856.00
2018-08-30T14:56:01.837Z,101846.00
2018-08-30T14:58:31.734Z,101848.00
2018-08-30T15:01:02.466Z,101837.00
2018-08-30T15:03:32.262Z,101847.00
2018-08-30T15:06:03.433Z,101844.00
2018-08-30T15:08:34.250Z,101845.00
2018-08-30T15:11:04.268Z,101842.00
2018-08-30T15:13:40.620Z,101832.00
2018-08-30T15:16:15.519Z,101837.00
2018-08-30T15:18:47.721Z,101835.00
2018-08-30T15:21:20.329Z,101838.00
2018-08-30T15:23:53.711Z,101842.00
2018-08-30T15:26:24.523Z,101844.00
2018-08-30T15:28:54.995Z,101852.00
2018-08-30T15:31:28.373Z,101845.00
2018-08-30T15:34:08.121Z,101849.00
2018-08-30T15:36:40.448Z,101854.00
2018-08-30T15:39:11.895Z,101860.00
2018-08-30T15:41:42.986Z,101860.00
2018-08-30T15:44:14.946Z,101865.00
2018-08-30T15:46:46.426Z,101865.00
2018-08-30T15:49:16.425Z,101862.00
2018-08-30T15:51:46.577Z,101876.00
2018-08-30T15:54:16.353Z,101882.00
2018-08-30T15:56:46.256Z,101887.00
2018-08-30T15:59:19.481Z,101881.00
2018-08-30T16:01:53.758Z,101877.00
2018-08-30T16:04:28.223Z,101871.00
2018-08-30T16:07:03.228Z,101878.00
2018-08-30T16:09:40.581Z,101869.00
2018-08-30T16:12:10.601Z,101870.00
2018-08-30T16:14:41.829Z,101874.00
2018-08-30T16:17:12.713Z,101870.00
2018-08-30T16:19:42.397Z,101869.00
2018-08-30T16:22:15.256Z,101865.00
2018-08-30T16:24:46.447Z,101869.00
2018-08-30T16:27:16.443Z,101875.00
2018-08-30T16:29:46.447Z,101873.00
2018-08-30T16:32:16.360Z,101864.00
2018-08-30T16:34:46.413Z,101875.00
2018-08-30T16:37:17.054Z,101874.00
2018-08-30T16:39:47.092Z,101879.00
2018-08-30T16:42:17.075Z,101883.00
2018-08-30T16:44:47.295Z,101879.00
2018-08-30T16:47:17.985Z,101882.00
2018-08-30T16:49:48.134Z,101882.00
2018-08-30T16:52:18.372Z,101879.00
2018-08-30T16:54:48.463Z,101880.00
2018-08-30T16:57:18.289Z,101880.00
2018-08-30T16:59:48.213Z,101881.00
2018-08-30T17:02:18.109Z,101878.00
2018-08-30T17:04:48.335Z,101884.00
2018-08-30T17:07:18.269Z,101882.00
2018-08-30T17:09:49.022Z,101883.00
2018-08-30T17:12:18.931Z,101879.00
2018-08-30T17:14:48.891Z,101878.00
2018-08-30T17:17:19.121Z,101881.00
2018-08-30T17:19:49.719Z,101883.00
2018-08-30T17:22:19.527Z,101888.00
2018-08-30T17:24:49.462Z,101885.00
2018-08-30T17:27:19.469Z,101882.00
2018-08-30T17:29:49.398Z,101884.00
2018-08-30T17:32:19.361Z,101882.00
2018-08-30T17:34:49.136Z,101888.00
2018-08-30T17:37:19.028Z,101879.00
2018-08-30T17:39:48.737Z,101891.00
2018-08-30T17:42:18.609Z,101880.00
2018-08-30T17:44:48.557Z,101878.00
2018-08-30T17:47:18.483Z,101883.00
2018-08-30T17:49:48.147Z,101887.00
2018-08-30T17:52:18.001Z,101891.00
2018-08-30T17:54:47.855Z,101890.00
2018-08-30T17:57:17.647Z,101886.00
2018-08-30T17:59:47.541Z,101888.00
2018-08-30T18:02:18.259Z,101889.00
2018-08-30T18:04:48.138Z,101893.00
2018-08-30T18:07:18.148Z,101906.00
2018-08-30T18:09:47.900Z,101899.00
2018-08-30T18:12:17.771Z,101900.00
2018-08-30T18:14:47.596Z,101903.00
2018-08-30T18:17:17.933Z,101899.00
2018-08-30T18:19:47.772Z,101898.00
2018-08-30T18:22:17.735Z,101904.00
2018-08-30T18:24:47.427Z,101910.00
2018-08-30T18:27:17.236Z,101919.00
2018-08-30T18:29:47.112Z,101919.00
2018-08-30T18:32:16.835Z,101916.00
2018-08-30T18:34:46.632Z,101920.00
2018-08-30T18:37:16.467Z,101916.00
2018-08-30T18:39:46.254Z,101922.00
2018-08-30T18:42:16.011Z,101921.00
2018-08-30T18:44:45.808Z,101929.00
2018-08-30T18:47:15.572Z,101928.00
2018-08-30T18:49:45.278Z,101935.00
2018-08-30T18:52:15.071Z,101935.00
2018-08-30T18:54:44.854Z,101938.00
2018-08-30T18:57:14.656Z,101945.00
2018-08-30T18:59:44.519Z,101946.00
2018-08-30T19:02:14.166Z,101945.00
2018-08-30T19:04:43.983Z,101956.00
2018-08-30T19:07:13.971Z,101959.00
2018-08-30T19:09:44.006Z,101954.00
2018-08-30T19:12:13.790Z,101959.00
2018-08-30T19:14:43.902Z,101957.00
2018-08-30T19:17:18.867Z,101964.00
2018-08-30T19:19:48.694Z,101961.00
2018-08-30T19:22:18.497Z,101961.00
2018-08-30T19:24:53.396Z,101957.00
2018-08-30T19:27:23.469Z,101960.00
2018-08-30T19:29:59.046Z,101963.00
2018-08-30T19:32:28.884Z,101973.00
2018-08-30T19:35:03.724Z,101975.00
2018-08-30T19:37:33.768Z,101978.00
2018-08-30T19:40:03.981Z,101979.00
2018-08-30T19:42:34.188Z,101970.00
2018-08-30T19:45:04.015Z,101974.00
2018-08-30T19:47:33.903Z,101976.00
2018-08-30T19:50:03.811Z,101977.00
2018-08-30T19:52:33.628Z,101976.00
2018-08-30T19:55:03.481Z,101979.00
2018-08-30T19:57:33.321Z,101975.00
2018-08-30T20:00:03.078Z,101979.00
2018-08-30T20:02:33.052Z,101975.00
2018-08-30T20:05:02.570Z,101978.00
2018-08-30T20:07:32.485Z,101976.00
2018-08-30T20:10:02.293Z,101971.00
2018-08-30T20:12:32.029Z,101977.00
2018-08-30T20:15:01.861Z,101982.00
2018-08-30T20:17:31.706Z,101978.00
2018-08-30T20:20:01.611Z,101984.00
2018-08-30T20:22:31.360Z,101976.00
2018-08-30T20:25:01.104Z,101979.00
2018-08-30T20:27:30.848Z,101983.00
2018-08-30T20:30:00.906Z,101983.00
2018-08-30T20:32:30.763Z,101988.00
2018-08-30T20:35:00.634Z,101984.00
2018-08-30T20:37:30.335Z,101974.00
2018-08-30T20:40:00.252Z,101983.00
2018-08-30T20:42:30.047Z,101980.00
2018-08-30T20:44:59.909Z,101988.00
2018-08-30T20:47:29.676Z,101988.00
2018-08-30T20:49:59.562Z,101990.00
2018-08-30T20:52:29.479Z,101986.00
2018-08-30T20:54:59.324Z,101991.00
2018-08-30T20:57:29.638Z,101991.00
2018-08-30T20:59:59.564Z,101990.00
2018-08-30T21:02:29.291Z,101986.00
2018-08-30T21:04:59.208Z,101994.00
2018-08-30T21:07:29.047Z,101991.00
2018-08-30T21:09:58.811Z,101998.00
2018-08-30T21:12:28.528Z,101993.00
2018-08-30T21:14:58.254Z,101991.00
2018-08-30T21:17:27.941Z,101989.00
2018-08-30T21:19:57.849Z,101991.00
2018-08-30T21:22:27.567Z,101991.00
2018-08-30T21:24:57.298Z,101992.00
2018-08-30T21:27:27.008Z,101985.00
2018-08-30T21:29:56.846Z,101995.00
2018-08-30T21:32:26.784Z,101985.00
2018-08-30T21:34:56.582Z,101993.00
2018-08-30T21:37:26.261Z,101991.00
2018-08-30T21:39:55.962Z,101987.00
2018-08-30T21:42:26.539Z,101988.00
2018-08-30T21:44:56.232Z,101994.00
2018-08-30T21:47:25.918Z,101993.00
2018-08-30T21:49:55.716Z,101997.00
2018-08-30T21:52:25.494Z,102000.00
2018-08-30T21:54:55.443Z,102001.00
2018-08-30T21:57:25.253Z,101993.00
2018-08-30T21:59:54.986Z,102002.00
2018-08-30T22:02:24.740Z,101995.00
2018-08-30T22:04:54.342Z,102000.00
2018-08-30T22:07:24.047Z,101998.00
2018-08-30T22:09:53.757Z,101994.00
2018-08-30T22:12:23.615Z,101992.00
2018-08-30T22:14:53.250Z,101994.00
2018-08-30T22:17:23.085Z,101994.00
2018-08-30T22:19:52.847Z,101996.00
2018-08-30T22:22:22.612Z,102002.00
2018-08-30T22:24:52.375Z,102002.00
2018-08-30T22:27:22.067Z,101995.00
2018-08-30T22:29:51.801Z,101995.00
2018-08-30T22:32:21.606Z,101997.00
2018-08-30T22:34:51.321Z,101995.00
2018-08-30T22:37:20.885Z,101992.00
2018-08-30T22:39:50.613Z,101990.00
2018-08-30T22:42:20.421Z,102004.00
2018-08-30T22:44:54.146Z,102002.00
2018-08-30T22:47:23.854Z,102001.00
2018-08-30T22:49:53.583Z,101992.00
2018-08-30T22:52:23.190Z,102000.00
2018-08-30T22:54:52.978Z,101991.00
2018-08-30T22:57:22.752Z,101995.00
2018-08-30T22:59:52.415Z,101992.00
2018-08-30T23:02:22.038Z,102003.00
2018-08-30T23:04:52.150Z,101998.00
2018-08-30T23:07:21.819Z,101994.00
2018-08-30T23:09:51.458Z,101997.00
2018-08-30T23:12:22.368Z,101995.00
2018-08-30T23:14:52.222Z,101990.00
2018-08-30T23:17:21.910Z,101994.00
2018-08-30T23:19:51.666Z,101997.00
2018-08-30T23:22:21.470Z,101996.00
2018-08-30T23:24:51.260Z,101999.00
2018-08-30T23:27:20.877Z,101999.00
2018-08-30T23:29:50.574Z,102000.00
2018-08-30T23:32:20.308Z,102001.00
2018-08-30T23:34:50.015Z,101995.00
2018-08-30T23:37:19.607Z,101997.00
2018-08-30T23:39:49.289Z,101994.00
2018-08-30T23:42:18.951Z,101996.00
2018-08-30T23:44:48.480Z,101991.00
2018-08-30T23:47:18.148Z,101986.00
2018-08-30T23:49:47.788Z,101980.00
2018-08-30T23:52:18.546Z,101979.00
2018-08-30T23:54:48.425Z,101978.00
2018-08-30T23:57:18.079Z,101978.00
