createdAt,value
2023-05-08T00:00:40.681Z,57.24
2023-05-08T00:03:43.204Z,57.26
2023-05-08T00:06:46.018Z,57.17
2023-05-08T00:09:48.386Z,57.28
2023-05-08T00:12:50.767Z,57.36
2023-05-08T00:15:53.124Z,57.33
2023-05-08T00:18:55.614Z,57.48
2023-05-08T00:21:57.938Z,57.27
2023-05-08T00:25:00.374Z,57.17
2023-05-08T00:28:02.942Z,57.61
2023-05-08T00:31:05.298Z,57.77
2023-05-08T00:34:07.639Z,57.38
2023-05-08T00:37:28.382Z,57.75
2023-05-08T00:40:30.749Z,57.46
2023-05-08T00:43:33.932Z,57.48
2023-05-08T00:46:36.940Z,57.65
2023-05-08T00:49:39.546Z,57.77
2023-05-08T00:52:42.098Z,57.55
2023-05-08T00:55:44.792Z,57.52
2023-05-08T00:58:48.209Z,57.48
2023-05-08T01:01:50.981Z,57.89
2023-05-08T01:04:54.104Z,57.47
2023-05-08T01:07:56.638Z,57.55
2023-05-08T01:11:11.924Z,57.99
2023-05-08T01:14:23.424Z,57.61
2023-05-08T01:17:39.203Z,57.63
2023-05-08T01:20:59.621Z,57.78
2023-05-08T01:24:13.957Z,58.09
2023-05-08T01:27:28.232Z,57.78
2023-05-08T01:30:54.353Z,57.67
2023-05-08T01:34:03.234Z,57.86
2023-05-08T01:37:11.713Z,57.62
2023-05-08T01:40:23.282Z,57.73
2023-05-08T01:43:32.280Z,57.69
2023-05-08T01:46:35.040Z,57.95
2023-05-08T01:49:43.743Z,57.67
2023-05-08T01:52:50.700Z,57.74
2023-05-08T01:55:57.507Z,57.65
2023-05-08T01:59:01.423Z,57.67
2023-05-08T02:02:04.121Z,58.00
2023-05-08T02:05:07.293Z,57.75
2023-05-08T02:08:12.270Z,57.85
2023-05-08T02:11:15.698Z,57.76
2023-05-08T02:14:20.371Z,58.09
2023-05-08T02:17:23.770Z,57.72
2023-05-08T02:20:27.090Z,57.88
2023-05-08T02:23:30.042Z,57.92
2023-05-08T02:26:33.333Z,57.82
2023-05-08T02:29:36.430Z,57.86
2023-05-08T02:32:39.208Z,57.69
2023-05-08T02:35:44.024Z,57.82
2023-05-08T02:38:49.194Z,57.90
2023-05-08T02:41:51.603Z,57.58
2023-05-08T02:44:54.065Z,57.62
2023-05-08T02:48:20.557Z,57.66
2023-05-08T02:51:44.939Z,57.75
2023-05-08T02:55:07.137Z,57.56
2023-05-08T02:58:41.086Z,57.80
2023-05-08T03:01:54.190Z,57.68
2023-05-08T03:05:00.307Z,57.58
2023-05-08T03:08:08.757Z,57.61
2023-05-08T03:11:17.038Z,57.80
2023-05-08T03:14:22.161Z,57.80
2023-05-08T03:17:25.818Z,57.56
2023-05-08T03:20:32.537Z,57.76
2023-05-08T03:23:37.447Z,57.84
2023-05-08T03:26:39.900Z,57.91
2023-05-08T03:29:42.302Z,57.86
2023-05-08T03:32:47.034Z,57.85
2023-05-08T03:35:49.508Z,57.45
2023-05-08T03:38:52.178Z,57.60
2023-05-08T03:41:56.109Z,57.67
2023-05-08T03:44:59.570Z,57.73
2023-05-08T03:48:04.338Z,57.67
2023-05-08T03:51:07.503Z,57.37
2023-05-08T03:54:12.771Z,57.47
2023-05-08T03:57:15.447Z,57.54
2023-05-08T04:00:24.985Z,57.46
2023-05-08T04:03:30.727Z,57.49
2023-05-08T04:06:50.496Z,57.34
2023-05-08T04:10:00.877Z,57.49
2023-05-08T04:13:07.775Z,57.60
2023-05-08T04:16:17.842Z,57.48
2023-05-08T04:19:27.767Z,57.47
2023-05-08T04:22:33.359Z,57.34
2023-05-08T04:25:37.475Z,57.35
2023-05-08T04:28:40.881Z,58.03
2023-05-08T04:31:44.090Z,58.31
2023-05-08T04:34:47.037Z,58.23
2023-05-08T04:37:49.846Z,59.20
2023-05-08T04:40:54.763Z,59.31
2023-05-08T04:43:58.321Z,59.49
2023-05-08T04:47:00.854Z,60.02
2023-05-08T04:50:03.629Z,60.30
2023-05-08T04:53:07.935Z,60.48
2023-05-08T04:56:10.532Z,60.82
2023-05-08T04:59:14.781Z,60.92
2023-05-08T05:02:18.751Z,60.73
2023-05-08T05:05:22.334Z,60.78
2023-05-08T05:08:25.703Z,60.96
2023-05-08T05:11:29.394Z,60.94
2023-05-08T05:14:32.065Z,60.11
2023-05-08T05:17:35.490Z,59.36
2023-05-08T05:20:38.437Z,59.06
2023-05-08T05:23:41.459Z,59.06
2023-05-08T05:26:44.427Z,58.89
2023-05-08T05:29:48.023Z,58.74
2023-05-08T05:32:50.864Z,58.76
2023-05-08T05:35:53.591Z,58.53
2023-05-08T05:39:00.490Z,58.57
2023-05-08T05:42:03.288Z,58.18
2023-05-08T05:45:06.603Z,58.56
2023-05-08T05:48:09.550Z,58.13
2023-05-08T05:51:12.430Z,58.11
2023-05-08T05:54:15.241Z,57.98
2023-05-08T05:57:17.905Z,58.33
2023-05-08T06:00:21.476Z,58.00
2023-05-08T06:03:28.834Z,57.90
2023-05-08T06:11:03.864Z,57.19
2023-05-08T06:17:54.495Z,56.77
2023-05-08T06:20:58.537Z,56.14
2023-05-08T06:24:01.101Z,55.77
2023-05-08T06:27:05.505Z,55.76
2023-05-08T06:30:10.830Z,56.12
2023-05-08T06:33:13.297Z,55.68
2023-05-08T06:36:17.895Z,55.55
2023-05-08T06:39:20.372Z,55.47
2023-05-08T06:42:22.767Z,53.84
2023-05-08T06:45:26.436Z,53.44
2023-05-08T06:48:29.495Z,53.37
2023-05-08T06:51:31.909Z,52.26
2023-05-08T06:54:34.286Z,51.84
2023-05-08T06:57:36.898Z,51.16
2023-05-08T07:00:39.215Z,50.34
2023-05-08T07:03:44.204Z,50.28
2023-05-08T07:06:46.536Z,49.71
2023-05-08T07:09:49.102Z,49.51
2023-05-08T07:12:51.875Z,48.45
2023-05-08T07:15:55.397Z,49.08
2023-05-08T07:18:58.086Z,49.35
2023-05-08T07:22:00.964Z,49.02
2023-05-08T07:25:04.825Z,48.80
2023-05-08T07:28:08.291Z,47.93
2023-05-08T07:31:11.433Z,47.41
2023-05-08T07:34:14.878Z,46.78
2023-05-08T07:37:17.232Z,46.23
2023-05-08T07:40:19.671Z,45.62
2023-05-08T07:43:22.030Z,45.71
2023-05-08T07:46:24.389Z,45.54
2023-05-08T07:49:26.884Z,45.39
2023-05-08T07:52:58.195Z,45.27
2023-05-08T07:56:00.975Z,45.01
2023-05-08T07:59:03.551Z,45.33
2023-05-08T08:02:06.323Z,45.48
2023-05-08T08:05:09.422Z,45.91
2023-05-08T08:08:11.860Z,46.28
2023-05-08T08:11:14.296Z,46.57
2023-05-08T08:14:16.968Z,46.55
2023-05-08T08:17:20.242Z,46.82
2023-05-08T08:20:23.960Z,47.43
2023-05-08T08:23:26.467Z,47.76
2023-05-08T08:26:28.876Z,48.08
2023-05-08T08:29:31.568Z,48.34
2023-05-08T08:32:34.024Z,49.10
2023-05-08T08:35:36.530Z,49.41
2023-05-08T08:38:38.976Z,49.26
2023-05-08T08:41:41.451Z,49.69
2023-05-08T08:44:43.923Z,49.75
2023-05-08T08:47:48.452Z,49.82
2023-05-08T08:50:53.973Z,50.25
2023-05-08T08:54:16.967Z,50.13
2023-05-08T08:57:20.496Z,50.52
2023-05-08T09:00:28.409Z,50.18
2023-05-08T09:03:34.216Z,50.27
2023-05-08T09:06:37.746Z,50.43
2023-05-08T09:09:45.593Z,50.44
2023-05-08T09:12:50.146Z,50.44
2023-05-08T09:15:58.942Z,50.85
2023-05-08T09:19:03.875Z,50.93
2023-05-08T09:22:09.296Z,50.94
2023-05-08T09:25:13.869Z,51.16
2023-05-08T09:28:22.891Z,51.27
2023-05-08T09:31:35.422Z,51.23
2023-05-08T09:34:37.876Z,51.35
2023-05-08T09:37:50.252Z,51.36
2023-05-08T09:41:10.241Z,51.53
2023-05-08T09:44:12.939Z,51.61
2023-05-08T09:47:17.300Z,51.67
2023-05-08T09:50:19.737Z,51.84
2023-05-08T09:53:31.223Z,51.72
2023-05-08T09:56:33.716Z,51.38
2023-05-08T09:59:37.197Z,51.25
2023-05-08T10:02:58.129Z,51.27
2023-05-08T10:06:13.466Z,51.48
2023-05-08T10:09:16.285Z,51.53
2023-05-08T10:12:18.899Z,51.82
2023-05-08T10:15:28.507Z,52.00
2023-05-08T10:18:36.004Z,51.88
2023-05-08T10:21:39.298Z,51.82
2023-05-08T10:24:46.536Z,52.05
2023-05-08T10:28:13.961Z,51.94
2023-05-08T10:31:18.677Z,51.77
2023-05-08T10:34:22.708Z,52.08
2023-05-08T10:37:25.524Z,52.18
2023-05-08T10:40:27.891Z,52.11
2023-05-08T10:43:32.168Z,51.91
2023-05-08T10:46:58.355Z,52.31
2023-05-08T10:50:27.098Z,51.61
2023-05-08T10:53:37.840Z,51.08
2023-05-08T10:56:40.278Z,50.73
2023-05-08T10:59:47.099Z,50.00
2023-05-08T11:02:49.697Z,50.01
2023-05-08T11:05:53.822Z,50.20
2023-05-08T11:08:57.303Z,50.59
2023-05-08T11:12:21.326Z,50.29
2023-05-08T11:15:37.680Z,50.20
2023-05-08T11:19:18.669Z,50.06
2023-05-08T11:22:29.423Z,49.62
2023-05-08T11:25:44.995Z,49.82
2023-05-08T11:28:53.945Z,49.45
2023-05-08T11:31:56.480Z,49.10
2023-05-08T11:34:58.933Z,49.15
2023-05-08T11:38:19.751Z,47.55
2023-05-08T11:41:22.747Z,48.18
2023-05-08T11:44:26.349Z,48.27
2023-05-08T11:47:34.633Z,48.76
2023-05-08T11:50:46.932Z,48.01
2023-05-08T11:53:49.338Z,48.11
2023-05-08T11:56:53.740Z,47.89
2023-05-08T11:59:59.684Z,47.46
2023-05-08T12:03:07.478Z,47.76
2023-05-08T12:06:09.999Z,47.60
2023-05-08T12:09:15.156Z,47.48
2023-05-08T12:12:17.499Z,47.82
2023-05-08T12:15:19.933Z,47.95
2023-05-08T12:18:23.869Z,48.12
2023-05-08T12:21:27.654Z,48.06
2023-05-08T12:24:30.786Z,48.13
2023-05-08T12:27:33.209Z,48.18
2023-05-08T12:30:36.297Z,47.87
2023-05-08T12:33:39.249Z,47.72
2023-05-08T12:36:41.630Z,47.87
2023-05-08T12:39:44.696Z,47.96
2023-05-08T12:42:51.180Z,46.91
2023-05-08T12:45:53.612Z,47.23
2023-05-08T12:49:05.072Z,46.97
2023-05-08T12:52:12.052Z,47.39
2023-05-08T12:55:28.277Z,47.91
2023-05-08T12:58:33.856Z,48.09
2023-05-08T13:01:36.435Z,47.86
2023-05-08T13:04:39.086Z,47.47
2023-05-08T13:07:41.616Z,47.52
2023-05-08T13:10:54.620Z,47.48
2023-05-08T13:13:56.971Z,47.37
2023-05-08T13:17:00.112Z,47.42
2023-05-08T13:20:05.970Z,47.60
2023-05-08T13:23:09.757Z,47.68
2023-05-08T13:26:12.103Z,47.55
2023-05-08T13:29:14.541Z,47.61
2023-05-08T13:32:16.967Z,47.78
2023-05-08T13:35:20.082Z,47.86
2023-05-08T13:38:22.546Z,47.92
2023-05-08T13:41:25.006Z,48.28
2023-05-08T13:44:27.423Z,48.05
2023-05-08T13:47:29.784Z,48.14
2023-05-08T13:50:38.486Z,48.40
2023-05-08T13:53:40.928Z,48.71
2023-05-08T13:56:43.998Z,48.74
2023-05-08T13:59:47.337Z,48.81
2023-05-08T14:02:52.308Z,49.19
2023-05-08T14:05:55.906Z,48.96
2023-05-08T14:08:58.308Z,48.84
2023-05-08T14:12:00.770Z,48.94
2023-05-08T14:15:09.061Z,49.15
2023-05-08T14:18:15.203Z,49.12
2023-05-08T14:21:20.743Z,49.25
2023-05-08T14:24:23.092Z,49.05
2023-05-08T14:27:25.508Z,49.18
2023-05-08T14:30:27.916Z,48.93
2023-05-08T14:33:30.617Z,49.12
2023-05-08T14:36:33.155Z,49.26
2023-05-08T14:39:35.756Z,49.25
2023-05-08T14:42:38.597Z,49.15
2023-05-08T14:45:41.099Z,48.96
2023-05-08T14:48:43.454Z,48.92
2023-05-08T14:51:45.819Z,49.23
2023-05-08T14:54:53.420Z,49.10
2023-05-08T14:57:56.571Z,49.47
2023-05-08T15:00:59.017Z,49.54
2023-05-08T15:04:01.541Z,49.33
2023-05-08T15:07:05.386Z,49.25
2023-05-08T15:10:07.995Z,49.39
2023-05-08T15:13:10.414Z,49.90
2023-05-08T15:16:12.900Z,49.91
2023-05-08T15:19:15.388Z,49.71
2023-05-08T15:22:20.625Z,49.76
2023-05-08T15:25:22.982Z,49.85
2023-05-08T15:28:25.526Z,49.90
2023-05-08T15:31:28.018Z,50.09
2023-05-08T15:34:32.836Z,50.09
2023-05-08T15:37:37.164Z,50.18
2023-05-08T15:40:39.811Z,50.64
2023-05-08T15:43:42.646Z,50.29
2023-05-08T15:46:45.024Z,50.27
2023-05-08T15:49:47.380Z,50.55
2023-05-08T15:52:49.924Z,50.36
2023-05-08T15:55:52.297Z,50.65
2023-05-08T15:58:54.657Z,50.87
2023-05-08T16:01:57.050Z,50.82
2023-05-08T16:04:59.475Z,50.88
2023-05-08T16:08:01.993Z,51.07
2023-05-08T16:11:04.486Z,50.79
2023-05-08T16:14:07.009Z,50.85
2023-05-08T16:17:09.465Z,50.91
2023-05-08T16:20:12.210Z,51.11
2023-05-08T16:23:14.975Z,51.19
2023-05-08T16:26:17.338Z,51.44
2023-05-08T16:29:19.754Z,51.56
2023-05-08T16:32:22.270Z,51.26
2023-05-08T16:35:24.758Z,51.56
2023-05-08T16:38:27.147Z,51.45
2023-05-08T16:41:29.482Z,51.61
2023-05-08T16:44:32.382Z,51.52
2023-05-08T16:47:35.211Z,51.82
2023-05-08T16:50:37.711Z,51.79
2023-05-08T16:53:40.096Z,52.00
2023-05-08T16:56:42.645Z,51.90
2023-05-08T16:59:45.038Z,52.23
2023-05-08T17:02:47.443Z,52.26
2023-05-08T17:05:49.928Z,52.15
2023-05-08T17:08:52.380Z,52.27
2023-05-08T17:11:54.917Z,52.39
2023-05-08T17:14:57.302Z,52.61
2023-05-08T17:17:59.717Z,52.66
2023-05-08T17:21:02.068Z,52.67
2023-05-08T17:24:04.859Z,52.57
2023-05-08T17:27:08.143Z,52.73
2023-05-08T17:30:12.262Z,52.66
2023-05-08T17:33:14.938Z,52.99
2023-05-08T17:36:17.445Z,53.00
2023-05-08T17:39:21.764Z,52.84
2023-05-08T17:42:24.303Z,53.10
2023-05-08T17:45:26.824Z,53.38
2023-05-08T17:48:29.271Z,53.33
2023-05-08T17:51:31.642Z,53.37
2023-05-08T17:54:34.042Z,53.26
2023-05-08T17:57:36.449Z,53.44
2023-05-08T18:00:38.995Z,53.44
2023-05-08T18:03:41.888Z,53.50
2023-05-08T18:06:47.451Z,53.72
2023-05-08T18:09:49.796Z,53.76
2023-05-08T18:12:52.502Z,54.02
2023-05-08T18:15:55.270Z,53.71
2023-05-08T18:18:57.776Z,53.96
2023-05-08T18:22:00.203Z,54.15
2023-05-08T18:25:03.791Z,54.19
2023-05-08T18:28:06.360Z,54.13
2023-05-08T18:31:08.973Z,54.21
2023-05-08T18:34:11.792Z,54.11
2023-05-08T18:37:14.217Z,54.22
2023-05-08T18:40:16.790Z,54.40
2023-05-08T18:43:19.307Z,54.20
2023-05-08T18:46:21.695Z,54.37
2023-05-08T18:49:24.353Z,54.29
2023-05-08T18:52:27.029Z,54.83
2023-05-08T18:55:29.511Z,54.67
2023-05-08T18:58:31.934Z,54.60
2023-05-08T19:01:34.447Z,54.63
2023-05-08T19:04:36.973Z,54.71
2023-05-08T19:07:39.730Z,54.84
2023-05-08T19:10:42.284Z,54.95
2023-05-08T19:13:44.735Z,54.73
2023-05-08T19:16:47.178Z,54.75
2023-05-08T19:19:51.853Z,54.99
2023-05-08T19:22:54.553Z,54.82
2023-05-08T19:25:56.952Z,55.15
2023-05-08T19:28:59.424Z,55.10
2023-05-08T19:32:01.858Z,55.16
2023-05-08T19:35:04.595Z,55.14
2023-05-08T19:38:07.076Z,55.28
2023-05-08T19:41:11.485Z,55.11
2023-05-08T19:44:13.881Z,55.37
2023-05-08T19:47:16.697Z,55.18
2023-05-08T19:50:19.116Z,55.26
2023-05-08T19:53:21.602Z,55.31
2023-05-08T19:56:23.994Z,55.52
2023-05-08T19:59:26.497Z,55.45
2023-05-08T20:02:30.325Z,55.35
2023-05-08T20:05:32.827Z,55.33
2023-05-08T20:08:35.271Z,55.42
2023-05-08T20:11:37.616Z,55.51
2023-05-08T20:14:40.003Z,55.37
2023-05-08T20:17:42.566Z,55.46
2023-05-08T20:20:46.163Z,55.72
2023-05-08T20:23:48.614Z,55.59
2023-05-08T20:26:54.487Z,55.52
2023-05-08T20:29:56.847Z,56.01
2023-05-08T20:33:04.623Z,55.89
2023-05-08T20:36:07.303Z,56.18
2023-05-08T20:39:10.066Z,55.92
2023-05-08T20:42:12.639Z,56.00
2023-05-08T20:45:15.076Z,56.08
2023-05-08T20:48:17.493Z,56.12
2023-05-08T20:51:19.955Z,56.22
2023-05-08T20:54:22.302Z,55.98
2023-05-08T20:57:25.109Z,56.01
2023-05-08T21:00:27.516Z,56.22
2023-05-08T21:03:29.837Z,56.08
2023-05-08T21:06:32.291Z,56.26
2023-05-08T21:09:34.696Z,55.90
2023-05-08T21:12:37.080Z,56.06
2023-05-08T21:15:40.510Z,56.19
2023-05-08T21:18:42.933Z,56.26
2023-05-08T21:21:46.348Z,56.02
2023-05-08T21:24:48.682Z,56.20
2023-05-08T21:27:52.360Z,56.17
2023-05-08T21:30:56.338Z,56.05
2023-05-08T21:33:58.839Z,56.24
2023-05-08T21:37:01.210Z,56.04
2023-05-08T21:40:04.701Z,56.50
2023-05-08T21:43:07.174Z,55.97
2023-05-08T21:46:09.627Z,56.31
2023-05-08T21:49:12.111Z,56.50
2023-05-08T21:52:14.593Z,56.45
2023-05-08T21:55:17.034Z,56.65
2023-05-08T21:58:19.417Z,56.53
2023-05-08T22:01:21.843Z,56.41
2023-05-08T22:04:24.297Z,56.60
2023-05-08T22:07:26.744Z,56.58
2023-05-08T22:10:29.123Z,56.49
2023-05-08T22:13:31.566Z,56.85
2023-05-08T22:16:34.520Z,56.70
2023-05-08T22:19:36.911Z,56.47
2023-05-08T22:22:39.299Z,56.76
2023-05-08T22:25:41.718Z,56.50
2023-05-08T22:28:44.036Z,56.73
2023-05-08T22:31:47.496Z,57.01
2023-05-08T22:34:50.112Z,56.55
2023-05-08T22:37:53.483Z,56.81
2023-05-08T22:40:57.510Z,56.80
2023-05-08T22:44:00.185Z,56.99
2023-05-08T22:47:02.684Z,56.80
2023-05-08T22:50:08.601Z,56.88
2023-05-08T22:53:10.956Z,56.63
2023-05-08T22:56:15.093Z,57.19
2023-05-08T22:59:17.479Z,57.11
2023-05-08T23:02:19.806Z,56.80
2023-05-08T23:05:22.983Z,57.40
2023-05-08T23:08:25.562Z,56.93
2023-05-08T23:11:28.613Z,57.22
2023-05-08T23:14:31.072Z,57.24
2023-05-08T23:17:33.534Z,57.31
2023-05-08T23:20:35.941Z,56.95
2023-05-08T23:23:38.370Z,57.43
2023-05-08T23:26:42.135Z,57.06
2023-05-08T23:29:44.600Z,57.28
2023-05-08T23:32:47.238Z,57.78
2023-05-08T23:35:49.694Z,57.31
2023-05-08T23:38:52.057Z,57.32
2023-05-08T23:41:54.567Z,57.53
2023-05-08T23:44:56.906Z,57.59
2023-05-08T23:47:59.300Z,57.56
2023-05-08T23:51:01.728Z,57.75
2023-05-08T23:54:04.834Z,57.70
2023-05-08T23:57:07.234Z,57.48
