createdAt,value
2023-04-19T00:01:28.319Z,13.52
2023-04-19T00:03:55.989Z,14.10
2023-04-19T00:06:23.443Z,17.13
2023-04-19T00:08:49.860Z,16.67
2023-04-19T00:11:16.362Z,13.75
2023-04-19T00:13:42.799Z,15.43
2023-04-19T00:16:09.356Z,15.20
2023-04-19T00:18:36.412Z,16.83
2023-04-19T00:21:03.027Z,15.13
2023-04-19T00:23:29.508Z,14.68
2023-04-19T00:25:56.004Z,15.57
2023-04-19T00:28:22.523Z,15.32
2023-04-19T00:30:48.970Z,14.35
2023-04-19T00:33:15.458Z,16.85
2023-04-19T00:35:42.252Z,17.38
2023-04-19T00:38:08.899Z,15.77
2023-04-19T00:40:36.704Z,16.60
2023-04-19T00:43:03.209Z,15.95
2023-04-19T00:45:29.767Z,15.02
2023-04-19T00:47:56.378Z,14.88
2023-04-19T00:50:22.985Z,16.75
2023-04-19T00:52:49.563Z,15.70
2023-04-19T00:55:16.341Z,16.77
2023-04-19T00:57:43.118Z,16.95
2023-04-19T01:00:10.105Z,16.48
2023-04-19T01:02:36.749Z,16.83
2023-04-19T01:05:03.484Z,16.02
2023-04-19T01:07:30.017Z,17.90
2023-04-19T01:09:56.413Z,16.90
2023-04-19T01:12:23.201Z,16.85
2023-04-19T01:14:50.520Z,18.48
2023-04-19T01:17:18.837Z,16.55
2023-04-19T01:19:46.074Z,18.30
2023-04-19T01:22:19.211Z,20.25
2023-04-19T01:24:45.723Z,18.50
2023-04-19T01:27:14.006Z,19.70
2023-04-19T01:29:40.917Z,18.00
2023-04-19T01:32:07.917Z,18.85
2023-04-19T01:34:34.599Z,18.88
2023-04-19T01:37:01.099Z,17.02
2023-04-19T01:39:27.679Z,17.20
2023-04-19T01:41:54.071Z,17.30
2023-04-19T01:44:20.507Z,16.58
2023-04-19T01:46:46.992Z,15.75
2023-04-19T01:49:13.455Z,15.65
2023-04-19T01:51:40.026Z,16.00
2023-04-19T01:54:06.470Z,18.15
2023-04-19T01:56:33.218Z,18.48
2023-04-19T01:58:59.717Z,17.00
2023-04-19T02:01:26.236Z,18.05
2023-04-19T02:03:52.962Z,17.50
2023-04-19T02:06:19.672Z,17.98
2023-04-19T02:08:46.121Z,19.85
2023-04-19T02:11:16.709Z,16.95
2023-04-19T02:13:43.381Z,18.48
2023-04-19T02:16:10.627Z,19.90
2023-04-19T02:18:38.552Z,17.58
2023-04-19T02:21:06.408Z,17.17
2023-04-19T02:23:33.046Z,17.52
2023-04-19T02:26:01.438Z,16.92
2023-04-19T02:28:27.940Z,18.55
2023-04-19T02:30:54.339Z,18.55
2023-04-19T02:33:22.397Z,17.20
2023-04-19T02:35:49.741Z,18.90
2023-04-19T02:38:16.465Z,19.77
2023-04-19T02:40:42.965Z,17.25
2023-04-19T02:43:09.388Z,17.90
2023-04-19T02:45:36.326Z,19.38
2023-04-19T02:48:02.946Z,16.63
2023-04-19T02:50:29.453Z,16.42
2023-04-19T02:52:55.932Z,19.02
2023-04-19T02:55:22.405Z,18.38
2023-04-19T02:57:49.003Z,20.02
2023-04-19T03:00:16.217Z,18.85
2023-04-19T03:02:44.135Z,17.58
2023-04-19T03:05:10.846Z,17.45
2023-04-19T03:07:37.314Z,18.02
2023-04-19T03:10:04.116Z,18.38
2023-04-19T03:12:30.633Z,17.38
2023-04-19T03:14:57.113Z,17.15
2023-04-19T03:17:23.530Z,17.17
2023-04-19T03:19:50.148Z,15.88
2023-04-19T03:22:16.647Z,16.63
2023-04-19T03:24:43.091Z,16.73
2023-04-19T03:27:09.616Z,16.90
2023-04-19T03:29:36.158Z,17.17
2023-04-19T03:32:02.551Z,16.35
2023-04-19T03:34:29.029Z,15.68
2023-04-19T03:36:55.867Z,16.60
2023-04-19T03:39:22.349Z,17.60
2023-04-19T03:41:48.769Z,17.27
2023-04-19T03:44:15.660Z,17.52
2023-04-19T03:46:42.289Z,16.33
2023-04-19T03:49:08.767Z,17.17
2023-04-19T03:51:35.376Z,16.80
2023-04-19T03:54:01.800Z,14.45
2023-04-19T03:56:28.305Z,14.98
2023-04-19T03:58:54.703Z,14.68
2023-04-19T04:01:22.277Z,17.58
2023-04-19T04:03:49.342Z,14.85
2023-04-19T04:06:16.239Z,16.60
2023-04-19T04:08:42.781Z,16.88
2023-04-19T04:11:09.573Z,15.13
2023-04-19T04:13:36.102Z,16.67
2023-04-19T04:16:02.572Z,16.40
2023-04-19T04:18:29.070Z,16.60
2023-04-19T04:20:55.682Z,15.20
2023-04-19T04:23:22.778Z,14.18
2023-04-19T04:25:57.995Z,15.93
2023-04-19T04:28:24.467Z,17.30
2023-04-19T04:30:51.960Z,16.00
2023-04-19T04:33:18.585Z,14.80
2023-04-19T04:35:45.163Z,15.38
2023-04-19T04:38:23.624Z,16.17
2023-04-19T04:40:55.617Z,16.63
2023-04-19T04:43:28.906Z,14.50
2023-04-19T04:45:57.815Z,15.25
2023-04-19T04:48:25.002Z,14.18
2023-04-19T04:50:51.478Z,13.68
2023-04-19T04:53:17.942Z,16.33
2023-04-19T04:55:44.678Z,14.50
2023-04-19T04:58:11.135Z,14.45
2023-04-19T05:00:37.588Z,16.60
2023-04-19T05:03:04.157Z,13.00
2023-04-19T05:05:30.849Z,13.57
2023-04-19T05:07:57.353Z,15.55
2023-04-19T05:10:23.769Z,14.55
2023-04-19T05:12:50.231Z,13.25
2023-04-19T05:15:16.719Z,14.20
2023-04-19T05:17:43.439Z,13.25
2023-04-19T05:20:10.485Z,15.05
2023-04-19T05:22:37.613Z,14.63
2023-04-19T05:25:04.683Z,13.77
2023-04-19T05:27:31.123Z,13.93
2023-04-19T05:29:57.563Z,13.90
2023-04-19T05:32:24.008Z,11.70
2023-04-19T05:34:50.544Z,13.63
2023-04-19T05:37:16.942Z,13.07
2023-04-19T05:39:44.648Z,16.15
2023-04-19T05:42:12.480Z,12.23
2023-04-19T05:44:38.905Z,12.70
2023-04-19T05:47:05.447Z,13.32
2023-04-19T05:49:31.905Z,12.75
2023-04-19T05:51:58.355Z,13.57
2023-04-19T05:54:24.829Z,13.32
2023-04-19T05:56:51.277Z,14.25
2023-04-19T05:59:17.814Z,12.63
2023-04-19T06:01:45.117Z,14.02
2023-04-19T06:04:11.795Z,13.15
2023-04-19T06:06:38.376Z,12.82
2023-04-19T06:09:04.963Z,11.68
2023-04-19T06:11:38.947Z,12.48
2023-04-19T06:14:10.595Z,12.00
2023-04-19T06:16:37.218Z,10.10
2023-04-19T06:19:03.751Z,11.07
2023-04-19T06:21:31.643Z,11.02
2023-04-19T06:23:58.317Z,10.88
2023-04-19T06:26:24.972Z,9.95
2023-04-19T06:28:51.534Z,11.02
2023-04-19T06:31:18.006Z,10.13
2023-04-19T06:33:44.516Z,11.23
2023-04-19T06:36:10.882Z,9.45
2023-04-19T06:38:38.499Z,10.73
2023-04-19T06:41:05.454Z,9.60
2023-04-19T06:43:31.882Z,8.38
2023-04-19T06:45:59.566Z,9.07
2023-04-19T06:48:26.457Z,9.52
2023-04-19T06:50:53.101Z,9.63
2023-04-19T06:53:19.846Z,9.43
2023-04-19T06:55:46.678Z,9.82
2023-04-19T06:58:13.231Z,9.57
2023-04-19T07:00:39.721Z,9.43
2023-04-19T07:03:06.361Z,8.05
2023-04-19T07:05:32.962Z,9.32
2023-04-19T07:07:59.386Z,10.07
2023-04-19T07:10:25.855Z,8.35
2023-04-19T07:12:52.402Z,7.45
2023-04-19T07:15:18.863Z,7.97
2023-04-19T07:17:45.378Z,8.25
2023-04-19T07:20:11.889Z,7.65
2023-04-19T07:22:38.436Z,9.20
2023-04-19T07:25:05.136Z,9.05
2023-04-19T07:27:31.599Z,7.63
2023-04-19T07:29:58.073Z,7.28
2023-04-19T07:32:24.685Z,7.00
2023-04-19T07:34:51.767Z,8.57
2023-04-19T07:37:18.281Z,8.05
2023-04-19T07:39:44.764Z,8.50
2023-04-19T07:42:11.384Z,7.75
2023-04-19T07:44:37.878Z,8.10
2023-04-19T07:47:05.922Z,7.65
2023-04-19T07:49:34.270Z,8.30
2023-04-19T07:54:28.915Z,7.13
2023-04-19T07:56:55.379Z,10.50
2023-04-19T07:59:22.043Z,8.27
2023-04-19T08:01:49.677Z,6.65
2023-04-19T08:04:18.424Z,6.97
2023-04-19T08:06:45.679Z,8.23
2023-04-19T08:09:12.162Z,6.40
2023-04-19T08:11:38.589Z,6.43
2023-04-19T08:14:15.176Z,8.25
2023-04-19T08:19:17.929Z,6.70
2023-04-19T08:21:44.402Z,7.97
2023-04-19T08:24:11.002Z,8.98
2023-04-19T08:26:39.108Z,6.40
2023-04-19T08:29:05.633Z,6.28
2023-04-19T08:31:32.506Z,6.50
2023-04-19T08:34:00.234Z,7.95
2023-04-19T08:36:39.061Z,4.97
2023-04-19T08:39:18.017Z,5.72
2023-04-19T08:42:06.610Z,6.68
2023-04-19T08:44:51.007Z,6.22
2023-04-19T08:47:32.197Z,5.68
2023-04-19T08:50:16.792Z,5.53
2023-04-19T08:52:54.974Z,5.13
2023-04-19T08:55:25.953Z,4.05
2023-04-19T08:57:52.660Z,5.03
2023-04-19T09:00:19.685Z,6.32
2023-04-19T09:02:48.420Z,4.68
2023-04-19T09:05:18.134Z,5.15
2023-04-19T09:07:46.513Z,5.53
2023-04-19T09:10:16.259Z,4.07
2023-04-19T09:12:43.172Z,4.03
2023-04-19T09:15:10.928Z,3.38
2023-04-19T09:17:39.138Z,4.03
2023-04-19T09:20:06.715Z,4.13
2023-04-19T09:22:33.968Z,4.63
2023-04-19T09:27:33.364Z,3.78
2023-04-19T09:30:01.526Z,4.72
2023-04-19T09:32:29.160Z,5.50
2023-04-19T09:35:00.184Z,5.13
2023-04-19T09:39:57.000Z,4.97
2023-04-19T09:42:42.417Z,4.85
2023-04-19T09:45:28.465Z,6.25
2023-04-19T09:48:04.911Z,7.85
2023-04-19T09:50:32.245Z,4.88
2023-04-19T09:53:00.252Z,5.75
2023-04-19T09:55:28.837Z,5.65
2023-04-19T09:57:56.782Z,4.90
2023-04-19T10:00:23.635Z,5.93
2023-04-19T10:02:58.443Z,4.97
2023-04-19T10:05:26.413Z,6.20
2023-04-19T10:07:59.298Z,5.60
2023-04-19T10:10:41.319Z,4.78
2023-04-19T10:13:20.283Z,5.53
2023-04-19T10:15:53.637Z,4.40
2023-04-19T10:18:24.276Z,4.25
2023-04-19T10:21:01.966Z,5.35
2023-04-19T10:23:29.268Z,5.10
2023-04-19T10:25:57.778Z,4.60
2023-04-19T10:28:24.461Z,4.65
2023-04-19T10:30:57.291Z,6.13
2023-04-19T10:33:29.518Z,4.28
2023-04-19T10:35:57.896Z,5.18
2023-04-19T10:41:18.491Z,8.27
2023-04-19T10:43:58.186Z,4.78
2023-04-19T10:46:25.886Z,4.30
2023-04-19T10:48:54.962Z,4.70
2023-04-19T10:51:47.484Z,5.22
2023-04-19T10:54:31.320Z,5.20
2023-04-19T10:57:06.105Z,4.68
2023-04-19T10:59:34.562Z,4.35
2023-04-19T11:04:32.287Z,6.00
2023-04-19T11:07:01.587Z,7.28
2023-04-19T11:09:31.428Z,5.43
2023-04-19T11:12:01.219Z,4.20
2023-04-19T11:14:31.793Z,4.97
2023-04-19T11:16:58.758Z,5.82
2023-04-19T11:19:25.364Z,6.55
2023-04-19T11:21:51.801Z,5.40
2023-04-19T11:24:21.340Z,5.47
2023-04-19T11:26:52.104Z,6.55
2023-04-19T11:29:21.933Z,5.13
2023-04-19T11:31:48.629Z,5.47
2023-04-19T11:34:15.482Z,4.90
2023-04-19T11:36:52.460Z,4.95
2023-04-19T11:39:19.108Z,6.90
2023-04-19T11:41:47.373Z,5.68
2023-04-19T11:46:42.392Z,8.00
2023-04-19T11:49:08.922Z,8.38
2023-04-19T11:51:35.478Z,5.20
2023-04-19T11:54:02.026Z,6.07
2023-04-19T11:56:28.533Z,6.95
2023-04-19T11:58:57.830Z,7.13
2023-04-19T12:01:25.879Z,6.88
2023-04-19T12:03:54.410Z,5.45
2023-04-19T12:06:29.080Z,6.55
2023-04-19T12:08:56.619Z,5.97
2023-04-19T12:11:24.904Z,7.47
2023-04-19T12:14:11.771Z,6.63
2023-04-19T12:16:38.900Z,4.93
2023-04-19T12:19:15.631Z,5.82
2023-04-19T12:21:42.242Z,5.75
2023-04-19T12:24:08.916Z,7.70
2023-04-19T12:26:36.078Z,5.93
2023-04-19T12:29:03.651Z,6.47
2023-04-19T12:31:33.678Z,5.63
2023-04-19T12:34:00.271Z,7.63
2023-04-19T12:36:26.838Z,7.82
2023-04-19T12:38:53.390Z,5.88
2023-04-19T12:41:19.800Z,7.68
2023-04-19T12:43:46.235Z,6.38
2023-04-19T12:46:12.785Z,7.63
2023-04-19T12:48:39.753Z,8.05
2023-04-19T12:51:06.204Z,5.47
2023-04-19T12:53:33.055Z,7.97
2023-04-19T12:55:59.453Z,7.55
2023-04-19T12:58:28.040Z,8.02
2023-04-19T13:00:54.489Z,8.27
2023-04-19T13:03:21.168Z,6.72
2023-04-19T13:05:49.030Z,6.25
2023-04-19T13:08:15.838Z,8.02
2023-04-19T13:10:42.283Z,5.47
2023-04-19T13:13:08.686Z,6.70
2023-04-19T13:15:35.362Z,8.18
2023-04-19T13:18:01.932Z,8.27
2023-04-19T13:20:29.113Z,5.47
2023-04-19T13:22:55.577Z,6.22
2023-04-19T13:25:22.348Z,7.35
2023-04-19T13:27:48.826Z,6.72
2023-04-19T13:30:15.686Z,5.95
2023-04-19T13:32:42.209Z,6.55
2023-04-19T13:35:09.191Z,5.82
2023-04-19T13:37:35.762Z,6.72
2023-04-19T13:40:17.544Z,5.95
2023-04-19T13:42:45.582Z,6.15
2023-04-19T13:45:12.221Z,6.35
2023-04-19T13:47:38.767Z,5.20
2023-04-19T13:50:05.720Z,5.07
2023-04-19T13:52:32.337Z,6.72
2023-04-19T13:54:58.759Z,6.93
2023-04-19T13:57:25.474Z,5.65
2023-04-19T13:59:51.980Z,6.53
2023-04-19T14:02:18.733Z,4.80
2023-04-19T14:04:45.269Z,5.38
2023-04-19T14:07:11.925Z,6.15
2023-04-19T14:09:38.393Z,5.70
2023-04-19T14:12:05.177Z,5.22
2023-04-19T14:14:32.510Z,7.50
2023-04-19T14:16:59.052Z,6.47
2023-04-19T14:19:25.559Z,5.55
2023-04-19T14:21:52.030Z,6.03
2023-04-19T14:24:18.703Z,6.97
2023-04-19T14:26:45.351Z,5.50
2023-04-19T14:29:11.891Z,5.97
2023-04-19T14:31:38.488Z,5.03
2023-04-19T14:34:05.182Z,5.47
2023-04-19T14:36:31.788Z,5.47
2023-04-19T14:38:58.240Z,5.50
2023-04-19T14:41:25.256Z,5.43
2023-04-19T14:43:52.109Z,8.00
2023-04-19T14:46:18.713Z,6.60
2023-04-19T14:48:45.269Z,6.15
2023-04-19T14:51:11.745Z,5.47
2023-04-19T14:53:38.141Z,5.75
2023-04-19T14:56:05.863Z,5.63
2023-04-19T14:58:32.361Z,5.95
2023-04-19T15:00:59.152Z,6.72
2023-04-19T15:03:26.033Z,5.18
2023-04-19T15:05:52.810Z,5.15
2023-04-19T15:08:30.129Z,5.95
2023-04-19T15:10:57.395Z,6.40
2023-04-19T15:13:24.075Z,7.15
2023-04-19T15:15:51.272Z,7.90
2023-04-19T15:18:17.876Z,5.53
2023-04-19T15:20:44.416Z,7.63
2023-04-19T15:23:10.924Z,7.55
2023-04-19T15:25:37.378Z,6.63
2023-04-19T15:28:04.058Z,6.40
2023-04-19T15:30:30.555Z,6.10
2023-04-19T15:32:57.116Z,6.10
2023-04-19T15:35:23.646Z,8.35
2023-04-19T15:37:50.114Z,6.82
2023-04-19T15:40:17.205Z,7.30
2023-04-19T15:42:43.931Z,7.82
2023-04-19T15:45:10.743Z,9.77
2023-04-19T15:47:37.327Z,8.35
2023-04-19T15:50:04.629Z,6.80
2023-04-19T15:52:31.417Z,8.93
2023-04-19T15:54:57.877Z,8.05
2023-04-19T15:57:24.332Z,7.53
2023-04-19T15:59:50.866Z,7.03
2023-04-19T16:02:17.608Z,9.40
2023-04-19T16:04:47.982Z,7.22
2023-04-19T16:07:14.623Z,8.05
2023-04-19T16:09:41.172Z,7.22
2023-04-19T16:12:07.660Z,8.63
2023-04-19T16:14:34.141Z,7.38
2023-04-19T16:17:01.108Z,7.22
2023-04-19T16:19:27.540Z,8.98
2023-04-19T16:21:54.018Z,8.15
2023-04-19T16:24:20.562Z,8.05
2023-04-19T16:26:46.986Z,9.48
2023-04-19T16:29:13.577Z,8.20
2023-04-19T16:31:40.098Z,6.35
2023-04-19T16:34:06.514Z,7.63
2023-04-19T16:36:32.994Z,6.80
2023-04-19T16:39:00.555Z,7.38
2023-04-19T16:41:27.012Z,7.63
2023-04-19T16:43:55.485Z,7.78
2023-04-19T16:46:22.635Z,8.02
2023-04-19T16:48:49.170Z,6.13
2023-04-19T16:51:15.795Z,7.80
2023-04-19T16:53:43.560Z,7.10
2023-04-19T16:56:10.093Z,6.68
2023-04-19T16:58:36.751Z,6.40
2023-04-19T17:01:03.513Z,6.40
2023-04-19T17:03:33.175Z,7.05
2023-04-19T17:06:00.543Z,7.82
2023-04-19T17:08:27.081Z,6.05
2023-04-19T17:10:53.514Z,6.38
2023-04-19T17:13:20.094Z,6.50
2023-04-19T17:15:46.632Z,6.47
2023-04-19T17:18:13.172Z,7.32
2023-04-19T17:20:39.738Z,7.88
2023-04-19T17:23:06.419Z,5.95
2023-04-19T17:25:32.886Z,7.57
2023-04-19T17:27:59.354Z,7.05
2023-04-19T17:30:26.263Z,6.70
2023-04-19T17:32:52.943Z,7.50
2023-04-19T17:35:19.489Z,6.32
2023-04-19T17:37:46.266Z,6.28
2023-04-19T17:40:12.875Z,6.82
2023-04-19T17:42:39.293Z,6.40
2023-04-19T17:45:10.814Z,6.15
2023-04-19T17:47:38.573Z,5.53
2023-04-19T17:50:07.489Z,6.68
2023-04-19T17:52:34.553Z,6.45
2023-04-19T17:55:02.371Z,6.97
2023-04-19T17:57:29.860Z,6.18
2023-04-19T17:59:56.389Z,5.22
2023-04-19T18:02:23.842Z,5.07
2023-04-19T18:04:50.514Z,7.15
2023-04-19T18:07:17.180Z,5.40
2023-04-19T18:09:43.728Z,5.72
2023-04-19T18:12:10.215Z,5.57
2023-04-19T18:14:36.683Z,8.10
2023-04-19T18:17:05.461Z,5.70
2023-04-19T18:19:32.052Z,10.88
2023-04-19T18:21:58.542Z,7.72
2023-04-19T18:24:24.964Z,4.82
2023-04-19T18:26:52.807Z,4.78
2023-04-19T18:29:20.834Z,6.53
2023-04-19T18:31:47.315Z,5.28
2023-04-19T18:34:13.905Z,6.45
2023-04-19T18:36:40.372Z,5.18
2023-04-19T18:39:07.231Z,4.72
2023-04-19T18:41:33.747Z,7.63
2023-04-19T18:44:30.050Z,5.38
2023-04-19T18:46:46.751Z,7.43
2023-04-19T18:49:13.202Z,6.10
2023-04-19T18:51:39.652Z,5.53
2023-04-19T18:54:06.297Z,6.47
2023-04-19T18:57:11.090Z,5.10
2023-04-19T18:59:19.471Z,5.55
2023-04-19T19:01:46.050Z,7.53
2023-04-19T19:04:37.311Z,6.53
2023-04-19T19:09:55.281Z,5.45
2023-04-19T19:12:22.855Z,7.85
2023-04-19T19:14:49.259Z,6.35
2023-04-19T19:17:15.919Z,6.97
2023-04-19T19:19:42.430Z,7.15
2023-04-19T19:22:22.354Z,7.82
2023-04-19T19:24:52.099Z,9.77
2023-04-19T19:27:18.604Z,5.80
2023-04-19T19:29:46.759Z,7.38
2023-04-19T19:32:14.154Z,8.13
2023-04-19T19:34:51.852Z,6.90
2023-04-19T19:39:48.336Z,6.78
2023-04-19T19:42:18.130Z,8.38
2023-04-19T19:44:44.829Z,6.07
2023-04-19T19:47:11.865Z,7.95
2023-04-19T19:52:08.034Z,7.50
2023-04-19T19:54:34.665Z,6.47
2023-04-19T19:59:34.568Z,5.55
2023-04-19T20:02:02.282Z,8.88
2023-04-19T20:04:29.540Z,7.25
2023-04-19T20:09:27.902Z,9.40
2023-04-19T20:11:54.470Z,7.05
2023-04-19T20:14:23.331Z,8.15
2023-04-19T20:16:50.267Z,8.02
2023-04-19T20:19:16.994Z,7.13
2023-04-19T20:21:43.980Z,8.15
2023-04-19T20:24:10.475Z,7.38
2023-04-19T20:26:36.874Z,6.90
2023-04-19T20:29:03.329Z,7.53
2023-04-19T20:31:30.409Z,7.25
2023-04-19T20:33:57.302Z,9.93
2023-04-19T20:36:24.608Z,7.07
2023-04-19T20:38:51.225Z,7.75
2023-04-19T20:41:18.807Z,8.40
2023-04-19T20:43:45.311Z,7.80
2023-04-19T20:46:11.914Z,9.40
2023-04-19T20:48:38.395Z,10.30
2023-04-19T20:51:04.809Z,7.25
2023-04-19T20:53:31.876Z,6.25
2023-04-19T20:55:58.372Z,8.00
2023-04-19T20:58:24.782Z,8.10
2023-04-19T21:00:51.325Z,9.40
2023-04-19T21:03:18.089Z,6.63
2023-04-19T21:05:44.731Z,8.23
2023-04-19T21:08:11.244Z,7.97
2023-04-19T21:10:37.792Z,8.68
2023-04-19T21:13:04.279Z,7.95
2023-04-19T21:15:30.688Z,5.93
2023-04-19T21:17:57.192Z,8.27
2023-04-19T21:20:23.694Z,7.65
2023-04-19T21:22:50.137Z,6.25
2023-04-19T21:25:16.644Z,8.85
2023-04-19T21:27:43.237Z,8.80
2023-04-19T21:30:10.742Z,6.43
2023-04-19T21:32:37.263Z,5.82
2023-04-19T21:35:04.038Z,6.82
2023-04-19T21:37:30.562Z,6.43
2023-04-19T21:39:57.727Z,7.20
2023-04-19T21:42:24.215Z,8.30
2023-04-19T21:44:50.648Z,6.75
2023-04-19T21:47:17.121Z,5.95
2023-04-19T21:49:43.584Z,8.05
2023-04-19T21:52:10.956Z,7.28
2023-04-19T21:54:37.394Z,7.03
2023-04-19T21:57:04.226Z,6.38
2023-04-19T21:59:31.009Z,7.00
2023-04-19T22:01:58.682Z,7.22
2023-04-19T22:04:25.294Z,7.55
2023-04-19T22:06:51.789Z,6.45
2023-04-19T22:09:18.279Z,6.57
2023-04-19T22:11:45.792Z,5.40
2023-04-19T22:14:12.804Z,6.57
2023-04-19T22:16:39.312Z,6.90
2023-04-19T22:19:05.823Z,8.02
2023-04-19T22:21:32.783Z,6.63
2023-04-19T22:23:59.288Z,5.35
2023-04-19T22:26:26.757Z,9.68
2023-04-19T22:28:53.982Z,8.98
2023-04-19T22:31:20.601Z,5.22
2023-04-19T22:33:47.062Z,5.60
2023-04-19T22:36:13.461Z,7.18
2023-04-19T22:38:39.921Z,6.28
2023-04-19T22:41:06.345Z,6.45
2023-04-19T22:43:33.195Z,6.63
2023-04-19T22:45:59.850Z,8.07
2023-04-19T22:48:28.031Z,5.63
2023-04-19T22:50:54.488Z,7.82
2023-04-19T22:53:21.012Z,6.63
2023-04-19T22:55:47.587Z,5.53
2023-04-19T22:58:13.998Z,6.07
2023-04-19T23:00:40.506Z,6.25
2023-04-19T23:03:07.020Z,6.80
2023-04-19T23:05:33.713Z,8.57
2023-04-19T23:08:02.671Z,6.28
2023-04-19T23:10:29.203Z,6.13
2023-04-19T23:12:56.343Z,6.60
2023-04-19T23:15:24.665Z,5.85
2023-04-19T23:17:51.856Z,5.00
2023-04-19T23:20:18.778Z,7.45
2023-04-19T23:22:45.353Z,7.18
2023-04-19T23:25:11.796Z,6.07
2023-04-19T23:27:38.339Z,6.20
2023-04-19T23:30:07.744Z,6.65
2023-04-19T23:32:34.366Z,6.32
2023-04-19T23:35:01.044Z,6.72
2023-04-19T23:37:27.474Z,5.88
2023-04-19T23:39:53.913Z,5.32
2023-04-19T23:42:20.509Z,7.07
2023-04-19T23:44:46.920Z,6.90
2023-04-19T23:47:13.370Z,5.65
2023-04-19T23:49:39.777Z,7.82
2023-04-19T23:52:06.481Z,5.57
2023-04-19T23:54:32.949Z,6.28
2023-04-19T23:56:59.636Z,6.63
2023-04-19T23:59:29.119Z,5.65
