createdAt,value
2022-12-29T04:56:33.963Z,37.60
2022-12-29T04:57:33.941Z,41.33
2022-12-29T04:58:33.923Z,37.02
2022-12-29T04:59:33.910Z,41.80
2022-12-29T05:00:33.889Z,42.16
2022-12-29T05:01:34.002Z,36.29
2022-12-29T05:02:34.091Z,37.51
2022-12-29T05:03:33.894Z,41.88
2022-12-29T05:04:33.859Z,41.02
2022-12-29T05:05:33.817Z,43.81
2022-12-29T05:06:33.822Z,39.54
2022-12-29T05:07:33.796Z,35.94
2022-12-29T05:08:33.783Z,40.49
2022-12-29T05:09:33.765Z,38.92
2022-12-29T05:10:33.745Z,42.23
2022-12-29T05:11:33.721Z,44.26
2022-12-29T05:12:33.725Z,39.52
2022-12-29T05:13:33.701Z,38.03
2022-12-29T05:14:33.676Z,40.07
2022-12-29T05:15:33.671Z,42.07
2022-12-29T05:16:33.743Z,45.09
2022-12-29T05:17:33.643Z,39.67
2022-12-29T05:18:33.628Z,39.43
2022-12-29T05:19:33.616Z,38.02
2022-12-29T05:20:33.580Z,40.94
2022-12-29T05:21:33.577Z,43.52
2022-12-29T05:22:33.544Z,44.30
2022-12-29T05:23:33.533Z,44.53
2022-12-29T05:24:33.513Z,37.04
2022-12-29T05:25:33.491Z,41.09
2022-12-29T05:26:33.475Z,42.11
2022-12-29T05:27:33.521Z,42.44
2022-12-29T05:28:33.440Z,43.49
2022-12-29T05:29:33.437Z,38.50
2022-12-29T05:30:33.413Z,38.40
2022-12-29T05:31:33.458Z,35.54
2022-12-29T05:32:33.391Z,42.59
2022-12-29T05:33:33.375Z,42.98
2022-12-29T05:34:33.361Z,40.72
2022-12-29T05:35:33.338Z,36.32
2022-12-29T05:36:37.679Z,41.18
2022-12-29T05:37:33.327Z,41.51
2022-12-29T05:38:33.311Z,42.05
2022-12-29T05:39:33.292Z,41.60
2022-12-29T05:40:33.288Z,40.13
2022-12-29T05:41:33.269Z,41.30
2022-12-29T05:42:33.247Z,43.15
2022-12-29T05:43:33.224Z,43.57
2022-12-29T05:44:33.210Z,47.95
2022-12-29T05:45:33.195Z,41.51
2022-12-29T05:46:33.218Z,33.29
2022-12-29T05:47:33.170Z,42.01
2022-12-29T05:48:37.877Z,38.21
2022-12-29T05:49:34.121Z,38.54
2022-12-29T05:50:33.119Z,39.84
2022-12-29T05:51:33.103Z,40.11
2022-12-29T05:52:33.084Z,39.07
2022-12-29T05:53:33.079Z,44.60
2022-12-29T05:54:33.052Z,44.51
2022-12-29T05:55:33.040Z,44.58
2022-12-29T05:56:33.035Z,36.51
2022-12-29T05:57:33.023Z,32.38
2022-12-29T05:58:33.013Z,36.58
2022-12-29T05:59:32.986Z,39.92
2022-12-29T06:00:32.979Z,41.22
2022-12-29T06:01:33.087Z,41.56
2022-12-29T06:02:33.198Z,41.82
2022-12-29T06:03:33.071Z,39.08
2022-12-29T06:04:32.926Z,39.03
2022-12-29T06:05:32.920Z,43.84
2022-12-29T06:06:32.900Z,48.50
2022-12-29T06:07:32.888Z,39.00
2022-12-29T06:08:32.879Z,36.81
2022-12-29T06:09:32.866Z,38.90
2022-12-29T06:10:32.863Z,41.52
2022-12-29T06:11:32.835Z,41.37
2022-12-29T06:12:32.824Z,42.72
2022-12-29T06:13:32.833Z,40.15
2022-12-29T06:14:32.815Z,38.63
2022-12-29T06:15:32.809Z,40.75
2022-12-29T06:16:32.826Z,44.53
2022-12-29T06:17:32.773Z,43.62
2022-12-29T06:18:32.777Z,40.08
2022-12-29T06:19:32.756Z,38.15
2022-12-29T06:20:32.758Z,37.38
2022-12-29T06:21:32.753Z,41.45
2022-12-29T06:22:32.748Z,43.22
2022-12-29T06:23:32.739Z,44.15
2022-12-29T06:24:32.725Z,37.86
2022-12-29T06:25:32.719Z,28.18
2022-12-29T06:26:32.701Z,36.12
2022-12-29T06:27:32.699Z,43.79
2022-12-29T06:28:32.702Z,43.96
2022-12-29T06:29:32.769Z,44.03
2022-12-29T06:30:32.667Z,39.94
2022-12-29T06:31:32.693Z,39.33
2022-12-29T06:32:32.633Z,45.65
2022-12-29T06:33:32.621Z,43.92
2022-12-29T06:34:32.601Z,44.26
2022-12-29T06:35:32.602Z,44.03
2022-12-29T06:36:32.571Z,36.01
2022-12-29T06:37:32.565Z,43.91
2022-12-29T06:38:32.545Z,46.87
2022-12-29T06:39:32.524Z,47.94
2022-12-29T06:40:32.514Z,40.86
2022-12-29T06:41:32.696Z,36.54
2022-12-29T06:42:32.488Z,37.40
2022-12-29T06:43:32.473Z,45.31
2022-12-29T06:44:32.478Z,40.32
2022-12-29T06:45:32.490Z,46.91
2022-12-29T06:46:32.514Z,40.19
2022-12-29T06:47:32.416Z,38.86
2022-12-29T06:48:32.407Z,43.16
2022-12-29T06:49:32.377Z,36.85
2022-12-29T06:50:32.359Z,43.70
2022-12-29T06:51:32.359Z,42.96
2022-12-29T06:52:32.324Z,36.21
2022-12-29T06:53:32.315Z,39.80
2022-12-29T06:54:32.293Z,39.95
2022-12-29T06:55:32.284Z,40.37
2022-12-29T06:56:32.253Z,41.64
2022-12-29T06:57:32.259Z,39.23
2022-12-29T06:58:32.227Z,33.39
2022-12-29T06:59:32.193Z,39.78
2022-12-29T07:00:32.240Z,40.65
2022-12-29T07:01:32.258Z,44.13
2022-12-29T07:02:32.211Z,41.43
2022-12-29T07:03:32.247Z,41.55
2022-12-29T07:04:32.104Z,38.02
2022-12-29T07:05:32.088Z,41.35
2022-12-29T07:06:32.072Z,42.05
2022-12-29T07:07:32.058Z,45.31
2022-12-29T07:08:32.043Z,39.44
2022-12-29T07:09:32.023Z,35.66
2022-12-29T07:10:32.015Z,42.20
2022-12-29T07:11:31.993Z,38.34
2022-12-29T07:12:32.061Z,44.44
2022-12-29T07:13:31.966Z,42.34
2022-12-29T07:14:35.966Z,39.19
2022-12-29T07:15:32.952Z,39.29
2022-12-29T07:16:31.979Z,39.75
2022-12-29T07:17:31.881Z,39.97
2022-12-29T07:18:31.884Z,41.59
2022-12-29T07:19:31.865Z,37.54
2022-12-29T07:20:31.944Z,32.57
2022-12-29T07:21:31.829Z,32.90
2022-12-29T07:22:31.808Z,33.70
2022-12-29T07:23:31.794Z,36.34
2022-12-29T07:24:31.781Z,39.05
2022-12-29T07:25:31.758Z,35.00
2022-12-29T07:26:36.296Z,33.62
2022-12-29T07:27:31.733Z,33.94
2022-12-29T07:28:31.723Z,35.31
2022-12-29T07:29:31.701Z,38.03
2022-12-29T07:30:31.683Z,37.44
2022-12-29T07:31:31.804Z,33.31
2022-12-29T07:32:31.651Z,39.22
2022-12-29T07:33:31.632Z,44.09
2022-12-29T07:34:31.624Z,42.91
2022-12-29T07:35:31.606Z,46.04
2022-12-29T07:36:34.556Z,42.37
2022-12-29T07:37:31.579Z,37.21
2022-12-29T07:38:31.559Z,39.72
2022-12-29T07:39:31.564Z,43.33
2022-12-29T07:40:31.520Z,42.99
2022-12-29T07:41:31.499Z,42.53
2022-12-29T07:42:31.478Z,38.57
2022-12-29T07:43:31.467Z,38.61
2022-12-29T07:44:31.445Z,38.90
2022-12-29T07:45:31.431Z,40.06
2022-12-29T07:46:55.466Z,40.52
2022-12-29T07:47:32.393Z,40.39
2022-12-29T07:48:31.384Z,40.31
2022-12-29T07:49:31.371Z,40.66
2022-12-29T07:50:31.343Z,41.02
2022-12-29T07:51:31.335Z,43.32
2022-12-29T07:52:31.322Z,44.17
2022-12-29T07:53:31.315Z,37.92
2022-12-29T07:54:31.291Z,38.51
2022-12-29T07:55:31.277Z,40.31
2022-12-29T07:56:31.268Z,42.09
2022-12-29T07:57:32.304Z,45.25
2022-12-29T07:58:31.224Z,43.20
2022-12-29T07:59:31.219Z,34.74
2022-12-29T08:00:31.195Z,40.71
2022-12-29T08:01:31.316Z,37.34
2022-12-29T08:02:31.198Z,43.85
2022-12-29T08:03:31.261Z,37.69
2022-12-29T08:04:31.127Z,37.48
2022-12-29T08:05:31.090Z,37.26
2022-12-29T08:06:31.081Z,40.67
2022-12-29T08:07:31.094Z,39.84
2022-12-29T10:34:25.789Z,49.63
2022-12-29T10:35:25.729Z,55.05
2022-12-29T10:36:25.690Z,52.69
2022-12-29T10:37:31.874Z,55.78
2022-12-29T10:38:26.611Z,55.93
2022-12-29T10:39:25.555Z,55.84
2022-12-29T10:40:25.546Z,55.08
2022-12-29T10:41:25.469Z,53.59
2022-12-29T10:42:25.431Z,53.21
2022-12-29T10:43:25.407Z,55.79
2022-12-29T10:44:25.326Z,49.51
2022-12-29T10:45:25.267Z,48.36
2022-12-29T10:46:25.293Z,50.03
2022-12-29T10:47:25.167Z,51.93
2022-12-29T10:48:30.190Z,51.56
2022-12-29T10:49:26.068Z,51.69
2022-12-29T10:50:25.026Z,51.59
2022-12-29T10:51:24.980Z,51.17
2022-12-29T10:52:24.963Z,48.18
2022-12-29T10:53:24.864Z,48.43
2022-12-29T10:54:24.829Z,49.63
2022-12-29T10:55:24.762Z,47.39
2022-12-29T10:56:24.768Z,49.83
2022-12-29T10:57:24.675Z,47.17
2022-12-29T10:58:24.603Z,47.18
2022-12-29T10:59:24.552Z,49.45
2022-12-29T11:00:24.483Z,45.05
2022-12-29T11:01:24.538Z,48.26
2022-12-29T11:02:24.498Z,47.02
2022-12-29T11:03:24.370Z,43.04
2022-12-29T11:04:24.269Z,42.88
2022-12-29T11:05:24.195Z,46.39
2022-12-29T11:06:24.144Z,44.54
2022-12-29T11:07:27.296Z,41.87
2022-12-29T11:08:24.014Z,41.93
2022-12-29T11:09:36.617Z,42.39
2022-12-29T11:10:24.892Z,42.12
2022-12-29T11:11:23.811Z,42.54
2022-12-29T11:12:23.745Z,42.76
2022-12-29T11:13:23.671Z,39.22
2022-12-29T11:14:23.600Z,41.67
2022-12-29T11:15:23.506Z,37.46
2022-12-29T11:16:23.463Z,38.04
2022-12-29T11:17:23.375Z,43.21
2022-12-29T11:18:23.297Z,40.93
2022-12-29T11:19:23.206Z,42.83
2022-12-29T11:20:23.129Z,42.64
2022-12-29T11:21:23.059Z,39.82
2022-12-29T11:22:22.972Z,38.88
2022-12-29T11:23:22.893Z,35.84
2022-12-29T11:24:22.813Z,36.42
2022-12-29T11:25:22.733Z,37.98
2022-12-29T11:26:22.672Z,39.02
2022-12-29T11:27:22.600Z,36.31
2022-12-29T11:28:22.539Z,35.78
2022-12-29T11:29:22.480Z,35.34
2022-12-29T11:30:22.392Z,33.63
2022-12-29T11:31:22.411Z,35.45
2022-12-29T11:32:28.163Z,35.26
2022-12-29T11:33:23.217Z,35.34
2022-12-29T11:34:22.161Z,32.94
2022-12-29T11:35:22.093Z,35.21
2022-12-29T11:36:22.036Z,33.59
2022-12-29T11:37:21.967Z,31.11
2022-12-29T11:38:21.923Z,31.18
2022-12-29T11:39:21.851Z,25.60
2022-12-29T11:40:21.790Z,30.23
2022-12-29T11:41:21.708Z,31.92
2022-12-29T11:42:21.641Z,31.39
2022-12-29T11:43:21.569Z,31.52
2022-12-29T11:44:21.476Z,30.42
2022-12-29T11:45:21.394Z,29.14
2022-12-29T11:46:21.374Z,30.27
2022-12-29T11:47:21.235Z,29.86
2022-12-29T11:48:21.164Z,31.86
2022-12-29T11:49:21.125Z,30.81
2022-12-29T14:56:14.152Z,30.52
2022-12-29T14:57:14.123Z,35.58
2022-12-29T14:58:14.206Z,27.49
2022-12-29T14:59:14.052Z,26.26
2022-12-29T15:00:14.025Z,31.56
2022-12-29T15:01:14.039Z,33.32
2022-12-29T15:02:14.091Z,35.02
2022-12-29T15:03:14.102Z,32.99
2022-12-29T15:04:13.917Z,25.31
2022-12-29T15:05:13.898Z,33.72
2022-12-29T15:06:13.876Z,30.86
2022-12-29T15:07:13.854Z,39.16
2022-12-29T15:08:13.816Z,36.30
2022-12-29T15:09:13.789Z,32.51
2022-12-29T15:10:13.771Z,29.09
2022-12-29T15:11:13.756Z,31.71
2022-12-29T15:12:16.520Z,37.80
2022-12-29T15:13:13.695Z,43.07
2022-12-29T15:14:13.671Z,34.56
2022-12-29T15:15:13.666Z,29.28
2022-12-29T15:16:13.703Z,31.62
2022-12-29T15:17:13.633Z,36.30
2022-12-29T15:18:13.617Z,36.17
2022-12-29T15:19:19.642Z,38.04
2022-12-29T15:20:14.546Z,38.21
2022-12-29T15:21:13.508Z,34.32
2022-12-29T15:22:13.487Z,37.65
2022-12-29T15:23:13.464Z,36.38
2022-12-29T15:24:13.431Z,37.56
2022-12-29T15:25:13.408Z,38.93
2022-12-29T15:26:13.385Z,39.69
2022-12-29T15:27:13.368Z,35.43
2022-12-29T15:28:13.343Z,36.77
2022-12-29T15:29:13.327Z,42.18
2022-12-29T15:30:17.767Z,41.23
2022-12-29T15:31:14.304Z,41.40
2022-12-29T15:32:13.254Z,41.57
2022-12-29T15:33:13.201Z,41.58
2022-12-29T15:34:13.360Z,41.75
2022-12-29T15:35:13.152Z,42.48
2022-12-29T15:36:13.114Z,41.63
2022-12-29T15:37:13.095Z,43.87
2022-12-29T15:38:13.058Z,43.75
2022-12-29T15:39:13.049Z,43.82
2022-12-29T15:40:13.012Z,43.84
2022-12-29T15:41:12.984Z,44.25
2022-12-29T15:42:12.962Z,44.54
2022-12-29T15:43:12.952Z,41.87
2022-12-29T15:44:12.910Z,42.87
2022-12-29T15:45:12.894Z,44.81
2022-12-29T15:46:12.901Z,45.03
2022-12-29T15:47:12.829Z,47.04
2022-12-29T15:48:12.795Z,43.94
2022-12-29T15:49:12.774Z,39.49
2022-12-29T15:50:12.747Z,45.53
2022-12-29T15:51:12.722Z,44.78
2022-12-29T15:52:12.692Z,45.34
2022-12-29T15:53:12.689Z,45.86
2022-12-29T15:54:12.638Z,44.13
2022-12-29T15:55:12.613Z,45.95
2022-12-29T15:56:12.588Z,44.74
2022-12-29T15:57:12.569Z,45.99
2022-12-29T15:58:12.540Z,46.17
2022-12-29T15:59:12.513Z,46.38
2022-12-29T16:00:12.479Z,46.21
2022-12-29T16:01:12.516Z,46.80
2022-12-29T16:02:12.870Z,44.75
2022-12-29T16:03:12.542Z,44.80
2022-12-29T16:04:12.382Z,46.53
2022-12-29T16:05:19.519Z,47.18
2022-12-29T16:06:13.325Z,47.37
2022-12-29T16:07:12.305Z,47.97
2022-12-29T16:08:12.273Z,47.49
2022-12-29T16:09:12.255Z,47.54
2022-12-29T16:10:12.224Z,47.57
2022-12-29T16:11:12.210Z,48.66
2022-12-29T16:12:12.161Z,47.63
2022-12-29T16:13:12.154Z,49.29
2022-12-29T16:14:12.119Z,50.49
2022-12-29T16:15:12.086Z,47.55
2022-12-29T16:16:12.120Z,51.35
2022-12-29T16:17:12.058Z,50.34
2022-12-29T16:18:12.016Z,49.72
2022-12-29T16:19:11.979Z,49.84
2022-12-29T16:20:11.948Z,49.74
2022-12-29T16:21:11.926Z,50.14
2022-12-29T16:22:11.892Z,49.86
2022-12-29T16:23:11.866Z,47.14
2022-12-29T16:24:11.849Z,50.66
2022-12-29T16:25:11.824Z,48.18
2022-12-29T16:26:11.789Z,51.50
2022-12-29T16:27:11.764Z,52.14
2022-12-29T16:28:11.745Z,51.88
2022-12-29T16:29:11.724Z,48.24
2022-12-29T16:30:11.683Z,50.07
2022-12-29T16:31:11.721Z,48.43
2022-12-29T16:32:11.694Z,48.16
2022-12-29T16:33:11.607Z,48.83
2022-12-29T16:34:11.573Z,47.33
2022-12-29T16:35:11.565Z,50.72
2022-12-29T16:36:15.284Z,50.82
2022-12-29T16:37:12.500Z,50.91
2022-12-29T16:38:11.473Z,51.00
2022-12-29T16:39:11.447Z,50.15
2022-12-29T16:40:11.415Z,48.34
2022-12-29T16:41:11.397Z,50.75
2022-12-29T16:42:11.369Z,50.43
2022-12-29T16:43:11.351Z,50.74
2022-12-29T16:44:11.315Z,53.18
2022-12-29T16:45:11.289Z,50.74
2022-12-29T16:46:11.338Z,51.96
2022-12-29T16:47:11.243Z,50.51
2022-12-29T16:48:11.223Z,52.08
2022-12-29T16:49:11.185Z,50.90
2022-12-29T16:50:11.157Z,51.49
2022-12-29T16:51:11.139Z,49.65
2022-12-29T16:52:11.108Z,47.59
2022-12-29T16:53:11.079Z,48.01
2022-12-29T16:54:11.052Z,52.55
2022-12-29T22:36:02.556Z,102.42
2022-12-29T22:56:01.991Z,100.07
2022-12-29T23:05:04.001Z,107.30
2022-12-29T23:20:01.394Z,106.51
2022-12-29T23:21:01.374Z,109.16
2022-12-29T23:22:01.500Z,107.33
2022-12-29T23:23:01.300Z,106.90
2022-12-29T23:24:01.270Z,108.41
2022-12-29T23:25:01.250Z,107.39
2022-12-29T23:26:01.212Z,108.92
2022-12-29T23:27:01.201Z,109.14
2022-12-29T23:28:01.168Z,105.96
2022-12-29T23:29:01.144Z,106.28
2022-12-29T23:30:01.124Z,108.90
2022-12-29T23:31:01.109Z,108.91
2022-12-29T23:32:01.076Z,107.13
