createdAt,value
2022-10-09T00:01:14.187Z,6.87
2022-10-09T00:03:44.589Z,6.77
2022-10-09T00:06:15.219Z,3.83
2022-10-09T00:08:43.917Z,8.73
2022-10-09T00:11:14.771Z,7.93
2022-10-09T00:13:42.960Z,121.30
2022-10-09T00:16:14.621Z,11.03
2022-10-09T00:18:43.036Z,21.47
2022-10-09T00:21:20.146Z,6.17
2022-10-09T00:23:48.659Z,8.57
2022-10-09T00:26:17.116Z,8.27
2022-10-09T00:28:45.389Z,8.23
2022-10-09T00:31:15.656Z,5.00
2022-10-09T00:33:43.846Z,4.30
2022-10-09T00:36:14.566Z,6.63
2022-10-09T00:38:42.947Z,5.17
2022-10-09T00:41:15.886Z,12.90
2022-10-09T00:43:46.896Z,4.50
2022-10-09T00:46:33.553Z,15.20
2022-10-09T00:49:06.925Z,3.80
2022-10-09T00:51:36.031Z,4.30
2022-10-09T00:54:07.940Z,3.90
2022-10-09T00:56:36.514Z,4.07
2022-10-09T00:59:05.010Z,4.00
2022-10-09T01:01:34.641Z,3.60
2022-10-09T01:04:02.706Z,7.10
2022-10-09T01:06:44.869Z,4.77
2022-10-09T01:09:15.845Z,4.87
2022-10-09T01:11:52.819Z,4.53
2022-10-09T01:14:27.195Z,6.43
2022-10-09T01:17:03.316Z,32.70
2022-10-09T01:20:02.240Z,4.83
2022-10-09T01:22:44.900Z,30.87
2022-10-09T01:25:20.846Z,16.03
2022-10-09T01:27:50.611Z,4.23
2022-10-09T01:30:18.813Z,10.87
2022-10-09T01:32:51.827Z,4.13
2022-10-09T01:35:21.687Z,6.87
2022-10-09T01:37:51.935Z,4.07
2022-10-09T01:40:21.256Z,4.07
2022-10-09T01:42:50.831Z,10.27
2022-10-09T01:45:19.055Z,16.90
2022-10-09T01:47:47.131Z,81.13
2022-10-09T01:50:24.518Z,19.07
2022-10-09T01:52:55.011Z,20.50
2022-10-09T01:55:37.380Z,90.43
2022-10-09T01:58:16.595Z,19.13
2022-10-09T02:00:48.316Z,296.53
2022-10-09T02:03:18.160Z,9.10
2022-10-09T02:05:49.615Z,84.53
2022-10-09T02:08:21.023Z,24.23
2022-10-09T02:10:52.074Z,37.40
2022-10-09T02:13:22.056Z,27.00
2022-10-09T02:15:53.760Z,72.23
2022-10-09T02:18:29.423Z,34.53
2022-10-09T02:21:05.318Z,49.83
2022-10-09T02:23:34.460Z,21.37
2022-10-09T02:26:02.531Z,59.47
2022-10-09T02:28:32.520Z,10.60
2022-10-09T02:31:06.690Z,81.67
2022-10-09T02:33:35.285Z,21.23
2022-10-09T02:36:03.605Z,13.73
2022-10-09T02:38:31.826Z,18.40
2022-10-09T02:41:01.042Z,45.47
2022-10-09T02:43:29.655Z,13.37
2022-10-09T02:45:59.040Z,61.63
2022-10-09T02:48:27.025Z,19.53
2022-10-09T02:50:55.045Z,38.40
2022-10-09T02:53:23.086Z,13.07
2022-10-09T02:55:51.099Z,28.23
2022-10-09T02:58:19.147Z,20.60
2022-10-09T03:00:49.728Z,23.27
2022-10-09T03:03:19.975Z,12.63
2022-10-09T03:05:48.577Z,17.67
2022-10-09T03:08:16.624Z,38.00
2022-10-09T03:10:44.631Z,27.50
2022-10-09T03:13:12.641Z,26.87
2022-10-09T03:15:40.664Z,19.93
2022-10-09T03:18:08.708Z,10.90
2022-10-09T03:20:39.087Z,44.43
2022-10-09T03:23:07.092Z,26.57
2022-10-09T03:25:35.090Z,39.57
2022-10-09T03:28:03.179Z,35.40
2022-10-09T03:30:31.272Z,60.03
2022-10-09T03:32:59.284Z,16.93
2022-10-09T03:35:27.275Z,40.63
2022-10-09T03:37:56.665Z,16.97
2022-10-09T03:40:24.633Z,28.37
2022-10-09T03:42:52.639Z,171.50
2022-10-09T03:45:20.621Z,155.73
2022-10-09T03:47:48.647Z,28.57
2022-10-09T03:50:16.728Z,10.40
2022-10-09T03:52:44.771Z,62.80
2022-10-09T03:55:14.463Z,44.20
2022-10-09T03:57:42.463Z,11.00
2022-10-09T04:00:11.793Z,36.43
2022-10-09T04:02:39.843Z,34.47
2022-10-09T04:05:08.899Z,32.73
2022-10-09T04:07:36.930Z,24.80
2022-10-09T04:10:06.005Z,59.10
2022-10-09T04:12:35.399Z,37.83
2022-10-09T04:15:03.908Z,48.13
2022-10-09T04:17:31.977Z,15.90
2022-10-09T04:20:00.047Z,42.70
2022-10-09T04:22:28.829Z,32.00
2022-10-09T04:24:56.819Z,31.17
2022-10-09T04:27:24.850Z,37.47
2022-10-09T04:29:54.243Z,150.17
2022-10-09T04:32:22.261Z,79.20
2022-10-09T04:34:50.275Z,20.30
2022-10-09T04:37:18.269Z,28.73
2022-10-09T04:39:46.272Z,48.37
2022-10-09T04:42:14.293Z,19.10
2022-10-09T04:44:42.288Z,11.27
2022-10-09T04:47:11.676Z,19.83
2022-10-09T04:49:39.782Z,22.13
2022-10-09T04:52:07.812Z,77.67
2022-10-09T04:54:35.815Z,12.13
2022-10-09T04:57:03.797Z,27.17
2022-10-09T04:59:31.999Z,428.33
2022-10-09T05:02:00.016Z,23.37
2022-10-09T05:04:29.459Z,26.83
2022-10-09T05:06:57.415Z,20.00
2022-10-09T05:09:25.546Z,15.40
2022-10-09T05:11:53.539Z,18.00
2022-10-09T05:14:21.546Z,21.87
2022-10-09T05:17:12.556Z,53.30
2022-10-09T05:19:41.716Z,37.67
2022-10-09T05:22:09.738Z,19.13
2022-10-09T05:24:37.825Z,7.80
2022-10-09T05:27:05.946Z,44.87
2022-10-09T05:29:34.294Z,18.93
2022-10-09T05:32:02.370Z,22.80
2022-10-09T05:34:30.490Z,72.10
2022-10-09T05:36:59.841Z,36.97
2022-10-09T05:39:27.919Z,27.17
2022-10-09T05:41:55.972Z,44.20
2022-10-09T05:44:24.121Z,33.10
2022-10-09T05:46:52.081Z,34.00
2022-10-09T05:49:20.121Z,58.03
2022-10-09T05:51:49.826Z,61.90
2022-10-09T05:54:19.619Z,30.10
2022-10-09T05:56:47.877Z,54.33
2022-10-09T05:59:19.685Z,23.60
2022-10-09T06:01:49.728Z,57.57
2022-10-09T06:04:19.456Z,67.80
2022-10-09T06:06:48.953Z,38.10
2022-10-09T06:09:19.650Z,26.23
2022-10-09T06:11:47.688Z,38.13
2022-10-09T06:14:15.709Z,68.43
2022-10-09T06:16:47.117Z,42.80
2022-10-09T06:19:17.145Z,27.47
2022-10-09T06:21:47.094Z,36.50
2022-10-09T06:24:24.465Z,50.20
2022-10-09T06:26:55.190Z,131.03
2022-10-09T06:29:23.369Z,67.87
2022-10-09T06:31:51.367Z,70.57
2022-10-09T06:34:19.591Z,77.43
2022-10-09T06:36:47.625Z,37.87
2022-10-09T06:39:15.909Z,16.07
2022-10-09T06:41:45.305Z,147.77
2022-10-09T06:44:17.222Z,168.53
2022-10-09T06:46:47.015Z,251.97
2022-10-09T06:49:15.061Z,19.70
2022-10-09T06:51:43.073Z,143.97
2022-10-09T06:54:14.160Z,45.00
2022-10-09T06:56:42.704Z,255.63
2022-10-09T06:59:12.983Z,382.13
2022-10-09T07:01:41.139Z,458.53
2022-10-09T07:04:13.285Z,585.30
2022-10-09T07:06:43.369Z,462.63
2022-10-09T07:09:13.426Z,528.07
2022-10-09T07:11:43.591Z,563.43
2022-10-09T07:14:15.884Z,548.50
2022-10-09T07:16:45.775Z,660.97
2022-10-09T07:19:15.170Z,602.47
2022-10-09T07:21:44.489Z,597.87
2022-10-09T07:24:13.914Z,627.97
2022-10-09T07:26:43.806Z,689.70
2022-10-09T07:29:15.022Z,621.30
2022-10-09T07:31:43.895Z,583.93
2022-10-09T07:34:11.950Z,588.10
2022-10-09T07:36:39.941Z,538.80
2022-10-09T07:39:08.101Z,519.23
2022-10-09T07:41:36.467Z,525.83
2022-10-09T07:44:04.652Z,530.27
2022-10-09T07:46:34.477Z,463.07
2022-10-09T07:49:03.049Z,326.00
2022-10-09T07:51:32.501Z,375.33
2022-10-09T07:54:02.043Z,324.70
2022-10-09T07:56:32.587Z,373.50
2022-10-09T07:59:02.537Z,427.30
2022-10-09T08:01:31.951Z,179.07
2022-10-09T08:04:02.002Z,239.40
2022-10-09T08:06:30.508Z,41.80
2022-10-09T08:09:00.202Z,61.43
2022-10-09T08:11:29.496Z,60.27
2022-10-09T08:13:57.743Z,123.73
2022-10-09T08:16:26.920Z,48.80
2022-10-09T08:18:56.689Z,74.57
2022-10-09T08:21:27.864Z,142.03
2022-10-09T08:23:56.886Z,166.07
2022-10-09T08:26:26.410Z,112.93
2022-10-09T08:28:56.370Z,189.20
2022-10-09T08:31:25.070Z,127.23
2022-10-09T08:33:54.593Z,81.73
2022-10-09T08:36:23.400Z,208.03
2022-10-09T08:38:53.202Z,52.57
2022-10-09T08:41:28.659Z,270.43
2022-10-09T08:44:02.323Z,349.07
2022-10-09T08:46:37.483Z,219.57
2022-10-09T08:49:06.582Z,224.17
2022-10-09T08:51:38.873Z,203.77
2022-10-09T08:54:20.258Z,262.60
2022-10-09T08:56:50.455Z,201.40
2022-10-09T08:59:18.515Z,265.90
2022-10-09T09:01:52.998Z,228.67
2022-10-09T09:04:35.542Z,187.23
2022-10-09T09:07:13.421Z,190.70
2022-10-09T09:09:51.263Z,313.90
2022-10-09T09:12:28.502Z,427.90
2022-10-09T09:15:22.090Z,216.00
2022-10-09T09:17:58.430Z,96.70
2022-10-09T09:20:31.178Z,171.20
2022-10-09T09:23:02.394Z,320.57
2022-10-09T09:25:36.010Z,625.30
2022-10-09T09:28:14.877Z,315.73
2022-10-09T09:30:48.143Z,480.60
2022-10-09T09:33:22.168Z,518.43
2022-10-09T09:36:06.427Z,478.63
2022-10-09T09:38:34.420Z,426.67
2022-10-09T09:41:05.348Z,507.70
2022-10-09T09:43:33.360Z,501.03
2022-10-09T09:46:02.155Z,544.97
2022-10-09T09:48:35.808Z,382.30
2022-10-09T09:51:26.889Z,532.63
2022-10-09T09:53:55.881Z,471.47
2022-10-09T09:56:59.896Z,587.33
2022-10-09T09:59:34.756Z,500.60
2022-10-09T10:02:05.542Z,559.97
2022-10-09T10:04:33.832Z,614.07
2022-10-09T10:07:02.551Z,529.53
2022-10-09T10:09:31.848Z,645.33
2022-10-09T10:12:03.753Z,495.97
2022-10-09T10:14:32.535Z,627.50
2022-10-09T10:17:01.924Z,651.23
2022-10-09T10:19:31.321Z,598.33
2022-10-09T10:22:01.954Z,538.63
2022-10-09T10:24:33.777Z,710.80
2022-10-09T10:27:08.327Z,624.90
2022-10-09T10:29:39.698Z,434.70
2022-10-09T10:32:16.372Z,552.60
2022-10-09T10:34:48.952Z,385.70
2022-10-09T10:37:28.987Z,375.97
2022-10-09T10:40:02.341Z,576.47
2022-10-09T10:42:41.792Z,519.40
2022-10-09T10:45:15.855Z,488.77
2022-10-09T10:47:52.572Z,609.80
2022-10-09T10:50:22.085Z,418.67
2022-10-09T10:53:04.783Z,613.07
2022-10-09T10:55:41.205Z,516.27
2022-10-09T10:58:23.656Z,539.00
2022-10-09T11:00:58.484Z,557.20
2022-10-09T11:03:43.969Z,594.07
2022-10-09T11:06:22.513Z,656.87
2022-10-09T11:09:09.708Z,727.37
2022-10-09T11:11:45.529Z,460.90
2022-10-09T11:14:27.639Z,522.50
2022-10-09T11:17:07.244Z,588.87
2022-10-09T11:20:05.490Z,584.03
2022-10-09T11:22:57.514Z,546.87
2022-10-09T11:25:31.297Z,441.87
2022-10-09T11:28:05.702Z,474.43
2022-10-09T11:30:44.297Z,615.37
2022-10-09T11:33:29.847Z,509.83
2022-10-09T11:36:02.599Z,655.67
2022-10-09T11:38:35.906Z,556.20
2022-10-09T11:41:07.356Z,653.80
2022-10-09T11:43:52.931Z,503.17
2022-10-09T11:46:33.251Z,586.03
2022-10-09T11:49:10.211Z,610.37
2022-10-09T11:51:45.436Z,496.80
2022-10-09T11:54:17.459Z,527.30
2022-10-09T11:56:57.999Z,578.63
2022-10-09T11:59:30.082Z,560.50
2022-10-09T12:02:01.290Z,674.40
2022-10-09T12:04:53.496Z,603.30
2022-10-09T12:07:34.175Z,578.90
2022-10-09T12:10:06.062Z,562.83
2022-10-09T12:12:34.732Z,561.93
2022-10-09T12:15:23.688Z,633.70
2022-10-09T12:17:53.198Z,749.47
2022-10-09T12:20:24.811Z,570.00
2022-10-09T12:23:24.653Z,604.73
2022-10-09T12:25:46.827Z,711.30
2022-10-09T12:28:21.614Z,511.83
2022-10-09T12:30:51.574Z,568.73
2022-10-09T12:33:26.798Z,615.23
2022-10-09T12:36:05.876Z,601.67
2022-10-09T12:38:34.270Z,598.23
2022-10-09T12:41:05.369Z,638.47
2022-10-09T12:43:34.535Z,506.67
2022-10-09T12:46:02.992Z,577.83
2022-10-09T12:48:38.909Z,639.07
2022-10-09T12:51:16.284Z,592.00
2022-10-09T12:53:49.073Z,688.33
2022-10-09T12:56:23.888Z,628.10
2022-10-09T12:58:53.485Z,540.63
2022-10-09T13:01:22.315Z,655.47
2022-10-09T13:04:00.385Z,534.97
2022-10-09T13:06:34.415Z,707.97
2022-10-09T13:09:06.017Z,482.40
2022-10-09T13:11:38.017Z,688.37
2022-10-09T13:14:06.388Z,737.53
2022-10-09T13:16:41.850Z,812.80
2022-10-09T13:19:23.437Z,695.90
2022-10-09T13:22:18.921Z,597.07
2022-10-09T13:24:47.193Z,914.20
2022-10-09T13:27:15.708Z,627.20
2022-10-09T13:29:44.434Z,583.50
2022-10-09T13:32:14.341Z,633.63
2022-10-09T13:34:44.211Z,520.37
2022-10-09T13:37:14.060Z,567.33
2022-10-09T13:39:42.212Z,526.10
2022-10-09T13:42:13.006Z,601.63
2022-10-09T13:44:41.008Z,675.17
2022-10-09T13:47:09.035Z,661.10
2022-10-09T13:49:37.019Z,578.70
2022-10-09T13:52:06.494Z,641.70
2022-10-09T13:54:34.518Z,659.47
2022-10-09T13:57:02.718Z,540.03
2022-10-09T13:59:31.691Z,531.67
2022-10-09T14:02:00.589Z,682.53
2022-10-09T14:04:29.171Z,565.30
2022-10-09T14:06:57.275Z,407.87
2022-10-09T14:09:26.851Z,784.13
2022-10-09T14:11:54.894Z,658.73
2022-10-09T14:14:23.518Z,619.33
2022-10-09T14:16:51.788Z,632.73
2022-10-09T14:19:19.903Z,645.07
2022-10-09T14:21:47.910Z,630.73
2022-10-09T14:24:15.925Z,523.57
2022-10-09T14:26:50.815Z,613.77
2022-10-09T14:29:19.994Z,560.97
2022-10-09T14:31:50.650Z,553.43
2022-10-09T14:34:18.740Z,601.43
2022-10-09T14:36:46.855Z,531.33
2022-10-09T14:39:15.083Z,673.77
2022-10-09T14:41:43.186Z,476.33
2022-10-09T14:44:12.671Z,579.63
2022-10-09T14:46:40.668Z,633.10
2022-10-09T14:49:10.178Z,507.13
2022-10-09T14:51:39.982Z,604.23
2022-10-09T14:54:09.143Z,668.27
2022-10-09T14:56:37.391Z,652.87
2022-10-09T14:59:06.866Z,716.70
2022-10-09T15:01:36.820Z,824.70
2022-10-09T15:04:06.051Z,542.90
2022-10-09T15:06:34.922Z,650.83
2022-10-09T15:09:05.456Z,685.07
2022-10-09T15:11:34.986Z,611.87
2022-10-09T15:14:03.134Z,595.40
2022-10-09T15:16:31.253Z,653.70
2022-10-09T15:19:00.676Z,645.20
2022-10-09T15:21:30.652Z,596.10
2022-10-09T15:23:59.982Z,555.73
2022-10-09T15:26:29.752Z,541.73
2022-10-09T15:28:57.884Z,613.63
2022-10-09T15:31:28.194Z,645.97
2022-10-09T15:33:58.040Z,609.67
2022-10-09T15:36:27.514Z,573.27
2022-10-09T15:38:56.687Z,779.67
2022-10-09T15:41:26.776Z,818.50
2022-10-09T15:43:57.269Z,589.63
2022-10-09T15:46:26.095Z,662.23
2022-10-09T15:48:54.860Z,568.60
2022-10-09T15:51:23.176Z,466.23
2022-10-09T15:53:53.141Z,693.00
2022-10-09T15:56:23.654Z,503.03
2022-10-09T15:58:52.089Z,540.13
2022-10-09T16:01:21.408Z,643.97
2022-10-09T16:03:49.846Z,610.60
2022-10-09T16:06:19.849Z,626.60
2022-10-09T16:08:48.673Z,534.67
2022-10-09T16:11:21.923Z,637.33
2022-10-09T16:13:53.919Z,705.23
2022-10-09T16:16:25.054Z,462.70
2022-10-09T16:18:53.594Z,382.87
2022-10-09T16:21:24.220Z,348.20
2022-10-09T16:23:58.083Z,492.27
2022-10-09T16:26:29.749Z,688.17
2022-10-09T16:28:58.520Z,377.37
2022-10-09T16:31:28.567Z,440.40
2022-10-09T16:33:56.843Z,384.90
2022-10-09T16:36:24.845Z,601.87
2022-10-09T16:38:52.895Z,625.67
2022-10-09T16:41:22.995Z,633.40
2022-10-09T16:43:55.013Z,292.43
2022-10-09T16:46:25.105Z,445.47
2022-10-09T16:48:55.066Z,377.30
2022-10-09T16:51:25.011Z,452.30
2022-10-09T16:53:54.698Z,366.40
2022-10-09T16:56:24.578Z,520.03
2022-10-09T16:58:56.927Z,403.67
2022-10-09T17:01:25.479Z,320.83
2022-10-09T17:03:55.557Z,487.73
2022-10-09T17:06:24.505Z,406.07
2022-10-09T17:08:52.946Z,284.13
2022-10-09T17:11:21.488Z,367.30
2022-10-09T17:13:49.522Z,413.07
2022-10-09T17:16:22.504Z,296.43
2022-10-09T17:18:51.086Z,317.63
2022-10-09T17:21:19.806Z,530.17
2022-10-09T17:23:48.263Z,531.97
2022-10-09T17:26:18.645Z,280.97
2022-10-09T17:28:47.998Z,665.00
2022-10-09T17:31:20.542Z,446.80
2022-10-09T17:33:49.858Z,429.03
2022-10-09T17:36:19.368Z,537.40
2022-10-09T17:38:48.343Z,340.97
2022-10-09T17:41:17.957Z,299.27
2022-10-09T17:43:46.162Z,323.13
2022-10-09T17:46:15.719Z,412.13
2022-10-09T17:48:50.284Z,561.53
2022-10-09T17:51:19.789Z,143.77
2022-10-09T17:53:48.417Z,192.73
2022-10-09T17:56:16.842Z,285.47
2022-10-09T17:58:47.460Z,266.07
2022-10-09T18:01:16.440Z,552.40
2022-10-09T18:03:46.566Z,210.07
2022-10-09T18:06:16.880Z,445.33
2022-10-09T18:08:45.702Z,140.53
2022-10-09T18:11:16.265Z,761.87
2022-10-09T18:13:45.351Z,315.97
2022-10-09T18:16:16.499Z,204.57
2022-10-09T18:18:46.091Z,253.03
2022-10-09T18:21:17.652Z,185.93
2022-10-09T18:23:46.998Z,179.00
2022-10-09T18:26:17.363Z,173.07
2022-10-09T18:28:48.298Z,215.63
2022-10-09T18:31:19.542Z,87.17
2022-10-09T18:33:49.196Z,339.40
2022-10-09T18:36:19.716Z,154.07
2022-10-09T18:38:49.519Z,168.30
2022-10-09T18:41:18.525Z,122.43
2022-10-09T18:43:46.841Z,178.53
2022-10-09T18:46:15.695Z,258.57
2022-10-09T18:48:44.424Z,147.40
2022-10-09T18:51:17.918Z,129.47
2022-10-09T18:53:48.815Z,55.03
2022-10-09T18:56:20.410Z,202.83
2022-10-09T18:58:50.401Z,169.83
2022-10-09T19:01:18.469Z,305.63
2022-10-09T19:03:49.933Z,212.40
2022-10-09T19:06:20.668Z,250.17
2022-10-09T19:08:48.673Z,220.13
2022-10-09T19:11:16.887Z,62.43
2022-10-09T19:13:45.780Z,281.70
2022-10-09T19:16:13.838Z,149.90
2022-10-09T19:18:41.890Z,83.47
2022-10-09T19:21:14.365Z,58.80
2022-10-09T19:23:43.932Z,164.70
2022-10-09T19:26:14.175Z,92.47
2022-10-09T19:28:42.209Z,41.57
2022-10-09T19:31:11.668Z,97.63
2022-10-09T19:33:40.363Z,63.53
2022-10-09T19:36:10.915Z,213.03
2022-10-09T19:38:39.196Z,156.60
2022-10-09T19:41:10.994Z,134.43
2022-10-09T19:43:39.321Z,109.23
2022-10-09T19:46:09.123Z,65.03
2022-10-09T19:48:37.524Z,165.03
2022-10-09T19:51:07.857Z,202.00
2022-10-09T19:53:36.807Z,228.40
2022-10-09T19:56:12.140Z,221.77
2022-10-09T19:58:41.807Z,236.47
2022-10-09T20:01:11.557Z,131.43
2022-10-09T20:03:40.359Z,60.13
2022-10-09T20:06:10.082Z,146.97
2022-10-09T20:08:38.722Z,120.80
2022-10-09T20:11:08.313Z,125.43
2022-10-09T20:13:39.681Z,142.07
2022-10-09T20:16:10.989Z,110.37
2022-10-09T20:18:42.088Z,78.83
2022-10-09T20:21:11.437Z,235.73
2022-10-09T20:23:40.000Z,35.33
2022-10-09T20:26:10.282Z,105.57
2022-10-09T20:28:40.066Z,194.27
2022-10-09T20:31:11.756Z,328.47
2022-10-09T20:33:40.277Z,449.83
2022-10-09T20:36:09.627Z,155.10
2022-10-09T20:38:37.627Z,148.13
2022-10-09T20:41:07.626Z,275.07
2022-10-09T20:43:36.250Z,187.73
2022-10-09T20:46:09.007Z,101.73
2022-10-09T20:48:37.678Z,218.40
2022-10-09T20:51:06.083Z,142.80
2022-10-09T20:53:34.483Z,331.57
2022-10-09T20:56:03.554Z,140.40
2022-10-09T20:58:31.567Z,130.17
2022-10-09T21:00:59.949Z,56.13
2022-10-09T21:03:29.793Z,249.77
2022-10-09T21:05:58.148Z,137.93
2022-10-09T21:08:26.250Z,69.83
2022-10-09T21:10:54.336Z,188.83
2022-10-09T21:13:22.814Z,59.00
2022-10-09T21:15:51.998Z,66.60
2022-10-09T21:18:20.777Z,105.73
2022-10-09T21:20:50.406Z,103.03
2022-10-09T21:23:19.832Z,158.70
2022-10-09T21:25:49.455Z,91.87
2022-10-09T21:28:17.889Z,199.23
2022-10-09T21:30:45.959Z,82.10
2022-10-09T21:33:14.391Z,127.97
2022-10-09T21:35:43.355Z,35.37
2022-10-09T21:38:14.826Z,488.40
2022-10-09T21:40:43.447Z,132.23
2022-10-09T21:43:12.115Z,26.87
2022-10-09T21:45:40.537Z,73.43
2022-10-09T21:48:09.120Z,488.80
2022-10-09T21:50:38.148Z,48.20
2022-10-09T21:53:06.179Z,13.73
2022-10-09T21:55:35.610Z,14.30
2022-10-09T21:58:03.624Z,106.17
2022-10-09T22:00:31.662Z,71.33
2022-10-09T22:02:59.658Z,24.53
2022-10-09T22:05:27.674Z,36.57
2022-10-09T22:07:55.752Z,50.37
2022-10-09T22:10:23.732Z,60.03
2022-10-09T22:12:53.428Z,26.40
2022-10-09T22:15:21.716Z,128.33
2022-10-09T22:17:49.729Z,23.87
2022-10-09T22:20:17.892Z,58.13
2022-10-09T22:22:45.937Z,30.87
2022-10-09T22:25:13.918Z,44.27
2022-10-09T22:27:41.914Z,59.67
2022-10-09T22:30:12.669Z,171.80
2022-10-09T22:32:40.674Z,194.37
2022-10-09T22:35:09.382Z,159.07
2022-10-09T22:37:37.406Z,187.73
2022-10-09T22:40:05.944Z,175.53
2022-10-09T22:42:34.880Z,124.43
2022-10-09T22:45:02.906Z,160.30
2022-10-09T22:47:32.339Z,70.83
2022-10-09T22:50:00.350Z,37.63
2022-10-09T22:52:29.101Z,60.90
2022-10-09T22:54:57.739Z,41.20
2022-10-09T22:57:25.800Z,57.47
2022-10-09T22:59:53.770Z,85.77
2022-10-09T23:02:21.795Z,84.33
2022-10-09T23:04:51.139Z,93.17
2022-10-09T23:07:19.206Z,21.40
2022-10-09T23:09:47.179Z,18.60
2022-10-09T23:12:15.185Z,45.43
2022-10-09T23:14:43.447Z,34.80
2022-10-09T23:17:11.455Z,39.53
2022-10-09T23:19:39.631Z,38.50
2022-10-09T23:22:09.015Z,51.43
2022-10-09T23:24:37.022Z,35.03
2022-10-09T23:27:05.149Z,74.90
2022-10-09T23:29:33.128Z,120.27
2022-10-09T23:32:01.110Z,27.03
2022-10-09T23:34:29.295Z,27.20
2022-10-09T23:36:57.315Z,56.93
2022-10-09T23:39:26.691Z,20.97
2022-10-09T23:41:54.719Z,32.33
2022-10-09T23:44:22.710Z,9.70
2022-10-09T23:46:50.925Z,38.63
2022-10-09T23:49:18.996Z,17.57
2022-10-09T23:51:47.799Z,14.57
2022-10-09T23:54:15.810Z,35.37
2022-10-09T23:56:45.175Z,70.37
2022-10-09T23:59:13.446Z,20.90
