createdAt,value
2022-08-17T00:01:32.716Z,100715.81
2022-08-17T00:04:19.572Z,100710.66
2022-08-17T00:06:49.500Z,100709.53
2022-08-17T00:09:18.356Z,100711.75
2022-08-17T00:12:40.469Z,100716.44
2022-08-17T00:14:33.244Z,100716.44
2022-08-17T00:16:59.971Z,100724.84
2022-08-17T00:19:27.261Z,100716.22
2022-08-17T00:22:34.586Z,100720.78
2022-08-17T00:24:43.470Z,100724.72
2022-08-17T00:27:10.233Z,100717.81
2022-08-17T00:29:36.934Z,100728.91
2022-08-17T00:33:13.693Z,100729.75
2022-08-17T00:34:50.767Z,100731.25
2022-08-17T00:37:17.516Z,100719.78
2022-08-17T00:39:44.425Z,100724.34
2022-08-17T00:42:18.561Z,100725.56
2022-08-17T00:44:45.811Z,100726.44
2022-08-17T00:47:12.594Z,100721.13
2022-08-17T00:49:39.315Z,100726.78
2022-08-17T00:52:12.483Z,100732.59
2022-08-17T00:54:42.367Z,100721.13
2022-08-17T00:57:13.028Z,100721.25
2022-08-17T00:59:44.626Z,100718.91
2022-08-17T01:02:13.398Z,100722.47
2022-08-17T01:04:40.411Z,100728.88
2022-08-17T01:07:07.800Z,100734.44
2022-08-17T01:09:34.601Z,100730.00
2022-08-17T01:12:01.646Z,100726.41
2022-08-17T01:14:28.421Z,100732.81
2022-08-17T01:16:56.027Z,100732.19
2022-08-17T01:19:35.994Z,100730.72
2022-08-17T01:22:07.230Z,100730.72
2022-08-17T01:24:41.902Z,100729.13
2022-08-17T01:27:10.728Z,100722.06
2022-08-17T01:29:39.096Z,100730.34
2022-08-17T01:32:07.441Z,100733.16
2022-08-17T01:34:43.410Z,100732.31
2022-08-17T01:37:12.417Z,100739.56
2022-08-17T01:39:44.339Z,100729.81
2022-08-17T01:42:23.619Z,100743.84
2022-08-17T01:44:53.402Z,100745.72
2022-08-17T01:47:20.104Z,100747.66
2022-08-17T01:49:46.815Z,100746.00
2022-08-17T01:52:13.629Z,100743.56
2022-08-17T01:54:41.994Z,100744.53
2022-08-17T01:57:10.254Z,100735.66
2022-08-17T01:59:37.159Z,100743.78
2022-08-17T02:02:04.972Z,100742.06
2022-08-17T02:04:32.151Z,100738.47
2022-08-17T02:06:59.065Z,100745.75
2022-08-17T02:09:29.494Z,100742.19
2022-08-17T02:11:58.427Z,100738.84
2022-08-17T02:14:25.369Z,100738.94
2022-08-17T02:16:52.701Z,100749.91
2022-08-17T02:19:19.779Z,100743.75
2022-08-17T02:21:48.725Z,100747.53
2022-08-17T02:25:00.319Z,100741.63
2022-08-17T02:27:08.846Z,100741.50
2022-08-17T02:29:35.607Z,100735.09
2022-08-17T02:32:02.762Z,100742.25
2022-08-17T02:34:30.148Z,100735.22
2022-08-17T02:36:56.979Z,100734.38
2022-08-17T02:39:23.912Z,100739.78
2022-08-17T02:41:50.728Z,100735.47
2022-08-17T02:44:38.923Z,100732.88
2022-08-17T02:47:04.734Z,100732.97
2022-08-17T02:49:31.628Z,100732.13
2022-08-17T02:51:59.037Z,100733.09
2022-08-17T02:54:39.447Z,100728.19
2022-08-17T02:57:07.729Z,100726.00
2022-08-17T02:59:34.430Z,100730.06
2022-08-17T03:02:03.716Z,100722.25
2022-08-17T03:04:31.332Z,100723.16
2022-08-17T03:07:02.233Z,100724.38
2022-08-17T03:09:28.976Z,100725.34
2022-08-17T03:11:56.230Z,100727.50
2022-08-17T03:14:26.156Z,100731.97
2022-08-17T03:16:53.202Z,100735.41
2022-08-17T03:19:19.973Z,100730.09
2022-08-17T03:21:46.721Z,100726.75
2022-08-17T03:24:21.748Z,100730.56
2022-08-17T03:26:55.620Z,100721.97
2022-08-17T03:29:22.320Z,100726.47
2022-08-17T03:31:50.216Z,100728.34
2022-08-17T03:34:17.092Z,100717.50
2022-08-17T03:36:43.885Z,100726.47
2022-08-17T03:39:10.587Z,100725.75
2022-08-17T03:41:39.056Z,100724.88
2022-08-17T03:44:05.965Z,100732.25
2022-08-17T03:46:51.265Z,100729.66
2022-08-17T03:49:36.724Z,100732.59
2022-08-17T03:52:22.058Z,100733.56
2022-08-17T03:55:07.401Z,100731.84
2022-08-17T03:57:34.152Z,100735.53
2022-08-17T04:00:00.870Z,100736.75
2022-08-17T04:02:33.343Z,100732.06
2022-08-17T04:05:00.109Z,100728.63
2022-08-17T04:07:29.053Z,100727.66
2022-08-17T04:09:55.917Z,100736.75
2022-08-17T04:12:24.107Z,100732.81
2022-08-17T04:14:52.609Z,100724.72
2022-08-17T04:17:26.996Z,100733.69
2022-08-17T04:19:54.608Z,100727.41
2022-08-17T04:22:31.401Z,100730.00
2022-08-17T04:25:02.906Z,100730.75
2022-08-17T04:27:29.659Z,100736.16
2022-08-17T04:29:56.414Z,100738.78
2022-08-17T04:32:59.376Z,100739.63
2022-08-17T04:35:10.243Z,100733.22
2022-08-17T04:37:36.953Z,100740.25
2022-08-17T04:40:22.896Z,100743.72
2022-08-17T04:43:08.707Z,100740.75
2022-08-17T04:45:40.037Z,100748.78
2022-08-17T04:48:07.070Z,100754.09
2022-08-17T04:50:37.619Z,100761.09
2022-08-17T04:53:07.151Z,100752.88
2022-08-17T04:55:33.853Z,100756.31
2022-08-17T04:58:00.704Z,100765.94
2022-08-17T05:00:27.673Z,100769.28
2022-08-17T05:02:55.841Z,100763.50
2022-08-17T05:05:28.565Z,100776.59
2022-08-17T05:07:57.736Z,100776.25
2022-08-17T05:10:26.878Z,100776.66
2022-08-17T05:13:10.266Z,100780.63
2022-08-17T05:15:39.699Z,100783.94
2022-08-17T05:18:12.306Z,100789.81
2022-08-17T05:20:40.391Z,100783.06
2022-08-17T05:23:09.723Z,100784.53
2022-08-17T05:25:40.847Z,100782.22
2022-08-17T05:28:08.304Z,100783.81
2022-08-17T05:30:39.916Z,100780.88
2022-08-17T05:33:09.891Z,100777.78
2022-08-17T05:35:39.957Z,100777.19
2022-08-17T05:38:08.185Z,100779.53
2022-08-17T05:40:36.491Z,100781.75
2022-08-17T05:43:07.404Z,100796.69
2022-08-17T05:45:55.260Z,100789.91
2022-08-17T05:48:21.437Z,100791.91
2022-08-17T05:51:21.207Z,100781.19
2022-08-17T05:54:13.147Z,100784.41
2022-08-17T05:56:45.940Z,100790.34
2022-08-17T05:59:34.518Z,100790.81
2022-08-17T06:02:16.419Z,100792.06
2022-08-17T06:05:01.356Z,100784.28
2022-08-17T06:07:50.647Z,100790.44
2022-08-17T06:10:27.087Z,100789.81
2022-08-17T06:13:18.965Z,100797.44
2022-08-17T06:16:05.455Z,100797.63
2022-08-17T06:19:06.547Z,100794.84
2022-08-17T06:21:36.029Z,100804.03
2022-08-17T06:24:07.600Z,100801.72
2022-08-17T06:26:42.475Z,100810.97
2022-08-17T06:30:02.875Z,100804.63
2022-08-17T06:32:29.817Z,100809.59
2022-08-17T06:34:57.796Z,100812.19
2022-08-17T06:37:48.902Z,100811.25
2022-08-17T06:40:40.433Z,100807.41
2022-08-17T06:43:25.498Z,100803.84
2022-08-17T06:46:34.287Z,100807.41
2022-08-17T06:49:09.746Z,100803.72
2022-08-17T06:51:43.507Z,100803.75
2022-08-17T06:54:32.837Z,100805.19
2022-08-17T06:57:08.029Z,100808.22
2022-08-17T06:59:55.340Z,100810.72
2022-08-17T07:02:58.011Z,100811.56
2022-08-17T07:05:37.417Z,100813.00
2022-08-17T07:08:25.314Z,100812.41
2022-08-17T07:10:57.840Z,100818.34
2022-08-17T07:13:51.067Z,100812.97
2022-08-17T07:16:47.188Z,100816.31
2022-08-17T07:19:20.230Z,100811.94
2022-08-17T07:22:05.544Z,100804.13
2022-08-17T07:24:53.544Z,100803.28
2022-08-17T07:27:22.996Z,100809.97
2022-08-17T07:29:56.783Z,100816.69
2022-08-17T07:32:31.951Z,100815.31
2022-08-17T07:35:11.217Z,100809.63
2022-08-17T07:37:40.550Z,100805.28
2022-08-17T07:40:17.249Z,100814.16
2022-08-17T07:43:01.376Z,100815.78
2022-08-17T07:45:49.208Z,100807.81
2022-08-17T07:48:21.741Z,100815.84
2022-08-17T07:50:49.460Z,100814.16
2022-08-17T07:53:20.235Z,100811.75
2022-08-17T07:55:46.996Z,100814.09
2022-08-17T07:58:18.925Z,100814.06
2022-08-17T08:00:46.547Z,100809.34
2022-08-17T08:03:28.652Z,100805.34
2022-08-17T08:05:57.766Z,100810.13
2022-08-17T08:08:29.252Z,100812.28
2022-08-17T08:11:11.709Z,100814.41
2022-08-17T08:13:44.017Z,100816.50
2022-08-17T08:16:32.096Z,100820.59
2022-08-17T08:19:01.480Z,100819.81
2022-08-17T08:21:52.303Z,100819.72
2022-08-17T08:24:48.140Z,100828.75
2022-08-17T08:27:33.714Z,100822.22
2022-08-17T08:30:00.362Z,100820.19
2022-08-17T08:32:50.438Z,100817.31
2022-08-17T08:35:31.016Z,100823.28
2022-08-17T08:38:36.629Z,100813.56
2022-08-17T08:41:17.930Z,100813.31
2022-08-17T08:43:52.675Z,100814.94
2022-08-17T08:46:47.730Z,100805.53
2022-08-17T08:50:01.876Z,100805.84
2022-08-17T08:52:27.207Z,100810.56
2022-08-17T08:55:01.125Z,100806.06
2022-08-17T08:57:34.767Z,100811.72
2022-08-17T09:00:19.266Z,100806.16
2022-08-17T09:03:04.902Z,100805.69
2022-08-17T09:06:00.284Z,100818.09
2022-08-17T09:08:45.707Z,100816.69
2022-08-17T09:11:31.095Z,100812.16
2022-08-17T09:14:06.243Z,100810.16
2022-08-17T09:17:04.846Z,100815.72
2022-08-17T09:19:49.255Z,100807.13
2022-08-17T09:22:31.736Z,100806.88
2022-08-17T09:25:03.316Z,100801.00
2022-08-17T09:27:54.776Z,100808.47
2022-08-17T09:30:23.831Z,100802.16
2022-08-17T09:32:55.467Z,100801.16
2022-08-17T09:35:37.476Z,100800.66
2022-08-17T09:38:32.806Z,100793.16
2022-08-17T09:41:19.961Z,100801.13
2022-08-17T09:44:22.589Z,100807.88
2022-08-17T09:46:57.197Z,100805.09
2022-08-17T09:49:45.304Z,100807.19
2022-08-17T09:52:24.281Z,100797.88
2022-08-17T09:54:53.194Z,100794.78
2022-08-17T09:57:30.359Z,100800.84
2022-08-17T10:00:16.677Z,100794.47
2022-08-17T10:02:55.992Z,100793.56
2022-08-17T10:05:46.648Z,100790.00
2022-08-17T10:08:30.167Z,100793.44
2022-08-17T10:11:15.125Z,100792.16
2022-08-17T10:13:59.460Z,100793.84
2022-08-17T10:16:32.643Z,100780.44
2022-08-17T10:19:30.443Z,100789.38
2022-08-17T10:22:35.309Z,100783.19
2022-08-17T10:25:26.131Z,100780.25
2022-08-17T10:28:05.880Z,100787.75
2022-08-17T10:30:38.158Z,100790.16
2022-08-17T10:33:07.188Z,100784.22
2022-08-17T10:35:52.531Z,100778.47
2022-08-17T10:38:37.397Z,100780.31
2022-08-17T10:41:15.390Z,100780.09
2022-08-17T10:44:38.860Z,100780.09
2022-08-17T10:46:54.461Z,100778.81
2022-08-17T10:49:21.325Z,100781.69
2022-08-17T10:51:51.990Z,100774.31
2022-08-17T10:54:24.710Z,100776.78
2022-08-17T10:56:54.056Z,100771.72
2022-08-17T10:59:36.227Z,100776.13
2022-08-17T11:02:12.442Z,100767.69
2022-08-17T11:05:00.392Z,100768.97
2022-08-17T11:07:46.899Z,100765.34
2022-08-17T11:10:26.000Z,100768.66
2022-08-17T11:13:14.573Z,100769.09
2022-08-17T11:16:03.557Z,100759.03
2022-08-17T11:18:58.411Z,100759.06
2022-08-17T11:21:39.398Z,100751.88
2022-08-17T11:24:10.306Z,100746.03
2022-08-17T11:26:38.625Z,100754.66
2022-08-17T11:29:23.264Z,100746.91
2022-08-17T11:32:13.688Z,100752.84
2022-08-17T11:34:42.656Z,100744.97
2022-08-17T11:37:54.159Z,100748.88
2022-08-17T11:40:36.465Z,100749.50
2022-08-17T11:43:14.459Z,100736.00
2022-08-17T11:45:56.149Z,100734.78
2022-08-17T11:48:51.094Z,100732.16
2022-08-17T11:51:35.627Z,100734.53
2022-08-17T11:57:02.569Z,100731.88
2022-08-17T11:59:42.427Z,100735.00
2022-08-17T12:02:31.747Z,100735.06
2022-08-17T12:05:14.328Z,100736.25
2022-08-17T12:07:49.830Z,100741.00
2022-08-17T12:10:21.768Z,100732.13
2022-08-17T12:12:50.560Z,100728.75
2022-08-17T12:15:36.253Z,100731.53
2022-08-17T12:18:03.024Z,100732.19
2022-08-17T12:20:43.123Z,100734.53
2022-08-17T12:23:15.035Z,100731.34
2022-08-17T12:25:56.798Z,100731.97
2022-08-17T12:28:34.288Z,100740.66
2022-08-17T12:31:08.173Z,100743.81
2022-08-17T12:33:36.451Z,100742.34
2022-08-17T12:36:07.637Z,100745.94
2022-08-17T12:38:37.127Z,100740.59
2022-08-17T12:41:24.884Z,100729.94
2022-08-17T12:44:05.753Z,100733.34
2022-08-17T12:46:45.143Z,100721.66
2022-08-17T12:49:13.799Z,100724.28
2022-08-17T12:51:45.895Z,100718.22
2022-08-17T12:54:48.039Z,100714.72
2022-08-17T12:57:18.760Z,100710.34
2022-08-17T12:59:50.834Z,100710.19
2022-08-17T13:02:33.096Z,100699.16
2022-08-17T13:05:01.122Z,100716.50
2022-08-17T13:07:32.628Z,100711.28
2022-08-17T13:09:59.382Z,100713.63
2022-08-17T13:12:28.632Z,100715.28
2022-08-17T13:14:58.783Z,100716.59
2022-08-17T13:17:28.967Z,100711.09
2022-08-17T13:19:55.976Z,100710.25
2022-08-17T13:22:24.756Z,100704.28
2022-08-17T13:24:54.671Z,100701.66
2022-08-17T13:27:23.235Z,100703.75
2022-08-17T13:29:53.838Z,100696.09
2022-08-17T13:32:33.509Z,100697.09
2022-08-17T13:35:13.811Z,100692.53
2022-08-17T13:37:57.165Z,100694.63
2022-08-17T13:40:41.858Z,100694.81
2022-08-17T13:43:09.486Z,100700.38
2022-08-17T13:45:43.867Z,100698.97
2022-08-17T13:48:28.838Z,100702.00
2022-08-17T13:50:55.465Z,100695.25
2022-08-17T13:53:31.404Z,100688.47
2022-08-17T13:56:04.039Z,100695.00
2022-08-17T13:58:42.203Z,100690.28
2022-08-17T14:01:28.352Z,100699.63
2022-08-17T14:03:55.601Z,100691.34
2022-08-17T14:06:51.507Z,100686.88
2022-08-17T14:09:11.286Z,100679.81
2022-08-17T14:11:38.431Z,100684.69
2022-08-17T14:14:05.159Z,100684.06
2022-08-17T14:16:32.054Z,100681.34
2022-08-17T14:18:58.949Z,100686.44
2022-08-17T14:21:25.729Z,100680.00
2022-08-17T14:23:54.896Z,100680.06
2022-08-17T14:26:21.953Z,100682.59
2022-08-17T14:28:54.751Z,100675.81
2022-08-17T14:31:27.783Z,100674.81
2022-08-17T14:33:54.802Z,100678.88
2022-08-17T14:36:21.602Z,100672.69
2022-08-17T14:38:48.404Z,100666.06
2022-08-17T14:41:21.452Z,100673.56
2022-08-17T14:43:48.848Z,100669.69
2022-08-17T14:46:15.618Z,100672.41
2022-08-17T14:48:42.441Z,100666.81
2022-08-17T14:51:09.203Z,100674.69
2022-08-17T14:53:36.844Z,100673.44
2022-08-17T14:56:04.429Z,100674.22
2022-08-17T14:58:31.216Z,100666.38
2022-08-17T15:00:58.089Z,100665.91
2022-08-17T15:03:24.853Z,100666.13
2022-08-17T15:05:51.562Z,100666.81
2022-08-17T15:08:19.642Z,100662.97
2022-08-17T15:10:46.686Z,100667.19
2022-08-17T15:13:19.955Z,100664.13
2022-08-17T15:15:47.266Z,100659.31
2022-08-17T15:18:14.137Z,100656.50
2022-08-17T15:20:41.267Z,100662.88
2022-08-17T15:23:09.741Z,100660.81
2022-08-17T15:25:36.464Z,100663.13
2022-08-17T15:28:03.264Z,100661.88
2022-08-17T15:30:30.743Z,100662.09
2022-08-17T15:32:59.117Z,100666.53
2022-08-17T15:35:31.586Z,100659.91
2022-08-17T15:38:10.690Z,100652.44
2022-08-17T15:40:41.614Z,100654.16
2022-08-17T15:43:14.772Z,100650.69
2022-08-17T15:45:41.978Z,100653.91
2022-08-17T15:48:14.432Z,100645.38
2022-08-17T15:50:42.529Z,100644.22
2022-08-17T15:53:09.385Z,100633.53
2022-08-17T15:55:37.810Z,100637.34
2022-08-17T15:58:04.690Z,100648.28
2022-08-17T16:00:35.424Z,100641.31
2022-08-17T16:04:01.840Z,100649.59
2022-08-17T16:06:07.881Z,100643.19
2022-08-17T16:08:37.324Z,100640.81
2022-08-17T16:11:04.700Z,100639.78
2022-08-17T16:13:31.675Z,100635.56
2022-08-17T16:15:58.421Z,100637.19
2022-08-17T16:18:28.373Z,100637.19
2022-08-17T16:20:55.517Z,100635.38
2022-08-17T16:23:22.755Z,100635.69
2022-08-17T16:25:53.188Z,100645.19
2022-08-17T16:28:21.970Z,100639.56
2022-08-17T16:30:48.830Z,100638.03
2022-08-17T16:33:16.911Z,100643.09
2022-08-17T16:35:44.112Z,100636.94
2022-08-17T16:38:12.557Z,100633.59
2022-08-17T16:40:40.839Z,100636.75
2022-08-17T16:43:12.243Z,100632.66
2022-08-17T16:45:40.827Z,100637.34
2022-08-17T16:48:08.747Z,100644.69
2022-08-17T16:50:36.951Z,100636.41
2022-08-17T16:53:19.153Z,100632.16
2022-08-17T16:55:49.635Z,100633.75
2022-08-17T16:58:16.468Z,100626.06
2022-08-17T17:00:45.473Z,100622.78
2022-08-17T17:03:19.049Z,100625.53
2022-08-17T17:06:07.343Z,100633.94
2022-08-17T17:09:04.661Z,100633.59
2022-08-17T17:11:42.525Z,100635.78
2022-08-17T17:14:20.837Z,100627.13
2022-08-17T17:17:03.848Z,100629.50
2022-08-17T17:20:09.818Z,100625.06
2022-08-17T17:23:04.621Z,100633.88
2022-08-17T17:25:49.007Z,100643.22
2022-08-17T17:28:46.484Z,100632.69
2022-08-17T17:31:23.932Z,100632.78
2022-08-17T17:33:54.630Z,100631.97
2022-08-17T17:36:30.329Z,100638.41
2022-08-17T17:39:17.492Z,100618.75
2022-08-17T17:41:49.744Z,100618.97
2022-08-17T17:44:19.725Z,100624.34
2022-08-17T17:46:52.261Z,100625.25
2022-08-17T17:49:19.378Z,100622.75
2022-08-17T17:52:07.809Z,100627.13
2022-08-17T17:54:51.392Z,100632.84
2022-08-17T17:57:39.508Z,100629.28
2022-08-17T18:00:15.583Z,100634.13
2022-08-17T18:03:04.002Z,100642.22
2022-08-17T18:05:36.924Z,100641.22
2022-08-17T18:08:34.383Z,100650.19
2022-08-17T18:11:34.865Z,100645.94
2022-08-17T18:14:23.369Z,100645.94
2022-08-17T18:16:55.973Z,100640.50
2022-08-17T18:19:25.570Z,100645.69
2022-08-17T18:21:56.077Z,100636.38
2022-08-17T18:24:32.228Z,100639.69
2022-08-17T18:27:00.907Z,100645.19
2022-08-17T18:29:27.686Z,100653.91
2022-08-17T18:32:19.396Z,100654.63
2022-08-17T18:34:48.546Z,100651.06
2022-08-17T18:37:34.509Z,100663.72
2022-08-17T18:40:16.746Z,100660.16
2022-08-17T18:42:46.658Z,100667.50
2022-08-17T18:45:13.945Z,100659.94
2022-08-17T18:47:55.481Z,100658.91
2022-08-17T18:50:26.809Z,100653.59
2022-08-17T18:52:56.149Z,100660.63
2022-08-17T18:55:31.447Z,100662.50
2022-08-17T18:58:14.582Z,100668.81
2022-08-17T19:00:43.941Z,100659.91
2022-08-17T19:03:18.013Z,100662.41
2022-08-17T19:05:48.757Z,100662.22
2022-08-17T19:08:21.832Z,100670.25
2022-08-17T19:11:18.658Z,100662.88
2022-08-17T19:13:52.735Z,100660.97
2022-08-17T19:16:24.213Z,100661.47
2022-08-17T19:18:51.151Z,100663.13
2022-08-17T19:21:37.415Z,100657.63
2022-08-17T19:24:19.737Z,100655.72
2022-08-17T19:26:56.983Z,100669.31
2022-08-17T19:29:43.286Z,100670.84
2022-08-17T19:32:11.140Z,100667.72
2022-08-17T19:34:39.319Z,100665.63
2022-08-17T19:37:13.060Z,100670.06
2022-08-17T19:39:49.045Z,100672.56
2022-08-17T19:42:40.723Z,100677.66
2022-08-17T19:45:39.868Z,100670.41
2022-08-17T19:48:18.178Z,100666.63
2022-08-17T19:50:54.249Z,100660.75
2022-08-17T19:53:47.836Z,100655.19
2022-08-17T19:56:38.853Z,100663.00
2022-08-17T19:59:15.397Z,100655.59
2022-08-17T20:01:45.997Z,100650.59
2022-08-17T20:04:32.350Z,100650.94
2022-08-17T20:07:24.267Z,100653.56
2022-08-17T20:09:55.354Z,100643.28
2022-08-17T20:12:31.909Z,100653.13
2022-08-17T20:15:07.982Z,100645.09
2022-08-17T20:17:37.439Z,100647.13
2022-08-17T20:20:24.042Z,100654.75
2022-08-17T20:22:55.242Z,100657.13
2022-08-17T20:25:46.810Z,100654.94
2022-08-17T20:28:24.083Z,100652.53
2022-08-17T20:30:51.657Z,100649.41
2022-08-17T20:33:26.767Z,100645.13
2022-08-17T20:36:16.333Z,100649.03
2022-08-17T20:38:55.428Z,100656.81
2022-08-17T20:41:27.670Z,100647.34
2022-08-17T20:43:57.331Z,100661.19
2022-08-17T20:46:27.203Z,100658.59
2022-08-17T20:48:58.084Z,100663.63
2022-08-17T20:51:39.578Z,100661.22
2022-08-17T20:54:18.652Z,100660.66
2022-08-17T20:56:45.366Z,100662.69
2022-08-17T20:59:22.505Z,100674.78
2022-08-17T21:02:17.478Z,100662.59
2022-08-17T21:04:52.950Z,100671.06
2022-08-17T21:07:45.974Z,100658.47
2022-08-17T21:10:16.250Z,100658.75
2022-08-17T21:12:49.005Z,100657.91
2022-08-17T21:15:32.660Z,100663.63
2022-08-17T21:18:12.102Z,100661.09
2022-08-17T21:20:39.208Z,100655.78
2022-08-17T21:23:12.686Z,100659.63
2022-08-17T21:25:53.231Z,100661.47
2022-08-17T21:29:00.946Z,100671.44
2022-08-17T21:31:38.842Z,100675.44
2022-08-17T21:34:32.983Z,100668.41
2022-08-17T21:37:18.592Z,100667.53
2022-08-17T21:39:55.671Z,100665.84
2022-08-17T21:42:29.835Z,100670.41
2022-08-17T21:45:00.948Z,100663.69
2022-08-17T21:47:29.463Z,100669.69
2022-08-17T21:49:56.920Z,100670.03
2022-08-17T21:52:24.843Z,100678.22
2022-08-17T21:54:57.577Z,100679.34
2022-08-17T21:57:27.841Z,100672.19
2022-08-17T22:00:00.011Z,100673.19
2022-08-17T22:02:37.560Z,100674.34
2022-08-17T22:05:14.271Z,100679.09
2022-08-17T22:07:50.750Z,100678.22
2022-08-17T22:10:42.716Z,100685.84
2022-08-17T22:13:19.785Z,100687.88
2022-08-17T22:16:28.469Z,100686.31
2022-08-17T22:18:54.667Z,100679.84
2022-08-17T22:21:22.518Z,100690.59
2022-08-17T22:24:06.249Z,100680.72
2022-08-17T22:27:03.706Z,100688.03
2022-08-17T22:29:53.182Z,100685.47
2022-08-17T22:32:33.565Z,100688.47
2022-08-17T22:35:32.834Z,100691.47
2022-08-17T22:38:18.281Z,100680.88
2022-08-17T22:40:50.585Z,100685.63
2022-08-17T22:43:20.811Z,100686.63
2022-08-17T22:45:56.253Z,100689.50
2022-08-17T22:48:27.408Z,100693.38
2022-08-17T22:51:15.142Z,100696.25
2022-08-17T22:54:12.631Z,100705.44
2022-08-17T22:57:12.332Z,100702.00
2022-08-17T22:59:50.960Z,100701.28
2022-08-17T23:02:27.642Z,100696.81
2022-08-17T23:04:54.295Z,100697.69
2022-08-17T23:07:22.938Z,100695.81
2022-08-17T23:09:51.556Z,100693.09
2022-08-17T23:12:24.602Z,100692.38
2022-08-17T23:14:56.863Z,100696.81
2022-08-17T23:17:23.605Z,100680.63
2022-08-17T23:19:50.311Z,100682.47
2022-08-17T23:22:17.048Z,100686.81
2022-08-17T23:24:49.071Z,100689.66
2022-08-17T23:27:16.400Z,100687.94
2022-08-17T23:29:43.233Z,100691.69
2022-08-17T23:32:12.356Z,100683.50
2022-08-17T23:34:40.287Z,100684.44
2022-08-17T23:37:07.640Z,100683.59
2022-08-17T23:39:34.832Z,100682.19
2022-08-17T23:42:05.275Z,100680.59
2022-08-17T23:44:32.831Z,100679.75
2022-08-17T23:46:59.676Z,100675.44
2022-08-17T23:49:26.373Z,100679.19
2022-08-17T23:51:56.050Z,100674.31
2022-08-17T23:54:34.799Z,100680.63
2022-08-17T23:57:02.443Z,100680.03
2022-08-17T23:59:29.404Z,100680.16
