createdAt,value
2023-01-11T00:00:05.562Z,998.27
2023-01-11T00:01:05.556Z,998.27
2023-01-11T00:02:05.564Z,998.24
2023-01-11T00:03:05.536Z,998.22
2023-01-11T00:04:05.534Z,998.22
2023-01-11T00:05:05.525Z,998.21
2023-01-11T00:06:05.509Z,998.2
2023-01-11T00:07:05.499Z,998.14
2023-01-11T00:08:05.481Z,998.2
2023-01-11T00:09:05.469Z,998.1
2023-01-11T00:10:05.457Z,998.12
2023-01-11T00:11:05.456Z,998.17
2023-01-11T00:12:05.436Z,998.1
2023-01-11T00:13:05.427Z,998.07
2023-01-11T00:14:05.413Z,998.15
2023-01-11T00:15:05.426Z,998.11
2023-01-11T00:16:05.402Z,998.07
2023-01-11T00:17:05.389Z,998.04
2023-01-11T00:18:05.389Z,998.11
2023-01-11T00:19:05.379Z,998.19
2023-01-11T00:20:05.351Z,998.19
2023-01-11T00:21:05.334Z,998.1
2023-01-11T00:22:05.331Z,998.13
2023-01-11T00:23:05.359Z,998.26
2023-01-11T00:24:05.311Z,998.3
2023-01-11T00:25:05.298Z,998.16
2023-01-11T00:26:05.289Z,998.07
2023-01-11T00:27:05.275Z,998.09
2023-01-11T00:28:05.280Z,998.2
2023-01-11T00:29:05.284Z,998.21
2023-01-11T00:30:05.255Z,998.25
2023-01-11T00:31:05.231Z,998.18
2023-01-11T00:32:05.223Z,998.15
2023-01-11T00:33:05.215Z,998.13
2023-01-11T00:34:05.218Z,998
2023-01-11T00:35:05.199Z,997.96
2023-01-11T00:36:05.178Z,997.86
2023-01-11T00:37:05.169Z,998.02
2023-01-11T00:38:05.162Z,998.08
2023-01-11T00:39:05.271Z,998.11
2023-01-11T00:40:05.158Z,998.07
2023-01-11T00:41:05.128Z,998.05
2023-01-11T00:42:05.121Z,998.01
2023-01-11T00:43:05.121Z,997.87
2023-01-11T00:44:05.098Z,997.81
2023-01-11T00:45:05.096Z,997.92
2023-01-11T00:46:05.086Z,997.73
2023-01-11T00:47:05.068Z,997.73
2023-01-11T00:48:05.071Z,997.64
2023-01-11T00:49:05.042Z,997.62
2023-01-11T00:50:05.041Z,997.72
2023-01-11T00:51:05.032Z,997.84
2023-01-11T00:52:05.025Z,997.84
2023-01-11T00:53:05.023Z,997.75
2023-01-11T00:54:04.995Z,997.74
2023-01-11T00:55:04.982Z,997.75
2023-01-11T00:56:04.982Z,997.69
2023-01-11T00:57:04.967Z,997.61
2023-01-11T00:58:04.970Z,997.57
2023-01-11T00:59:04.938Z,997.62
2023-01-11T01:00:04.949Z,997.59
2023-01-11T01:01:04.920Z,997.73
2023-01-11T01:02:04.903Z,997.73
2023-01-11T01:03:04.898Z,997.63
2023-01-11T01:04:04.902Z,997.6
2023-01-11T01:05:04.897Z,997.54
2023-01-11T01:06:04.882Z,997.58
2023-01-11T01:07:04.863Z,997.61
2023-01-11T01:08:04.851Z,997.7
2023-01-11T01:09:04.829Z,997.66
2023-01-11T01:10:04.830Z,997.68
2023-01-11T01:11:04.833Z,997.66
2023-01-11T01:12:04.799Z,997.59
2023-01-11T01:13:04.841Z,997.7
2023-01-11T01:14:04.788Z,997.68
2023-01-11T01:15:04.778Z,997.69
2023-01-11T01:16:04.758Z,997.66
2023-01-11T01:17:04.772Z,997.68
2023-01-11T01:18:04.737Z,997.6
2023-01-11T01:19:04.724Z,997.57
2023-01-11T01:20:04.733Z,997.57
2023-01-11T01:21:04.748Z,997.62
2023-01-11T01:22:04.707Z,997.65
2023-01-11T01:23:04.678Z,997.67
2023-01-11T01:24:04.670Z,997.59
2023-01-11T01:25:04.670Z,997.63
2023-01-11T01:26:04.656Z,997.6
2023-01-11T01:27:04.662Z,997.6
2023-01-11T01:28:04.633Z,997.6
2023-01-11T01:29:04.614Z,997.69
2023-01-11T01:30:04.616Z,997.66
2023-01-11T01:31:04.607Z,997.61
2023-01-11T01:32:04.592Z,997.61
2023-01-11T01:33:04.581Z,997.58
2023-01-11T01:34:04.566Z,997.56
2023-01-11T01:35:04.558Z,997.62
2023-01-11T01:36:04.571Z,997.69
2023-01-11T01:37:04.536Z,997.69
2023-01-11T01:38:04.526Z,997.7
2023-01-11T01:39:04.611Z,997.54
2023-01-11T01:40:04.767Z,997.5
2023-01-11T01:41:04.508Z,997.57
2023-01-11T01:42:04.510Z,997.5
2023-01-11T01:43:04.477Z,997.46
2023-01-11T01:44:04.468Z,997.54
2023-01-11T01:45:04.461Z,997.54
2023-01-11T01:46:04.499Z,997.59
2023-01-11T01:47:04.432Z,997.58
2023-01-11T01:48:04.419Z,997.55
2023-01-11T01:49:04.619Z,997.57
2023-01-11T01:50:04.451Z,997.55
2023-01-11T01:51:04.659Z,997.56
2023-01-11T01:52:04.408Z,997.52
2023-01-11T01:53:04.376Z,997.56
2023-01-11T01:54:04.363Z,997.53
2023-01-11T01:55:04.355Z,997.48
2023-01-11T01:56:04.335Z,997.4
2023-01-11T01:57:04.327Z,997.51
2023-01-11T01:58:04.319Z,997.53
2023-01-11T01:59:04.330Z,997.45
2023-01-11T02:00:04.307Z,997.41
2023-01-11T02:01:04.286Z,997.36
2023-01-11T02:02:04.310Z,997.43
2023-01-11T02:03:04.265Z,997.42
2023-01-11T02:04:04.263Z,997.44
2023-01-11T02:05:04.263Z,997.45
2023-01-11T02:06:04.236Z,997.44
2023-01-11T02:07:04.218Z,997.36
2023-01-11T02:08:04.259Z,997.28
2023-01-11T02:09:04.237Z,997.35
2023-01-11T02:10:04.202Z,997.38
2023-01-11T02:11:04.177Z,997.34
2023-01-11T02:12:04.179Z,997.31
2023-01-11T02:13:04.159Z,997.33
2023-01-11T02:14:04.155Z,997.16
2023-01-11T02:15:04.154Z,997.23
2023-01-11T02:16:04.129Z,997.24
2023-01-11T02:17:04.112Z,997.29
2023-01-11T02:18:04.109Z,997.14
2023-01-11T02:19:04.092Z,997.15
2023-01-11T02:20:04.083Z,997.08
2023-01-11T02:21:04.071Z,997.09
2023-01-11T02:22:04.062Z,997.06
2023-01-11T02:23:04.052Z,997.12
2023-01-11T02:24:04.057Z,997.1
2023-01-11T02:25:04.036Z,996.95
2023-01-11T02:26:04.021Z,997.04
2023-01-11T02:27:04.007Z,997.03
2023-01-11T02:28:03.997Z,997.05
2023-01-11T02:29:03.985Z,996.99
2023-01-11T02:30:03.977Z,997.04
2023-01-11T02:31:03.974Z,997.07
2023-01-11T02:32:03.959Z,996.98
2023-01-11T02:33:03.954Z,997.06
2023-01-11T02:34:03.934Z,997.1
2023-01-11T02:35:03.920Z,996.97
2023-01-11T02:36:03.912Z,997
2023-01-11T02:37:03.906Z,997.05
2023-01-11T02:38:03.900Z,997.08
2023-01-11T02:39:03.914Z,997.03
2023-01-11T02:40:03.869Z,996.97
2023-01-11T02:41:03.871Z,996.99
2023-01-11T02:42:03.851Z,996.85
2023-01-11T02:43:03.838Z,996.91
2023-01-11T02:44:03.833Z,996.88
2023-01-11T02:45:03.837Z,996.91
2023-01-11T02:46:03.823Z,996.94
2023-01-11T02:47:03.800Z,996.93
2023-01-11T02:48:03.792Z,996.91
2023-01-11T02:49:03.775Z,996.91
2023-01-11T02:50:03.773Z,996.89
2023-01-11T02:51:03.759Z,996.86
2023-01-11T02:52:03.757Z,996.85
2023-01-11T02:53:03.732Z,996.88
2023-01-11T02:54:03.722Z,996.79
2023-01-11T02:55:03.731Z,996.79
2023-01-11T02:56:03.703Z,996.8
2023-01-11T02:57:03.693Z,996.85
2023-01-11T02:58:03.685Z,996.78
2023-01-11T02:59:03.682Z,996.7
2023-01-11T03:00:03.662Z,996.73
2023-01-11T03:01:03.663Z,996.77
2023-01-11T03:02:03.651Z,996.73
2023-01-11T03:03:03.629Z,996.73
2023-01-11T03:04:03.630Z,996.67
2023-01-11T03:05:03.645Z,996.71
2023-01-11T03:06:03.602Z,996.71
2023-01-11T03:07:03.590Z,996.73
2023-01-11T03:08:03.593Z,996.77
2023-01-11T03:09:03.567Z,996.74
2023-01-11T03:10:03.558Z,996.72
2023-01-11T03:11:03.548Z,996.74
2023-01-11T03:12:03.568Z,996.75
2023-01-11T03:13:03.529Z,996.73
2023-01-11T03:14:03.519Z,996.81
2023-01-11T03:15:03.508Z,996.7
2023-01-11T03:16:03.495Z,996.67
2023-01-11T03:17:03.485Z,996.58
2023-01-11T03:18:03.489Z,996.64
2023-01-11T03:19:03.477Z,996.59
2023-01-11T03:20:03.452Z,996.53
2023-01-11T03:21:03.442Z,996.59
2023-01-11T03:22:03.439Z,996.59
2023-01-11T03:23:03.422Z,996.47
2023-01-11T03:24:03.411Z,996.48
2023-01-11T03:25:03.404Z,996.45
2023-01-11T03:26:03.414Z,996.45
2023-01-11T03:27:03.381Z,996.54
2023-01-11T03:28:03.377Z,996.44
2023-01-11T03:29:03.358Z,996.42
2023-01-11T03:30:03.348Z,996.42
2023-01-11T03:31:03.337Z,996.38
2023-01-11T03:32:03.344Z,996.41
2023-01-11T03:33:03.321Z,996.39
2023-01-11T03:34:03.305Z,996.4
2023-01-11T03:35:03.294Z,996.42
2023-01-11T03:36:03.286Z,996.41
2023-01-11T03:37:03.286Z,996.41
2023-01-11T03:38:03.283Z,996.47
2023-01-11T03:39:03.256Z,996.4
2023-01-11T03:40:03.244Z,996.48
2023-01-11T03:41:03.230Z,996.47
2023-01-11T03:42:03.222Z,996.49
2023-01-11T03:43:03.213Z,996.39
2023-01-11T03:44:03.220Z,996.37
2023-01-11T03:45:03.188Z,996.46
2023-01-11T03:46:03.182Z,996.4
2023-01-11T03:47:03.172Z,996.31
2023-01-11T03:48:03.163Z,996.33
2023-01-11T03:49:03.148Z,996.33
2023-01-11T03:50:03.158Z,996.33
2023-01-11T03:51:03.130Z,996.26
2023-01-11T03:52:03.118Z,996.31
2023-01-11T03:53:03.109Z,996.26
2023-01-11T03:54:03.102Z,996.25
2023-01-11T03:55:03.096Z,996.29
2023-01-11T03:56:03.099Z,996.27
2023-01-11T03:57:03.066Z,996.25
2023-01-11T03:58:03.054Z,996.26
2023-01-11T03:59:03.041Z,996.27
2023-01-11T04:00:03.035Z,996.44
2023-01-11T04:01:03.026Z,996.43
2023-01-11T04:02:03.032Z,996.33
2023-01-11T04:03:03.002Z,996.23
2023-01-11T04:04:02.994Z,996.22
2023-01-11T04:05:02.979Z,996.3
2023-01-11T04:06:02.970Z,996.38
2023-01-11T04:07:02.966Z,996.42
2023-01-11T04:08:02.969Z,996.24
2023-01-11T04:09:02.942Z,996.16
2023-01-11T04:10:02.929Z,996.15
2023-01-11T04:11:02.917Z,996.29
2023-01-11T04:12:02.908Z,996.36
2023-01-11T04:13:02.904Z,996.32
2023-01-11T04:14:02.904Z,996.27
2023-01-11T04:15:02.883Z,996.16
2023-01-11T04:16:02.867Z,996.04
2023-01-11T04:17:02.861Z,996.1
2023-01-11T04:18:02.862Z,996.07
2023-01-11T04:19:02.835Z,996.17
2023-01-11T04:20:02.848Z,996.16
2023-01-11T04:21:02.811Z,996.24
2023-01-11T04:22:02.801Z,996.18
2023-01-11T04:23:02.790Z,996.15
2023-01-11T04:24:02.790Z,996.19
2023-01-11T04:25:02.769Z,996.14
2023-01-11T04:26:02.783Z,996.11
2023-01-11T04:27:02.780Z,996.13
2023-01-11T04:28:02.743Z,996.09
2023-01-11T04:29:02.734Z,996.06
2023-01-11T04:30:02.747Z,996.04
2023-01-11T04:31:02.730Z,996.02
2023-01-11T04:32:02.697Z,995.95
2023-01-11T04:33:02.685Z,996.07
2023-01-11T04:34:02.681Z,996.1
2023-01-11T04:35:02.684Z,996.04
2023-01-11T04:36:02.655Z,996
2023-01-11T04:37:02.645Z,996
2023-01-11T04:38:02.651Z,995.94
2023-01-11T04:39:02.623Z,995.93
2023-01-11T04:40:02.621Z,995.98
2023-01-11T04:41:02.599Z,996.06
2023-01-11T04:42:02.592Z,996.02
2023-01-11T04:43:02.611Z,996.03
2023-01-11T04:44:02.567Z,996
2023-01-11T04:45:02.559Z,995.98
2023-01-11T04:46:02.552Z,996.06
2023-01-11T04:47:02.540Z,995.99
2023-01-11T04:48:02.538Z,996.06
2023-01-11T04:49:02.519Z,996.09
2023-01-11T04:50:02.541Z,995.98
2023-01-11T04:51:02.496Z,995.92
2023-01-11T04:52:02.484Z,995.93
2023-01-11T04:53:02.497Z,996
2023-01-11T04:54:02.470Z,995.97
2023-01-11T04:55:02.453Z,996.04
2023-01-11T04:56:02.494Z,995.95
2023-01-11T04:57:02.445Z,995.94
2023-01-11T04:58:02.431Z,995.95
2023-01-11T04:59:02.431Z,996.05
2023-01-11T05:00:02.438Z,996.03
2023-01-11T05:01:02.398Z,996
2023-01-11T05:02:02.380Z,995.96
2023-01-11T05:03:02.382Z,996.05
2023-01-11T05:04:02.359Z,996.1
2023-01-11T05:05:02.357Z,996.12
2023-01-11T05:06:02.360Z,996.04
2023-01-11T05:07:02.333Z,996.06
2023-01-11T05:08:02.317Z,995.93
2023-01-11T05:10:18.627Z,995.94
2023-01-11T05:11:18.600Z,996.01
2023-01-11T05:12:18.592Z,996.05
2023-01-11T05:13:18.584Z,996.06
2023-01-11T05:14:18.581Z,996.13
2023-01-11T05:15:18.565Z,996.1
2023-01-11T05:16:18.549Z,996
2023-01-11T05:17:18.548Z,996.01
2023-01-11T05:18:18.531Z,996.03
2023-01-11T05:19:18.526Z,996.05
2023-01-11T05:20:18.510Z,996.05
2023-01-11T05:21:18.502Z,996.04
2023-01-11T05:22:18.490Z,995.97
2023-01-11T05:23:18.485Z,995.97
2023-01-11T05:24:18.467Z,995.91
2023-01-11T05:25:18.456Z,995.91
2023-01-11T05:26:18.450Z,995.82
2023-01-11T05:27:18.438Z,995.87
2023-01-11T05:28:18.428Z,995.82
2023-01-11T05:29:18.414Z,995.83
2023-01-11T05:30:18.418Z,995.81
2023-01-11T05:31:18.399Z,995.84
2023-01-11T05:32:18.385Z,995.82
2023-01-11T05:33:18.378Z,995.96
2023-01-11T05:34:18.366Z,995.92
2023-01-11T05:35:18.353Z,995.97
2023-01-11T05:36:18.359Z,995.99
2023-01-11T05:37:18.329Z,995.97
2023-01-11T05:38:18.323Z,995.95
2023-01-11T05:39:18.316Z,995.91
2023-01-11T05:40:18.303Z,995.95
2023-01-11T05:41:18.297Z,995.95
2023-01-11T05:42:18.280Z,995.95
2023-01-11T05:43:18.279Z,995.93
2023-01-11T05:44:18.263Z,995.92
2023-01-11T05:45:18.259Z,995.88
2023-01-11T05:46:18.244Z,995.87
2023-01-11T05:47:18.228Z,995.86
2023-01-11T05:48:18.227Z,995.88
2023-01-11T05:49:18.207Z,995.79
2023-01-11T05:50:18.210Z,995.76
2023-01-11T05:51:18.188Z,995.74
2023-01-11T05:52:18.179Z,995.76
2023-01-11T05:53:18.186Z,995.8
2023-01-11T05:54:18.163Z,995.8
2023-01-11T05:55:18.154Z,995.82
2023-01-11T05:56:18.156Z,995.84
2023-01-11T05:57:18.134Z,995.8
2023-01-11T05:58:18.119Z,995.79
2023-01-11T05:59:18.110Z,995.8
2023-01-11T06:00:18.110Z,995.74
2023-01-11T06:01:18.084Z,995.68
2023-01-11T06:02:18.074Z,995.74
2023-01-11T06:03:18.067Z,995.79
2023-01-11T06:04:18.057Z,995.84
2023-01-11T06:05:18.041Z,995.79
2023-01-11T06:06:18.040Z,995.78
2023-01-11T06:07:18.027Z,995.75
2023-01-11T06:08:18.011Z,995.67
2023-01-11T06:09:18.009Z,995.69
2023-01-11T06:10:17.995Z,995.67
2023-01-11T06:11:17.978Z,995.65
2023-01-11T06:12:17.974Z,995.65
2023-01-11T06:13:17.975Z,995.62
2023-01-11T06:14:17.952Z,995.72
2023-01-11T06:15:17.945Z,995.77
2023-01-11T06:16:17.931Z,995.76
2023-01-11T06:17:17.928Z,995.74
2023-01-11T06:18:17.914Z,995.65
2023-01-11T06:19:17.906Z,995.67
2023-01-11T06:20:17.896Z,995.71
2023-01-11T06:21:17.884Z,995.74
2023-01-11T06:22:17.870Z,995.77
2023-01-11T06:23:17.858Z,995.77
2023-01-11T06:24:17.850Z,995.73
2023-01-11T06:25:17.835Z,995.73
2023-01-11T06:26:17.825Z,995.64
2023-01-11T06:27:17.817Z,995.65
2023-01-11T06:28:17.804Z,995.68
2023-01-11T06:29:17.802Z,995.74
2023-01-11T06:30:17.792Z,995.72
2023-01-11T06:31:17.781Z,995.7
2023-01-11T06:32:17.763Z,995.65
2023-01-11T06:33:17.758Z,995.65
2023-01-11T06:34:17.745Z,995.76
2023-01-11T06:35:17.737Z,995.66
2023-01-11T06:36:17.728Z,995.66
2023-01-11T06:37:17.713Z,995.67
2023-01-11T06:38:17.705Z,995.72
2023-01-11T06:39:17.697Z,995.69
2023-01-11T06:40:17.680Z,995.67
2023-01-11T06:41:17.706Z,995.72
2023-01-11T06:42:17.685Z,995.69
2023-01-11T06:43:17.648Z,995.63
2023-01-11T06:44:17.671Z,995.6
2023-01-11T06:45:17.630Z,995.64
2023-01-11T06:46:17.618Z,995.66
2023-01-11T06:47:17.606Z,995.7
2023-01-11T06:48:17.605Z,995.73
2023-01-11T06:49:17.584Z,995.74
2023-01-11T06:50:17.573Z,995.68
2023-01-11T06:51:17.566Z,995.62
2023-01-11T06:52:17.559Z,995.61
2023-01-11T06:53:17.548Z,995.67
2023-01-11T06:54:17.547Z,995.73
2023-01-11T06:55:17.525Z,995.88
2023-01-11T06:56:17.526Z,995.8
2023-01-11T06:57:17.516Z,995.68
2023-01-11T06:58:17.502Z,995.57
2023-01-11T06:59:17.502Z,995.62
2023-01-11T07:00:17.478Z,995.69
2023-01-11T07:01:17.462Z,995.77
2023-01-11T07:02:17.454Z,995.92
2023-01-11T07:03:17.456Z,995.86
2023-01-11T07:04:17.428Z,995.86
2023-01-11T07:05:17.423Z,995.69
2023-01-11T07:06:17.417Z,995.66
2023-01-11T07:07:17.403Z,995.61
2023-01-11T07:08:17.390Z,995.71
2023-01-11T07:09:17.395Z,995.67
2023-01-11T07:10:17.372Z,995.77
2023-01-11T07:11:17.358Z,995.75
2023-01-11T07:12:17.365Z,995.82
2023-01-11T07:13:17.337Z,995.74
2023-01-11T07:14:17.322Z,995.7
2023-01-11T07:15:17.313Z,995.7
2023-01-11T07:16:17.306Z,995.8
2023-01-11T07:17:17.289Z,995.77
2023-01-11T07:18:17.284Z,995.77
2023-01-11T07:19:17.275Z,995.68
2023-01-11T07:20:17.259Z,995.74
2023-01-11T07:21:17.257Z,995.69
2023-01-11T07:22:17.245Z,995.75
2023-01-11T07:23:17.229Z,995.74
2023-01-11T07:24:17.218Z,995.81
2023-01-11T07:25:17.216Z,995.8
2023-01-11T07:26:17.196Z,995.8
2023-01-11T07:27:17.186Z,995.8
2023-01-11T07:28:17.186Z,995.87
2023-01-11T07:29:17.179Z,995.9
2023-01-11T07:30:17.152Z,995.91
2023-01-11T07:31:17.146Z,995.83
2023-01-11T07:32:17.128Z,995.77
2023-01-11T07:33:17.142Z,995.82
2023-01-11T07:34:17.137Z,995.83
2023-01-11T07:35:17.097Z,995.85
2023-01-11T07:36:17.137Z,995.8
2023-01-11T07:37:17.079Z,995.83
2023-01-11T07:38:17.067Z,995.91
2023-01-11T07:39:17.069Z,995.73
2023-01-11T07:40:17.050Z,995.78
2023-01-11T07:41:17.031Z,995.8
2023-01-11T07:42:17.086Z,995.76
2023-01-11T07:43:17.011Z,995.77
2023-01-11T07:44:16.998Z,995.75
2023-01-11T07:45:17.004Z,995.78
2023-01-11T07:46:16.983Z,995.81
2023-01-11T07:47:16.970Z,995.79
2023-01-11T07:48:16.963Z,995.85
2023-01-11T07:49:16.945Z,995.77
2023-01-11T07:50:16.946Z,995.78
2023-01-11T07:51:16.928Z,995.85
2023-01-11T07:52:16.924Z,995.84
2023-01-11T07:53:16.931Z,995.92
2023-01-11T07:54:16.899Z,995.87
2023-01-11T07:55:16.897Z,995.87
2023-01-11T07:56:16.877Z,995.82
2023-01-11T07:57:16.861Z,995.88
2023-01-11T07:58:16.860Z,995.88
2023-01-11T07:59:16.837Z,995.95
2023-01-11T08:00:16.834Z,995.83
2023-01-11T08:01:16.827Z,995.9
2023-01-11T08:02:16.816Z,995.97
2023-01-11T08:03:16.804Z,995.92
2023-01-11T08:04:16.795Z,995.91
2023-01-11T08:05:16.778Z,995.91
2023-01-11T08:06:16.764Z,995.86
2023-01-11T08:07:16.754Z,996.05
2023-01-11T08:08:16.761Z,996
2023-01-11T08:09:16.732Z,995.97
2023-01-11T08:10:16.729Z,995.99
2023-01-11T08:11:16.713Z,995.97
2023-01-11T08:12:16.701Z,995.92
2023-01-11T08:13:16.700Z,995.92
2023-01-11T08:14:16.696Z,995.88
2023-01-11T08:15:16.677Z,995.89
2023-01-11T08:16:16.666Z,995.9
2023-01-11T08:17:16.651Z,995.98
2023-01-11T08:18:16.652Z,995.96
2023-01-11T08:19:16.626Z,996.02
2023-01-11T08:20:16.632Z,995.96
2023-01-11T08:21:16.621Z,995.95
2023-01-11T08:22:16.598Z,996.02
2023-01-11T08:23:16.610Z,995.97
2023-01-11T08:24:16.586Z,995.93
2023-01-11T08:25:16.563Z,995.96
2023-01-11T08:26:16.554Z,995.94
2023-01-11T08:27:16.554Z,996.01
2023-01-11T08:28:16.530Z,996
2023-01-11T08:29:16.533Z,996.05
2023-01-11T08:30:16.511Z,996.05
2023-01-11T08:31:16.510Z,996.04
2023-01-11T08:32:16.486Z,995.98
2023-01-11T08:33:16.490Z,995.99
2023-01-11T08:34:16.554Z,995.96
2023-01-11T08:35:16.457Z,996.03
2023-01-11T08:36:16.444Z,996.02
2023-01-11T08:37:16.448Z,996.08
2023-01-11T08:38:16.428Z,996
2023-01-11T08:39:16.414Z,996.08
2023-01-11T08:40:16.425Z,996.1
2023-01-11T08:41:16.390Z,996.08
2023-01-11T08:42:16.376Z,996.1
2023-01-11T08:43:17.173Z,996.14
2023-01-11T08:44:16.368Z,996.08
2023-01-11T08:45:16.358Z,996.08
2023-01-11T08:46:16.339Z,996.13
2023-01-11T08:47:16.330Z,996.05
2023-01-11T08:48:16.325Z,996.02
2023-01-11T08:49:16.313Z,996.17
2023-01-11T08:50:16.363Z,996.12
2023-01-11T08:51:16.358Z,996.08
2023-01-11T08:52:16.284Z,996.16
2023-01-11T08:53:16.272Z,996.15
2023-01-11T08:54:16.301Z,996.18
2023-01-11T08:55:16.250Z,996.17
2023-01-11T08:56:16.245Z,996.16
2023-01-11T08:57:16.224Z,996.22
2023-01-11T08:58:16.211Z,996.26
2023-01-11T08:59:16.205Z,996.23
2023-01-11T09:00:16.186Z,996.22
2023-01-11T09:01:16.178Z,996.24
2023-01-11T09:02:16.172Z,996.26
2023-01-11T09:03:16.154Z,996.31
2023-01-11T09:04:16.167Z,996.3
2023-01-11T09:05:16.132Z,996.29
2023-01-11T09:06:16.138Z,996.32
2023-01-11T09:07:16.127Z,996.26
2023-01-11T09:08:16.107Z,996.3
2023-01-11T09:09:16.091Z,996.32
2023-01-11T09:10:16.099Z,996.32
2023-01-11T09:11:16.071Z,996.31
2023-01-11T09:12:16.053Z,996.36
2023-01-11T09:13:16.324Z,996.29
2023-01-11T09:14:16.042Z,996.34
2023-01-11T09:15:16.027Z,996.34
2023-01-11T09:16:16.017Z,996.34
2023-01-11T09:17:16.015Z,996.32
2023-01-11T09:18:15.992Z,996.43
2023-01-11T09:19:16.002Z,996.42
2023-01-11T09:20:15.972Z,996.4
2023-01-11T09:21:15.989Z,996.4
2023-01-11T09:22:15.962Z,996.44
2023-01-11T09:23:15.946Z,996.38
2023-01-11T09:24:15.931Z,996.37
2023-01-11T09:25:15.961Z,996.36
2023-01-11T09:26:15.908Z,996.31
2023-01-11T09:27:15.895Z,996.36
2023-01-11T09:28:15.887Z,996.31
2023-01-11T09:29:15.876Z,996.38
2023-01-11T09:30:15.863Z,996.39
2023-01-11T09:31:15.857Z,996.37
2023-01-11T09:32:15.842Z,996.34
2023-01-11T09:33:15.850Z,996.33
2023-01-11T09:34:15.862Z,996.43
2023-01-11T09:35:15.829Z,996.39
2023-01-11T09:36:15.809Z,996.37
2023-01-11T09:37:15.795Z,996.43
2023-01-11T09:38:15.782Z,996.51
2023-01-11T09:39:15.767Z,996.45
2023-01-11T09:40:15.759Z,996.52
2023-01-11T09:41:15.763Z,996.48
2023-01-11T09:42:15.740Z,996.48
2023-01-11T09:43:15.727Z,996.49
2023-01-11T09:44:15.721Z,996.4
2023-01-11T09:45:15.707Z,996.37
2023-01-11T09:46:15.700Z,996.43
2023-01-11T09:47:15.734Z,996.39
2023-01-11T09:48:15.728Z,996.42
2023-01-11T09:49:15.666Z,996.44
2023-01-11T09:50:15.706Z,996.47
2023-01-11T09:51:15.673Z,996.51
2023-01-11T09:52:15.632Z,996.57
2023-01-11T09:53:15.617Z,996.54
2023-01-11T09:54:15.616Z,996.57
2023-01-11T09:55:15.601Z,996.47
2023-01-11T09:56:15.603Z,996.5
2023-01-11T09:57:15.582Z,996.55
2023-01-11T09:58:15.571Z,996.56
2023-01-11T09:59:15.562Z,996.51
2023-01-11T10:00:15.544Z,996.58
2023-01-11T10:01:15.551Z,996.46
2023-01-11T10:02:15.523Z,996.4
2023-01-11T10:03:15.515Z,996.37
2023-01-11T10:04:15.501Z,996.37
2023-01-11T10:05:15.502Z,996.42
2023-01-11T10:06:15.493Z,996.44
2023-01-11T10:07:15.477Z,996.4
2023-01-11T10:14:15.397Z,996.44
2023-01-11T10:15:15.394Z,996.42
2023-01-11T10:16:15.380Z,996.39
2023-01-11T10:17:15.367Z,996.46
2023-01-11T10:18:15.402Z,996.45
2023-01-11T10:19:15.344Z,996.42
2023-01-11T10:20:15.362Z,996.43
2023-01-11T10:21:15.320Z,996.43
2023-01-11T10:22:15.322Z,996.45
2023-01-11T10:23:15.302Z,996.43
2023-01-11T10:24:15.291Z,996.45
2023-01-11T10:25:15.277Z,996.49
2023-01-11T10:26:15.268Z,996.55
2023-01-11T10:27:16.364Z,996.56
2023-01-11T10:28:15.244Z,996.54
2023-01-11T10:29:15.235Z,996.57
2023-01-11T10:30:15.228Z,996.52
2023-01-11T10:31:15.224Z,996.55
2023-01-11T10:32:15.208Z,996.63
2023-01-11T10:33:15.198Z,996.56
2023-01-11T10:34:15.189Z,996.61
2023-01-11T10:35:15.194Z,996.55
2023-01-11T10:36:15.179Z,996.66
2023-01-11T10:37:15.214Z,996.68
2023-01-11T10:38:15.135Z,996.65
2023-01-11T10:39:15.146Z,996.68
2023-01-11T10:40:15.117Z,996.64
2023-01-11T10:41:15.158Z,996.64
2023-01-11T10:42:15.125Z,996.67
2023-01-11T10:43:15.107Z,996.7
2023-01-11T10:44:15.195Z,996.74
2023-01-11T10:45:15.063Z,996.7
2023-01-11T10:46:15.071Z,996.68
2023-01-11T10:47:15.043Z,996.7
2023-01-11T10:48:15.035Z,996.67
2023-01-11T10:49:15.029Z,996.62
2023-01-11T10:50:15.012Z,996.62
2023-01-11T10:51:15.016Z,996.61
2023-01-11T10:52:14.995Z,996.65
2023-01-11T10:53:14.993Z,996.68
2023-01-11T10:54:14.975Z,996.68
2023-01-11T10:55:14.958Z,996.72
2023-01-11T10:56:14.966Z,996.71
2023-01-11T10:57:14.967Z,996.69
2023-01-11T10:58:14.955Z,996.73
2023-01-11T10:59:14.934Z,996.64
2023-01-11T11:00:14.914Z,996.71
2023-01-11T11:01:14.899Z,996.64
2023-01-11T11:02:14.890Z,996.66
2023-01-11T11:03:14.892Z,996.64
2023-01-11T11:04:14.876Z,996.64
2023-01-11T11:05:14.878Z,996.72
2023-01-11T11:06:14.842Z,996.66
2023-01-11T11:07:14.842Z,996.67
2023-01-11T11:08:14.820Z,996.71
2023-01-11T11:09:14.829Z,996.71
2023-01-11T11:10:14.815Z,996.73
2023-01-11T11:12:31.139Z,996.75
2023-01-11T11:13:31.102Z,996.78
2023-01-11T11:14:31.067Z,996.8
2023-01-11T11:15:31.066Z,996.8
2023-01-11T11:16:31.073Z,996.75
2023-01-11T11:17:31.085Z,996.74
2023-01-11T11:18:31.360Z,996.73
2023-01-11T11:19:31.026Z,996.73
2023-01-11T11:20:31.356Z,996.8
2023-01-11T11:21:30.988Z,996.79
2023-01-11T11:22:30.985Z,996.83
2023-01-11T11:23:30.980Z,996.76
2023-01-11T11:24:30.976Z,996.73
2023-01-11T11:25:31.010Z,996.8
2023-01-11T11:26:30.936Z,996.8
2023-01-11T11:27:30.965Z,996.87
2023-01-11T11:28:30.925Z,996.81
2023-01-11T11:29:30.955Z,996.76
2023-01-11T11:30:30.915Z,996.8
2023-01-11T11:31:30.921Z,996.74
2023-01-11T11:32:30.902Z,996.83
2023-01-11T11:33:30.870Z,996.73
2023-01-11T11:34:30.859Z,996.73
2023-01-11T11:35:30.875Z,996.74
2023-01-11T11:36:30.852Z,996.78
2023-01-11T11:37:30.834Z,996.75
2023-01-11T11:38:30.814Z,996.75
2023-01-11T11:39:30.841Z,996.74
2023-01-11T11:40:30.819Z,996.82
2023-01-11T11:41:30.784Z,996.8
2023-01-11T11:42:30.773Z,996.86
2023-01-11T11:43:30.772Z,996.93
2023-01-11T11:44:30.760Z,996.96
2023-01-11T11:45:30.766Z,996.96
2023-01-11T11:46:30.752Z,996.92
2023-01-11T11:47:30.745Z,996.94
2023-01-11T11:48:30.708Z,996.95
2023-01-11T11:49:30.711Z,996.95
2023-01-11T11:50:30.686Z,996.98
2023-01-11T11:51:30.678Z,996.93
2023-01-11T11:52:30.691Z,996.96
2023-01-11T11:53:30.656Z,996.89
2023-01-11T11:54:30.684Z,996.89
2023-01-11T11:55:30.644Z,996.97
2023-01-11T11:56:30.636Z,996.93
2023-01-11T11:57:30.617Z,996.89
2023-01-11T11:58:30.739Z,996.96
2023-01-11T11:59:30.599Z,997.01
2023-01-11T12:00:30.613Z,997.09
2023-01-11T12:01:30.578Z,997.07
2023-01-11T12:02:30.682Z,997.15
2023-01-11T12:03:30.616Z,997.13
2023-01-11T12:04:30.633Z,997.08
2023-01-11T12:05:30.555Z,997.03
2023-01-11T12:06:30.545Z,996.93
2023-01-11T12:07:30.529Z,997.02
2023-01-11T12:08:30.556Z,996.97
2023-01-11T12:09:30.548Z,996.97
2023-01-11T12:10:30.537Z,997
2023-01-11T12:11:31.481Z,997.01
2023-01-11T12:12:30.463Z,997.05
2023-01-11T12:13:30.483Z,997.08
2023-01-11T12:14:30.444Z,997.05
2023-01-11T12:15:30.449Z,997.06
2023-01-11T12:16:30.453Z,997.2
2023-01-11T12:17:30.424Z,997.09
2023-01-11T12:18:30.440Z,997.16
2023-01-11T12:19:30.390Z,997.09
2023-01-11T12:20:30.516Z,996.97
2023-01-11T12:21:30.376Z,996.96
2023-01-11T12:22:30.490Z,997.04
2023-01-11T12:23:31.673Z,997.06
2023-01-11T12:24:31.534Z,997.09
2023-01-11T12:25:30.514Z,997.04
2023-01-11T12:28:11.946Z,997.18
2023-01-11T12:29:11.880Z,997.21
2023-01-11T12:30:11.876Z,997.31
2023-01-11T12:31:11.729Z,997.32
2023-01-11T12:32:11.743Z,997.29
2023-01-11T12:34:27.900Z,997.3
2023-01-11T12:36:37.927Z,997.32
2023-01-11T12:37:37.995Z,997.37
2023-01-11T12:38:37.939Z,997.41
2023-01-11T12:39:38.909Z,997.26
2023-01-11T12:40:37.897Z,997.31
2023-01-11T12:41:37.944Z,997.33
2023-01-11T12:42:37.933Z,997.34
2023-01-11T12:43:37.899Z,997.34