createdAt,value
2022-11-19T00:01:14.415Z,28.35
2022-11-19T00:02:51.898Z,33.33
2022-11-19T00:05:17.028Z,37.67
2022-11-19T00:07:08.175Z,36.30
2022-11-19T00:11:09.464Z,36.55
2022-11-19T00:14:35.823Z,35.33
2022-11-19T00:16:34.438Z,39.85
2022-11-19T00:18:19.356Z,32.35
2022-11-19T00:20:17.259Z,34.28
2022-11-19T00:22:11.688Z,37.45
2022-11-19T00:27:18.100Z,32.50
2022-11-19T00:28:41.803Z,35.42
2022-11-19T00:30:19.942Z,42.92
2022-11-19T00:32:25.673Z,38.90
2022-11-19T00:33:59.580Z,40.03
2022-11-19T00:35:44.619Z,37.75
2022-11-19T00:37:24.792Z,35.90
2022-11-19T00:39:12.996Z,37.03
2022-11-19T00:42:30.536Z,35.05
2022-11-19T00:43:14.153Z,35.20
2022-11-19T00:47:06.695Z,32.80
2022-11-19T00:48:31.807Z,34.85
2022-11-19T00:50:01.646Z,39.83
2022-11-19T00:51:39.725Z,30.27
2022-11-19T00:53:03.220Z,32.78
2022-11-19T00:54:33.690Z,35.10
2022-11-19T00:56:03.764Z,35.05
2022-11-19T00:57:27.992Z,33.33
2022-11-19T00:58:58.105Z,34.25
2022-11-19T01:00:23.459Z,31.77
2022-11-19T01:01:55.955Z,35.03
2022-11-19T01:03:29.530Z,37.72
2022-11-19T01:05:07.040Z,33.72
2022-11-19T01:06:36.525Z,31.30
2022-11-19T01:08:05.504Z,32.45
2022-11-19T01:09:30.994Z,28.58
2022-11-19T01:10:54.913Z,33.42
2022-11-19T01:12:24.505Z,33.13
2022-11-19T01:13:59.586Z,32.70
2022-11-19T01:15:26.031Z,32.25
2022-11-19T01:16:54.835Z,33.00
2022-11-19T01:18:18.088Z,32.75
2022-11-19T01:19:56.582Z,37.60
2022-11-19T01:21:25.770Z,32.58
2022-11-19T01:22:51.878Z,33.55
2022-11-19T01:24:14.723Z,32.90
2022-11-19T01:25:39.806Z,36.67
2022-11-19T01:27:02.207Z,36.33
2022-11-19T01:28:23.278Z,37.78
2022-11-19T01:29:47.834Z,32.97
2022-11-19T01:31:12.552Z,35.00
2022-11-19T01:32:39.532Z,35.40
2022-11-19T01:34:02.194Z,33.72
2022-11-19T01:35:28.819Z,38.33
2022-11-19T01:36:51.332Z,32.53
2022-11-19T01:38:15.135Z,33.55
2022-11-19T01:39:37.315Z,33.88
2022-11-19T01:42:40.914Z,42.17
2022-11-19T01:44:05.188Z,60.25
2022-11-19T01:45:33.436Z,45.03
2022-11-19T01:46:58.222Z,53.47
2022-11-19T01:48:25.600Z,42.90
2022-11-19T01:49:46.603Z,40.30
2022-11-19T01:51:16.071Z,33.17
2022-11-19T01:52:36.867Z,36.78
2022-11-19T01:54:01.848Z,35.83
2022-11-19T01:55:24.531Z,34.58
2022-11-19T01:56:46.872Z,32.38
2022-11-19T01:59:32.640Z,41.08
2022-11-19T02:00:53.593Z,34.95
2022-11-19T02:02:15.532Z,45.17
2022-11-19T02:03:42.215Z,44.50
2022-11-19T02:05:05.643Z,42.08
2022-11-19T02:06:33.104Z,44.88
2022-11-19T02:07:57.086Z,35.97
2022-11-19T02:09:19.869Z,40.22
2022-11-19T02:10:52.968Z,35.22
2022-11-19T02:12:26.149Z,33.85
2022-11-19T02:14:03.081Z,31.08
2022-11-19T02:15:39.832Z,29.23
2022-11-19T02:17:11.934Z,29.63
2022-11-19T02:18:44.031Z,29.40
2022-11-19T02:20:32.092Z,26.88
2022-11-19T02:22:13.413Z,31.15
2022-11-19T02:24:02.727Z,31.88
2022-11-19T02:25:39.841Z,32.10
2022-11-19T02:27:34.208Z,31.20
2022-11-19T02:29:11.111Z,34.10
2022-11-19T02:30:38.873Z,28.10
2022-11-19T02:32:05.144Z,34.20
2022-11-19T02:33:37.465Z,34.85
2022-11-19T02:35:02.270Z,35.92
2022-11-19T02:36:28.245Z,33.13
2022-11-19T02:37:58.906Z,34.80
2022-11-19T02:39:33.755Z,32.17
2022-11-19T02:40:59.767Z,33.85
2022-11-19T02:42:28.550Z,35.55
2022-11-19T02:44:21.287Z,32.13
2022-11-19T02:45:49.253Z,32.25
2022-11-19T02:47:20.416Z,31.17
2022-11-19T02:48:48.299Z,34.78
2022-11-19T02:50:12.828Z,32.65
2022-11-19T02:51:39.238Z,32.13
2022-11-19T02:53:08.144Z,36.92
2022-11-19T02:54:36.596Z,33.42
2022-11-19T02:56:18.189Z,31.23
2022-11-19T02:57:42.936Z,39.45
2022-11-19T02:59:26.556Z,39.95
2022-11-19T03:01:10.591Z,39.47
2022-11-19T03:02:55.838Z,41.35
2022-11-19T03:04:33.125Z,47.17
2022-11-19T03:06:15.699Z,50.80
2022-11-19T03:07:45.310Z,54.95
2022-11-19T03:09:09.327Z,49.00
2022-11-19T03:10:41.392Z,38.90
2022-11-19T03:14:00.700Z,51.30
2022-11-19T03:15:56.324Z,39.35
2022-11-19T03:17:26.975Z,38.15
2022-11-19T03:18:56.006Z,37.97
2022-11-19T03:20:33.206Z,36.53
2022-11-19T03:22:01.157Z,32.47
2022-11-19T03:23:36.738Z,31.92
2022-11-19T03:25:15.075Z,29.08
2022-11-19T03:26:43.602Z,29.30
2022-11-19T03:28:21.175Z,24.65
2022-11-19T03:30:17.175Z,21.45
2022-11-19T03:32:21.302Z,27.35
2022-11-19T03:34:15.330Z,24.23
2022-11-19T03:35:48.309Z,22.85
2022-11-19T03:37:19.936Z,25.98
2022-11-19T03:38:44.993Z,26.65
2022-11-19T03:40:16.237Z,23.45
2022-11-19T03:41:40.847Z,26.65
2022-11-19T03:43:09.273Z,28.48
2022-11-19T03:44:40.084Z,27.25
2022-11-19T03:46:04.753Z,23.20
2022-11-19T03:47:35.481Z,23.50
2022-11-19T03:49:01.493Z,18.83
2022-11-19T03:50:30.145Z,20.67
2022-11-19T03:51:57.916Z,22.13
2022-11-19T03:53:22.112Z,20.60
2022-11-19T03:54:43.875Z,20.85
2022-11-19T03:56:10.727Z,17.45
2022-11-19T03:57:34.460Z,19.98
2022-11-19T03:58:59.123Z,16.30
2022-11-19T04:00:21.678Z,15.23
2022-11-19T04:01:45.153Z,17.77
2022-11-19T04:03:15.245Z,17.67
2022-11-19T04:04:38.889Z,18.15
2022-11-19T04:06:01.558Z,17.63
2022-11-19T04:07:25.300Z,17.15
2022-11-19T04:08:47.672Z,19.17
2022-11-19T04:10:10.372Z,18.00
2022-11-19T04:11:31.461Z,19.08
2022-11-19T04:12:53.764Z,17.08
2022-11-19T04:15:36.585Z,19.13
2022-11-19T04:16:57.800Z,20.60
2022-11-19T04:18:20.346Z,20.77
2022-11-19T04:19:44.649Z,21.98
2022-11-19T04:21:05.780Z,21.67
2022-11-19T04:22:28.427Z,21.13
2022-11-19T04:23:49.648Z,24.40
2022-11-19T04:25:12.064Z,19.67
2022-11-19T04:26:33.097Z,23.83
2022-11-19T04:27:59.263Z,20.85
2022-11-19T04:29:25.426Z,22.65
2022-11-19T04:30:47.804Z,17.63
2022-11-19T04:32:09.136Z,22.13
2022-11-19T04:33:31.691Z,22.23
2022-11-19T04:34:55.732Z,24.33
2022-11-19T04:36:17.155Z,23.40
2022-11-19T04:37:39.500Z,22.60
2022-11-19T04:39:01.116Z,25.80
2022-11-19T04:40:23.287Z,25.08
2022-11-19T04:41:45.460Z,24.95
2022-11-19T04:43:06.644Z,24.95
2022-11-19T04:44:29.495Z,24.38
2022-11-19T04:45:50.632Z,25.23
2022-11-19T04:47:13.094Z,28.85
2022-11-19T04:48:34.533Z,26.50
2022-11-19T04:49:58.522Z,27.45
2022-11-19T04:51:20.121Z,25.92
2022-11-19T04:52:42.559Z,29.40
2022-11-19T04:54:04.185Z,28.70
2022-11-19T04:55:26.473Z,28.27
2022-11-19T04:56:48.861Z,31.10
2022-11-19T04:58:10.812Z,29.70
2022-11-19T04:59:33.241Z,31.42
2022-11-19T05:02:16.090Z,35.15
2022-11-19T05:03:38.167Z,33.08
2022-11-19T05:05:00.676Z,33.83
2022-11-19T05:06:22.656Z,34.38
2022-11-19T05:07:43.806Z,36.78
2022-11-19T05:09:08.057Z,34.97
2022-11-19T05:10:29.280Z,37.58
2022-11-19T05:11:51.845Z,32.72
2022-11-19T05:13:13.573Z,39.75
2022-11-19T05:14:38.512Z,37.88
2022-11-19T05:16:01.027Z,38.83
2022-11-19T05:17:22.312Z,37.58
2022-11-19T05:18:44.598Z,36.58
2022-11-19T05:20:09.397Z,37.20
2022-11-19T05:21:31.791Z,39.22
2022-11-19T05:22:53.032Z,34.15
2022-11-19T05:24:15.762Z,37.42
2022-11-19T05:25:36.925Z,34.17
2022-11-19T05:26:59.361Z,38.35
2022-11-19T05:28:37.510Z,40.35
2022-11-19T05:30:01.066Z,40.58
2022-11-19T05:31:23.625Z,37.72
2022-11-19T05:32:45.159Z,40.63
2022-11-19T05:34:07.524Z,42.47
2022-11-19T05:35:31.179Z,41.70
2022-11-19T05:36:52.497Z,40.75
2022-11-19T05:38:14.967Z,41.38
2022-11-19T05:39:35.948Z,43.42
2022-11-19T05:40:58.175Z,42.72
2022-11-19T05:43:40.768Z,52.67
2022-11-19T05:45:02.551Z,52.80
2022-11-19T05:46:24.868Z,48.95
2022-11-19T05:47:48.733Z,49.97
2022-11-19T05:49:12.658Z,44.95
2022-11-19T05:50:36.789Z,52.75
2022-11-19T05:51:57.874Z,61.72
2022-11-19T05:53:20.145Z,60.33
2022-11-19T05:54:41.923Z,65.70
2022-11-19T05:56:04.663Z,59.10
2022-11-19T05:57:27.757Z,50.72
2022-11-19T05:58:51.279Z,54.17
2022-11-19T06:00:16.838Z,43.38
2022-11-19T06:01:39.559Z,48.83
2022-11-19T06:03:04.204Z,49.10
2022-11-19T06:04:28.203Z,46.03
2022-11-19T06:05:58.244Z,47.72
2022-11-19T06:07:19.741Z,51.33
2022-11-19T06:08:45.713Z,52.55
2022-11-19T06:10:09.224Z,61.00
2022-11-19T06:11:51.672Z,54.28
2022-11-19T06:13:14.004Z,61.08
2022-11-19T06:16:00.038Z,89.60
2022-11-19T06:17:22.092Z,77.22
2022-11-19T06:18:44.256Z,75.57
2022-11-19T06:20:09.004Z,65.28
2022-11-19T06:21:33.433Z,59.22
2022-11-19T06:22:55.737Z,69.22
2022-11-19T06:24:17.559Z,54.15
2022-11-19T06:25:39.783Z,50.15
2022-11-19T06:27:00.726Z,49.90
2022-11-19T06:28:23.166Z,63.83
2022-11-19T06:29:45.545Z,56.40
2022-11-19T06:31:11.352Z,72.45
2022-11-19T06:32:33.689Z,66.05
2022-11-19T06:33:56.257Z,65.30
2022-11-19T06:35:43.435Z,64.47
2022-11-19T06:37:20.028Z,62.30
2022-11-19T06:38:43.862Z,62.47
2022-11-19T06:40:10.431Z,58.17
2022-11-19T06:41:33.494Z,53.80
2022-11-19T06:42:55.969Z,51.70
2022-11-19T06:44:20.660Z,54.28
2022-11-19T06:45:50.265Z,54.08
2022-11-19T06:47:14.479Z,61.95
2022-11-19T06:48:40.448Z,59.65
2022-11-19T06:50:05.437Z,61.80
2022-11-19T06:51:32.722Z,60.28
2022-11-19T06:52:56.960Z,62.08
2022-11-19T06:54:18.389Z,77.30
2022-11-19T06:55:41.119Z,59.17
2022-11-19T06:57:09.080Z,53.88
2022-11-19T06:58:32.484Z,60.53
2022-11-19T07:00:12.887Z,51.45
2022-11-19T07:01:41.193Z,53.10
2022-11-19T07:03:06.860Z,63.20
2022-11-19T07:04:38.097Z,56.70
2022-11-19T07:06:06.572Z,62.78
2022-11-19T07:07:32.334Z,53.03
2022-11-19T07:08:57.241Z,51.72
2022-11-19T07:10:30.361Z,50.05
2022-11-19T07:12:09.700Z,59.70
2022-11-19T07:14:16.599Z,55.92
2022-11-19T07:15:49.334Z,49.35
2022-11-19T07:17:28.299Z,52.58
2022-11-19T07:19:23.882Z,52.92
2022-11-19T07:21:03.257Z,60.00
2022-11-19T07:22:26.183Z,53.03
2022-11-19T07:23:50.631Z,53.33
2022-11-19T07:25:17.850Z,55.55
2022-11-19T07:26:40.435Z,48.40
2022-11-19T07:28:12.948Z,52.63
2022-11-19T07:29:49.551Z,55.85
2022-11-19T07:31:20.348Z,52.88
2022-11-19T07:33:19.491Z,48.10
2022-11-19T07:34:46.491Z,57.03
2022-11-19T07:36:34.698Z,55.38
2022-11-19T07:38:04.295Z,54.63
2022-11-19T07:39:29.819Z,49.08
2022-11-19T07:40:56.363Z,47.92
2022-11-19T07:42:35.942Z,52.33
2022-11-19T07:44:02.521Z,51.25
2022-11-19T07:45:36.237Z,99.55
2022-11-19T07:46:58.633Z,54.33
2022-11-19T07:48:25.297Z,52.22
2022-11-19T07:49:51.235Z,51.35
2022-11-19T07:51:21.450Z,55.30
2022-11-19T07:52:46.212Z,58.30
2022-11-19T07:54:22.047Z,52.97
2022-11-19T07:55:51.444Z,58.08
2022-11-19T07:57:15.235Z,53.22
2022-11-19T07:58:37.564Z,57.25
2022-11-19T08:00:00.029Z,49.35
2022-11-19T08:01:24.717Z,61.15
2022-11-19T08:02:50.781Z,47.75
2022-11-19T08:04:14.420Z,54.60
2022-11-19T08:05:40.663Z,54.40
2022-11-19T08:07:45.588Z,64.10
2022-11-19T08:09:49.402Z,55.45
2022-11-19T08:11:49.057Z,55.15
2022-11-19T08:13:19.300Z,64.95
2022-11-19T08:14:41.631Z,42.83
2022-11-19T08:16:04.919Z,34.53
2022-11-19T08:17:47.863Z,45.13
2022-11-19T08:19:11.717Z,39.33
2022-11-19T08:20:38.858Z,34.15
2022-11-19T08:22:09.742Z,36.13
2022-11-19T08:23:39.473Z,34.85
2022-11-19T08:25:21.976Z,32.90
2022-11-19T08:26:55.562Z,29.10
2022-11-19T08:30:27.296Z,32.55
2022-11-19T08:32:00.057Z,31.77
2022-11-19T08:33:24.796Z,33.67
2022-11-19T08:34:55.811Z,89.18
2022-11-19T08:36:24.312Z,35.28
2022-11-19T08:37:50.995Z,41.83
2022-11-19T08:39:13.610Z,41.95
2022-11-19T08:40:39.208Z,87.82
2022-11-19T08:42:18.384Z,55.30
2022-11-19T08:43:41.276Z,38.92
2022-11-19T08:45:08.702Z,36.88
2022-11-19T08:46:30.769Z,49.20
2022-11-19T08:47:53.025Z,39.97
2022-11-19T08:49:15.080Z,93.25
2022-11-19T08:50:37.283Z,68.25
2022-11-19T08:52:00.499Z,64.32
2022-11-19T08:53:22.700Z,62.75
2022-11-19T08:54:45.127Z,46.10
2022-11-19T08:56:14.000Z,38.40
2022-11-19T08:57:40.077Z,39.25
2022-11-19T08:59:06.239Z,44.22
2022-11-19T09:00:43.225Z,41.83
2022-11-19T09:02:08.247Z,37.80
2022-11-19T09:03:31.074Z,34.15
2022-11-19T09:04:56.192Z,35.97
2022-11-19T09:06:19.889Z,38.13
2022-11-19T09:07:42.035Z,38.25
2022-11-19T09:09:04.534Z,34.80
2022-11-19T09:10:27.308Z,38.83
2022-11-19T09:11:56.186Z,36.60
2022-11-19T09:13:21.545Z,39.55
2022-11-19T09:14:45.523Z,39.30
2022-11-19T09:16:08.911Z,41.38
2022-11-19T09:17:31.148Z,41.88
2022-11-19T09:18:53.547Z,39.03
2022-11-19T09:20:15.957Z,42.22
2022-11-19T09:21:38.475Z,42.03
2022-11-19T09:23:01.697Z,42.50
2022-11-19T09:24:24.042Z,46.00
2022-11-19T09:25:46.250Z,41.15
2022-11-19T09:27:08.561Z,39.25
2022-11-19T09:28:31.967Z,44.55
2022-11-19T09:29:55.683Z,41.92
2022-11-19T09:31:21.494Z,39.15
2022-11-19T09:32:51.306Z,38.50
2022-11-19T09:34:15.301Z,40.40
2022-11-19T09:35:38.016Z,43.55
2022-11-19T09:37:00.139Z,37.03
2022-11-19T09:38:22.208Z,35.63
2022-11-19T09:39:44.488Z,35.03
2022-11-19T09:41:39.843Z,36.22
2022-11-19T09:43:13.971Z,39.63
2022-11-19T09:44:52.048Z,40.25
2022-11-19T09:46:24.105Z,39.15
2022-11-19T09:48:08.299Z,40.45
2022-11-19T09:49:39.992Z,36.72
2022-11-19T09:51:05.942Z,38.33
2022-11-19T09:52:35.114Z,33.00
2022-11-19T09:54:02.352Z,35.28
2022-11-19T09:55:30.827Z,34.42
2022-11-19T09:56:59.256Z,31.83
2022-11-19T09:58:28.856Z,34.53
2022-11-19T09:59:57.753Z,36.33
2022-11-19T10:01:24.116Z,43.03
2022-11-19T10:02:46.302Z,39.35
2022-11-19T10:04:08.513Z,42.30
2022-11-19T10:05:40.026Z,36.92
2022-11-19T10:07:13.430Z,38.20
2022-11-19T10:08:49.815Z,35.40
2022-11-19T10:10:29.202Z,38.25
2022-11-19T10:12:03.295Z,38.00
2022-11-19T10:13:51.356Z,36.22
2022-11-19T10:15:23.682Z,34.40
2022-11-19T10:18:32.533Z,22.90
2022-11-19T10:20:12.959Z,24.48
2022-11-19T10:21:41.228Z,21.60
2022-11-19T10:23:18.473Z,24.60
2022-11-19T10:24:49.298Z,23.30
2022-11-19T10:26:21.187Z,21.77
2022-11-19T10:29:27.286Z,26.10
2022-11-19T10:30:57.214Z,25.85
2022-11-19T10:32:34.236Z,28.10
2022-11-19T10:34:12.341Z,30.85
2022-11-19T10:35:45.558Z,36.80
2022-11-19T10:37:17.016Z,31.27
2022-11-19T10:38:57.488Z,33.05
2022-11-19T10:40:26.238Z,31.15
2022-11-19T10:41:53.551Z,27.73
2022-11-19T10:43:26.575Z,32.03
2022-11-19T10:44:56.982Z,31.58
2022-11-19T10:46:40.569Z,29.80
2022-11-19T10:50:28.118Z,35.53
2022-11-19T10:52:02.554Z,34.25
2022-11-19T10:53:32.453Z,31.17
2022-11-19T10:55:22.934Z,35.75
2022-11-19T10:56:46.166Z,33.30
2022-11-19T10:58:24.848Z,34.00
2022-11-19T10:59:52.482Z,33.85
2022-11-19T11:01:27.242Z,34.60
2022-11-19T11:02:54.824Z,30.88
2022-11-19T11:04:29.642Z,35.03
2022-11-19T11:06:05.733Z,36.65
2022-11-19T11:07:56.056Z,27.60
2022-11-19T11:09:40.048Z,30.13
2022-11-19T11:11:04.614Z,30.65
2022-11-19T11:12:50.829Z,27.90
2022-11-19T11:14:41.895Z,31.15
2022-11-19T11:16:47.378Z,30.10
2022-11-19T11:18:47.771Z,28.55
2022-11-19T11:20:49.611Z,20.52
2022-11-19T11:22:15.327Z,22.05
2022-11-19T11:23:52.670Z,21.63
2022-11-19T11:25:46.542Z,24.73
2022-11-19T11:27:28.258Z,24.00
2022-11-19T11:29:00.821Z,22.77
2022-11-19T11:30:24.053Z,24.08
2022-11-19T11:31:53.157Z,26.70
2022-11-19T11:33:45.254Z,23.25
2022-11-19T11:35:37.871Z,22.25
2022-11-19T11:37:17.323Z,24.20
2022-11-19T11:39:00.329Z,24.15
2022-11-19T11:40:41.283Z,22.27
2022-11-19T11:42:17.992Z,23.35
2022-11-19T11:45:39.547Z,20.65
2022-11-19T11:47:05.246Z,21.02
2022-11-19T11:48:46.577Z,21.75
2022-11-19T11:50:50.745Z,21.30
2022-11-19T11:52:29.973Z,17.33
2022-11-19T11:54:24.105Z,18.17
2022-11-19T11:56:12.193Z,18.92
2022-11-19T11:57:38.448Z,23.40
2022-11-19T11:59:42.866Z,23.50
2022-11-19T12:01:24.558Z,17.85
2022-11-19T12:03:04.916Z,19.45
2022-11-19T12:04:30.175Z,20.33
2022-11-19T12:06:12.614Z,19.83
2022-11-19T12:07:56.415Z,18.15
2022-11-19T12:09:29.820Z,19.33
2022-11-19T12:10:59.012Z,23.17
2022-11-19T12:12:31.849Z,22.83
2022-11-19T12:13:59.999Z,24.65
2022-11-19T12:15:31.280Z,20.67
2022-11-19T12:17:14.560Z,20.17
2022-11-19T12:18:47.585Z,16.35
2022-11-19T12:20:25.263Z,18.95
2022-11-19T12:24:38.384Z,18.58
2022-11-19T12:26:13.185Z,21.55
2022-11-19T12:27:42.944Z,17.10
2022-11-19T12:29:21.109Z,17.88
2022-11-19T12:30:55.970Z,23.33
2022-11-19T12:32:31.439Z,20.98
2022-11-19T12:34:10.932Z,15.82
2022-11-19T12:35:51.245Z,17.02
2022-11-19T12:37:29.026Z,17.85
2022-11-19T12:39:03.263Z,19.35
2022-11-19T12:40:40.876Z,20.58
2022-11-19T12:42:27.759Z,18.50
2022-11-19T12:43:58.804Z,20.75
2022-11-19T12:45:36.415Z,19.92
2022-11-19T12:47:10.667Z,18.77
2022-11-19T12:48:49.987Z,22.13
2022-11-19T12:50:25.856Z,20.38
2022-11-19T12:52:00.765Z,19.17
2022-11-19T12:53:39.493Z,15.73
2022-11-19T12:55:10.534Z,23.15
2022-11-19T12:56:48.096Z,20.00
2022-11-19T12:58:20.063Z,21.85
2022-11-19T13:00:03.749Z,19.50
2022-11-19T13:01:28.927Z,21.08
2022-11-19T13:03:09.442Z,19.90
2022-11-19T13:04:42.696Z,23.15
2022-11-19T13:06:16.727Z,27.00
2022-11-19T13:07:55.784Z,22.95
2022-11-19T13:09:32.162Z,20.88
2022-11-19T13:11:09.005Z,21.02
2022-11-19T13:12:39.298Z,23.77
2022-11-19T13:14:08.278Z,22.63
2022-11-19T13:15:37.268Z,23.08
2022-11-19T13:17:01.544Z,23.48
2022-11-19T13:18:25.934Z,22.23
2022-11-19T13:19:53.427Z,26.92
2022-11-19T13:21:22.736Z,22.90
2022-11-19T13:22:48.914Z,22.00
2022-11-19T13:24:23.716Z,27.63
2022-11-19T13:25:52.204Z,30.05
2022-11-19T13:27:22.949Z,26.73
2022-11-19T13:28:51.729Z,27.73
2022-11-19T13:30:21.850Z,25.83
2022-11-19T13:31:48.969Z,28.52
2022-11-19T13:33:19.366Z,27.00
2022-11-19T13:34:49.610Z,23.95
2022-11-19T13:36:20.086Z,21.42
2022-11-19T13:37:51.685Z,21.85
2022-11-19T13:39:27.905Z,22.40
2022-11-19T13:40:55.672Z,23.15
2022-11-19T13:42:40.296Z,23.15
2022-11-19T13:44:24.930Z,20.55
2022-11-19T13:45:55.556Z,24.10
2022-11-19T13:47:25.043Z,22.70
2022-11-19T13:48:56.857Z,22.67
2022-11-19T13:50:24.087Z,21.80
2022-11-19T13:52:12.210Z,23.60
2022-11-19T13:53:40.301Z,21.77
2022-11-19T13:55:03.037Z,23.95
2022-11-19T13:56:38.319Z,22.17
2022-11-19T13:58:13.023Z,22.15
2022-11-19T13:59:40.966Z,25.45
2022-11-19T14:01:21.957Z,28.25
2022-11-19T14:03:18.547Z,26.30
2022-11-19T14:05:07.052Z,21.30
2022-11-19T14:06:46.063Z,24.90
2022-11-19T14:08:36.856Z,23.85
2022-11-19T14:10:10.626Z,23.45
2022-11-19T14:12:10.521Z,21.10
2022-11-19T14:13:47.235Z,21.13
2022-11-19T14:16:02.656Z,22.80
2022-11-19T14:17:59.708Z,26.25
2022-11-19T14:19:47.595Z,22.58
2022-11-19T14:22:11.426Z,26.15
2022-11-19T14:24:01.613Z,24.70
2022-11-19T14:26:01.140Z,29.25
2022-11-19T14:27:30.803Z,30.05
2022-11-19T14:28:54.433Z,27.10
2022-11-19T14:30:20.283Z,36.08
2022-11-19T14:32:15.803Z,35.17
2022-11-19T14:34:00.061Z,33.42
2022-11-19T14:35:45.103Z,29.60
2022-11-19T14:37:20.729Z,26.80
2022-11-19T14:38:48.986Z,24.60
2022-11-19T14:40:27.217Z,24.40
2022-11-19T14:42:17.652Z,27.20
2022-11-19T14:44:10.245Z,25.48
2022-11-19T14:45:38.427Z,23.17
2022-11-19T14:47:39.954Z,25.73
2022-11-19T14:49:23.055Z,27.05
2022-11-19T14:50:45.504Z,22.83
2022-11-19T14:52:23.212Z,23.85
2022-11-19T14:53:52.408Z,21.27
2022-11-19T14:55:23.001Z,25.15
2022-11-19T14:57:01.670Z,27.90
2022-11-19T14:58:32.424Z,25.95
2022-11-19T14:59:59.458Z,29.45
2022-11-19T15:01:23.884Z,29.63
2022-11-19T15:02:53.342Z,23.10
2022-11-19T15:04:20.258Z,22.50
2022-11-19T15:05:51.069Z,27.70
2022-11-19T15:07:20.713Z,25.20
2022-11-19T15:08:57.056Z,23.20
2022-11-19T15:10:51.618Z,28.25
2022-11-19T15:15:06.747Z,38.55
2022-11-19T15:16:40.820Z,48.33
2022-11-19T15:18:39.867Z,43.42
2022-11-19T15:20:33.296Z,30.65
2022-11-19T15:23:02.941Z,33.72
2022-11-19T15:25:34.450Z,28.27
2022-11-19T15:27:15.330Z,26.25
2022-11-19T15:29:08.142Z,27.65
2022-11-19T15:31:12.884Z,27.23
2022-11-19T15:33:19.257Z,28.83
2022-11-19T15:35:10.737Z,27.17
2022-11-19T15:36:39.813Z,31.67
2022-11-19T15:38:08.776Z,29.40
2022-11-19T15:39:39.843Z,31.05
2022-11-19T15:41:05.175Z,30.38
2022-11-19T15:42:35.856Z,30.85
2022-11-19T15:44:09.225Z,31.95
2022-11-19T15:46:12.085Z,30.35
2022-11-19T15:47:49.908Z,35.75
2022-11-19T15:51:38.867Z,40.92
2022-11-19T15:53:33.891Z,35.58
2022-11-19T15:55:28.439Z,35.78
2022-11-19T15:57:07.825Z,41.10
2022-11-19T16:02:14.355Z,38.70
2022-11-19T16:04:31.336Z,37.65
2022-11-19T16:06:32.298Z,36.25
2022-11-19T16:08:05.474Z,35.73
2022-11-19T16:09:30.053Z,40.42
2022-11-19T16:11:20.744Z,38.65
2022-11-19T16:13:15.548Z,39.13
2022-11-19T16:15:08.803Z,40.63
2022-11-19T16:16:51.073Z,35.30
2022-11-19T16:18:23.741Z,38.22
2022-11-19T16:21:08.404Z,38.50
2022-11-19T16:22:33.022Z,34.42
2022-11-19T16:24:14.959Z,41.78
2022-11-19T16:25:41.064Z,38.20
2022-11-19T16:27:04.311Z,37.85
2022-11-19T16:28:30.690Z,37.17
2022-11-19T16:29:53.709Z,41.00
2022-11-19T16:31:16.441Z,40.28
2022-11-19T16:32:38.825Z,38.85
2022-11-19T16:34:01.240Z,39.15
2022-11-19T16:35:26.456Z,45.65
2022-11-19T16:36:52.428Z,38.67
2022-11-19T16:38:19.165Z,39.42
2022-11-19T16:39:43.517Z,44.67
2022-11-19T16:41:25.638Z,40.65
2022-11-19T16:42:54.008Z,39.45
2022-11-19T16:44:19.760Z,38.58
2022-11-19T16:45:47.437Z,41.10
2022-11-19T16:47:18.591Z,44.80
2022-11-19T16:49:01.530Z,41.17
2022-11-19T16:50:31.839Z,39.42
2022-11-19T16:51:54.679Z,44.08
2022-11-19T16:53:46.744Z,45.58
2022-11-19T16:55:40.475Z,46.60
2022-11-19T16:57:07.699Z,44.40
2022-11-19T16:58:30.181Z,47.70
2022-11-19T16:59:54.557Z,46.90
2022-11-19T17:01:34.308Z,47.60
2022-11-19T17:02:57.512Z,45.35
2022-11-19T17:04:21.933Z,44.78
2022-11-19T17:05:50.702Z,44.00
2022-11-19T17:07:31.459Z,49.35
2022-11-19T17:08:59.948Z,54.20
2022-11-19T17:10:37.242Z,48.00
2022-11-19T17:12:17.344Z,48.47
2022-11-19T17:13:42.378Z,62.53
2022-11-19T17:15:34.772Z,59.72
2022-11-19T17:16:58.961Z,55.67
2022-11-19T17:18:34.588Z,58.20
2022-11-19T17:19:58.245Z,57.60
2022-11-19T17:21:28.096Z,53.25
2022-11-19T17:22:50.645Z,54.70
2022-11-19T17:24:14.409Z,53.28
2022-11-19T17:25:37.425Z,53.85
2022-11-19T17:27:00.248Z,64.28
2022-11-19T17:28:38.271Z,61.55
2022-11-19T17:30:04.261Z,55.75
2022-11-19T17:31:28.539Z,58.08
2022-11-19T17:32:58.158Z,59.75
2022-11-19T17:34:33.278Z,67.05
2022-11-19T17:35:56.311Z,58.05
2022-11-19T17:37:22.035Z,68.22
2022-11-19T17:38:44.680Z,67.22
2022-11-19T17:40:09.630Z,61.33
2022-11-19T17:41:53.194Z,73.78
2022-11-19T17:43:34.806Z,72.43
2022-11-19T17:44:57.135Z,82.28
2022-11-19T17:46:21.870Z,86.00
2022-11-19T17:47:45.452Z,76.30
2022-11-19T17:49:10.576Z,79.65
2022-11-19T17:50:41.361Z,74.38
2022-11-19T17:52:20.383Z,75.32
2022-11-19T17:53:51.433Z,71.85
2022-11-19T17:55:43.184Z,68.72
2022-11-19T17:57:13.396Z,67.40
2022-11-19T17:58:46.486Z,66.50
2022-11-19T18:00:18.334Z,71.22
2022-11-19T18:01:54.330Z,66.70
2022-11-19T18:05:43.419Z,59.67
2022-11-19T18:07:12.394Z,64.45
2022-11-19T18:08:38.255Z,67.03
2022-11-19T18:10:10.412Z,62.08
2022-11-19T18:11:33.448Z,63.47
2022-11-19T18:12:56.049Z,62.13
2022-11-19T18:14:21.482Z,59.17
2022-11-19T18:15:43.994Z,67.70
2022-11-19T18:17:10.934Z,63.75
2022-11-19T18:18:35.351Z,65.03
2022-11-19T18:19:57.814Z,71.80
2022-11-19T18:21:21.692Z,63.42
2022-11-19T18:22:43.929Z,65.47
2022-11-19T18:24:05.294Z,65.93
2022-11-19T18:25:27.548Z,60.65
2022-11-19T18:26:49.461Z,70.30
2022-11-19T18:28:11.875Z,66.72
2022-11-19T18:29:34.165Z,64.45
2022-11-19T18:30:56.583Z,67.18
2022-11-19T18:32:20.069Z,65.28
2022-11-19T18:33:43.046Z,68.65
2022-11-19T18:35:05.698Z,74.95
2022-11-19T18:36:27.764Z,70.53
2022-11-19T18:37:50.418Z,77.40
2022-11-19T18:39:16.018Z,67.05
2022-11-19T18:40:42.376Z,66.45
2022-11-19T18:42:05.386Z,71.97
2022-11-19T18:43:45.507Z,67.20
2022-11-19T18:45:11.428Z,64.10
2022-11-19T18:46:34.323Z,70.53
2022-11-19T18:47:58.964Z,68.93
2022-11-19T18:49:24.457Z,64.90
2022-11-19T18:50:48.855Z,65.07
2022-11-19T18:52:15.547Z,63.72
2022-11-19T18:53:42.013Z,66.75
2022-11-19T18:55:05.684Z,69.30
2022-11-19T18:56:28.639Z,69.82
2022-11-19T18:57:50.995Z,68.05
2022-11-19T18:59:17.228Z,70.10
2022-11-19T19:00:42.655Z,71.90
2022-11-19T19:02:07.482Z,75.32
2022-11-19T19:03:37.842Z,67.05
2022-11-19T19:05:08.981Z,70.82
2022-11-19T19:06:35.808Z,76.35
2022-11-19T19:07:58.110Z,70.55
2022-11-19T19:09:21.505Z,69.28
2022-11-19T19:10:44.393Z,68.55
2022-11-19T19:12:18.513Z,70.25
2022-11-19T19:13:43.553Z,71.70
2022-11-19T19:15:06.986Z,74.65
2022-11-19T19:16:28.186Z,66.78
2022-11-19T19:17:53.353Z,74.82
2022-11-19T19:19:19.379Z,74.22
2022-11-19T19:20:43.266Z,77.95
2022-11-19T19:22:06.352Z,73.25
2022-11-19T19:23:32.922Z,76.43
2022-11-19T19:24:58.341Z,76.00
2022-11-19T19:26:20.081Z,73.55
2022-11-19T19:27:42.233Z,79.50
2022-11-19T19:29:05.951Z,73.32
2022-11-19T19:30:28.261Z,76.03
2022-11-19T19:31:52.924Z,80.13
2022-11-19T19:33:15.156Z,78.03
2022-11-19T19:34:38.751Z,68.22
2022-11-19T19:36:05.568Z,75.72
2022-11-19T19:37:28.149Z,79.43
2022-11-19T19:38:50.960Z,80.68
2022-11-19T19:40:14.483Z,73.88
2022-11-19T19:41:36.701Z,77.95
2022-11-19T19:42:59.127Z,67.57
2022-11-19T19:44:21.697Z,74.90
2022-11-19T19:45:44.224Z,79.70
2022-11-19T19:47:07.096Z,70.88
2022-11-19T19:48:29.838Z,70.40
2022-11-19T19:49:53.910Z,79.57
2022-11-19T19:51:17.481Z,73.22
2022-11-19T19:52:40.172Z,70.28
2022-11-19T19:54:04.968Z,68.72
2022-11-19T19:55:28.003Z,68.28
2022-11-19T19:56:54.139Z,68.65
2022-11-19T19:58:16.177Z,69.47
2022-11-19T19:59:38.655Z,66.50
2022-11-19T20:01:08.597Z,70.93
2022-11-19T20:02:31.314Z,72.75
2022-11-19T20:03:57.076Z,72.68
2022-11-19T20:05:20.990Z,73.75
2022-11-19T20:06:47.368Z,74.15
2022-11-19T20:08:09.699Z,69.57
2022-11-19T20:09:32.221Z,67.40
2022-11-19T20:10:54.595Z,78.57
2022-11-19T20:12:16.747Z,74.63
2022-11-19T20:13:39.866Z,83.97
2022-11-19T20:15:02.351Z,78.00
2022-11-19T20:16:26.373Z,80.78
2022-11-19T20:17:48.908Z,76.57
2022-11-19T20:19:14.599Z,76.25