createdAt,value
2018-03-21T00:00:43.007Z,101597.88
2018-03-21T00:03:10.419Z,101601.89
2018-03-21T00:05:37.813Z,101603.61
2018-03-21T00:08:05.208Z,101606.03
2018-03-21T00:10:32.626Z,101599.61
2018-03-21T00:13:00.237Z,101603.92
2018-03-21T00:15:27.628Z,101606.73
2018-03-21T00:17:55.011Z,101601.54
2018-03-21T00:20:22.447Z,101614.13
2018-03-21T00:22:50.119Z,101613.16
2018-03-21T00:25:17.540Z,101613.55
2018-03-21T00:27:44.980Z,101614.61
2018-03-21T00:30:12.381Z,101622.03
2018-03-21T00:32:39.775Z,101622.42
2018-03-21T00:35:07.185Z,101622.86
2018-03-21T00:37:34.569Z,101623.19
2018-03-21T00:40:01.981Z,101629.98
2018-03-21T00:42:29.376Z,101619.32
2018-03-21T00:44:56.933Z,101624.74
2018-03-21T00:47:24.316Z,101624.69
2018-03-21T00:49:51.711Z,101628.08
2018-03-21T00:52:19.120Z,101627.52
2018-03-21T00:54:46.512Z,101624.75
2018-03-21T00:57:13.939Z,101625.95
2018-03-21T01:05:22.175Z,101622.58
2018-03-21T01:07:49.597Z,101628.12
2018-03-21T01:10:17.005Z,101625.55
2018-03-21T01:12:44.428Z,101624.46
2018-03-21T01:15:11.834Z,101624.31
2018-03-21T01:17:39.255Z,101625.11
2018-03-21T01:20:06.658Z,101623.58
2018-03-21T01:22:34.070Z,101626.27
2018-03-21T01:25:01.487Z,101622.47
2018-03-21T01:27:28.915Z,101624.47
2018-03-21T01:29:56.324Z,101626.87
2018-03-21T01:32:23.756Z,101622.25
2018-03-21T01:34:51.155Z,101620.22
2018-03-21T01:37:18.577Z,101616.27
2018-03-21T01:39:46.019Z,101622.23
2018-03-21T01:42:13.455Z,101625.31
2018-03-21T01:44:40.874Z,101621.37
2018-03-21T01:47:08.298Z,101620.25
2018-03-21T01:49:35.717Z,101624.70
2018-03-21T01:52:03.145Z,101627.79
2018-03-21T01:54:30.556Z,101628.05
2018-03-21T01:56:57.961Z,101625.58
2018-03-21T01:59:25.383Z,101621.62
2018-03-21T02:01:52.802Z,101617.56
2018-03-21T02:04:20.517Z,101620.42
2018-03-21T02:06:47.921Z,101609.28
2018-03-21T02:09:16.234Z,101615.64
2018-03-21T02:11:43.649Z,101607.78
2018-03-21T02:14:11.061Z,101613.32
2018-03-21T02:16:38.479Z,101616.67
2018-03-21T02:19:05.883Z,101613.55
2018-03-21T02:21:33.294Z,101613.29
2018-03-21T02:24:00.694Z,101612.99
2018-03-21T02:26:28.117Z,101618.00
2018-03-21T02:28:55.528Z,101619.06
2018-03-21T02:31:22.939Z,101618.38
2018-03-21T02:33:50.380Z,101618.34
2018-03-21T02:36:17.798Z,101622.38
2018-03-21T02:38:45.238Z,101621.78
2018-03-21T02:41:12.666Z,101621.64
2018-03-21T02:43:40.095Z,101623.41
2018-03-21T02:46:07.522Z,101620.78
2018-03-21T02:48:34.932Z,101625.07
2018-03-21T02:56:42.289Z,101607.38
2018-03-21T02:59:09.708Z,101621.37
2018-03-21T03:01:37.135Z,101622.72
2018-03-21T03:04:04.667Z,101618.36
2018-03-21T03:06:32.082Z,101612.46
2018-03-21T03:08:59.492Z,101625.92
2018-03-21T03:11:26.907Z,101623.82
2018-03-21T03:13:54.318Z,101629.53
2018-03-21T03:16:21.748Z,101630.03
2018-03-21T03:18:49.178Z,101633.80
2018-03-21T03:21:16.635Z,101604.89
2018-03-21T03:23:44.071Z,101633.64
2018-03-21T03:26:11.523Z,101631.66
2018-03-21T03:28:38.929Z,101632.11
2018-03-21T03:31:06.340Z,101626.36
2018-03-21T03:33:33.761Z,101626.62
2018-03-21T03:36:01.165Z,101630.49
2018-03-21T03:38:28.594Z,101623.16
2018-03-21T03:40:56.003Z,101627.22
2018-03-21T03:43:23.443Z,101625.56
2018-03-21T03:45:50.849Z,101626.24
2018-03-21T03:48:18.276Z,101623.77
2018-03-21T03:50:45.818Z,101620.37
2018-03-21T03:53:13.233Z,101622.81
2018-03-21T03:55:40.661Z,101626.72
2018-03-21T03:58:08.086Z,101629.05
2018-03-21T04:00:35.496Z,101635.51
2018-03-21T04:03:02.901Z,101632.09
2018-03-21T04:05:30.323Z,101637.91
2018-03-21T04:07:57.726Z,101638.70
2018-03-21T04:10:25.135Z,101638.17
2018-03-21T04:12:52.565Z,101642.61
2018-03-21T04:15:19.997Z,101649.18
2018-03-21T04:17:47.441Z,101647.90
2018-03-21T04:20:14.849Z,101644.20
2018-03-21T04:22:42.276Z,101652.33
2018-03-21T04:25:09.702Z,101650.03
2018-03-21T04:27:37.265Z,101643.69
2018-03-21T04:30:04.678Z,101648.27
2018-03-21T04:32:32.086Z,101643.50
2018-03-21T04:34:59.621Z,101646.98
2018-03-21T04:37:27.042Z,101650.77
2018-03-21T04:39:54.454Z,101646.87
2018-03-21T04:42:21.889Z,101647.81
2018-03-21T04:44:49.322Z,101646.05
2018-03-21T04:47:16.762Z,101637.63
2018-03-21T04:49:44.217Z,101641.53
2018-03-21T04:52:11.646Z,101636.91
2018-03-21T04:54:39.061Z,101633.19
2018-03-21T04:57:06.466Z,101634.38
2018-03-21T04:59:34.198Z,101630.58
2018-03-21T05:02:01.606Z,101636.52
2018-03-21T05:04:29.005Z,101629.98
2018-03-21T05:06:56.435Z,101634.45
2018-03-21T05:09:23.845Z,101638.51
2018-03-21T05:11:51.534Z,101637.87
2018-03-21T05:14:18.945Z,101635.21
2018-03-21T05:16:47.286Z,101645.13
2018-03-21T05:19:14.735Z,101643.59
2018-03-21T05:21:42.145Z,101646.09
2018-03-21T05:24:09.562Z,101649.55
2018-03-21T05:26:36.997Z,101651.52
2018-03-21T05:29:04.424Z,101650.69
2018-03-21T05:31:31.843Z,101648.59
2018-03-21T05:33:59.278Z,101654.80
2018-03-21T05:36:26.694Z,101652.18
2018-03-21T05:38:54.101Z,101648.05
2018-03-21T05:41:21.594Z,101648.54
2018-03-21T05:43:48.951Z,101642.97
2018-03-21T05:46:16.386Z,101649.40
2018-03-21T05:48:43.789Z,101656.35
2018-03-21T05:51:11.206Z,101663.14
2018-03-21T05:53:38.617Z,101652.26
2018-03-21T05:56:06.049Z,101653.36
2018-03-21T05:58:33.449Z,101649.66
2018-03-21T06:01:00.863Z,101654.58
2018-03-21T06:03:28.282Z,101647.52
2018-03-21T06:05:55.832Z,101644.64
2018-03-21T06:08:23.258Z,101651.13
2018-03-21T06:10:50.653Z,101658.15
2018-03-21T06:13:18.089Z,101643.08
2018-03-21T06:15:45.524Z,101650.84
2018-03-21T06:18:13.024Z,101648.90
2018-03-21T06:20:40.464Z,101654.52
2018-03-21T06:23:08.126Z,101655.09
2018-03-21T06:25:35.522Z,101648.69
2018-03-21T06:28:02.945Z,101657.41
2018-03-21T06:30:30.353Z,101655.34
2018-03-21T06:32:57.766Z,101653.47
2018-03-21T06:35:25.185Z,101654.69
2018-03-21T06:37:52.583Z,101658.13
2018-03-21T06:40:20.003Z,101656.56
2018-03-21T06:42:47.435Z,101663.05
2018-03-21T06:45:14.841Z,101666.73
2018-03-21T06:47:42.251Z,101665.39
2018-03-21T06:50:09.665Z,101669.31
2018-03-21T06:52:37.085Z,101668.77
2018-03-21T06:55:04.513Z,101666.41
2018-03-21T06:57:31.933Z,101660.25
2018-03-21T06:59:59.344Z,101659.12
2018-03-21T07:02:26.766Z,101656.87
2018-03-21T07:04:54.176Z,101659.75
2018-03-21T07:07:21.598Z,101659.45
2018-03-21T07:09:49.052Z,101666.41
2018-03-21T07:12:16.561Z,101665.45
2018-03-21T07:14:55.682Z,101667.47
2018-03-21T07:17:23.151Z,101660.50
2018-03-21T07:19:50.706Z,101668.72
2018-03-21T07:22:18.134Z,101670.16
2018-03-21T07:24:45.545Z,101667.55
2018-03-21T07:27:12.971Z,101665.52
2018-03-21T07:29:40.387Z,101666.03
2018-03-21T07:32:07.798Z,101665.73
2018-03-21T07:34:35.228Z,101663.38
2018-03-21T07:37:02.622Z,101662.20
2018-03-21T07:39:30.049Z,101666.33
2018-03-21T07:41:57.473Z,101664.67
2018-03-21T07:44:24.893Z,101666.84
2018-03-21T07:46:52.323Z,101673.44
2018-03-21T07:49:19.755Z,101672.98
2018-03-21T07:51:47.153Z,101675.23
2018-03-21T07:54:14.586Z,101675.62
2018-03-21T07:56:41.999Z,101677.90
2018-03-21T07:59:09.422Z,101675.36
2018-03-21T08:01:36.839Z,101676.95
2018-03-21T08:04:04.278Z,101677.45
2018-03-21T08:06:31.690Z,101678.63
2018-03-21T08:08:59.125Z,101686.23
2018-03-21T08:11:26.537Z,101684.47
2018-03-21T08:13:53.965Z,101686.44
2018-03-21T08:16:21.377Z,101682.69
2018-03-21T08:18:48.786Z,101687.01
2018-03-21T08:21:16.318Z,101692.22
2018-03-21T08:23:43.725Z,101687.67
2018-03-21T08:26:11.133Z,101692.33
2018-03-21T08:28:38.681Z,101691.09
2018-03-21T08:31:06.093Z,101695.08
2018-03-21T08:33:33.501Z,101698.55
2018-03-21T08:36:00.926Z,101700.89
2018-03-21T08:38:28.321Z,101703.89
2018-03-21T08:40:55.760Z,101706.23
2018-03-21T08:43:23.176Z,101707.60
2018-03-21T08:45:50.635Z,101718.67
2018-03-21T08:48:18.063Z,101717.87
2018-03-21T08:50:45.517Z,101720.90
2018-03-21T08:53:12.930Z,101720.30
2018-03-21T08:55:40.345Z,101722.03
2018-03-21T08:58:07.757Z,101719.44
2018-03-21T09:00:35.177Z,101716.18
2018-03-21T09:03:02.601Z,101714.52
2018-03-21T09:05:30.006Z,101711.20
2018-03-21T09:07:57.426Z,101709.37
2018-03-21T09:10:24.842Z,101704.29
2018-03-21T09:12:52.246Z,101711.31
2018-03-21T09:15:19.677Z,101715.42
2018-03-21T09:17:47.085Z,101714.80
2018-03-21T09:20:14.493Z,101717.77
2018-03-21T09:22:41.923Z,101712.25
2018-03-21T09:25:09.354Z,101714.16
2018-03-21T09:27:36.749Z,101714.51
2018-03-21T09:30:04.160Z,101713.20
2018-03-21T09:32:31.769Z,101721.00
2018-03-21T09:34:59.183Z,101718.11
2018-03-21T09:37:26.638Z,101713.91
2018-03-21T09:39:54.017Z,101705.23
2018-03-21T09:42:21.430Z,101708.86
2018-03-21T09:44:48.857Z,101700.03
2018-03-21T09:47:16.258Z,101705.38
2018-03-21T09:49:43.779Z,101704.87
2018-03-21T09:52:11.090Z,101706.36
2018-03-21T09:54:43.390Z,101710.06
2018-03-21T09:57:11.155Z,101712.73
2018-03-21T09:59:38.575Z,101702.97
2018-03-21T10:02:05.983Z,101706.14
2018-03-21T10:04:33.410Z,101722.30
2018-03-21T10:07:00.835Z,101722.71
2018-03-21T10:09:28.254Z,101720.66
2018-03-21T10:11:55.675Z,101729.42
2018-03-21T10:14:23.171Z,101724.86
2018-03-21T10:16:50.530Z,101727.14
2018-03-21T10:19:18.394Z,101720.98
2018-03-21T10:21:45.801Z,101721.23
2018-03-21T10:24:13.218Z,101711.45
2018-03-21T10:26:40.637Z,101705.97
2018-03-21T10:29:08.069Z,101710.08
2018-03-21T10:31:35.746Z,101712.27
2018-03-21T10:34:03.156Z,101711.20
2018-03-21T10:36:30.614Z,101713.23
2018-03-21T10:38:57.995Z,101704.80
2018-03-21T10:41:25.406Z,101720.59
2018-03-21T10:43:52.844Z,101727.08
2018-03-21T10:46:20.250Z,101727.35
2018-03-21T10:48:47.657Z,101724.91
2018-03-21T10:51:15.102Z,101721.59
2018-03-21T10:53:42.516Z,101721.61
2018-03-21T10:56:09.962Z,101724.98
2018-03-21T10:58:37.398Z,101725.55
2018-03-21T11:01:10.537Z,101724.77
2018-03-21T11:03:38.306Z,101729.31
2018-03-21T11:06:05.726Z,101722.54
2018-03-21T11:08:34.088Z,101728.58
2018-03-21T11:11:01.816Z,101731.54
2018-03-21T11:13:29.252Z,101733.88
2018-03-21T11:15:56.661Z,101727.93
2018-03-21T11:18:24.086Z,101742.45
2018-03-21T11:20:51.550Z,101740.45
2018-03-21T11:23:18.982Z,101743.80
2018-03-21T11:25:46.547Z,101748.33
2018-03-21T11:28:14.095Z,101750.64
2018-03-21T11:30:41.518Z,101750.62
2018-03-21T11:33:08.961Z,101750.64
2018-03-21T11:35:36.500Z,101745.67
2018-03-21T11:38:03.914Z,101737.38
2018-03-21T11:40:31.326Z,101736.33
2018-03-21T11:42:58.754Z,101731.49
2018-03-21T11:45:26.174Z,101722.45
2018-03-21T11:47:53.861Z,101717.81
2018-03-21T11:50:21.317Z,101708.73
2018-03-21T11:52:48.750Z,101703.21
2018-03-21T11:55:16.192Z,101703.59
2018-03-21T11:57:43.743Z,101700.16
2018-03-21T12:00:11.153Z,101702.87
2018-03-21T12:02:38.583Z,101702.81
2018-03-21T12:05:06.001Z,101694.64
2018-03-21T12:07:33.422Z,101693.22
2018-03-21T12:10:00.849Z,101683.81
2018-03-21T12:12:29.400Z,101684.59
2018-03-21T12:14:56.807Z,101678.41
2018-03-21T12:17:24.218Z,101681.15
2018-03-21T12:19:51.666Z,101687.34
2018-03-21T12:22:19.073Z,101683.95
2018-03-21T12:24:46.487Z,101684.59
2018-03-21T12:27:14.408Z,101686.41
2018-03-21T12:29:41.829Z,101692.02
2018-03-21T12:32:09.242Z,101688.30
2018-03-21T12:34:36.683Z,101684.06
2018-03-21T12:37:04.096Z,101681.15
2018-03-21T12:39:31.522Z,101678.10
2018-03-21T12:41:58.960Z,101686.19
2018-03-21T12:44:26.454Z,101684.98
2018-03-21T12:46:53.901Z,101683.45
2018-03-21T12:49:21.393Z,101683.44
2018-03-21T12:51:48.838Z,101682.69
2018-03-21T12:54:16.450Z,101675.60
2018-03-21T12:56:44.456Z,101679.63
2018-03-21T12:59:11.874Z,101679.94
2018-03-21T13:01:39.310Z,101683.38
2018-03-21T13:04:06.717Z,101682.89
2018-03-21T13:06:34.128Z,101681.39
2018-03-21T13:09:01.550Z,101678.34
2018-03-21T13:11:28.961Z,101670.64
2018-03-21T13:13:56.378Z,101661.31
2018-03-21T13:16:23.787Z,101649.06
2018-03-21T13:18:51.215Z,101647.23
2018-03-21T13:21:18.629Z,101644.91
2018-03-21T13:23:46.070Z,101644.88
2018-03-21T13:26:13.481Z,101650.16
2018-03-21T13:28:40.902Z,101639.06
2018-03-21T13:31:08.339Z,101646.84
2018-03-21T13:33:35.749Z,101644.16
2018-03-21T13:36:03.172Z,101640.25
2018-03-21T13:38:30.594Z,101638.60
2018-03-21T13:40:58.018Z,101644.22
2018-03-21T13:43:25.443Z,101640.24
2018-03-21T13:45:52.849Z,101647.19
2018-03-21T13:48:20.263Z,101655.24
2018-03-21T13:50:47.698Z,101641.77
2018-03-21T13:53:15.105Z,101645.59
2018-03-21T13:55:42.518Z,101648.70
2018-03-21T13:58:09.930Z,101645.95
2018-03-21T14:00:37.455Z,101634.48
2018-03-21T14:03:04.858Z,101636.73
2018-03-21T14:05:32.267Z,101641.21
2018-03-21T14:07:59.704Z,101622.05
2018-03-21T14:10:27.116Z,101627.27
2018-03-21T14:12:54.559Z,101610.17
2018-03-21T14:15:21.965Z,101617.17
2018-03-21T14:17:49.378Z,101597.42
2018-03-21T14:20:16.804Z,101597.16
2018-03-21T14:22:44.203Z,101593.92
2018-03-21T14:25:11.639Z,101585.27
2018-03-21T14:27:39.051Z,101585.59
2018-03-21T14:30:06.505Z,101583.45
2018-03-21T14:32:33.892Z,101584.59
2018-03-21T14:35:01.298Z,101588.44
2018-03-21T14:37:28.768Z,101586.66
2018-03-21T14:39:56.172Z,101584.78
2018-03-21T14:42:23.939Z,101581.97
2018-03-21T14:44:51.350Z,101578.17
2018-03-21T14:47:18.832Z,101581.59
2018-03-21T14:49:46.407Z,101568.28
2018-03-21T14:52:13.811Z,101566.55
2018-03-21T14:54:41.218Z,101568.45
2018-03-21T14:57:08.678Z,101559.02
2018-03-21T14:59:36.098Z,101564.52
2018-03-21T15:02:03.589Z,101560.59
2018-03-21T15:04:31.005Z,101562.11
2018-03-21T15:06:58.421Z,101561.37
2018-03-21T15:09:25.852Z,101542.55
2018-03-21T15:11:53.294Z,101548.31
2018-03-21T15:14:20.790Z,101546.08
2018-03-21T15:16:48.205Z,101551.06
2018-03-21T15:19:15.870Z,101549.15
2018-03-21T15:21:43.289Z,101535.31
2018-03-21T15:24:10.714Z,101535.90
2018-03-21T15:26:38.152Z,101529.14
2018-03-21T15:29:06.456Z,101529.42
2018-03-21T15:31:33.866Z,101523.57
2018-03-21T15:34:01.294Z,101523.08
2018-03-21T15:36:28.722Z,101516.72
2018-03-21T15:38:56.125Z,101519.00
2018-03-21T15:41:23.558Z,101521.75
2018-03-21T15:43:51.082Z,101516.62
2018-03-21T15:46:18.498Z,101513.98
2018-03-21T15:48:45.905Z,101512.20
2018-03-21T15:51:13.387Z,101515.30
2018-03-21T15:53:40.747Z,101517.59
2018-03-21T15:56:08.167Z,101512.10
2018-03-21T15:58:35.579Z,101512.65
2018-03-21T16:01:03.011Z,101497.90
2018-03-21T16:03:30.427Z,101506.62
2018-03-21T16:05:57.875Z,101514.16
2018-03-21T16:08:25.324Z,101503.70
2018-03-21T16:10:52.740Z,101508.94
2018-03-21T16:13:20.173Z,101509.77
2018-03-21T16:15:47.626Z,101506.34
2018-03-21T16:18:15.089Z,101506.26
2018-03-21T16:20:42.532Z,101502.69
2018-03-21T16:23:09.982Z,101498.27
2018-03-21T16:25:37.398Z,101501.01
2018-03-21T16:28:04.808Z,101499.78
2018-03-21T16:30:32.234Z,101504.44
2018-03-21T16:32:59.657Z,101504.11
2018-03-21T16:35:27.433Z,101502.30
2018-03-21T16:37:54.865Z,101499.92
2018-03-21T16:40:22.267Z,101501.87
2018-03-21T16:42:49.690Z,101501.86
2018-03-21T16:45:17.107Z,101490.86
2018-03-21T16:47:44.535Z,101497.07
2018-03-21T16:50:11.937Z,101483.00
2018-03-21T16:52:39.382Z,101486.36
2018-03-21T16:55:06.780Z,101480.23
2018-03-21T16:57:34.207Z,101475.77
2018-03-21T17:00:01.645Z,101480.45
2018-03-21T17:02:29.054Z,101485.20
2018-03-21T17:04:56.586Z,101487.87
2018-03-21T17:07:24.013Z,101491.05
2018-03-21T17:09:51.424Z,101483.73
2018-03-21T17:12:18.844Z,101476.77
2018-03-21T17:14:46.284Z,101480.60
2018-03-21T17:17:13.686Z,101472.30
2018-03-21T17:19:41.150Z,101475.30
2018-03-21T17:22:08.541Z,101465.08
2018-03-21T17:24:35.956Z,101468.74
2018-03-21T17:27:03.385Z,101469.02
2018-03-21T17:29:30.786Z,101465.47
2018-03-21T17:31:58.206Z,101460.41
2018-03-21T17:34:25.662Z,101456.09
2018-03-21T17:36:53.067Z,101460.06
2018-03-21T17:39:20.485Z,101456.38
2018-03-21T17:41:48.018Z,101463.89
2018-03-21T17:44:15.452Z,101470.63
2018-03-21T17:46:42.877Z,101471.03
2018-03-21T17:49:10.309Z,101468.30
2018-03-21T17:51:37.714Z,101462.01
2018-03-21T17:54:05.138Z,101465.16
2018-03-21T17:56:32.541Z,101467.10
2018-03-21T17:58:59.949Z,101455.69
2018-03-21T18:01:27.374Z,101460.09
2018-03-21T18:03:54.809Z,101458.55
2018-03-21T18:06:22.393Z,101459.03
2018-03-21T18:08:49.830Z,101457.84
2018-03-21T18:11:17.267Z,101450.05
2018-03-21T18:13:45.001Z,101447.07
2018-03-21T18:16:12.416Z,101451.89
2018-03-21T18:18:39.821Z,101452.19
2018-03-21T18:21:07.604Z,101446.89
2018-03-21T18:23:35.001Z,101449.77
2018-03-21T18:26:02.422Z,101444.41
2018-03-21T18:28:29.847Z,101442.55
2018-03-21T18:30:57.250Z,101439.34
2018-03-21T18:33:24.656Z,101438.82
2018-03-21T18:35:52.079Z,101426.80
2018-03-21T18:38:19.487Z,101430.70
2018-03-21T18:40:46.897Z,101432.64
2018-03-21T18:43:14.322Z,101423.37
2018-03-21T18:45:41.750Z,101431.98
2018-03-21T18:48:09.150Z,101430.18
2018-03-21T18:50:36.560Z,101423.00
2018-03-21T18:53:04.293Z,101424.06
2018-03-21T18:55:31.702Z,101420.75
2018-03-21T18:57:59.128Z,101416.62
2018-03-21T19:00:26.558Z,101412.76
2018-03-21T19:02:53.960Z,101414.33
2018-03-21T19:05:21.482Z,101405.85
2018-03-21T19:07:48.912Z,101405.75
2018-03-21T19:10:16.327Z,101400.18
2018-03-21T19:15:11.010Z,101402.78
2018-03-21T19:17:38.425Z,101401.10
2018-03-21T19:20:05.840Z,101393.83
2018-03-21T19:22:33.254Z,101383.55
2018-03-21T19:25:00.666Z,101386.79
2018-03-21T19:27:28.094Z,101378.05
2018-03-21T19:29:55.508Z,101374.93
2018-03-21T19:32:22.969Z,101372.91
2018-03-21T19:34:50.433Z,101374.90
2018-03-21T19:37:18.213Z,101365.50
2018-03-21T19:39:45.646Z,101368.06
2018-03-21T19:42:13.069Z,101364.00
2018-03-21T19:44:40.498Z,101361.91
2018-03-21T19:47:07.905Z,101362.27
2018-03-21T19:49:35.380Z,101354.12
2018-03-21T19:52:02.781Z,101346.75
2018-03-21T19:54:30.193Z,101342.34
2018-03-21T19:56:57.621Z,101345.05
2018-03-21T19:59:25.058Z,101328.52
2018-03-21T20:01:52.466Z,101320.73
2018-03-21T20:04:19.891Z,101331.31
2018-03-21T20:06:47.317Z,101328.37
2018-03-21T20:09:15.184Z,101327.66
2018-03-21T20:11:42.602Z,101318.57
2018-03-21T20:14:09.997Z,101327.38
2018-03-21T20:16:37.426Z,101322.87
2018-03-21T20:19:04.835Z,101320.30
2018-03-21T20:21:32.239Z,101309.14
2018-03-21T20:23:59.662Z,101308.97
2018-03-21T20:26:27.065Z,101309.69
2018-03-21T20:28:54.505Z,101305.28
2018-03-21T20:31:21.952Z,101305.69
2018-03-21T20:33:49.362Z,101310.67
2018-03-21T20:36:16.795Z,101307.73
2018-03-21T20:38:44.209Z,101301.11
2018-03-21T20:41:11.613Z,101299.09
2018-03-21T20:43:39.033Z,101294.89
2018-03-21T20:46:06.440Z,101291.48
2018-03-21T20:48:34.046Z,101282.61
2018-03-21T20:51:01.508Z,101283.63
2018-03-21T20:53:28.866Z,101275.22
2018-03-21T20:55:56.518Z,101272.88
2018-03-21T20:58:23.942Z,101273.01
2018-03-21T21:00:51.367Z,101273.25
2018-03-21T21:03:19.068Z,101272.44
2018-03-21T21:05:46.489Z,101262.73
2018-03-21T21:08:13.966Z,101267.14
2018-03-21T21:10:41.587Z,101264.41
2018-03-21T21:13:08.989Z,101263.63
2018-03-21T21:15:36.405Z,101263.48
2018-03-21T21:18:03.938Z,101256.55
2018-03-21T21:20:31.353Z,101246.15
2018-03-21T21:22:58.755Z,101242.73
2018-03-21T21:25:26.317Z,101242.09
2018-03-21T21:27:53.737Z,101238.30
2018-03-21T21:30:21.159Z,101227.75
2018-03-21T21:32:48.865Z,101232.16
2018-03-21T21:35:16.286Z,101225.84
2018-03-21T21:37:43.865Z,101221.75
2018-03-21T21:40:11.611Z,101220.25
2018-03-21T21:42:39.022Z,101228.98
2018-03-21T21:45:06.455Z,101232.53
2018-03-21T21:47:33.876Z,101222.19
2018-03-21T21:50:01.423Z,101214.03
2018-03-21T21:52:29.062Z,101206.94
2018-03-21T21:54:56.547Z,101208.71
2018-03-21T21:57:24.010Z,101208.84
2018-03-21T21:59:51.435Z,101206.39
2018-03-21T22:02:18.878Z,101199.98
2018-03-21T22:04:46.339Z,101202.02
2018-03-21T22:07:13.749Z,101197.93
2018-03-21T22:09:41.184Z,101195.75
2018-03-21T22:12:14.242Z,101199.05
2018-03-21T22:14:41.714Z,101192.33
2018-03-21T22:17:09.137Z,101189.91
2018-03-21T22:19:36.642Z,101188.38
2018-03-21T22:22:04.178Z,101182.34
2018-03-21T22:24:31.648Z,101174.56
2018-03-21T22:26:59.085Z,101174.28
2018-03-21T22:29:26.513Z,101168.14
2018-03-21T22:31:53.934Z,101164.87
2018-03-21T22:34:21.362Z,101169.48
2018-03-21T22:36:48.858Z,101160.73
2018-03-21T22:39:16.413Z,101158.83
2018-03-21T22:41:43.898Z,101144.77
2018-03-21T22:44:11.317Z,101140.12
2018-03-21T22:46:38.740Z,101141.45
2018-03-21T22:49:06.546Z,101141.38
2018-03-21T22:51:33.953Z,101131.05
2018-03-21T22:54:01.361Z,101129.67
2018-03-21T22:56:28.782Z,101122.52
2018-03-21T22:58:56.194Z,101115.73
2018-03-21T23:01:23.833Z,101115.80
2018-03-21T23:03:51.309Z,101104.87
2018-03-21T23:06:18.827Z,101109.89
2018-03-21T23:08:46.250Z,101109.78
2018-03-21T23:11:13.702Z,101103.98
2018-03-21T23:13:41.111Z,101099.84
2018-03-21T23:16:08.541Z,101101.76
2018-03-21T23:18:35.954Z,101103.88
2018-03-21T23:21:03.374Z,101105.42
2018-03-21T23:23:30.785Z,101104.33
2018-03-21T23:25:58.213Z,101104.74
2018-03-21T23:28:25.625Z,101105.02
2018-03-21T23:30:53.038Z,101093.14
2018-03-21T23:33:20.472Z,101090.31
2018-03-21T23:35:47.896Z,101082.36
2018-03-21T23:38:15.372Z,101081.84
2018-03-21T23:40:42.827Z,101077.89
2018-03-21T23:43:10.266Z,101074.06
2018-03-21T23:45:37.680Z,101067.97
2018-03-21T23:48:05.206Z,101062.65
2018-03-21T23:50:32.626Z,101077.99
2018-03-21T23:53:00.038Z,101071.37
2018-03-21T23:55:27.462Z,101069.16
2018-03-21T23:57:55.054Z,101064.73
