createdAt,value
2023-05-19T00:01:17.487Z,76.85
2023-05-19T00:03:52.746Z,77.53
2023-05-19T00:06:24.878Z,78.34
2023-05-19T00:08:57.572Z,78.26
2023-05-19T00:11:26.414Z,78.71
2023-05-19T00:13:57.688Z,79.48
2023-05-19T00:16:25.592Z,79.13
2023-05-19T00:18:53.258Z,79.18
2023-05-19T00:21:20.835Z,79.50
2023-05-19T00:23:47.254Z,79.37
2023-05-19T00:26:13.638Z,79.12
2023-05-19T00:28:40.102Z,79.00
2023-05-19T00:31:06.952Z,79.06
2023-05-19T00:33:34.079Z,79.54
2023-05-19T00:36:04.758Z,79.28
2023-05-19T00:38:32.403Z,79.88
2023-05-19T00:40:59.066Z,78.79
2023-05-19T00:43:26.034Z,80.12
2023-05-19T00:45:52.559Z,80.18
2023-05-19T00:48:19.147Z,80.52
2023-05-19T00:50:46.012Z,79.79
2023-05-19T00:53:14.526Z,80.28
2023-05-19T00:55:41.052Z,80.02
2023-05-19T00:58:10.472Z,80.73
2023-05-19T01:00:37.110Z,80.83
2023-05-19T01:03:11.043Z,80.27
2023-05-19T01:05:42.173Z,80.98
2023-05-19T01:08:09.113Z,81.07
2023-05-19T01:10:35.875Z,80.88
2023-05-19T01:13:04.467Z,81.48
2023-05-19T01:15:36.227Z,80.29
2023-05-19T01:18:11.667Z,80.89
2023-05-19T01:20:55.074Z,80.58
2023-05-19T01:23:40.052Z,81.80
2023-05-19T01:26:45.214Z,82.55
2023-05-19T01:29:36.260Z,81.98
2023-05-19T01:32:05.888Z,81.78
2023-05-19T01:34:34.756Z,82.29
2023-05-19T01:37:02.293Z,82.79
2023-05-19T01:39:29.558Z,82.75
2023-05-19T01:41:57.846Z,82.33
2023-05-19T01:44:24.383Z,82.21
2023-05-19T01:46:50.981Z,82.99
2023-05-19T01:49:17.352Z,83.32
2023-05-19T01:51:44.013Z,83.22
2023-05-19T01:54:10.412Z,83.29
2023-05-19T01:57:09.170Z,82.79
2023-05-19T01:59:50.784Z,83.32
2023-05-19T02:03:04.330Z,83.15
2023-05-19T02:05:52.059Z,83.18
2023-05-19T02:08:30.724Z,83.21
2023-05-19T02:11:07.684Z,83.68
2023-05-19T02:13:37.898Z,84.24
2023-05-19T02:16:05.765Z,83.42
2023-05-19T02:18:33.350Z,84.38
2023-05-19T02:20:59.802Z,84.18
2023-05-19T02:23:26.230Z,84.75
2023-05-19T02:25:52.959Z,84.97
2023-05-19T02:28:19.315Z,84.37
2023-05-19T02:30:45.709Z,84.33
2023-05-19T02:33:12.297Z,84.42
2023-05-19T02:35:38.721Z,84.11
2023-05-19T02:38:05.145Z,83.79
2023-05-19T02:40:31.859Z,85.03
2023-05-19T02:42:58.434Z,84.77
2023-05-19T02:45:24.877Z,84.53
2023-05-19T02:47:51.360Z,85.35
2023-05-19T02:50:17.746Z,84.51
2023-05-19T02:52:44.140Z,84.92
2023-05-19T02:55:16.777Z,84.56
2023-05-19T02:57:43.359Z,84.91
2023-05-19T03:00:10.166Z,86.26
2023-05-19T03:02:36.623Z,86.50
2023-05-19T03:05:03.748Z,86.02
2023-05-19T03:07:30.223Z,86.41
2023-05-19T03:09:56.584Z,85.96
2023-05-19T03:12:23.001Z,85.75
2023-05-19T03:14:49.524Z,86.48
2023-05-19T03:17:16.011Z,86.22
2023-05-19T03:19:42.482Z,86.40
2023-05-19T03:22:10.118Z,86.41
2023-05-19T03:24:36.515Z,86.24
2023-05-19T03:27:05.185Z,86.54
2023-05-19T03:29:31.710Z,86.58
2023-05-19T03:31:58.272Z,86.19
2023-05-19T03:34:24.679Z,86.93
2023-05-19T03:36:51.009Z,86.67
2023-05-19T03:39:17.410Z,86.57
2023-05-19T03:41:43.885Z,87.32
2023-05-19T03:44:10.294Z,86.60
2023-05-19T03:46:36.700Z,86.71
2023-05-19T03:49:03.165Z,87.04
2023-05-19T03:51:29.992Z,86.27
2023-05-19T03:53:57.109Z,87.02
2023-05-19T03:56:24.903Z,86.18
2023-05-19T03:58:51.170Z,86.19
2023-05-19T04:01:17.923Z,86.57
2023-05-19T04:03:44.423Z,86.86
2023-05-19T04:06:11.196Z,86.87
2023-05-19T04:08:37.599Z,87.50
2023-05-19T04:11:04.190Z,87.50
2023-05-19T04:13:33.077Z,86.95
2023-05-19T04:16:02.858Z,87.14
2023-05-19T04:18:29.518Z,87.40
2023-05-19T04:20:56.052Z,87.40
2023-05-19T04:23:22.489Z,87.32
2023-05-19T04:25:49.593Z,87.69
2023-05-19T04:28:16.070Z,87.38
2023-05-19T04:30:42.599Z,87.41
2023-05-19T04:33:11.822Z,86.98
2023-05-19T04:35:39.676Z,87.33
2023-05-19T04:38:06.030Z,86.67
2023-05-19T04:40:32.699Z,86.93
2023-05-19T04:43:01.882Z,86.99
2023-05-19T04:45:28.416Z,86.97
2023-05-19T04:47:57.907Z,87.31
2023-05-19T04:50:24.715Z,87.27
2023-05-19T04:52:51.116Z,87.13
2023-05-19T04:55:17.538Z,87.51
2023-05-19T04:57:43.910Z,87.23
2023-05-19T05:00:13.824Z,87.21
2023-05-19T05:02:42.481Z,87.57
2023-05-19T05:05:10.118Z,87.37
2023-05-19T05:07:36.581Z,87.39
2023-05-19T05:10:03.952Z,87.60
2023-05-19T05:12:30.865Z,86.88
2023-05-19T05:14:57.681Z,87.17
2023-05-19T05:17:25.592Z,87.13
2023-05-19T05:19:52.374Z,87.48
2023-05-19T05:22:19.023Z,86.52
2023-05-19T05:24:46.041Z,87.47
2023-05-19T05:27:13.247Z,86.24
2023-05-19T05:29:39.624Z,86.38
2023-05-19T05:32:06.318Z,85.75
2023-05-19T05:34:32.744Z,86.40
2023-05-19T05:36:59.148Z,85.42
2023-05-19T05:39:25.540Z,84.95
2023-05-19T05:41:52.099Z,84.55
2023-05-19T05:44:18.466Z,85.53
2023-05-19T05:46:45.144Z,85.23
2023-05-19T05:49:13.406Z,84.39
2023-05-19T05:51:40.674Z,84.48
2023-05-19T05:54:07.640Z,84.22
2023-05-19T05:56:34.460Z,83.17
2023-05-19T05:59:01.918Z,83.05
2023-05-19T06:01:30.406Z,82.30
2023-05-19T06:03:56.853Z,81.26
2023-05-19T06:06:23.216Z,79.44
2023-05-19T06:08:49.606Z,78.65
2023-05-19T06:11:16.272Z,77.97
2023-05-19T06:13:42.685Z,77.82
2023-05-19T06:16:09.657Z,76.18
2023-05-19T06:18:36.195Z,73.48
2023-05-19T06:21:03.282Z,72.70
2023-05-19T06:23:31.195Z,72.27
2023-05-19T06:25:57.708Z,70.43
2023-05-19T06:28:24.109Z,70.75
2023-05-19T06:30:50.552Z,69.32
2023-05-19T06:33:16.954Z,67.95
2023-05-19T06:35:43.352Z,67.74
2023-05-19T06:38:09.752Z,66.97
2023-05-19T06:40:36.950Z,65.20
2023-05-19T06:43:04.764Z,67.19
2023-05-19T06:45:31.131Z,66.32
2023-05-19T06:47:58.359Z,66.13
2023-05-19T06:50:25.451Z,66.58
2023-05-19T06:52:51.867Z,66.80
2023-05-19T06:55:18.411Z,66.32
2023-05-19T06:57:44.864Z,65.75
2023-05-19T07:00:13.418Z,65.95
2023-05-19T07:02:41.816Z,66.26
2023-05-19T07:05:09.202Z,63.90
2023-05-19T07:07:35.678Z,63.25
2023-05-19T07:10:02.101Z,63.03
2023-05-19T07:12:28.475Z,62.64
2023-05-19T07:14:54.827Z,62.38
2023-05-19T07:17:24.167Z,62.11
2023-05-19T07:19:50.623Z,62.96
2023-05-19T07:22:17.198Z,63.55
2023-05-19T07:24:43.561Z,61.77
2023-05-19T07:27:10.354Z,62.96
2023-05-19T07:29:36.819Z,62.51
2023-05-19T07:32:03.456Z,62.38
2023-05-19T07:34:29.953Z,61.15
2023-05-19T07:36:56.624Z,62.03
2023-05-19T07:39:25.191Z,60.81
2023-05-19T07:41:55.523Z,61.05
2023-05-19T07:44:22.087Z,56.19
2023-05-19T07:46:48.495Z,54.82
2023-05-19T07:49:14.840Z,57.58
2023-05-19T07:51:41.985Z,57.77
2023-05-19T07:54:08.771Z,58.87
2023-05-19T07:56:35.148Z,58.30
2023-05-19T07:59:01.615Z,56.49
2023-05-19T08:01:28.223Z,54.66
2023-05-19T08:03:54.839Z,54.00
2023-05-19T08:06:21.370Z,52.78
2023-05-19T08:08:48.130Z,50.71
2023-05-19T08:11:14.697Z,53.80
2023-05-19T08:13:41.112Z,49.91
2023-05-19T08:16:07.859Z,47.50
2023-05-19T08:18:34.399Z,46.73
2023-05-19T08:21:01.415Z,44.79
2023-05-19T08:23:27.809Z,44.60
2023-05-19T08:25:54.222Z,43.27
2023-05-19T08:28:20.993Z,41.31
2023-05-19T08:30:47.442Z,40.71
2023-05-19T08:33:13.852Z,41.41
2023-05-19T08:35:40.424Z,40.27
2023-05-19T08:38:06.917Z,44.32
2023-05-19T08:40:34.900Z,42.74
2023-05-19T08:43:01.456Z,42.83
2023-05-19T08:45:28.232Z,41.68
2023-05-19T08:47:54.584Z,43.59
2023-05-19T08:50:30.711Z,38.92
2023-05-19T08:53:01.402Z,38.78
2023-05-19T08:55:41.176Z,36.80
2023-05-19T08:58:09.059Z,35.79
2023-05-19T09:00:36.031Z,34.85
2023-05-19T09:03:17.700Z,36.83
2023-05-19T09:05:46.316Z,34.61
2023-05-19T09:08:13.316Z,38.53
2023-05-19T09:10:39.688Z,38.60
2023-05-19T09:13:06.438Z,38.15
2023-05-19T09:15:36.675Z,37.90
2023-05-19T09:18:11.576Z,39.14
2023-05-19T09:20:40.637Z,37.10
2023-05-19T09:23:07.876Z,37.07
2023-05-19T09:25:34.761Z,38.09
2023-05-19T09:28:01.401Z,37.78
2023-05-19T09:30:27.814Z,35.17
2023-05-19T09:32:54.254Z,35.48
2023-05-19T09:35:21.579Z,35.46
2023-05-19T09:37:48.244Z,33.78
2023-05-19T09:40:15.648Z,33.75
2023-05-19T09:42:43.020Z,34.06
2023-05-19T09:45:09.708Z,33.43
2023-05-19T09:47:40.326Z,37.63
2023-05-19T09:50:11.853Z,37.49
2023-05-19T09:52:39.444Z,33.07
2023-05-19T09:55:09.801Z,33.96
2023-05-19T09:57:37.586Z,31.69
2023-05-19T10:00:17.833Z,33.61
2023-05-19T10:02:46.154Z,36.80
2023-05-19T10:05:20.727Z,34.99
2023-05-19T10:07:51.545Z,37.08
2023-05-19T10:10:21.799Z,34.37
2023-05-19T10:12:49.237Z,38.27
2023-05-19T10:15:17.700Z,34.01
2023-05-19T10:17:45.531Z,33.87
2023-05-19T10:20:16.463Z,33.25
2023-05-19T10:22:44.671Z,34.28
2023-05-19T10:25:13.049Z,35.54
2023-05-19T10:27:44.215Z,34.64
2023-05-19T10:30:22.342Z,34.31
2023-05-19T10:32:49.281Z,31.78
2023-05-19T10:35:46.680Z,33.31
2023-05-19T10:38:27.488Z,33.11
2023-05-19T10:41:00.929Z,34.08
2023-05-19T10:43:49.121Z,34.44
2023-05-19T10:46:15.855Z,32.50
2023-05-19T10:48:46.524Z,34.54
2023-05-19T10:51:30.209Z,33.59
2023-05-19T10:53:58.710Z,31.38
2023-05-19T10:56:32.728Z,31.39
2023-05-19T10:58:59.096Z,31.19
2023-05-19T11:01:32.147Z,32.94
2023-05-19T11:04:10.582Z,32.90
2023-05-19T11:06:38.047Z,33.98
2023-05-19T11:09:20.887Z,33.90
2023-05-19T11:11:53.170Z,33.45
2023-05-19T11:14:26.607Z,32.52
2023-05-19T11:16:57.323Z,31.54
2023-05-19T11:19:31.183Z,32.08
2023-05-19T11:22:08.304Z,35.71
2023-05-19T11:24:45.119Z,33.39
2023-05-19T11:27:32.468Z,32.55
2023-05-19T11:30:06.583Z,29.81
2023-05-19T11:32:35.889Z,32.15
2023-05-19T11:35:02.629Z,31.93
2023-05-19T11:37:32.064Z,32.29
2023-05-19T11:40:01.840Z,29.28
2023-05-19T11:42:28.288Z,27.38
2023-05-19T11:44:55.714Z,27.61
2023-05-19T11:47:22.235Z,30.91
2023-05-19T11:49:48.921Z,30.14
2023-05-19T11:52:15.515Z,32.67
2023-05-19T11:54:42.184Z,30.03
2023-05-19T11:57:09.764Z,30.34
2023-05-19T11:59:39.134Z,28.07
2023-05-19T12:02:22.284Z,27.50
2023-05-19T12:04:52.169Z,24.83
2023-05-19T12:07:22.704Z,26.21
2023-05-19T12:09:50.821Z,30.79
2023-05-19T12:12:18.652Z,32.45
2023-05-19T12:14:51.448Z,33.22
2023-05-19T12:17:20.085Z,37.55
2023-05-19T12:19:48.217Z,35.97
2023-05-19T12:22:16.194Z,33.07
2023-05-19T12:24:43.518Z,32.19
2023-05-19T12:27:17.781Z,32.66
2023-05-19T12:29:52.793Z,34.01
2023-05-19T12:32:23.353Z,33.08
2023-05-19T12:34:50.268Z,34.72
2023-05-19T12:37:16.749Z,34.55
2023-05-19T12:39:43.902Z,35.46
2023-05-19T12:42:11.404Z,36.15
2023-05-19T12:44:39.289Z,36.55
2023-05-19T12:47:07.059Z,36.23
2023-05-19T12:49:34.070Z,35.44
2023-05-19T12:52:07.176Z,37.17
2023-05-19T12:54:36.945Z,34.84
2023-05-19T12:57:06.102Z,34.16
2023-05-19T12:59:38.492Z,35.56
2023-05-19T13:02:06.487Z,34.09
2023-05-19T13:04:33.090Z,31.81
2023-05-19T13:06:59.549Z,34.05
2023-05-19T13:09:26.703Z,32.69
2023-05-19T13:11:53.983Z,31.34
2023-05-19T13:14:20.755Z,31.90
2023-05-19T13:16:47.514Z,31.32
2023-05-19T13:19:25.363Z,31.45
2023-05-19T13:21:52.319Z,32.58
2023-05-19T13:24:18.742Z,31.92
2023-05-19T13:26:45.415Z,35.19
2023-05-19T13:29:11.903Z,34.27
2023-05-19T13:31:38.345Z,33.21
2023-05-19T13:34:04.967Z,32.78
2023-05-19T13:36:33.291Z,33.29
2023-05-19T13:39:00.702Z,33.82
2023-05-19T13:41:29.157Z,34.72
2023-05-19T13:43:59.440Z,35.19
2023-05-19T13:46:36.549Z,35.23
2023-05-19T13:49:10.928Z,32.41
2023-05-19T13:51:37.608Z,33.72
2023-05-19T13:54:04.923Z,33.75
2023-05-19T13:56:31.720Z,31.78
2023-05-19T13:58:58.223Z,33.57
2023-05-19T14:01:24.781Z,32.43
2023-05-19T14:03:51.404Z,31.89
2023-05-19T14:06:18.003Z,32.35
2023-05-19T14:08:45.492Z,32.31
2023-05-19T14:11:21.490Z,31.11
2023-05-19T14:13:53.109Z,30.69
2023-05-19T14:16:21.880Z,31.38
2023-05-19T14:18:48.950Z,33.22
2023-05-19T14:21:15.677Z,32.99
2023-05-19T14:26:23.913Z,35.19
2023-05-19T14:28:50.449Z,31.48
2023-05-19T14:31:16.964Z,28.79
2023-05-19T14:33:43.452Z,28.20
2023-05-19T14:36:10.280Z,25.85
2023-05-19T14:38:36.824Z,27.80
2023-05-19T14:41:03.233Z,28.80
2023-05-19T14:43:29.665Z,28.28
2023-05-19T14:45:56.795Z,26.26
2023-05-19T14:48:23.209Z,25.53
2023-05-19T14:50:49.669Z,26.64
2023-05-19T14:53:16.648Z,28.52
2023-05-19T14:55:43.671Z,27.59
2023-05-19T14:58:23.573Z,29.19
2023-05-19T15:00:53.828Z,29.73
2023-05-19T15:03:20.383Z,30.04
2023-05-19T15:05:46.740Z,30.60
2023-05-19T15:08:13.324Z,30.21
2023-05-19T15:10:39.705Z,30.29
2023-05-19T15:13:06.087Z,26.89
2023-05-19T15:15:32.506Z,27.47
2023-05-19T15:17:59.011Z,27.69
2023-05-19T15:20:27.451Z,27.95
2023-05-19T15:22:55.819Z,31.68
2023-05-19T15:25:22.184Z,30.25
2023-05-19T15:27:48.697Z,29.73
2023-05-19T15:30:15.197Z,30.13
2023-05-19T15:32:41.653Z,31.91
2023-05-19T15:35:08.533Z,31.58
2023-05-19T15:37:34.885Z,31.06
2023-05-19T15:40:01.254Z,31.92
2023-05-19T15:42:27.722Z,31.23
2023-05-19T15:44:54.538Z,31.99
2023-05-19T15:47:20.977Z,33.48
2023-05-19T15:49:47.668Z,31.64
2023-05-19T15:52:14.037Z,32.58
2023-05-19T15:54:40.768Z,32.43
2023-05-19T15:57:07.326Z,33.87
2023-05-19T15:59:33.747Z,33.28
2023-05-19T16:02:00.285Z,31.87
2023-05-19T16:04:26.816Z,32.35
2023-05-19T16:06:53.317Z,29.88
2023-05-19T16:09:19.727Z,32.58
2023-05-19T16:11:46.134Z,32.52
2023-05-19T16:14:12.671Z,34.01
2023-05-19T16:16:39.099Z,34.02
2023-05-19T16:19:05.681Z,31.27
2023-05-19T16:21:32.245Z,33.59
2023-05-19T16:23:58.770Z,33.22
2023-05-19T16:26:25.315Z,33.48
2023-05-19T16:28:52.046Z,33.30
2023-05-19T16:31:18.435Z,33.59
2023-05-19T16:33:44.910Z,32.72
2023-05-19T16:36:11.308Z,32.13
2023-05-19T16:38:37.675Z,33.42
2023-05-19T16:41:06.508Z,35.52
2023-05-19T16:43:33.898Z,34.17
2023-05-19T16:46:00.460Z,34.91
2023-05-19T16:48:27.017Z,36.39
2023-05-19T16:50:53.589Z,38.66
2023-05-19T16:53:20.098Z,37.32
2023-05-19T16:55:46.502Z,35.61
2023-05-19T16:58:13.197Z,35.29
2023-05-19T17:00:39.624Z,34.46
2023-05-19T17:03:06.226Z,33.47
2023-05-19T17:05:33.060Z,34.15
2023-05-19T17:07:59.546Z,34.69
2023-05-19T17:10:25.974Z,36.09
2023-05-19T17:12:52.396Z,36.53
2023-05-19T17:15:19.098Z,38.70
2023-05-19T17:17:45.531Z,36.36
2023-05-19T17:20:13.212Z,35.37
2023-05-19T17:22:39.641Z,35.10
2023-05-19T17:25:06.843Z,36.86
2023-05-19T17:27:33.186Z,35.96
2023-05-19T17:29:59.798Z,34.84
2023-05-19T17:32:28.262Z,35.86
2023-05-19T17:34:54.800Z,35.35
2023-05-19T17:37:25.470Z,36.93
2023-05-19T17:39:51.986Z,34.69
2023-05-19T17:42:18.516Z,36.03
2023-05-19T17:44:45.006Z,38.93
2023-05-19T17:47:11.429Z,38.02
2023-05-19T17:49:38.453Z,40.49
2023-05-19T17:52:04.935Z,38.25
2023-05-19T17:54:31.677Z,39.50
2023-05-19T17:57:01.463Z,37.04
2023-05-19T17:59:28.172Z,38.57
2023-05-19T18:01:55.034Z,38.96
2023-05-19T18:04:22.008Z,38.19
2023-05-19T18:06:51.066Z,36.89
2023-05-19T18:09:19.488Z,37.56
2023-05-19T18:11:45.868Z,37.15
2023-05-19T18:14:12.286Z,39.10
2023-05-19T18:16:38.761Z,40.85
2023-05-19T18:19:05.323Z,39.24
2023-05-19T18:21:31.996Z,41.24
2023-05-19T18:24:00.439Z,42.99
2023-05-19T18:26:27.024Z,39.87
2023-05-19T18:28:53.446Z,40.61
2023-05-19T18:31:20.208Z,41.62
2023-05-19T18:33:47.174Z,41.99
2023-05-19T18:36:15.420Z,41.72
2023-05-19T18:38:45.010Z,45.29
2023-05-19T18:41:11.621Z,46.11
2023-05-19T18:43:38.842Z,45.14
2023-05-19T18:46:05.405Z,43.95
2023-05-19T18:48:33.080Z,43.81
2023-05-19T18:50:59.763Z,46.88
2023-05-19T18:53:26.193Z,45.48
2023-05-19T18:55:52.555Z,45.20
2023-05-19T18:58:19.194Z,42.79
2023-05-19T19:00:45.703Z,44.86
2023-05-19T19:03:12.557Z,45.61
2023-05-19T19:05:39.478Z,44.33
2023-05-19T19:08:05.863Z,46.79
2023-05-19T19:10:34.751Z,50.27
2023-05-19T19:13:01.423Z,49.50
2023-05-19T19:15:28.329Z,46.95
2023-05-19T19:17:54.805Z,49.42
2023-05-19T19:20:21.286Z,48.04
2023-05-19T19:22:47.693Z,50.52
2023-05-19T19:25:14.311Z,48.13
2023-05-19T19:27:40.798Z,50.32
2023-05-19T19:30:07.992Z,50.82
2023-05-19T19:32:34.432Z,52.34
2023-05-19T19:35:00.882Z,51.10
2023-05-19T19:37:27.345Z,52.46
2023-05-19T19:39:53.812Z,51.16
2023-05-19T19:42:20.283Z,51.62
2023-05-19T19:44:46.889Z,54.19
2023-05-19T19:47:13.258Z,53.88
2023-05-19T19:49:39.672Z,55.58
2023-05-19T19:52:06.147Z,54.92
2023-05-19T19:54:32.593Z,54.44
2023-05-19T19:56:59.061Z,55.25
2023-05-19T19:59:26.814Z,55.88
2023-05-19T20:01:53.403Z,55.99
2023-05-19T20:04:19.962Z,57.51
2023-05-19T20:06:46.429Z,57.32
2023-05-19T20:09:13.037Z,57.13
2023-05-19T20:11:40.623Z,58.25
2023-05-19T20:14:07.093Z,57.42
2023-05-19T20:16:33.598Z,53.80
2023-05-19T20:19:00.109Z,54.36
2023-05-19T20:21:26.606Z,57.17
2023-05-19T20:23:53.097Z,58.34
2023-05-19T20:26:20.444Z,58.79
2023-05-19T20:28:46.841Z,57.74
2023-05-19T20:31:13.249Z,61.67
2023-05-19T20:33:39.751Z,63.58
2023-05-19T20:36:07.162Z,64.87
2023-05-19T20:38:33.519Z,65.60
2023-05-19T20:41:00.003Z,65.11
2023-05-19T20:43:26.562Z,66.33
2023-05-19T20:45:53.117Z,66.67
2023-05-19T20:48:19.630Z,65.85
2023-05-19T20:50:46.203Z,66.81
2023-05-19T20:53:12.557Z,67.37
2023-05-19T20:55:39.070Z,67.84
2023-05-19T20:58:05.703Z,67.83
2023-05-19T21:00:32.322Z,67.70
2023-05-19T21:02:59.195Z,67.66
2023-05-19T21:05:25.656Z,68.16
2023-05-19T21:07:52.026Z,67.55
2023-05-19T21:10:18.615Z,68.22
2023-05-19T21:12:46.217Z,68.33
2023-05-19T21:15:12.712Z,68.32
2023-05-19T21:17:39.153Z,69.51
2023-05-19T21:20:06.273Z,67.70
2023-05-19T21:22:32.755Z,68.30
2023-05-19T21:24:59.130Z,68.48
2023-05-19T21:27:25.504Z,68.65
2023-05-19T21:29:53.483Z,68.82
2023-05-19T21:32:20.812Z,67.94
2023-05-19T21:34:47.497Z,68.51
2023-05-19T21:37:13.953Z,68.34
2023-05-19T21:39:40.433Z,68.81
2023-05-19T21:42:06.850Z,68.09
2023-05-19T21:44:33.208Z,67.66
2023-05-19T21:46:59.657Z,67.61
2023-05-19T21:49:26.175Z,68.04
2023-05-19T21:51:52.694Z,67.69
2023-05-19T21:54:19.135Z,67.38
2023-05-19T21:56:45.612Z,67.47
2023-05-19T21:59:12.138Z,67.28
2023-05-19T22:01:38.873Z,67.20
2023-05-19T22:04:05.571Z,66.62
2023-05-19T22:06:32.242Z,67.29
2023-05-19T22:09:01.167Z,66.56
2023-05-19T22:11:27.703Z,67.06
2023-05-19T22:13:56.754Z,66.73
2023-05-19T22:16:23.181Z,67.72
2023-05-19T22:18:49.670Z,66.78
2023-05-19T22:21:16.108Z,66.65
2023-05-19T22:23:42.568Z,66.93
2023-05-19T22:26:09.077Z,67.03
2023-05-19T22:28:35.564Z,67.40
2023-05-19T22:31:01.996Z,68.08
2023-05-19T22:33:28.419Z,67.37
2023-05-19T22:35:54.958Z,68.15
2023-05-19T22:38:21.402Z,68.13
2023-05-19T22:40:47.949Z,69.24
2023-05-19T22:43:14.349Z,69.38
2023-05-19T22:45:40.831Z,68.89
2023-05-19T22:48:07.381Z,69.00
2023-05-19T22:50:33.860Z,68.55
2023-05-19T22:53:00.237Z,69.25
2023-05-19T22:55:26.656Z,68.67
2023-05-19T22:57:53.052Z,69.35
2023-05-19T23:00:20.703Z,69.97
2023-05-19T23:02:47.183Z,68.83
2023-05-19T23:05:13.646Z,70.94
2023-05-19T23:07:40.158Z,70.21
2023-05-19T23:10:07.475Z,70.12
2023-05-19T23:12:33.990Z,70.19
2023-05-19T23:15:00.632Z,70.25
2023-05-19T23:17:27.088Z,70.11
2023-05-19T23:19:53.511Z,71.30
2023-05-19T23:22:20.066Z,70.91
2023-05-19T23:24:46.482Z,71.29
2023-05-19T23:27:12.876Z,70.67
2023-05-19T23:29:39.318Z,71.04
2023-05-19T23:32:05.995Z,70.89
2023-05-19T23:34:32.450Z,71.80
2023-05-19T23:36:58.858Z,71.46
2023-05-19T23:39:25.868Z,71.08
2023-05-19T23:41:52.232Z,71.00
2023-05-19T23:44:18.656Z,70.84
2023-05-19T23:46:45.080Z,71.82
2023-05-19T23:49:11.516Z,71.34
2023-05-19T23:51:37.956Z,71.48
2023-05-19T23:54:04.371Z,70.93
2023-05-19T23:56:30.752Z,70.69
2023-05-19T23:58:57.336Z,71.92
