createdAt,value
2018-02-11T00:00:46.642Z,0
2018-02-11T00:01:56.764Z,0
2018-02-11T00:03:06.306Z,0
2018-02-11T00:04:16.353Z,0
2018-02-11T00:05:26.496Z,0
2018-02-11T00:06:36.542Z,0
2018-02-11T00:07:46.333Z,0
2018-02-11T00:08:56.365Z,0
2018-02-11T00:10:06.230Z,0
2018-02-11T00:11:16.058Z,0
2018-02-11T00:12:26.106Z,0
2018-02-11T00:13:36.278Z,0
2018-02-11T00:14:46.313Z,0
2018-02-11T00:15:56.180Z,0
2018-02-11T00:17:06.257Z,0
2018-02-11T00:18:15.788Z,0
2018-02-11T00:19:25.880Z,0
2018-02-11T00:20:35.681Z,0
2018-02-11T00:21:45.800Z,0
2018-02-11T00:22:55.842Z,0
2018-02-11T00:24:06.003Z,0
2018-02-11T00:25:16.060Z,0
2018-02-11T00:26:26.193Z,0
2018-02-11T00:27:36.298Z,0
2018-02-11T00:28:46.443Z,0
2018-02-11T00:29:56.539Z,0
2018-02-11T00:31:06.608Z,0
2018-02-11T00:32:16.672Z,0
2018-02-11T00:33:26.734Z,0
2018-02-11T00:34:36.783Z,0
2018-02-11T00:35:46.318Z,0
2018-02-11T00:36:56.123Z,0
2018-02-11T00:38:06.283Z,0
2018-02-11T00:39:16.064Z,0
2018-02-11T00:40:26.123Z,0
2018-02-11T00:41:36.169Z,0
2018-02-11T00:42:45.727Z,0
2018-02-11T00:43:55.792Z,0
2018-02-11T00:45:05.603Z,0
2018-02-11T00:46:15.649Z,0
2018-02-11T00:47:25.773Z,0
2018-02-11T00:48:35.883Z,0
2018-02-11T00:49:45.940Z,0
2018-02-11T00:50:55.718Z,0
2018-02-11T00:52:05.760Z,0
2018-02-11T00:53:15.828Z,0
2018-02-11T00:54:25.651Z,0
2018-02-11T00:55:35.434Z,0
2018-02-11T00:56:45.253Z,0
2018-02-11T00:57:55.048Z,0
2018-02-11T00:59:05.153Z,0
2018-02-11T01:00:14.961Z,0
2018-02-11T01:01:24.222Z,0
2018-02-11T01:02:34.323Z,0
2018-02-11T01:03:44.367Z,0
2018-02-11T01:04:54.435Z,0
2018-02-11T01:06:04.470Z,0
2018-02-11T01:07:14.525Z,0
2018-02-11T01:08:24.570Z,0
2018-02-11T01:09:34.347Z,0
2018-02-11T01:10:44.649Z,0
2018-02-11T01:11:54.437Z,0
2018-02-11T01:13:04.478Z,0
2018-02-11T01:14:14.286Z,0
2018-02-11T01:15:24.062Z,0
2018-02-11T01:16:33.853Z,0
2018-02-11T01:17:43.911Z,0
2018-02-11T01:18:54.059Z,0
2018-02-11T01:20:04.154Z,0
2018-02-11T01:21:14.194Z,0
2018-02-11T01:22:24.021Z,0
2018-02-11T01:23:33.840Z,0
2018-02-11T01:24:43.414Z,0
2018-02-11T01:25:53.469Z,0
2018-02-11T01:27:03.555Z,0
2018-02-11T01:28:13.595Z,0
2018-02-11T01:29:23.652Z,0
2018-02-11T01:30:33.707Z,0
2018-02-11T01:31:43.222Z,0
2018-02-11T01:32:53.262Z,0
2018-02-11T01:34:03.378Z,0
2018-02-11T01:35:13.167Z,0
2018-02-11T01:36:23.253Z,0
2018-02-11T01:37:33.399Z,0
2018-02-11T01:38:43.205Z,0
2018-02-11T01:39:52.983Z,0
2018-02-11T01:41:03.024Z,0
2018-02-11T01:42:13.141Z,0
2018-02-11T01:43:23.185Z,0
2018-02-11T01:44:33.565Z,0
2018-02-11T01:45:43.616Z,0
2018-02-11T01:46:53.414Z,0
2018-02-11T01:48:03.445Z,0
2018-02-11T01:49:13.496Z,0
2018-02-11T01:50:23.324Z,0
2018-02-11T01:51:33.122Z,0
2018-02-11T01:52:43.193Z,0
2018-02-11T01:53:53.260Z,0
2018-02-11T01:55:03.312Z,0
2018-02-11T01:56:12.862Z,0
2018-02-11T01:57:22.898Z,0
2018-02-11T01:58:32.981Z,0
2018-02-11T01:59:43.140Z,0
2018-02-11T02:00:53.469Z,0
2018-02-11T02:02:03.511Z,0
2018-02-11T02:03:13.555Z,0
2018-02-11T02:04:23.673Z,0
2018-02-11T02:05:33.757Z,0
2018-02-11T02:06:43.539Z,0
2018-02-11T02:07:53.101Z,0
2018-02-11T02:09:03.195Z,0
2018-02-11T02:10:13.238Z,0
2018-02-11T02:11:23.319Z,0
2018-02-11T02:12:33.357Z,0
2018-02-11T02:13:43.419Z,0
2018-02-11T02:14:53.243Z,0
2018-02-11T02:16:03.318Z,0
2018-02-11T02:17:13.358Z,0
2018-02-11T02:18:23.766Z,0
2018-02-11T02:19:33.850Z,0
2018-02-11T02:20:43.954Z,0
2018-02-11T02:21:54.014Z,0
2018-02-11T02:23:03.837Z,0
2018-02-11T02:24:13.653Z,0
2018-02-11T02:25:23.732Z,0
2018-02-11T02:26:33.767Z,0
2018-02-11T02:27:43.551Z,0
2018-02-11T02:28:53.085Z,0
2018-02-11T02:30:03.163Z,0
2018-02-11T02:31:13.008Z,0
2018-02-11T02:32:22.806Z,0
2018-02-11T02:33:32.862Z,0
2018-02-11T02:34:43.456Z,0
2018-02-11T02:35:53.500Z,0
2018-02-11T02:37:03.547Z,0
2018-02-11T02:38:13.929Z,0
2018-02-11T02:39:24.004Z,0
2018-02-11T02:40:34.054Z,0
2018-02-11T02:41:43.571Z,0
2018-02-11T02:42:53.385Z,0
2018-02-11T02:44:03.164Z,0
2018-02-11T02:45:12.996Z,0
2018-02-11T02:46:23.088Z,0
2018-02-11T02:47:34.197Z,0
2018-02-11T02:48:44.119Z,0
2018-02-11T02:49:53.930Z,0
2018-02-11T02:51:03.967Z,0
2018-02-11T02:52:13.747Z,0
2018-02-11T02:53:23.789Z,0
2018-02-11T02:54:34.026Z,0
2018-02-11T02:55:44.104Z,0
2018-02-11T02:56:54.278Z,0
2018-02-11T02:58:04.378Z,0
2018-02-11T02:59:14.451Z,0
2018-02-11T03:00:24.510Z,0
2018-02-11T03:01:35.060Z,0
2018-02-11T03:02:44.585Z,0
2018-02-11T03:03:54.634Z,0
2018-02-11T03:35:52.439Z,0
2018-02-11T03:37:02.259Z,0
2018-02-11T03:38:12.300Z,0
2018-02-11T03:39:22.370Z,0
2018-02-11T03:40:32.403Z,0
2018-02-11T03:41:43.392Z,0
2018-02-11T03:42:53.426Z,0
2018-02-11T03:44:03.466Z,0
2018-02-11T03:45:13.557Z,0
2018-02-11T03:46:23.318Z,0
2018-02-11T03:47:33.416Z,0
2018-02-11T03:48:43.477Z,0
2018-02-11T03:49:53.516Z,0
2018-02-11T03:51:03.571Z,0
2018-02-11T03:52:13.616Z,0
2018-02-11T03:53:23.434Z,0
2018-02-11T03:54:33.471Z,0
2018-02-11T03:55:42.988Z,0
2018-02-11T03:56:53.019Z,0
2018-02-11T03:58:03.081Z,0
2018-02-11T03:59:13.013Z,0
2018-02-11T04:00:22.788Z,0
2018-02-11T04:01:32.569Z,0
2018-02-11T04:02:42.355Z,0
2018-02-11T04:03:52.136Z,0
2018-02-11T04:05:02.242Z,0
2018-02-11T04:06:12.278Z,0
2018-02-11T04:07:22.319Z,0
2018-02-11T04:08:32.346Z,0
2018-02-11T04:09:42.417Z,0
2018-02-11T04:10:52.202Z,0
2018-02-11T04:12:01.985Z,0
2018-02-11T04:13:12.024Z,0
2018-02-11T04:14:22.070Z,0
2018-02-11T04:15:31.848Z,0
2018-02-11T04:16:41.642Z,0
2018-02-11T04:17:51.714Z,0
2018-02-11T04:19:01.498Z,0
2018-02-11T04:20:11.535Z,0
2018-02-11T04:21:21.563Z,0
2018-02-11T04:22:31.598Z,0
2018-02-11T04:23:41.393Z,0
2018-02-11T04:24:52.536Z,0
2018-02-11T04:26:02.595Z,0
2018-02-11T04:27:12.390Z,0
2018-02-11T04:28:22.436Z,0
2018-02-11T04:29:32.488Z,0
2018-02-11T04:30:42.266Z,0
2018-02-11T04:31:52.371Z,0
2018-02-11T04:33:02.415Z,0
2018-02-11T04:34:12.462Z,0
2018-02-11T04:35:22.512Z,0
2018-02-11T04:36:32.283Z,0
2018-02-11T04:37:42.315Z,0
2018-02-11T04:38:52.097Z,0
2018-02-11T04:40:01.896Z,0
2018-02-11T04:41:11.671Z,0
2018-02-11T04:42:21.451Z,0
2018-02-11T04:43:31.229Z,0
2018-02-11T04:44:41.021Z,0
2018-02-11T04:45:50.534Z,0
2018-02-11T04:47:00.570Z,0
2018-02-11T04:48:10.605Z,0
2018-02-11T04:49:20.706Z,0
2018-02-11T04:50:30.478Z,0
2018-02-11T04:51:40.511Z,0
2018-02-11T04:52:50.298Z,0
2018-02-11T04:54:00.338Z,0
2018-02-11T04:55:10.372Z,0
2018-02-11T04:56:20.433Z,0
2018-02-11T04:57:30.474Z,0
2018-02-11T04:58:40.515Z,0
2018-02-11T04:59:50.299Z,0
2018-02-11T05:01:00.362Z,0
2018-02-11T05:02:10.388Z,0
2018-02-11T05:03:20.163Z,0
2018-02-11T05:04:29.953Z,0
2018-02-11T05:05:39.729Z,0
2018-02-11T05:06:49.775Z,0
2018-02-11T05:07:59.552Z,0
2018-02-11T05:09:09.597Z,0
2018-02-11T05:10:19.668Z,0
2018-02-11T05:11:29.721Z,0
2018-02-11T05:12:39.528Z,0
2018-02-11T05:13:49.303Z,0
2018-02-11T05:14:59.392Z,0
2018-02-11T05:16:09.433Z,0
2018-02-11T05:17:19.499Z,0
2018-02-11T05:18:29.590Z,0
2018-02-11T05:19:39.643Z,0
2018-02-11T05:20:49.697Z,0
2018-02-11T05:21:59.757Z,0
2018-02-11T05:23:09.559Z,0
2018-02-11T05:24:19.335Z,0
2018-02-11T05:25:29.107Z,0
2018-02-11T05:26:38.890Z,0
2018-02-11T05:27:48.685Z,0
2018-02-11T05:28:58.206Z,0
2018-02-11T05:30:08.309Z,0
2018-02-11T05:31:18.397Z,0
2018-02-11T05:32:28.174Z,0
2018-02-11T05:33:37.977Z,0
2018-02-11T05:34:48.250Z,0
2018-02-11T05:35:58.043Z,0
2018-02-11T05:37:08.091Z,0
2018-02-11T05:38:18.136Z,0
2018-02-11T05:39:28.173Z,0
2018-02-11T05:40:38.206Z,0
2018-02-11T05:41:47.989Z,0
2018-02-11T05:42:58.034Z,0
2018-02-11T05:44:08.075Z,0
2018-02-11T05:45:18.118Z,0
2018-02-11T05:46:27.914Z,0
2018-02-11T05:47:37.950Z,0
2018-02-11T05:48:48.012Z,0
2018-02-11T05:49:57.793Z,0
2018-02-11T05:51:08.287Z,0
2018-02-11T05:52:18.059Z,0
2018-02-11T05:53:28.090Z,0
2018-02-11T05:54:38.136Z,0
2018-02-11T05:55:48.174Z,0
2018-02-11T05:56:57.950Z,0
2018-02-11T05:58:07.756Z,0
2018-02-11T05:59:17.854Z,0
2018-02-11T06:00:27.891Z,0
2018-02-11T06:01:37.926Z,0
2018-02-11T06:02:47.976Z,0
2018-02-11T06:03:58.017Z,0
2018-02-11T06:05:08.111Z,0
2018-02-11T06:06:18.217Z,0
2018-02-11T06:07:28.253Z,0
2018-02-11T06:08:37.802Z,0
2018-02-11T06:09:47.911Z,0
2018-02-11T06:10:57.953Z,0
2018-02-11T06:12:08.001Z,0
2018-02-11T06:13:18.044Z,0
2018-02-11T06:14:27.846Z,0
2018-02-11T06:15:37.893Z,5
2018-02-11T06:16:47.937Z,5
2018-02-11T06:17:57.998Z,5
2018-02-11T06:19:07.779Z,5
2018-02-11T06:20:17.805Z,5
2018-02-11T06:21:27.842Z,5
2018-02-11T06:22:37.679Z,5
2018-02-11T06:23:47.460Z,10
2018-02-11T06:24:57.477Z,10
2018-02-11T06:26:07.508Z,10
2018-02-11T06:27:17.039Z,10
2018-02-11T06:28:27.062Z,15
2018-02-11T06:29:36.586Z,15
2018-02-11T06:30:46.640Z,15
2018-02-11T06:31:56.683Z,15
2018-02-11T06:33:06.775Z,15
2018-02-11T06:34:16.856Z,15
2018-02-11T06:35:26.888Z,15
2018-02-11T06:36:36.950Z,15
2018-02-11T06:37:46.987Z,20
2018-02-11T06:38:56.767Z,20
2018-02-11T06:40:06.580Z,20
2018-02-11T06:41:16.632Z,20
2018-02-11T06:42:26.408Z,25
2018-02-11T06:43:36.181Z,25
2018-02-11T06:44:46.244Z,25
2018-02-11T06:45:56.049Z,30
2018-02-11T06:47:06.109Z,30
2018-02-11T06:48:16.147Z,35
2018-02-11T06:49:26.199Z,35
2018-02-11T06:50:36.245Z,35
2018-02-11T06:51:46.287Z,35
2018-02-11T06:52:56.338Z,35
2018-02-11T06:54:06.403Z,35
2018-02-11T06:55:16.453Z,40
2018-02-11T06:56:26.500Z,40
2018-02-11T06:57:36.257Z,40
2018-02-11T06:58:46.299Z,40
2018-02-11T06:59:56.355Z,45
2018-02-11T07:01:06.403Z,45
2018-02-11T07:02:16.186Z,50
2018-02-11T07:03:26.234Z,55
2018-02-11T07:04:36.012Z,55
2018-02-11T07:05:45.816Z,60
2018-02-11T07:06:55.884Z,60
2018-02-11T07:08:05.912Z,65
2018-02-11T07:09:15.688Z,65
2018-02-11T07:10:25.461Z,65
2018-02-11T07:11:35.514Z,60
2018-02-11T07:12:45.286Z,55
2018-02-11T07:13:54.811Z,55
2018-02-11T07:15:04.637Z,55
2018-02-11T07:16:14.684Z,60
2018-02-11T07:17:24.790Z,50
2018-02-11T07:18:34.581Z,45
2018-02-11T07:19:44.627Z,40
2018-02-11T07:20:54.669Z,40
2018-02-11T07:22:04.713Z,40
2018-02-11T07:23:15.045Z,45
2018-02-11T07:24:25.085Z,45
2018-02-11T07:25:35.128Z,50
2018-02-11T07:26:45.219Z,50
2018-02-11T07:27:55.283Z,50
2018-02-11T07:29:05.062Z,55
2018-02-11T07:30:15.116Z,55
2018-02-11T07:31:24.911Z,60
2018-02-11T07:32:34.695Z,60
2018-02-11T07:33:44.746Z,60
2018-02-11T07:34:54.523Z,60
2018-02-11T07:36:04.582Z,65
2018-02-11T07:37:14.630Z,70
2018-02-11T07:38:24.697Z,75
2018-02-11T07:39:34.740Z,70
2018-02-11T07:40:44.518Z,70
2018-02-11T07:41:54.571Z,75
2018-02-11T07:43:04.614Z,80
2018-02-11T07:44:14.396Z,85
2018-02-11T07:45:24.169Z,85
2018-02-11T07:46:34.226Z,85
2018-02-11T07:47:44.272Z,80
2018-02-11T07:48:54.315Z,80
2018-02-11T07:50:04.355Z,85
2018-02-11T07:51:14.144Z,90
2018-02-11T07:52:24.239Z,95
2018-02-11T07:53:34.279Z,100
2018-02-11T07:54:44.066Z,95
2018-02-11T07:55:53.848Z,90
2018-02-11T07:57:03.625Z,90
2018-02-11T07:58:13.521Z,85
2018-02-11T07:59:23.315Z,85
2018-02-11T08:00:33.357Z,85
2018-02-11T08:01:43.402Z,90
2018-02-11T08:02:52.912Z,95
2018-02-11T08:04:02.949Z,95
2018-02-11T08:05:12.725Z,90
2018-02-11T08:06:22.780Z,95
2018-02-11T08:07:32.563Z,95
2018-02-11T08:08:42.612Z,100
2018-02-11T08:09:52.665Z,100
2018-02-11T08:11:02.719Z,100
2018-02-11T08:12:12.758Z,100
2018-02-11T08:13:22.820Z,100
2018-02-11T08:14:32.862Z,105
2018-02-11T08:15:42.952Z,105
2018-02-11T08:16:52.996Z,110
2018-02-11T08:18:03.036Z,110
2018-02-11T08:19:12.838Z,105
2018-02-11T08:20:22.906Z,110
2018-02-11T08:21:32.968Z,110
2018-02-11T08:22:43.024Z,130
2018-02-11T08:23:52.821Z,115
2018-02-11T08:25:02.882Z,115
2018-02-11T08:26:12.403Z,115
2018-02-11T08:27:22.467Z,115
2018-02-11T08:28:32.517Z,115
2018-02-11T08:29:42.297Z,110
2018-02-11T08:30:52.101Z,110
2018-02-11T08:32:02.174Z,105
2018-02-11T08:33:11.960Z,105
2018-02-11T08:34:21.481Z,110
2018-02-11T08:35:31.534Z,110
2018-02-11T08:36:41.575Z,105
2018-02-11T08:37:51.621Z,105
2018-02-11T08:39:01.407Z,105
2018-02-11T08:40:11.472Z,115
2018-02-11T08:41:21.517Z,135
2018-02-11T08:42:31.357Z,145
2018-02-11T08:43:41.398Z,140
2018-02-11T08:44:51.499Z,145
2018-02-11T08:46:01.555Z,140
2018-02-11T08:47:11.597Z,145
2018-02-11T08:48:21.645Z,145
2018-02-11T08:49:31.429Z,145
2018-02-11T08:50:41.482Z,150
2018-02-11T08:51:51.267Z,150
2018-02-11T08:53:01.095Z,150
2018-02-11T08:54:10.863Z,150
2018-02-11T08:55:20.933Z,150
2018-02-11T08:56:30.720Z,155
2018-02-11T08:57:40.496Z,155
2018-02-11T08:58:50.568Z,155
2018-02-11T09:00:00.650Z,155
2018-02-11T09:01:10.742Z,155
2018-02-11T09:02:20.792Z,155
2018-02-11T09:03:30.855Z,155
2018-02-11T09:04:40.932Z,160
2018-02-11T09:05:50.753Z,160
2018-02-11T09:07:00.791Z,160
2018-02-11T09:08:10.585Z,160
2018-02-11T09:09:20.626Z,160
2018-02-11T09:10:30.686Z,165
2018-02-11T09:11:40.738Z,165
2018-02-11T09:12:50.584Z,165
2018-02-11T09:14:00.717Z,165
2018-02-11T09:15:10.797Z,165
2018-02-11T09:16:20.865Z,165
2018-02-11T09:17:30.932Z,165
2018-02-11T09:18:40.996Z,170
2018-02-11T09:19:51.072Z,170
2018-02-11T09:21:01.133Z,170
2018-02-11T09:22:11.011Z,170
2018-02-11T09:23:21.086Z,170
2018-02-11T09:24:31.136Z,170
2018-02-11T09:25:41.199Z,170
2018-02-11T09:26:50.998Z,170
2018-02-11T09:28:00.788Z,170
2018-02-11T09:29:10.884Z,170
2018-02-11T09:30:20.943Z,170
2018-02-11T09:31:30.999Z,175
2018-02-11T09:32:41.060Z,175
2018-02-11T09:33:51.117Z,175
2018-02-11T09:35:01.215Z,175
2018-02-11T09:36:11.295Z,175
2018-02-11T09:37:21.379Z,180
2018-02-11T09:38:31.440Z,180
2018-02-11T09:39:41.526Z,180
2018-02-11T09:40:51.594Z,180
2018-02-11T09:42:01.659Z,180
2018-02-11T09:43:11.723Z,180
2018-02-11T09:44:21.515Z,180
2018-02-11T09:45:31.600Z,180
2018-02-11T09:46:41.443Z,180
2018-02-11T09:47:50.988Z,180
2018-02-11T09:49:01.054Z,180
2018-02-11T09:50:10.851Z,190
2018-02-11T09:51:20.909Z,185
2018-02-11T09:52:30.986Z,185
2018-02-11T09:53:41.024Z,185
2018-02-11T09:54:51.068Z,185
2018-02-11T09:56:01.125Z,185
2018-02-11T09:57:11.202Z,185
2018-02-11T09:58:21.011Z,180
2018-02-11T09:59:31.075Z,190
2018-02-11T10:00:41.143Z,185
2018-02-11T10:01:50.951Z,185
2018-02-11T10:03:00.500Z,185
2018-02-11T10:04:10.307Z,190
2018-02-11T10:05:20.075Z,195
2018-02-11T10:06:30.115Z,190
2018-02-11T10:07:40.144Z,195
2018-02-11T10:08:50.211Z,185
2018-02-11T10:09:59.995Z,190
2018-02-11T10:11:10.061Z,195
2018-02-11T10:12:19.839Z,195
2018-02-11T10:13:29.653Z,190
2018-02-11T10:14:39.721Z,185
2018-02-11T10:15:49.786Z,195
2018-02-11T10:16:59.842Z,195
2018-02-11T10:18:09.630Z,195
2018-02-11T10:19:19.437Z,190
2018-02-11T10:20:29.562Z,185
2018-02-11T10:21:39.422Z,185
2018-02-11T10:22:49.218Z,190
2018-02-11T10:23:59.279Z,190
2018-02-11T10:25:09.339Z,190
2018-02-11T10:26:18.617Z,195
2018-02-11T10:27:28.733Z,195
2018-02-11T10:28:38.841Z,195
2018-02-11T10:29:48.882Z,195
2018-02-11T10:30:58.963Z,195
2018-02-11T10:32:09.029Z,195
2018-02-11T10:33:18.817Z,195
2018-02-11T10:34:28.882Z,200
2018-02-11T10:35:38.939Z,200
2018-02-11T10:36:48.992Z,200
2018-02-11T10:37:58.789Z,195
2018-02-11T10:39:08.846Z,200
2018-02-11T10:40:18.902Z,200
2018-02-11T10:41:28.709Z,205
2018-02-11T10:42:38.766Z,200
2018-02-11T10:43:48.553Z,200
2018-02-11T10:44:58.604Z,200
2018-02-11T10:46:08.400Z,200
2018-02-11T10:47:18.465Z,195
2018-02-11T10:48:28.270Z,200
2018-02-11T10:49:38.050Z,200
2018-02-11T10:50:48.107Z,200
2018-02-11T10:51:58.145Z,195
2018-02-11T10:53:08.207Z,200
2018-02-11T10:54:18.005Z,195
2018-02-11T10:55:27.795Z,195
2018-02-11T10:56:37.849Z,200
2018-02-11T10:57:47.667Z,200
2018-02-11T10:58:57.762Z,190
2018-02-11T11:00:07.831Z,195
2018-02-11T11:01:17.891Z,190
2018-02-11T11:02:27.963Z,190
2018-02-11T11:03:38.014Z,150
2018-02-11T11:04:48.070Z,185
2018-02-11T11:05:58.192Z,205
2018-02-11T11:07:08.257Z,210
2018-02-11T11:08:18.344Z,215
2018-02-11T11:09:28.465Z,210
2018-02-11T11:10:38.532Z,205
2018-02-11T11:11:48.373Z,205
2018-02-11T11:12:58.469Z,160
2018-02-11T11:14:08.621Z,215
2018-02-11T11:15:18.466Z,200
2018-02-11T11:16:28.563Z,220
2018-02-11T11:17:38.631Z,220
2018-02-11T11:18:48.681Z,210
2018-02-11T11:19:58.269Z,210
2018-02-11T11:21:08.216Z,215
2018-02-11T11:22:18.053Z,220
2018-02-11T11:23:27.839Z,205
2018-02-11T11:24:37.900Z,180
2018-02-11T11:25:48.047Z,185
2018-02-11T11:26:58.119Z,210
2018-02-11T11:28:08.218Z,220
2018-02-11T11:29:18.303Z,225
2018-02-11T11:30:28.387Z,230
2018-02-11T11:31:38.508Z,230
2018-02-11T11:32:48.592Z,230
2018-02-11T11:33:58.409Z,225
2018-02-11T11:35:08.493Z,215
2018-02-11T11:36:18.573Z,210
2018-02-11T11:37:28.649Z,200
2018-02-11T11:38:38.468Z,145
2018-02-11T11:39:48.247Z,175
2018-02-11T11:40:58.332Z,210
2018-02-11T11:42:08.397Z,230
2018-02-11T11:43:18.208Z,230
2018-02-11T11:44:28.425Z,225
2018-02-11T11:45:38.478Z,220
2018-02-11T11:46:48.530Z,225
2018-02-11T11:47:58.575Z,180
2018-02-11T11:49:08.632Z,155
2018-02-11T11:50:18.424Z,150
2018-02-11T11:51:28.509Z,145
2018-02-11T11:52:38.572Z,160
2018-02-11T11:53:48.641Z,135
2018-02-11T11:54:58.741Z,120
2018-02-11T11:56:08.826Z,115
2018-02-11T11:57:18.898Z,115
2018-02-11T11:58:28.681Z,110
2018-02-11T11:59:38.720Z,110
2018-02-11T12:00:48.521Z,110
2018-02-11T12:01:58.601Z,115
2018-02-11T12:03:08.668Z,110
2018-02-11T12:04:18.731Z,110
2018-02-11T12:05:28.837Z,105
2018-02-11T12:06:39.062Z,110
2018-02-11T12:07:48.599Z,120
2018-02-11T12:08:58.763Z,140
2018-02-11T12:10:08.827Z,155
2018-02-11T12:11:18.888Z,180
2018-02-11T12:12:28.930Z,230
2018-02-11T12:13:38.759Z,255
2018-02-11T12:14:48.818Z,265
2018-02-11T12:15:58.662Z,260
2018-02-11T12:17:08.522Z,255
2018-02-11T12:18:18.609Z,260
2018-02-11T12:19:28.674Z,250
2018-02-11T12:20:38.782Z,225
2018-02-11T12:21:48.842Z,160
2018-02-11T12:22:58.725Z,135
2018-02-11T12:24:08.765Z,130
2018-02-11T12:25:19.068Z,140
2018-02-11T12:26:29.185Z,130
2018-02-11T12:27:39.244Z,135
2018-02-11T12:28:49.088Z,145
2018-02-11T12:29:58.987Z,175
2018-02-11T12:31:08.874Z,180
2018-02-11T12:32:18.742Z,130
2018-02-11T12:33:28.818Z,115
2018-02-11T12:34:38.919Z,110
2018-02-11T12:35:48.984Z,110
2018-02-11T12:36:59.058Z,105
2018-02-11T12:38:09.110Z,105
2018-02-11T12:39:19.164Z,105
2018-02-11T12:40:29.506Z,100
2018-02-11T12:41:39.623Z,100
2018-02-11T12:42:49.703Z,95
2018-02-11T12:43:59.777Z,90
2018-02-11T12:45:09.923Z,90
2018-02-11T12:46:19.958Z,90
2018-02-11T12:47:30.206Z,85
2018-02-11T12:48:40.271Z,90
2018-02-11T12:49:51.359Z,155
2018-02-11T12:51:01.460Z,160
2018-02-11T12:52:11.284Z,165
2018-02-11T12:53:21.339Z,165
2018-02-11T12:54:31.400Z,170
2018-02-11T12:55:42.002Z,180
2018-02-11T12:56:51.843Z,185
2018-02-11T12:58:01.399Z,190
2018-02-11T12:59:11.460Z,200
2018-02-11T13:00:21.516Z,205
2018-02-11T13:01:31.577Z,220
2018-02-11T13:02:41.641Z,225
2018-02-11T13:03:51.682Z,210
2018-02-11T13:05:01.759Z,205
2018-02-11T13:06:11.810Z,205
2018-02-11T13:07:21.891Z,205
2018-02-11T13:08:31.440Z,205
2018-02-11T13:09:41.491Z,210
2018-02-11T13:10:51.624Z,210
2018-02-11T13:12:01.430Z,215
2018-02-11T13:13:11.233Z,160
2018-02-11T13:14:21.309Z,155
2018-02-11T13:15:31.386Z,165
2018-02-11T13:16:41.444Z,190
2018-02-11T13:17:51.514Z,195
2018-02-11T13:19:01.568Z,200
2018-02-11T13:20:11.652Z,170
2018-02-11T13:21:21.705Z,165
2018-02-11T13:22:31.769Z,150
2018-02-11T13:23:41.844Z,145
2018-02-11T13:24:51.656Z,130
2018-02-11T13:26:01.494Z,125
2018-02-11T13:27:11.288Z,120
2018-02-11T13:28:21.333Z,120
2018-02-11T13:29:31.154Z,115
2018-02-11T13:30:40.965Z,115
2018-02-11T13:31:51.033Z,115
2018-02-11T13:33:01.084Z,110
2018-02-11T13:34:11.183Z,100
2018-02-11T13:35:21.273Z,90
2018-02-11T13:36:31.348Z,85
2018-02-11T13:37:41.407Z,90
2018-02-11T13:38:51.470Z,90
2018-02-11T13:40:01.523Z,90
2018-02-11T13:41:11.637Z,90
2018-02-11T13:42:21.492Z,85
2018-02-11T13:43:31.568Z,80
2018-02-11T13:44:41.386Z,80
2018-02-11T13:45:51.438Z,80
2018-02-11T13:47:02.499Z,75
2018-02-11T13:48:12.549Z,70
2018-02-11T13:49:22.081Z,65
2018-02-11T13:50:32.130Z,70
2018-02-11T13:51:42.206Z,65
2018-02-11T13:52:52.275Z,70
2018-02-11T13:54:02.315Z,75
2018-02-11T13:55:11.852Z,90
2018-02-11T13:56:21.390Z,105
2018-02-11T13:57:31.198Z,100
2018-02-11T13:58:41.002Z,110
2018-02-11T13:59:50.875Z,100
2018-02-11T14:01:00.915Z,110
2018-02-11T14:02:10.717Z,110
2018-02-11T14:03:20.793Z,100
2018-02-11T14:04:30.844Z,100
2018-02-11T14:05:40.918Z,100
2018-02-11T14:06:50.980Z,105
2018-02-11T14:08:01.045Z,125
2018-02-11T14:09:12.011Z,125
2018-02-11T14:10:21.813Z,135
2018-02-11T14:11:31.882Z,130
2018-02-11T14:12:41.924Z,125
2018-02-11T14:13:51.984Z,130
2018-02-11T14:15:02.037Z,140
2018-02-11T14:16:12.095Z,145
2018-02-11T14:17:22.158Z,145
2018-02-11T14:18:32.233Z,135
2018-02-11T14:19:42.292Z,130
2018-02-11T14:20:52.349Z,100
2018-02-11T14:22:02.154Z,95
2018-02-11T14:23:12.223Z,95
2018-02-11T14:24:22.295Z,95
2018-02-11T14:25:32.122Z,90
2018-02-11T14:26:42.170Z,90
2018-02-11T14:27:51.963Z,100
2018-02-11T14:29:02.028Z,100
2018-02-11T14:30:12.139Z,110
2018-02-11T14:31:21.717Z,110
2018-02-11T14:32:31.827Z,115
2018-02-11T14:33:41.895Z,115
2018-02-11T14:34:51.943Z,115
2018-02-11T14:36:01.990Z,115
2018-02-11T14:37:11.788Z,115
2018-02-11T14:38:21.885Z,115
2018-02-11T14:39:31.932Z,105
2018-02-11T14:40:41.476Z,100
2018-02-11T14:41:51.553Z,100
2018-02-11T14:43:01.595Z,95
2018-02-11T14:44:11.650Z,100
2018-02-11T14:45:21.726Z,95
2018-02-11T14:46:31.850Z,90
2018-02-11T14:47:42.935Z,85
2018-02-11T14:48:53.017Z,85
2018-02-11T14:50:03.098Z,80
2018-02-11T14:51:13.197Z,80
2018-02-11T14:52:22.992Z,80
2018-02-11T14:53:32.779Z,80
2018-02-11T14:54:42.610Z,80
2018-02-11T14:55:52.682Z,80
2018-02-11T14:57:02.477Z,75
2018-02-11T14:58:12.546Z,75
2018-02-11T14:59:22.617Z,70
2018-02-11T15:00:32.677Z,70
2018-02-11T15:01:42.738Z,70
2018-02-11T15:02:52.844Z,65
2018-02-11T15:04:02.410Z,65
2018-02-11T15:05:12.246Z,65
2018-02-11T15:06:22.310Z,65
2018-02-11T15:07:32.365Z,65
2018-02-11T15:08:42.487Z,65
2018-02-11T15:09:52.539Z,60
2018-02-11T15:11:02.601Z,60
2018-02-11T15:12:12.510Z,55
2018-02-11T15:13:22.292Z,55
2018-02-11T15:14:32.350Z,50
2018-02-11T15:15:42.398Z,50
2018-02-11T15:16:52.461Z,50
2018-02-11T15:18:02.534Z,45
2018-02-11T15:19:12.609Z,45
2018-02-11T15:20:22.419Z,45
2018-02-11T15:21:32.498Z,45
2018-02-11T15:22:42.323Z,45
2018-02-11T15:23:52.115Z,45
2018-02-11T15:25:01.913Z,45
2018-02-11T15:26:11.984Z,40
2018-02-11T15:27:22.035Z,40
2018-02-11T15:28:31.842Z,40
2018-02-11T15:29:43.127Z,35
2018-02-11T15:30:53.189Z,35
2018-02-11T15:32:03.264Z,35
2018-02-11T15:33:13.319Z,35
2018-02-11T15:34:23.427Z,30
2018-02-11T15:35:33.480Z,30
2018-02-11T15:36:43.561Z,30
2018-02-11T15:37:53.633Z,30
2018-02-11T15:39:03.680Z,25
2018-02-11T15:40:13.807Z,25
2018-02-11T15:41:23.922Z,25
2018-02-11T15:42:33.989Z,25
2018-02-11T15:43:44.070Z,20
2018-02-11T15:44:54.137Z,20
2018-02-11T15:46:04.215Z,20
2018-02-11T15:47:14.050Z,20
2018-02-11T15:48:23.874Z,15
2018-02-11T15:49:33.939Z,15
2018-02-11T15:50:43.745Z,15
2018-02-11T15:51:53.826Z,15
2018-02-11T15:53:03.923Z,15
2018-02-11T15:54:14.060Z,10
2018-02-11T15:55:24.138Z,10
2018-02-11T15:56:34.061Z,10
2018-02-11T15:57:44.125Z,10
2018-02-11T15:58:53.900Z,10
2018-02-11T16:00:03.950Z,5
2018-02-11T16:01:14.011Z,5
2018-02-11T16:02:24.087Z,5
2018-02-11T16:03:34.149Z,5
2018-02-11T16:04:44.190Z,5
2018-02-11T16:05:53.991Z,5
2018-02-11T16:07:03.824Z,5
2018-02-11T16:08:13.880Z,5
2018-02-11T16:09:23.667Z,0
2018-02-11T16:10:33.738Z,0
2018-02-11T16:11:43.542Z,0
2018-02-11T16:12:53.073Z,0
2018-02-11T16:14:03.138Z,0
2018-02-11T16:15:13.222Z,0
2018-02-11T16:16:23.336Z,0
2018-02-11T16:17:33.407Z,0
2018-02-11T16:18:43.213Z,0
2018-02-11T16:19:52.791Z,0
2018-02-11T16:21:02.893Z,0
2018-02-11T16:22:12.970Z,0
2018-02-11T16:23:23.031Z,0
2018-02-11T16:24:33.096Z,0
2018-02-11T16:25:43.168Z,0
2018-02-11T16:26:52.970Z,0
2018-02-11T16:28:02.793Z,0
2018-02-11T16:29:12.878Z,0
2018-02-11T16:30:23.008Z,0
2018-02-11T16:31:33.073Z,0
2018-02-11T16:32:47.239Z,0
2018-02-11T16:33:57.054Z,0
2018-02-11T16:35:07.476Z,0
2018-02-11T16:36:17.562Z,0
2018-02-11T16:37:28.505Z,0
2018-02-11T16:38:39.446Z,0
2018-02-11T16:39:49.262Z,0
2018-02-11T16:40:59.335Z,0
2018-02-11T16:42:09.392Z,0
2018-02-11T16:43:19.494Z,0
2018-02-11T16:44:29.558Z,0
2018-02-11T16:45:39.601Z,0
2018-02-11T16:46:49.708Z,0
2018-02-11T16:47:59.509Z,0
2018-02-11T16:49:09.830Z,0
2018-02-11T16:50:20.201Z,0
2018-02-11T16:51:31.700Z,0
2018-02-11T16:52:42.939Z,0
2018-02-11T16:53:55.735Z,0
2018-02-11T16:55:09.425Z,0
2018-02-11T16:56:20.807Z,0
2018-02-11T16:57:31.703Z,0
2018-02-11T16:58:42.939Z,0
2018-02-11T16:59:53.814Z,0
2018-02-11T17:01:04.811Z,0
2018-02-11T17:02:16.105Z,0
2018-02-11T17:03:28.278Z,0
2018-02-11T17:04:40.540Z,0
2018-02-11T17:05:52.952Z,0
2018-02-11T17:07:04.094Z,0
2018-02-11T17:08:14.991Z,0
2018-02-11T17:09:25.710Z,0
2018-02-11T17:10:36.197Z,0
2018-02-11T17:11:46.833Z,0