createdAt,value
2018-07-03T00:01:39.232Z,16.65
2018-07-03T00:04:07.247Z,16.70
2018-07-03T00:06:35.268Z,16.83
2018-07-03T00:09:03.375Z,16.90
2018-07-03T00:11:31.404Z,16.76
2018-07-03T00:13:59.421Z,16.80
2018-07-03T00:16:32.884Z,16.82
2018-07-03T00:19:00.875Z,16.70
2018-07-03T00:21:28.880Z,16.68
2018-07-03T00:23:56.885Z,16.72
2018-07-03T00:26:24.868Z,16.65
2018-07-03T00:28:52.863Z,16.69
2018-07-03T00:31:20.885Z,16.42
2018-07-03T00:33:48.896Z,16.43
2018-07-03T00:36:16.941Z,16.42
2018-07-03T00:38:44.951Z,16.38
2018-07-03T00:41:13.009Z,16.34
2018-07-03T00:43:41.034Z,16.35
2018-07-03T00:46:09.087Z,16.30
2018-07-03T00:48:37.097Z,16.25
2018-07-03T00:51:05.148Z,16.26
2018-07-03T00:53:33.125Z,16.33
2018-07-03T00:56:01.129Z,16.13
2018-07-03T00:58:29.214Z,16.08
2018-07-03T01:00:57.254Z,16.09
2018-07-03T01:03:25.247Z,15.99
2018-07-03T01:05:53.281Z,15.98
2018-07-03T01:08:21.334Z,15.98
2018-07-03T01:10:49.336Z,15.94
2018-07-03T01:13:17.404Z,15.93
2018-07-03T01:15:45.426Z,15.93
2018-07-03T01:18:13.425Z,15.87
2018-07-03T01:20:41.454Z,15.88
2018-07-03T01:23:09.509Z,15.78
2018-07-03T01:25:37.500Z,15.71
2018-07-03T01:28:05.492Z,15.64
2018-07-03T01:30:33.516Z,15.55
2018-07-03T01:33:01.567Z,15.45
2018-07-03T01:35:29.564Z,15.42
2018-07-03T01:37:57.573Z,15.36
2018-07-03T01:40:25.577Z,15.34
2018-07-03T01:42:53.693Z,15.32
2018-07-03T01:45:21.709Z,15.33
2018-07-03T01:47:49.864Z,15.36
2018-07-03T01:50:17.866Z,15.34
2018-07-03T01:52:46.304Z,15.29
2018-07-03T01:55:14.287Z,15.23
2018-07-03T01:57:42.366Z,15.15
2018-07-03T02:00:10.386Z,15.17
2018-07-03T02:02:38.474Z,15.17
2018-07-03T02:05:06.483Z,15.11
2018-07-03T02:07:34.552Z,15.11
2018-07-03T02:10:02.561Z,15.06
2018-07-03T02:12:30.564Z,15.04
2018-07-03T02:14:59.107Z,14.89
2018-07-03T02:17:27.144Z,14.81
2018-07-03T02:19:55.161Z,14.65
2018-07-03T02:22:23.221Z,14.78
2018-07-03T02:24:51.247Z,14.75
2018-07-03T02:27:19.233Z,14.77
2018-07-03T02:29:47.230Z,14.77
2018-07-03T02:32:15.228Z,14.76
2018-07-03T02:34:43.285Z,14.69
2018-07-03T02:37:11.553Z,14.59
2018-07-03T02:39:39.630Z,14.40
2018-07-03T02:42:07.622Z,14.47
2018-07-03T02:44:35.652Z,14.48
2018-07-03T02:47:03.677Z,14.53
2018-07-03T02:49:31.680Z,14.49
2018-07-03T02:51:59.718Z,14.53
2018-07-03T02:54:27.719Z,14.56
2018-07-03T02:56:55.731Z,14.53
2018-07-03T02:59:23.721Z,14.50
2018-07-03T03:01:51.763Z,14.54
2018-07-03T03:04:19.758Z,14.59
2018-07-03T03:06:47.781Z,14.57
2018-07-03T03:09:15.800Z,14.55
2018-07-03T03:11:43.872Z,14.56
2018-07-03T03:14:11.892Z,14.54
2018-07-03T03:16:39.916Z,14.46
2018-07-03T03:19:07.912Z,14.25
2018-07-03T03:21:35.900Z,14.17
2018-07-03T03:24:03.921Z,14.34
2018-07-03T03:26:32.685Z,14.17
2018-07-03T03:29:00.697Z,14.22
2018-07-03T03:31:28.765Z,14.32
2018-07-03T03:33:56.799Z,14.28
2018-07-03T03:36:24.788Z,14.30
2018-07-03T03:38:52.775Z,14.24
2018-07-03T03:41:20.761Z,14.25
2018-07-03T03:43:48.769Z,14.26
2018-07-03T03:46:16.753Z,14.29
2018-07-03T03:48:44.772Z,14.24
2018-07-03T03:51:12.774Z,14.24
2018-07-03T03:53:40.856Z,14.19
2018-07-03T03:56:08.808Z,14.13
2018-07-03T03:58:36.820Z,14.14
2018-07-03T04:01:04.841Z,14.11
2018-07-03T04:03:32.865Z,14.04
2018-07-03T04:06:00.889Z,13.97
2018-07-03T04:08:28.870Z,14.01
2018-07-03T04:10:57.077Z,14.03
2018-07-03T04:13:25.092Z,14.18
2018-07-03T04:15:53.107Z,14.33
2018-07-03T04:18:29.812Z,14.52
2018-07-03T04:20:57.976Z,14.61
2018-07-03T04:23:26.009Z,14.67
2018-07-03T04:25:54.237Z,14.73
2018-07-03T04:28:22.256Z,14.84
2018-07-03T04:30:50.281Z,14.90
2018-07-03T04:33:18.272Z,15.02
2018-07-03T04:35:46.346Z,15.10
2018-07-03T04:38:14.500Z,15.06
2018-07-03T04:40:42.499Z,15.04
2018-07-03T04:43:10.664Z,15.13
2018-07-03T04:45:38.728Z,15.33
2018-07-03T04:48:06.781Z,15.34
2018-07-03T04:50:34.844Z,15.47
2018-07-03T04:53:02.846Z,15.51
2018-07-03T04:55:30.854Z,15.44
2018-07-03T04:57:59.189Z,15.55
2018-07-03T05:00:27.275Z,15.67
2018-07-03T05:02:55.348Z,15.70
2018-07-03T05:05:23.374Z,15.81
2018-07-03T05:07:51.396Z,15.97
2018-07-03T05:10:19.444Z,16.20
2018-07-03T05:12:47.422Z,16.29
2018-07-03T05:15:15.673Z,16.47
2018-07-03T05:17:43.704Z,16.98
2018-07-03T05:20:11.740Z,18.78
2018-07-03T05:22:40.391Z,21.35
2018-07-03T05:25:08.421Z,24.02
2018-07-03T05:27:36.455Z,26.47
2018-07-03T05:30:05.236Z,28.46
2018-07-03T05:32:33.268Z,30.01
2018-07-03T05:35:01.277Z,30.68
2018-07-03T05:37:29.269Z,31.46
2018-07-03T05:39:57.341Z,31.60
2018-07-03T05:42:25.350Z,33.03
2018-07-03T05:44:53.345Z,33.65
2018-07-03T05:47:21.392Z,34.08
2018-07-03T05:49:49.417Z,35.20
2018-07-03T05:52:18.467Z,36.08
2018-07-03T05:54:46.464Z,37.03
2018-07-03T05:57:14.491Z,38.11
2018-07-03T05:59:42.508Z,38.97
2018-07-03T06:02:11.516Z,39.84
2018-07-03T06:04:39.538Z,40.55
2018-07-03T06:07:07.545Z,41.10
2018-07-03T06:09:35.564Z,41.55
2018-07-03T06:12:03.550Z,41.81
2018-07-03T06:14:31.568Z,41.92
2018-07-03T06:16:59.666Z,42.19
2018-07-03T06:19:27.676Z,42.47
2018-07-03T06:21:56.592Z,42.54
2018-07-03T06:24:24.892Z,42.93
2018-07-03T06:26:52.889Z,43.09
2018-07-03T06:29:20.913Z,43.18
2018-07-03T06:31:49.101Z,43.65
2018-07-03T06:34:17.104Z,43.78
2018-07-03T06:36:45.141Z,43.90
2018-07-03T06:39:14.223Z,44.11
2018-07-03T06:41:42.302Z,43.69
2018-07-03T06:44:10.868Z,43.56
2018-07-03T06:46:38.901Z,43.46
2018-07-03T06:49:06.914Z,43.55
2018-07-03T06:51:34.954Z,43.80
2018-07-03T06:54:03.032Z,43.80
2018-07-03T06:56:31.094Z,43.54
2018-07-03T06:58:59.523Z,43.94
2018-07-03T07:01:28.340Z,43.83
2018-07-03T07:03:57.349Z,44.06
2018-07-03T07:06:25.351Z,44.16
2018-07-03T07:08:53.488Z,43.53
2018-07-03T07:11:21.428Z,42.41
2018-07-03T07:13:49.453Z,42.29
2018-07-03T07:16:17.444Z,42.46
2018-07-03T07:18:45.446Z,42.70
2018-07-03T07:21:13.453Z,42.40
2018-07-03T07:23:41.497Z,41.92
2018-07-03T07:26:09.543Z,41.77
2018-07-03T07:28:38.409Z,41.46
2018-07-03T07:31:06.494Z,41.18
2018-07-03T07:33:34.496Z,41.53
2018-07-03T07:36:02.519Z,40.64
2018-07-03T07:38:30.480Z,40.45
2018-07-03T07:40:58.494Z,39.56
2018-07-03T07:43:26.510Z,39.25
2018-07-03T07:45:54.517Z,39.04
2018-07-03T07:48:22.524Z,38.88
2018-07-03T07:50:50.539Z,38.73
2018-07-03T07:53:18.560Z,38.75
2018-07-03T07:55:46.535Z,38.47
2018-07-03T07:58:14.566Z,37.63
2018-07-03T08:00:42.565Z,37.62
2018-07-03T08:03:10.576Z,37.73
2018-07-03T08:05:38.590Z,37.44
2018-07-03T08:08:06.689Z,37.08
2018-07-03T08:10:34.710Z,37.02
2018-07-03T08:13:02.728Z,36.40
2018-07-03T08:15:30.757Z,35.91
2018-07-03T08:17:58.732Z,35.54
2018-07-03T08:20:26.740Z,35.31
2018-07-03T08:22:55.060Z,35.18
2018-07-03T08:25:23.342Z,34.60
2018-07-03T08:27:51.357Z,34.83
2018-07-03T08:30:19.337Z,34.72
2018-07-03T08:32:47.316Z,34.79
2018-07-03T08:35:15.985Z,34.52
2018-07-03T08:37:43.966Z,33.90
2018-07-03T08:40:11.941Z,34.15
2018-07-03T08:42:39.961Z,34.26
2018-07-03T08:45:08.359Z,33.92
2018-07-03T08:47:36.376Z,34.14
2018-07-03T08:50:04.505Z,34.04
2018-07-03T08:52:32.509Z,33.93
2018-07-03T08:55:00.556Z,34.17
2018-07-03T08:57:28.548Z,34.17
2018-07-03T08:59:56.600Z,34.20
2018-07-03T09:02:24.623Z,34.00
2018-07-03T09:04:52.883Z,34.31
2018-07-03T09:07:20.906Z,34.37
2018-07-03T09:09:48.907Z,34.31
2018-07-03T09:12:16.932Z,33.98
2018-07-03T09:14:45.132Z,33.95
2018-07-03T09:17:18.577Z,33.79
2018-07-03T09:19:46.580Z,33.55
2018-07-03T09:22:14.616Z,32.90
2018-07-03T09:24:42.852Z,32.47
2018-07-03T09:27:10.889Z,32.41
2018-07-03T09:29:38.876Z,32.36
2018-07-03T09:32:06.922Z,31.92
2018-07-03T09:34:34.948Z,31.93
2018-07-03T09:37:03.400Z,32.12
2018-07-03T09:39:31.458Z,32.60
2018-07-03T09:41:59.473Z,32.63
2018-07-03T09:44:27.528Z,32.59
2018-07-03T09:46:55.554Z,32.58
2018-07-03T09:49:23.556Z,32.83
2018-07-03T09:51:51.585Z,33.05
2018-07-03T09:54:19.604Z,32.83
2018-07-03T09:56:47.606Z,31.65
2018-07-03T09:59:15.665Z,31.95
2018-07-03T10:01:43.668Z,31.96
2018-07-03T10:04:11.733Z,32.05
2018-07-03T10:06:39.788Z,31.84
2018-07-03T10:09:09.264Z,32.11
2018-07-03T10:11:37.302Z,31.84
2018-07-03T10:14:05.307Z,31.50
2018-07-03T10:16:33.371Z,31.74
2018-07-03T10:19:01.387Z,31.48
2018-07-03T10:21:29.414Z,31.85
2018-07-03T10:23:57.422Z,31.73
2018-07-03T10:26:25.497Z,31.84
2018-07-03T10:28:53.537Z,32.10
2018-07-03T10:31:21.721Z,32.24
2018-07-03T10:33:49.732Z,32.22
2018-07-03T10:36:17.746Z,32.25
2018-07-03T10:38:45.930Z,31.97
2018-07-03T10:41:14.091Z,32.18
2018-07-03T10:43:42.088Z,31.96
2018-07-03T10:46:10.444Z,31.92
2018-07-03T10:48:38.470Z,32.07
2018-07-03T10:51:06.561Z,32.52
2018-07-03T10:53:34.591Z,32.23
2018-07-03T10:56:02.598Z,32.28
2018-07-03T10:58:30.610Z,32.32
2018-07-03T11:00:58.642Z,32.22
2018-07-03T11:03:26.644Z,32.19
2018-07-03T11:05:54.705Z,32.11
2018-07-03T11:08:22.902Z,32.01
2018-07-03T11:10:50.912Z,31.93
2018-07-03T11:13:19.032Z,32.30
2018-07-03T11:15:47.081Z,32.85
2018-07-03T11:18:15.739Z,32.88
2018-07-03T11:20:43.778Z,33.08
2018-07-03T11:23:11.889Z,32.36
2018-07-03T11:25:39.913Z,32.25
2018-07-03T11:28:07.963Z,32.13
2018-07-03T11:30:35.973Z,32.50
2018-07-03T11:33:04.012Z,32.25
2018-07-03T11:35:32.000Z,32.08
2018-07-03T11:38:00.032Z,32.19
2018-07-03T11:40:28.060Z,32.36
2018-07-03T11:42:56.158Z,32.53
2018-07-03T11:45:24.105Z,32.54
2018-07-03T11:47:52.120Z,32.22
2018-07-03T11:50:20.125Z,31.96
2018-07-03T11:52:48.180Z,31.69
2018-07-03T11:55:16.205Z,31.28
2018-07-03T11:57:44.281Z,31.31
2018-07-03T12:00:12.311Z,31.38
2018-07-03T12:02:40.318Z,31.30
2018-07-03T12:05:08.361Z,31.24
2018-07-03T12:07:36.418Z,31.20
2018-07-03T12:10:05.037Z,31.26
2018-07-03T12:12:33.049Z,31.45
2018-07-03T12:15:01.054Z,31.62
2018-07-03T12:17:29.080Z,31.65
2018-07-03T12:19:57.154Z,31.81
2018-07-03T12:22:25.119Z,31.85
2018-07-03T12:24:53.125Z,31.86
2018-07-03T12:27:21.125Z,31.98
2018-07-03T12:29:49.108Z,31.32
2018-07-03T12:32:17.105Z,31.35
2018-07-03T12:34:45.156Z,31.52
2018-07-03T12:37:13.177Z,31.55
2018-07-03T12:39:41.208Z,31.79
2018-07-03T12:42:09.241Z,31.46
2018-07-03T12:44:37.264Z,31.63
2018-07-03T12:47:05.267Z,31.95
2018-07-03T12:49:33.278Z,32.34
2018-07-03T12:52:01.488Z,32.48
2018-07-03T12:54:29.765Z,32.41
2018-07-03T12:56:57.751Z,32.82
2018-07-03T12:59:25.788Z,33.12
2018-07-03T13:01:53.772Z,32.79
2018-07-03T13:04:21.760Z,32.74
2018-07-03T13:06:49.788Z,32.80
2018-07-03T13:09:17.813Z,32.61
2018-07-03T13:11:45.825Z,32.44
2018-07-03T13:14:13.861Z,32.74
2018-07-03T13:16:41.887Z,33.18
2018-07-03T13:19:09.909Z,33.41
2018-07-03T13:21:37.900Z,33.28
2018-07-03T13:24:06.236Z,33.55
2018-07-03T13:26:34.252Z,33.61
2018-07-03T13:29:02.271Z,33.60
2018-07-03T13:31:30.280Z,32.93
2018-07-03T13:33:58.277Z,33.21
2018-07-03T13:36:26.298Z,33.29
2018-07-03T13:38:54.264Z,33.43
2018-07-03T13:41:22.336Z,33.44
2018-07-03T13:43:50.485Z,33.68
2018-07-03T13:46:18.465Z,33.28
2018-07-03T13:48:46.563Z,32.94
2018-07-03T13:51:14.577Z,32.71
2018-07-03T13:53:42.575Z,33.01
2018-07-03T13:56:10.600Z,33.42
2018-07-03T13:58:38.613Z,33.43
2018-07-03T14:01:06.620Z,33.65
2018-07-03T14:03:34.715Z,33.78
2018-07-03T14:06:02.753Z,34.08
2018-07-03T14:08:30.744Z,33.96
2018-07-03T14:10:58.760Z,34.10
2018-07-03T14:13:27.081Z,33.94
2018-07-03T14:15:55.076Z,34.01
2018-07-03T14:18:25.857Z,34.10
2018-07-03T14:20:55.369Z,34.33
2018-07-03T14:23:23.369Z,34.38
2018-07-03T14:25:51.365Z,34.39
2018-07-03T14:28:19.365Z,34.36
2018-07-03T14:30:47.350Z,34.44
2018-07-03T14:33:15.333Z,34.41
2018-07-03T14:35:43.353Z,34.52
2018-07-03T14:38:11.341Z,34.18
2018-07-03T14:40:39.465Z,33.90
2018-07-03T14:43:07.497Z,33.81
2018-07-03T14:45:35.524Z,34.10
2018-07-03T14:48:03.524Z,34.08
2018-07-03T14:50:31.537Z,34.39
2018-07-03T14:52:59.512Z,34.26
2018-07-03T14:55:27.575Z,34.28
2018-07-03T14:57:55.541Z,34.20
2018-07-03T15:00:23.705Z,33.80
2018-07-03T15:02:51.858Z,33.45
2018-07-03T15:05:19.909Z,32.96
2018-07-03T15:07:47.892Z,33.13
2018-07-03T15:10:15.890Z,33.05
2018-07-03T15:12:43.873Z,33.37
2018-07-03T15:15:11.657Z,33.42
2018-07-03T15:17:39.677Z,33.40
2018-07-03T15:20:07.681Z,33.55
2018-07-03T15:22:35.683Z,33.59
2018-07-03T15:25:03.730Z,33.31
2018-07-03T15:27:31.729Z,33.52
2018-07-03T15:29:59.732Z,33.67
2018-07-03T15:32:27.705Z,33.79
2018-07-03T15:34:55.684Z,33.98
2018-07-03T15:37:23.708Z,33.00
2018-07-03T15:39:52.088Z,33.02
2018-07-03T15:42:20.074Z,32.94
2018-07-03T15:45:03.434Z,32.29
2018-07-03T15:47:31.430Z,32.22
2018-07-03T15:49:59.450Z,32.40
2018-07-03T15:52:27.471Z,32.64
2018-07-03T15:54:55.489Z,32.65
2018-07-03T15:57:23.524Z,32.61
2018-07-03T15:59:51.567Z,32.54
2018-07-03T16:02:19.576Z,32.60
2018-07-03T16:05:10.313Z,32.68
2018-07-03T16:09:48.748Z,32.87
2018-07-03T16:12:16.779Z,32.63
2018-07-03T16:14:44.777Z,32.62
2018-07-03T16:17:12.789Z,32.63
2018-07-03T16:19:46.077Z,32.68
2018-07-03T16:22:14.116Z,32.59
2018-07-03T16:24:42.149Z,32.60
2018-07-03T16:27:10.137Z,32.31
2018-07-03T16:29:38.180Z,31.81
2018-07-03T16:32:06.165Z,31.76
2018-07-03T16:34:34.177Z,31.66
2018-07-03T16:37:02.196Z,31.56
2018-07-03T16:39:30.199Z,31.28
2018-07-03T16:41:58.196Z,31.10
2018-07-03T16:44:26.191Z,31.15
2018-07-03T16:46:54.213Z,31.10
2018-07-03T16:49:22.286Z,31.16
2018-07-03T16:51:50.303Z,31.19
2018-07-03T16:54:18.377Z,31.08
2018-07-03T16:56:46.530Z,30.78
2018-07-03T16:59:14.526Z,30.03
2018-07-03T17:01:42.508Z,29.84
2018-07-03T17:04:10.523Z,29.83
2018-07-03T17:06:38.563Z,29.43
2018-07-03T17:09:09.253Z,29.34
2018-07-03T17:11:37.339Z,29.16
2018-07-03T17:14:06.899Z,28.95
2018-07-03T17:16:34.902Z,28.38
2018-07-03T17:19:41.248Z,27.83
2018-07-03T17:22:09.331Z,27.64
2018-07-03T17:24:37.332Z,27.60
2018-07-03T17:27:06.004Z,27.48
2018-07-03T17:29:34.553Z,27.42
2018-07-03T17:32:02.726Z,27.18
2018-07-03T17:34:30.793Z,26.99
2018-07-03T17:36:58.788Z,26.93
2018-07-03T17:39:38.201Z,27.00
2018-07-03T17:42:17.848Z,26.75
2018-07-03T17:45:54.756Z,26.44
2018-07-03T17:48:22.781Z,26.18
2018-07-03T17:50:50.796Z,26.16
2018-07-03T17:53:18.862Z,26.02
2018-07-03T17:55:46.837Z,25.83
2018-07-03T17:58:14.969Z,25.75
2018-07-03T18:00:42.961Z,25.82
2018-07-03T18:03:10.981Z,25.78
2018-07-03T18:05:38.973Z,25.92
2018-07-03T18:08:07.008Z,25.80
2018-07-03T18:10:35.021Z,25.83
2018-07-03T18:13:03.093Z,25.57
2018-07-03T18:15:31.128Z,25.56
2018-07-03T18:17:59.129Z,25.53
2018-07-03T18:20:27.117Z,25.45
2018-07-03T18:22:55.218Z,25.35
2018-07-03T18:25:23.236Z,25.31
2018-07-03T18:27:51.287Z,25.20
2018-07-03T18:30:19.349Z,25.03
2018-07-03T18:32:47.342Z,24.85
2018-07-03T18:35:15.382Z,24.93
2018-07-03T18:37:43.364Z,24.67
2018-07-03T18:40:11.386Z,24.56
2018-07-03T18:42:39.436Z,24.44
2018-07-03T18:45:07.512Z,24.42
2018-07-03T18:47:35.728Z,24.39
2018-07-03T18:50:04.133Z,24.47
2018-07-03T18:52:32.196Z,24.13
2018-07-03T18:55:00.197Z,24.18
2018-07-03T18:57:28.253Z,24.21
2018-07-03T18:59:56.724Z,24.22
2018-07-03T19:02:24.730Z,24.35
2018-07-03T19:04:52.763Z,24.36
2018-07-03T19:07:20.776Z,23.99
2018-07-03T19:09:48.834Z,23.78
2018-07-03T19:12:16.905Z,23.60
2018-07-03T19:14:44.976Z,23.58
2018-07-03T19:17:13.036Z,23.39
2018-07-03T19:19:41.113Z,23.48
2018-07-03T19:22:09.142Z,23.53
2018-07-03T19:24:37.163Z,23.51
2018-07-03T19:27:05.304Z,23.55
2018-07-03T19:29:33.484Z,23.52
2018-07-03T19:32:01.504Z,23.39
2018-07-03T19:34:29.524Z,23.45
2018-07-03T19:36:57.522Z,23.39
2018-07-03T19:39:25.669Z,23.35
2018-07-03T19:41:53.706Z,23.40
2018-07-03T19:44:21.689Z,23.23
2018-07-03T19:46:49.701Z,23.16
2018-07-03T19:49:17.737Z,22.99
2018-07-03T19:51:45.720Z,22.95
2018-07-03T19:54:13.789Z,22.79
2018-07-03T19:56:41.818Z,22.79
2018-07-03T19:59:09.871Z,22.66
2018-07-03T20:01:37.866Z,22.64
2018-07-03T20:04:05.966Z,22.45
2018-07-03T20:06:33.985Z,22.28
2018-07-03T20:09:01.992Z,22.09
2018-07-03T20:11:29.988Z,21.96
2018-07-03T20:13:57.964Z,21.84
2018-07-03T20:16:26.000Z,21.71
2018-07-03T20:18:54.191Z,21.69
2018-07-03T20:21:22.239Z,21.80
2018-07-03T20:23:50.241Z,21.68
2018-07-03T20:26:18.327Z,21.60
2018-07-03T20:28:46.513Z,21.43
2018-07-03T20:31:14.584Z,21.37
2018-07-03T20:33:42.648Z,21.21
2018-07-03T20:36:10.640Z,21.17
2018-07-03T20:38:38.656Z,21.16
2018-07-03T20:41:08.074Z,21.18
2018-07-03T20:43:37.481Z,20.88
2018-07-03T20:46:06.181Z,20.99
2018-07-03T20:48:34.285Z,21.00
2018-07-03T20:51:02.428Z,20.94
2018-07-03T20:53:30.484Z,20.92
2018-07-03T20:55:58.682Z,20.96
2018-07-03T20:58:26.706Z,21.05
2018-07-03T21:00:54.712Z,21.02
2018-07-03T21:03:22.807Z,21.01
2018-07-03T21:05:51.045Z,20.95
2018-07-03T21:08:18.806Z,20.85
2018-07-03T21:10:47.109Z,20.84
2018-07-03T21:13:15.096Z,20.68
2018-07-03T21:15:43.149Z,20.61
2018-07-03T21:18:11.152Z,20.49
2018-07-03T21:20:39.356Z,20.37
2018-07-03T21:23:07.352Z,20.13
2018-07-03T21:25:35.349Z,20.13
2018-07-03T21:28:03.766Z,20.16
2018-07-03T21:30:31.789Z,20.09
2018-07-03T21:32:59.804Z,19.86
2018-07-03T21:35:27.833Z,19.84
2018-07-03T21:37:55.836Z,19.68
2018-07-03T21:40:23.837Z,19.59
2018-07-03T21:42:51.881Z,19.66
2018-07-03T21:45:19.885Z,19.61
2018-07-03T21:47:47.885Z,19.42
2018-07-03T21:50:15.888Z,19.12
2018-07-03T21:52:43.905Z,18.86
2018-07-03T21:55:11.913Z,18.74
2018-07-03T21:57:39.900Z,18.55
2018-07-03T22:00:08.853Z,18.41
2018-07-03T22:02:37.021Z,18.38
2018-07-03T22:05:05.390Z,18.31
2018-07-03T22:07:33.452Z,18.13
2018-07-03T22:10:01.472Z,18.10
2018-07-03T22:12:29.462Z,18.14
2018-07-03T22:14:57.532Z,18.10
2018-07-03T22:17:25.552Z,18.27
2018-07-03T22:19:53.577Z,18.25
2018-07-03T22:22:21.605Z,18.23
2018-07-03T22:24:49.717Z,18.08
2018-07-03T22:27:17.757Z,18.08
2018-07-03T22:29:45.743Z,18.31
2018-07-03T22:32:13.768Z,18.29
2018-07-03T22:34:41.736Z,18.24
2018-07-03T22:37:09.775Z,18.28
2018-07-03T22:39:37.839Z,18.25
2018-07-03T22:42:05.808Z,18.08
2018-07-03T22:44:33.801Z,18.16
2018-07-03T22:47:01.841Z,17.94
2018-07-03T22:49:29.828Z,17.79
2018-07-03T22:51:57.842Z,17.71
2018-07-03T22:54:25.869Z,17.63
2018-07-03T22:56:53.852Z,17.65
2018-07-03T22:59:21.881Z,17.57
2018-07-03T23:01:49.886Z,17.54
2018-07-03T23:04:17.902Z,17.40
2018-07-03T23:06:46.708Z,17.40
2018-07-03T23:09:14.717Z,17.31
2018-07-03T23:11:43.805Z,17.37
2018-07-03T23:14:11.799Z,17.37
2018-07-03T23:16:39.813Z,17.27
2018-07-03T23:19:07.796Z,17.40
2018-07-03T23:21:35.804Z,17.42
2018-07-03T23:24:03.821Z,17.37
2018-07-03T23:26:31.808Z,17.40
2018-07-03T23:28:59.811Z,17.46
2018-07-03T23:31:27.830Z,17.43
2018-07-03T23:33:55.846Z,17.38
2018-07-03T23:36:23.840Z,17.37
2018-07-03T23:38:51.872Z,17.39
2018-07-03T23:41:19.892Z,17.35
2018-07-03T23:43:47.889Z,17.40
2018-07-03T23:46:27.409Z,17.28
2018-07-03T23:49:07.052Z,17.25
2018-07-03T23:51:46.577Z,17.23
2018-07-03T23:54:26.107Z,17.20
2018-07-03T23:57:05.687Z,17.20
2018-07-03T23:59:45.320Z,17.15
