createdAt,value
2018-04-29T00:00:00.814Z,6.97
2018-04-29T00:02:30.551Z,6.43
2018-04-29T00:05:00.272Z,6.93
2018-04-29T00:07:30.009Z,8.73
2018-04-29T00:09:59.736Z,8.33
2018-04-29T00:12:29.468Z,6.67
2018-04-29T00:14:59.190Z,6.20
2018-04-29T00:17:28.927Z,5.70
2018-04-29T00:19:58.675Z,6.17
2018-04-29T00:22:28.418Z,4.40
2018-04-29T00:24:58.162Z,6.30
2018-04-29T00:27:27.946Z,4.10
2018-04-29T00:29:57.690Z,6.87
2018-04-29T00:32:27.427Z,5.20
2018-04-29T00:34:57.162Z,5.90
2018-04-29T00:37:26.879Z,6.57
2018-04-29T00:39:56.600Z,5.83
2018-04-29T00:42:26.337Z,5.70
2018-04-29T00:44:56.070Z,5.23
2018-04-29T00:47:25.818Z,5.63
2018-04-29T00:49:55.541Z,7.70
2018-04-29T00:52:25.265Z,6.20
2018-04-29T00:54:55.082Z,5.10
2018-04-29T00:57:25.130Z,4.53
2018-04-29T00:59:54.866Z,4.50
2018-04-29T01:02:24.754Z,7.17
2018-04-29T01:04:54.494Z,4.43
2018-04-29T01:07:24.216Z,4.73
2018-04-29T01:09:53.958Z,4.70
2018-04-29T01:12:23.682Z,4.33
2018-04-29T01:14:53.411Z,4.17
2018-04-29T01:17:23.157Z,4.20
2018-04-29T01:19:52.928Z,4.70
2018-04-29T01:22:22.630Z,4.27
2018-04-29T01:24:52.421Z,5.00
2018-04-29T01:27:22.160Z,3.83
2018-04-29T01:29:52.094Z,4.30
2018-04-29T01:32:21.862Z,5.20
2018-04-29T01:34:51.598Z,5.37
2018-04-29T01:37:21.318Z,4.53
2018-04-29T01:39:51.034Z,4.20
2018-04-29T01:42:20.758Z,4.57
2018-04-29T01:44:50.529Z,3.47
2018-04-29T01:47:20.254Z,3.97
2018-04-29T01:49:49.980Z,4.50
2018-04-29T01:52:19.745Z,4.80
2018-04-29T01:54:49.498Z,5.33
2018-04-29T01:57:19.210Z,3.53
2018-04-29T01:59:48.933Z,3.80
2018-04-29T02:02:18.680Z,4.23
2018-04-29T02:04:48.413Z,4.80
2018-04-29T02:07:18.158Z,3.67
2018-04-29T02:09:47.899Z,3.10
2018-04-29T02:12:17.608Z,4.83
2018-04-29T02:14:47.342Z,3.20
2018-04-29T02:17:17.094Z,3.97
2018-04-29T02:19:46.863Z,3.23
2018-04-29T02:22:16.616Z,4.37
2018-04-29T02:24:46.374Z,4.57
2018-04-29T02:27:16.108Z,3.53
2018-04-29T02:29:45.912Z,3.27
2018-04-29T02:32:15.626Z,3.47
2018-04-29T02:34:45.361Z,4.37
2018-04-29T02:37:15.120Z,2.80
2018-04-29T02:39:44.854Z,3.33
2018-04-29T02:42:14.575Z,3.43
2018-04-29T02:44:44.290Z,3.17
2018-04-29T02:47:14.019Z,3.77
2018-04-29T02:49:43.722Z,2.97
2018-04-29T02:52:13.491Z,2.57
2018-04-29T02:54:43.181Z,4.13
2018-04-29T02:57:12.915Z,3.23
2018-04-29T02:59:42.671Z,3.30
2018-04-29T03:02:12.406Z,3.00
2018-04-29T03:04:42.137Z,2.77
2018-04-29T03:07:11.858Z,2.67
2018-04-29T03:09:41.586Z,2.60
2018-04-29T03:12:11.306Z,3.60
2018-04-29T03:14:41.054Z,3.30
2018-04-29T03:17:10.801Z,2.27
2018-04-29T03:19:40.513Z,2.97
2018-04-29T03:22:10.280Z,3.10
2018-04-29T03:24:39.986Z,3.40
2018-04-29T03:27:09.890Z,3.23
2018-04-29T03:29:39.606Z,2.43
2018-04-29T03:32:09.322Z,6.73
2018-04-29T03:34:39.042Z,7.17
2018-04-29T03:37:08.758Z,4.37
2018-04-29T03:39:38.492Z,3.90
2018-04-29T03:42:08.216Z,10.27
2018-04-29T03:44:37.946Z,5.00
2018-04-29T03:47:07.665Z,5.23
2018-04-29T03:49:37.391Z,12.57
2018-04-29T03:52:07.135Z,3.70
2018-04-29T03:54:36.855Z,2.93
2018-04-29T03:57:12.341Z,2.93
2018-04-29T03:59:47.906Z,3.13
2018-04-29T04:02:23.479Z,3.10
2018-04-29T04:04:53.202Z,3.70
2018-04-29T04:07:22.917Z,2.60
2018-04-29T04:09:52.653Z,3.73
2018-04-29T04:12:22.397Z,2.90
2018-04-29T04:14:52.124Z,2.70
2018-04-29T04:17:21.841Z,3.07
2018-04-29T04:19:51.594Z,3.60
2018-04-29T04:22:21.330Z,2.13
2018-04-29T04:24:51.054Z,4.90
2018-04-29T04:27:20.762Z,2.97
2018-04-29T04:29:50.482Z,3.60
2018-04-29T04:32:20.216Z,3.00
2018-04-29T04:34:49.926Z,3.50
2018-04-29T04:37:19.654Z,3.30
2018-04-29T04:39:49.369Z,3.77
2018-04-29T04:42:19.092Z,3.23
2018-04-29T04:44:48.870Z,3.80
2018-04-29T04:47:18.594Z,4.00
2018-04-29T04:49:48.315Z,4.87
2018-04-29T04:52:18.042Z,4.73
2018-04-29T04:54:47.774Z,6.43
2018-04-29T04:57:17.494Z,4.37
2018-04-29T04:59:47.218Z,4.77
2018-04-29T05:02:17.170Z,6.43
2018-04-29T05:04:46.838Z,6.57
2018-04-29T05:07:16.579Z,6.43
2018-04-29T05:09:46.290Z,7.57
2018-04-29T05:12:16.005Z,6.73
2018-04-29T05:14:45.721Z,9.27
2018-04-29T05:17:15.440Z,6.50
2018-04-29T05:19:45.166Z,7.73
2018-04-29T05:22:14.976Z,9.53
2018-04-29T05:24:44.617Z,10.33
2018-04-29T05:27:14.341Z,9.40
2018-04-29T05:29:44.061Z,8.43
2018-04-29T05:32:13.770Z,7.97
2018-04-29T05:34:43.490Z,10.03
2018-04-29T05:37:13.274Z,10.27
2018-04-29T05:39:43.008Z,9.00
2018-04-29T05:42:13.562Z,8.47
2018-04-29T05:44:43.288Z,11.70
2018-04-29T05:47:13.005Z,12.00
2018-04-29T05:49:42.730Z,8.53
2018-04-29T05:52:12.454Z,11.63
2018-04-29T05:54:42.188Z,11.27
2018-04-29T05:57:11.902Z,8.93
2018-04-29T05:59:41.634Z,13.27
2018-04-29T06:02:11.403Z,8.63
2018-04-29T06:04:41.074Z,10.13
2018-04-29T06:07:10.798Z,8.63
2018-04-29T06:09:40.521Z,9.97
2018-04-29T06:12:10.266Z,10.23
2018-04-29T06:14:39.994Z,8.50
2018-04-29T06:17:09.721Z,10.90
2018-04-29T06:19:39.454Z,11.43
2018-04-29T06:22:09.486Z,11.90
2018-04-29T06:24:39.158Z,14.70
2018-04-29T06:27:08.935Z,10.30
2018-04-29T06:29:38.678Z,11.13
2018-04-29T06:32:08.398Z,16.33
2018-04-29T06:34:38.117Z,10.97
2018-04-29T06:37:07.848Z,10.73
2018-04-29T06:39:38.309Z,14.10
2018-04-29T06:42:08.082Z,9.87
2018-04-29T06:44:37.854Z,10.30
2018-04-29T06:47:07.594Z,10.17
2018-04-29T06:49:37.369Z,11.27
2018-04-29T06:52:07.090Z,10.73
2018-04-29T06:54:36.810Z,8.67
2018-04-29T06:57:06.555Z,7.67
2018-04-29T06:59:36.269Z,11.63
2018-04-29T07:02:06.002Z,8.47
2018-04-29T07:04:35.724Z,7.60
2018-04-29T07:07:05.458Z,8.87
2018-04-29T07:09:35.179Z,8.50
2018-04-29T07:12:04.966Z,10.10
2018-04-29T07:14:34.742Z,9.70
2018-04-29T07:17:04.496Z,8.40
2018-04-29T07:19:34.210Z,9.57
2018-04-29T07:22:03.923Z,6.87
2018-04-29T07:24:33.650Z,8.30
2018-04-29T07:27:03.378Z,8.07
2018-04-29T07:29:33.152Z,8.93
2018-04-29T07:32:02.862Z,7.77
2018-04-29T07:34:32.600Z,6.93
2018-04-29T07:37:02.305Z,6.60
2018-04-29T07:39:32.027Z,7.20
2018-04-29T07:42:01.746Z,5.60
2018-04-29T07:44:31.467Z,6.77
2018-04-29T07:47:01.268Z,7.50
2018-04-29T07:49:30.931Z,7.53
2018-04-29T07:52:00.662Z,8.57
2018-04-29T07:54:30.384Z,7.47
2018-04-29T07:57:00.120Z,6.00
2018-04-29T07:59:29.829Z,5.90
2018-04-29T08:01:59.547Z,5.80
2018-04-29T08:04:29.277Z,4.47
2018-04-29T08:06:58.999Z,8.07
2018-04-29T08:09:28.735Z,6.17
2018-04-29T08:11:58.486Z,4.70
2018-04-29T08:14:28.225Z,5.90
2018-04-29T08:16:57.982Z,4.93
2018-04-29T08:19:27.733Z,6.13
2018-04-29T08:21:57.452Z,5.30
2018-04-29T08:24:27.174Z,4.30
2018-04-29T08:26:56.890Z,4.87
2018-04-29T08:29:26.623Z,5.27
2018-04-29T08:31:56.349Z,5.93
2018-04-29T08:34:26.081Z,5.20
2018-04-29T08:36:55.796Z,5.00
2018-04-29T08:39:25.537Z,4.37
2018-04-29T08:41:55.309Z,4.33
2018-04-29T08:44:24.974Z,4.07
2018-04-29T08:46:54.716Z,4.60
2018-04-29T08:49:24.919Z,2.97
2018-04-29T08:51:54.624Z,4.37
2018-04-29T08:54:24.351Z,5.33
2018-04-29T08:56:54.118Z,4.57
2018-04-29T08:59:23.856Z,4.67
2018-04-29T09:01:53.574Z,4.60
2018-04-29T09:04:23.308Z,4.43
2018-04-29T09:06:53.026Z,3.57
2018-04-29T09:09:22.742Z,4.73
2018-04-29T09:11:52.462Z,5.27
2018-04-29T09:14:22.178Z,5.63
2018-04-29T09:16:51.905Z,5.60
2018-04-29T09:19:21.614Z,5.30
2018-04-29T09:21:51.346Z,5.97
2018-04-29T09:24:21.075Z,5.33
2018-04-29T09:26:50.814Z,4.10
2018-04-29T09:29:20.536Z,6.00
2018-04-29T09:31:50.250Z,4.53
2018-04-29T09:34:19.972Z,6.87
2018-04-29T09:36:49.691Z,5.93
2018-04-29T09:39:19.410Z,5.00
2018-04-29T09:41:49.126Z,5.40
2018-04-29T09:44:18.846Z,5.23
2018-04-29T09:46:48.596Z,3.77
2018-04-29T09:49:18.314Z,5.73
2018-04-29T09:51:48.046Z,5.07
2018-04-29T09:54:17.762Z,3.83
2018-04-29T09:56:47.495Z,7.73
2018-04-29T09:59:17.213Z,5.37
2018-04-29T10:01:52.757Z,4.03
2018-04-29T10:04:22.508Z,7.67
2018-04-29T10:06:52.232Z,6.87
2018-04-29T10:09:21.950Z,6.13
2018-04-29T10:11:51.720Z,4.37
2018-04-29T10:14:21.438Z,5.93
2018-04-29T10:16:51.150Z,5.60
2018-04-29T10:19:20.876Z,4.07
2018-04-29T10:21:50.589Z,3.77
2018-04-29T10:24:20.319Z,3.90
2018-04-29T10:26:50.040Z,4.83
2018-04-29T10:29:19.770Z,5.57
