createdAt,value
2023-03-13T00:01:11.388Z,92345.34
2023-03-13T00:03:37.898Z,92344.13
2023-03-13T00:06:04.592Z,92341.66
2023-03-13T00:08:31.101Z,92332.09
2023-03-13T00:10:57.674Z,92338.25
2023-03-13T00:13:24.173Z,92339.16
2023-03-13T00:15:50.645Z,92337.47
2023-03-13T00:18:17.112Z,92333.38
2023-03-13T00:20:43.632Z,92333.19
2023-03-13T00:23:10.068Z,92330.75
2023-03-13T00:25:36.521Z,92329.63
2023-03-13T00:28:03.028Z,92333.03
2023-03-13T00:30:29.670Z,92332.03
2023-03-13T00:32:56.209Z,92325.53
2023-03-13T00:35:22.790Z,92334.25
2023-03-13T00:37:49.364Z,92334.28
2023-03-13T00:40:16.495Z,92329.41
2023-03-13T00:42:42.958Z,92331.06
2023-03-13T00:45:09.998Z,92321.34
2023-03-13T00:47:36.469Z,92332.31
2023-03-13T00:50:03.184Z,92324.06
2023-03-13T00:52:30.254Z,92325.81
2023-03-13T00:54:56.728Z,92321.19
2023-03-13T00:57:23.243Z,92320.19
2023-03-13T00:59:49.704Z,92313.59
2023-03-13T01:02:16.363Z,92312.00
2023-03-13T01:04:42.948Z,92321.25
2023-03-13T01:07:09.418Z,92313.94
2023-03-13T01:09:35.874Z,92301.00
2023-03-13T01:12:02.321Z,92287.78
2023-03-13T01:14:28.857Z,92287.25
2023-03-13T01:16:55.361Z,92276.25
2023-03-13T01:19:21.867Z,92294.13
2023-03-13T01:21:48.442Z,92283.97
2023-03-13T01:24:14.987Z,92277.00
2023-03-13T01:26:41.568Z,92264.06
2023-03-13T01:29:08.127Z,92264.91
2023-03-13T01:31:35.888Z,92270.63
2023-03-13T01:34:04.539Z,92268.22
2023-03-13T01:36:32.513Z,92262.88
2023-03-13T01:39:00.542Z,92252.25
2023-03-13T01:41:28.520Z,92251.47
2023-03-13T01:43:57.743Z,92244.03
2023-03-13T01:46:27.590Z,92241.50
2023-03-13T01:48:57.214Z,92239.97
2023-03-13T01:51:27.534Z,92230.28
2023-03-13T01:54:00.529Z,92232.50
2023-03-13T01:56:38.066Z,92234.81
2023-03-13T01:59:05.452Z,92229.41
2023-03-13T02:01:32.053Z,92227.75
2023-03-13T02:03:58.881Z,92229.09
2023-03-13T02:06:28.235Z,92235.38
2023-03-13T02:08:58.480Z,92223.47
2023-03-13T02:11:32.363Z,92218.53
2023-03-13T02:13:59.283Z,92221.00
2023-03-13T02:16:26.358Z,92222.78
2023-03-13T02:18:52.855Z,92215.91
2023-03-13T02:21:28.386Z,92212.47
2023-03-13T02:24:01.447Z,92211.56
2023-03-13T02:26:27.988Z,92209.38
2023-03-13T02:28:54.656Z,92211.66
2023-03-13T02:31:21.494Z,92215.91
2023-03-13T02:33:47.982Z,92213.13
2023-03-13T02:36:15.003Z,92215.75
2023-03-13T02:38:50.982Z,92218.09
2023-03-13T02:41:18.263Z,92207.66
2023-03-13T02:43:44.717Z,92211.00
2023-03-13T02:46:19.417Z,92215.88
2023-03-13T02:48:47.327Z,92209.38
2023-03-13T02:51:26.051Z,92193.91
2023-03-13T02:53:54.318Z,92196.31
2023-03-13T02:56:22.296Z,92209.34
2023-03-13T02:58:50.362Z,92210.25
2023-03-13T03:01:17.181Z,92202.22
2023-03-13T03:03:43.789Z,92208.84
2023-03-13T03:06:10.325Z,92205.72
2023-03-13T03:08:36.820Z,92215.34
2023-03-13T03:11:05.335Z,92210.38
2023-03-13T03:13:31.843Z,92211.91
2023-03-13T03:15:58.336Z,92213.47
2023-03-13T03:18:24.952Z,92203.16
2023-03-13T03:20:51.397Z,92194.25
2023-03-13T03:23:17.867Z,92189.63
2023-03-13T03:25:44.456Z,92199.13
2023-03-13T03:28:10.958Z,92193.59
2023-03-13T03:30:37.488Z,92196.81
2023-03-13T03:33:04.373Z,92191.78
2023-03-13T03:35:30.927Z,92195.78
2023-03-13T03:37:57.458Z,92194.44
2023-03-13T03:40:24.037Z,92191.41
2023-03-13T03:42:50.536Z,92186.50
2023-03-13T03:45:17.078Z,92184.78
2023-03-13T03:47:43.970Z,92187.19
2023-03-13T03:50:11.120Z,92179.97
2023-03-13T03:52:38.228Z,92175.13
2023-03-13T03:55:05.203Z,92173.47
2023-03-13T03:57:31.691Z,92179.88
2023-03-13T03:59:58.206Z,92168.75
2023-03-13T04:02:25.002Z,92158.38
2023-03-13T04:04:51.437Z,92158.25
2023-03-13T04:07:17.888Z,92152.66
2023-03-13T04:09:44.365Z,92153.53
2023-03-13T04:12:10.865Z,92155.69
2023-03-13T04:14:37.414Z,92141.09
2023-03-13T04:17:03.900Z,92140.59
2023-03-13T04:19:30.462Z,92139.91
2023-03-13T04:21:57.000Z,92143.91
2023-03-13T04:24:23.461Z,92140.69
2023-03-13T04:26:49.900Z,92138.16
2023-03-13T04:29:16.453Z,92130.25
2023-03-13T04:31:42.925Z,92135.88
2023-03-13T04:34:09.500Z,92131.03
2023-03-13T04:36:35.992Z,92121.13
2023-03-13T04:39:02.468Z,92112.41
2023-03-13T04:41:28.902Z,92118.00
2023-03-13T04:43:55.428Z,92122.16
2023-03-13T04:46:21.990Z,92112.56
2023-03-13T04:48:48.532Z,92114.19
2023-03-13T04:51:15.481Z,92122.06
2023-03-13T04:53:41.942Z,92121.38
2023-03-13T04:56:08.574Z,92105.03
2023-03-13T04:58:35.022Z,92107.69
2023-03-13T05:01:01.600Z,92110.88
2023-03-13T05:03:28.184Z,92102.78
2023-03-13T05:05:54.615Z,92091.47
2023-03-13T05:08:21.251Z,92093.09
2023-03-13T05:10:47.716Z,92094.66
2023-03-13T05:13:14.490Z,92091.25
2023-03-13T05:15:41.224Z,92085.50
2023-03-13T05:18:07.805Z,92093.31
2023-03-13T05:20:34.588Z,92084.56
2023-03-13T05:23:01.144Z,92083.00
2023-03-13T05:25:27.747Z,92097.28
2023-03-13T05:27:54.309Z,92096.03
2023-03-13T05:30:20.916Z,92094.28
2023-03-13T05:32:47.618Z,92086.72
2023-03-13T05:35:14.766Z,92082.78
2023-03-13T05:37:41.513Z,92078.13
2023-03-13T05:40:09.589Z,92072.88
2023-03-13T05:42:36.115Z,92079.34
2023-03-13T05:45:02.875Z,92095.41
2023-03-13T05:47:29.717Z,92094.50
2023-03-13T05:49:56.315Z,92085.53
2023-03-13T05:52:22.826Z,92089.59
2023-03-13T05:54:49.282Z,92088.69
2023-03-13T05:57:16.727Z,92083.97
2023-03-13T05:59:43.504Z,92088.75
2023-03-13T06:02:10.328Z,92077.38
2023-03-13T06:04:36.985Z,92069.28
2023-03-13T06:07:03.604Z,92066.22
2023-03-13T06:09:30.042Z,92059.50
2023-03-13T06:11:56.563Z,92064.38
2023-03-13T06:14:23.505Z,92063.53
2023-03-13T06:16:50.163Z,92056.78
2023-03-13T06:19:16.741Z,92051.47
2023-03-13T06:21:43.291Z,92053.59
2023-03-13T06:24:09.913Z,92050.41
2023-03-13T06:26:36.481Z,92061.53
2023-03-13T06:29:03.323Z,92051.91
2023-03-13T06:31:29.955Z,92047.44
2023-03-13T06:33:56.537Z,92057.19
2023-03-13T06:36:24.221Z,92062.13
2023-03-13T06:38:51.201Z,92054.69
2023-03-13T06:41:17.768Z,92070.72
2023-03-13T06:43:44.578Z,92065.09
2023-03-13T06:46:19.542Z,92062.03
2023-03-13T06:48:46.492Z,92059.22
2023-03-13T06:51:15.013Z,92052.63
2023-03-13T06:53:41.651Z,92052.00
2023-03-13T06:56:08.759Z,92046.97
2023-03-13T06:58:35.809Z,92045.34
2023-03-13T07:01:13.201Z,92048.16
2023-03-13T07:03:41.379Z,92044.88
2023-03-13T07:06:08.924Z,92039.16
2023-03-13T07:08:36.460Z,92029.19
2023-03-13T07:11:08.998Z,92024.97
2023-03-13T07:13:36.022Z,92031.34
2023-03-13T07:16:07.267Z,92033.56
2023-03-13T07:18:34.818Z,92031.84
2023-03-13T07:21:05.152Z,92026.84
2023-03-13T07:23:33.782Z,92022.00
2023-03-13T07:26:06.134Z,92031.31
2023-03-13T07:28:34.414Z,92025.53
2023-03-13T07:31:16.533Z,92025.63
2023-03-13T07:33:44.762Z,92015.84
2023-03-13T07:36:12.586Z,92010.91
2023-03-13T07:38:39.527Z,92010.47
2023-03-13T07:41:06.720Z,92011.13
2023-03-13T08:20:10.070Z,92022.22
2023-03-13T08:22:38.151Z,92013.34
2023-03-13T08:25:04.953Z,92029.28
2023-03-13T08:27:31.557Z,92022.69
2023-03-13T08:29:58.128Z,92023.41
2023-03-13T08:32:24.730Z,92021.69
2023-03-13T08:34:51.224Z,92019.75
2023-03-13T08:37:17.700Z,92015.13
2023-03-13T08:39:45.505Z,92005.47
2023-03-13T08:42:16.664Z,92001.00
2023-03-13T08:44:43.341Z,91993.59
2023-03-13T08:47:09.892Z,91988.91
2023-03-13T08:49:36.621Z,91985.53
2023-03-13T08:52:05.475Z,91983.22
2023-03-13T08:54:33.084Z,91972.91
2023-03-13T08:57:02.640Z,91971.22
2023-03-13T08:59:29.297Z,91960.28
2023-03-13T09:01:55.925Z,91963.81
2023-03-13T09:04:22.576Z,91960.38
2023-03-13T09:06:49.190Z,91965.13
2023-03-13T09:09:16.850Z,91949.91
2023-03-13T09:11:43.423Z,91940.84
2023-03-13T09:14:10.705Z,91935.56
2023-03-13T09:16:37.935Z,91923.94
2023-03-13T09:19:04.848Z,91917.72
2023-03-13T09:21:33.473Z,91925.56
2023-03-13T09:24:00.321Z,91915.22
2023-03-13T09:26:27.783Z,91923.41
2023-03-13T09:28:55.068Z,91915.72
2023-03-13T09:31:27.148Z,91910.41
2023-03-13T09:33:54.608Z,91899.25
2023-03-13T09:36:22.949Z,91904.56
2023-03-13T09:38:51.605Z,91894.78
2023-03-13T09:41:18.232Z,91896.81
2023-03-13T09:43:52.189Z,91902.84
2023-03-13T09:46:25.593Z,91895.03
2023-03-13T09:48:59.113Z,91884.41
2023-03-13T09:51:32.753Z,91887.53
2023-03-13T09:54:06.864Z,91893.09
2023-03-13T09:56:45.698Z,91879.22
2023-03-13T09:59:40.041Z,91880.72
2023-03-13T10:02:21.973Z,91874.09
2023-03-13T10:04:53.805Z,91858.72
2023-03-13T10:07:21.306Z,91861.59
2023-03-13T10:09:47.770Z,91838.31
2023-03-13T10:12:32.539Z,91878.50
2023-03-13T10:15:23.304Z,91871.38
2023-03-13T10:17:49.850Z,91878.66
2023-03-13T10:20:28.005Z,91865.47
2023-03-13T10:23:01.088Z,91853.34
2023-03-13T10:25:33.662Z,91869.78
2023-03-13T10:28:00.920Z,91872.16
2023-03-13T10:30:32.563Z,91867.34
2023-03-13T10:33:19.496Z,91857.75
2023-03-13T10:35:46.221Z,91849.84
2023-03-13T10:38:19.047Z,91846.56
2023-03-13T10:41:01.057Z,91836.28
2023-03-13T10:43:29.466Z,91827.94
2023-03-13T10:45:56.567Z,91815.88
2023-03-13T10:48:25.060Z,91823.81
2023-03-13T10:50:54.104Z,91815.88
2023-03-13T10:53:20.644Z,91811.03
2023-03-13T10:55:47.754Z,91815.00
2023-03-13T10:58:21.942Z,91790.47
2023-03-13T11:00:49.197Z,91799.00
2023-03-13T11:03:23.698Z,91797.16
2023-03-13T11:05:58.433Z,91803.38
2023-03-13T11:08:28.244Z,91781.03
2023-03-13T11:10:59.824Z,91787.88
2023-03-13T11:13:43.101Z,91782.25
2023-03-13T11:16:26.700Z,91779.00
2023-03-13T11:19:09.218Z,91774.47
2023-03-13T11:21:41.634Z,91773.38
2023-03-13T11:24:16.693Z,91760.72
2023-03-13T11:27:09.040Z,91763.75
2023-03-13T11:29:56.631Z,91732.88
2023-03-13T11:32:40.763Z,91729.53
2023-03-13T11:35:19.659Z,91718.97
2023-03-13T11:37:46.326Z,91714.25
2023-03-13T11:40:21.390Z,91702.59
2023-03-13T11:43:24.610Z,91704.56
2023-03-13T11:46:03.718Z,91703.97
2023-03-13T11:48:44.946Z,91700.53
2023-03-13T11:51:20.995Z,91691.03
2023-03-13T11:53:59.541Z,91695.47
2023-03-13T11:56:38.035Z,91693.88
2023-03-13T11:59:21.721Z,91690.28
2023-03-13T12:02:20.620Z,91669.41
2023-03-13T12:05:02.066Z,91671.31
2023-03-13T12:07:54.985Z,91659.06
2023-03-13T12:10:29.145Z,91672.16
2023-03-13T12:13:06.213Z,91664.28
2023-03-13T12:15:35.141Z,91668.25
2023-03-13T12:18:14.059Z,91677.94
2023-03-13T12:20:47.420Z,91666.97
2023-03-13T12:23:29.216Z,91651.69
2023-03-13T12:26:01.423Z,91640.66
2023-03-13T12:28:28.270Z,91644.91
2023-03-13T12:31:13.815Z,91644.00
2023-03-13T12:34:03.595Z,91628.03
2023-03-13T12:36:35.571Z,91619.75
2023-03-13T12:39:15.072Z,91610.69
2023-03-13T12:41:48.417Z,91607.53
2023-03-13T12:44:19.821Z,91610.09
2023-03-13T12:47:28.090Z,91616.03
2023-03-13T12:50:20.908Z,91612.38
2023-03-13T12:53:05.890Z,91595.72
2023-03-13T12:55:50.815Z,91593.13
2023-03-13T12:58:27.079Z,91592.63
2023-03-13T13:00:55.354Z,91582.31
2023-03-13T13:03:31.070Z,91580.94
2023-03-13T13:06:09.651Z,91573.16
2023-03-13T13:08:41.657Z,91561.53
2023-03-13T13:11:39.183Z,91540.50
2023-03-13T13:14:17.636Z,91548.09
2023-03-13T13:16:46.718Z,91539.31
2023-03-13T13:19:25.113Z,91533.13
2023-03-13T13:22:28.840Z,91534.31
2023-03-13T13:24:57.020Z,91531.28
2023-03-13T13:27:32.933Z,91527.13
2023-03-13T13:30:01.275Z,91514.00
2023-03-13T13:32:38.918Z,91505.41
2023-03-13T13:35:26.796Z,91499.81
2023-03-13T13:37:55.560Z,91492.00
2023-03-13T13:40:27.161Z,91496.66
2023-03-13T13:42:54.343Z,91486.47
2023-03-13T13:45:22.193Z,91481.34
2023-03-13T13:47:49.890Z,91481.34
2023-03-13T13:50:25.498Z,91481.91
2023-03-13T13:52:52.433Z,91488.41
2023-03-13T13:55:21.901Z,91474.38
2023-03-13T13:57:49.860Z,91471.41
2023-03-13T14:00:20.367Z,91468.88
2023-03-13T14:02:52.156Z,91442.03
2023-03-13T14:05:21.088Z,91431.13
2023-03-13T14:07:55.958Z,91441.94
2023-03-13T14:10:39.862Z,91435.56
2023-03-13T14:13:24.954Z,91418.56
2023-03-13T14:15:53.110Z,91433.09
2023-03-13T14:18:22.728Z,91418.75
2023-03-13T14:20:58.225Z,91401.44
2023-03-13T14:23:32.857Z,91405.97
2023-03-13T14:25:59.445Z,91399.19
2023-03-13T14:28:28.404Z,91389.97
2023-03-13T14:30:57.333Z,91393.19
2023-03-13T14:33:26.874Z,91381.00
2023-03-13T14:35:54.046Z,91372.75
2023-03-13T14:38:26.263Z,91381.00
2023-03-13T14:40:55.528Z,91383.09
2023-03-13T14:43:36.439Z,91374.50
2023-03-13T14:46:27.975Z,91359.19
2023-03-13T14:48:55.808Z,91356.66
2023-03-13T14:51:31.299Z,91346.69
2023-03-13T14:54:00.369Z,91341.00
2023-03-13T14:56:38.038Z,91351.13
2023-03-13T14:59:18.672Z,91347.78
2023-03-13T15:01:46.350Z,91335.78
2023-03-13T15:04:12.924Z,91321.13
2023-03-13T15:06:39.516Z,91323.78
2023-03-13T15:09:16.337Z,91312.56
2023-03-13T15:11:54.935Z,91323.97
2023-03-13T15:14:42.502Z,91325.34
2023-03-13T15:17:41.403Z,91312.78
2023-03-13T15:20:11.113Z,91308.63
2023-03-13T15:22:40.015Z,91296.63
2023-03-13T15:25:21.429Z,91295.38
2023-03-13T15:27:49.239Z,91304.31
2023-03-13T15:30:23.106Z,91298.69
2023-03-13T15:32:50.111Z,91295.66
2023-03-13T15:35:22.741Z,91302.41
2023-03-13T15:37:49.376Z,91285.91
2023-03-13T15:40:17.812Z,91287.59
2023-03-13T15:42:44.381Z,91289.69
2023-03-13T15:45:11.390Z,91277.00
2023-03-13T15:47:37.973Z,91280.84
2023-03-13T15:50:04.992Z,91272.78
2023-03-13T15:52:32.034Z,91282.59
2023-03-13T15:54:58.589Z,91272.94
2023-03-13T15:57:26.424Z,91279.75
2023-03-13T15:59:54.199Z,91267.16
2023-03-13T16:02:24.383Z,91274.75
2023-03-13T16:04:51.677Z,91277.56
2023-03-13T16:07:20.893Z,91272.09
2023-03-13T16:09:48.007Z,91265.28
2023-03-13T16:12:14.967Z,91266.75
2023-03-13T16:14:41.831Z,91260.88
2023-03-13T16:17:17.317Z,91254.19
2023-03-13T16:19:44.658Z,91260.78
2023-03-13T16:22:11.851Z,91254.69
2023-03-13T16:24:38.956Z,91274.81
2023-03-13T16:27:16.856Z,91276.66
2023-03-13T16:29:44.817Z,91275.81
2023-03-13T16:32:16.696Z,91269.91
2023-03-13T16:34:43.514Z,91268.81
2023-03-13T16:37:15.203Z,91263.81
2023-03-13T16:39:42.555Z,91273.34
2023-03-13T16:42:09.531Z,91277.06
2023-03-13T16:44:36.094Z,91251.41
2023-03-13T16:47:06.616Z,91264.31
2023-03-13T16:49:33.561Z,91263.69
2023-03-13T16:52:00.125Z,91270.50
2023-03-13T16:54:26.635Z,91270.19
2023-03-13T16:56:53.151Z,91257.53
2023-03-13T16:59:19.773Z,91255.19
2023-03-13T17:01:47.183Z,91260.88
2023-03-13T17:04:13.950Z,91267.38
2023-03-13T17:06:42.678Z,91265.41
2023-03-13T17:09:18.411Z,91265.78
2023-03-13T17:11:45.339Z,91266.28
2023-03-13T17:14:13.384Z,91278.75
2023-03-13T17:16:42.593Z,91261.28
2023-03-13T17:19:17.184Z,91261.78
2023-03-13T17:21:43.909Z,91263.66
2023-03-13T17:24:10.589Z,91277.13
2023-03-13T17:26:39.029Z,91263.72
2023-03-13T17:29:06.646Z,91266.88
2023-03-13T17:31:37.474Z,91263.66
2023-03-13T17:34:07.848Z,91268.75
2023-03-13T17:36:35.160Z,91250.56
2023-03-13T17:39:04.566Z,91257.16
2023-03-13T17:41:33.855Z,91251.28
2023-03-13T17:44:00.463Z,91253.94
2023-03-13T17:46:41.306Z,91257.16
2023-03-13T17:49:08.025Z,91247.31
2023-03-13T17:51:36.164Z,91264.03
2023-03-13T17:54:03.614Z,91257.13
2023-03-13T17:56:38.649Z,91250.16
2023-03-13T17:59:08.561Z,91250.47
2023-03-13T18:01:35.232Z,91252.91
2023-03-13T18:04:02.412Z,91252.81
2023-03-13T18:06:37.634Z,91250.47
2023-03-13T18:09:08.707Z,91249.25
2023-03-13T18:11:38.881Z,91244.94
2023-03-13T18:14:06.513Z,91237.84
2023-03-13T18:16:43.173Z,91249.66
2023-03-13T18:19:22.692Z,91235.69
2023-03-13T18:21:50.772Z,91235.09
2023-03-13T18:24:17.839Z,91235.03
2023-03-13T18:26:45.552Z,91237.78
2023-03-13T18:29:21.074Z,91236.56
2023-03-13T18:31:50.569Z,91226.44
2023-03-13T18:34:17.264Z,91216.44
2023-03-13T18:36:44.485Z,91215.44
2023-03-13T18:39:15.055Z,91229.97
2023-03-13T18:41:41.537Z,91221.34
2023-03-13T18:44:08.052Z,91227.03
2023-03-13T18:46:34.704Z,91228.22
2023-03-13T18:49:01.227Z,91212.69
2023-03-13T18:51:28.524Z,91215.34
2023-03-13T18:53:55.326Z,91210.09
2023-03-13T18:56:31.267Z,91196.75
2023-03-13T18:58:58.742Z,91190.84
2023-03-13T19:01:27.915Z,91192.84
2023-03-13T19:03:54.545Z,91208.44
2023-03-13T19:06:25.955Z,91190.75
2023-03-13T19:08:55.124Z,91197.72
2023-03-13T19:11:26.314Z,91196.94
2023-03-13T19:13:52.817Z,91197.31
2023-03-13T19:16:44.185Z,91192.03
2023-03-13T19:19:13.263Z,91191.38
2023-03-13T19:21:40.258Z,91199.63
2023-03-13T19:24:07.165Z,91203.09
2023-03-13T19:26:43.482Z,91203.38
2023-03-13T19:29:15.661Z,91196.28
2023-03-13T19:31:42.288Z,91197.41
2023-03-13T19:34:09.567Z,91203.69
2023-03-13T19:36:41.168Z,91199.00
2023-03-13T19:39:16.704Z,91200.09
2023-03-13T19:41:43.783Z,91192.63
2023-03-13T19:44:10.703Z,91194.78
2023-03-13T19:46:43.098Z,91183.88
2023-03-13T19:49:11.818Z,91185.63
2023-03-13T19:51:38.377Z,91182.00
2023-03-13T19:54:05.058Z,91176.63
2023-03-13T19:56:32.254Z,91176.72
2023-03-13T19:59:01.003Z,91168.66
2023-03-13T20:01:27.766Z,91189.19
2023-03-13T20:03:54.351Z,91174.47
2023-03-13T20:06:25.925Z,91159.50
2023-03-13T20:09:12.889Z,91152.13
2023-03-13T20:11:39.434Z,91138.06
2023-03-13T20:14:06.204Z,91134.63
2023-03-13T20:16:35.075Z,91123.06
2023-03-13T20:19:02.196Z,91106.72
2023-03-13T20:21:33.951Z,91106.34
2023-03-13T20:24:00.503Z,91096.69
2023-03-13T20:26:28.150Z,91089.63
2023-03-13T20:28:55.552Z,91075.19
2023-03-13T20:31:24.392Z,91086.19
2023-03-13T20:33:50.975Z,91080.00
2023-03-13T20:36:20.574Z,91074.72
2023-03-13T20:38:47.433Z,91066.19
2023-03-13T20:41:16.569Z,91068.25
2023-03-13T20:43:43.452Z,91056.56
2023-03-13T20:46:09.978Z,91067.56
2023-03-13T20:48:41.506Z,91056.16
2023-03-13T20:51:08.454Z,91043.81
2023-03-13T20:53:36.890Z,91031.63
2023-03-13T20:56:06.851Z,91025.50
2023-03-13T20:58:33.752Z,91015.66
2023-03-13T21:01:01.068Z,91014.00
2023-03-13T21:03:27.769Z,91006.94
2023-03-13T21:05:54.806Z,91005.56
2023-03-13T21:08:21.282Z,90994.06
2023-03-13T21:10:47.776Z,90996.34
2023-03-13T21:13:15.034Z,90994.97
2023-03-13T21:15:41.540Z,90983.47
2023-03-13T21:18:08.047Z,90985.63
2023-03-13T21:20:34.907Z,90968.94
2023-03-13T21:23:01.359Z,90982.00
2023-03-13T21:25:27.837Z,90979.47
2023-03-13T21:27:54.369Z,90945.22
2023-03-13T21:30:21.333Z,90938.94
2023-03-13T21:32:48.070Z,90943.16
2023-03-13T21:35:16.013Z,90947.19
2023-03-13T21:37:42.787Z,90954.19
2023-03-13T21:40:10.345Z,90942.44
2023-03-13T21:42:37.506Z,90918.88
2023-03-13T21:45:05.118Z,90906.47
2023-03-13T21:47:36.529Z,90906.75
2023-03-13T21:50:05.356Z,90889.72
2023-03-13T21:52:41.260Z,90885.28
2023-03-13T21:55:11.160Z,90879.31
2023-03-13T21:57:37.645Z,90877.16
2023-03-13T22:00:08.092Z,90868.78
2023-03-13T22:02:35.681Z,90860.16
2023-03-13T22:05:02.803Z,90830.69
2023-03-13T22:07:30.886Z,90855.06
2023-03-13T22:09:58.188Z,90835.28
2023-03-13T22:12:25.722Z,90833.03
2023-03-13T22:14:52.986Z,90577.69
2023-03-13T22:17:20.296Z,90583.66
2023-03-13T22:19:47.127Z,90562.44
2023-03-13T22:22:13.886Z,90564.72
2023-03-13T22:24:40.449Z,90581.41
2023-03-13T22:27:07.219Z,90568.91
2023-03-13T22:29:34.273Z,90563.03
2023-03-13T22:32:01.828Z,90580.72
2023-03-13T22:34:28.980Z,90565.66
2023-03-13T22:36:55.489Z,90558.75
2023-03-13T22:39:22.106Z,90549.75
2023-03-13T22:41:49.391Z,90552.88
2023-03-13T22:44:16.571Z,90543.47
2023-03-13T22:46:43.389Z,90536.34
2023-03-13T22:49:09.884Z,90523.38
2023-03-13T22:51:36.420Z,90530.00
2023-03-13T22:54:02.913Z,90526.38
2023-03-13T22:56:29.334Z,90521.41
2023-03-13T22:58:55.879Z,90528.84
2023-03-13T23:01:22.802Z,90529.03
2023-03-13T23:03:49.410Z,90523.00
2023-03-13T23:06:19.203Z,90507.16
2023-03-13T23:08:45.816Z,90495.88
2023-03-13T23:11:12.544Z,90504.13
2023-03-13T23:13:39.003Z,90488.22
2023-03-13T23:16:07.190Z,90495.47
2023-03-13T23:18:34.208Z,90502.78
2023-03-13T23:21:04.660Z,90493.88
2023-03-13T23:23:31.201Z,90486.09
2023-03-13T23:26:01.756Z,90490.19
2023-03-13T23:28:28.248Z,90469.00
2023-03-13T23:30:54.959Z,90469.88
2023-03-13T23:33:21.774Z,90479.63
2023-03-13T23:35:48.313Z,90460.09
2023-03-13T23:38:18.223Z,90454.28
2023-03-13T23:40:44.859Z,90478.41
2023-03-13T23:43:11.373Z,90462.59
2023-03-13T23:45:37.839Z,90455.56
2023-03-13T23:48:04.422Z,90461.59
2023-03-13T23:50:30.876Z,90457.09
2023-03-13T23:52:57.388Z,90436.59
2023-03-13T23:55:23.860Z,90430.56
2023-03-13T23:57:53.539Z,90426.66
