createdAt,value
2022-12-13T00:00:57.095Z,6.03
2022-12-13T00:03:23.879Z,5.93
2022-12-13T00:05:50.620Z,6.30
2022-12-13T00:08:17.444Z,5.60
2022-12-13T00:10:44.224Z,6.10
2022-12-13T00:13:10.856Z,6.97
2022-12-13T00:15:37.539Z,5.68
2022-12-13T00:18:04.453Z,6.45
2022-12-13T00:20:31.180Z,6.70
2022-12-13T00:22:57.869Z,6.93
2022-12-13T00:25:24.813Z,6.35
2022-12-13T00:27:51.583Z,7.47
2022-12-13T00:30:18.280Z,6.88
2022-12-13T00:32:44.920Z,6.50
2022-12-13T00:35:11.778Z,7.65
2022-12-13T00:37:38.595Z,7.40
2022-12-13T00:40:05.800Z,7.72
2022-12-13T00:42:32.441Z,7.00
2022-12-13T00:44:59.090Z,7.20
2022-12-13T00:47:26.135Z,7.47
2022-12-13T00:49:52.769Z,6.47
2022-12-13T00:52:19.437Z,7.57
2022-12-13T00:54:46.123Z,7.72
2022-12-13T00:57:12.800Z,8.60
2022-12-13T00:59:39.527Z,8.63
2022-12-13T01:02:06.189Z,8.77
2022-12-13T01:04:32.907Z,9.23
2022-12-13T01:06:59.614Z,8.80
2022-12-13T01:09:29.681Z,9.18
2022-12-13T01:11:58.719Z,9.13
2022-12-13T01:14:26.273Z,10.15
2022-12-13T01:16:56.002Z,9.25
2022-12-13T01:19:27.750Z,8.50
2022-12-13T01:22:00.165Z,9.02
2022-12-13T01:24:27.647Z,9.13
2022-12-13T01:26:57.132Z,9.05
2022-12-13T01:29:26.024Z,9.27
2022-12-13T01:31:53.578Z,8.73
2022-12-13T01:34:21.828Z,9.05
2022-12-13T01:36:58.253Z,8.80
2022-12-13T01:39:26.905Z,8.98
2022-12-13T01:41:59.312Z,8.75
2022-12-13T01:45:03.424Z,8.32
2022-12-13T01:47:46.841Z,9.02
2022-12-13T01:50:20.325Z,9.10
2022-12-13T01:52:47.917Z,8.32
2022-12-13T01:55:15.291Z,8.63
2022-12-13T01:57:45.677Z,8.68
2022-12-13T02:00:13.748Z,8.00
2022-12-13T02:02:40.517Z,8.40
2022-12-13T02:05:11.518Z,9.35
2022-12-13T02:07:41.260Z,9.05
2022-12-13T02:10:08.982Z,8.30
2022-12-13T02:12:37.244Z,9.00
2022-12-13T02:15:08.155Z,8.43
2022-12-13T02:18:10.646Z,8.63
2022-12-13T02:20:45.617Z,8.13
2022-12-13T02:23:48.151Z,8.77
2022-12-13T02:26:36.335Z,8.23
2022-12-13T02:29:30.759Z,8.50
2022-12-13T02:32:12.120Z,9.00
2022-12-13T02:34:40.280Z,8.48
2022-12-13T02:37:33.414Z,8.02
2022-12-13T02:40:18.148Z,7.97
2022-12-13T02:42:58.116Z,7.25
2022-12-13T02:45:34.296Z,7.05
2022-12-13T02:48:02.221Z,6.53
2022-12-13T02:50:29.946Z,7.57
2022-12-13T02:52:57.142Z,7.93
2022-12-13T02:55:28.081Z,7.50
2022-12-13T02:57:55.764Z,7.07
2022-12-13T03:00:49.677Z,7.63
2022-12-13T03:03:42.124Z,8.60
2022-12-13T03:06:33.486Z,7.95
2022-12-13T03:09:35.225Z,7.88
2022-12-13T03:12:32.664Z,8.18
2022-12-13T03:15:03.563Z,7.88
2022-12-13T03:17:36.484Z,8.55
2022-12-13T03:20:12.775Z,8.45
2022-12-13T03:22:49.759Z,9.23
2022-12-13T03:25:31.639Z,9.38
2022-12-13T03:28:01.031Z,9.35
2022-12-13T03:30:28.883Z,9.27
2022-12-13T03:32:55.575Z,9.40
2022-12-13T03:35:22.891Z,9.13
2022-12-13T03:37:50.183Z,9.75
2022-12-13T03:40:18.444Z,9.45
2022-12-13T03:42:45.364Z,9.90
2022-12-13T03:45:12.549Z,8.90
2022-12-13T03:47:39.481Z,9.73
2022-12-13T03:50:25.754Z,9.45
2022-12-13T03:52:59.551Z,10.07
2022-12-13T03:55:26.744Z,10.30
2022-12-13T03:57:53.511Z,10.00
2022-12-13T04:00:20.319Z,10.35
2022-12-13T04:02:47.183Z,10.85
2022-12-13T04:05:14.342Z,10.18
2022-12-13T04:07:41.273Z,11.20
2022-12-13T04:10:25.385Z,10.85
2022-12-13T04:13:12.592Z,11.15
2022-12-13T04:15:39.854Z,9.75
2022-12-13T04:18:06.904Z,10.68
2022-12-13T04:20:33.840Z,10.80
2022-12-13T04:23:00.757Z,10.63
2022-12-13T04:25:37.245Z,10.95
2022-12-13T04:28:03.996Z,10.70
2022-12-13T04:30:30.764Z,9.85
2022-12-13T04:32:57.477Z,10.75
2022-12-13T04:35:24.243Z,10.00
2022-12-13T04:37:51.025Z,9.98
2022-12-13T04:40:21.507Z,10.73
2022-12-13T04:42:54.356Z,10.40
2022-12-13T04:45:21.949Z,10.35
2022-12-13T04:47:48.838Z,9.57
2022-12-13T04:50:15.613Z,10.57
2022-12-13T04:52:42.775Z,10.35
2022-12-13T04:55:09.800Z,10.70
2022-12-13T04:57:36.554Z,10.40
2022-12-13T05:00:05.264Z,11.02
2022-12-13T05:02:32.011Z,10.57
2022-12-13T05:04:58.736Z,10.00
2022-12-13T05:07:26.151Z,9.88
2022-12-13T05:09:52.922Z,10.60
2022-12-13T05:12:23.143Z,11.13
2022-12-13T05:14:51.438Z,9.73
2022-12-13T05:17:18.246Z,11.15
2022-12-13T05:19:45.072Z,10.55
2022-12-13T05:22:20.856Z,10.50
2022-12-13T05:24:48.379Z,11.25
2022-12-13T05:27:24.640Z,10.27
2022-12-13T05:30:02.678Z,10.55
2022-12-13T05:32:43.919Z,10.07
2022-12-13T05:35:22.423Z,10.77
2022-12-13T05:37:54.089Z,9.70
2022-12-13T05:40:24.464Z,9.98
2022-12-13T05:42:51.338Z,11.90
2022-12-13T05:45:18.943Z,10.52
2022-12-13T05:47:46.497Z,11.30
2022-12-13T05:50:14.063Z,10.05
2022-12-13T05:52:40.794Z,10.20
2022-12-13T05:55:07.793Z,11.10
2022-12-13T05:57:34.588Z,10.35
2022-12-13T06:00:01.340Z,10.65
2022-12-13T06:02:28.400Z,10.88
2022-12-13T06:04:55.222Z,10.02
2022-12-13T06:07:21.919Z,10.63
2022-12-13T06:09:48.629Z,9.95
2022-12-13T06:12:31.473Z,9.85
2022-12-13T06:15:01.436Z,9.82
2022-12-13T06:17:32.850Z,10.60
2022-12-13T06:19:59.856Z,10.38
2022-12-13T06:22:27.085Z,10.88
2022-12-13T06:24:54.001Z,11.02
2022-12-13T06:27:21.195Z,11.48
2022-12-13T06:29:47.928Z,10.15
2022-12-13T06:32:14.762Z,9.43
2022-12-13T06:34:41.452Z,10.60
2022-12-13T06:37:10.302Z,10.00
2022-12-13T06:39:37.177Z,10.07
2022-12-13T06:42:06.362Z,9.75
2022-12-13T06:44:34.000Z,10.15
2022-12-13T06:47:10.652Z,9.60
2022-12-13T06:49:39.798Z,8.82
2022-12-13T06:52:11.735Z,9.07
2022-12-13T06:54:38.531Z,9.15
2022-12-13T06:57:05.229Z,9.38
2022-12-13T06:59:31.939Z,9.85
2022-12-13T07:02:03.629Z,9.65
2022-12-13T07:04:31.656Z,9.70
2022-12-13T07:07:01.056Z,9.30
2022-12-13T07:09:28.560Z,8.82
2022-12-13T07:11:55.254Z,9.05
2022-12-13T07:14:22.087Z,9.20
2022-12-13T07:16:48.843Z,9.15
2022-12-13T07:19:23.560Z,8.63
2022-12-13T07:21:51.455Z,9.75
2022-12-13T07:24:18.204Z,9.43
2022-12-13T07:26:44.872Z,8.05
2022-12-13T07:29:11.569Z,8.75
2022-12-13T07:31:38.300Z,9.73
2022-12-13T07:34:05.182Z,10.43
2022-12-13T07:36:31.849Z,9.07
2022-12-13T07:38:58.892Z,9.93
2022-12-13T07:41:26.754Z,8.75
2022-12-13T07:43:55.294Z,9.02
2022-12-13T07:46:33.235Z,9.27
2022-12-13T07:49:04.684Z,9.15
2022-12-13T07:51:33.815Z,8.40
2022-12-13T07:54:00.753Z,9.10
2022-12-13T07:56:27.495Z,9.50
2022-12-13T07:58:54.242Z,8.60
2022-12-13T08:01:21.008Z,9.40
2022-12-13T08:03:48.653Z,8.85
2022-12-13T08:06:15.435Z,7.85
2022-12-13T08:08:42.218Z,8.40
2022-12-13T08:11:15.322Z,8.15
2022-12-13T08:13:42.208Z,7.68
2022-12-13T08:16:28.158Z,8.15
2022-12-13T08:19:01.123Z,8.75
2022-12-13T08:24:20.971Z,8.60
2022-12-13T08:26:47.703Z,8.60
2022-12-13T08:29:23.038Z,8.32
2022-12-13T08:32:01.797Z,8.50
2022-12-13T08:34:28.769Z,8.02
2022-12-13T08:37:01.736Z,7.97
2022-12-13T08:39:34.201Z,8.10
2022-12-13T08:42:15.735Z,7.38
2022-12-13T08:44:47.938Z,9.00
2022-12-13T08:47:23.097Z,7.68
2022-12-13T08:49:55.938Z,8.75
2022-12-13T08:52:29.256Z,8.55
2022-12-13T08:54:56.243Z,8.35
2022-12-13T08:57:23.205Z,8.50
2022-12-13T08:59:49.859Z,8.32
2022-12-13T09:02:16.864Z,8.18
2022-12-13T09:04:44.348Z,7.85
2022-12-13T09:07:11.184Z,8.32
2022-12-13T09:09:38.115Z,8.77
2022-12-13T09:12:10.305Z,8.43
2022-12-13T09:14:45.164Z,8.60
2022-12-13T09:17:24.147Z,8.68
2022-12-13T09:19:58.136Z,7.85
2022-12-13T09:22:33.634Z,8.45
2022-12-13T09:25:02.492Z,8.93
2022-12-13T09:27:30.912Z,8.23
2022-12-13T09:30:11.994Z,8.07
2022-12-13T09:32:40.781Z,7.93
2022-12-13T09:35:08.218Z,8.40
2022-12-13T09:37:35.388Z,7.65
2022-12-13T09:40:16.319Z,8.65
2022-12-13T09:43:04.548Z,7.53
2022-12-13T09:45:42.800Z,7.93
2022-12-13T09:48:14.373Z,8.13
2022-12-13T09:50:58.374Z,8.10
2022-12-13T09:53:37.208Z,8.48
2022-12-13T09:56:10.878Z,8.00
2022-12-13T09:58:38.145Z,7.28
2022-12-13T10:01:05.622Z,8.60
2022-12-13T10:03:32.368Z,9.10
2022-12-13T10:06:12.469Z,8.77
2022-12-13T10:08:43.231Z,7.60
2022-12-13T10:11:13.942Z,8.75
2022-12-13T10:13:42.861Z,7.57
2022-12-13T10:16:35.746Z,8.10
2022-12-13T10:19:28.771Z,9.00
2022-12-13T10:22:01.238Z,8.30
2022-12-13T10:24:48.684Z,7.85
2022-12-13T10:27:17.961Z,8.20
2022-12-13T10:29:59.771Z,7.65
2022-12-13T10:32:27.007Z,7.22
2022-12-13T10:34:55.359Z,7.80
2022-12-13T10:37:32.163Z,8.00
2022-12-13T10:39:59.276Z,7.68
2022-12-13T10:42:32.102Z,7.53
2022-12-13T10:47:53.862Z,7.22
2022-12-13T10:50:29.171Z,7.30
2022-12-13T10:52:57.312Z,7.40
2022-12-13T10:55:30.841Z,8.35
2022-12-13T10:58:03.839Z,7.82
2022-12-13T11:00:45.318Z,8.05
2022-12-13T11:03:32.898Z,8.18
2022-12-13T11:06:11.624Z,7.90
2022-12-13T11:08:38.666Z,7.50
2022-12-13T11:11:07.235Z,7.95
2022-12-13T11:13:40.689Z,8.13
2022-12-13T11:16:32.904Z,7.85
2022-12-13T11:19:25.431Z,8.45
2022-12-13T11:21:54.289Z,7.30
2022-12-13T11:24:42.232Z,7.75
2022-12-13T11:27:37.746Z,7.80
2022-12-13T11:33:11.379Z,7.47
2022-12-13T11:35:47.541Z,8.18
2022-12-13T11:38:49.037Z,8.50
2022-12-13T11:41:32.342Z,8.45
2022-12-13T11:44:13.373Z,8.18
2022-12-13T11:46:46.655Z,8.25
2022-12-13T11:49:19.701Z,7.95
2022-12-13T11:52:01.322Z,7.50
2022-12-13T11:55:01.019Z,7.35
2022-12-13T11:57:39.970Z,7.32
2022-12-13T12:00:17.631Z,7.72
2022-12-13T12:03:37.882Z,7.72
2022-12-13T12:06:26.082Z,8.13
2022-12-13T12:08:59.720Z,8.10
2022-12-13T12:11:28.339Z,8.07
2022-12-13T12:14:25.164Z,8.48
2022-12-13T12:16:54.534Z,7.15
2022-12-13T12:19:24.434Z,7.68
2022-12-13T12:22:20.566Z,8.02
2022-12-13T12:25:12.393Z,7.50
2022-12-13T12:28:09.975Z,8.00
2022-12-13T12:30:52.214Z,8.43
2022-12-13T12:33:43.190Z,8.18
2022-12-13T12:36:23.525Z,7.68
2022-12-13T12:39:20.023Z,7.28
2022-12-13T12:42:03.076Z,8.07
2022-12-13T12:44:48.451Z,7.38
2022-12-13T12:50:32.888Z,7.55
2022-12-13T12:53:37.680Z,7.97
2022-12-13T12:56:25.580Z,7.70
2022-12-13T12:59:00.401Z,8.13
2022-12-13T13:04:08.939Z,7.53
2022-12-13T13:06:39.978Z,9.13
2022-12-13T13:09:09.122Z,8.48
2022-12-13T13:11:43.180Z,8.75
2022-12-13T13:14:26.968Z,8.23
2022-12-13T13:16:53.925Z,8.50
2022-12-13T13:19:25.395Z,8.00
2022-12-13T13:22:01.932Z,7.57
2022-12-13T13:24:33.063Z,7.25
2022-12-13T13:27:29.645Z,7.68
2022-12-13T13:30:22.783Z,7.22
2022-12-13T13:32:51.163Z,7.20
2022-12-13T13:35:33.112Z,7.30
2022-12-13T13:38:16.983Z,7.43
2022-12-13T13:40:43.701Z,8.43
2022-12-13T13:43:10.439Z,7.88
2022-12-13T13:45:49.449Z,8.90
2022-12-13T13:48:44.904Z,9.13
2022-12-13T13:51:29.969Z,8.23
2022-12-13T13:54:18.475Z,8.63
2022-12-13T13:57:00.170Z,8.43
2022-12-13T14:00:06.659Z,8.48
2022-12-13T14:03:09.041Z,8.07
2022-12-13T14:06:11.536Z,8.70
2022-12-13T14:08:41.397Z,8.45
2022-12-13T14:11:43.276Z,9.00
2022-12-13T14:14:49.888Z,8.50
2022-12-13T14:17:45.338Z,9.05
2022-12-13T14:20:24.150Z,9.68
2022-12-13T14:23:01.962Z,9.48
2022-12-13T14:26:11.785Z,8.70
2022-12-13T14:28:49.653Z,8.73
2022-12-13T14:31:27.574Z,10.15
2022-12-13T14:33:56.706Z,8.80
2022-12-13T14:36:29.151Z,9.50
2022-12-13T14:39:25.104Z,9.07
2022-12-13T14:41:57.678Z,9.20
2022-12-13T14:44:33.789Z,8.13
2022-12-13T14:47:03.383Z,9.35
2022-12-13T14:49:36.195Z,9.10
2022-12-13T14:52:08.565Z,9.50
2022-12-13T14:54:46.282Z,9.07
2022-12-13T14:57:21.806Z,9.10
2022-12-13T14:59:54.596Z,8.60
2022-12-13T15:02:30.681Z,9.20
2022-12-13T15:05:00.853Z,9.32
2022-12-13T15:07:41.350Z,8.82
2022-12-13T15:10:25.139Z,9.57
2022-12-13T15:12:53.163Z,10.27
2022-12-13T15:15:29.862Z,10.38
2022-12-13T15:18:21.486Z,9.38
2022-12-13T15:20:49.031Z,9.32
2022-12-13T15:23:43.192Z,10.20
2022-12-13T15:26:28.530Z,10.77
2022-12-13T15:29:10.231Z,10.35
2022-12-13T15:31:38.248Z,9.98
2022-12-13T15:34:35.631Z,10.52
2022-12-13T15:37:06.382Z,9.85
2022-12-13T15:39:39.108Z,10.05
2022-12-13T15:42:13.200Z,10.15
2022-12-13T15:44:54.027Z,9.75
2022-12-13T15:47:28.590Z,9.75
2022-12-13T15:50:05.188Z,10.32
2022-12-13T15:52:33.160Z,9.95
2022-12-13T15:55:05.843Z,10.40
2022-12-13T15:57:47.989Z,10.20
2022-12-13T16:00:17.415Z,9.98
2022-12-13T16:02:51.211Z,10.45
2022-12-13T16:05:34.590Z,9.70
2022-12-13T16:08:17.318Z,11.02
2022-12-13T16:10:51.527Z,9.85
2022-12-13T16:13:30.754Z,10.00
2022-12-13T16:16:09.539Z,10.57
2022-12-13T16:18:45.764Z,11.48
2022-12-13T16:21:12.627Z,10.57
2022-12-13T16:23:39.553Z,10.45
2022-12-13T16:26:09.232Z,10.80
2022-12-13T16:28:36.142Z,10.93
2022-12-13T16:31:17.422Z,11.00
2022-12-13T16:33:44.808Z,10.93
2022-12-13T16:36:11.891Z,11.10
2022-12-13T16:38:39.301Z,11.10
2022-12-13T16:41:08.187Z,10.43
2022-12-13T16:43:46.487Z,10.90
2022-12-13T16:47:11.403Z,11.50
2022-12-13T16:49:02.354Z,14.43
2022-12-13T16:51:29.065Z,12.18
2022-12-13T16:53:55.741Z,11.10
2022-12-13T16:56:22.455Z,10.25
2022-12-13T16:58:50.689Z,10.15
2022-12-13T17:01:21.075Z,10.52
2022-12-13T17:03:48.191Z,10.57
2022-12-13T17:06:15.250Z,10.20
2022-12-13T17:08:41.917Z,9.90
2022-12-13T17:11:14.697Z,10.90
2022-12-13T17:13:46.827Z,10.55
2022-12-13T17:16:14.169Z,10.60
2022-12-13T17:18:41.136Z,9.95
2022-12-13T17:21:09.212Z,10.13
2022-12-13T17:23:36.007Z,9.82
2022-12-13T17:26:07.076Z,9.80
2022-12-13T17:28:34.760Z,10.23
2022-12-13T17:31:10.122Z,9.85
2022-12-13T17:33:36.858Z,9.85
2022-12-13T17:36:04.916Z,9.73
2022-12-13T17:38:31.639Z,10.65
2022-12-13T17:41:00.614Z,10.57
2022-12-13T17:43:34.403Z,11.10
2022-12-13T17:46:08.503Z,9.50
2022-12-13T17:48:40.447Z,10.43
2022-12-13T17:51:08.835Z,10.60
2022-12-13T17:53:36.593Z,10.65
2022-12-13T17:56:06.366Z,9.80
2022-12-13T17:58:33.381Z,10.32
2022-12-13T18:01:13.012Z,11.98
2022-12-13T18:03:39.953Z,13.43
2022-12-13T18:06:07.190Z,10.70
2022-12-13T18:08:38.844Z,9.95
2022-12-13T18:13:54.936Z,12.57
2022-12-13T18:16:23.878Z,9.57
2022-12-13T18:18:54.996Z,9.90
2022-12-13T18:21:23.000Z,10.60
2022-12-13T18:23:55.725Z,9.60
2022-12-13T18:26:24.164Z,10.93
2022-12-13T18:28:51.194Z,9.77
2022-12-13T18:31:20.472Z,9.95
2022-12-13T18:33:48.269Z,9.55
2022-12-13T18:36:16.594Z,11.50
2022-12-13T18:38:43.770Z,10.13
2022-12-13T18:41:18.661Z,10.52
2022-12-13T18:43:45.790Z,10.82
2022-12-13T18:46:13.892Z,9.63
2022-12-13T18:48:41.123Z,10.60
2022-12-13T18:51:08.965Z,9.25
2022-12-13T18:53:38.692Z,10.90
2022-12-13T18:56:18.142Z,8.38
2022-12-13T18:58:46.897Z,9.30
2022-12-13T19:01:15.744Z,9.13
2022-12-13T19:03:44.934Z,9.60
2022-12-13T19:06:19.301Z,9.38
2022-12-13T19:08:51.280Z,9.30
2022-12-13T19:11:18.187Z,9.60
2022-12-13T19:13:45.062Z,9.05
2022-12-13T19:16:14.484Z,9.30
2022-12-13T19:18:41.371Z,9.00
2022-12-13T19:21:10.306Z,9.50
2022-12-13T19:23:38.078Z,9.00
2022-12-13T19:26:07.852Z,9.02
2022-12-13T19:28:34.863Z,9.23
2022-12-13T19:31:06.046Z,9.25
2022-12-13T19:33:33.540Z,9.13
2022-12-13T19:36:01.150Z,9.57
2022-12-13T19:38:27.879Z,8.60
2022-12-13T19:40:54.649Z,9.00
2022-12-13T19:43:21.499Z,8.48
2022-12-13T19:45:48.775Z,8.30
2022-12-13T19:48:16.032Z,8.00
2022-12-13T19:50:44.216Z,8.68
2022-12-13T19:53:11.783Z,8.10
2022-12-13T19:55:44.844Z,8.13
2022-12-13T19:58:12.496Z,8.27
2022-12-13T20:00:39.653Z,8.30
2022-12-13T20:03:06.515Z,7.80
2022-12-13T20:05:34.005Z,7.78
2022-12-13T20:08:01.026Z,8.45
2022-12-13T20:10:28.786Z,8.60
2022-12-13T20:12:55.943Z,13.18
2022-12-13T20:15:22.639Z,16.73
2022-12-13T20:17:49.392Z,9.35
2022-12-13T20:20:16.295Z,9.38
2022-12-13T20:22:43.062Z,9.25
2022-12-13T20:25:10.105Z,8.52
2022-12-13T20:27:36.932Z,9.00
2022-12-13T20:30:04.760Z,8.13
2022-12-13T20:32:31.578Z,8.95
2022-12-13T20:34:58.265Z,8.07
2022-12-13T20:37:27.383Z,8.40
2022-12-13T20:39:54.223Z,8.52
2022-12-13T20:42:20.904Z,8.20
2022-12-13T20:44:47.548Z,8.43
2022-12-13T20:47:14.344Z,8.50
2022-12-13T20:49:41.289Z,8.90
2022-12-13T20:52:07.981Z,8.25
2022-12-13T20:54:36.087Z,8.63
2022-12-13T20:57:02.819Z,8.07
2022-12-13T20:59:29.786Z,8.45
2022-12-13T21:01:56.468Z,8.70
2022-12-13T21:04:23.401Z,8.70
2022-12-13T21:06:50.053Z,9.20
2022-12-13T21:09:17.042Z,8.07
2022-12-13T21:11:46.880Z,9.10
2022-12-13T21:14:24.644Z,8.50
2022-12-13T21:16:52.652Z,8.88
2022-12-13T21:19:24.672Z,9.00
2022-12-13T21:21:52.046Z,8.50
2022-12-13T21:24:20.465Z,8.70
2022-12-13T21:26:47.599Z,8.38
2022-12-13T21:29:16.083Z,8.50
2022-12-13T21:31:48.860Z,9.13
2022-12-13T21:34:16.983Z,9.45
2022-12-13T21:36:45.464Z,9.52
2022-12-13T21:39:13.863Z,8.57
2022-12-13T21:41:41.558Z,8.32
2022-12-13T21:44:10.453Z,9.20
2022-12-13T21:47:10.298Z,9.48
2022-12-13T21:49:23.987Z,8.38
2022-12-13T21:51:50.673Z,8.55
2022-12-13T21:54:18.038Z,8.48
2022-12-13T21:57:13.920Z,9.48
2022-12-13T21:59:40.760Z,9.60
2022-12-13T22:02:16.005Z,9.55
2022-12-13T22:05:01.399Z,9.65
2022-12-13T22:09:56.673Z,9.43
2022-12-13T22:12:25.502Z,9.30
2022-12-13T22:14:52.887Z,9.20
2022-12-13T22:17:20.011Z,9.10
2022-12-13T22:19:48.551Z,9.57
2022-12-13T22:22:20.786Z,8.95
2022-12-13T22:24:53.218Z,9.35
2022-12-13T22:27:23.707Z,9.30
2022-12-13T22:29:58.121Z,9.50
2022-12-13T22:32:26.986Z,9.33
2022-12-13T22:34:53.746Z,8.63
2022-12-13T22:37:20.431Z,8.65
2022-12-13T22:39:47.151Z,8.90
2022-12-13T22:42:13.949Z,9.07
2022-12-13T22:44:40.695Z,9.23
2022-12-13T22:47:07.388Z,9.02
2022-12-13T22:49:34.265Z,9.20
2022-12-13T22:52:00.954Z,9.55
2022-12-13T22:54:27.645Z,9.43
2022-12-13T22:56:54.365Z,9.63
2022-12-13T22:59:21.257Z,9.65
2022-12-13T23:01:48.401Z,9.85
2022-12-13T23:04:15.317Z,9.43
2022-12-13T23:06:42.257Z,9.50
2022-12-13T23:09:12.334Z,10.05
2022-12-13T23:11:57.695Z,9.95
2022-12-13T23:14:30.136Z,9.73
2022-12-13T23:16:57.146Z,10.02
2022-12-13T23:22:10.662Z,10.45
2022-12-13T23:24:37.342Z,10.68
2022-12-13T23:27:04.014Z,10.13
2022-12-13T23:29:31.252Z,10.18
2022-12-13T23:31:57.927Z,9.55
2022-12-13T23:34:24.602Z,10.50
2022-12-13T23:36:51.243Z,10.73
2022-12-13T23:39:18.081Z,9.95
2022-12-13T23:41:44.783Z,10.05
2022-12-13T23:44:11.549Z,9.90
2022-12-13T23:46:38.216Z,10.07
2022-12-13T23:49:06.244Z,9.43
2022-12-13T23:51:34.357Z,9.93
2022-12-13T23:54:01.195Z,10.43
2022-12-13T23:56:28.835Z,9.95
2022-12-13T23:58:55.832Z,9.88
