createdAt,value
2018-06-15T00:00:02.814Z,4.22
2018-06-15T00:02:32.934Z,4.45
2018-06-15T00:05:02.076Z,4.92
2018-06-15T00:07:31.186Z,4.78
2018-06-15T00:10:00.862Z,4.42
2018-06-15T00:12:29.983Z,4.00
2018-06-15T00:14:59.106Z,4.30
2018-06-15T00:17:28.179Z,4.80
2018-06-15T00:19:57.279Z,4.78
2018-06-15T00:22:26.386Z,4.53
2018-06-15T00:24:55.467Z,5.15
2018-06-15T00:27:24.579Z,4.50
2018-06-15T00:29:53.664Z,4.70
2018-06-15T00:32:22.402Z,4.83
2018-06-15T00:34:51.557Z,4.42
2018-06-15T00:37:20.696Z,4.78
2018-06-15T00:39:49.782Z,3.98
2018-06-15T00:42:18.907Z,4.28
2018-06-15T00:44:47.994Z,4.45
2018-06-15T00:47:17.119Z,4.95
2018-06-15T00:49:46.220Z,4.10
2018-06-15T00:52:15.316Z,4.87
2018-06-15T00:54:44.428Z,4.75
2018-06-15T00:57:24.787Z,5.10
2018-06-15T00:59:53.896Z,5.10
2018-06-15T01:02:23.022Z,4.22
2018-06-15T01:04:52.123Z,4.65
2018-06-15T01:07:21.215Z,4.78
2018-06-15T01:09:50.312Z,5.40
2018-06-15T01:12:19.396Z,4.80
2018-06-15T01:14:48.501Z,4.70
2018-06-15T01:17:17.587Z,5.03
2018-06-15T01:19:46.759Z,4.80
2018-06-15T01:22:15.845Z,4.75
2018-06-15T01:24:44.947Z,4.60
2018-06-15T01:27:14.026Z,5.40
2018-06-15T01:29:43.138Z,4.53
2018-06-15T01:32:12.234Z,4.67
2018-06-15T01:34:40.981Z,4.92
2018-06-15T01:37:10.127Z,4.55
2018-06-15T01:39:39.275Z,4.95
2018-06-15T01:42:08.559Z,5.60
2018-06-15T01:44:37.700Z,5.37
2018-06-15T01:47:06.883Z,5.28
2018-06-15T01:49:35.991Z,5.28
2018-06-15T01:52:05.097Z,5.17
2018-06-15T01:54:34.199Z,5.25
2018-06-15T01:57:02.971Z,4.65
2018-06-15T01:59:31.955Z,5.60
2018-06-15T02:02:01.052Z,4.83
2018-06-15T02:04:30.144Z,4.65
2018-06-15T02:06:59.279Z,4.72
2018-06-15T02:09:28.372Z,4.30
2018-06-15T02:11:57.479Z,5.47
2018-06-15T02:14:26.575Z,5.45
2018-06-15T02:16:55.903Z,4.50
2018-06-15T02:19:24.986Z,5.55
2018-06-15T02:21:54.077Z,5.37
2018-06-15T02:24:23.181Z,5.30
2018-06-15T02:26:52.292Z,5.03
2018-06-15T02:29:22.334Z,4.83
2018-06-15T02:31:51.428Z,5.17
2018-06-15T02:34:20.534Z,4.60
2018-06-15T02:36:49.786Z,4.37
2018-06-15T02:39:18.880Z,5.35
2018-06-15T02:41:48.013Z,4.62
2018-06-15T02:44:17.082Z,5.08
2018-06-15T02:46:46.179Z,4.92
2018-06-15T02:49:15.267Z,4.92
2018-06-15T02:51:44.430Z,5.10
2018-06-15T02:54:13.516Z,4.85
2018-06-15T02:56:42.675Z,3.85
2018-06-15T02:59:11.770Z,5.05
2018-06-15T03:01:40.912Z,4.50
2018-06-15T03:04:10.014Z,4.78
2018-06-15T03:06:39.169Z,4.92
2018-06-15T03:09:08.484Z,4.70
2018-06-15T03:11:37.628Z,5.10
2018-06-15T03:14:06.748Z,5.62
2018-06-15T03:16:35.903Z,4.78
2018-06-15T03:19:05.279Z,5.15
2018-06-15T03:21:34.394Z,4.55
2018-06-15T03:24:03.495Z,5.92
2018-06-15T03:26:32.579Z,5.62
2018-06-15T03:29:01.674Z,5.08
2018-06-15T03:31:30.757Z,5.92
2018-06-15T03:33:59.876Z,4.75
2018-06-15T03:36:28.984Z,4.62
2018-06-15T03:38:58.247Z,5.45
2018-06-15T03:41:27.332Z,6.28
2018-06-15T03:43:56.447Z,5.50
2018-06-15T03:46:25.560Z,5.60
2018-06-15T03:48:54.702Z,5.75
2018-06-15T03:51:23.829Z,5.00
2018-06-15T03:53:52.925Z,5.08
2018-06-15T03:56:22.035Z,5.33
2018-06-15T03:58:51.306Z,5.03
2018-06-15T04:01:20.416Z,5.90
2018-06-15T04:03:49.487Z,4.50
2018-06-15T04:06:18.596Z,5.15
2018-06-15T04:08:47.687Z,5.47
2018-06-15T04:11:16.934Z,5.17
2018-06-15T04:13:46.091Z,5.55
2018-06-15T04:16:15.182Z,5.08
2018-06-15T04:18:44.275Z,5.25
2018-06-15T04:21:13.403Z,5.10
2018-06-15T04:23:42.615Z,4.92
2018-06-15T04:26:11.743Z,4.95
2018-06-15T04:28:40.890Z,4.20
2018-06-15T04:31:10.197Z,4.80
2018-06-15T04:33:39.300Z,5.62
2018-06-15T04:36:08.419Z,8.23
2018-06-15T04:38:37.630Z,8.05
2018-06-15T04:41:07.003Z,8.20
2018-06-15T04:43:36.143Z,6.78
2018-06-15T04:46:05.675Z,6.33
2018-06-15T04:48:34.835Z,5.50
2018-06-15T04:51:03.915Z,6.45
2018-06-15T04:53:33.028Z,5.90
2018-06-15T04:56:02.116Z,5.60
2018-06-15T04:58:31.226Z,5.40
2018-06-15T05:01:00.304Z,5.40
2018-06-15T05:03:29.407Z,5.33
2018-06-15T05:05:58.487Z,5.10
2018-06-15T05:10:59.836Z,5.33
2018-06-15T05:13:29.071Z,5.20
2018-06-15T05:15:58.147Z,5.75
2018-06-15T05:18:27.410Z,6.22
2018-06-15T05:20:56.508Z,5.70
2018-06-15T05:23:25.599Z,5.08
2018-06-15T05:25:54.727Z,5.90
2018-06-15T05:28:23.791Z,5.42
2018-06-15T05:30:52.955Z,5.72
2018-06-15T05:33:22.075Z,5.75
2018-06-15T05:35:51.190Z,6.30
2018-06-15T05:38:20.267Z,5.58
2018-06-15T05:40:49.368Z,6.97
2018-06-15T05:43:18.484Z,5.87
2018-06-15T05:45:47.571Z,5.45
2018-06-15T05:48:16.743Z,5.78
2018-06-15T05:50:45.951Z,5.50
2018-06-15T05:53:15.058Z,6.10
2018-06-15T05:55:44.144Z,7.10
2018-06-15T05:58:18.167Z,5.70
2018-06-15T06:00:47.250Z,6.00
2018-06-15T06:03:20.839Z,5.78
2018-06-15T06:05:49.956Z,6.50
2018-06-15T06:08:20.387Z,6.28
2018-06-15T06:10:50.102Z,5.55
2018-06-15T06:13:19.499Z,6.90
2018-06-15T06:15:48.635Z,6.78
2018-06-15T06:18:17.724Z,6.03
2018-06-15T06:20:46.851Z,6.40
2018-06-15T06:23:15.966Z,4.90
2018-06-15T06:25:45.073Z,5.40
2018-06-15T06:28:14.167Z,6.20
2018-06-15T06:30:43.301Z,5.65
2018-06-15T06:33:12.759Z,5.42
2018-06-15T06:35:42.216Z,6.47
2018-06-15T06:38:11.679Z,6.58
2018-06-15T06:40:40.767Z,6.40
2018-06-15T06:43:09.614Z,6.53
2018-06-15T06:45:38.768Z,5.72
2018-06-15T06:48:08.031Z,6.62
2018-06-15T06:50:37.221Z,5.97
2018-06-15T06:53:06.340Z,5.50
2018-06-15T06:55:35.770Z,5.53
2018-06-15T06:58:05.359Z,4.97
2018-06-15T07:00:34.976Z,5.20
2018-06-15T07:03:04.187Z,6.00
2018-06-15T07:05:32.937Z,5.20
2018-06-15T07:08:02.121Z,5.20
2018-06-15T07:10:31.355Z,4.45
2018-06-15T07:13:00.623Z,4.60
2018-06-15T07:15:29.871Z,4.80
2018-06-15T07:17:58.961Z,5.53
2018-06-15T07:20:28.063Z,5.55
2018-06-15T07:22:57.241Z,5.12
2018-06-15T07:25:26.339Z,5.20
2018-06-15T07:27:55.441Z,4.42
2018-06-15T07:30:24.571Z,5.47
2018-06-15T07:32:53.643Z,5.30
2018-06-15T07:35:22.746Z,5.45
2018-06-15T07:37:51.843Z,5.45
2018-06-15T07:40:21.048Z,5.55
2018-06-15T07:42:50.138Z,6.50
2018-06-15T07:45:19.227Z,6.62
2018-06-15T07:47:48.335Z,6.78
2018-06-15T07:50:17.423Z,6.92
2018-06-15T07:52:46.543Z,6.97
2018-06-15T07:55:15.627Z,7.08
2018-06-15T07:57:44.742Z,7.90
2018-06-15T08:00:13.831Z,7.83
2018-06-15T08:02:43.032Z,8.20
2018-06-15T08:05:12.121Z,7.80
2018-06-15T08:07:41.299Z,8.20
2018-06-15T08:10:10.183Z,6.92
2018-06-15T08:12:39.228Z,7.03
2018-06-15T08:15:08.383Z,5.80
2018-06-15T08:17:37.515Z,6.35
2018-06-15T08:20:06.773Z,6.87
2018-06-15T08:22:35.884Z,6.83
2018-06-15T08:25:05.033Z,6.70
2018-06-15T08:27:34.539Z,7.12
2018-06-15T08:30:03.736Z,7.53
2018-06-15T08:32:32.843Z,5.60
2018-06-15T08:35:01.942Z,7.43
2018-06-15T08:37:31.038Z,7.20
2018-06-15T08:40:00.132Z,7.00
2018-06-15T08:42:29.295Z,7.55
2018-06-15T08:44:58.507Z,6.90
2018-06-15T08:47:27.619Z,6.65
2018-06-15T08:49:56.695Z,6.83
2018-06-15T08:52:25.816Z,7.62
2018-06-15T08:54:54.931Z,7.60
2018-06-15T08:57:24.040Z,7.87
2018-06-15T08:59:53.190Z,7.17
2018-06-15T09:02:22.331Z,6.25
2018-06-15T09:04:51.427Z,7.72
2018-06-15T09:07:20.218Z,7.65
2018-06-15T09:09:49.267Z,6.22
2018-06-15T09:12:18.483Z,6.12
2018-06-15T09:14:47.590Z,6.00
2018-06-15T09:17:16.707Z,5.90
2018-06-15T09:19:45.803Z,5.83
2018-06-15T09:22:15.025Z,5.72
2018-06-15T09:24:44.094Z,6.40
2018-06-15T09:27:13.262Z,7.53
2018-06-15T09:29:42.354Z,7.03
2018-06-15T09:32:11.498Z,6.90
2018-06-15T09:34:40.626Z,7.35
2018-06-15T09:37:09.900Z,6.20
2018-06-15T09:39:39.043Z,5.33
2018-06-15T09:42:08.224Z,5.62
2018-06-15T09:44:37.539Z,5.50
2018-06-15T09:47:06.718Z,4.58
2018-06-15T09:49:36.131Z,4.80
2018-06-15T09:52:05.650Z,4.95
2018-06-15T09:54:34.815Z,5.10
2018-06-15T09:57:03.922Z,5.70
2018-06-15T09:59:33.031Z,5.77
2018-06-15T10:02:02.167Z,5.60
2018-06-15T10:04:31.260Z,6.80
2018-06-15T10:07:00.359Z,5.70
2018-06-15T10:09:29.451Z,5.57
2018-06-15T10:11:58.551Z,5.23
2018-06-15T10:14:27.650Z,5.67
2018-06-15T10:16:56.768Z,5.20
2018-06-15T10:19:25.875Z,5.37
2018-06-15T10:21:54.996Z,5.30
2018-06-15T10:24:24.116Z,5.50
2018-06-15T10:26:53.214Z,4.90
2018-06-15T10:29:22.323Z,5.67
2018-06-15T10:31:51.419Z,5.30
2018-06-15T10:34:20.603Z,4.73
2018-06-15T10:36:49.702Z,5.10
2018-06-15T10:39:18.873Z,5.07
2018-06-15T10:41:47.907Z,4.33
2018-06-15T10:44:17.011Z,4.63
2018-06-15T10:46:46.204Z,4.43
2018-06-15T10:49:15.627Z,5.10
2018-06-15T10:51:45.138Z,5.10
2018-06-15T10:54:14.379Z,4.90
2018-06-15T10:56:43.519Z,4.80
2018-06-15T10:59:12.736Z,4.77
2018-06-15T11:01:41.854Z,4.60
2018-06-15T11:04:10.974Z,4.60
2018-06-15T11:06:40.147Z,4.30
2018-06-15T11:09:09.422Z,5.10
2018-06-15T11:11:38.751Z,5.50
2018-06-15T11:14:08.177Z,5.30
2018-06-15T11:16:37.350Z,4.50
2018-06-15T11:19:06.791Z,4.40
2018-06-15T11:21:36.150Z,4.10
2018-06-15T11:24:05.345Z,4.57
2018-06-15T11:26:34.707Z,5.00
2018-06-15T11:29:04.247Z,4.57
2018-06-15T11:31:33.352Z,4.47
2018-06-15T11:34:02.447Z,4.10
2018-06-15T11:36:31.807Z,4.10
2018-06-15T11:39:00.925Z,5.23
2018-06-15T11:41:30.023Z,4.30
2018-06-15T11:43:59.119Z,4.77
2018-06-15T11:46:28.243Z,4.20
2018-06-15T11:48:57.385Z,4.50
2018-06-15T11:51:26.600Z,4.57
2018-06-15T11:53:55.715Z,4.50
2018-06-15T11:56:25.087Z,4.57
2018-06-15T11:58:54.221Z,4.53
2018-06-15T12:01:23.286Z,4.70
2018-06-15T12:03:52.451Z,4.70
2018-06-15T12:06:21.584Z,4.67
2018-06-15T12:08:50.703Z,4.40
2018-06-15T12:11:19.443Z,4.27
2018-06-15T12:13:48.463Z,4.20
2018-06-15T12:16:17.580Z,4.73
2018-06-15T12:18:46.703Z,4.87
2018-06-15T12:21:15.819Z,4.70
2018-06-15T12:23:44.921Z,4.20
2018-06-15T12:26:14.019Z,4.63
2018-06-15T12:28:43.184Z,4.53
2018-06-15T12:31:12.303Z,4.70
2018-06-15T12:33:41.398Z,4.80
2018-06-15T12:36:10.601Z,4.50
2018-06-15T12:38:39.747Z,4.90
2018-06-15T12:41:09.050Z,4.63
2018-06-15T12:43:38.158Z,3.93
2018-06-15T12:46:07.584Z,4.67
2018-06-15T12:48:36.689Z,4.97
2018-06-15T12:51:05.799Z,4.70
2018-06-15T12:53:34.912Z,4.43
2018-06-15T12:56:04.191Z,4.40
2018-06-15T12:58:33.327Z,4.47
2018-06-15T13:01:02.412Z,5.30
2018-06-15T13:03:31.166Z,4.70
2018-06-15T13:06:00.214Z,4.70
2018-06-15T13:08:29.298Z,4.60
2018-06-15T13:10:58.399Z,4.40
2018-06-15T13:13:27.488Z,3.87
2018-06-15T13:15:56.731Z,4.30
2018-06-15T13:18:25.829Z,4.47
2018-06-15T13:20:54.950Z,4.10
2018-06-15T13:23:24.037Z,4.50
2018-06-15T13:25:53.283Z,5.13
2018-06-15T13:28:22.035Z,4.80
2018-06-15T13:30:51.039Z,3.93
2018-06-15T13:33:20.199Z,4.60
2018-06-15T13:35:49.315Z,4.47
2018-06-15T13:38:18.074Z,3.83
2018-06-15T13:40:47.080Z,4.10
2018-06-15T13:43:16.198Z,4.67
2018-06-15T13:45:45.323Z,4.17
2018-06-15T13:48:14.427Z,4.40
2018-06-15T13:50:43.523Z,3.60
2018-06-15T13:53:12.807Z,3.20
2018-06-15T13:55:42.019Z,3.80
2018-06-15T13:58:11.131Z,3.47
2018-06-15T14:00:40.243Z,3.07
2018-06-15T14:03:09.331Z,3.63
2018-06-15T14:05:39.230Z,4.00
2018-06-15T14:08:08.656Z,3.60
2018-06-15T14:10:37.801Z,3.23
2018-06-15T14:13:06.956Z,3.77
2018-06-15T14:15:36.168Z,3.60
2018-06-15T14:18:05.471Z,4.23
2018-06-15T14:20:34.571Z,3.90
2018-06-15T14:23:03.745Z,3.10
2018-06-15T14:25:32.823Z,3.07
2018-06-15T14:28:01.952Z,3.20
2018-06-15T14:30:31.093Z,3.70
2018-06-15T14:33:00.192Z,3.33
2018-06-15T14:35:29.275Z,3.20
2018-06-15T14:37:58.453Z,3.27
2018-06-15T14:40:27.544Z,3.67
2018-06-15T14:42:56.663Z,3.70
2018-06-15T14:45:25.734Z,3.70
2018-06-15T14:47:54.835Z,4.10
2018-06-15T14:50:23.927Z,3.67
2018-06-15T14:52:53.210Z,4.23
2018-06-15T14:55:22.297Z,4.10
2018-06-15T14:57:51.366Z,3.43
2018-06-15T15:00:20.471Z,3.73
2018-06-15T15:02:49.550Z,3.70
2018-06-15T15:05:18.788Z,4.10
2018-06-15T15:07:47.872Z,3.83
2018-06-15T15:10:16.974Z,4.33
2018-06-15T15:12:46.075Z,4.40
2018-06-15T15:15:15.187Z,3.50
2018-06-15T15:17:44.287Z,3.93
2018-06-15T15:20:13.396Z,4.20
2018-06-15T15:22:42.498Z,3.90
2018-06-15T15:25:11.690Z,3.90
2018-06-15T15:27:40.816Z,3.90
2018-06-15T15:30:10.015Z,4.33
2018-06-15T15:32:39.191Z,4.30
2018-06-15T15:35:08.305Z,4.00
2018-06-15T15:37:37.612Z,3.60
2018-06-15T15:40:06.903Z,3.57
2018-06-15T15:42:36.300Z,4.23
2018-06-15T15:45:05.686Z,4.00
2018-06-15T15:47:34.844Z,3.60
2018-06-15T15:50:04.196Z,3.30
2018-06-15T15:52:33.288Z,4.00
2018-06-15T15:55:02.435Z,3.43
2018-06-15T15:57:31.518Z,4.13
2018-06-15T16:00:00.639Z,4.47
2018-06-15T16:02:29.747Z,3.80
2018-06-15T16:04:58.851Z,3.57
2018-06-15T16:07:27.965Z,3.87
2018-06-15T16:09:57.147Z,4.23
2018-06-15T16:12:26.331Z,4.50
2018-06-15T16:14:55.503Z,4.13
2018-06-15T16:17:24.657Z,3.73
2018-06-15T16:19:53.734Z,3.73
2018-06-15T16:22:22.831Z,4.03
2018-06-15T16:24:52.111Z,3.83
2018-06-15T16:27:21.236Z,3.30
2018-06-15T16:29:50.382Z,4.00
2018-06-15T16:32:19.815Z,3.97
2018-06-15T16:34:48.927Z,4.50
2018-06-15T16:37:17.730Z,3.87
2018-06-15T16:39:46.759Z,4.23
2018-06-15T16:42:15.881Z,3.90
2018-06-15T16:44:45.044Z,4.37
2018-06-15T16:47:14.122Z,4.00
2018-06-15T16:49:43.318Z,3.70
2018-06-15T16:52:12.422Z,4.37
2018-06-15T16:54:41.743Z,4.20
2018-06-15T16:57:11.035Z,4.70
2018-06-15T16:59:40.165Z,4.33
2018-06-15T17:02:09.469Z,3.70
2018-06-15T17:04:38.677Z,4.20
2018-06-15T17:07:07.799Z,4.60
2018-06-15T17:09:36.920Z,4.10
2018-06-15T17:12:06.248Z,4.30
2018-06-15T17:14:35.819Z,4.50
2018-06-15T17:17:05.019Z,4.23
2018-06-15T17:19:34.137Z,3.90
2018-06-15T17:22:03.241Z,4.17
2018-06-15T17:24:32.355Z,4.40
2018-06-15T17:27:01.655Z,3.90
2018-06-15T17:29:30.851Z,4.17
2018-06-15T17:31:59.947Z,4.03
2018-06-15T17:34:29.042Z,4.20
2018-06-15T17:36:58.139Z,4.80
2018-06-15T17:39:27.255Z,3.77
2018-06-15T17:41:56.407Z,3.90
2018-06-15T17:44:25.511Z,4.20
2018-06-15T17:46:54.771Z,4.10
2018-06-15T17:49:24.537Z,3.70
2018-06-15T17:51:54.052Z,3.93
2018-06-15T17:54:23.309Z,3.80
2018-06-15T17:56:52.411Z,4.23
2018-06-15T17:59:21.683Z,4.63
2018-06-15T18:01:51.743Z,4.53
2018-06-15T18:04:20.841Z,4.40
2018-06-15T18:06:49.952Z,5.00
2018-06-15T18:09:19.171Z,4.57
2018-06-15T18:11:48.270Z,6.20
2018-06-15T18:14:17.352Z,4.60
2018-06-15T18:16:46.540Z,4.80
2018-06-15T18:19:15.697Z,4.23
2018-06-15T18:21:44.863Z,3.97
2018-06-15T18:24:14.118Z,4.77
2018-06-15T18:26:43.240Z,4.13
2018-06-15T18:29:12.575Z,4.20
2018-06-15T18:31:41.916Z,5.17
2018-06-15T18:34:11.063Z,4.80
2018-06-15T18:36:40.159Z,5.37
2018-06-15T18:39:12.391Z,5.33
2018-06-15T18:41:41.563Z,4.73
2018-06-15T18:44:10.514Z,4.97
2018-06-15T18:46:39.778Z,5.00
2018-06-15T18:49:09.133Z,5.10
2018-06-15T18:51:40.392Z,4.90
2018-06-15T18:54:09.755Z,4.93
2018-06-15T18:56:39.094Z,5.58
2018-06-15T18:59:08.202Z,5.23
2018-06-15T19:01:37.351Z,5.80
2018-06-15T19:04:06.543Z,5.20
2018-06-15T19:06:35.723Z,7.27
2018-06-15T19:09:07.751Z,5.63
2018-06-15T19:11:37.019Z,6.30
2018-06-15T19:14:06.320Z,5.47
2018-06-15T19:16:35.561Z,6.87
2018-06-15T19:19:04.703Z,6.25
2018-06-15T19:21:33.792Z,6.70
2018-06-15T19:24:03.143Z,6.30
2018-06-15T19:26:32.268Z,5.83
2018-06-15T19:29:01.528Z,6.15
2018-06-15T19:31:31.083Z,6.75
2018-06-15T19:34:00.199Z,6.67
2018-06-15T19:36:29.317Z,6.22
2018-06-15T19:38:58.423Z,6.53
2018-06-15T19:41:27.555Z,6.22
2018-06-15T19:43:56.797Z,6.30
2018-06-15T19:46:25.903Z,6.15
2018-06-15T19:48:55.175Z,5.85
2018-06-15T19:51:24.287Z,6.45
2018-06-15T19:53:53.400Z,6.15
2018-06-15T19:56:22.569Z,6.47
2018-06-15T19:58:51.725Z,5.70
2018-06-15T20:01:20.981Z,5.67
2018-06-15T20:03:50.113Z,6.95
2018-06-15T20:06:19.263Z,6.60
2018-06-15T20:08:48.552Z,7.28
2018-06-15T20:11:17.317Z,6.10
2018-06-15T20:13:46.327Z,5.80
2018-06-15T20:16:15.479Z,6.30
2018-06-15T20:18:44.614Z,6.58
2018-06-15T20:21:13.723Z,6.20
2018-06-15T20:23:42.830Z,5.95
2018-06-15T20:26:12.055Z,6.47
2018-06-15T20:28:41.195Z,6.20
2018-06-15T20:31:10.568Z,5.17
2018-06-15T20:33:39.739Z,6.35
2018-06-15T20:36:09.026Z,6.20
2018-06-15T20:38:38.085Z,6.00
2018-06-15T20:41:07.305Z,5.75
2018-06-15T20:43:36.471Z,6.10
2018-06-15T20:46:05.939Z,6.33
2018-06-15T20:48:35.035Z,5.70
2018-06-15T20:51:04.171Z,5.60
2018-06-15T20:53:33.402Z,6.05
2018-06-15T20:56:02.652Z,5.90
2018-06-15T20:58:31.797Z,6.47
2018-06-15T21:01:00.908Z,6.10
2018-06-15T21:03:30.111Z,5.25
2018-06-15T21:05:59.786Z,6.35
2018-06-15T21:08:29.108Z,5.83
2018-06-15T21:10:58.497Z,5.60
2018-06-15T21:13:27.619Z,5.75
2018-06-15T21:15:56.909Z,5.47
2018-06-15T21:18:26.029Z,6.20
2018-06-15T21:20:55.162Z,6.45
2018-06-15T21:23:24.360Z,6.10
2018-06-15T21:25:53.582Z,6.10
2018-06-15T21:28:22.674Z,7.60
2018-06-15T21:30:51.811Z,6.12
2018-06-15T21:33:20.902Z,6.22
2018-06-15T21:35:49.646Z,6.33
2018-06-15T21:38:19.774Z,6.55
2018-06-15T21:40:48.902Z,7.25
2018-06-15T21:43:18.276Z,6.25
2018-06-15T21:45:47.375Z,6.95
2018-06-15T21:48:16.729Z,7.28
2018-06-15T21:50:46.006Z,6.65
2018-06-15T21:53:15.135Z,6.65
2018-06-15T21:55:44.350Z,6.45
2018-06-15T21:58:13.796Z,5.80
2018-06-15T22:00:42.913Z,6.53
2018-06-15T22:03:12.120Z,6.35
2018-06-15T22:05:41.239Z,6.70
2018-06-15T22:08:10.461Z,6.90
2018-06-15T22:10:39.983Z,6.83
2018-06-15T22:13:09.219Z,6.40
2018-06-15T22:15:38.343Z,6.60
2018-06-15T22:18:07.670Z,7.05
2018-06-15T22:20:36.811Z,6.78
2018-06-15T22:23:06.177Z,6.40
2018-06-15T22:25:35.423Z,6.72
2018-06-15T22:28:04.603Z,7.20
2018-06-15T22:30:33.732Z,7.62
2018-06-15T22:33:02.834Z,7.67
2018-06-15T22:35:32.039Z,7.00
2018-06-15T22:38:01.551Z,6.92
2018-06-15T22:40:30.754Z,6.78
2018-06-15T22:42:59.899Z,7.50
2018-06-15T22:45:29.042Z,7.75
2018-06-15T22:47:57.832Z,7.08
2018-06-15T22:50:26.843Z,7.60
2018-06-15T22:52:55.934Z,8.13
2018-06-15T22:55:25.029Z,8.20
2018-06-15T22:57:54.154Z,7.60
2018-06-15T23:00:24.991Z,7.95
2018-06-15T23:02:54.100Z,8.18
2018-06-15T23:05:23.191Z,8.28
2018-06-15T23:07:52.637Z,6.50
2018-06-15T23:10:21.751Z,7.40
2018-06-15T23:12:50.923Z,8.00
2018-06-15T23:15:20.139Z,7.78
2018-06-15T23:17:49.457Z,8.30
2018-06-15T23:20:18.579Z,7.35
2018-06-15T23:22:47.728Z,8.20
2018-06-15T23:25:16.847Z,9.08
2018-06-15T23:27:45.991Z,8.33
2018-06-15T23:30:15.103Z,9.08
2018-06-15T23:32:44.193Z,7.37
2018-06-15T23:35:13.308Z,8.55
2018-06-15T23:37:42.451Z,8.10
2018-06-15T23:40:11.551Z,8.78
2018-06-15T23:42:40.683Z,9.03
2018-06-15T23:45:09.975Z,8.73
2018-06-15T23:47:39.173Z,9.48
2018-06-15T23:50:08.507Z,8.03
2018-06-15T23:52:37.767Z,9.20
2018-06-15T23:55:06.906Z,8.80
2018-06-15T23:57:36.049Z,8.25
