createdAt,value
2022-11-07T00:00:36.150Z,11.70
2022-11-07T00:01:37.563Z,11.60
2022-11-07T00:02:39.392Z,11.60
2022-11-07T00:03:41.157Z,11.60
2022-11-07T00:04:42.634Z,11.50
2022-11-07T00:05:44.081Z,11.50
2022-11-07T00:06:46.472Z,11.50
2022-11-07T00:07:48.222Z,11.40
2022-11-07T00:08:51.209Z,11.30
2022-11-07T00:09:52.758Z,11.30
2022-11-07T00:10:54.999Z,11.20
2022-11-07T00:11:56.985Z,11.20
2022-11-07T00:12:58.367Z,11.20
2022-11-07T00:13:59.796Z,11.20
2022-11-07T00:15:01.954Z,11.20
2022-11-07T00:16:09.053Z,11.20
2022-11-07T00:17:10.434Z,11.20
2022-11-07T00:18:11.811Z,11.20
2022-11-07T00:19:15.429Z,11.20
2022-11-07T00:20:16.908Z,11.30
2022-11-07T00:21:18.336Z,11.30
2022-11-07T00:22:19.742Z,11.30
2022-11-07T00:23:21.151Z,11.30
2022-11-07T00:24:22.556Z,11.30
2022-11-07T00:25:24.161Z,11.30
2022-11-07T00:26:25.623Z,11.30
2022-11-07T00:27:27.163Z,11.30
2022-11-07T00:28:28.706Z,11.40
2022-11-07T00:29:30.077Z,11.40
2022-11-07T00:30:31.530Z,11.60
2022-11-07T00:31:33.243Z,11.70
2022-11-07T00:32:34.710Z,11.80
2022-11-07T00:33:36.560Z,11.80
2022-11-07T00:34:38.247Z,11.80
2022-11-07T00:35:42.858Z,11.90
2022-11-07T00:36:44.477Z,11.90
2022-11-07T00:37:46.199Z,12.00
2022-11-07T00:38:48.209Z,12.00
2022-11-07T00:39:49.569Z,12.10
2022-11-07T00:40:59.099Z,12.10
2022-11-07T00:42:00.689Z,12.20
2022-11-07T00:43:02.609Z,12.20
2022-11-07T00:44:04.139Z,12.30
2022-11-07T00:45:07.161Z,12.30
2022-11-07T00:46:09.768Z,12.30
2022-11-07T00:47:11.136Z,12.40
2022-11-07T00:48:12.524Z,12.40
2022-11-07T00:49:13.930Z,12.40
2022-11-07T00:50:15.367Z,12.40
2022-11-07T00:51:25.686Z,12.50
2022-11-07T00:52:27.115Z,12.60
2022-11-07T00:53:28.495Z,12.50
2022-11-07T00:54:29.925Z,12.50
2022-11-07T00:55:33.597Z,12.50
2022-11-07T00:56:35.045Z,12.40
2022-11-07T00:57:36.704Z,12.50
2022-11-07T00:58:38.648Z,12.50
2022-11-07T00:59:40.040Z,12.50
2022-11-07T01:00:42.176Z,12.50
2022-11-07T01:01:43.752Z,12.50
2022-11-07T01:03:05.349Z,12.50
2022-11-07T01:04:25.854Z,12.50
2022-11-07T01:05:27.239Z,12.40
2022-11-07T01:06:30.884Z,12.30
2022-11-07T01:07:33.747Z,12.30
2022-11-07T01:08:35.439Z,12.30
2022-11-07T01:09:37.065Z,12.30
2022-11-07T01:10:41.535Z,12.20
2022-11-07T01:11:43.983Z,12.10
2022-11-07T01:12:45.398Z,12.10
2022-11-07T01:13:46.804Z,12.10
2022-11-07T01:14:48.235Z,12.00
2022-11-07T01:15:50.547Z,11.90
2022-11-07T01:16:52.017Z,11.80
2022-11-07T01:17:53.411Z,11.80
2022-11-07T01:18:55.230Z,11.80
2022-11-07T01:19:56.673Z,11.70
2022-11-07T01:20:58.089Z,11.70
2022-11-07T01:21:59.490Z,11.70
2022-11-07T01:23:00.875Z,11.60
2022-11-07T01:24:03.963Z,11.60
2022-11-07T01:25:05.883Z,11.60
2022-11-07T01:26:09.443Z,11.60
2022-11-07T01:27:11.053Z,11.60
2022-11-07T01:28:12.456Z,11.50
2022-11-07T01:29:15.256Z,11.60
2022-11-07T01:30:16.696Z,11.50
2022-11-07T01:31:19.132Z,11.50
2022-11-07T01:32:20.672Z,11.60
2022-11-07T01:33:22.349Z,11.50
2022-11-07T01:34:23.860Z,11.50
2022-11-07T01:35:25.665Z,11.50
2022-11-07T01:36:27.878Z,11.50
2022-11-07T01:37:29.578Z,11.50
2022-11-07T01:38:31.247Z,11.50
2022-11-07T01:39:32.672Z,11.50
2022-11-07T01:40:54.751Z,11.50
2022-11-07T01:41:56.358Z,11.40
2022-11-07T01:42:57.773Z,11.40
2022-11-07T01:44:06.989Z,11.50
2022-11-07T01:45:20.439Z,11.40
2022-11-07T01:46:42.934Z,11.30
2022-11-07T01:47:44.408Z,11.30
2022-11-07T01:48:57.987Z,11.30
2022-11-07T01:50:00.699Z,11.20
2022-11-07T01:51:02.563Z,11.20
2022-11-07T01:52:13.187Z,11.20
2022-11-07T01:53:15.275Z,11.20
2022-11-07T01:54:20.255Z,11.20
2022-11-07T01:55:25.811Z,11.20
2022-11-07T01:56:29.366Z,11.10
2022-11-07T01:57:46.979Z,11.20
2022-11-07T01:58:48.654Z,11.30
2022-11-07T01:59:52.886Z,11.20
2022-11-07T02:00:54.305Z,11.20
2022-11-07T02:01:56.289Z,11.30
2022-11-07T02:03:02.447Z,11.30
2022-11-07T02:04:04.592Z,11.30
2022-11-07T02:05:08.287Z,11.20
2022-11-07T02:06:19.801Z,11.20
2022-11-07T02:07:23.307Z,11.10
2022-11-07T02:08:25.817Z,11.10
2022-11-07T02:09:27.335Z,11.10
2022-11-07T02:10:29.271Z,11.10
2022-11-07T02:11:31.191Z,11.10
2022-11-07T02:12:32.953Z,11.20
2022-11-07T02:13:34.540Z,11.30
2022-11-07T02:14:35.957Z,11.20
2022-11-07T02:15:37.476Z,11.30
2022-11-07T02:16:38.859Z,11.40
2022-11-07T02:17:40.750Z,11.40
2022-11-07T02:18:45.069Z,11.40
2022-11-07T02:19:51.414Z,11.30
2022-11-07T02:20:53.623Z,11.40
2022-11-07T02:22:26.136Z,11.40
2022-11-07T02:23:47.294Z,11.50
2022-11-07T02:24:53.763Z,11.50
2022-11-07T02:25:55.428Z,11.50
2022-11-07T02:26:58.456Z,11.50
2022-11-07T02:28:03.420Z,11.60
2022-11-07T02:29:08.872Z,11.60
2022-11-07T02:30:19.871Z,11.60
2022-11-07T02:31:22.067Z,11.70
2022-11-07T02:32:23.466Z,11.60
2022-11-07T02:33:24.860Z,11.60
2022-11-07T02:34:26.292Z,11.60
2022-11-07T02:35:45.664Z,11.70
2022-11-07T02:36:47.359Z,11.70
2022-11-07T02:37:49.108Z,11.70
2022-11-07T02:38:58.614Z,11.70
2022-11-07T02:40:06.701Z,11.80
2022-11-07T02:41:15.795Z,11.80
2022-11-07T02:42:17.557Z,11.90
2022-11-07T02:43:23.203Z,11.90
2022-11-07T02:44:25.230Z,11.90
2022-11-07T02:45:46.298Z,11.90
2022-11-07T02:46:47.953Z,11.90
2022-11-07T02:47:49.884Z,11.90
2022-11-07T02:48:55.515Z,11.90
2022-11-07T02:49:56.927Z,11.90
2022-11-07T02:50:58.672Z,11.90
2022-11-07T02:52:00.404Z,12.00
2022-11-07T02:53:01.866Z,11.90
2022-11-07T02:54:03.651Z,12.00
2022-11-07T02:55:06.542Z,12.00
2022-11-07T02:56:08.826Z,12.00
2022-11-07T02:57:10.473Z,12.00
2022-11-07T02:58:11.956Z,12.00
2022-11-07T02:59:13.344Z,12.00
2022-11-07T03:00:15.444Z,12.10
2022-11-07T03:01:17.017Z,12.10
2022-11-07T03:02:18.749Z,12.10
2022-11-07T03:03:20.295Z,12.10
2022-11-07T03:04:24.011Z,12.00
2022-11-07T03:05:25.782Z,12.00
2022-11-07T03:06:27.238Z,12.00
2022-11-07T03:07:28.680Z,12.00
2022-11-07T03:08:30.157Z,11.90
2022-11-07T03:09:31.558Z,11.90
2022-11-07T03:10:32.997Z,11.90
2022-11-07T03:11:34.415Z,11.90
2022-11-07T03:12:36.154Z,11.90
2022-11-07T03:13:38.035Z,11.90
2022-11-07T03:14:39.541Z,11.80
2022-11-07T03:15:41.031Z,11.80
2022-11-07T03:16:42.443Z,11.80
2022-11-07T03:17:43.965Z,11.90
2022-11-07T03:18:45.414Z,12.00
2022-11-07T03:19:46.846Z,12.00
2022-11-07T03:20:48.410Z,11.90
2022-11-07T03:21:51.008Z,11.90
2022-11-07T03:22:52.623Z,12.00
2022-11-07T03:23:54.023Z,12.00
2022-11-07T03:24:55.444Z,12.00
2022-11-07T03:25:57.194Z,12.00
2022-11-07T03:26:59.169Z,12.00
2022-11-07T03:28:00.869Z,12.00
2022-11-07T03:29:02.322Z,11.90
2022-11-07T03:30:03.975Z,11.90
2022-11-07T03:31:05.803Z,11.90
2022-11-07T03:32:07.563Z,12.00
2022-11-07T03:33:09.684Z,12.10
2022-11-07T03:34:11.345Z,12.10
2022-11-07T03:35:13.319Z,12.00
2022-11-07T03:36:14.880Z,12.00
2022-11-07T03:37:16.610Z,11.90
2022-11-07T03:38:18.002Z,11.90
2022-11-07T03:39:24.638Z,11.90
2022-11-07T03:40:27.503Z,11.80
2022-11-07T03:41:29.168Z,11.80
2022-11-07T03:42:30.684Z,11.70
2022-11-07T03:43:32.284Z,11.70
2022-11-07T03:44:33.717Z,11.60
2022-11-07T03:45:35.133Z,11.50
2022-11-07T03:46:36.519Z,11.40
2022-11-07T03:47:39.515Z,11.30
2022-11-07T03:48:41.343Z,11.40
2022-11-07T03:49:42.793Z,11.40
2022-11-07T03:50:44.164Z,11.40
2022-11-07T03:51:45.820Z,11.40
2022-11-07T03:52:48.443Z,11.40
2022-11-07T03:53:50.203Z,11.40
2022-11-07T03:54:51.631Z,11.40
2022-11-07T03:55:55.254Z,11.50
2022-11-07T03:56:57.079Z,11.50
2022-11-07T03:57:58.463Z,11.50
2022-11-07T03:59:00.077Z,11.50
2022-11-07T04:00:02.061Z,11.60
2022-11-07T04:01:13.467Z,11.60
2022-11-07T04:02:15.025Z,11.70
2022-11-07T04:03:17.076Z,11.60
2022-11-07T04:04:18.791Z,11.70
2022-11-07T04:05:20.283Z,11.70
2022-11-07T04:06:22.902Z,11.80
2022-11-07T04:07:24.337Z,11.70
2022-11-07T04:08:25.958Z,11.70
2022-11-07T04:09:27.358Z,11.80
2022-11-07T04:10:28.754Z,11.80
2022-11-07T04:11:48.849Z,11.80
2022-11-07T04:13:09.053Z,11.80
2022-11-07T04:14:29.294Z,11.80
2022-11-07T04:15:49.586Z,11.70
2022-11-07T04:17:10.012Z,11.80
2022-11-07T04:18:11.433Z,11.80
2022-11-07T04:19:12.920Z,11.80
2022-11-07T04:20:14.839Z,11.70
2022-11-07T04:21:16.266Z,11.90
2022-11-07T04:22:18.674Z,11.80
2022-11-07T04:23:20.474Z,11.90
2022-11-07T04:24:21.883Z,11.90
2022-11-07T04:25:43.336Z,11.90
2022-11-07T04:27:03.424Z,12.10
2022-11-07T04:28:05.411Z,12.00
2022-11-07T04:29:06.795Z,12.00
2022-11-07T04:30:26.854Z,12.00
2022-11-07T04:31:28.340Z,12.00
2022-11-07T04:32:29.759Z,11.90
2022-11-07T04:33:31.307Z,11.90
2022-11-07T04:34:32.816Z,12.00
2022-11-07T04:35:34.610Z,12.00
2022-11-07T04:36:36.237Z,12.00
2022-11-07T04:37:37.787Z,12.10
2022-11-07T04:38:39.188Z,12.10
2022-11-07T04:39:40.663Z,12.20
2022-11-07T04:40:42.487Z,12.30
2022-11-07T04:41:43.858Z,12.30
2022-11-07T04:42:46.498Z,12.30
2022-11-07T04:43:48.472Z,12.20
2022-11-07T04:44:50.229Z,12.30
2022-11-07T04:45:52.218Z,12.30
2022-11-07T04:46:53.815Z,12.30
2022-11-07T04:47:55.268Z,12.30
2022-11-07T04:48:56.618Z,12.30
2022-11-07T04:49:58.098Z,12.40
2022-11-07T04:50:59.499Z,12.40
2022-11-07T04:52:00.945Z,12.30
2022-11-07T04:53:02.340Z,12.50
2022-11-07T04:54:03.799Z,12.60
2022-11-07T04:55:07.692Z,12.60
2022-11-07T04:56:09.107Z,12.60
2022-11-07T04:57:10.446Z,12.50
2022-11-07T04:58:11.936Z,12.60
2022-11-07T04:59:13.294Z,12.50
2022-11-07T05:00:15.725Z,12.50
2022-11-07T05:01:18.306Z,12.40
2022-11-07T05:02:22.712Z,12.50
2022-11-07T05:03:24.439Z,12.50
2022-11-07T05:04:26.500Z,12.50
2022-11-07T05:05:28.000Z,12.50
2022-11-07T05:06:31.980Z,12.50
2022-11-07T05:07:33.684Z,12.60
2022-11-07T05:08:35.055Z,12.60
2022-11-07T05:09:36.723Z,12.60
2022-11-07T05:10:38.377Z,12.60
2022-11-07T05:11:39.943Z,12.60
2022-11-07T05:12:41.396Z,12.60
2022-11-07T05:13:42.867Z,12.60
2022-11-07T05:14:44.272Z,12.60
2022-11-07T05:15:45.774Z,12.70
2022-11-07T05:16:47.420Z,12.70
2022-11-07T05:17:49.111Z,12.70
2022-11-07T05:18:50.514Z,12.60
2022-11-07T05:19:51.966Z,12.60
2022-11-07T05:20:53.432Z,12.70
2022-11-07T05:22:13.676Z,12.70
2022-11-07T05:23:16.128Z,12.70
2022-11-07T05:24:17.885Z,12.80
2022-11-07T05:25:19.355Z,12.70
2022-11-07T05:26:20.972Z,12.70
2022-11-07T05:27:23.004Z,12.70
2022-11-07T05:28:38.162Z,12.70
2022-11-07T05:29:40.433Z,12.60
2022-11-07T05:30:43.167Z,12.70
2022-11-07T05:31:44.657Z,12.70
2022-11-07T05:32:46.249Z,12.70
2022-11-07T05:33:47.675Z,12.70
2022-11-07T05:34:49.489Z,12.80
2022-11-07T05:35:51.193Z,12.80
2022-11-07T05:36:52.613Z,12.80
2022-11-07T05:37:54.246Z,12.80
2022-11-07T05:38:55.633Z,12.90
2022-11-07T05:39:57.366Z,12.80
2022-11-07T05:41:03.670Z,12.80
2022-11-07T05:42:05.963Z,12.80
2022-11-07T05:43:10.507Z,12.80
2022-11-07T05:44:12.352Z,12.80
2022-11-07T05:45:13.791Z,12.80
2022-11-07T05:46:15.445Z,12.80
2022-11-07T05:47:17.103Z,12.80
2022-11-07T05:48:18.472Z,12.70
2022-11-07T05:49:19.991Z,12.70
2022-11-07T05:50:21.392Z,12.70
2022-11-07T05:51:22.781Z,12.70
2022-11-07T05:52:24.438Z,12.70
2022-11-07T05:53:28.079Z,12.60
2022-11-07T05:54:30.337Z,12.60
2022-11-07T05:55:32.171Z,12.60
2022-11-07T05:56:33.547Z,12.70
2022-11-07T05:57:34.966Z,12.60
2022-11-07T05:58:37.101Z,12.60
2022-11-07T05:59:38.474Z,12.60
2022-11-07T06:00:40.825Z,12.60
2022-11-07T06:01:42.500Z,12.60
2022-11-07T06:02:45.605Z,12.50
2022-11-07T06:03:47.067Z,12.50
2022-11-07T06:04:48.565Z,12.50
2022-11-07T06:05:49.959Z,12.50
2022-11-07T06:06:51.373Z,12.50
2022-11-07T06:07:52.797Z,12.50
2022-11-07T06:08:54.185Z,12.60
2022-11-07T06:09:56.833Z,12.60
2022-11-07T06:10:58.202Z,12.60
2022-11-07T06:11:59.607Z,12.60
2022-11-07T06:13:03.628Z,12.50
2022-11-07T06:14:05.087Z,12.50
2022-11-07T06:15:07.021Z,12.40
2022-11-07T06:16:09.100Z,12.40
2022-11-07T06:17:10.575Z,12.40
2022-11-07T06:18:17.775Z,12.40
2022-11-07T06:19:22.237Z,12.40
2022-11-07T06:20:23.795Z,12.40
2022-11-07T06:21:25.311Z,12.50
2022-11-07T06:22:26.987Z,12.40
2022-11-07T06:23:28.387Z,12.50
2022-11-07T06:24:30.068Z,12.40
2022-11-07T06:25:32.578Z,12.40
2022-11-07T06:26:34.129Z,12.40
2022-11-07T06:27:35.568Z,12.40
2022-11-07T06:28:36.958Z,12.40
2022-11-07T06:29:38.558Z,12.50
2022-11-07T06:30:40.559Z,12.40
2022-11-07T06:31:42.327Z,12.40
2022-11-07T06:32:45.787Z,12.40
2022-11-07T06:33:51.041Z,12.30
2022-11-07T06:34:52.698Z,12.30
2022-11-07T06:35:54.147Z,12.30
2022-11-07T06:37:02.648Z,12.30
2022-11-07T06:38:06.440Z,12.30
2022-11-07T06:39:07.988Z,12.30
2022-11-07T06:40:10.396Z,12.20
2022-11-07T06:41:14.441Z,12.20
2022-11-07T06:42:15.888Z,12.20
2022-11-07T06:43:19.822Z,12.10
2022-11-07T06:44:21.728Z,12.10
2022-11-07T06:45:23.211Z,12.10
2022-11-07T06:46:25.313Z,12.00
2022-11-07T06:47:27.139Z,11.90
2022-11-07T06:48:28.707Z,11.90
2022-11-07T06:49:30.193Z,11.90
2022-11-07T06:50:31.688Z,11.90
2022-11-07T06:51:33.288Z,11.80
2022-11-07T06:52:35.356Z,11.80
2022-11-07T06:53:37.775Z,11.80
2022-11-07T06:54:39.496Z,11.80
2022-11-07T06:55:41.111Z,11.90
2022-11-07T06:56:42.745Z,11.90
2022-11-07T06:57:44.632Z,12.00
2022-11-07T06:58:46.270Z,12.00
2022-11-07T06:59:51.701Z,12.00
2022-11-07T07:00:58.414Z,12.00
2022-11-07T07:01:59.932Z,12.10
2022-11-07T07:03:01.483Z,12.20
2022-11-07T07:04:02.946Z,12.20
2022-11-07T07:05:04.879Z,12.20
2022-11-07T07:06:10.006Z,12.20
2022-11-07T07:07:11.465Z,12.20
2022-11-07T07:08:14.045Z,12.30
2022-11-07T07:09:15.529Z,12.30
2022-11-07T07:10:17.057Z,12.30
2022-11-07T07:11:18.771Z,12.40
2022-11-07T07:12:20.387Z,12.30
2022-11-07T07:13:22.067Z,12.30
2022-11-07T07:14:23.534Z,12.30
2022-11-07T07:15:25.176Z,12.30
2022-11-07T07:16:26.643Z,12.30
2022-11-07T07:17:28.209Z,12.30
2022-11-07T07:18:30.707Z,12.30
2022-11-07T07:19:32.621Z,12.30
2022-11-07T07:20:34.350Z,12.30
2022-11-07T07:21:35.806Z,12.30
2022-11-07T07:22:37.424Z,12.20
2022-11-07T07:23:39.393Z,12.30
2022-11-07T07:24:40.890Z,12.40
2022-11-07T07:25:42.626Z,12.40
2022-11-07T07:26:44.208Z,12.50
2022-11-07T07:27:45.980Z,12.60
2022-11-07T07:28:49.114Z,12.50
2022-11-07T07:29:53.447Z,12.50
2022-11-07T07:31:06.967Z,12.50
2022-11-07T07:32:08.769Z,12.50
2022-11-07T07:33:11.243Z,12.50
2022-11-07T07:34:12.876Z,12.60
2022-11-07T07:35:14.499Z,12.60
2022-11-07T07:36:20.707Z,12.60
2022-11-07T07:37:22.772Z,12.70
2022-11-07T07:38:24.845Z,12.70
2022-11-07T07:39:27.931Z,12.70
2022-11-07T07:40:29.722Z,12.70
2022-11-07T07:41:33.919Z,12.70
2022-11-07T07:42:42.280Z,12.80
2022-11-07T07:43:43.997Z,12.70
2022-11-07T07:44:45.699Z,12.70
2022-11-07T07:45:47.291Z,12.80
2022-11-07T07:46:49.329Z,12.80
2022-11-07T07:47:53.011Z,12.80
2022-11-07T07:48:54.646Z,12.80
2022-11-07T07:49:56.269Z,12.90
2022-11-07T07:50:58.954Z,13.00
2022-11-07T07:52:00.533Z,12.90
2022-11-07T07:53:07.749Z,13.00
2022-11-07T07:54:13.822Z,13.00
2022-11-07T07:55:15.962Z,13.00
2022-11-07T07:56:17.670Z,13.00
2022-11-07T07:57:19.170Z,13.10
2022-11-07T07:58:20.529Z,13.10
2022-11-07T07:59:22.022Z,13.20
2022-11-07T08:00:23.789Z,13.20
2022-11-07T08:01:25.736Z,13.20
2022-11-07T08:02:28.147Z,13.30
2022-11-07T08:03:50.743Z,13.30
2022-11-07T08:04:51.228Z,13.30
2022-11-07T08:05:57.364Z,13.40
2022-11-07T08:06:59.391Z,13.40
2022-11-07T08:08:01.582Z,13.40
2022-11-07T08:09:03.995Z,13.40
2022-11-07T08:10:35.203Z,13.50
2022-11-07T08:11:28.098Z,13.50
2022-11-07T08:12:30.064Z,13.50
2022-11-07T08:13:31.684Z,13.50
2022-11-07T08:14:33.276Z,13.70
2022-11-07T08:15:35.116Z,13.70
2022-11-07T08:16:36.673Z,13.70
2022-11-07T08:17:38.788Z,13.80
2022-11-07T08:18:40.916Z,13.80
2022-11-07T08:19:42.384Z,13.80
2022-11-07T08:20:44.407Z,13.80
2022-11-07T08:21:46.340Z,13.90
2022-11-07T08:22:48.045Z,14.00
2022-11-07T08:23:53.426Z,14.00
2022-11-07T08:24:55.273Z,14.20
2022-11-07T08:25:58.641Z,14.30
2022-11-07T08:27:00.584Z,14.30
2022-11-07T08:28:02.780Z,14.30
2022-11-07T08:29:04.940Z,14.40
2022-11-07T08:30:10.667Z,14.50
2022-11-07T08:31:15.511Z,14.50
2022-11-07T08:32:17.177Z,14.50
2022-11-07T08:33:19.200Z,14.50
2022-11-07T08:34:21.108Z,14.50
2022-11-07T08:35:22.652Z,14.60
2022-11-07T08:36:24.469Z,14.70
2022-11-07T08:37:26.037Z,14.70
2022-11-07T08:38:29.608Z,14.70
2022-11-07T08:39:31.100Z,14.80
2022-11-07T08:40:32.641Z,14.80
2022-11-07T08:41:34.261Z,14.90
2022-11-07T08:42:35.808Z,14.90
2022-11-07T08:43:37.454Z,14.90
2022-11-07T08:44:39.987Z,14.90
2022-11-07T08:45:41.588Z,15.00
2022-11-07T08:46:43.284Z,15.10
2022-11-07T08:47:44.814Z,15.20
2022-11-07T08:48:46.349Z,15.30
2022-11-07T08:49:47.898Z,15.40
2022-11-07T08:50:53.838Z,15.40
2022-11-07T08:51:55.650Z,15.40
2022-11-07T08:53:02.687Z,15.50
2022-11-07T08:54:05.000Z,15.50
2022-11-07T08:55:07.730Z,15.50
2022-11-07T08:56:10.508Z,15.50
2022-11-07T08:57:12.148Z,15.50
2022-11-07T08:58:15.228Z,15.50
2022-11-07T08:59:16.871Z,15.50
2022-11-07T09:00:18.739Z,15.60
2022-11-07T09:01:20.374Z,15.50
2022-11-07T09:03:50.295Z,15.50
2022-11-07T09:04:54.766Z,15.50
2022-11-07T09:05:58.038Z,15.50
2022-11-07T09:06:59.726Z,15.40
2022-11-07T09:08:01.517Z,15.50
2022-11-07T09:09:03.622Z,15.50
2022-11-07T09:10:05.447Z,15.50
2022-11-07T09:11:07.360Z,15.60
2022-11-07T09:12:09.086Z,15.60
2022-11-07T09:13:11.222Z,15.60
2022-11-07T09:14:12.820Z,15.60
2022-11-07T09:15:14.596Z,15.60
2022-11-07T09:16:20.047Z,15.60
2022-11-07T09:17:21.811Z,15.60
2022-11-07T09:18:23.670Z,15.60
2022-11-07T09:19:25.319Z,15.50
2022-11-07T09:20:26.835Z,15.50
2022-11-07T09:21:28.472Z,15.60
2022-11-07T09:22:35.025Z,15.60
2022-11-07T09:23:37.531Z,15.70
2022-11-07T09:24:39.755Z,15.80
2022-11-07T09:25:41.353Z,15.90
2022-11-07T09:26:43.760Z,15.80
2022-11-07T09:27:47.282Z,15.80
2022-11-07T09:28:52.306Z,15.90
2022-11-07T09:29:55.632Z,15.90
2022-11-07T09:30:58.731Z,15.90
2022-11-07T09:32:08.263Z,15.80
2022-11-07T09:33:23.220Z,15.90
2022-11-07T09:34:25.874Z,15.90
2022-11-07T09:35:27.679Z,15.80
2022-11-07T09:36:29.467Z,15.80
2022-11-07T09:37:31.035Z,15.80
2022-11-07T09:38:33.109Z,15.80
2022-11-07T09:39:34.586Z,15.70
2022-11-07T09:41:16.273Z,15.80
2022-11-07T09:42:32.819Z,15.80
2022-11-07T09:43:55.333Z,15.80
2022-11-07T09:44:59.247Z,15.80
2022-11-07T09:46:19.913Z,15.80
2022-11-07T09:47:37.713Z,15.70
2022-11-07T09:48:44.866Z,15.70
2022-11-07T09:49:59.518Z,15.70
2022-11-07T09:51:01.214Z,15.70
2022-11-07T09:52:06.094Z,15.80
2022-11-07T09:53:25.913Z,15.90
2022-11-07T09:54:33.403Z,15.90
2022-11-07T09:55:51.609Z,16.00
2022-11-07T09:56:57.454Z,16.10
2022-11-07T09:58:03.065Z,16.00
2022-11-07T09:59:13.981Z,16.00
2022-11-07T10:00:18.779Z,16.10
2022-11-07T10:01:22.153Z,16.10
2022-11-07T10:02:30.549Z,16.10
2022-11-07T10:03:35.768Z,16.20
2022-11-07T10:04:37.366Z,16.20
2022-11-07T10:06:24.088Z,16.20
2022-11-07T10:07:40.154Z,16.20
2022-11-07T10:08:46.263Z,16.30
2022-11-07T10:09:55.179Z,16.30
2022-11-07T10:11:11.318Z,16.20
2022-11-07T10:13:06.722Z,16.20
2022-11-07T10:14:08.211Z,16.20
2022-11-07T10:15:26.786Z,16.20
2022-11-07T10:16:56.667Z,16.30
2022-11-07T10:18:19.657Z,16.40
2022-11-07T10:19:51.102Z,16.40
2022-11-07T10:21:37.033Z,16.50
2022-11-07T10:23:10.244Z,16.40
2022-11-07T10:24:21.296Z,16.30
2022-11-07T10:25:39.512Z,16.40
2022-11-07T10:26:44.863Z,16.30
2022-11-07T10:27:52.299Z,16.30
2022-11-07T10:28:58.044Z,16.30
2022-11-07T10:30:00.816Z,16.30
2022-11-07T10:31:07.604Z,16.30
2022-11-07T10:32:34.728Z,16.30
2022-11-07T10:33:48.551Z,16.40
2022-11-07T10:34:58.079Z,16.40
2022-11-07T10:36:07.835Z,16.30
2022-11-07T10:37:09.772Z,16.20
2022-11-07T10:38:32.308Z,16.30
2022-11-07T10:39:34.061Z,16.40
2022-11-07T10:40:41.651Z,16.40
2022-11-07T10:42:08.488Z,16.40
2022-11-07T10:43:20.614Z,16.30
2022-11-07T10:44:27.212Z,16.30
2022-11-07T10:45:29.522Z,16.30
2022-11-07T10:46:46.658Z,16.40
2022-11-07T10:48:02.940Z,16.40
2022-11-07T10:49:18.173Z,16.50
2022-11-07T10:50:22.357Z,16.50
2022-11-07T10:51:41.003Z,16.50
2022-11-07T10:52:51.690Z,16.50
2022-11-07T10:53:53.720Z,16.60
2022-11-07T10:55:15.461Z,16.60
2022-11-07T10:56:19.810Z,16.60
2022-11-07T10:57:23.666Z,16.60
2022-11-07T10:58:29.961Z,16.60
2022-11-07T10:59:36.414Z,16.50
2022-11-07T11:00:41.500Z,16.50
2022-11-07T11:01:55.462Z,16.50
2022-11-07T11:02:57.327Z,16.60
2022-11-07T11:03:59.401Z,16.70
2022-11-07T11:05:03.243Z,16.70
2022-11-07T11:06:11.061Z,16.80
2022-11-07T11:07:13.510Z,16.80
2022-11-07T11:08:21.998Z,16.80
2022-11-07T11:09:28.012Z,16.90
2022-11-07T11:10:31.428Z,16.90
2022-11-07T11:11:34.699Z,16.90
2022-11-07T11:12:37.769Z,16.90
2022-11-07T11:13:39.312Z,16.80
2022-11-07T11:14:41.619Z,16.90
2022-11-07T11:15:45.720Z,16.80
2022-11-07T11:16:54.440Z,16.80
2022-11-07T11:18:02.523Z,16.90
2022-11-07T11:19:06.391Z,16.90
2022-11-07T11:20:23.829Z,16.90
2022-11-07T11:21:25.860Z,16.90
2022-11-07T11:22:29.366Z,16.90
2022-11-07T11:23:35.469Z,16.90
2022-11-07T11:24:40.332Z,17.00
2022-11-07T11:25:50.124Z,17.10
2022-11-07T11:26:53.564Z,17.20
2022-11-07T11:28:08.246Z,17.20
2022-11-07T11:29:39.171Z,17.30
2022-11-07T11:30:42.094Z,17.30
2022-11-07T11:31:52.905Z,17.30
2022-11-07T11:33:12.377Z,17.30
2022-11-07T11:34:21.993Z,17.30
2022-11-07T11:35:41.330Z,17.40
2022-11-07T11:36:51.843Z,17.30
2022-11-07T11:38:08.517Z,17.30
2022-11-07T11:39:41.032Z,17.20
2022-11-07T11:40:49.067Z,17.20
2022-11-07T11:41:56.884Z,17.20
2022-11-07T11:43:05.145Z,17.20
2022-11-07T11:44:39.207Z,17.30
2022-11-07T11:45:40.723Z,17.30
2022-11-07T11:46:51.147Z,17.30
2022-11-07T11:48:10.240Z,17.30
2022-11-07T11:49:35.496Z,17.40
2022-11-07T11:50:51.104Z,17.30
2022-11-07T11:51:54.837Z,17.30
2022-11-07T11:52:57.081Z,17.30
2022-11-07T11:53:58.718Z,17.30
2022-11-07T11:55:01.588Z,17.30
2022-11-07T11:56:03.310Z,17.40
2022-11-07T11:57:14.736Z,17.50
2022-11-07T11:58:33.751Z,17.60
2022-11-07T11:59:38.523Z,17.50
2022-11-07T12:00:53.023Z,17.70
2022-11-07T12:02:17.286Z,17.70
2022-11-07T12:03:44.693Z,17.80
2022-11-07T12:05:00.882Z,17.70
2022-11-07T12:06:16.929Z,17.60
2022-11-07T12:07:33.677Z,17.50
2022-11-07T12:09:06.259Z,17.20
2022-11-07T12:10:28.375Z,17.30
2022-11-07T12:11:38.400Z,17.40
2022-11-07T12:13:07.443Z,17.40
2022-11-07T12:14:26.849Z,17.30
2022-11-07T12:16:02.341Z,17.40
2022-11-07T12:17:14.347Z,17.40
2022-11-07T12:18:33.858Z,17.50
2022-11-07T12:19:53.198Z,17.50
2022-11-07T12:21:02.611Z,17.50
2022-11-07T12:22:36.018Z,17.30
2022-11-07T12:23:46.301Z,17.20
2022-11-07T12:24:52.897Z,17.00
2022-11-07T12:26:02.350Z,17.10
2022-11-07T12:27:28.677Z,17.10
2022-11-07T12:28:57.591Z,17.20
2022-11-07T12:30:29.127Z,17.20
2022-11-07T12:32:06.834Z,17.30
2022-11-07T12:33:31.641Z,17.20
2022-11-07T12:34:42.145Z,17.20
2022-11-07T12:35:48.529Z,17.20
2022-11-07T12:37:26.273Z,17.20
2022-11-07T12:38:58.618Z,17.30
2022-11-07T12:40:25.543Z,17.30
2022-11-07T12:41:39.101Z,17.10
2022-11-07T12:43:04.945Z,17.00
2022-11-07T12:44:15.068Z,16.90
2022-11-07T12:46:01.860Z,16.80
2022-11-07T12:47:13.704Z,16.80
2022-11-07T12:48:35.186Z,16.90
2022-11-07T12:49:51.221Z,16.90
2022-11-07T12:51:16.377Z,16.90
2022-11-07T12:52:29.931Z,16.90
2022-11-07T12:53:49.964Z,16.90
2022-11-07T12:54:58.240Z,16.90
2022-11-07T12:56:26.648Z,16.90
2022-11-07T12:57:32.198Z,16.90
2022-11-07T12:58:35.687Z,16.90
2022-11-07T12:59:40.265Z,16.80
2022-11-07T13:00:42.748Z,16.80
2022-11-07T13:01:51.056Z,16.80
2022-11-07T13:03:10.570Z,16.90
2022-11-07T13:04:27.912Z,17.00
2022-11-07T13:06:01.371Z,17.10
2022-11-07T13:07:33.943Z,17.10
2022-11-07T13:08:47.380Z,17.10
2022-11-07T13:10:35.032Z,16.90
2022-11-07T13:11:54.279Z,16.90
2022-11-07T13:13:21.451Z,17.00
2022-11-07T13:14:33.196Z,17.20
2022-11-07T13:16:00.796Z,17.20
2022-11-07T13:17:08.701Z,17.20
2022-11-07T13:18:27.816Z,17.30
2022-11-07T13:19:37.926Z,17.30
2022-11-07T13:20:39.715Z,17.20
2022-11-07T13:21:43.198Z,17.10
2022-11-07T13:22:51.571Z,17.20
2022-11-07T13:23:53.736Z,17.10
2022-11-07T13:25:08.399Z,17.10
2022-11-07T13:26:44.660Z,17.10
2022-11-07T13:27:37.162Z,17.10
2022-11-07T13:29:00.149Z,17.20
2022-11-07T13:30:16.816Z,17.40
2022-11-07T13:31:34.853Z,17.60
2022-11-07T13:32:44.092Z,17.70
2022-11-07T13:33:45.719Z,17.80
2022-11-07T13:34:59.502Z,17.80
2022-11-07T13:36:27.461Z,17.60
2022-11-07T13:37:43.505Z,17.50
2022-11-07T13:38:52.810Z,17.50
2022-11-07T13:40:01.026Z,17.50
2022-11-07T13:41:05.035Z,17.60
2022-11-07T13:42:06.837Z,17.50
2022-11-07T13:43:27.832Z,17.50
2022-11-07T13:44:35.683Z,17.40
2022-11-07T13:45:48.226Z,17.40
2022-11-07T13:46:53.533Z,17.40
2022-11-07T13:47:59.558Z,17.40
2022-11-07T13:49:14.899Z,17.40
2022-11-07T13:50:24.035Z,17.40
2022-11-07T13:51:25.603Z,17.40
2022-11-07T13:52:46.201Z,17.30
2022-11-07T13:54:18.743Z,17.30
2022-11-07T13:55:25.396Z,17.30
2022-11-07T13:56:53.687Z,17.40
2022-11-07T13:58:04.330Z,17.30
2022-11-07T13:59:20.815Z,17.30
2022-11-07T14:00:23.401Z,17.30
2022-11-07T14:01:25.088Z,17.30
2022-11-07T14:02:31.247Z,17.30
2022-11-07T14:03:33.237Z,17.30
2022-11-07T14:04:40.571Z,17.30
2022-11-07T14:05:57.215Z,17.30
2022-11-07T14:07:01.205Z,17.30
2022-11-07T14:08:04.836Z,17.30
2022-11-07T14:09:06.610Z,17.30
2022-11-07T14:10:41.831Z,17.30
2022-11-07T14:11:43.888Z,17.40
2022-11-07T14:12:46.272Z,17.30
2022-11-07T14:13:53.692Z,17.30