createdAt,value
2023-04-10T00:01:41.765Z,16.30
2023-04-10T00:04:10.036Z,14.97
2023-04-10T00:06:37.374Z,14.43
2023-04-10T00:09:04.794Z,15.30
2023-04-10T00:11:32.084Z,16.00
2023-04-10T00:13:59.397Z,16.00
2023-04-10T00:16:27.043Z,15.83
2023-04-10T00:18:54.318Z,15.83
2023-04-10T00:21:21.710Z,14.90
2023-04-10T00:23:49.102Z,15.97
2023-04-10T00:26:16.365Z,17.20
2023-04-10T00:28:43.894Z,16.10
2023-04-10T00:31:11.194Z,18.33
2023-04-10T00:33:38.548Z,16.53
2023-04-10T00:36:06.317Z,15.20
2023-04-10T00:38:33.933Z,16.57
2023-04-10T00:41:01.356Z,15.87
2023-04-10T00:43:28.756Z,16.83
2023-04-10T00:45:56.210Z,17.47
2023-04-10T00:48:23.881Z,14.77
2023-04-10T00:50:51.345Z,15.97
2023-04-10T00:53:18.686Z,16.07
2023-04-10T00:55:46.878Z,15.70
2023-04-10T00:58:14.749Z,15.13
2023-04-10T01:00:42.601Z,15.77
2023-04-10T01:03:12.036Z,16.97
2023-04-10T01:05:51.813Z,15.57
2023-04-10T01:08:50.127Z,16.00
2023-04-10T01:11:29.656Z,16.00
2023-04-10T01:14:05.835Z,16.20
2023-04-10T01:16:51.986Z,16.20
2023-04-10T01:19:34.099Z,15.73
2023-04-10T01:22:02.827Z,16.70
2023-04-10T01:24:42.660Z,15.17
2023-04-10T01:27:16.458Z,15.87
2023-04-10T01:29:48.278Z,16.30
2023-04-10T01:32:20.794Z,17.23
2023-04-10T01:34:52.520Z,15.50
2023-04-10T01:37:30.893Z,17.40
2023-04-10T01:40:07.319Z,16.67
2023-04-10T01:42:44.964Z,15.63
2023-04-10T01:45:18.455Z,16.43
2023-04-10T01:47:48.549Z,17.10
2023-04-10T01:50:17.095Z,18.00
2023-04-10T01:52:45.529Z,15.93
2023-04-10T01:55:22.970Z,15.53
2023-04-10T01:58:05.117Z,19.50
2023-04-10T02:00:43.243Z,15.90
2023-04-10T02:03:12.518Z,16.20
2023-04-10T02:05:55.105Z,17.80
2023-04-10T02:08:31.866Z,17.20
2023-04-10T02:11:12.190Z,17.87
2023-04-10T02:13:41.173Z,15.43
2023-04-10T02:16:11.929Z,17.27
2023-04-10T02:18:42.786Z,16.83
2023-04-10T02:21:10.138Z,17.33
2023-04-10T02:23:37.925Z,16.20
2023-04-10T02:26:09.356Z,17.53
2023-04-10T02:28:40.422Z,16.37
2023-04-10T02:31:08.182Z,17.73
2023-04-10T02:33:35.940Z,16.97
2023-04-10T02:36:03.435Z,16.10
2023-04-10T02:38:31.083Z,18.03
2023-04-10T02:40:58.610Z,17.47
2023-04-10T02:43:26.890Z,16.63
2023-04-10T02:45:55.118Z,17.90
2023-04-10T02:48:26.744Z,16.50
2023-04-10T02:50:59.418Z,17.07
2023-04-10T02:53:29.084Z,18.27
2023-04-10T02:55:59.958Z,16.53
2023-04-10T02:58:30.660Z,16.60
2023-04-10T03:00:59.248Z,15.97
2023-04-10T03:03:39.261Z,16.37
2023-04-10T03:13:49.054Z,18.40
2023-04-10T03:16:18.697Z,16.73
2023-04-10T03:18:47.098Z,17.17
2023-04-10T03:21:14.513Z,15.73
2023-04-10T03:23:42.529Z,17.40
2023-04-10T03:26:10.939Z,16.33
2023-04-10T03:28:39.925Z,18.00
2023-04-10T03:31:10.757Z,20.13
2023-04-10T03:33:39.373Z,19.07
2023-04-10T03:36:07.596Z,15.73
2023-04-10T03:38:34.721Z,15.50
2023-04-10T03:41:02.755Z,17.80
2023-04-10T03:43:32.227Z,16.87
2023-04-10T03:46:01.906Z,16.53
2023-04-10T03:48:30.756Z,17.27
2023-04-10T03:50:58.457Z,18.10
2023-04-10T03:53:25.678Z,17.70
2023-04-10T03:55:54.460Z,18.13
2023-04-10T03:58:23.094Z,19.77
2023-04-10T04:11:48.979Z,18.70
2023-04-10T04:14:36.268Z,19.13
2023-04-10T04:17:23.703Z,20.83
2023-04-10T04:20:13.711Z,18.70
2023-04-10T04:22:43.630Z,18.57
2023-04-10T04:25:31.008Z,19.30
2023-04-10T04:28:17.582Z,18.07
2023-04-10T04:30:53.687Z,18.30
2023-04-10T04:33:47.194Z,19.67
2023-04-10T04:36:32.816Z,18.70
2023-04-10T04:39:14.956Z,18.93
2023-04-10T04:42:01.449Z,18.63
2023-04-10T04:44:58.005Z,18.93
2023-04-10T04:47:44.099Z,20.13
2023-04-10T04:50:43.305Z,16.37
2023-04-10T04:53:18.608Z,19.20
2023-04-10T04:56:07.561Z,18.23
2023-04-10T04:58:47.216Z,17.93
2023-04-10T05:01:34.629Z,18.07
2023-04-10T05:04:34.018Z,16.60
2023-04-10T05:07:10.705Z,17.23
2023-04-10T05:09:46.852Z,16.73
2023-04-10T05:12:36.950Z,18.67
2023-04-10T05:15:18.507Z,16.80
2023-04-10T05:18:14.843Z,18.83
2023-04-10T05:20:56.942Z,17.83
2023-04-10T05:23:42.740Z,17.37
2023-04-10T05:26:29.117Z,17.90
2023-04-10T05:29:31.393Z,16.97
2023-04-10T05:32:18.702Z,19.37
2023-04-10T05:35:02.419Z,17.97
2023-04-10T05:37:34.473Z,17.73
2023-04-10T05:40:13.879Z,20.03
2023-04-10T05:43:00.407Z,19.17
2023-04-10T05:45:47.785Z,19.73
2023-04-10T05:48:41.294Z,20.40
2023-04-10T05:51:31.005Z,20.53
2023-04-10T05:54:16.977Z,18.90
2023-04-10T05:56:49.797Z,18.77
2023-04-10T05:59:32.258Z,19.23
2023-04-10T06:02:35.069Z,19.23
2023-04-10T06:05:02.963Z,18.07
2023-04-10T06:07:34.694Z,18.33
2023-04-10T06:10:11.854Z,18.37
2023-04-10T06:12:42.086Z,18.73
2023-04-10T06:15:11.597Z,18.37
2023-04-10T06:17:43.687Z,18.03
2023-04-10T06:20:11.305Z,19.10
2023-04-10T06:22:38.431Z,22.00
2023-04-10T06:25:07.313Z,19.63
2023-04-10T06:27:35.869Z,18.37
2023-04-10T06:30:03.157Z,21.73
2023-04-10T06:32:30.793Z,20.23
2023-04-10T06:34:58.906Z,20.90
2023-04-10T06:37:33.286Z,23.40
2023-04-10T06:40:11.404Z,20.17
2023-04-10T06:42:38.572Z,20.13
2023-04-10T06:45:14.449Z,22.43
2023-04-10T06:47:41.552Z,21.80
2023-04-10T06:50:08.925Z,23.60
2023-04-10T06:52:35.931Z,22.67
2023-04-10T06:55:02.929Z,23.97
2023-04-10T06:57:30.052Z,20.53
2023-04-10T06:59:57.304Z,22.77
2023-04-10T07:02:24.610Z,23.77
2023-04-10T07:04:51.924Z,22.87
2023-04-10T07:07:19.512Z,24.97
2023-04-10T07:09:46.560Z,24.73
2023-04-10T07:12:13.571Z,24.47
2023-04-10T07:14:41.377Z,23.57
2023-04-10T07:17:08.931Z,26.23
2023-04-10T07:19:35.964Z,23.07
2023-04-10T07:22:02.985Z,24.63
2023-04-10T07:24:31.649Z,22.37
2023-04-10T07:26:58.713Z,26.50
2023-04-10T07:29:25.757Z,24.80
2023-04-10T07:31:52.887Z,26.20
2023-04-10T07:34:20.127Z,26.80
2023-04-10T07:36:47.223Z,24.90
2023-04-10T07:39:14.310Z,24.30
2023-04-10T07:41:41.362Z,24.17
2023-04-10T07:44:08.399Z,22.60
2023-04-10T07:46:35.586Z,25.73
2023-04-10T07:49:02.778Z,23.20
2023-04-10T07:51:29.828Z,26.23
2023-04-10T07:53:56.830Z,23.93
2023-04-10T07:56:23.869Z,23.37
2023-04-10T07:58:52.025Z,20.87
2023-04-10T08:01:19.314Z,21.87
2023-04-10T08:03:47.664Z,21.07
2023-04-10T08:06:14.966Z,22.37
2023-04-10T08:08:42.822Z,23.30
2023-04-10T08:11:30.792Z,21.03
2023-04-10T08:14:02.001Z,23.73
2023-04-10T08:16:31.362Z,22.07
2023-04-10T08:18:59.520Z,25.37
2023-04-10T08:21:28.004Z,25.33
2023-04-10T08:23:59.798Z,24.63
2023-04-10T08:26:28.517Z,17.37
2023-04-10T08:28:58.014Z,20.47
2023-04-10T08:31:27.428Z,20.57
2023-04-10T08:33:55.116Z,19.23
2023-04-10T08:36:22.743Z,18.20
2023-04-10T08:38:49.899Z,19.37
2023-04-10T08:41:18.786Z,19.27
2023-04-10T08:43:46.432Z,17.53
2023-04-10T08:46:17.166Z,16.67
2023-04-10T08:48:53.747Z,15.37
2023-04-10T08:51:25.971Z,14.60
2023-04-10T08:53:58.590Z,11.30
2023-04-10T08:56:26.204Z,15.20
2023-04-10T08:58:53.730Z,15.00
2023-04-10T09:01:21.735Z,14.03
2023-04-10T09:03:49.215Z,15.47
2023-04-10T09:06:16.273Z,14.43
2023-04-10T09:08:43.319Z,13.73
2023-04-10T09:11:13.390Z,13.70
2023-04-10T09:13:43.841Z,14.73
2023-04-10T09:16:12.031Z,14.43
2023-04-10T09:18:46.726Z,13.70
2023-04-10T09:21:16.333Z,13.20
2023-04-10T09:23:44.817Z,14.13
2023-04-10T09:26:26.134Z,14.67
2023-04-10T09:28:58.105Z,15.40
2023-04-10T09:31:36.618Z,13.93
2023-04-10T09:34:18.339Z,14.20
2023-04-10T09:36:55.356Z,14.00
2023-04-10T09:39:22.847Z,15.43
2023-04-10T09:41:55.673Z,14.67
2023-04-10T09:44:32.988Z,14.90
2023-04-10T09:47:15.768Z,14.37
2023-04-10T09:49:46.664Z,13.27
2023-04-10T09:52:20.685Z,13.00
2023-04-10T09:54:47.797Z,11.77
2023-04-10T09:57:20.266Z,14.07
2023-04-10T09:59:52.461Z,14.67
2023-04-10T10:02:24.224Z,13.60
2023-04-10T10:04:53.060Z,15.07
2023-04-10T10:07:22.486Z,14.33
2023-04-10T10:09:52.229Z,14.27
2023-04-10T10:12:44.499Z,13.43
2023-04-10T10:15:23.350Z,14.00
2023-04-10T10:17:59.190Z,14.40
2023-04-10T10:20:28.086Z,13.73
2023-04-10T10:22:56.222Z,14.67
2023-04-10T10:25:24.472Z,13.03
2023-04-10T10:27:53.743Z,13.70
2023-04-10T10:30:29.590Z,13.17
2023-04-10T10:32:59.955Z,13.83
2023-04-10T10:35:29.596Z,15.40
2023-04-10T10:38:00.294Z,13.80
2023-04-10T10:40:51.729Z,14.67
2023-04-10T10:43:35.535Z,13.73
2023-04-10T10:46:14.927Z,14.13
2023-04-10T10:48:58.570Z,13.70
2023-04-10T10:51:47.879Z,14.27
2023-04-10T10:54:31.886Z,12.10
2023-04-10T10:56:59.946Z,12.83
2023-04-10T10:59:48.551Z,13.57
2023-04-10T11:02:19.778Z,12.77
2023-04-10T11:04:48.728Z,12.57
2023-04-10T11:07:16.937Z,12.50
2023-04-10T11:09:52.148Z,11.77
2023-04-10T11:12:24.318Z,12.93
2023-04-10T11:14:59.816Z,11.40
2023-04-10T11:17:52.602Z,13.43
2023-04-10T11:20:22.352Z,11.47
2023-04-10T11:23:10.169Z,11.63
2023-04-10T11:25:55.881Z,11.17
2023-04-10T11:28:39.234Z,11.03
2023-04-10T11:31:22.101Z,10.50
2023-04-10T11:33:52.213Z,12.10
2023-04-10T11:36:19.431Z,10.87
2023-04-10T11:39:00.648Z,10.83
2023-04-10T11:41:32.537Z,10.47
2023-04-10T11:44:01.525Z,10.43
2023-04-10T11:46:29.852Z,11.33
2023-04-10T11:49:00.352Z,10.43
2023-04-10T11:51:28.508Z,11.00
2023-04-10T11:54:05.036Z,11.63
2023-04-10T11:56:33.429Z,12.43
2023-04-10T11:59:01.142Z,10.97
2023-04-10T12:01:28.334Z,11.40
2023-04-10T12:03:55.519Z,10.60
2023-04-10T12:06:22.872Z,11.93
2023-04-10T12:08:51.058Z,11.13
2023-04-10T12:11:23.408Z,10.43
2023-04-10T12:13:57.704Z,10.17
2023-04-10T12:16:26.552Z,10.13
2023-04-10T12:18:54.058Z,10.27
2023-04-10T12:21:21.464Z,10.20
2023-04-10T12:23:48.511Z,10.30
2023-04-10T12:26:17.620Z,9.97
2023-04-10T12:28:55.700Z,10.63
2023-04-10T12:31:37.255Z,10.57
2023-04-10T12:34:05.540Z,10.13
2023-04-10T12:36:35.030Z,10.10
2023-04-10T12:39:04.579Z,9.90
2023-04-10T12:41:33.490Z,10.73
2023-04-10T12:44:14.680Z,9.67
2023-04-10T12:46:43.275Z,10.10
2023-04-10T12:49:18.203Z,9.83
2023-04-10T12:51:54.229Z,10.23
2023-04-10T12:54:35.726Z,10.30
2023-04-10T12:57:04.349Z,10.03
2023-04-10T12:59:31.871Z,10.70
2023-04-10T13:01:59.271Z,11.23
2023-04-10T13:04:26.586Z,9.80
2023-04-10T13:06:53.828Z,9.67
2023-04-10T13:09:21.224Z,10.03
2023-04-10T13:11:49.571Z,10.13
2023-04-10T13:14:18.092Z,10.80
2023-04-10T13:16:45.171Z,11.13
2023-04-10T13:19:13.031Z,10.07
2023-04-10T13:21:40.066Z,9.83
2023-04-10T13:24:07.057Z,9.53
2023-04-10T13:26:34.064Z,11.13
2023-04-10T13:29:01.017Z,9.43
2023-04-10T13:31:28.174Z,10.03
2023-04-10T13:33:55.288Z,9.30
2023-04-10T13:36:22.574Z,9.40
2023-04-10T13:38:49.560Z,9.70
2023-04-10T13:41:16.635Z,9.67
2023-04-10T13:43:43.676Z,9.50
2023-04-10T13:46:10.652Z,10.30
2023-04-10T13:48:41.336Z,9.23
2023-04-10T13:51:08.735Z,9.27
2023-04-10T13:53:35.826Z,8.87
2023-04-10T13:56:02.828Z,10.27
2023-04-10T13:58:32.159Z,10.60
2023-04-10T14:00:59.739Z,8.63
2023-04-10T14:03:27.303Z,9.97
2023-04-10T14:05:54.767Z,9.47
2023-04-10T14:08:21.790Z,10.37
2023-04-10T14:10:51.892Z,9.70
2023-04-10T14:13:19.384Z,9.60
2023-04-10T14:15:46.800Z,10.00
2023-04-10T14:18:17.597Z,9.73
2023-04-10T14:20:45.002Z,9.63
2023-04-10T14:23:18.215Z,9.77
2023-04-10T14:25:46.261Z,10.20
2023-04-10T14:28:19.531Z,9.70
2023-04-10T14:30:50.745Z,9.23
2023-04-10T14:33:20.050Z,9.50
2023-04-10T14:35:48.511Z,9.63
2023-04-10T14:38:21.946Z,9.00
2023-04-10T14:40:50.408Z,10.00
2023-04-10T14:43:19.555Z,9.50
2023-04-10T14:45:47.017Z,8.90
2023-04-10T14:48:14.649Z,9.27
2023-04-10T14:50:42.222Z,9.07
2023-04-10T14:53:10.184Z,10.23
2023-04-10T14:55:37.577Z,10.93
2023-04-10T14:58:07.075Z,10.07
2023-04-10T15:00:34.840Z,9.23
2023-04-10T15:03:02.416Z,9.13
2023-04-10T15:05:30.086Z,8.57
2023-04-10T15:07:57.576Z,9.23
2023-04-10T15:10:25.630Z,9.30
2023-04-10T15:12:53.172Z,10.00
2023-04-10T15:15:20.875Z,8.80
2023-04-10T15:17:48.486Z,8.90
2023-04-10T15:20:16.245Z,9.00
2023-04-10T15:22:45.192Z,9.27
2023-04-10T15:25:12.710Z,8.68
2023-04-10T15:27:40.243Z,8.70
2023-04-10T15:30:08.448Z,8.60
2023-04-10T15:32:38.441Z,9.60
2023-04-10T15:35:07.001Z,7.83
2023-04-10T15:37:36.703Z,8.97
2023-04-10T15:40:07.833Z,8.60
2023-04-10T15:42:36.867Z,9.33
2023-04-10T15:45:04.536Z,9.07
2023-04-10T15:47:32.018Z,9.23
2023-04-10T15:49:59.595Z,8.83
2023-04-10T15:52:29.322Z,8.93
2023-04-10T15:54:57.377Z,8.77
2023-04-10T15:57:24.389Z,9.07
2023-04-10T15:59:56.430Z,8.60
2023-04-10T16:02:23.581Z,8.87
2023-04-10T16:04:50.958Z,8.50
2023-04-10T16:07:18.142Z,8.53
2023-04-10T16:09:45.162Z,8.47
2023-04-10T16:12:13.540Z,8.83
2023-04-10T16:14:40.657Z,8.30
2023-04-10T16:17:07.715Z,9.27
2023-04-10T16:19:34.809Z,8.73
2023-04-10T16:22:01.805Z,8.90
2023-04-10T16:24:28.883Z,7.87
2023-04-10T16:26:56.549Z,8.90
2023-04-10T16:29:23.582Z,8.00
2023-04-10T16:31:51.135Z,8.77
2023-04-10T16:34:18.214Z,8.63
2023-04-10T16:36:45.201Z,8.90
2023-04-10T16:39:12.282Z,9.37
2023-04-10T16:41:39.423Z,9.03
2023-04-10T16:44:06.637Z,8.57
2023-04-10T16:46:33.730Z,8.07
2023-04-10T16:49:01.638Z,9.87
2023-04-10T16:51:28.710Z,8.83
2023-04-10T16:53:55.855Z,8.80
2023-04-10T16:56:23.345Z,8.70
2023-04-10T16:58:50.485Z,8.87
2023-04-10T17:01:21.609Z,8.33
2023-04-10T17:03:49.095Z,8.97
2023-04-10T17:06:16.927Z,9.73
2023-04-10T17:08:45.116Z,9.60
2023-04-10T17:11:13.268Z,9.63
2023-04-10T17:13:41.838Z,8.97
2023-04-10T17:16:10.709Z,8.80
2023-04-10T17:18:38.200Z,8.97
2023-04-10T17:21:05.915Z,8.67
2023-04-10T17:23:33.304Z,9.07
2023-04-10T17:26:05.244Z,8.80
2023-04-10T17:28:35.529Z,9.10
2023-04-10T17:31:02.871Z,10.90
2023-04-10T17:33:30.237Z,9.60
2023-04-10T17:35:57.750Z,9.30
2023-04-10T17:38:25.120Z,8.37
2023-04-10T17:40:52.534Z,9.00
2023-04-10T17:43:19.854Z,8.87
2023-04-10T17:45:47.414Z,8.60
2023-04-10T17:48:14.846Z,9.80
2023-04-10T17:50:42.274Z,9.57
2023-04-10T17:53:10.761Z,9.80
2023-04-10T17:55:39.639Z,8.60
2023-04-10T17:58:07.303Z,8.67
2023-04-10T18:00:35.003Z,8.67
2023-04-10T18:03:02.471Z,8.83
2023-04-10T18:05:31.064Z,8.30
2023-04-10T18:07:58.396Z,8.40
2023-04-10T18:10:25.592Z,8.77
2023-04-10T18:12:53.568Z,8.23
2023-04-10T18:15:20.889Z,8.97
2023-04-10T18:17:48.234Z,8.63
2023-04-10T18:20:15.549Z,8.30
2023-04-10T18:22:42.748Z,8.53
2023-04-10T18:25:10.008Z,8.67
2023-04-10T18:27:37.091Z,7.80
2023-04-10T18:30:04.442Z,8.57
2023-04-10T18:32:31.531Z,8.17
2023-04-10T18:34:59.894Z,8.20
2023-04-10T18:37:27.026Z,8.80
2023-04-10T18:39:56.783Z,8.43
2023-04-10T18:42:24.924Z,7.90
2023-04-10T18:44:52.100Z,9.10
2023-04-10T18:47:19.163Z,8.70
2023-04-10T18:49:46.209Z,8.27
2023-04-10T18:52:13.233Z,8.20
2023-04-10T18:54:40.368Z,8.43
2023-04-10T18:57:07.649Z,8.23
2023-04-10T18:59:37.276Z,8.47
2023-04-10T19:02:04.542Z,8.57
2023-04-10T19:04:31.808Z,8.60
2023-04-10T19:06:58.937Z,8.17
2023-04-10T19:09:26.085Z,9.40
2023-04-10T19:11:53.820Z,9.37
2023-04-10T19:14:20.833Z,10.07
2023-04-10T19:16:47.814Z,9.07
2023-04-10T19:19:14.816Z,8.57
2023-04-10T19:21:41.792Z,9.07
2023-04-10T19:24:08.896Z,10.03
2023-04-10T19:26:36.094Z,9.07
2023-04-10T19:29:03.094Z,8.73
2023-04-10T19:31:30.934Z,8.27
2023-04-10T19:33:58.008Z,8.40
2023-04-10T19:36:25.169Z,9.10
2023-04-10T19:38:52.328Z,9.70
2023-04-10T19:41:19.385Z,8.77
2023-04-10T19:43:46.594Z,8.33
2023-04-10T19:46:20.818Z,8.43
2023-04-10T19:48:48.871Z,8.50
2023-04-10T19:51:15.938Z,8.80
2023-04-10T19:53:43.155Z,9.17
2023-04-10T19:56:10.262Z,10.10
2023-04-10T19:58:41.039Z,8.63
2023-04-10T20:01:09.075Z,8.37
2023-04-10T20:03:37.841Z,9.00
2023-04-10T20:06:10.134Z,8.63
2023-04-10T20:08:37.320Z,9.10
2023-04-10T20:11:07.176Z,9.20
2023-04-10T20:13:34.928Z,8.90
2023-04-10T20:16:02.419Z,9.77
2023-04-10T20:18:30.888Z,9.73
2023-04-10T20:20:57.887Z,9.03
2023-04-10T20:23:24.989Z,8.70
2023-04-10T20:25:51.929Z,9.23
2023-04-10T20:28:19.017Z,8.63
2023-04-10T20:30:46.111Z,9.53
2023-04-10T20:33:13.275Z,8.63
2023-04-10T20:35:40.387Z,8.53
2023-04-10T20:38:07.469Z,8.40
2023-04-10T20:40:35.960Z,8.57
2023-04-10T20:43:03.010Z,8.53
2023-04-10T20:45:30.172Z,8.20
2023-04-10T20:47:57.951Z,9.10
2023-04-10T20:50:25.037Z,10.07
2023-04-10T20:52:52.129Z,8.77
2023-04-10T20:55:19.197Z,8.93
2023-04-10T20:57:46.176Z,9.20
2023-04-10T21:00:13.828Z,8.37
2023-04-10T21:02:41.019Z,8.87
2023-04-10T21:05:08.632Z,9.47
2023-04-10T21:07:35.849Z,10.23
2023-04-10T21:10:03.849Z,9.67
2023-04-10T21:12:31.287Z,8.47
2023-04-10T21:14:58.264Z,8.33
2023-04-10T21:17:29.044Z,9.90
2023-04-10T21:19:56.127Z,8.43
2023-04-10T21:22:23.218Z,8.90
2023-04-10T21:24:50.462Z,9.33
2023-04-10T21:27:17.497Z,8.63
2023-04-10T21:29:45.169Z,9.37
2023-04-10T21:32:12.316Z,8.33
2023-04-10T21:34:39.364Z,9.33
2023-04-10T21:37:06.982Z,9.40
2023-04-10T21:39:33.989Z,9.30
2023-04-10T21:42:01.169Z,9.97
2023-04-10T21:44:28.335Z,9.60
2023-04-10T21:46:55.333Z,9.23
2023-04-10T21:49:22.439Z,9.93
2023-04-10T21:51:49.481Z,8.70
2023-04-10T21:54:16.483Z,9.40
2023-04-10T21:56:43.545Z,9.37
2023-04-10T21:59:11.077Z,10.53
2023-04-10T22:01:38.195Z,9.43
2023-04-10T22:04:05.661Z,9.83
2023-04-10T22:06:33.084Z,10.13
2023-04-10T22:09:00.091Z,8.80
2023-04-10T22:11:27.436Z,9.43
2023-04-10T22:13:56.213Z,10.07
2023-04-10T22:16:23.644Z,9.27
2023-04-10T22:18:50.749Z,10.53
2023-04-10T22:21:17.887Z,8.50
2023-04-10T22:23:44.967Z,9.53
2023-04-10T22:26:12.102Z,9.80
2023-04-10T22:28:39.117Z,9.77
2023-04-10T22:31:06.355Z,9.87
2023-04-10T22:33:33.632Z,9.57
2023-04-10T22:36:00.778Z,10.40
2023-04-10T22:38:30.940Z,9.33
2023-04-10T22:40:58.213Z,9.53
2023-04-10T22:43:25.518Z,9.20
2023-04-10T22:45:52.652Z,9.63
2023-04-10T22:48:19.731Z,9.33
2023-04-10T22:50:46.876Z,10.30
2023-04-10T22:53:13.885Z,9.13
2023-04-10T22:55:41.119Z,9.07
2023-04-10T22:58:08.215Z,9.97
2023-04-10T23:00:35.362Z,9.73
2023-04-10T23:03:02.641Z,9.73
2023-04-10T23:05:30.051Z,9.17
2023-04-10T23:07:58.439Z,9.07
2023-04-10T23:10:25.703Z,9.97
2023-04-10T23:12:52.788Z,9.97
2023-04-10T23:15:19.927Z,8.57
2023-04-10T23:17:47.036Z,8.80
2023-04-10T23:20:14.032Z,10.23
2023-04-10T23:22:41.244Z,8.73
2023-04-10T23:25:08.510Z,9.80
2023-04-10T23:27:35.802Z,9.23
2023-04-10T23:30:04.233Z,9.67
2023-04-10T23:32:31.396Z,9.57
2023-04-10T23:34:58.488Z,9.03
2023-04-10T23:37:25.957Z,10.00
2023-04-10T23:39:52.947Z,9.50
2023-04-10T23:42:20.001Z,8.47
2023-04-10T23:44:46.967Z,9.87
2023-04-10T23:47:14.138Z,10.43
2023-04-10T23:49:41.147Z,12.40
2023-04-10T23:52:10.236Z,9.47
2023-04-10T23:54:37.236Z,10.93
2023-04-10T23:57:04.318Z,9.60
2023-04-10T23:59:31.349Z,9.03
