createdAt,value
2023-05-01T00:10:07.182Z,94.40
2023-05-01T00:25:11.753Z,94.70
2023-05-01T00:40:16.213Z,95.00
2023-05-01T00:55:21.524Z,95.40
2023-05-01T01:10:36.359Z,95.10
2023-05-01T01:26:12.061Z,95.50
2023-05-01T01:41:24.177Z,95.50
2023-05-01T01:56:30.566Z,95.90
2023-05-01T02:11:37.321Z,96.70
2023-05-01T02:26:44.317Z,97.40
2023-05-01T02:41:51.326Z,97.50
2023-05-01T02:56:55.816Z,97.70
2023-05-01T03:12:01.056Z,98.70
2023-05-01T03:27:07.558Z,98.90
2023-05-01T03:42:12.060Z,99.50
2023-05-01T03:57:20.712Z,99.90
2023-05-01T04:12:25.256Z,99.90
2023-05-01T04:27:29.718Z,99.90
2023-05-01T04:42:34.742Z,99.90
2023-05-01T04:57:40.393Z,99.90
2023-05-01T05:12:45.847Z,99.90
2023-05-01T05:27:50.893Z,99.90
2023-05-01T05:42:56.622Z,99.90
2023-05-01T05:58:03.187Z,99.90
2023-05-01T06:13:10.523Z,99.90
2023-05-01T06:28:20.484Z,99.90
2023-05-01T06:43:28.051Z,99.90
2023-05-01T06:58:32.664Z,99.90
2023-05-01T07:13:37.530Z,99.90
2023-05-01T07:28:42.689Z,99.90
2023-05-01T07:43:47.217Z,99.90
2023-05-01T07:58:51.724Z,99.90
2023-05-01T08:13:56.233Z,99.90
2023-05-01T08:29:00.656Z,99.90
2023-05-01T08:44:08.527Z,99.90
2023-05-01T08:59:14.385Z,99.90
2023-05-01T09:14:18.842Z,99.90
2023-05-01T09:29:40.748Z,99.90
2023-05-01T09:44:45.296Z,99.90
2023-05-01T10:00:08.235Z,99.90
2023-05-01T10:15:24.838Z,99.90
2023-05-01T10:30:31.265Z,99.90
2023-05-01T10:45:36.352Z,99.90
2023-05-01T11:00:40.835Z,99.90
2023-05-01T11:15:45.186Z,99.90
2023-05-01T11:30:49.720Z,99.90
2023-05-01T11:46:01.903Z,99.90
2023-05-01T12:01:07.648Z,99.90
2023-05-01T12:16:12.228Z,99.90
2023-05-01T12:31:17.233Z,99.90
2023-05-01T12:46:21.875Z,99.90
2023-05-01T13:01:27.464Z,99.90
2023-05-01T13:16:31.928Z,99.90
2023-05-01T13:31:36.760Z,99.90
2023-05-01T13:46:43.276Z,99.90
2023-05-01T14:01:47.824Z,99.90
2023-05-01T14:16:52.722Z,99.90
2023-05-01T14:31:57.339Z,99.90
2023-05-01T14:47:01.907Z,96.00
2023-05-01T15:02:06.408Z,99.20
2023-05-01T15:17:10.868Z,97.90
2023-05-01T15:32:15.970Z,93.80
2023-05-01T15:47:20.562Z,93.50
2023-05-01T16:02:25.181Z,93.20
2023-05-01T16:17:32.312Z,84.10
2023-05-01T16:32:37.474Z,81.30
2023-05-01T16:47:42.065Z,82.60
2023-05-01T17:02:49.568Z,90.70
2023-05-01T17:17:54.212Z,92.10
2023-05-01T17:32:59.271Z,96.20
2023-05-01T17:48:03.935Z,96.40
2023-05-01T18:03:08.766Z,97.20
2023-05-01T18:18:14.687Z,98.20
2023-05-01T18:33:19.117Z,98.50
2023-05-01T18:48:23.510Z,99.10
2023-05-01T19:03:27.849Z,99.90
2023-05-01T19:18:33.177Z,99.90
2023-05-01T19:33:37.748Z,99.90
2023-05-01T19:48:42.208Z,99.90
2023-05-01T20:03:46.665Z,99.90
2023-05-01T20:18:51.139Z,99.90
2023-05-01T20:33:56.728Z,99.90
2023-05-01T20:49:01.345Z,99.90
2023-05-01T21:04:06.680Z,99.90
2023-05-01T21:19:13.905Z,99.90
2023-05-01T21:34:20.074Z,99.90
2023-05-01T21:49:27.498Z,99.90
2023-05-01T22:04:32.456Z,99.90
2023-05-01T22:19:37.895Z,99.90
2023-05-01T22:34:42.345Z,99.90
2023-05-01T22:49:46.805Z,99.90
2023-05-01T23:04:51.371Z,99.90
2023-05-01T23:19:58.478Z,99.90
2023-05-01T23:35:06.406Z,99.90
2023-05-01T23:50:11.460Z,99.90
