createdAt,value
2023-02-11T00:00:20.629Z,102461.44
2023-02-11T00:02:48.082Z,102456.72
2023-02-11T00:05:15.000Z,102465.59
2023-02-11T00:07:41.424Z,102459.50
2023-02-11T00:10:17.205Z,102458.41
2023-02-11T00:12:43.709Z,102453.69
2023-02-11T00:15:10.226Z,102455.78
2023-02-11T00:17:36.592Z,102454.00
2023-02-11T00:20:03.196Z,102452.19
2023-02-11T00:22:29.591Z,102465.22
2023-02-11T00:24:57.048Z,102452.28
2023-02-11T00:27:23.390Z,102453.75
2023-02-11T00:29:49.740Z,102450.72
2023-02-11T00:32:16.120Z,102446.47
2023-02-11T00:34:42.495Z,102442.06
2023-02-11T00:37:08.914Z,102437.19
2023-02-11T00:39:38.207Z,102436.94
2023-02-11T00:42:05.031Z,102439.03
2023-02-11T00:44:31.391Z,102444.41
2023-02-11T00:46:57.874Z,102434.69
2023-02-11T00:49:25.150Z,102438.97
2023-02-11T00:51:51.481Z,102438.47
2023-02-11T00:54:17.812Z,102437.47
2023-02-11T00:56:44.158Z,102442.69
2023-02-11T00:59:10.565Z,102443.88
2023-02-11T01:01:37.088Z,102444.00
2023-02-11T01:04:03.539Z,102440.00
2023-02-11T01:06:30.089Z,102433.78
2023-02-11T01:08:56.468Z,102438.06
2023-02-11T01:11:22.850Z,102438.06
2023-02-11T01:13:50.456Z,102438.06
2023-02-11T01:16:17.725Z,102442.06
2023-02-11T01:18:44.373Z,102433.03
2023-02-11T01:21:10.982Z,102433.78
2023-02-11T01:23:37.337Z,102428.78
2023-02-11T01:26:04.026Z,102435.84
2023-02-11T01:28:30.790Z,102421.53
2023-02-11T01:30:57.505Z,102426.75
2023-02-11T01:33:24.372Z,102437.03
2023-02-11T01:35:51.992Z,102427.25
2023-02-11T01:38:22.185Z,102428.38
2023-02-11T01:41:09.400Z,102424.34
2023-02-11T01:43:38.936Z,102418.25
2023-02-11T01:46:13.783Z,102410.94
2023-02-11T01:48:46.737Z,102401.47
2023-02-11T01:51:17.328Z,102404.72
2023-02-11T01:54:03.543Z,102401.06
2023-02-11T01:56:49.738Z,102388.78
2023-02-11T01:59:38.611Z,102384.50
2023-02-11T02:02:10.271Z,102379.28
2023-02-11T02:04:44.113Z,102377.56
2023-02-11T02:07:16.555Z,102387.44
2023-02-11T02:09:49.924Z,102383.56
2023-02-11T02:12:16.351Z,102377.34
2023-02-11T02:14:42.891Z,102378.78
2023-02-11T02:17:34.102Z,102376.25
2023-02-11T02:20:11.771Z,102368.69
2023-02-11T02:22:42.559Z,102370.38
2023-02-11T02:25:46.052Z,102365.41
2023-02-11T02:28:33.664Z,102362.09
2023-02-11T02:31:02.996Z,102358.81
2023-02-11T02:34:10.295Z,102358.59
2023-02-11T02:36:42.658Z,102359.56
2023-02-11T02:39:18.881Z,102352.88
2023-02-11T02:41:46.227Z,102364.69
2023-02-11T02:44:12.866Z,102365.63
2023-02-11T02:46:39.494Z,102373.31
2023-02-11T02:49:09.922Z,102372.47
2023-02-11T02:51:58.685Z,102375.97
2023-02-11T02:54:57.065Z,102378.44
2023-02-11T02:57:41.956Z,102371.97
2023-02-11T03:00:51.960Z,102363.34
2023-02-11T03:03:21.276Z,102356.38
2023-02-11T03:06:02.451Z,102357.00
2023-02-11T03:08:46.176Z,102364.94
2023-02-11T03:11:15.831Z,102372.47
2023-02-11T03:13:43.244Z,102363.75
2023-02-11T03:16:30.173Z,102367.03
2023-02-11T03:19:03.597Z,102370.06
2023-02-11T03:21:32.064Z,102363.97
2023-02-11T03:24:00.682Z,102368.72
2023-02-11T03:26:38.400Z,102368.13
2023-02-11T03:29:10.829Z,102356.91
2023-02-11T03:31:44.696Z,102344.47
2023-02-11T03:34:35.573Z,102339.94
2023-02-11T03:37:06.416Z,102337.50
2023-02-11T03:39:36.639Z,102331.91
2023-02-11T03:42:04.314Z,102315.94
2023-02-11T03:44:35.058Z,102303.75
2023-02-11T03:47:03.320Z,102308.28
2023-02-11T03:49:29.584Z,102296.72
2023-02-11T03:51:56.699Z,102289.25
2023-02-11T03:54:29.449Z,102280.16
2023-02-11T03:56:59.066Z,102275.41
2023-02-11T03:59:26.027Z,102265.84
2023-02-11T04:01:52.765Z,102262.69
2023-02-11T04:04:19.635Z,102263.56
2023-02-11T04:06:46.187Z,102273.06
2023-02-11T04:09:12.658Z,102270.09
2023-02-11T04:11:39.009Z,102282.63
2023-02-11T04:14:05.528Z,102289.56
2023-02-11T04:16:31.963Z,102291.41
2023-02-11T04:18:58.363Z,102308.22
2023-02-11T04:21:24.814Z,102305.66
2023-02-11T04:23:51.161Z,102299.03
2023-02-11T04:26:17.625Z,102307.72
2023-02-11T04:28:43.991Z,102303.81
2023-02-11T04:31:11.931Z,102311.25
2023-02-11T04:33:38.382Z,102320.03
2023-02-11T04:36:05.061Z,102319.19
2023-02-11T04:38:32.486Z,102315.38
2023-02-11T04:41:00.387Z,102313.97
2023-02-11T04:43:26.780Z,102311.53
2023-02-11T04:45:57.164Z,102304.31
2023-02-11T04:48:23.580Z,102300.22
2023-02-11T04:50:49.929Z,102296.31
2023-02-11T04:53:16.256Z,102295.06
2023-02-11T04:55:42.616Z,102298.59
2023-02-11T04:58:08.972Z,102292.66
2023-02-11T05:00:35.296Z,102304.72
2023-02-11T05:03:01.623Z,102296.78
2023-02-11T05:05:28.030Z,102289.22
2023-02-11T05:07:54.346Z,102281.31
2023-02-11T05:10:20.685Z,102280.59
2023-02-11T05:12:49.160Z,102267.31
2023-02-11T05:15:15.760Z,102271.44
2023-02-11T05:17:42.146Z,102268.78
2023-02-11T05:20:09.145Z,102257.44
2023-02-11T05:22:35.511Z,102255.00
2023-02-11T05:25:01.851Z,102259.03
2023-02-11T05:27:28.254Z,102252.06
2023-02-11T05:29:54.576Z,102260.47
2023-02-11T05:32:21.007Z,102274.97
2023-02-11T05:34:47.380Z,102282.53
2023-02-11T05:37:13.805Z,102276.78
2023-02-11T05:39:40.288Z,102268.63
2023-02-11T05:42:06.782Z,102280.59
2023-02-11T05:44:33.142Z,102286.56
2023-02-11T05:46:59.517Z,102299.63
2023-02-11T05:49:25.887Z,102296.81
2023-02-11T05:51:52.305Z,102295.34
2023-02-11T05:54:18.654Z,102295.56
2023-02-11T05:56:45.139Z,102300.31
2023-02-11T05:59:13.825Z,102303.50
2023-02-11T06:01:40.425Z,102317.50
2023-02-11T06:04:06.762Z,102306.06
2023-02-11T06:06:33.107Z,102297.03
2023-02-11T06:08:59.493Z,102296.81
2023-02-11T06:11:25.881Z,102295.09
2023-02-11T06:13:52.728Z,102291.44
2023-02-11T06:16:19.164Z,102286.94
2023-02-11T06:18:45.594Z,102299.84
2023-02-11T06:21:11.968Z,102313.63
2023-02-11T06:23:38.726Z,102315.94
2023-02-11T06:26:06.949Z,102313.38
2023-02-11T06:28:33.553Z,102307.78
2023-02-11T06:31:06.623Z,102299.38
2023-02-11T06:33:34.133Z,102301.16
2023-02-11T06:36:00.709Z,102294.47
2023-02-11T06:38:27.113Z,102299.47
2023-02-11T06:40:53.527Z,102294.94
2023-02-11T06:43:19.998Z,102287.91
2023-02-11T06:45:52.956Z,102278.03
2023-02-11T06:48:19.360Z,102272.44
2023-02-11T06:50:45.773Z,102282.16
2023-02-11T06:53:12.122Z,102282.16
2023-02-11T06:55:38.558Z,102285.66
2023-02-11T06:58:04.990Z,102287.16
2023-02-11T07:00:31.413Z,102287.03
2023-02-11T07:02:57.789Z,102283.09
2023-02-11T07:05:24.152Z,102279.72
2023-02-11T07:07:50.647Z,102276.06
2023-02-11T07:10:17.027Z,102275.44
2023-02-11T07:12:43.428Z,102270.06
2023-02-11T07:15:10.020Z,102271.78
2023-02-11T07:17:36.588Z,102276.28
2023-02-11T07:20:03.393Z,102272.53
2023-02-11T07:22:29.866Z,102287.91
2023-02-11T07:24:56.217Z,102289.00
2023-02-11T07:27:22.546Z,102287.41
2023-02-11T07:29:48.959Z,102290.59
2023-02-11T07:32:15.447Z,102287.31
2023-02-11T07:34:41.895Z,102293.16
2023-02-11T07:37:08.393Z,102278.69
2023-02-11T07:39:34.928Z,102281.34
2023-02-11T07:42:01.291Z,102280.50
2023-02-11T07:44:27.679Z,102281.03
2023-02-11T07:46:54.165Z,102287.59
2023-02-11T07:49:20.517Z,102290.78
2023-02-11T07:51:47.851Z,102289.91
2023-02-11T07:54:14.253Z,102289.19
2023-02-11T07:56:40.710Z,102303.31
2023-02-11T07:59:07.137Z,102298.09
2023-02-11T08:01:33.542Z,102312.34
2023-02-11T08:04:01.218Z,102309.06
2023-02-11T08:06:30.523Z,102299.56
2023-02-11T08:08:56.983Z,102307.03
2023-02-11T08:11:25.708Z,102309.22
2023-02-11T08:13:52.861Z,102307.97
2023-02-11T08:16:30.802Z,102310.06
2023-02-11T08:19:00.124Z,102309.81
2023-02-11T08:21:27.401Z,102314.81
2023-02-11T08:23:54.949Z,102317.84
2023-02-11T08:26:24.324Z,102322.97
2023-02-11T08:28:52.411Z,102331.41
2023-02-11T08:31:21.868Z,102328.97
2023-02-11T08:33:48.604Z,102333.22
2023-02-11T08:36:18.222Z,102346.25
2023-02-11T08:38:44.896Z,102342.97
2023-02-11T08:41:11.731Z,102350.16
2023-02-11T08:43:41.555Z,102354.91
2023-02-11T08:46:09.238Z,102353.97
2023-02-11T08:48:35.749Z,102342.13
2023-02-11T08:51:06.654Z,102348.91
2023-02-11T08:53:32.969Z,102351.00
2023-02-11T08:55:59.447Z,102347.91
2023-02-11T08:58:25.794Z,102350.88
2023-02-11T09:00:52.479Z,102350.22
2023-02-11T09:03:19.123Z,102359.00
2023-02-11T09:05:47.417Z,102354.09
2023-02-11T09:08:14.300Z,102355.22
2023-02-11T09:10:40.854Z,102353.81
2023-02-11T09:13:07.803Z,102358.59
2023-02-11T09:15:34.797Z,102368.34
2023-02-11T09:18:01.742Z,102360.63
2023-02-11T09:20:28.224Z,102365.25
2023-02-11T09:22:57.382Z,102371.00
2023-02-11T09:25:23.990Z,102367.88
2023-02-11T09:27:51.294Z,102373.28
2023-02-11T09:30:17.675Z,102372.22
2023-02-11T09:32:44.050Z,102387.44
2023-02-11T09:35:10.524Z,102388.00
2023-02-11T09:37:37.499Z,102395.56
2023-02-11T09:40:04.440Z,102390.13
2023-02-11T09:42:41.995Z,102382.63
2023-02-11T09:45:16.528Z,102388.34
2023-02-11T09:47:45.848Z,102395.69
2023-02-11T09:50:33.976Z,102390.94
2023-02-11T09:53:01.969Z,102403.03
2023-02-11T09:55:37.621Z,102402.28
2023-02-11T09:58:07.785Z,102394.22
2023-02-11T10:00:39.919Z,102397.50
2023-02-11T10:03:33.102Z,102395.41
2023-02-11T10:06:19.872Z,102394.06
2023-02-11T10:09:01.245Z,102393.91
2023-02-11T10:12:09.099Z,102390.31
2023-02-11T10:15:06.444Z,102390.41
2023-02-11T10:17:41.466Z,102383.81
2023-02-11T10:20:44.049Z,102386.28
2023-02-11T10:23:27.022Z,102385.69
2023-02-11T10:25:56.133Z,102380.28
2023-02-11T10:28:29.468Z,102382.16
2023-02-11T10:31:04.915Z,102379.53
2023-02-11T10:33:46.360Z,102381.03
2023-02-11T10:36:14.549Z,102378.91
2023-02-11T10:38:40.812Z,102389.97
2023-02-11T10:41:21.075Z,102385.41
2023-02-11T10:43:47.477Z,102395.34
2023-02-11T10:46:19.697Z,102390.41
2023-02-11T10:48:52.678Z,102385.88
2023-02-11T10:51:28.412Z,102384.00
2023-02-11T10:54:04.033Z,102385.53
2023-02-11T10:56:38.317Z,102379.06
2023-02-11T10:59:07.279Z,102378.47
2023-02-11T11:01:41.329Z,102382.34
2023-02-11T11:04:26.182Z,102366.13
2023-02-11T11:06:52.706Z,102359.56
2023-02-11T11:09:33.086Z,102350.06
2023-02-11T11:11:59.469Z,102355.94
2023-02-11T11:14:29.550Z,102357.13
2023-02-11T11:16:55.937Z,102351.91
2023-02-11T11:19:24.418Z,102360.13
2023-02-11T11:21:55.596Z,102353.84
2023-02-11T11:24:41.511Z,102356.63
2023-02-11T11:27:18.149Z,102367.88
2023-02-11T11:29:50.015Z,102367.72
2023-02-11T11:32:22.374Z,102370.28
2023-02-11T11:34:56.813Z,102372.53
2023-02-11T11:37:27.125Z,102364.53
2023-02-11T11:39:59.920Z,102371.03
2023-02-11T11:42:29.512Z,102376.56
2023-02-11T11:45:15.364Z,102379.44
2023-02-11T11:47:48.746Z,102374.56
2023-02-11T11:50:45.199Z,102378.81
2023-02-11T11:53:21.269Z,102363.41
2023-02-11T11:55:51.579Z,102361.38
2023-02-11T11:58:22.585Z,102360.03
2023-02-11T12:01:00.310Z,102345.19
2023-02-11T12:04:06.041Z,102342.31
2023-02-11T12:06:45.469Z,102346.72
2023-02-11T12:09:30.752Z,102348.06
2023-02-11T12:12:15.879Z,102350.75
2023-02-11T12:15:00.080Z,102349.34
2023-02-11T12:17:43.023Z,102339.06
2023-02-11T12:20:18.076Z,102331.81
2023-02-11T12:23:15.120Z,102339.47
2023-02-11T12:26:00.810Z,102335.47
2023-02-11T12:28:58.095Z,102344.84
2023-02-11T12:31:53.298Z,102346.28
2023-02-11T12:34:32.346Z,102347.81
2023-02-11T12:37:09.366Z,102348.75
2023-02-11T12:40:14.550Z,102350.84
2023-02-11T12:43:10.187Z,102348.84
2023-02-11T12:46:01.951Z,102336.75
2023-02-11T12:48:46.565Z,102337.31
2023-02-11T12:51:40.619Z,102337.59
2023-02-11T12:54:09.883Z,102332.53
2023-02-11T12:57:02.499Z,102331.69
2023-02-11T12:59:40.961Z,102325.50
2023-02-11T13:02:29.171Z,102333.09
2023-02-11T13:05:05.017Z,102323.78
2023-02-11T13:07:37.035Z,102319.84
2023-02-11T13:10:16.558Z,102317.25
2023-02-11T13:13:05.331Z,102320.94
2023-02-11T13:15:31.890Z,102318.44
2023-02-11T13:18:12.925Z,102317.28
2023-02-11T13:20:48.747Z,102311.59
2023-02-11T13:23:25.860Z,102315.59
2023-02-11T13:26:21.543Z,102318.38
2023-02-11T13:29:16.097Z,102313.03
2023-02-11T13:31:42.638Z,102302.31
2023-02-11T13:34:41.390Z,102304.56
2023-02-11T13:37:26.631Z,102307.06
2023-02-11T13:40:01.632Z,102305.41
2023-02-11T13:42:29.367Z,102308.22
2023-02-11T13:44:56.415Z,102303.69
2023-02-11T13:47:31.791Z,102300.28
2023-02-11T13:49:59.287Z,102290.13
2023-02-11T13:52:37.264Z,102294.38
2023-02-11T13:55:24.169Z,102296.91
2023-02-11T13:58:06.047Z,102304.56
2023-02-11T14:00:35.372Z,102306.84
2023-02-11T14:03:50.932Z,102311.38
2023-02-11T14:06:44.928Z,102302.31
2023-02-11T14:09:14.366Z,102298.34
2023-02-11T14:11:40.883Z,102307.38
2023-02-11T14:14:21.706Z,102299.75
2023-02-11T14:17:00.628Z,102299.44
2023-02-11T14:19:35.699Z,102302.84
2023-02-11T14:22:13.312Z,102311.06
2023-02-11T14:24:46.722Z,102305.41
2023-02-11T14:27:22.996Z,102303.66
2023-02-11T14:30:06.908Z,102301.16
2023-02-11T14:33:01.473Z,102303.97
2023-02-11T14:35:34.760Z,102302.84
2023-02-11T14:38:06.964Z,102308.50
2023-02-11T14:40:39.002Z,102308.50
2023-02-11T14:43:13.082Z,102315.84
2023-02-11T14:45:40.197Z,102323.22
2023-02-11T14:48:15.474Z,102324.94
2023-02-11T14:50:48.746Z,102315.88
2023-02-11T14:53:21.258Z,102332.00
2023-02-11T14:55:52.340Z,102322.94
2023-02-11T14:58:22.884Z,102324.94
2023-02-11T15:01:09.017Z,102332.59
2023-02-11T15:03:39.915Z,102323.53
2023-02-11T15:06:13.370Z,102332.31
2023-02-11T15:08:44.560Z,102328.63
2023-02-11T15:11:14.316Z,102333.44
2023-02-11T15:13:47.866Z,102324.94
2023-02-11T15:16:18.501Z,102324.38
2023-02-11T15:18:48.421Z,102330.88
2023-02-11T15:21:21.570Z,102329.75
2023-02-11T15:24:05.885Z,102330.59
2023-02-11T15:26:33.225Z,102337.41
2023-02-11T15:29:00.688Z,102331.75
2023-02-11T15:31:28.122Z,102336.56
2023-02-11T15:33:55.029Z,102334.59
2023-02-11T15:36:28.510Z,102339.94
2023-02-11T15:39:32.813Z,102338.53
2023-02-11T15:42:18.837Z,102345.03
2023-02-11T15:44:45.928Z,102345.03
2023-02-11T15:47:18.483Z,102347.06
2023-02-11T15:49:46.674Z,102347.91
2023-02-11T15:52:15.143Z,102345.34
2023-02-11T15:54:46.283Z,102356.66
2023-02-11T15:57:12.865Z,102361.19
2023-02-11T15:59:41.397Z,102361.19
2023-02-11T16:02:18.632Z,102373.63
2023-02-11T16:04:51.164Z,102365.41
2023-02-11T16:07:57.086Z,102366.56
2023-02-11T16:10:33.266Z,102352.69
2023-02-11T16:13:03.599Z,102359.47
2023-02-11T16:15:46.014Z,102369.91
2023-02-11T16:18:26.446Z,102356.06
2023-02-11T16:21:02.395Z,102351.53
2023-02-11T16:23:33.365Z,102344.75
2023-02-11T16:26:31.757Z,102352.09
2023-02-11T16:29:04.620Z,102353.81
2023-02-11T16:31:36.889Z,102360.00
2023-02-11T16:34:08.201Z,102362.88
2023-02-11T16:36:34.697Z,102369.38
2023-02-11T16:39:01.185Z,102371.63
2023-02-11T16:41:27.772Z,102370.19
2023-02-11T16:43:57.063Z,102375.84
2023-02-11T16:46:23.718Z,102377.53
2023-02-11T16:48:50.747Z,102382.63
2023-02-11T16:51:17.287Z,102390.81
2023-02-11T16:53:43.754Z,102385.16
2023-02-11T16:56:19.347Z,102387.16
2023-02-11T16:58:45.963Z,102384.00
2023-02-11T17:01:14.110Z,102385.41
2023-02-11T17:03:41.387Z,102392.44
2023-02-11T17:06:11.107Z,102390.13
2023-02-11T17:08:37.618Z,102387.56
2023-02-11T17:11:04.421Z,102387.81
2023-02-11T17:13:31.109Z,102386.69
2023-02-11T17:15:57.913Z,102392.31
2023-02-11T17:18:24.451Z,102400.78
2023-02-11T17:20:51.099Z,102403.00
2023-02-11T17:23:17.595Z,102398.78
2023-02-11T17:25:44.066Z,102399.06
2023-02-11T17:28:12.147Z,102400.19
2023-02-11T17:30:41.584Z,102401.56
2023-02-11T17:33:08.028Z,102404.94
2023-02-11T17:35:34.572Z,102406.38
2023-02-11T17:38:01.471Z,102412.00
2023-02-11T17:40:27.923Z,102413.72
2023-02-11T17:42:54.399Z,102419.06
2023-02-11T17:45:22.409Z,102408.66
2023-02-11T17:47:49.357Z,102423.91
2023-02-11T17:50:15.835Z,102419.69
2023-02-11T17:52:42.150Z,102417.06
2023-02-11T17:55:08.799Z,102424.38
2023-02-11T17:57:35.280Z,102419.59
2023-02-11T18:00:01.727Z,102417.28
2023-02-11T18:02:28.070Z,102430.25
2023-02-11T18:04:57.332Z,102431.94
2023-02-11T18:07:23.746Z,102424.28
2023-02-11T18:09:50.142Z,102429.66
2023-02-11T18:12:24.873Z,102437.00
2023-02-11T18:14:56.109Z,102441.00
2023-02-11T18:17:24.051Z,102436.47
2023-02-11T18:19:50.452Z,102435.34
2023-02-11T18:22:17.556Z,102436.47
2023-02-11T18:24:44.105Z,102428.84
2023-02-11T18:27:10.935Z,102429.13
2023-02-11T18:29:37.505Z,102432.22
2023-02-11T18:32:04.289Z,102429.41
2023-02-11T18:34:31.880Z,102422.88
2023-02-11T18:36:58.622Z,102417.25
2023-02-11T18:39:26.750Z,102418.91
2023-02-11T18:41:58.948Z,102417.47
2023-02-11T18:44:34.000Z,102413.78
2023-02-11T18:47:02.005Z,102413.78
2023-02-11T18:49:38.041Z,102423.69
2023-02-11T18:52:04.542Z,102424.53
2023-02-11T18:54:30.922Z,102425.38
2023-02-11T18:56:57.287Z,102426.22
2023-02-11T18:59:23.739Z,102431.31
2023-02-11T19:01:51.056Z,102440.69
2023-02-11T19:04:19.813Z,102429.59
2023-02-11T19:06:48.561Z,102434.72
2023-02-11T19:09:17.337Z,102439.25
2023-02-11T19:11:50.315Z,102441.16
2023-02-11T19:14:24.939Z,102446.53
2023-02-11T19:16:53.796Z,102447.97
2023-02-11T19:19:23.974Z,102447.66
2023-02-11T19:21:50.562Z,102448.00
2023-02-11T19:24:21.104Z,102459.56
2023-02-11T19:26:49.070Z,102451.66
2023-02-11T19:29:15.414Z,102460.66
2023-02-11T19:31:42.304Z,102466.56
2023-02-11T19:34:11.048Z,102474.22
2023-02-11T19:36:38.881Z,102468.84
2023-02-11T19:39:08.514Z,102479.59
2023-02-11T19:41:37.533Z,102487.53
2023-02-11T19:44:08.878Z,102484.97
2023-02-11T19:46:38.545Z,102477.31
2023-02-11T19:49:05.477Z,102480.69
2023-02-11T19:51:33.637Z,102487.78
2023-02-11T19:54:00.448Z,102491.19
2023-02-11T19:56:28.487Z,102486.59
2023-02-11T19:58:58.316Z,102478.06
2023-02-11T20:01:25.928Z,102477.78
2023-02-11T20:03:53.798Z,102469.31
2023-02-11T20:06:24.419Z,102473.66
2023-02-11T20:08:58.335Z,102486.66
2023-02-11T20:11:25.654Z,102478.63
2023-02-11T20:13:52.458Z,102479.16
2023-02-11T20:16:21.155Z,102486.00
2023-02-11T20:18:49.200Z,102484.88
2023-02-11T20:21:18.489Z,102480.88
2023-02-11T20:23:46.706Z,102481.13
2023-02-11T20:26:18.578Z,102480.03
2023-02-11T20:28:45.964Z,102478.66
2023-02-11T20:31:13.305Z,102479.50
2023-02-11T20:33:40.765Z,102480.88
2023-02-11T20:36:10.022Z,102480.63
2023-02-11T20:38:37.368Z,102476.94
2023-02-11T20:41:07.708Z,102476.09
2023-02-11T20:43:36.933Z,102477.19
2023-02-11T20:46:06.553Z,102471.56
2023-02-11T20:48:34.705Z,102473.25
2023-02-11T20:51:11.062Z,102467.88
2023-02-11T20:53:40.106Z,102474.13
2023-02-11T20:56:08.529Z,102469.59
2023-02-11T20:58:36.132Z,102469.91
2023-02-11T21:01:30.649Z,102472.41
2023-02-11T21:04:03.230Z,102472.41
2023-02-11T21:06:42.315Z,102472.38
2023-02-11T21:09:11.625Z,102471.78
2023-02-11T21:11:38.534Z,102461.88
2023-02-11T21:14:06.615Z,102466.16
2023-02-11T21:16:33.838Z,102451.13
2023-02-11T21:19:04.220Z,102465.22
2023-02-11T21:21:31.056Z,102469.44
2023-02-11T21:23:58.549Z,102483.88
2023-02-11T21:26:25.840Z,102482.91
2023-02-11T21:28:52.624Z,102491.13
2023-02-11T21:31:29.352Z,102496.44
2023-02-11T21:33:56.777Z,102500.03
2023-02-11T21:36:24.519Z,102498.63
2023-02-11T21:38:54.512Z,102511.81
2023-02-11T21:41:22.734Z,102513.53
2023-02-11T21:43:50.427Z,102516.94
2023-02-11T21:46:18.016Z,102510.38
2023-02-11T21:48:44.993Z,102511.63
2023-02-11T21:51:15.521Z,102500.00
2023-02-11T21:53:42.141Z,102504.00
2023-02-11T21:56:11.671Z,102512.19
2023-02-11T21:58:38.940Z,102517.97
2023-02-11T22:01:11.930Z,102519.34
2023-02-11T22:03:42.412Z,102521.38
2023-02-11T22:06:11.233Z,102516.25
2023-02-11T22:08:38.615Z,102513.47
2023-02-11T22:11:09.697Z,102517.41
2023-02-11T22:13:39.929Z,102516.63
2023-02-11T22:16:11.606Z,102515.25
2023-02-11T22:18:38.312Z,102514.13
2023-02-11T22:21:07.583Z,102520.09
2023-02-11T22:23:34.201Z,102509.69
2023-02-11T22:26:07.932Z,102508.31
2023-02-11T22:28:35.333Z,102500.78
2023-02-11T22:31:01.828Z,102506.09
2023-02-11T22:33:28.624Z,102506.44
2023-02-11T22:36:02.569Z,102499.13
2023-02-11T22:38:29.914Z,102502.34
2023-02-11T22:40:56.576Z,102503.78
2023-02-11T22:43:23.232Z,102500.97
2023-02-11T22:45:50.216Z,102501.22
2023-02-11T22:48:17.229Z,102494.19
2023-02-11T22:50:43.544Z,102508.06
2023-02-11T22:53:09.976Z,102512.59
2023-02-11T22:55:38.163Z,102519.38
2023-02-11T22:58:05.165Z,102510.03
2023-02-11T23:00:36.677Z,102509.19
2023-02-11T23:03:03.738Z,102513.13
2023-02-11T23:05:30.116Z,102512.88
2023-02-11T23:07:56.562Z,102516.22
2023-02-11T23:10:22.916Z,102520.81
2023-02-11T23:12:49.250Z,102527.88
2023-02-11T23:15:15.594Z,102527.59
2023-02-11T23:17:41.915Z,102529.31
2023-02-11T23:20:08.583Z,102525.63
2023-02-11T23:22:34.954Z,102526.75
2023-02-11T23:25:01.491Z,102526.75
2023-02-11T23:27:27.842Z,102528.97
2023-02-11T23:29:57.112Z,102524.75
2023-02-11T23:32:23.561Z,102538.03
2023-02-11T23:34:49.957Z,102552.19
2023-02-11T23:37:16.368Z,102549.09
2023-02-11T23:39:42.713Z,102542.59
2023-02-11T23:42:09.359Z,102539.69
2023-02-11T23:44:35.675Z,102539.44
2023-02-11T23:47:02.101Z,102545.69
2023-02-11T23:49:28.472Z,102542.84
2023-02-11T23:51:54.844Z,102534.03
2023-02-11T23:54:21.270Z,102538.03
2023-02-11T23:56:47.640Z,102536.00
2023-02-11T23:59:14.036Z,102542.50
